createdAt,value
2022-09-10T00:00:29.499Z,99.90
2022-09-10T00:02:57.200Z,99.90
2022-09-10T00:05:27.733Z,99.90
2022-09-10T00:07:55.959Z,99.90
2022-09-10T00:10:24.019Z,99.90
2022-09-10T00:12:51.723Z,99.90
2022-09-10T00:15:19.653Z,99.90
2022-09-10T00:17:47.340Z,99.90
2022-09-10T00:20:15.048Z,99.90
2022-09-10T00:22:44.068Z,99.90
2022-09-10T00:25:11.910Z,99.90
2022-09-10T00:27:40.393Z,99.90
2022-09-10T00:30:09.306Z,99.90
2022-09-10T00:32:38.242Z,99.90
2022-09-10T00:35:08.093Z,99.90
2022-09-10T00:37:35.784Z,99.90
2022-09-10T00:40:05.737Z,99.90
2022-09-10T00:42:33.497Z,99.90
2022-09-10T00:45:04.836Z,99.90
2022-09-10T00:47:36.339Z,99.90
2022-09-10T00:50:08.643Z,99.90
2022-09-10T00:52:39.827Z,99.90
2022-09-10T00:55:10.738Z,99.90
2022-09-10T00:57:39.039Z,99.90
2022-09-10T01:00:09.875Z,99.90
2022-09-10T01:02:37.669Z,99.90
2022-09-10T01:05:07.074Z,99.90
2022-09-10T01:07:34.823Z,99.90
2022-09-10T01:10:06.434Z,99.90
2022-09-10T01:13:05.295Z,99.90
2022-09-10T01:15:42.816Z,99.90
2022-09-10T01:18:25.483Z,99.90
2022-09-10T01:21:20.785Z,99.90
2022-09-10T01:24:19.462Z,99.90
2022-09-10T01:27:12.704Z,99.90
2022-09-10T01:29:49.287Z,99.90
2022-09-10T01:32:22.392Z,99.90
2022-09-10T01:34:57.326Z,99.90
2022-09-10T01:37:28.539Z,99.90
2022-09-10T01:39:57.412Z,99.90
2022-09-10T01:42:26.927Z,99.90
2022-09-10T01:44:57.906Z,99.90
2022-09-10T01:48:06.497Z,99.90
2022-09-10T01:50:42.187Z,99.90
2022-09-10T01:53:24.539Z,99.90
2022-09-10T01:55:59.529Z,99.90
2022-09-10T01:58:33.578Z,99.90
2022-09-10T02:01:12.469Z,99.90
2022-09-10T02:03:43.313Z,99.90
2022-09-10T02:06:15.582Z,99.90
2022-09-10T02:08:46.470Z,99.90
2022-09-10T02:11:14.674Z,99.90
2022-09-10T02:13:43.279Z,99.90
2022-09-10T02:16:15.990Z,99.90
2022-09-10T02:18:44.451Z,99.90
2022-09-10T02:21:13.108Z,99.90
2022-09-10T02:23:44.339Z,99.90
2022-09-10T02:26:14.381Z,99.90
2022-09-10T02:28:43.559Z,99.90
2022-09-10T02:31:13.082Z,99.90
2022-09-10T02:33:40.896Z,99.90
2022-09-10T02:36:08.882Z,99.90
2022-09-10T02:38:36.670Z,99.90
2022-09-10T02:41:04.386Z,99.90
2022-09-10T02:43:32.107Z,99.90
2022-09-10T02:46:00.366Z,99.90
2022-09-10T02:48:31.179Z,99.90
2022-09-10T02:50:59.144Z,99.90
2022-09-10T02:53:27.034Z,99.90
2022-09-10T02:55:55.230Z,99.90
2022-09-10T02:58:22.922Z,99.90
2022-09-10T03:00:50.746Z,99.90
2022-09-10T03:03:18.495Z,99.90
2022-09-10T03:05:47.624Z,99.90
2022-09-10T03:08:15.329Z,99.90
2022-09-10T03:10:42.996Z,99.90
2022-09-10T03:13:10.685Z,99.90
2022-09-10T03:15:38.502Z,99.90
2022-09-10T03:18:06.667Z,99.90
2022-09-10T03:20:34.371Z,99.90
2022-09-10T03:23:03.510Z,99.90
2022-09-10T03:25:31.288Z,99.90
2022-09-10T03:27:59.791Z,99.90
2022-09-10T03:30:27.493Z,99.90
2022-09-10T03:32:55.190Z,99.90
2022-09-10T03:35:23.302Z,99.90
2022-09-10T03:37:51.146Z,99.90
2022-09-10T03:40:20.178Z,99.90
2022-09-10T03:42:47.908Z,99.90
2022-09-10T03:45:15.973Z,99.90
2022-09-10T03:47:43.809Z,99.90
2022-09-10T03:50:11.592Z,99.90
2022-09-10T03:52:39.295Z,99.90
2022-09-10T03:55:08.013Z,99.90
2022-09-10T03:57:37.367Z,99.90
2022-09-10T04:00:06.128Z,99.90
2022-09-10T04:02:33.830Z,99.90
2022-09-10T04:05:01.546Z,99.90
2022-09-10T04:07:30.329Z,99.90
2022-09-10T04:09:58.026Z,99.90
2022-09-10T04:12:27.022Z,99.90
2022-09-10T04:14:56.103Z,99.90
2022-09-10T04:17:25.313Z,99.90
2022-09-10T04:19:53.077Z,99.90
2022-09-10T04:22:20.778Z,99.90
2022-09-10T04:24:48.465Z,99.90
2022-09-10T04:27:16.920Z,99.90
2022-09-10T04:29:44.621Z,99.90
2022-09-10T04:32:13.616Z,99.90
2022-09-10T04:34:41.572Z,99.90
2022-09-10T04:37:09.276Z,99.90
2022-09-10T04:39:37.046Z,99.90
2022-09-10T04:42:06.788Z,99.90
2022-09-10T04:44:34.459Z,99.90
2022-09-10T04:47:02.205Z,99.90
2022-09-10T04:49:31.254Z,99.90
2022-09-10T04:51:59.005Z,99.90
2022-09-10T04:54:26.754Z,99.90
2022-09-10T04:56:54.445Z,99.90
2022-09-10T04:59:22.238Z,99.90
2022-09-10T05:01:50.292Z,99.90
2022-09-10T05:04:18.168Z,99.90
2022-09-10T05:06:48.228Z,99.90
2022-09-10T05:09:15.915Z,99.90
2022-09-10T05:11:43.768Z,99.90
2022-09-10T05:14:11.963Z,99.90
2022-09-10T05:16:39.715Z,99.90
2022-09-10T05:19:07.695Z,99.90
2022-09-10T05:21:35.570Z,99.90
2022-09-10T05:24:05.111Z,99.90
2022-09-10T05:26:32.792Z,99.90
2022-09-10T05:29:00.694Z,99.90
2022-09-10T05:31:28.787Z,99.90
2022-09-10T05:33:56.543Z,99.90
2022-09-10T05:36:24.405Z,99.90
2022-09-10T05:38:52.095Z,99.90
2022-09-10T05:41:21.268Z,99.90
2022-09-10T05:43:48.973Z,99.90
2022-09-10T05:46:17.086Z,99.90
2022-09-10T05:48:44.929Z,99.90
2022-09-10T05:51:12.810Z,99.90
2022-09-10T05:53:41.460Z,99.90
2022-09-10T05:56:09.376Z,99.90
2022-09-10T05:58:38.519Z,99.90
2022-09-10T06:01:06.493Z,99.90
2022-09-10T06:03:34.491Z,99.90
2022-09-10T06:06:02.221Z,99.90
2022-09-10T06:08:31.331Z,99.90
2022-09-10T06:11:04.095Z,99.90
2022-09-10T06:13:32.730Z,99.90
2022-09-10T06:16:02.663Z,99.90
2022-09-10T06:18:31.925Z,99.90
2022-09-10T06:21:04.498Z,99.90
2022-09-10T06:23:32.290Z,99.90
2022-09-10T06:26:05.310Z,99.90
2022-09-10T06:28:34.005Z,99.90
2022-09-10T06:31:05.355Z,99.90
2022-09-10T06:33:33.898Z,99.90
2022-09-10T06:36:03.366Z,99.90
2022-09-10T06:38:32.343Z,99.90
2022-09-10T06:41:01.735Z,99.90
2022-09-10T06:43:32.573Z,99.90
2022-09-10T06:46:32.099Z,99.90
2022-09-10T06:49:00.970Z,99.90
2022-09-10T06:51:29.516Z,99.90
2022-09-10T06:53:57.693Z,99.90
2022-09-10T06:56:25.829Z,99.90
2022-09-10T06:58:53.632Z,99.90
2022-09-10T07:01:23.963Z,99.90
2022-09-10T07:03:56.693Z,99.90
2022-09-10T07:06:25.367Z,99.90
2022-09-10T07:08:56.831Z,99.90
2022-09-10T07:11:26.014Z,99.90
2022-09-10T07:13:54.597Z,99.90
2022-09-10T07:16:25.063Z,99.90
2022-09-10T07:18:54.515Z,99.90
2022-09-10T07:21:23.950Z,99.90
2022-09-10T07:23:56.380Z,99.90
2022-09-10T07:26:24.113Z,99.90
2022-09-10T07:28:52.161Z,99.90
2022-09-10T07:31:22.707Z,99.90
2022-09-10T07:33:52.853Z,99.90
2022-09-10T07:36:20.563Z,99.90
2022-09-10T07:38:51.865Z,99.90
2022-09-10T07:41:19.596Z,99.90
2022-09-10T07:43:49.293Z,99.90
2022-09-10T07:46:20.427Z,99.90
2022-09-10T07:48:49.102Z,99.90
2022-09-10T07:51:19.270Z,99.90
2022-09-10T07:53:50.556Z,99.90
2022-09-10T07:56:18.607Z,99.90
2022-09-10T07:58:46.303Z,99.90
2022-09-10T08:01:14.269Z,99.90
2022-09-10T08:03:42.169Z,99.90
2022-09-10T08:06:10.571Z,99.90
2022-09-10T08:08:40.981Z,99.90
2022-09-10T08:11:12.267Z,99.90
2022-09-10T08:13:41.409Z,99.90
2022-09-10T08:16:11.047Z,99.90
2022-09-10T08:18:39.384Z,99.90
2022-09-10T08:21:09.088Z,99.90
2022-09-10T08:23:37.569Z,99.90
2022-09-10T08:26:08.173Z,99.90
2022-09-10T08:28:36.076Z,97.60
2022-09-10T08:31:07.734Z,90.30
2022-09-10T08:33:38.176Z,86.90
2022-09-10T08:36:07.964Z,83.20
2022-09-10T08:38:38.630Z,73.90
2022-09-10T08:41:13.793Z,68.10
2022-09-10T08:43:45.949Z,64.30
2022-09-10T08:46:20.307Z,60.40
2022-09-10T08:48:51.490Z,57.10
2022-09-10T08:51:27.898Z,53.70
2022-09-10T08:53:59.757Z,49.80
2022-09-10T08:56:30.096Z,49.30
2022-09-10T08:59:03.884Z,47.70
2022-09-10T09:01:37.270Z,49.10
2022-09-10T09:04:14.074Z,48.40
2022-09-10T09:06:47.514Z,47.80
2022-09-10T09:09:15.966Z,49.10
2022-09-10T09:11:51.305Z,54.10
2022-09-10T09:14:37.370Z,56.10
2022-09-10T09:17:19.725Z,59.20
2022-09-10T09:19:57.422Z,62.50
2022-09-10T09:22:38.158Z,63.40
2022-09-10T09:25:13.851Z,66.20
2022-09-10T09:27:43.144Z,64.20
2022-09-10T09:30:18.656Z,63.30
2022-09-10T09:32:48.154Z,61.30
2022-09-10T09:35:25.611Z,60.60
2022-09-10T09:38:04.614Z,59.40
2022-09-10T09:40:37.783Z,59.10
2022-09-10T09:43:15.240Z,63.30
2022-09-10T09:45:44.204Z,65.00
2022-09-10T09:48:14.770Z,64.80
2022-09-10T09:50:46.476Z,66.40
2022-09-10T09:53:20.400Z,67.80
2022-09-10T09:55:52.049Z,69.00
2022-09-10T09:58:48.611Z,70.50
2022-09-10T10:01:24.650Z,72.20
2022-09-10T10:03:58.783Z,73.70
2022-09-10T10:06:29.506Z,75.50
2022-09-10T10:09:00.552Z,77.10
2022-09-10T10:11:48.933Z,76.60
2022-09-10T10:14:39.246Z,75.70
2022-09-10T10:17:29.644Z,80.00
2022-09-10T10:20:00.488Z,83.20
2022-09-10T10:22:31.396Z,85.40
2022-09-10T10:25:00.447Z,79.30
2022-09-10T10:27:32.852Z,77.00
2022-09-10T10:30:06.107Z,70.90
2022-09-10T10:32:42.341Z,66.20
2022-09-10T10:35:27.529Z,65.90
2022-09-10T10:38:10.925Z,63.80
2022-09-10T10:40:45.752Z,62.20
2022-09-10T10:43:25.734Z,62.30
2022-09-10T10:46:02.079Z,62.70
2022-09-10T10:48:40.925Z,70.80
2022-09-10T10:51:18.206Z,72.20
2022-09-10T10:53:58.087Z,74.90
2022-09-10T10:56:33.209Z,81.60
2022-09-10T10:59:13.626Z,87.30
2022-09-10T11:01:48.532Z,89.00
2022-09-10T11:04:25.604Z,94.90
2022-09-10T11:06:59.936Z,97.60
2022-09-10T11:09:31.244Z,96.40
2022-09-10T11:12:02.152Z,98.20
2022-09-10T11:14:38.722Z,99.90
2022-09-10T11:17:15.526Z,99.90
2022-09-10T11:19:56.614Z,99.90
2022-09-10T11:22:45.372Z,99.90
2022-09-10T11:25:21.612Z,99.90
2022-09-10T11:27:52.545Z,99.90
2022-09-10T11:30:20.600Z,99.90
2022-09-10T11:32:56.183Z,99.90
2022-09-10T11:35:29.089Z,99.90
2022-09-10T11:38:07.614Z,99.90
2022-09-10T11:40:42.002Z,99.90
2022-09-10T11:43:13.826Z,99.90
2022-09-10T11:45:47.335Z,99.90
2022-09-10T11:48:22.782Z,99.90
2022-09-10T11:50:57.010Z,99.90
2022-09-10T11:53:26.217Z,99.90
2022-09-10T11:56:07.282Z,99.90
2022-09-10T11:58:46.429Z,99.90
2022-09-10T12:01:25.212Z,99.90
2022-09-10T12:04:22.193Z,99.90
2022-09-10T12:06:58.047Z,99.90
2022-09-10T12:09:31.418Z,99.90
2022-09-10T12:12:09.043Z,99.90
2022-09-10T12:14:40.921Z,99.90
2022-09-10T12:17:14.969Z,99.90
2022-09-10T12:19:47.482Z,99.90
2022-09-10T12:22:21.371Z,99.90
2022-09-10T12:24:55.602Z,99.90
2022-09-10T12:27:44.838Z,99.90
2022-09-10T12:30:46.314Z,99.90
2022-09-10T12:33:54.209Z,99.90
2022-09-10T12:36:55.308Z,99.90
2022-09-10T12:39:26.212Z,99.90
2022-09-10T12:42:00.005Z,99.90
2022-09-10T12:44:33.851Z,99.90
2022-09-10T12:47:27.811Z,99.90
2022-09-10T12:49:57.410Z,99.90
2022-09-10T12:52:39.174Z,99.90
2022-09-10T12:55:21.271Z,99.90
2022-09-10T12:57:58.641Z,99.90
2022-09-10T13:00:28.080Z,99.90
2022-09-10T13:02:58.293Z,99.90
2022-09-10T13:05:31.956Z,99.90
2022-09-10T13:08:19.262Z,99.90
2022-09-10T13:11:06.318Z,99.90
2022-09-10T13:13:38.508Z,99.90
2022-09-10T13:16:11.082Z,99.90
2022-09-10T13:18:39.048Z,99.90
2022-09-10T13:21:51.000Z,99.90
2022-09-10T13:24:38.098Z,99.90
2022-09-10T13:27:21.417Z,99.90
2022-09-10T13:29:52.593Z,99.90
2022-09-10T13:32:29.833Z,99.90
2022-09-10T13:35:21.519Z,99.90
2022-09-10T13:38:14.767Z,99.90
2022-09-10T13:41:13.534Z,99.90
2022-09-10T13:43:56.040Z,99.90
2022-09-10T13:46:35.206Z,99.90
2022-09-10T13:49:10.929Z,99.90
2022-09-10T13:51:46.924Z,99.90
2022-09-10T13:54:29.523Z,99.90
2022-09-10T13:57:00.051Z,99.90
2022-09-10T13:59:34.043Z,99.90
2022-09-10T14:02:02.112Z,99.90
2022-09-10T14:04:35.342Z,99.90
2022-09-10T14:07:06.902Z,99.90
2022-09-10T14:09:35.617Z,99.90
2022-09-10T14:12:07.838Z,99.90
2022-09-10T14:14:40.691Z,99.90
2022-09-10T14:17:12.058Z,99.90
2022-09-10T14:19:47.751Z,99.90
2022-09-10T14:22:22.096Z,99.90
2022-09-10T14:24:53.329Z,99.90
2022-09-10T14:27:25.724Z,99.90
2022-09-10T14:29:56.368Z,99.90
2022-09-10T14:32:32.638Z,99.90
2022-09-10T14:35:20.921Z,99.90
2022-09-10T14:37:50.409Z,99.90
2022-09-10T14:40:20.870Z,99.90
2022-09-10T14:42:50.500Z,99.90
2022-09-10T14:45:41.126Z,99.90
2022-09-10T14:48:35.611Z,99.90
2022-09-10T14:51:19.057Z,99.90
2022-09-10T14:53:51.849Z,99.90
2022-09-10T14:56:24.730Z,99.90
2022-09-10T14:58:58.327Z,99.90
2022-09-10T15:01:26.256Z,99.90
2022-09-10T15:03:54.365Z,99.90
2022-09-10T15:06:26.159Z,99.90
2022-09-10T15:08:57.071Z,99.90
2022-09-10T15:11:27.347Z,99.90
2022-09-10T15:13:58.758Z,99.90
2022-09-10T15:16:26.759Z,99.90
2022-09-10T15:18:54.494Z,99.90
2022-09-10T15:21:23.061Z,99.90
2022-09-10T15:23:50.782Z,99.90
2022-09-10T15:26:19.861Z,99.90
2022-09-10T15:28:47.553Z,99.90
2022-09-10T15:31:17.200Z,99.90
2022-09-10T15:33:45.026Z,99.90
2022-09-10T15:36:13.583Z,99.90
2022-09-10T15:38:41.302Z,99.90
2022-09-10T15:41:12.804Z,99.90
2022-09-10T15:43:43.883Z,99.90
2022-09-10T15:46:12.981Z,99.90
2022-09-10T15:48:41.121Z,99.90
2022-09-10T15:51:15.861Z,99.90
2022-09-10T15:53:46.059Z,99.90
2022-09-10T15:56:14.462Z,99.90
2022-09-10T15:58:48.698Z,99.90
2022-09-10T16:01:16.487Z,99.90
2022-09-10T16:03:47.781Z,99.90
2022-09-10T16:06:16.218Z,99.90
2022-09-10T16:08:49.155Z,99.90
2022-09-10T16:11:18.123Z,99.90
2022-09-10T16:13:47.864Z,99.90
2022-09-10T16:16:18.995Z,99.90
2022-09-10T16:18:47.455Z,99.90
2022-09-10T16:21:18.533Z,99.90
2022-09-10T16:23:47.738Z,99.90
2022-09-10T16:26:18.157Z,99.90
2022-09-10T16:28:50.764Z,99.90
2022-09-10T16:31:20.090Z,99.90
2022-09-10T16:33:52.795Z,99.90
2022-09-10T16:36:22.342Z,99.90
2022-09-10T16:38:54.180Z,99.90
2022-09-10T16:41:23.064Z,99.90
2022-09-10T16:43:53.169Z,99.90
2022-09-10T16:46:20.970Z,99.90
2022-09-10T16:48:52.683Z,99.90
2022-09-10T16:51:23.235Z,99.90
2022-09-10T16:53:56.737Z,99.90
2022-09-10T16:56:26.119Z,99.90
2022-09-10T16:58:55.195Z,99.90
2022-09-10T17:01:22.999Z,99.90
2022-09-10T17:03:51.992Z,99.90
2022-09-10T17:06:21.412Z,99.90
2022-09-10T17:08:50.101Z,99.90
2022-09-10T17:11:20.090Z,99.90
2022-09-10T17:13:48.258Z,99.90
2022-09-10T17:16:24.999Z,99.90
2022-09-10T17:18:57.783Z,99.90
2022-09-10T17:21:26.481Z,99.90
2022-09-10T17:23:54.902Z,99.90
2022-09-10T17:26:24.199Z,99.90
2022-09-10T17:28:54.687Z,99.90
2022-09-10T17:31:24.255Z,99.90
2022-09-10T17:33:52.129Z,99.90
2022-09-10T17:36:21.153Z,99.90
2022-09-10T17:38:49.610Z,99.90
2022-09-10T17:41:17.416Z,99.90
2022-09-10T17:43:45.193Z,99.90
2022-09-10T17:46:15.477Z,99.90
2022-09-10T17:48:45.720Z,99.90
2022-09-10T17:51:14.718Z,99.90
2022-09-10T17:53:43.432Z,99.90
2022-09-10T17:56:13.194Z,99.90
2022-09-10T17:58:41.174Z,99.90
2022-09-10T18:01:12.790Z,99.90
2022-09-10T18:03:41.864Z,99.90
2022-09-10T18:06:12.317Z,99.90
2022-09-10T18:08:41.905Z,99.90
2022-09-10T18:11:11.769Z,99.90
2022-09-10T18:13:39.955Z,99.90
2022-09-10T18:16:09.163Z,99.90
2022-09-10T18:18:37.550Z,99.90
2022-09-10T18:21:14.966Z,99.90
2022-09-10T18:23:44.301Z,99.90
2022-09-10T18:26:14.362Z,99.90
2022-09-10T18:28:42.487Z,99.90
2022-09-10T18:31:10.891Z,99.90
2022-09-10T18:33:40.064Z,99.90
2022-09-10T18:36:14.922Z,99.90
2022-09-10T18:38:43.658Z,99.90
2022-09-10T18:41:19.376Z,99.90
2022-09-10T18:43:47.676Z,99.90
2022-09-10T18:46:15.845Z,99.90
2022-09-10T18:48:44.719Z,99.90
2022-09-10T18:51:18.313Z,99.90
2022-09-10T18:53:47.096Z,99.90
2022-09-10T18:56:16.713Z,99.90
2022-09-10T18:58:49.754Z,99.90
2022-09-10T19:01:18.037Z,99.90
2022-09-10T19:03:48.091Z,99.90
2022-09-10T19:06:19.303Z,99.90
2022-09-10T19:08:48.786Z,99.90
2022-09-10T19:11:19.011Z,99.90
2022-09-10T19:13:51.507Z,99.90
2022-09-10T19:16:20.533Z,99.90
2022-09-10T19:18:51.197Z,99.90
2022-09-10T19:21:21.171Z,99.90
2022-09-10T19:23:50.528Z,99.90
2022-09-10T19:26:19.297Z,99.90
2022-09-10T19:28:47.899Z,99.90
2022-09-10T19:31:19.588Z,99.90
2022-09-10T19:33:48.340Z,99.90
2022-09-10T19:36:17.823Z,99.90
2022-09-10T19:38:47.741Z,99.90
2022-09-10T19:41:18.823Z,99.90
2022-09-10T19:43:47.265Z,99.90
2022-09-10T19:46:16.113Z,99.90
2022-09-10T19:48:45.187Z,99.90
2022-09-10T19:51:15.007Z,99.90
2022-09-10T19:53:43.129Z,99.90
2022-09-10T19:56:18.267Z,99.90
2022-09-10T19:58:49.945Z,99.90
2022-09-10T20:01:20.475Z,99.90
2022-09-10T20:03:50.655Z,99.90
2022-09-10T20:06:20.583Z,99.90
2022-09-10T20:08:50.646Z,99.90
2022-09-10T20:11:21.658Z,99.90
2022-09-10T20:13:49.938Z,99.90
2022-09-10T20:16:18.571Z,99.90
2022-09-10T20:18:46.685Z,99.90
2022-09-10T20:21:16.322Z,99.90
2022-09-10T20:23:46.163Z,99.90
2022-09-10T20:26:16.852Z,99.90
2022-09-10T20:28:46.321Z,99.90
2022-09-10T20:31:14.242Z,99.90
2022-09-10T20:33:43.433Z,99.90
2022-09-10T20:36:15.024Z,99.90
2022-09-10T20:38:43.388Z,99.90
2022-09-10T20:41:12.767Z,99.90
2022-09-10T20:43:40.913Z,99.90
2022-09-10T20:46:16.070Z,99.90
2022-09-10T20:48:48.808Z,99.90
2022-09-10T20:51:18.058Z,99.90
2022-09-10T20:53:46.230Z,99.90
2022-09-10T20:56:17.588Z,99.90
2022-09-10T20:58:46.619Z,99.90
2022-09-10T21:01:18.784Z,99.90
2022-09-10T21:03:47.905Z,99.90
2022-09-10T21:06:18.311Z,99.90
2022-09-10T21:08:47.111Z,99.90
2022-09-10T21:11:17.388Z,99.90
2022-09-10T21:13:46.890Z,99.90
2022-09-10T21:16:18.499Z,99.90
2022-09-10T21:18:54.188Z,99.90
2022-09-10T21:21:25.295Z,99.90
2022-09-10T21:23:54.363Z,99.90
2022-09-10T21:26:25.053Z,99.90
2022-09-10T21:28:56.736Z,99.90
2022-09-10T21:31:27.239Z,99.90
2022-09-10T21:34:01.959Z,99.90
2022-09-10T21:36:31.628Z,99.90
2022-09-10T21:39:01.376Z,99.90
2022-09-10T21:41:32.126Z,99.90
2022-09-10T21:44:01.282Z,99.90
2022-09-10T21:46:30.786Z,99.90
2022-09-10T21:48:58.742Z,99.90
2022-09-10T21:51:26.698Z,99.90
2022-09-10T21:53:56.223Z,99.90
2022-09-10T21:56:25.913Z,99.90
2022-09-10T21:58:53.830Z,99.90
2022-09-10T22:01:24.321Z,99.90
2022-09-10T22:03:54.690Z,99.90
2022-09-10T22:06:24.138Z,99.90
2022-09-10T22:08:53.809Z,99.90
2022-09-10T22:11:24.356Z,99.90
2022-09-10T22:13:53.667Z,99.90
2022-09-10T22:16:23.045Z,99.90
2022-09-10T22:18:53.785Z,99.90
2022-09-10T22:21:21.468Z,99.90
2022-09-10T22:23:51.442Z,99.90
2022-09-10T22:26:21.242Z,99.90
2022-09-10T22:28:52.582Z,99.90
2022-09-10T22:31:23.037Z,99.90
2022-09-10T22:33:55.518Z,99.90
2022-09-10T22:36:24.735Z,99.90
2022-09-10T22:38:54.718Z,99.90
2022-09-10T22:41:23.171Z,99.90
2022-09-10T22:43:51.158Z,99.90
2022-09-10T22:46:20.168Z,99.90
2022-09-10T22:48:48.100Z,99.90
2022-09-10T22:51:18.950Z,99.90
2022-09-10T22:53:48.093Z,99.90
2022-09-10T22:56:17.674Z,99.90
2022-09-10T22:58:46.206Z,99.90
2022-09-10T23:01:16.126Z,99.90
2022-09-10T23:03:45.105Z,99.90
2022-09-10T23:06:14.899Z,99.90
2022-09-10T23:08:45.833Z,99.90
2022-09-10T23:11:16.087Z,99.90
2022-09-10T23:13:44.956Z,99.90
2022-09-10T23:16:14.513Z,99.90
2022-09-10T23:18:43.731Z,99.90
2022-09-10T23:21:11.906Z,99.90
2022-09-10T23:23:39.656Z,99.90
2022-09-10T23:26:11.333Z,99.90
2022-09-10T23:28:39.697Z,99.90
2022-09-10T23:31:09.222Z,99.90
2022-09-10T23:33:37.157Z,99.90
2022-09-10T23:36:04.975Z,99.90
2022-09-10T23:38:35.348Z,99.90
2022-09-10T23:41:03.778Z,99.90
2022-09-10T23:43:33.192Z,99.90
2022-09-10T23:46:01.140Z,99.90
2022-09-10T23:48:29.637Z,99.90
2022-09-10T23:50:58.059Z,99.90
2022-09-10T23:53:26.124Z,99.90
2022-09-10T23:55:54.380Z,99.90
2022-09-10T23:58:22.676Z,99.90
