createdAt,value
2019-02-17T00:01:52.763Z,173.77
2019-02-17T00:04:19.855Z,178.13
2019-02-17T00:06:47.060Z,170.43
2019-02-17T00:09:13.826Z,171.67
2019-02-17T00:11:40.689Z,162.13
2019-02-17T00:14:07.413Z,154.17
2019-02-17T00:16:34.135Z,140.23
2019-02-17T00:19:01.013Z,151.10
2019-02-17T00:21:27.838Z,164.60
2019-02-17T00:23:54.570Z,161.87
2019-02-17T00:26:21.403Z,157.13
2019-02-17T00:28:48.268Z,154.87
2019-02-17T00:31:15.134Z,147.53
2019-02-17T00:33:41.948Z,168.40
2019-02-17T00:36:08.784Z,155.63
2019-02-17T00:38:35.522Z,151.73
2019-02-17T00:41:02.245Z,162.67
2019-02-17T00:43:29.006Z,161.17
2019-02-17T00:45:55.940Z,155.57
2019-02-17T00:48:22.795Z,162.77
2019-02-17T00:50:49.524Z,170.63
2019-02-17T00:53:16.248Z,169.97
2019-02-17T00:55:43.322Z,150.83
2019-02-17T00:58:10.084Z,134.90
2019-02-17T01:00:37.863Z,173.23
2019-02-17T01:03:04.646Z,152.53
2019-02-17T01:05:32.005Z,186.40
2019-02-17T01:08:06.312Z,153.20
2019-02-17T01:10:32.950Z,161.83
2019-02-17T01:13:00.003Z,152.93
2019-02-17T01:15:27.257Z,163.30
2019-02-17T01:17:53.996Z,146.07
2019-02-17T01:20:20.846Z,156.03
2019-02-17T01:22:48.620Z,144.00
2019-02-17T01:25:15.347Z,146.97
2019-02-17T01:27:42.071Z,161.73
2019-02-17T01:30:09.794Z,158.40
2019-02-17T01:32:37.085Z,163.20
2019-02-17T01:35:03.822Z,150.27
2019-02-17T01:37:30.583Z,156.27
2019-02-17T01:39:57.711Z,142.27
2019-02-17T01:42:24.600Z,173.83
2019-02-17T01:44:51.601Z,144.33
2019-02-17T01:47:19.787Z,161.20
2019-02-17T01:49:46.888Z,170.93
2019-02-17T01:52:13.565Z,152.80
2019-02-17T01:54:40.309Z,146.83
2019-02-17T01:57:07.961Z,146.80
2019-02-17T01:59:34.909Z,159.30
2019-02-17T02:02:02.575Z,151.00
2019-02-17T02:04:30.320Z,181.37
2019-02-17T02:06:57.886Z,155.63
2019-02-17T02:09:25.221Z,154.67
2019-02-17T02:11:51.984Z,141.53
2019-02-17T02:14:19.922Z,148.50
2019-02-17T02:16:46.683Z,134.53
2019-02-17T02:19:13.430Z,135.57
2019-02-17T02:21:40.275Z,123.63
2019-02-17T02:24:07.169Z,136.93
2019-02-17T02:26:33.866Z,147.67
2019-02-17T02:29:01.281Z,142.83
2019-02-17T02:31:27.939Z,141.13
2019-02-17T02:33:54.789Z,141.87
2019-02-17T02:36:21.524Z,142.20
2019-02-17T02:38:48.261Z,120.13
2019-02-17T02:41:14.966Z,133.23
2019-02-17T02:43:41.750Z,138.83
2019-02-17T02:46:09.807Z,151.53
2019-02-17T02:48:38.267Z,127.97
2019-02-17T02:51:05.043Z,124.47
2019-02-17T02:53:31.879Z,142.67
2019-02-17T02:55:59.020Z,158.77
2019-02-17T02:58:25.866Z,118.30
2019-02-17T03:00:52.594Z,140.30
2019-02-17T03:03:19.301Z,165.77
2019-02-17T03:05:46.186Z,148.30
2019-02-17T03:08:13.873Z,111.27
2019-02-17T03:10:40.683Z,139.60
2019-02-17T03:13:07.428Z,123.63
2019-02-17T03:15:34.270Z,142.97
2019-02-17T03:18:01.111Z,144.07
2019-02-17T03:20:27.958Z,139.30
2019-02-17T03:22:54.786Z,129.10
2019-02-17T03:25:22.059Z,131.40
2019-02-17T03:27:48.891Z,132.33
2019-02-17T03:30:15.619Z,134.53
2019-02-17T03:32:42.358Z,120.37
2019-02-17T03:35:09.198Z,120.43
2019-02-17T03:37:35.942Z,104.13
2019-02-17T03:40:02.685Z,132.70
2019-02-17T03:42:29.532Z,138.10
2019-02-17T03:44:56.271Z,107.40
2019-02-17T03:47:24.136Z,129.77
2019-02-17T03:49:50.864Z,126.57
2019-02-17T03:52:18.960Z,120.27
2019-02-17T03:54:45.681Z,116.80
2019-02-17T03:57:12.411Z,118.40
2019-02-17T03:59:39.763Z,124.10
2019-02-17T04:02:06.513Z,131.63
2019-02-17T04:04:33.935Z,134.07
2019-02-17T04:07:00.699Z,120.87
2019-02-17T04:09:29.328Z,126.97
2019-02-17T04:11:56.135Z,116.17
2019-02-17T04:14:22.979Z,141.20
2019-02-17T04:16:49.720Z,112.07
2019-02-17T04:19:17.582Z,111.87
2019-02-17T04:21:44.321Z,115.90
2019-02-17T04:24:11.768Z,129.23
2019-02-17T04:26:39.224Z,116.63
2019-02-17T04:29:05.974Z,110.13
2019-02-17T04:31:32.702Z,126.63
2019-02-17T04:34:00.381Z,127.57
2019-02-17T04:36:27.211Z,121.20
2019-02-17T04:38:55.254Z,96.90
2019-02-17T04:41:22.021Z,133.00
2019-02-17T04:43:48.754Z,102.03
2019-02-17T04:46:15.492Z,123.27
2019-02-17T04:48:42.245Z,105.73
2019-02-17T04:51:08.935Z,101.30
2019-02-17T04:53:35.619Z,125.40
2019-02-17T04:56:02.345Z,113.27
2019-02-17T04:58:29.089Z,110.27
2019-02-17T05:00:56.030Z,119.80
2019-02-17T05:03:22.770Z,120.17
2019-02-17T05:05:49.510Z,127.30
2019-02-17T05:08:16.366Z,119.40
2019-02-17T05:10:43.091Z,119.33
2019-02-17T05:13:09.894Z,118.10
2019-02-17T05:15:36.678Z,114.80
2019-02-17T05:18:03.522Z,123.63
2019-02-17T05:20:30.427Z,121.23
2019-02-17T05:22:57.207Z,115.87
2019-02-17T05:25:24.037Z,139.67
2019-02-17T05:27:50.675Z,119.00
2019-02-17T05:30:17.435Z,133.47
2019-02-17T05:32:44.152Z,97.80
2019-02-17T05:35:10.904Z,125.50
2019-02-17T05:37:37.684Z,103.73
2019-02-17T05:40:04.480Z,129.67
2019-02-17T05:42:31.326Z,114.23
2019-02-17T05:44:58.167Z,99.63
2019-02-17T05:47:24.896Z,124.77
2019-02-17T05:49:51.737Z,116.83
2019-02-17T05:52:18.486Z,99.67
2019-02-17T05:54:45.218Z,112.23
2019-02-17T05:57:11.968Z,130.00
2019-02-17T05:59:38.692Z,104.53
2019-02-17T06:02:05.544Z,98.27
2019-02-17T06:04:32.284Z,113.67
2019-02-17T06:06:59.024Z,127.10
2019-02-17T06:09:25.868Z,123.13
2019-02-17T06:11:52.717Z,127.17
2019-02-17T06:14:19.549Z,123.07
2019-02-17T06:16:46.403Z,116.97
2019-02-17T06:19:13.234Z,120.37
2019-02-17T06:21:40.080Z,112.20
2019-02-17T06:24:07.120Z,119.77
2019-02-17T06:26:33.919Z,133.43
2019-02-17T06:29:00.599Z,114.97
2019-02-17T06:31:27.456Z,116.47
2019-02-17T06:33:54.296Z,120.73
2019-02-17T06:36:21.051Z,122.03
2019-02-17T06:38:47.967Z,102.87
2019-02-17T06:41:14.806Z,136.47
2019-02-17T06:43:41.566Z,110.40
2019-02-17T06:46:08.391Z,115.70
2019-02-17T06:48:35.130Z,121.83
2019-02-17T06:51:01.961Z,132.73
2019-02-17T06:53:28.701Z,102.20
2019-02-17T06:55:55.447Z,108.43
2019-02-17T06:58:22.182Z,117.90
2019-02-17T07:00:48.815Z,118.83
2019-02-17T07:03:15.669Z,107.30
2019-02-17T07:05:42.408Z,116.00
2019-02-17T07:08:09.236Z,115.40
2019-02-17T07:10:35.978Z,127.60
2019-02-17T07:13:02.631Z,121.70
2019-02-17T07:15:29.464Z,109.00
2019-02-17T07:17:56.202Z,126.57
2019-02-17T07:20:22.904Z,121.80
2019-02-17T07:22:49.689Z,106.33
2019-02-17T07:25:16.411Z,131.63
2019-02-17T07:27:43.780Z,110.07
2019-02-17T07:30:10.522Z,116.50
2019-02-17T07:32:37.370Z,115.90
2019-02-17T07:35:04.300Z,116.07
2019-02-17T07:37:33.475Z,115.70
2019-02-17T07:39:59.510Z,127.10
2019-02-17T07:42:26.312Z,122.90
2019-02-17T07:44:53.091Z,97.33
2019-02-17T07:47:20.035Z,120.63
2019-02-17T07:49:47.114Z,121.57
2019-02-17T07:52:14.128Z,109.70
2019-02-17T07:54:41.441Z,100.33
2019-02-17T07:57:08.224Z,103.27
2019-02-17T07:59:34.968Z,106.73
2019-02-17T08:02:01.711Z,112.47
2019-02-17T08:04:28.778Z,119.60
2019-02-17T08:06:55.697Z,95.80
2019-02-17T08:09:22.750Z,103.60
2019-02-17T08:11:50.206Z,111.17
2019-02-17T08:14:17.071Z,112.37
2019-02-17T08:16:43.801Z,105.07
2019-02-17T08:19:10.500Z,101.50
2019-02-17T08:21:37.313Z,112.47
2019-02-17T08:24:04.093Z,109.00
2019-02-17T08:26:31.252Z,117.37
2019-02-17T08:28:58.697Z,108.27
2019-02-17T08:31:25.439Z,105.63
2019-02-17T08:33:52.380Z,124.47
2019-02-17T08:36:19.359Z,116.77
2019-02-17T08:38:46.074Z,100.03
2019-02-17T08:41:12.817Z,104.13
2019-02-17T08:43:39.549Z,92.67
2019-02-17T08:46:06.291Z,85.87
2019-02-17T08:48:33.132Z,85.40
2019-02-17T08:50:59.864Z,76.87
2019-02-17T08:53:26.602Z,79.13
2019-02-17T08:55:53.765Z,73.13
2019-02-17T08:58:20.503Z,77.80
2019-02-17T09:00:47.343Z,74.67
2019-02-17T09:03:14.284Z,75.67
2019-02-17T09:05:44.174Z,72.72
2019-02-17T09:08:09.399Z,69.30
2019-02-17T09:10:36.236Z,88.37
2019-02-17T09:13:02.979Z,69.62
2019-02-17T09:15:29.815Z,73.25
2019-02-17T09:17:56.453Z,73.42
2019-02-17T09:20:23.195Z,63.50
2019-02-17T09:22:50.498Z,65.42
2019-02-17T09:25:19.087Z,62.15
2019-02-17T09:27:46.008Z,58.38
2019-02-17T09:30:13.046Z,52.60
2019-02-17T09:32:39.867Z,50.95
2019-02-17T09:35:06.706Z,48.48
2019-02-17T09:37:33.549Z,39.73
2019-02-17T09:40:00.352Z,47.90
2019-02-17T09:42:27.062Z,46.65
2019-02-17T09:44:53.881Z,47.08
2019-02-17T09:47:20.601Z,45.48
2019-02-17T09:49:47.451Z,44.18
2019-02-17T09:52:14.291Z,40.65
2019-02-17T09:54:41.022Z,41.08
2019-02-17T09:57:07.660Z,39.75
2019-02-17T09:59:34.412Z,35.35
2019-02-17T10:02:01.146Z,37.35
2019-02-17T10:04:27.990Z,33.58
2019-02-17T10:06:54.826Z,45.17
2019-02-17T10:09:21.568Z,51.95
2019-02-17T10:11:48.506Z,35.17
2019-02-17T10:14:15.560Z,36.70
2019-02-17T10:16:42.258Z,33.45
2019-02-17T10:19:09.132Z,35.70
2019-02-17T10:21:35.976Z,32.85
2019-02-17T10:24:02.702Z,35.05
2019-02-17T10:26:29.452Z,36.55
2019-02-17T10:28:56.332Z,36.85
2019-02-17T10:31:23.136Z,57.98
2019-02-17T10:33:49.984Z,44.67
2019-02-17T10:36:16.827Z,44.35
2019-02-17T10:38:43.557Z,29.32
2019-02-17T10:41:10.298Z,48.50
2019-02-17T10:43:37.036Z,36.15
2019-02-17T10:46:05.977Z,33.92
2019-02-17T10:48:32.264Z,40.67
2019-02-17T10:50:59.111Z,35.40
2019-02-17T10:53:25.802Z,41.73
2019-02-17T10:55:52.473Z,36.23
2019-02-17T10:58:19.179Z,35.40
2019-02-17T11:00:45.850Z,36.95
2019-02-17T11:03:12.596Z,33.10
2019-02-17T11:05:39.329Z,29.40
2019-02-17T11:08:06.076Z,32.58
2019-02-17T11:10:32.804Z,30.55
2019-02-17T11:12:59.551Z,30.92
2019-02-17T11:15:26.283Z,35.28
2019-02-17T11:17:52.938Z,27.93
2019-02-17T11:20:19.665Z,35.35
2019-02-17T11:22:46.299Z,27.20
2019-02-17T11:25:13.038Z,35.45
2019-02-17T11:27:39.787Z,29.25
2019-02-17T11:30:06.620Z,35.75
2019-02-17T11:32:33.369Z,39.13
2019-02-17T11:35:00.343Z,34.38
2019-02-17T11:37:27.151Z,37.85
2019-02-17T11:39:53.890Z,36.75
2019-02-17T11:42:20.736Z,39.23
2019-02-17T11:44:47.469Z,31.75
2019-02-17T11:47:14.163Z,38.70
2019-02-17T11:49:40.851Z,36.85
2019-02-17T11:52:07.566Z,37.30
2019-02-17T11:54:34.345Z,41.73
2019-02-17T11:57:01.181Z,41.88
2019-02-17T11:59:27.928Z,41.80
2019-02-17T12:01:54.685Z,37.48
2019-02-17T12:04:21.588Z,36.08
2019-02-17T12:06:48.434Z,33.40
2019-02-17T12:09:15.176Z,33.88
2019-02-17T12:11:41.931Z,30.30
2019-02-17T12:14:08.856Z,33.83
2019-02-17T12:16:37.213Z,31.23
2019-02-17T12:19:04.176Z,29.02
2019-02-17T12:21:30.917Z,32.28
2019-02-17T12:23:57.653Z,33.30
2019-02-17T12:26:24.384Z,33.23
2019-02-17T12:28:51.122Z,29.42
2019-02-17T12:31:17.760Z,35.63
2019-02-17T12:33:44.462Z,28.35
2019-02-17T12:36:11.144Z,36.08
2019-02-17T12:38:37.846Z,28.00
2019-02-17T12:41:04.625Z,28.98
2019-02-17T12:43:31.359Z,29.63
2019-02-17T12:45:58.092Z,28.52
2019-02-17T12:48:24.835Z,30.80
2019-02-17T12:50:51.685Z,22.35
2019-02-17T12:53:18.434Z,34.73
2019-02-17T12:55:45.162Z,30.97
2019-02-17T12:58:11.975Z,37.42
2019-02-17T13:00:38.632Z,32.93
2019-02-17T13:03:05.481Z,28.73
2019-02-17T13:05:32.324Z,32.50
2019-02-17T13:07:59.064Z,23.73
2019-02-17T13:10:25.903Z,24.27
2019-02-17T13:12:52.755Z,26.10
2019-02-17T13:15:19.487Z,32.87
2019-02-17T13:17:46.213Z,21.70
2019-02-17T13:20:12.851Z,24.87
2019-02-17T13:22:39.600Z,24.60
2019-02-17T13:25:06.327Z,31.10
2019-02-17T13:27:33.181Z,28.70
2019-02-17T13:29:59.915Z,20.77
2019-02-17T13:32:26.762Z,25.35
2019-02-17T13:34:53.608Z,25.23
2019-02-17T13:37:20.340Z,21.93
2019-02-17T13:39:47.080Z,21.30
2019-02-17T13:42:13.923Z,23.35
2019-02-17T13:44:40.668Z,19.42
2019-02-17T13:47:07.606Z,24.63
2019-02-17T13:49:34.336Z,15.63
2019-02-17T13:52:00.970Z,23.12
2019-02-17T13:54:27.712Z,16.15
2019-02-17T13:56:54.448Z,21.77
2019-02-17T13:59:21.105Z,16.75
2019-02-17T14:01:47.831Z,12.65
2019-02-17T14:04:14.564Z,16.90
2019-02-17T14:06:41.216Z,15.53
2019-02-17T14:09:08.041Z,15.25
2019-02-17T14:11:34.684Z,15.98
2019-02-17T14:14:01.430Z,18.32
2019-02-17T14:16:28.124Z,16.62
2019-02-17T14:18:54.806Z,11.50
2019-02-17T14:21:21.544Z,14.90
2019-02-17T14:23:48.274Z,15.30
2019-02-17T14:26:15.023Z,17.37
2019-02-17T14:28:41.868Z,13.30
2019-02-17T14:31:08.616Z,20.40
2019-02-17T14:33:35.334Z,15.80
2019-02-17T14:36:02.101Z,13.48
2019-02-17T14:38:28.760Z,18.55
2019-02-17T14:40:55.564Z,17.17
2019-02-17T14:43:22.295Z,19.15
2019-02-17T14:45:49.031Z,16.45
2019-02-17T14:48:15.883Z,19.85
2019-02-17T14:50:42.617Z,22.93
2019-02-17T14:53:09.352Z,20.35
2019-02-17T14:55:36.101Z,25.82
2019-02-17T14:58:05.540Z,23.87
2019-02-17T15:00:31.418Z,19.60
2019-02-17T15:02:58.265Z,18.52
2019-02-17T15:05:25.810Z,23.25
2019-02-17T15:07:52.581Z,20.25
2019-02-17T15:10:19.222Z,25.52
2019-02-17T15:12:46.034Z,23.22
2019-02-17T15:15:12.772Z,21.37
2019-02-17T15:17:39.478Z,23.35
2019-02-17T15:20:06.255Z,21.23
2019-02-17T15:22:32.992Z,27.07
2019-02-17T15:24:59.726Z,33.77
2019-02-17T15:27:26.467Z,30.23
2019-02-17T15:29:53.227Z,26.50
2019-02-17T15:32:20.264Z,24.00
2019-02-17T15:34:47.033Z,25.17
2019-02-17T15:37:13.833Z,27.93
2019-02-17T15:39:41.733Z,28.97
2019-02-17T15:42:09.350Z,35.00
2019-02-17T15:44:36.506Z,24.87
2019-02-17T15:47:03.247Z,44.13
2019-02-17T15:49:30.108Z,29.00
2019-02-17T15:51:56.958Z,35.07
2019-02-17T15:54:23.779Z,34.90
2019-02-17T15:56:53.928Z,36.93
2019-02-17T15:59:21.557Z,32.17
2019-02-17T16:01:48.398Z,40.43
2019-02-17T16:04:15.260Z,36.40
2019-02-17T16:06:41.976Z,26.97
2019-02-17T16:09:08.840Z,35.00
2019-02-17T16:11:35.671Z,37.70
2019-02-17T16:14:02.426Z,43.63
2019-02-17T16:16:29.340Z,26.23
2019-02-17T16:18:56.300Z,34.87
2019-02-17T16:21:23.583Z,52.90
2019-02-17T16:23:50.713Z,40.60
2019-02-17T16:26:17.691Z,40.47
2019-02-17T16:28:44.326Z,35.70
2019-02-17T16:31:11.829Z,45.43
2019-02-17T16:33:39.464Z,47.83
2019-02-17T16:36:06.235Z,38.80
2019-02-17T16:38:33.442Z,46.37
2019-02-17T16:41:00.383Z,50.00
2019-02-17T16:43:27.161Z,45.07
2019-02-17T16:45:53.896Z,37.30
2019-02-17T16:48:20.653Z,42.73
2019-02-17T16:50:47.483Z,41.60
2019-02-17T16:53:14.225Z,35.87
2019-02-17T16:55:41.366Z,45.67
2019-02-17T16:58:08.514Z,43.03
2019-02-17T17:00:35.253Z,72.50
2019-02-17T17:03:02.107Z,47.27
2019-02-17T17:05:28.835Z,53.47
2019-02-17T17:07:55.576Z,45.20
2019-02-17T17:10:22.443Z,50.50
2019-02-17T17:12:49.165Z,48.50
2019-02-17T17:15:16.006Z,51.17
2019-02-17T17:17:42.894Z,52.03
2019-02-17T17:20:09.963Z,46.43
2019-02-17T17:22:36.950Z,52.40
2019-02-17T17:25:03.683Z,54.17
2019-02-17T17:27:30.532Z,42.17
2019-02-17T17:29:57.258Z,50.70
2019-02-17T17:32:23.996Z,62.73
2019-02-17T17:34:58.648Z,46.33
2019-02-17T17:37:19.225Z,59.43
2019-02-17T17:39:46.057Z,42.10
2019-02-17T17:42:13.005Z,46.57
2019-02-17T17:44:39.853Z,57.03
2019-02-17T17:47:06.588Z,45.00
2019-02-17T17:49:33.467Z,61.40
2019-02-17T17:52:00.274Z,57.60
2019-02-17T17:54:27.004Z,66.17
2019-02-17T17:56:53.853Z,48.00
2019-02-17T17:59:20.695Z,57.37
2019-02-17T18:01:47.386Z,71.43
2019-02-17T18:04:14.549Z,47.83
2019-02-17T18:06:41.323Z,37.27
2019-02-17T18:09:08.162Z,46.47
2019-02-17T18:11:35.097Z,56.63
2019-02-17T18:14:02.338Z,64.13
2019-02-17T18:16:29.198Z,59.10
2019-02-17T18:18:55.909Z,68.13
2019-02-17T18:21:23.293Z,65.93
2019-02-17T18:23:50.024Z,56.40
2019-02-17T18:26:16.760Z,67.63
2019-02-17T18:28:43.828Z,73.47
2019-02-17T18:31:10.663Z,73.27
2019-02-17T18:33:37.389Z,65.47
2019-02-17T18:36:04.264Z,66.50
2019-02-17T18:38:31.078Z,80.93
2019-02-17T18:40:57.932Z,73.60
2019-02-17T18:43:25.862Z,66.83
2019-02-17T18:45:52.736Z,59.47
2019-02-17T18:48:19.571Z,60.77
2019-02-17T18:50:46.301Z,64.37
2019-02-17T18:53:15.254Z,63.70
2019-02-17T18:55:41.466Z,68.97
2019-02-17T18:58:08.644Z,53.70
2019-02-17T19:00:35.867Z,74.50
2019-02-17T19:03:02.780Z,62.00
2019-02-17T19:05:32.317Z,77.13
2019-02-17T19:07:58.133Z,71.70
2019-02-17T19:10:25.376Z,69.47
2019-02-17T19:12:52.197Z,68.27
2019-02-17T19:15:19.048Z,56.73
2019-02-17T19:17:46.067Z,61.17
2019-02-17T19:20:12.820Z,63.23
2019-02-17T19:22:39.544Z,59.60
2019-02-17T19:25:06.298Z,71.13
2019-02-17T19:27:33.024Z,74.00
2019-02-17T19:29:59.827Z,77.90
2019-02-17T19:32:26.646Z,95.63
2019-02-17T19:34:53.456Z,90.50
2019-02-17T19:37:20.191Z,92.63
2019-02-17T19:39:46.954Z,65.17
2019-02-17T19:42:13.727Z,85.70
2019-02-17T19:44:40.524Z,89.40
2019-02-17T19:47:07.247Z,94.03
2019-02-17T19:49:33.960Z,87.37
2019-02-17T19:52:00.737Z,74.77
2019-02-17T19:54:27.571Z,79.60
2019-02-17T19:56:54.313Z,94.53
2019-02-17T19:59:21.044Z,83.37
2019-02-17T20:01:47.792Z,95.70
2019-02-17T20:04:14.533Z,113.40
2019-02-17T20:06:41.387Z,86.93
2019-02-17T20:09:08.099Z,82.97
2019-02-17T20:11:34.952Z,95.17
2019-02-17T20:14:01.798Z,122.17
2019-02-17T20:16:28.532Z,143.30
2019-02-17T20:18:55.392Z,104.50
2019-02-17T20:21:22.225Z,144.17
2019-02-17T20:23:48.958Z,108.90
2019-02-17T20:26:15.798Z,124.37
2019-02-17T20:28:43.654Z,114.73
2019-02-17T20:31:10.722Z,126.87
2019-02-17T20:33:37.428Z,142.33
2019-02-17T20:36:04.196Z,126.53
2019-02-17T20:38:31.031Z,160.80
2019-02-17T20:40:57.877Z,105.83
2019-02-17T20:43:24.707Z,134.33
2019-02-17T20:45:51.456Z,146.50
2019-02-17T20:48:18.297Z,109.10
2019-02-17T20:50:45.549Z,121.17
2019-02-17T20:53:12.390Z,124.57
2019-02-17T20:55:39.230Z,135.67
2019-02-17T20:58:06.661Z,152.77
2019-02-17T21:00:33.415Z,164.77
2019-02-17T21:03:00.181Z,133.07
2019-02-17T21:05:26.902Z,153.30
2019-02-17T21:07:53.741Z,146.53
2019-02-17T21:10:20.693Z,160.97
2019-02-17T21:12:47.428Z,141.53
2019-02-17T21:15:14.267Z,143.13
2019-02-17T21:17:41.119Z,123.50
2019-02-17T21:20:08.366Z,159.40
2019-02-17T21:22:35.185Z,158.07
2019-02-17T21:25:02.154Z,139.43
2019-02-17T21:27:28.993Z,156.87
2019-02-17T21:29:55.737Z,162.03
2019-02-17T21:32:22.569Z,158.00
2019-02-17T21:34:49.301Z,173.53
2019-02-17T21:37:16.919Z,161.37
2019-02-17T21:39:44.211Z,138.10
2019-02-17T21:42:10.975Z,158.87
2019-02-17T21:44:37.819Z,162.37
2019-02-17T21:47:04.876Z,145.27
2019-02-17T21:49:31.683Z,187.43
2019-02-17T21:51:58.450Z,156.27
2019-02-17T21:54:25.281Z,153.27
2019-02-17T21:56:52.122Z,150.17
2019-02-17T21:59:18.965Z,159.93
2019-02-17T22:01:46.238Z,131.77
2019-02-17T22:04:12.981Z,137.87
2019-02-17T22:06:39.894Z,165.80
2019-02-17T22:09:06.731Z,132.67
2019-02-17T22:11:33.476Z,136.27
2019-02-17T22:14:00.323Z,141.97
2019-02-17T22:16:27.060Z,131.43
2019-02-17T22:18:53.898Z,147.97
2019-02-17T22:21:20.735Z,135.70
2019-02-17T22:23:47.439Z,153.40
2019-02-17T22:26:14.219Z,148.73
2019-02-17T22:28:41.063Z,123.17
2019-02-17T22:31:07.787Z,117.50
2019-02-17T22:33:34.627Z,133.37
2019-02-17T22:36:01.367Z,136.23
2019-02-17T22:38:28.007Z,130.27
2019-02-17T22:40:54.707Z,144.30
2019-02-17T22:43:21.395Z,130.87
2019-02-17T22:45:48.219Z,149.60
2019-02-17T22:48:14.861Z,154.87
2019-02-17T22:50:41.596Z,134.23
2019-02-17T22:53:08.335Z,116.37
2019-02-17T22:55:35.138Z,136.80
2019-02-17T22:58:01.921Z,142.00
2019-02-17T23:00:28.873Z,133.67
2019-02-17T23:02:55.624Z,146.67
2019-02-17T23:05:22.468Z,132.20
2019-02-17T23:07:49.404Z,149.03
2019-02-17T23:10:16.140Z,138.87
2019-02-17T23:12:42.980Z,161.10
2019-02-17T23:15:09.808Z,131.77
2019-02-17T23:17:36.583Z,153.80
2019-02-17T23:20:03.389Z,158.67
2019-02-17T23:22:30.238Z,144.70
2019-02-17T23:24:56.981Z,154.57
2019-02-17T23:27:23.820Z,169.33
2019-02-17T23:29:52.096Z,163.33
2019-02-17T23:32:20.893Z,171.80
2019-02-17T23:34:49.369Z,156.33
2019-02-17T23:37:17.379Z,142.47
2019-02-17T23:39:44.391Z,195.97
2019-02-17T23:42:11.912Z,157.07
2019-02-17T23:44:39.588Z,140.27
2019-02-17T23:47:07.363Z,174.90
2019-02-17T23:49:34.104Z,164.90
2019-02-17T23:52:00.941Z,148.80
2019-02-17T23:54:27.643Z,154.73
2019-02-17T23:56:54.318Z,149.73
2019-02-17T23:59:21.662Z,184.43
