createdAt,value
2019-01-03T00:00:30.000Z,40.719
2019-01-03T00:10:30.000Z,40.812
2019-01-03T00:20:30.000Z,40.713
2019-01-03T00:30:31.000Z,40.588
2019-01-03T00:40:30.000Z,40.857
2019-01-03T00:50:30.000Z,40.809
2019-01-03T01:00:30.000Z,40.795
2019-01-03T01:10:30.000Z,40.706
2019-01-03T01:20:30.000Z,40.54
2019-01-03T01:30:30.000Z,40.247
2019-01-03T01:40:32.000Z,40.245
2019-01-03T01:50:30.000Z,40.089
2019-01-03T02:00:31.000Z,40.226
2019-01-03T02:10:30.000Z,39.816
2019-01-03T02:20:30.000Z,40.059
2019-01-03T02:30:30.000Z,39.842
2019-01-03T02:50:30.000Z,40.168
2019-01-03T03:00:31.000Z,39.79
2019-01-03T03:10:31.000Z,39.593
2019-01-03T03:20:31.000Z,39.966
2019-01-03T03:30:30.000Z,39.75
2019-01-03T03:40:31.000Z,39.552
2019-01-03T03:50:31.000Z,39.861
2019-01-03T04:00:31.000Z,39.546
2019-01-03T04:10:31.000Z,39.491
2019-01-03T04:20:31.000Z,39.488
2019-01-03T04:30:31.000Z,39.571
2019-01-03T04:40:31.000Z,39.954
2019-01-03T04:50:31.000Z,39.303
2019-01-03T05:00:35.000Z,38.838
2019-01-03T05:10:31.000Z,39.095
2019-01-03T05:20:31.000Z,39.159
2019-01-03T05:30:31.000Z,39.074
2019-01-03T05:40:31.000Z,39.158
2019-01-03T05:50:31.000Z,39.135
2019-01-03T06:00:31.000Z,39.102
2019-01-03T06:10:31.000Z,39.091
2019-01-03T06:20:31.000Z,39.048
2019-01-03T06:30:31.000Z,38.929
2019-01-03T06:40:31.000Z,38.606
2019-01-03T06:50:31.000Z,38.402
2019-01-03T07:00:31.000Z,38.327
2019-01-03T07:10:31.000Z,38.304
2019-01-03T07:20:31.000Z,38.175
2019-01-03T07:30:31.000Z,38.11
2019-01-03T07:40:31.000Z,38.177
2019-01-03T07:50:31.000Z,38.072
2019-01-03T08:00:31.000Z,36.63
2019-01-03T08:10:31.000Z,36.46
2019-01-03T08:20:31.000Z,36.665
2019-01-03T08:30:31.000Z,36.77
2019-01-03T08:40:31.000Z,36.89
2019-01-03T08:50:31.000Z,37.114
2019-01-03T09:00:31.000Z,37.054
2019-01-03T09:10:31.000Z,37.04
2019-01-03T09:20:31.000Z,37.079
2019-01-03T09:30:31.000Z,36.582
2019-01-03T09:40:31.000Z,35.898
2019-01-03T09:50:31.000Z,36.05
2019-01-03T10:00:32.000Z,35.489
2019-01-03T10:10:31.000Z,34.925
2019-01-03T10:20:31.000Z,35.057
2019-01-03T10:30:31.000Z,34.938
2019-01-03T10:40:31.000Z,34.764
2019-01-03T10:50:31.000Z,34.416
2019-01-03T11:00:31.000Z,34.686
2019-01-03T11:10:32.000Z,34.246
2019-01-03T11:20:32.000Z,34.104
2019-01-03T11:30:32.000Z,34.578
2019-01-03T11:40:32.000Z,34.922
2019-01-03T11:50:32.000Z,34.828
2019-01-03T12:00:32.000Z,34.698
2019-01-03T12:10:32.000Z,34.526
2019-01-03T12:20:32.000Z,34.644
2019-01-03T12:30:32.000Z,34.374
2019-01-03T12:40:32.000Z,34.581
2019-01-03T12:50:32.000Z,34.677
2019-01-03T13:00:32.000Z,34.657
2019-01-03T13:10:32.000Z,34.472
2019-01-03T13:20:32.000Z,34.482
2019-01-03T13:30:32.000Z,34.506
2019-01-03T13:40:32.000Z,34.365
2019-01-03T13:50:32.000Z,34.399
2019-01-03T14:00:32.000Z,34.097
2019-01-03T14:10:32.000Z,33.342
2019-01-03T14:20:33.000Z,33.773
2019-01-03T14:30:32.000Z,32.875
2019-01-03T14:40:32.000Z,32.808
2019-01-03T14:50:32.000Z,32.841
2019-01-03T15:00:32.000Z,32.397
2019-01-03T15:10:32.000Z,32.279
2019-01-03T15:20:32.000Z,32.722
2019-01-03T15:30:34.000Z,32.559
2019-01-03T15:40:32.000Z,32.384
2019-01-03T15:50:32.000Z,32.86
2019-01-03T16:00:32.000Z,32.699
2019-01-03T16:10:32.000Z,32.727
2019-01-03T16:20:32.000Z,32.763
2019-01-03T16:30:32.000Z,33.22
2019-01-03T16:40:32.000Z,33.365
2019-01-03T16:50:32.000Z,33.638
2019-01-03T17:00:32.000Z,33.921
2019-01-03T17:10:32.000Z,33.749
2019-01-03T17:20:32.000Z,33.626
2019-01-03T17:30:33.000Z,33.453
2019-01-03T17:40:33.000Z,33.526
2019-01-03T17:50:32.000Z,35.052
2019-01-03T18:00:32.000Z,35.053
2019-01-03T18:10:34.000Z,34.86
2019-01-03T18:30:32.000Z,34.125
2019-01-03T18:50:32.000Z,34.532
2019-01-03T19:00:32.000Z,34.381
2019-01-03T19:10:33.000Z,34.23
2019-01-03T19:30:33.000Z,34.19
2019-01-03T19:40:33.000Z,33.778
2019-01-03T19:50:35.000Z,34.167
2019-01-03T20:00:33.000Z,34.154
2019-01-03T20:10:33.000Z,33.84
2019-01-03T20:20:33.000Z,34.013
2019-01-03T20:40:33.000Z,34.416
2019-01-03T21:10:34.000Z,34.027
2019-01-03T21:20:33.000Z,33.711
2019-01-03T21:30:33.000Z,33.688
2019-01-03T21:40:33.000Z,33.811
2019-01-03T21:50:33.000Z,33.069
2019-01-03T22:00:33.000Z,33.259
2019-01-03T22:10:33.000Z,33.073
2019-01-03T22:20:33.000Z,34.035
2019-01-03T22:30:33.000Z,33.684
2019-01-03T22:50:33.000Z,34.089
2019-01-03T23:00:33.000Z,34.033
2019-01-03T23:10:33.000Z,34.246
2019-01-03T23:20:33.000Z,34.341
2019-01-03T23:30:34.000Z,34.469
2019-01-03T23:40:34.000Z,34.444
2019-01-03T23:50:33.000Z,34.592
