createdAt,value
2022-08-31T00:02:48.586Z,96.30
2022-08-31T00:05:35.413Z,96.60
2022-08-31T00:08:23.181Z,96.90
2022-08-31T00:11:13.833Z,96.80
2022-08-31T00:14:07.757Z,96.70
2022-08-31T00:16:58.510Z,96.80
2022-08-31T00:19:44.922Z,96.80
2022-08-31T00:22:31.607Z,96.80
2022-08-31T00:25:17.921Z,97.00
2022-08-31T00:28:04.931Z,96.90
2022-08-31T00:30:51.073Z,96.90
2022-08-31T00:33:37.315Z,97.20
2022-08-31T00:36:25.274Z,97.20
2022-08-31T00:39:11.573Z,97.20
2022-08-31T00:41:58.140Z,97.30
2022-08-31T00:44:44.360Z,97.30
2022-08-31T00:47:30.414Z,97.20
2022-08-31T00:50:18.116Z,97.20
2022-08-31T00:53:04.124Z,97.30
2022-08-31T00:55:50.563Z,97.40
2022-08-31T00:58:36.929Z,97.50
2022-08-31T01:01:23.727Z,97.80
2022-08-31T01:04:09.935Z,97.90
2022-08-31T01:06:57.283Z,98.20
2022-08-31T01:09:45.165Z,98.40
2022-08-31T01:12:44.209Z,98.50
2022-08-31T01:15:33.286Z,98.40
2022-08-31T01:18:20.516Z,98.40
2022-08-31T01:21:15.622Z,98.50
2022-08-31T01:24:03.522Z,98.50
2022-08-31T01:26:55.424Z,98.70
2022-08-31T01:29:42.909Z,98.70
2022-08-31T01:32:29.435Z,98.60
2022-08-31T01:35:16.451Z,98.70
2022-08-31T01:38:04.660Z,98.70
2022-08-31T01:40:55.853Z,98.80
2022-08-31T01:43:42.446Z,98.80
2022-08-31T01:46:30.281Z,98.90
2022-08-31T01:49:18.349Z,98.90
2022-08-31T01:52:05.452Z,98.90
2022-08-31T01:54:53.249Z,98.90
2022-08-31T01:57:39.543Z,98.90
2022-08-31T02:00:41.870Z,98.90
2022-08-31T02:03:27.963Z,99.00
2022-08-31T02:06:15.015Z,99.00
2022-08-31T02:09:04.061Z,99.10
2022-08-31T02:11:50.785Z,99.20
2022-08-31T02:14:37.485Z,99.40
2022-08-31T02:17:24.062Z,99.40
2022-08-31T02:20:12.089Z,99.60
2022-08-31T02:22:58.645Z,99.50
2022-08-31T02:25:44.708Z,99.50
2022-08-31T02:28:31.725Z,99.50
2022-08-31T02:31:18.455Z,99.60
2022-08-31T02:34:11.748Z,99.60
2022-08-31T02:36:58.416Z,99.70
2022-08-31T02:39:45.736Z,99.70
2022-08-31T02:42:52.102Z,99.70
2022-08-31T02:45:40.744Z,99.80
2022-08-31T02:48:35.307Z,99.80
2022-08-31T02:51:22.275Z,99.80
2022-08-31T02:54:08.913Z,99.90
2022-08-31T02:56:54.909Z,99.90
2022-08-31T02:59:41.033Z,99.90
2022-08-31T03:02:32.192Z,99.90
2022-08-31T03:05:20.800Z,99.90
2022-08-31T03:08:07.766Z,99.90
2022-08-31T03:10:55.101Z,99.90
2022-08-31T03:13:42.628Z,99.90
2022-08-31T03:16:28.834Z,99.90
2022-08-31T03:19:15.714Z,99.90
2022-08-31T03:22:05.024Z,99.90
2022-08-31T03:24:51.058Z,99.90
2022-08-31T03:27:37.963Z,99.90
2022-08-31T03:30:24.347Z,99.90
2022-08-31T03:33:22.234Z,99.90
2022-08-31T03:36:08.259Z,99.90
2022-08-31T03:38:54.751Z,99.90
2022-08-31T03:41:41.286Z,99.90
2022-08-31T03:44:27.370Z,99.90
2022-08-31T03:47:14.689Z,99.90
2022-08-31T03:50:04.080Z,99.90
2022-08-31T03:53:11.834Z,99.90
2022-08-31T03:56:02.338Z,99.90
2022-08-31T03:58:51.093Z,99.90
2022-08-31T04:02:03.766Z,99.90
2022-08-31T04:05:08.809Z,99.90
2022-08-31T04:08:19.686Z,99.90
2022-08-31T04:11:45.050Z,99.90
2022-08-31T04:14:50.704Z,99.90
2022-08-31T04:17:57.494Z,99.90
2022-08-31T04:21:14.716Z,99.90
2022-08-31T04:24:02.318Z,99.90
2022-08-31T04:26:52.373Z,99.90
2022-08-31T04:29:39.522Z,99.90
2022-08-31T04:32:25.565Z,99.90
2022-08-31T04:35:12.658Z,99.90
2022-08-31T04:37:59.682Z,99.90
2022-08-31T04:40:47.576Z,99.90
2022-08-31T04:43:33.806Z,99.90
2022-08-31T04:46:21.748Z,99.90
2022-08-31T04:49:10.782Z,99.90
2022-08-31T04:51:57.043Z,99.90
2022-08-31T04:54:43.853Z,99.90
2022-08-31T04:57:31.416Z,99.90
2022-08-31T05:00:18.131Z,99.90
2022-08-31T05:03:19.159Z,99.90
2022-08-31T05:06:06.361Z,99.90
2022-08-31T05:08:58.237Z,99.90
2022-08-31T05:11:45.892Z,99.90
2022-08-31T05:14:32.361Z,99.90
2022-08-31T05:17:23.038Z,99.90
2022-08-31T05:20:10.198Z,99.90
2022-08-31T05:22:56.252Z,99.90
2022-08-31T05:25:44.074Z,99.90
2022-08-31T05:28:33.405Z,99.90
2022-08-31T05:31:21.205Z,99.90
2022-08-31T05:34:08.614Z,99.90
2022-08-31T05:36:57.499Z,99.90
2022-08-31T05:39:43.996Z,99.90
2022-08-31T05:42:31.366Z,99.90
2022-08-31T05:45:18.837Z,99.90
2022-08-31T05:48:06.898Z,99.90
2022-08-31T05:50:55.410Z,99.90
2022-08-31T05:53:42.317Z,99.90
2022-08-31T05:56:29.902Z,99.90
2022-08-31T05:59:16.421Z,99.90
2022-08-31T06:02:04.765Z,99.90
2022-08-31T06:04:57.465Z,99.90
2022-08-31T06:07:44.871Z,99.90
2022-08-31T06:10:34.909Z,99.90
2022-08-31T06:13:22.165Z,99.90
2022-08-31T06:16:09.915Z,99.90
2022-08-31T06:18:57.700Z,99.90
2022-08-31T06:21:50.509Z,99.90
2022-08-31T06:24:46.241Z,99.90
2022-08-31T06:27:33.986Z,99.90
2022-08-31T06:30:27.115Z,99.90
2022-08-31T06:33:14.754Z,99.90
2022-08-31T06:36:20.359Z,99.90
2022-08-31T06:39:31.129Z,99.90
2022-08-31T06:42:29.155Z,99.90
2022-08-31T06:45:46.217Z,99.90
2022-08-31T06:48:54.561Z,99.90
2022-08-31T06:51:41.012Z,99.90
2022-08-31T06:54:29.892Z,99.90
2022-08-31T06:57:35.606Z,99.90
2022-08-31T07:00:41.538Z,99.90
2022-08-31T07:03:49.798Z,99.90
2022-08-31T07:06:40.885Z,99.90
2022-08-31T07:09:27.468Z,99.90
2022-08-31T07:12:13.531Z,99.90
2022-08-31T07:14:59.473Z,99.90
2022-08-31T07:17:48.469Z,99.90
2022-08-31T07:20:34.833Z,99.90
2022-08-31T07:23:21.878Z,99.90
2022-08-31T07:26:22.672Z,99.90
2022-08-31T07:29:11.310Z,99.90
2022-08-31T07:31:59.466Z,99.90
2022-08-31T07:34:46.429Z,99.90
2022-08-31T07:38:09.252Z,99.90
2022-08-31T07:41:14.628Z,99.90
2022-08-31T07:44:01.924Z,99.90
2022-08-31T07:46:49.242Z,99.90
2022-08-31T07:49:37.148Z,99.90
2022-08-31T07:52:53.946Z,99.90
2022-08-31T07:56:00.409Z,99.90
2022-08-31T07:58:50.905Z,99.90
2022-08-31T08:01:41.309Z,99.90
2022-08-31T08:04:28.954Z,99.90
2022-08-31T08:07:18.321Z,99.90
2022-08-31T08:10:14.554Z,99.90
2022-08-31T08:13:29.821Z,99.90
2022-08-31T08:16:23.686Z,99.90
2022-08-31T08:19:26.089Z,99.90
2022-08-31T08:22:12.389Z,99.90
2022-08-31T08:25:25.720Z,99.90
2022-08-31T08:28:39.772Z,99.90
2022-08-31T08:31:28.990Z,99.80
2022-08-31T08:34:15.597Z,99.50
2022-08-31T08:37:01.674Z,99.10
2022-08-31T08:39:49.627Z,99.00
2022-08-31T08:42:39.582Z,99.30
2022-08-31T08:45:26.028Z,99.40
2022-08-31T08:48:17.209Z,99.40
2022-08-31T08:51:13.463Z,99.30
2022-08-31T08:54:19.073Z,99.10
2022-08-31T08:57:26.180Z,99.20
2022-08-31T09:00:17.824Z,99.10
2022-08-31T09:03:53.537Z,98.70
2022-08-31T09:06:54.894Z,98.50
2022-08-31T09:10:00.585Z,98.30
2022-08-31T09:12:52.386Z,98.30
2022-08-31T09:16:03.607Z,98.10
2022-08-31T09:19:04.362Z,98.00
2022-08-31T09:21:56.300Z,97.50
2022-08-31T09:24:42.289Z,97.70
2022-08-31T09:27:58.817Z,97.90
2022-08-31T09:30:45.292Z,97.70
2022-08-31T09:33:46.613Z,97.50
2022-08-31T09:36:41.225Z,97.10
2022-08-31T09:39:33.103Z,96.80
2022-08-31T09:42:31.968Z,97.00
2022-08-31T09:45:30.061Z,96.50
2022-08-31T09:48:39.932Z,96.20
2022-08-31T09:51:30.210Z,96.20
2022-08-31T09:54:34.910Z,95.80
2022-08-31T09:57:43.785Z,96.00
2022-08-31T10:00:36.260Z,96.30
2022-08-31T10:03:31.054Z,96.00
2022-08-31T10:06:35.568Z,95.80
2022-08-31T10:09:38.851Z,95.50
2022-08-31T10:12:49.625Z,95.60
2022-08-31T10:16:25.628Z,94.80
2022-08-31T10:19:32.663Z,94.90
2022-08-31T10:22:46.313Z,94.60
2022-08-31T10:25:43.077Z,95.30
2022-08-31T10:28:51.623Z,94.50
2022-08-31T10:31:48.667Z,94.40
2022-08-31T10:34:58.809Z,94.40
2022-08-31T10:38:14.768Z,94.50
2022-08-31T10:41:19.176Z,94.70
2022-08-31T10:44:23.675Z,94.90
2022-08-31T10:47:17.902Z,95.00
2022-08-31T10:50:45.244Z,94.50
2022-08-31T10:53:53.259Z,94.40
2022-08-31T10:56:55.374Z,95.20
2022-08-31T11:00:32.450Z,95.80
2022-08-31T11:04:07.986Z,95.40
2022-08-31T11:07:03.492Z,94.80
2022-08-31T11:10:12.626Z,95.10
2022-08-31T11:13:05.197Z,95.40
2022-08-31T11:16:00.335Z,95.60
2022-08-31T11:19:16.960Z,95.80
2022-08-31T11:22:09.062Z,95.60
2022-08-31T11:25:17.609Z,95.50
2022-08-31T11:28:29.085Z,95.50
2022-08-31T11:31:25.130Z,95.50
2022-08-31T11:34:17.411Z,96.20
2022-08-31T11:37:07.422Z,95.60
2022-08-31T11:40:03.279Z,95.20
2022-08-31T11:42:49.460Z,95.20
2022-08-31T11:45:37.714Z,95.60
2022-08-31T11:48:51.448Z,96.10
2022-08-31T11:51:45.936Z,97.00
2022-08-31T11:54:38.183Z,97.70
2022-08-31T11:57:29.037Z,98.20
2022-08-31T12:00:20.418Z,98.80
2022-08-31T12:03:09.383Z,99.10
2022-08-31T12:05:58.628Z,99.20
2022-08-31T12:08:54.597Z,99.20
2022-08-31T12:11:44.389Z,98.40
2022-08-31T12:14:40.768Z,98.00
2022-08-31T12:17:31.161Z,98.70
2022-08-31T12:20:31.548Z,99.10
2022-08-31T12:23:37.386Z,99.10
2022-08-31T12:26:52.792Z,99.60
2022-08-31T12:29:40.947Z,99.90
2022-08-31T12:32:41.235Z,99.90
2022-08-31T12:35:32.133Z,99.90
2022-08-31T12:38:23.394Z,99.90
2022-08-31T12:41:14.289Z,99.90
2022-08-31T12:44:03.909Z,99.90
2022-08-31T12:47:09.744Z,99.90
2022-08-31T12:50:19.505Z,99.90
2022-08-31T12:53:28.861Z,99.90
2022-08-31T12:56:28.949Z,99.90
2022-08-31T12:59:19.907Z,99.90
2022-08-31T13:02:11.879Z,99.90
2022-08-31T13:04:58.169Z,99.90
2022-08-31T13:07:44.115Z,99.90
2022-08-31T13:10:33.881Z,99.90
2022-08-31T13:13:24.872Z,99.90
2022-08-31T13:16:13.509Z,99.90
2022-08-31T13:19:03.490Z,99.90
2022-08-31T13:22:17.144Z,99.90
2022-08-31T13:25:37.067Z,99.90
2022-08-31T13:28:30.450Z,99.90
2022-08-31T13:31:21.815Z,99.90
2022-08-31T13:34:08.998Z,99.90
2022-08-31T13:36:59.639Z,99.90
2022-08-31T13:39:47.066Z,99.90
2022-08-31T13:42:45.573Z,99.90
2022-08-31T13:45:58.181Z,99.90
2022-08-31T13:48:53.937Z,99.90
2022-08-31T13:51:44.938Z,99.90
2022-08-31T13:54:34.728Z,99.90
2022-08-31T13:57:25.965Z,99.90
2022-08-31T14:00:33.186Z,99.90
2022-08-31T14:03:59.558Z,99.90
2022-08-31T14:06:52.225Z,99.90
2022-08-31T14:09:44.881Z,99.90
2022-08-31T14:12:35.286Z,99.90
2022-08-31T14:15:37.944Z,99.90
2022-08-31T14:18:27.891Z,99.90
2022-08-31T14:21:21.899Z,99.90
2022-08-31T14:24:12.383Z,99.90
2022-08-31T14:27:00.268Z,99.90
2022-08-31T14:29:46.434Z,99.90
2022-08-31T14:32:33.292Z,99.90
2022-08-31T14:35:22.174Z,99.90
2022-08-31T14:38:08.342Z,99.90
2022-08-31T14:40:54.355Z,99.90
2022-08-31T14:43:42.835Z,99.90
2022-08-31T14:46:29.263Z,99.90
2022-08-31T14:49:16.197Z,99.90
2022-08-31T14:52:06.290Z,99.90
2022-08-31T14:54:53.905Z,99.90
2022-08-31T14:57:43.453Z,99.90
2022-08-31T15:00:34.022Z,99.90
2022-08-31T15:03:24.360Z,99.90
2022-08-31T15:06:13.632Z,99.90
2022-08-31T15:09:04.140Z,99.90
2022-08-31T15:11:50.938Z,99.90
2022-08-31T15:14:37.987Z,99.90
2022-08-31T15:17:25.016Z,99.90
2022-08-31T15:20:12.237Z,99.90
2022-08-31T15:22:58.269Z,99.90
2022-08-31T15:25:44.507Z,99.90
2022-08-31T15:28:37.280Z,99.90
2022-08-31T15:31:27.032Z,99.90
2022-08-31T15:34:39.021Z,99.90
2022-08-31T15:37:31.894Z,99.90
2022-08-31T15:40:18.321Z,99.90
2022-08-31T15:43:15.745Z,99.90
2022-08-31T15:46:05.462Z,99.90
2022-08-31T15:48:51.725Z,99.90
2022-08-31T15:51:48.943Z,99.90
2022-08-31T15:54:36.404Z,99.90
2022-08-31T15:57:23.806Z,99.90
2022-08-31T16:00:14.004Z,99.90
2022-08-31T16:03:02.052Z,99.90
2022-08-31T16:05:48.509Z,99.90
2022-08-31T16:08:34.785Z,99.90
2022-08-31T16:11:21.445Z,99.90
2022-08-31T16:14:10.995Z,99.90
2022-08-31T16:16:59.597Z,99.90
2022-08-31T16:19:47.533Z,99.90
2022-08-31T16:22:34.046Z,99.90
2022-08-31T16:25:20.491Z,99.90
2022-08-31T16:28:07.082Z,99.90
2022-08-31T16:30:53.124Z,99.90
2022-08-31T16:33:41.885Z,99.90
2022-08-31T16:36:29.213Z,99.90
2022-08-31T16:39:16.153Z,99.90
2022-08-31T16:42:06.668Z,99.90
2022-08-31T16:44:52.859Z,99.90
2022-08-31T16:47:38.913Z,99.90
2022-08-31T16:50:25.929Z,99.90
2022-08-31T16:53:16.256Z,99.90
2022-08-31T16:56:03.322Z,99.90
2022-08-31T16:58:52.545Z,99.90
2022-08-31T17:01:42.675Z,99.90
2022-08-31T17:04:51.091Z,99.90
2022-08-31T17:07:35.349Z,99.90
2022-08-31T17:10:21.510Z,99.90
2022-08-31T17:13:08.750Z,99.90
2022-08-31T17:15:55.081Z,99.90
2022-08-31T17:18:42.371Z,99.90
2022-08-31T17:21:31.636Z,99.90
2022-08-31T17:24:21.602Z,99.90
2022-08-31T17:27:09.590Z,99.90
2022-08-31T17:29:56.306Z,99.90
2022-08-31T17:32:46.025Z,99.90
2022-08-31T17:35:32.264Z,99.90
2022-08-31T17:38:18.652Z,99.90
2022-08-31T17:41:06.238Z,99.90
2022-08-31T17:43:58.190Z,99.90
2022-08-31T17:46:47.336Z,99.90
2022-08-31T17:49:36.614Z,99.90
2022-08-31T17:52:24.682Z,99.90
2022-08-31T17:55:10.946Z,99.90
2022-08-31T17:57:58.246Z,99.90
2022-08-31T18:00:44.635Z,99.90
2022-08-31T18:03:31.021Z,99.90
2022-08-31T18:06:18.241Z,99.90
2022-08-31T18:09:04.916Z,99.90
2022-08-31T18:11:53.524Z,99.90
2022-08-31T18:14:40.017Z,99.90
2022-08-31T18:17:27.251Z,99.90
2022-08-31T18:20:13.358Z,99.90
2022-08-31T18:22:59.822Z,99.90
2022-08-31T18:25:46.518Z,99.90
2022-08-31T18:28:32.439Z,99.90
2022-08-31T18:31:24.033Z,99.90
2022-08-31T18:34:14.102Z,99.90
2022-08-31T18:37:00.591Z,99.90
2022-08-31T18:40:08.161Z,99.90
2022-08-31T18:43:14.131Z,99.90
2022-08-31T18:46:01.417Z,99.90
2022-08-31T18:48:54.137Z,99.90
2022-08-31T18:51:47.229Z,99.90
2022-08-31T18:54:34.004Z,99.90
2022-08-31T18:57:23.238Z,99.90
2022-08-31T19:00:10.025Z,99.90
2022-08-31T19:02:56.346Z,99.90
2022-08-31T19:05:42.304Z,99.90
2022-08-31T19:08:28.100Z,99.90
2022-08-31T19:11:14.870Z,99.90
2022-08-31T19:14:01.145Z,99.90
2022-08-31T19:16:47.280Z,99.90
2022-08-31T19:19:40.621Z,99.90
2022-08-31T19:22:26.630Z,99.90
2022-08-31T19:25:18.161Z,99.90
2022-08-31T19:28:07.911Z,99.90
2022-08-31T19:30:54.490Z,99.90
2022-08-31T19:33:42.107Z,99.90
2022-08-31T19:36:32.147Z,99.90
2022-08-31T19:39:24.666Z,99.90
2022-08-31T19:42:13.345Z,99.90
2022-08-31T19:48:05.357Z,99.90
2022-08-31T19:50:52.473Z,99.90
2022-08-31T19:53:40.417Z,99.90
2022-08-31T19:56:31.494Z,99.90
2022-08-31T19:59:20.986Z,99.90
2022-08-31T20:02:08.024Z,99.90
2022-08-31T20:04:54.303Z,99.90
2022-08-31T20:07:41.448Z,99.90
2022-08-31T20:10:29.806Z,99.90
2022-08-31T20:13:16.158Z,99.90
2022-08-31T20:16:04.706Z,99.90
2022-08-31T20:18:53.188Z,99.90
2022-08-31T20:21:42.024Z,99.90
2022-08-31T20:24:28.535Z,99.90
2022-08-31T20:27:18.858Z,99.90
2022-08-31T20:30:06.558Z,99.90
2022-08-31T20:32:52.645Z,99.90
2022-08-31T20:35:47.627Z,99.90
2022-08-31T20:38:41.153Z,99.90
2022-08-31T20:41:32.030Z,99.90
2022-08-31T20:44:22.593Z,99.90
2022-08-31T20:47:29.356Z,99.90
2022-08-31T20:50:15.413Z,99.90
2022-08-31T20:53:01.401Z,99.90
2022-08-31T20:55:48.685Z,99.90
2022-08-31T20:58:34.722Z,99.90
2022-08-31T21:01:21.621Z,99.90
2022-08-31T21:04:08.156Z,99.90
2022-08-31T21:06:54.454Z,99.90
2022-08-31T21:09:43.115Z,99.90
2022-08-31T21:12:29.332Z,99.90
2022-08-31T21:15:15.719Z,99.90
2022-08-31T21:18:01.708Z,99.90
2022-08-31T21:20:48.942Z,99.90
2022-08-31T21:23:36.793Z,99.90
2022-08-31T21:26:25.950Z,99.90
2022-08-31T21:29:17.517Z,99.90
2022-08-31T21:32:06.842Z,99.90
2022-08-31T21:35:00.058Z,99.90
2022-08-31T21:37:46.229Z,99.90
2022-08-31T21:40:32.231Z,99.90
2022-08-31T21:43:19.626Z,99.90
2022-08-31T21:46:12.180Z,99.90
2022-08-31T21:48:59.377Z,99.90
2022-08-31T21:51:48.346Z,99.90
2022-08-31T21:54:34.644Z,99.90
2022-08-31T21:57:22.251Z,99.90
2022-08-31T22:00:14.054Z,99.90
2022-08-31T22:03:02.582Z,99.90
2022-08-31T22:05:49.244Z,99.90
2022-08-31T22:08:37.345Z,99.90
2022-08-31T22:11:24.741Z,99.90
2022-08-31T22:14:19.992Z,99.90
2022-08-31T22:17:08.314Z,99.90
2022-08-31T22:19:54.966Z,99.90
2022-08-31T22:22:41.059Z,99.90
2022-08-31T22:25:27.287Z,99.90
2022-08-31T22:28:14.636Z,99.90
2022-08-31T22:31:03.194Z,99.90
2022-08-31T22:33:49.671Z,99.90
2022-08-31T22:36:36.991Z,99.90
2022-08-31T22:39:26.882Z,99.90
2022-08-31T22:42:14.050Z,99.90
2022-08-31T22:45:00.407Z,99.90
2022-08-31T22:47:50.024Z,99.90
2022-08-31T22:50:37.146Z,99.90
2022-08-31T22:53:23.048Z,99.90
2022-08-31T22:56:20.304Z,99.90
2022-08-31T22:59:11.980Z,99.90
2022-08-31T23:02:03.142Z,99.90
2022-08-31T23:04:50.056Z,99.90
2022-08-31T23:07:36.305Z,99.90
2022-08-31T23:10:24.102Z,99.90
2022-08-31T23:13:10.506Z,99.90
2022-08-31T23:15:59.618Z,99.90
2022-08-31T23:18:48.766Z,99.90
2022-08-31T23:21:36.044Z,99.90
2022-08-31T23:24:38.726Z,99.90
2022-08-31T23:27:25.626Z,99.90
2022-08-31T23:30:13.965Z,99.90
2022-08-31T23:33:02.173Z,99.90
2022-08-31T23:35:48.202Z,99.90
2022-08-31T23:38:35.113Z,99.90
2022-08-31T23:41:25.987Z,99.90
2022-08-31T23:44:13.550Z,99.90
2022-08-31T23:47:00.857Z,99.90
2022-08-31T23:49:50.628Z,99.90
2022-08-31T23:52:41.586Z,99.90
2022-08-31T23:55:30.165Z,99.90
2022-08-31T23:58:16.828Z,99.90
