createdAt,value
2017-05-19T00:00:37.036Z,0
2017-05-19T00:01:38.891Z,0
2017-05-19T00:02:40.741Z,0
2017-05-19T00:03:42.587Z,0
2017-05-19T00:04:44.432Z,0
2017-05-19T00:05:46.272Z,0
2017-05-19T00:06:48.141Z,0
2017-05-19T00:07:49.964Z,0
2017-05-19T00:08:51.791Z,0
2017-05-19T00:09:53.630Z,0
2017-05-19T00:10:55.458Z,0
2017-05-19T00:11:57.409Z,0
2017-05-19T00:12:59.223Z,0
2017-05-19T00:14:01.066Z,0
2017-05-19T00:15:02.887Z,0
2017-05-19T00:16:04.732Z,0
2017-05-19T00:17:06.960Z,0
2017-05-19T00:18:08.801Z,0
2017-05-19T00:19:10.623Z,0
2017-05-19T00:20:12.447Z,0
2017-05-19T00:21:14.290Z,0
2017-05-19T00:22:16.212Z,0
2017-05-19T00:23:18.056Z,0
2017-05-19T00:24:19.904Z,0
2017-05-19T00:25:21.753Z,0
2017-05-19T00:26:23.595Z,0
2017-05-19T00:27:25.717Z,0
2017-05-19T00:28:27.569Z,0
2017-05-19T00:29:29.420Z,0
2017-05-19T00:30:31.271Z,0
2017-05-19T00:31:33.087Z,0
2017-05-19T00:32:34.932Z,0
2017-05-19T00:33:36.782Z,0
2017-05-19T00:34:38.624Z,0
2017-05-19T00:35:40.475Z,0
2017-05-19T00:36:42.316Z,0
2017-05-19T00:37:44.436Z,0
2017-05-19T00:38:46.287Z,0
2017-05-19T00:39:48.105Z,0
2017-05-19T00:40:49.951Z,0
2017-05-19T00:41:51.792Z,0
2017-05-19T00:42:53.919Z,0
2017-05-19T00:43:55.765Z,0
2017-05-19T00:44:57.607Z,0
2017-05-19T00:45:59.458Z,0
2017-05-19T00:47:01.299Z,0
2017-05-19T00:48:03.220Z,0
2017-05-19T00:49:05.039Z,0
2017-05-19T00:50:06.896Z,0
2017-05-19T00:51:08.741Z,0
2017-05-19T00:52:10.585Z,0
2017-05-19T00:53:12.634Z,0
2017-05-19T00:54:14.485Z,0
2017-05-19T00:55:16.329Z,0
2017-05-19T00:56:18.152Z,0
2017-05-19T00:57:20.001Z,0
2017-05-19T00:58:21.844Z,0
2017-05-19T00:59:23.669Z,0
2017-05-19T01:00:25.519Z,0
2017-05-19T01:01:27.336Z,0
2017-05-19T01:02:29.179Z,0
2017-05-19T01:03:31.106Z,0
2017-05-19T01:04:32.923Z,0
2017-05-19T01:05:34.766Z,0
2017-05-19T01:06:36.612Z,0
2017-05-19T01:07:38.458Z,0
2017-05-19T01:08:40.527Z,0
2017-05-19T01:09:42.371Z,0
2017-05-19T01:10:44.221Z,0
2017-05-19T01:11:46.062Z,0
2017-05-19T01:12:47.882Z,0
2017-05-19T01:13:49.802Z,0
2017-05-19T01:14:51.622Z,0
2017-05-19T01:15:53.469Z,0
2017-05-19T01:16:55.313Z,0
2017-05-19T01:17:57.158Z,0
2017-05-19T01:18:59.202Z,0
2017-05-19T01:20:01.055Z,0
2017-05-19T01:21:02.900Z,0
2017-05-19T01:22:04.745Z,0
2017-05-19T01:23:06.592Z,0
2017-05-19T01:24:08.441Z,0
2017-05-19T01:25:10.286Z,0
2017-05-19T01:26:12.134Z,0
2017-05-19T01:27:13.975Z,0
2017-05-19T01:28:15.822Z,0
2017-05-19T01:29:17.963Z,0
2017-05-19T01:30:19.808Z,0
2017-05-19T01:31:21.653Z,0
2017-05-19T01:32:23.494Z,0
2017-05-19T01:33:25.320Z,0
2017-05-19T01:34:27.183Z,0
2017-05-19T01:35:29.004Z,0
2017-05-19T01:36:30.849Z,0
2017-05-19T01:37:32.699Z,0
2017-05-19T01:38:34.538Z,0
2017-05-19T01:39:36.483Z,0
2017-05-19T01:40:38.302Z,0
2017-05-19T01:41:40.152Z,0
2017-05-19T01:42:41.990Z,0
2017-05-19T01:43:43.817Z,0
2017-05-19T01:44:45.860Z,0
2017-05-19T01:45:47.678Z,0
2017-05-19T01:46:49.498Z,0
2017-05-19T01:47:51.347Z,0
2017-05-19T01:48:53.163Z,0
2017-05-19T01:49:54.985Z,0
2017-05-19T01:50:56.826Z,0
2017-05-19T01:51:58.651Z,0
2017-05-19T01:53:00.487Z,0
2017-05-19T01:54:02.306Z,0
2017-05-19T01:55:04.560Z,0
2017-05-19T01:56:06.407Z,0
2017-05-19T01:57:08.222Z,0
2017-05-19T01:58:10.041Z,0
2017-05-19T01:59:11.861Z,0
2017-05-19T02:00:13.711Z,0
2017-05-19T02:01:15.554Z,0
2017-05-19T02:02:17.377Z,0
2017-05-19T02:03:19.224Z,0
2017-05-19T02:04:21.037Z,0
2017-05-19T02:05:23.160Z,0
2017-05-19T02:06:24.999Z,0
2017-05-19T02:07:26.815Z,0
2017-05-19T02:08:28.669Z,0
2017-05-19T02:09:30.508Z,0
2017-05-19T02:10:32.357Z,0
2017-05-19T02:11:34.202Z,0
2017-05-19T02:12:36.048Z,0
2017-05-19T02:13:37.866Z,0
2017-05-19T02:14:39.678Z,0
2017-05-19T02:15:41.899Z,0
2017-05-19T02:16:43.722Z,0
2017-05-19T02:17:45.557Z,0
2017-05-19T02:18:47.380Z,0
2017-05-19T02:19:49.201Z,0
2017-05-19T02:20:51.118Z,4
2017-05-19T02:21:52.964Z,4
2017-05-19T02:22:54.812Z,0
2017-05-19T02:23:56.661Z,0
2017-05-19T02:24:58.507Z,4
2017-05-19T02:26:00.624Z,4
2017-05-19T02:27:02.441Z,4
2017-05-19T02:28:04.286Z,4
2017-05-19T02:29:06.132Z,8
2017-05-19T02:30:07.972Z,4
2017-05-19T02:31:09.917Z,4
2017-05-19T02:32:11.736Z,4
2017-05-19T02:33:13.557Z,8
2017-05-19T02:34:15.397Z,8
2017-05-19T02:35:17.245Z,12
2017-05-19T02:36:19.392Z,12
2017-05-19T02:37:21.244Z,16
2017-05-19T02:38:23.091Z,16
2017-05-19T02:39:24.946Z,20
2017-05-19T02:40:26.795Z,20
2017-05-19T02:41:28.839Z,28
2017-05-19T02:42:30.692Z,32
2017-05-19T02:43:32.514Z,32
2017-05-19T02:44:34.356Z,40
2017-05-19T02:45:36.179Z,44
2017-05-19T02:46:38.130Z,48
2017-05-19T02:47:39.945Z,60
2017-05-19T02:48:41.768Z,64
2017-05-19T02:49:43.588Z,76
2017-05-19T02:50:45.444Z,84
2017-05-19T02:51:47.689Z,96
2017-05-19T02:52:49.512Z,104
2017-05-19T02:53:51.366Z,120
2017-05-19T02:54:53.213Z,132
2017-05-19T02:55:55.052Z,148
2017-05-19T02:56:57.003Z,168
2017-05-19T02:57:58.850Z,180
2017-05-19T02:59:00.699Z,200
2017-05-19T03:00:02.553Z,220
2017-05-19T03:01:04.393Z,244
2017-05-19T03:02:06.642Z,264
2017-05-19T03:03:08.468Z,288
2017-05-19T03:04:10.317Z,316
2017-05-19T03:05:12.171Z,344
2017-05-19T03:06:14.016Z,372
2017-05-19T03:07:15.876Z,400
2017-05-19T03:08:17.679Z,436
2017-05-19T03:09:19.503Z,468
2017-05-19T03:10:21.356Z,500
2017-05-19T03:11:23.196Z,540
2017-05-19T03:12:25.421Z,576
2017-05-19T03:13:27.269Z,616
2017-05-19T03:14:29.122Z,656
2017-05-19T03:15:30.969Z,704
2017-05-19T03:16:32.818Z,760
2017-05-19T03:17:34.668Z,832
2017-05-19T03:18:36.521Z,908
2017-05-19T03:19:38.360Z,968
2017-05-19T03:20:40.190Z,1036
2017-05-19T03:21:42.038Z,1124
2017-05-19T03:22:44.187Z,1216
2017-05-19T03:23:46.035Z,1308
2017-05-19T03:24:47.865Z,1420
2017-05-19T03:25:49.711Z,1544
2017-05-19T03:26:51.555Z,1636
2017-05-19T03:27:53.433Z,1752
2017-05-19T03:28:55.260Z,1860
2017-05-19T03:29:57.108Z,1964
2017-05-19T03:30:58.966Z,2076
2017-05-19T03:32:00.813Z,2208
2017-05-19T03:33:02.865Z,2364
2017-05-19T03:34:04.694Z,2504
2017-05-19T03:35:06.547Z,2692
2017-05-19T03:36:08.397Z,2888
2017-05-19T03:37:10.230Z,2996
2017-05-19T03:38:12.180Z,3108
2017-05-19T03:39:14.029Z,3236
2017-05-19T03:40:15.859Z,3332
2017-05-19T03:41:17.686Z,3444
2017-05-19T03:42:19.522Z,3608
2017-05-19T03:43:21.666Z,3872
2017-05-19T03:44:23.500Z,4060
2017-05-19T03:45:25.350Z,4200
2017-05-19T03:46:27.197Z,4428
2017-05-19T03:47:29.028Z,4640
2017-05-19T03:48:30.975Z,4760
2017-05-19T03:49:32.809Z,5004
2017-05-19T03:50:34.660Z,5248
2017-05-19T03:51:36.493Z,5324
2017-05-19T03:52:38.343Z,5360
2017-05-19T03:53:40.400Z,5536
2017-05-19T03:54:42.226Z,5804
2017-05-19T03:55:44.045Z,6088
2017-05-19T03:56:45.881Z,6212
2017-05-19T03:57:47.704Z,6292
2017-05-19T03:58:49.559Z,6476
2017-05-19T03:59:51.387Z,6684
2017-05-19T04:00:53.219Z,6864
2017-05-19T04:01:55.074Z,7112
2017-05-19T04:02:56.931Z,7440
2017-05-19T04:03:59.152Z,7732
2017-05-19T04:05:00.977Z,8036
2017-05-19T04:06:02.810Z,8152
2017-05-19T04:07:04.639Z,8076
2017-05-19T04:08:06.493Z,8172
2017-05-19T04:09:08.349Z,8476
2017-05-19T04:10:10.178Z,9064
2017-05-19T04:11:12.031Z,9340
2017-05-19T04:12:13.885Z,9168
2017-05-19T04:13:15.741Z,9028
2017-05-19T04:14:17.703Z,9052
2017-05-19T04:15:19.555Z,9436
2017-05-19T04:16:21.429Z,10120
2017-05-19T04:17:23.284Z,10436
2017-05-19T04:18:25.124Z,10812
2017-05-19T04:19:27.382Z,11636
2017-05-19T04:20:29.242Z,11972
2017-05-19T04:21:31.095Z,11760
2017-05-19T04:22:32.929Z,11940
2017-05-19T04:23:34.789Z,12240
2017-05-19T04:24:36.641Z,12036
2017-05-19T04:25:38.500Z,11984
2017-05-19T04:26:40.334Z,12008
2017-05-19T04:27:42.188Z,11280
2017-05-19T04:28:44.026Z,10800
2017-05-19T04:29:45.987Z,11292
2017-05-19T04:30:47.836Z,11548
2017-05-19T04:31:49.699Z,11764
2017-05-19T04:32:51.558Z,12536
2017-05-19T04:33:53.414Z,13020
2017-05-19T04:34:55.296Z,12900
2017-05-19T04:35:57.125Z,13168
2017-05-19T04:36:58.957Z,13812
2017-05-19T04:38:00.791Z,14720
2017-05-19T04:39:02.629Z,15296
2017-05-19T04:40:04.586Z,15456
2017-05-19T04:41:06.441Z,14368
2017-05-19T04:42:08.277Z,13280
2017-05-19T04:43:10.135Z,13856
2017-05-19T04:44:11.967Z,14720
2017-05-19T04:45:13.829Z,15040
2017-05-19T04:46:15.688Z,16160
2017-05-19T04:47:17.545Z,16544
2017-05-19T04:48:19.406Z,15520
2017-05-19T04:49:21.268Z,15456
2017-05-19T04:50:23.151Z,16160
2017-05-19T04:51:24.984Z,16640
2017-05-19T04:52:26.847Z,17504
2017-05-19T04:53:28.682Z,18208
2017-05-19T04:54:30.547Z,18848
2017-05-19T04:55:32.508Z,19712
2017-05-19T04:56:34.344Z,19936
2017-05-19T04:57:36.200Z,19296
2017-05-19T04:58:38.033Z,18816
2017-05-19T04:59:39.894Z,19136
2017-05-19T05:00:41.955Z,19264
2017-05-19T05:01:43.815Z,19648
2017-05-19T05:02:45.667Z,20320
2017-05-19T05:03:47.529Z,20896
2017-05-19T05:04:49.387Z,20032
2017-05-19T05:05:51.321Z,19328
2017-05-19T05:06:53.157Z,20704
2017-05-19T05:07:54.992Z,20960
2017-05-19T05:08:56.849Z,19360
2017-05-19T05:09:58.702Z,20160
2017-05-19T05:11:00.587Z,21408
2017-05-19T05:12:02.444Z,21280
2017-05-19T05:13:04.277Z,22048
2017-05-19T05:14:06.125Z,22976
2017-05-19T05:15:07.975Z,22912
2017-05-19T05:16:10.027Z,23488
2017-05-19T05:17:11.867Z,24672
2017-05-19T05:18:13.725Z,23648
2017-05-19T05:19:15.584Z,23648
2017-05-19T05:20:17.436Z,25664
2017-05-19T05:21:19.369Z,24928
2017-05-19T05:22:21.225Z,20032
2017-05-19T05:23:23.090Z,11644
2017-05-19T05:24:24.941Z,6364
2017-05-19T05:25:26.798Z,5916
2017-05-19T05:26:29.058Z,5772
2017-05-19T05:27:30.909Z,5676
2017-05-19T05:28:32.738Z,5600
2017-05-19T05:29:34.597Z,5536
2017-05-19T05:30:36.427Z,5472
2017-05-19T05:31:38.380Z,5384
2017-05-19T05:32:40.239Z,5296
2017-05-19T05:33:42.088Z,5200
2017-05-19T05:34:43.921Z,5104
2017-05-19T05:35:45.776Z,5008
2017-05-19T05:36:47.830Z,4928
2017-05-19T05:37:49.664Z,4872
2017-05-19T05:38:51.516Z,4824
2017-05-19T05:39:53.373Z,4792
2017-05-19T05:40:55.226Z,4780
2017-05-19T05:41:57.079Z,4764
2017-05-19T05:42:58.934Z,4760
2017-05-19T05:44:00.764Z,4756
2017-05-19T05:45:02.591Z,4760
2017-05-19T05:46:04.424Z,4768
2017-05-19T05:47:06.367Z,4776
2017-05-19T05:48:08.197Z,4784
2017-05-19T05:49:10.054Z,4784
2017-05-19T05:50:11.909Z,4796
2017-05-19T05:51:13.740Z,4800
2017-05-19T05:52:15.593Z,4800
2017-05-19T05:53:17.448Z,4804
2017-05-19T05:54:19.306Z,4804
2017-05-19T05:55:21.157Z,4808
2017-05-19T05:56:22.982Z,4808
2017-05-19T05:57:24.865Z,4804
2017-05-19T05:58:26.714Z,4808
2017-05-19T05:59:28.551Z,4812
2017-05-19T06:00:30.398Z,4812
2017-05-19T06:01:32.255Z,4812
2017-05-19T06:02:34.130Z,4812
2017-05-19T06:03:35.980Z,4812
2017-05-19T06:04:37.819Z,4812
2017-05-19T06:05:39.664Z,4816
2017-05-19T06:06:41.520Z,4812
2017-05-19T06:07:43.823Z,4808
2017-05-19T06:08:45.653Z,4804
2017-05-19T06:09:47.510Z,4812
2017-05-19T06:10:49.361Z,4812
2017-05-19T06:11:51.215Z,4808
2017-05-19T06:12:53.376Z,4812
2017-05-19T06:13:55.204Z,4812
2017-05-19T06:14:57.060Z,4812
2017-05-19T06:15:58.911Z,4808
2017-05-19T06:17:00.758Z,4800
2017-05-19T06:18:02.634Z,4800
2017-05-19T06:19:04.471Z,4804
2017-05-19T06:20:06.323Z,4808
2017-05-19T06:21:08.145Z,4800
2017-05-19T06:22:09.968Z,4800
2017-05-19T06:23:12.198Z,4808
2017-05-19T06:24:14.025Z,4804
2017-05-19T06:25:15.853Z,4812
2017-05-19T06:26:17.706Z,4804
2017-05-19T06:27:19.567Z,4804
2017-05-19T06:28:21.621Z,4796
2017-05-19T06:29:23.466Z,4796
2017-05-19T06:30:25.334Z,4792
2017-05-19T06:31:27.189Z,4788
2017-05-19T06:32:29.036Z,4784
2017-05-19T06:33:30.912Z,4864
2017-05-19T06:34:32.773Z,4856
2017-05-19T06:35:34.627Z,4856
2017-05-19T06:36:36.481Z,4852
2017-05-19T06:37:38.341Z,4856
2017-05-19T06:38:40.210Z,4844
2017-05-19T06:39:42.068Z,4836
2017-05-19T06:40:43.923Z,4840
2017-05-19T06:41:45.768Z,4824
2017-05-19T06:42:47.598Z,4820
2017-05-19T06:43:49.554Z,4824
2017-05-19T06:44:51.403Z,4820
2017-05-19T06:45:53.264Z,4808
2017-05-19T06:46:55.091Z,4816
2017-05-19T06:47:56.943Z,4812
2017-05-19T06:48:59.102Z,4740
2017-05-19T06:50:00.956Z,4808
2017-05-19T06:51:02.810Z,4800
2017-05-19T06:52:04.658Z,4808
2017-05-19T06:53:06.515Z,4796
2017-05-19T06:54:08.570Z,4784
2017-05-19T06:55:10.418Z,4780
2017-05-19T06:56:12.245Z,4776
2017-05-19T06:57:14.077Z,4776
2017-05-19T06:58:15.927Z,4768
2017-05-19T06:59:17.803Z,4768
2017-05-19T07:00:19.660Z,4764
2017-05-19T07:01:21.515Z,4756
2017-05-19T07:02:23.370Z,4752
2017-05-19T07:03:25.196Z,4764
2017-05-19T07:04:27.069Z,4756
2017-05-19T07:05:28.929Z,4744
2017-05-19T07:06:30.751Z,4744
2017-05-19T07:07:32.578Z,4748
2017-05-19T07:08:34.411Z,4752
2017-05-19T07:09:36.634Z,4744
2017-05-19T07:10:38.464Z,4748
2017-05-19T07:11:40.319Z,4748
2017-05-19T07:12:42.171Z,4744
2017-05-19T07:13:43.994Z,4732
2017-05-19T07:14:45.880Z,4736
2017-05-19T07:15:47.725Z,4736
2017-05-19T07:16:49.579Z,4740
2017-05-19T07:17:51.411Z,4740
2017-05-19T07:18:53.264Z,4732
2017-05-19T07:19:55.147Z,4728
2017-05-19T07:20:57.000Z,4732
2017-05-19T07:21:58.849Z,4736
2017-05-19T07:23:00.675Z,4732
2017-05-19T07:24:02.531Z,4732
2017-05-19T07:25:04.682Z,4728
2017-05-19T07:26:06.512Z,4716
2017-05-19T07:27:08.360Z,4716
2017-05-19T07:28:10.190Z,4720
2017-05-19T07:29:12.051Z,4720
2017-05-19T07:30:14.014Z,4716
2017-05-19T07:31:15.861Z,4712
2017-05-19T07:32:17.720Z,4716
2017-05-19T07:33:19.574Z,4716
2017-05-19T07:34:21.429Z,4716
2017-05-19T07:35:23.633Z,4716
2017-05-19T07:36:25.487Z,4712
2017-05-19T07:37:27.317Z,4708
2017-05-19T07:38:29.165Z,4704
2017-05-19T07:39:30.995Z,4704
2017-05-19T07:40:32.850Z,4704
2017-05-19T07:41:34.678Z,4696
2017-05-19T07:42:36.538Z,4688
2017-05-19T07:43:38.397Z,4696
2017-05-19T07:44:40.247Z,4688
2017-05-19T07:45:42.295Z,4680
2017-05-19T07:46:44.124Z,4600
2017-05-19T07:47:45.981Z,4588
2017-05-19T07:48:47.842Z,4676
2017-05-19T07:49:49.688Z,4668
2017-05-19T07:50:51.644Z,4660
2017-05-19T07:51:53.499Z,4660
2017-05-19T07:52:55.353Z,4660
2017-05-19T07:53:57.205Z,4652
2017-05-19T07:54:59.062Z,4656
2017-05-19T07:56:01.089Z,4652
2017-05-19T07:57:02.921Z,4648
2017-05-19T07:58:04.778Z,4652
2017-05-19T07:59:06.628Z,4644
2017-05-19T08:00:08.454Z,4660
2017-05-19T08:01:10.658Z,4648
2017-05-19T08:02:12.494Z,4644
2017-05-19T08:03:14.347Z,4644
2017-05-19T08:04:16.200Z,4644
2017-05-19T08:05:18.078Z,4648
2017-05-19T08:06:20.335Z,4644
2017-05-19T08:07:22.179Z,4636
2017-05-19T08:08:24.041Z,4624
2017-05-19T08:09:25.895Z,4624
2017-05-19T08:10:27.756Z,4624
2017-05-19T08:11:29.620Z,4624
2017-05-19T08:12:31.473Z,4620
2017-05-19T08:13:33.325Z,4612
2017-05-19T08:14:35.179Z,4620
2017-05-19T08:15:37.032Z,4620
2017-05-19T08:16:39.245Z,4636
2017-05-19T08:17:41.100Z,4636
2017-05-19T08:18:42.972Z,4640
2017-05-19T08:19:44.829Z,4644
2017-05-19T08:20:46.681Z,4640
2017-05-19T08:21:48.680Z,4640
2017-05-19T08:22:50.499Z,4620
2017-05-19T08:23:52.330Z,4620
2017-05-19T08:24:54.184Z,4620
2017-05-19T08:25:56.011Z,4624
2017-05-19T08:26:57.889Z,4624
2017-05-19T08:27:59.715Z,4620
2017-05-19T08:29:01.573Z,4632
2017-05-19T08:30:03.399Z,4628
2017-05-19T08:31:05.252Z,4628
2017-05-19T08:32:07.510Z,4632
2017-05-19T08:33:09.365Z,4640
2017-05-19T08:34:11.225Z,4624
2017-05-19T08:35:13.072Z,4620
2017-05-19T08:36:14.908Z,4624
2017-05-19T08:37:16.762Z,4620
2017-05-19T08:38:18.611Z,4608
2017-05-19T08:39:20.441Z,4596
2017-05-19T08:40:22.275Z,4584
2017-05-19T08:41:24.130Z,4576
2017-05-19T08:42:25.981Z,4572
2017-05-19T08:43:27.840Z,4568
2017-05-19T08:44:29.668Z,4568
2017-05-19T08:45:31.522Z,4572
2017-05-19T08:46:33.353Z,4564
2017-05-19T08:47:35.205Z,4560
2017-05-19T08:48:37.036Z,4560
2017-05-19T08:49:38.890Z,4556
2017-05-19T08:50:40.746Z,4556
2017-05-19T08:51:42.600Z,4556
2017-05-19T08:52:44.759Z,4560
2017-05-19T08:53:46.618Z,4564
2017-05-19T08:54:48.469Z,4548
2017-05-19T08:55:50.299Z,4540
2017-05-19T08:56:52.161Z,4528
2017-05-19T08:57:54.014Z,4528
2017-05-19T08:58:55.872Z,4532
2017-05-19T08:59:57.732Z,4524
2017-05-19T09:00:59.587Z,4516
2017-05-19T09:02:01.436Z,4500
2017-05-19T09:03:03.314Z,4496
2017-05-19T09:04:05.166Z,4500
2017-05-19T09:05:07.018Z,4516
2017-05-19T09:06:08.872Z,4508
2017-05-19T09:07:10.705Z,4504
2017-05-19T09:08:12.554Z,4512
2017-05-19T09:09:14.389Z,4488
2017-05-19T09:10:16.241Z,4492
2017-05-19T09:11:18.096Z,4484
2017-05-19T09:12:19.954Z,4472
2017-05-19T09:13:21.910Z,4472
2017-05-19T09:14:23.762Z,4476
2017-05-19T09:15:25.617Z,4480
2017-05-19T09:16:27.476Z,4496
2017-05-19T09:17:29.305Z,4516
2017-05-19T09:18:31.357Z,4508
2017-05-19T09:19:33.217Z,4488
2017-05-19T09:20:35.044Z,4476
2017-05-19T09:21:36.873Z,4476
2017-05-19T09:22:38.735Z,4480
2017-05-19T09:23:40.589Z,4468
2017-05-19T09:24:42.440Z,4476
2017-05-19T09:25:44.298Z,4476
2017-05-19T09:26:46.157Z,4476
2017-05-19T09:27:48.011Z,4468
2017-05-19T09:28:50.066Z,4464
2017-05-19T09:29:51.922Z,4468
2017-05-19T09:30:53.777Z,4488
2017-05-19T09:31:55.632Z,4484
2017-05-19T09:32:57.485Z,4460
2017-05-19T09:33:59.711Z,4468
2017-05-19T09:35:01.542Z,4468
2017-05-19T09:36:03.398Z,4488
2017-05-19T09:37:05.228Z,4472
2017-05-19T09:38:07.085Z,4476
2017-05-19T09:39:08.961Z,4476
2017-05-19T09:40:10.819Z,4464
2017-05-19T09:41:12.671Z,4468
2017-05-19T09:42:14.526Z,4468
2017-05-19T09:43:16.385Z,4460
2017-05-19T09:44:18.238Z,4456
2017-05-19T09:45:20.065Z,4472
2017-05-19T09:46:21.900Z,4448
2017-05-19T09:47:23.725Z,4440
2017-05-19T09:48:25.559Z,4456
2017-05-19T09:49:27.611Z,4444
2017-05-19T09:50:29.435Z,4456
2017-05-19T09:51:31.300Z,4468
2017-05-19T09:52:33.148Z,4456
2017-05-19T09:53:35.006Z,4452
2017-05-19T09:54:37.129Z,4468
2017-05-19T09:55:38.988Z,4468
2017-05-19T09:56:40.846Z,4460
2017-05-19T09:57:42.693Z,4460
2017-05-19T09:58:44.516Z,4464
2017-05-19T09:59:46.849Z,4464
2017-05-19T10:00:48.704Z,4480
2017-05-19T10:01:50.559Z,4484
2017-05-19T10:02:52.419Z,4480
2017-05-19T10:03:54.275Z,4480
2017-05-19T10:04:56.133Z,4460
2017-05-19T10:05:57.960Z,4464
2017-05-19T10:06:59.821Z,4484
2017-05-19T10:08:01.673Z,4480
2017-05-19T10:09:03.532Z,4464
2017-05-19T10:10:05.583Z,4448
2017-05-19T10:11:07.445Z,4448
2017-05-19T10:12:09.298Z,4456
2017-05-19T10:13:11.149Z,4460
2017-05-19T10:14:12.985Z,4464
2017-05-19T10:15:14.838Z,4472
2017-05-19T10:16:16.668Z,4504
2017-05-19T10:17:18.515Z,4508
2017-05-19T10:18:20.376Z,4492
2017-05-19T10:19:22.209Z,4524
2017-05-19T10:20:24.069Z,4520
2017-05-19T10:21:25.922Z,4532
2017-05-19T10:22:27.775Z,4548
2017-05-19T10:23:29.634Z,4548
2017-05-19T10:24:31.490Z,4552
2017-05-19T10:25:33.367Z,4576
2017-05-19T10:26:35.222Z,4576
2017-05-19T10:27:37.081Z,4576
2017-05-19T10:28:38.939Z,4584
2017-05-19T10:29:40.790Z,4576
2017-05-19T10:30:42.744Z,4564
2017-05-19T10:31:44.598Z,4580
2017-05-19T10:32:46.428Z,4592
2017-05-19T10:33:48.267Z,4560
2017-05-19T10:34:50.116Z,4556
2017-05-19T10:35:52.045Z,4584
2017-05-19T10:36:53.905Z,4596
2017-05-19T10:37:55.762Z,4600
2017-05-19T10:38:57.606Z,4596
2017-05-19T10:39:59.440Z,4596
2017-05-19T10:41:01.296Z,4608
2017-05-19T10:42:03.154Z,4640
2017-05-19T10:43:05.011Z,4648
2017-05-19T10:44:06.864Z,4628
2017-05-19T10:45:08.721Z,4608
2017-05-19T10:46:10.777Z,4624
2017-05-19T10:47:12.605Z,4628
2017-05-19T10:48:14.463Z,4608
2017-05-19T10:49:16.304Z,4608
2017-05-19T10:50:18.140Z,4612
2017-05-19T10:51:20.016Z,4616
2017-05-19T10:52:21.871Z,4628
2017-05-19T10:53:23.732Z,4636
2017-05-19T10:54:25.591Z,4656
2017-05-19T10:55:27.416Z,4648
2017-05-19T10:56:29.569Z,4660
2017-05-19T10:57:31.429Z,4676
2017-05-19T10:58:33.283Z,4696
2017-05-19T10:59:35.115Z,4696
2017-05-19T11:00:36.966Z,4688
2017-05-19T11:01:38.900Z,4704
2017-05-19T11:02:40.754Z,4732
2017-05-19T11:03:42.613Z,4728
2017-05-19T11:04:44.470Z,4720
2017-05-19T11:05:46.317Z,4696
2017-05-19T11:06:48.174Z,4660
2017-05-19T11:07:50.006Z,4656
2017-05-19T11:08:51.864Z,4668
2017-05-19T11:09:53.721Z,4668
2017-05-19T11:10:55.549Z,4684
2017-05-19T11:11:57.401Z,4708
2017-05-19T11:12:59.232Z,4712
2017-05-19T11:14:01.094Z,4712
2017-05-19T11:15:02.947Z,4688
2017-05-19T11:16:04.801Z,4684
2017-05-19T11:17:06.679Z,4724
2017-05-19T11:18:08.533Z,4756
2017-05-19T11:19:10.387Z,4792
2017-05-19T11:20:12.215Z,4796
2017-05-19T11:21:14.043Z,4776
2017-05-19T11:22:15.950Z,4748
2017-05-19T11:23:17.777Z,4720
2017-05-19T11:24:19.612Z,4724
2017-05-19T11:25:21.464Z,4728
2017-05-19T11:26:23.324Z,4744
2017-05-19T11:27:25.450Z,4724
2017-05-19T11:28:27.316Z,4696
2017-05-19T11:29:29.168Z,4656
2017-05-19T11:30:31.024Z,4680
2017-05-19T11:31:32.888Z,4680
2017-05-19T11:32:34.740Z,4716
2017-05-19T11:33:36.600Z,4756
2017-05-19T11:34:38.455Z,4780
2017-05-19T11:35:40.322Z,4800
2017-05-19T11:36:42.171Z,4820
2017-05-19T11:37:44.030Z,4856
2017-05-19T11:38:45.889Z,4892
2017-05-19T11:39:47.744Z,4904
2017-05-19T11:40:49.602Z,4816
2017-05-19T11:41:51.456Z,4832
2017-05-19T11:42:53.315Z,4928
2017-05-19T11:43:55.170Z,4920
2017-05-19T11:44:57.028Z,4920
2017-05-19T11:45:58.884Z,4920
2017-05-19T11:47:00.741Z,4940
2017-05-19T11:48:02.670Z,4956
2017-05-19T11:49:04.520Z,4944
2017-05-19T11:50:06.382Z,4928
2017-05-19T11:51:08.233Z,4948
2017-05-19T11:52:10.088Z,4964
2017-05-19T11:53:12.118Z,5004
2017-05-19T11:54:13.978Z,4964
2017-05-19T11:55:15.833Z,4932
2017-05-19T11:56:17.693Z,4916
2017-05-19T11:57:19.546Z,4872
2017-05-19T11:58:21.399Z,4844
2017-05-19T11:59:23.235Z,4804
2017-05-19T12:00:25.096Z,4820
2017-05-19T12:01:26.955Z,4848
2017-05-19T12:02:28.808Z,4888
2017-05-19T12:03:30.814Z,4896
2017-05-19T12:04:32.670Z,4884
2017-05-19T12:05:34.527Z,4880
2017-05-19T12:06:36.384Z,4896
2017-05-19T12:07:38.214Z,4916
2017-05-19T12:08:40.170Z,4948
2017-05-19T12:09:42.028Z,4960
2017-05-19T12:10:43.886Z,4964
2017-05-19T12:11:45.745Z,4984
2017-05-19T12:12:47.597Z,4980
2017-05-19T12:13:49.458Z,4996
2017-05-19T12:14:51.320Z,5008
2017-05-19T12:15:53.172Z,5024
2017-05-19T12:16:55.010Z,4988
2017-05-19T12:17:56.865Z,4996
2017-05-19T12:18:58.974Z,5020
2017-05-19T12:20:00.797Z,5016
2017-05-19T12:21:02.630Z,5028
2017-05-19T12:22:04.491Z,5044
2017-05-19T12:23:06.343Z,5072
2017-05-19T12:24:08.225Z,5072
2017-05-19T12:25:10.087Z,5092
2017-05-19T12:26:11.914Z,5104
2017-05-19T12:27:13.770Z,5116
2017-05-19T12:28:15.598Z,5116
2017-05-19T12:29:17.483Z,5120
2017-05-19T12:30:19.310Z,5132
2017-05-19T12:31:21.164Z,5124
2017-05-19T12:32:23.000Z,5132
2017-05-19T12:33:24.855Z,5160
2017-05-19T12:34:26.787Z,5168
2017-05-19T12:35:28.636Z,5172
2017-05-19T12:36:30.475Z,5168
2017-05-19T12:37:32.333Z,5192
2017-05-19T12:38:34.184Z,5200
2017-05-19T12:39:36.049Z,5192
2017-05-19T12:40:37.906Z,5188
2017-05-19T12:41:39.760Z,5180
2017-05-19T12:42:41.609Z,5212
2017-05-19T12:43:43.496Z,5228
2017-05-19T12:44:45.598Z,5256
2017-05-19T12:45:47.459Z,5252
2017-05-19T12:46:49.318Z,5232
2017-05-19T12:47:51.170Z,5220
2017-05-19T12:48:53.005Z,5232
2017-05-19T12:49:55.068Z,5240
2017-05-19T12:50:56.919Z,5268
2017-05-19T12:51:58.746Z,5268
2017-05-19T12:53:00.604Z,5260
2017-05-19T12:54:02.462Z,5272
2017-05-19T12:55:04.320Z,5232
2017-05-19T12:56:06.177Z,5220
2017-05-19T12:57:08.030Z,5228
2017-05-19T12:58:09.891Z,5232
2017-05-19T12:59:11.741Z,5236
2017-05-19T13:00:13.602Z,5236
2017-05-19T13:01:15.463Z,5236
2017-05-19T13:02:17.318Z,5248
2017-05-19T13:03:19.177Z,5268
2017-05-19T13:04:21.030Z,5296
2017-05-19T13:05:22.969Z,5300
2017-05-19T13:06:24.790Z,5284
2017-05-19T13:07:26.623Z,5268
2017-05-19T13:08:28.471Z,5276
2017-05-19T13:09:30.304Z,5280
2017-05-19T13:10:32.184Z,5276
2017-05-19T13:11:34.043Z,5308
2017-05-19T13:12:35.895Z,5328
2017-05-19T13:13:37.721Z,5276
2017-05-19T13:14:39.551Z,5264
2017-05-19T13:15:41.408Z,5260
2017-05-19T13:16:43.272Z,5276
2017-05-19T13:17:45.123Z,5300
2017-05-19T13:18:46.985Z,5320
2017-05-19T13:19:48.845Z,5324
2017-05-19T13:20:50.751Z,5336
2017-05-19T13:21:52.603Z,5348
2017-05-19T13:22:54.429Z,5316
2017-05-19T13:23:56.263Z,5300
2017-05-19T13:24:58.122Z,5300
2017-05-19T13:26:00.079Z,5324
2017-05-19T13:27:01.908Z,5340
2017-05-19T13:28:03.764Z,5380
2017-05-19T13:29:05.595Z,5396
2017-05-19T13:30:07.451Z,5392
2017-05-19T13:31:09.334Z,5408
2017-05-19T13:32:11.185Z,5456
2017-05-19T13:33:13.023Z,5460
2017-05-19T13:34:14.884Z,5468
2017-05-19T13:35:16.738Z,5472
2017-05-19T13:36:18.788Z,5460
2017-05-19T13:37:20.617Z,5460
2017-05-19T13:38:22.446Z,5448
2017-05-19T13:39:24.309Z,5440
2017-05-19T13:40:26.220Z,5484
2017-05-19T13:41:28.133Z,5524
2017-05-19T13:42:29.992Z,5552
2017-05-19T13:43:31.849Z,5532
2017-05-19T13:44:33.678Z,5512
2017-05-19T13:45:35.541Z,5512
2017-05-19T13:46:37.398Z,5528
2017-05-19T13:47:39.262Z,5540
2017-05-19T13:48:41.120Z,5564
2017-05-19T13:49:42.949Z,5584
2017-05-19T13:50:44.804Z,5588
2017-05-19T13:51:46.762Z,5608
2017-05-19T13:52:48.621Z,5624
2017-05-19T13:53:50.475Z,5648
2017-05-19T13:54:52.331Z,5652
2017-05-19T13:55:54.189Z,5640
2017-05-19T13:56:56.044Z,5632
2017-05-19T13:57:57.868Z,5624
2017-05-19T13:58:59.704Z,5624