createdAt,value
2023-02-28T00:00:44.081Z,99312.17
2023-02-28T00:03:14.588Z,99305.68
2023-02-28T00:05:45.127Z,99304.25
2023-02-28T00:08:15.925Z,99309.05
2023-02-28T00:10:46.428Z,99298.73
2023-02-28T00:13:17.765Z,99307.93
2023-02-28T00:15:48.171Z,99307.77
2023-02-28T00:18:18.551Z,99308.65
2023-02-28T00:20:49.195Z,99307.29
2023-02-28T00:23:19.526Z,99309.17
2023-02-28T00:25:50.633Z,99307.23
2023-02-28T00:28:21.296Z,99303.81
2023-02-28T00:30:51.822Z,99305.68
2023-02-28T00:33:22.703Z,99293.68
2023-02-28T00:35:53.333Z,99300.48
2023-02-28T00:38:24.065Z,99304.23
2023-02-28T00:40:54.805Z,99307.34
2023-02-28T00:43:25.230Z,99309.11
2023-02-28T00:45:55.675Z,99312.64
2023-02-28T00:48:26.191Z,99308.61
2023-02-28T00:50:57.331Z,99307.09
2023-02-28T00:53:27.916Z,99309.27
2023-02-28T00:55:59.607Z,99303.46
2023-02-28T00:58:30.612Z,99306.79
2023-02-28T01:01:01.375Z,99308.98
2023-02-28T01:03:31.884Z,99306.23
2023-02-28T01:06:02.565Z,99308.48
2023-02-28T01:08:33.075Z,99309.71
2023-02-28T01:11:11.504Z,99310.59
2023-02-28T01:13:45.058Z,99311.16
2023-02-28T01:16:16.768Z,99310.70
2023-02-28T01:18:47.398Z,99309.08
2023-02-28T01:21:20.236Z,99299.45
2023-02-28T01:23:51.477Z,99301.17
2023-02-28T01:26:23.955Z,99301.02
2023-02-28T01:28:54.965Z,99300.12
2023-02-28T01:31:26.666Z,99301.58
2023-02-28T01:33:57.275Z,99303.70
2023-02-28T01:36:31.295Z,99295.30
2023-02-28T01:39:01.982Z,99299.27
2023-02-28T01:41:34.268Z,99297.79
2023-02-28T01:44:07.955Z,99295.95
2023-02-28T01:46:38.986Z,99297.45
2023-02-28T01:49:13.377Z,99296.44
2023-02-28T01:51:47.225Z,99292.82
2023-02-28T01:54:20.624Z,99291.77
2023-02-28T01:56:54.988Z,99292.30
2023-02-28T01:59:28.816Z,99286.45
2023-02-28T02:01:59.622Z,99283.17
2023-02-28T02:04:37.087Z,99282.90
2023-02-28T02:07:09.249Z,99281.39
2023-02-28T02:09:39.554Z,99280.41
2023-02-28T02:12:20.742Z,99275.77
2023-02-28T02:15:03.961Z,99275.31
2023-02-28T02:17:35.277Z,99273.05
2023-02-28T02:20:41.711Z,99272.15
2023-02-28T02:23:53.041Z,99274.05
2023-02-28T02:26:44.488Z,99267.64
2023-02-28T02:29:59.118Z,99273.63
2023-02-28T02:32:51.559Z,99272.15
2023-02-28T02:35:27.580Z,99273.39
2023-02-28T02:38:04.870Z,99273.53
2023-02-28T02:40:40.021Z,99271.65
2023-02-28T02:43:15.634Z,99273.82
2023-02-28T02:45:49.852Z,99274.68
2023-02-28T02:48:22.667Z,99276.50
2023-02-28T02:50:56.013Z,99274.02
2023-02-28T02:53:29.851Z,99268.61
2023-02-28T02:56:02.093Z,99268.86
2023-02-28T02:58:33.045Z,99276.83
2023-02-28T03:01:05.041Z,99274.45
2023-02-28T03:03:36.666Z,99274.82
2023-02-28T03:06:09.237Z,99281.90
2023-02-28T03:08:40.993Z,99281.65
2023-02-28T03:11:16.651Z,99269.22
2023-02-28T03:14:12.169Z,99276.68
2023-02-28T03:17:15.300Z,99276.79
2023-02-28T03:19:52.506Z,99276.78
2023-02-28T03:22:34.509Z,99278.05
2023-02-28T03:25:09.023Z,99265.02
2023-02-28T03:27:43.542Z,99277.25
2023-02-28T03:30:18.752Z,99269.29
2023-02-28T03:32:55.344Z,99274.48
2023-02-28T03:35:28.166Z,99270.96
2023-02-28T03:38:05.626Z,99274.96
2023-02-28T03:40:37.078Z,99274.30
2023-02-28T03:43:11.929Z,99272.65
2023-02-28T03:45:44.066Z,99276.64
2023-02-28T03:48:17.592Z,99274.34
2023-02-28T03:50:49.958Z,99279.16
2023-02-28T03:53:25.637Z,99276.16
2023-02-28T03:55:58.717Z,99276.03
2023-02-28T03:58:32.923Z,99279.98
2023-02-28T04:01:09.625Z,99278.24
2023-02-28T04:03:40.728Z,99278.09
2023-02-28T04:06:17.458Z,99279.58
2023-02-28T04:08:48.175Z,99281.88
2023-02-28T04:11:24.373Z,99280.99
2023-02-28T04:13:54.913Z,99280.19
2023-02-28T04:16:35.160Z,99282.00
2023-02-28T04:19:07.720Z,99286.96
2023-02-28T04:21:39.914Z,99279.98
2023-02-28T04:24:15.075Z,99278.82
2023-02-28T04:26:47.949Z,99282.80
2023-02-28T04:29:22.726Z,99283.94
2023-02-28T04:31:54.189Z,99281.98
2023-02-28T04:34:25.304Z,99280.02
2023-02-28T04:37:11.955Z,99284.15
2023-02-28T04:39:43.744Z,99282.44
2023-02-28T04:42:15.011Z,99280.99
2023-02-28T04:44:45.404Z,99274.21
2023-02-28T04:47:15.762Z,99278.03
2023-02-28T04:49:46.551Z,99275.31
2023-02-28T04:52:17.327Z,99272.66
2023-02-28T04:54:48.031Z,99271.61
2023-02-28T04:57:18.693Z,99272.44
2023-02-28T04:59:49.366Z,99271.31
2023-02-28T05:02:22.171Z,99271.79
2023-02-28T05:04:52.881Z,99273.71
2023-02-28T05:07:23.348Z,99276.52
2023-02-28T05:09:54.117Z,99282.06
2023-02-28T05:12:24.739Z,99282.23
2023-02-28T05:14:55.424Z,99279.41
2023-02-28T05:17:25.848Z,99281.05
2023-02-28T05:20:06.437Z,99286.23
2023-02-28T05:22:45.067Z,99288.12
2023-02-28T05:25:20.189Z,99284.42
2023-02-28T05:27:50.909Z,99287.50
2023-02-28T05:30:22.092Z,99287.07
2023-02-28T05:32:55.452Z,99286.27
2023-02-28T05:35:28.356Z,99280.95
2023-02-28T05:37:57.650Z,99288.53
2023-02-28T05:40:27.979Z,99289.70
2023-02-28T05:42:58.444Z,99292.34
2023-02-28T05:45:29.278Z,99282.53
2023-02-28T05:47:59.798Z,99286.38
2023-02-28T05:50:30.319Z,99292.88
2023-02-28T05:53:00.730Z,99295.31
2023-02-28T05:55:31.584Z,99285.79
2023-02-28T05:58:02.903Z,99296.41
2023-02-28T06:00:33.564Z,99296.17
2023-02-28T06:03:04.503Z,99298.09
2023-02-28T06:05:35.290Z,99296.40
2023-02-28T06:08:08.078Z,99299.60
2023-02-28T06:10:41.177Z,99302.98
2023-02-28T06:13:12.852Z,99302.14
2023-02-28T06:15:43.323Z,99308.02
2023-02-28T06:18:13.832Z,99302.90
2023-02-28T06:20:44.439Z,99306.08
2023-02-28T06:23:14.894Z,99303.72
2023-02-28T06:25:48.496Z,99309.08
2023-02-28T06:28:19.280Z,99306.44
2023-02-28T06:30:49.685Z,99308.09
2023-02-28T06:33:20.272Z,99309.13
2023-02-28T06:35:53.551Z,99314.08
2023-02-28T06:38:24.612Z,99317.66
2023-02-28T06:40:58.773Z,99310.65
2023-02-28T06:43:31.878Z,99315.00
2023-02-28T06:46:04.354Z,99317.88
2023-02-28T06:48:36.119Z,99316.45
2023-02-28T06:51:08.582Z,99319.36
2023-02-28T06:53:39.513Z,99325.29
2023-02-28T06:56:11.749Z,99318.40
2023-02-28T06:58:42.678Z,99323.27
2023-02-28T07:01:13.164Z,99323.21
2023-02-28T07:03:43.767Z,99325.66
2023-02-28T07:06:14.210Z,99322.95
2023-02-28T07:08:44.908Z,99326.55
2023-02-28T07:11:15.313Z,99327.13
2023-02-28T07:13:45.978Z,99328.06
2023-02-28T07:16:16.399Z,99327.83
2023-02-28T07:18:47.248Z,99327.23
2023-02-28T07:21:18.365Z,99329.55
2023-02-28T07:23:48.794Z,99335.52
2023-02-28T07:26:21.078Z,99328.98
2023-02-28T07:28:51.705Z,99330.77
2023-02-28T07:31:22.742Z,99325.08
2023-02-28T07:33:54.438Z,99326.75
2023-02-28T07:36:24.925Z,99326.10
2023-02-28T07:38:55.811Z,99319.76
2023-02-28T07:41:28.898Z,99327.73
2023-02-28T07:44:00.581Z,99323.21
2023-02-28T07:46:36.560Z,99331.13
2023-02-28T07:49:07.541Z,99325.69
2023-02-28T07:51:38.187Z,99329.18
2023-02-28T07:54:08.775Z,99332.38
2023-02-28T07:56:40.625Z,99330.94
2023-02-28T07:59:11.020Z,99328.54
2023-02-28T08:01:41.450Z,99333.48
2023-02-28T08:04:11.888Z,99335.03
2023-02-28T08:06:42.690Z,99339.05
2023-02-28T08:09:13.295Z,99337.23
2023-02-28T08:11:43.735Z,99333.19
2023-02-28T08:14:14.686Z,99334.77
2023-02-28T08:16:45.017Z,99338.27
2023-02-28T08:19:15.423Z,99333.23
2023-02-28T08:21:46.063Z,99334.39
2023-02-28T08:24:16.495Z,99332.63
2023-02-28T08:26:47.071Z,99330.83
2023-02-28T08:29:17.597Z,99328.92
2023-02-28T08:31:48.252Z,99327.23
2023-02-28T08:34:19.706Z,99329.81
2023-02-28T08:36:50.189Z,99327.97
2023-02-28T08:39:22.248Z,99331.58
2023-02-28T08:41:59.063Z,99332.64
2023-02-28T08:44:37.597Z,99332.43
2023-02-28T08:47:08.104Z,99332.27
2023-02-28T08:49:38.556Z,99334.32
2023-02-28T08:52:08.940Z,99338.17
2023-02-28T08:54:39.846Z,99336.97
2023-02-28T08:57:10.760Z,99332.21
2023-02-28T08:59:41.537Z,99337.62
2023-02-28T09:02:16.548Z,99334.86
2023-02-28T09:04:47.365Z,99338.52
2023-02-28T09:07:17.935Z,99343.45
2023-02-28T09:09:55.614Z,99344.88
2023-02-28T09:12:27.263Z,99342.55
2023-02-28T09:14:57.796Z,99339.23
2023-02-28T09:17:30.874Z,99333.01
2023-02-28T09:20:01.627Z,99334.85
2023-02-28T09:22:32.086Z,99331.53
2023-02-28T09:25:02.591Z,99332.81
2023-02-28T09:27:33.104Z,99337.27
2023-02-28T09:30:03.754Z,99334.30
2023-02-28T09:32:34.515Z,99334.70
2023-02-28T09:35:05.724Z,99336.46
2023-02-28T09:37:36.622Z,99333.69
2023-02-28T09:40:08.734Z,99339.24
2023-02-28T09:42:39.125Z,99330.09
2023-02-28T09:45:18.394Z,99338.48
2023-02-28T09:47:50.723Z,99336.45
2023-02-28T09:50:33.859Z,99340.26
2023-02-28T09:53:03.542Z,99329.58
2023-02-28T09:55:46.160Z,99333.64
2023-02-28T09:58:22.410Z,99331.27
2023-02-28T10:00:59.764Z,99328.72
2023-02-28T10:03:32.734Z,99330.00
2023-02-28T10:06:04.691Z,99332.53
2023-02-28T10:08:42.153Z,99329.78
2023-02-28T10:11:16.442Z,99329.64
2023-02-28T10:13:58.936Z,99330.48
2023-02-28T10:16:33.574Z,99337.27
2023-02-28T10:19:07.603Z,99338.19
2023-02-28T10:21:40.948Z,99328.23
2023-02-28T10:24:22.958Z,99340.36
2023-02-28T10:26:56.461Z,99326.74
2023-02-28T10:29:26.819Z,99330.33
2023-02-28T10:31:57.262Z,99337.29
2023-02-28T10:34:27.869Z,99344.32
2023-02-28T10:37:08.118Z,99348.06
2023-02-28T10:39:41.254Z,99346.73
2023-02-28T10:42:26.887Z,99344.33
2023-02-28T10:45:16.741Z,99347.67
2023-02-28T10:47:56.279Z,99344.82
2023-02-28T10:50:38.885Z,99344.03
2023-02-28T10:53:36.107Z,99342.45
2023-02-28T10:56:17.440Z,99342.97
2023-02-28T10:58:56.865Z,99343.95
2023-02-28T11:01:44.297Z,99345.70
2023-02-28T11:04:36.662Z,99345.84
2023-02-28T11:07:08.774Z,99344.38
2023-02-28T11:09:41.781Z,99338.86
2023-02-28T11:12:24.464Z,99330.04
2023-02-28T11:14:57.237Z,99331.53
2023-02-28T11:17:28.909Z,99327.19
2023-02-28T11:20:03.683Z,99318.27
2023-02-28T11:22:38.883Z,99306.58
2023-02-28T11:25:18.884Z,99312.55
2023-02-28T11:27:51.467Z,99312.89
2023-02-28T11:30:41.766Z,99314.52
2023-02-28T11:33:26.004Z,99316.95
2023-02-28T11:35:59.379Z,99311.32
2023-02-28T11:38:29.952Z,99300.20
2023-02-28T11:41:21.227Z,99297.41
2023-02-28T11:44:05.026Z,99294.17
2023-02-28T11:46:40.335Z,99295.65
2023-02-28T11:49:20.804Z,99293.26
2023-02-28T11:51:57.061Z,99288.20
2023-02-28T11:54:41.698Z,99294.24
2023-02-28T11:57:23.585Z,99283.32
2023-02-28T12:00:04.956Z,99283.27
2023-02-28T12:02:54.668Z,99279.73
2023-02-28T12:05:31.697Z,99284.08
2023-02-28T12:08:11.248Z,99288.80
2023-02-28T12:10:53.031Z,99288.02
2023-02-28T12:13:28.080Z,99281.37
2023-02-28T12:16:09.807Z,99279.69
2023-02-28T12:18:53.440Z,99289.11
2023-02-28T12:21:30.866Z,99285.27
2023-02-28T12:24:30.936Z,99282.91
2023-02-28T12:27:04.194Z,99285.58
2023-02-28T12:29:40.000Z,99281.80
2023-02-28T12:32:14.018Z,99278.08
2023-02-28T12:34:47.097Z,99281.17
2023-02-28T12:37:20.219Z,99279.71
2023-02-28T12:39:53.967Z,99276.14
2023-02-28T12:42:30.882Z,99272.34
2023-02-28T12:45:05.195Z,99279.70
2023-02-28T12:47:37.130Z,99282.73
2023-02-28T12:50:13.344Z,99278.05
2023-02-28T12:52:52.198Z,99275.39
2023-02-28T12:55:32.381Z,99272.91
2023-02-28T12:58:14.158Z,99265.87
2023-02-28T13:01:00.563Z,99269.03
2023-02-28T13:03:55.198Z,99267.79
2023-02-28T13:06:46.286Z,99266.97
2023-02-28T13:09:19.214Z,99265.90
2023-02-28T13:11:53.220Z,99263.61
2023-02-28T13:14:28.564Z,99264.57
2023-02-28T13:17:06.410Z,99261.31
2023-02-28T13:19:40.504Z,99252.12
2023-02-28T13:22:21.341Z,99263.82
2023-02-28T13:24:56.441Z,99255.00
2023-02-28T13:27:38.239Z,99256.67
2023-02-28T13:30:45.534Z,99253.54
2023-02-28T13:33:30.252Z,99258.30
2023-02-28T13:36:33.645Z,99256.35
2023-02-28T13:46:18.347Z,99254.17
2023-02-28T13:48:49.233Z,99254.98
2023-02-28T13:51:46.905Z,99260.45
2023-02-28T13:54:28.505Z,99260.77
2023-02-28T13:57:13.089Z,99259.41
2023-02-28T13:59:52.404Z,99261.81
2023-02-28T14:02:41.215Z,99258.11
2023-02-28T14:05:17.881Z,99253.65
2023-02-28T14:07:50.542Z,99250.43
2023-02-28T14:10:27.739Z,99257.98
2023-02-28T14:13:02.181Z,99263.51
2023-02-28T14:15:43.198Z,99258.48
2023-02-28T14:18:27.352Z,99258.36
2023-02-28T14:21:04.800Z,99255.30
2023-02-28T14:23:58.955Z,99263.15
2023-02-28T14:26:44.088Z,99258.05
2023-02-28T14:29:29.549Z,99253.73
2023-02-28T14:32:04.055Z,99249.38
2023-02-28T14:34:43.633Z,99256.45
2023-02-28T14:37:18.462Z,99253.38
2023-02-28T14:39:49.878Z,99251.02
2023-02-28T14:42:35.143Z,99254.80
2023-02-28T14:45:06.975Z,99241.21
2023-02-28T14:47:38.823Z,99245.63
2023-02-28T14:50:19.708Z,99246.23
2023-02-28T14:52:51.006Z,99245.27
2023-02-28T14:55:25.376Z,99250.85
2023-02-28T14:57:57.710Z,99252.70
2023-02-28T15:00:30.210Z,99241.46
2023-02-28T15:03:02.465Z,99239.56
2023-02-28T15:05:35.099Z,99240.52
2023-02-28T15:08:09.580Z,99242.45
2023-02-28T15:10:41.118Z,99244.47
2023-02-28T15:13:15.536Z,99243.46
2023-02-28T15:16:05.629Z,99250.48
2023-02-28T15:18:43.464Z,99247.52
2023-02-28T15:21:17.801Z,99243.12
2023-02-28T15:23:52.261Z,99249.05
2023-02-28T15:26:25.036Z,99234.35
2023-02-28T15:29:00.458Z,99250.28
2023-02-28T15:31:46.800Z,99247.55
2023-02-28T15:34:26.599Z,99241.88
2023-02-28T15:36:59.120Z,99244.98
2023-02-28T15:39:31.118Z,99247.28
2023-02-28T15:42:22.849Z,99246.80
2023-02-28T15:44:53.475Z,99244.96
2023-02-28T15:47:25.498Z,99245.02
2023-02-28T15:49:58.531Z,99246.73
2023-02-28T15:52:34.589Z,99241.35
2023-02-28T15:55:13.676Z,99240.69
2023-02-28T15:57:44.296Z,99250.27
2023-02-28T16:00:18.302Z,99254.61
2023-02-28T16:02:49.357Z,99251.45
2023-02-28T16:05:31.565Z,99252.24
2023-02-28T16:08:03.512Z,99249.70
2023-02-28T16:10:34.109Z,99254.21
2023-02-28T16:13:05.871Z,99253.81
2023-02-28T16:15:42.487Z,99247.20
2023-02-28T16:18:14.629Z,99249.79
2023-02-28T16:20:45.706Z,99251.44
2023-02-28T16:23:19.133Z,99249.83
2023-02-28T16:25:49.942Z,99255.05
2023-02-28T16:28:23.510Z,99253.27
2023-02-28T16:30:55.344Z,99253.80
2023-02-28T16:33:25.965Z,99259.18
2023-02-28T16:35:56.599Z,99261.45
2023-02-28T16:38:27.144Z,99261.52
2023-02-28T16:41:00.476Z,99259.89
2023-02-28T16:43:31.203Z,99262.85
2023-02-28T16:46:02.790Z,99270.42
2023-02-28T16:48:33.498Z,99274.05
2023-02-28T16:51:05.624Z,99271.55
2023-02-28T16:53:36.137Z,99279.35
2023-02-28T16:56:07.799Z,99282.66
2023-02-28T16:58:38.347Z,99289.83
2023-02-28T17:01:08.937Z,99290.85
2023-02-28T17:03:41.205Z,99291.67
2023-02-28T17:06:20.302Z,99295.05
2023-02-28T17:08:51.679Z,99293.21
2023-02-28T17:11:22.136Z,99297.52
2023-02-28T17:13:54.463Z,99293.85
2023-02-28T17:16:30.184Z,99298.79
2023-02-28T17:19:03.166Z,99296.08
2023-02-28T17:21:35.288Z,99294.45
2023-02-28T17:24:07.864Z,99296.88
2023-02-28T17:26:38.445Z,99303.45
2023-02-28T17:29:17.182Z,99308.85
2023-02-28T17:31:48.197Z,99312.90
2023-02-28T17:34:20.634Z,99312.33
2023-02-28T17:36:53.769Z,99312.94
2023-02-28T17:39:25.741Z,99313.22
2023-02-28T17:41:56.827Z,99313.38
2023-02-28T17:44:27.620Z,99317.58
2023-02-28T17:46:58.449Z,99320.11
2023-02-28T17:49:29.049Z,99321.81
2023-02-28T17:51:59.422Z,99326.09
2023-02-28T17:54:29.792Z,99327.84
2023-02-28T17:57:00.127Z,99333.37
2023-02-28T17:59:34.270Z,99336.17
2023-02-28T18:02:05.527Z,99341.23
2023-02-28T18:04:36.015Z,99347.64
2023-02-28T18:07:06.433Z,99345.20
2023-02-28T18:09:36.772Z,99351.52
2023-02-28T18:12:07.936Z,99350.82
2023-02-28T18:14:38.577Z,99351.95
2023-02-28T18:17:09.316Z,99350.79
2023-02-28T18:19:40.384Z,99347.86
2023-02-28T18:22:10.779Z,99341.36
2023-02-28T18:25:20.284Z,99346.50
2023-02-28T18:28:17.464Z,99349.91
2023-02-28T18:30:48.265Z,99347.90
2023-02-28T18:33:20.102Z,99348.95
2023-02-28T18:35:58.158Z,99341.95
2023-02-28T18:38:29.350Z,99335.74
2023-02-28T18:41:01.348Z,99341.88
2023-02-28T18:43:33.373Z,99343.70
2023-02-28T18:46:08.286Z,99339.77
2023-02-28T18:48:39.204Z,99337.80
2023-02-28T18:51:11.282Z,99342.52
2023-02-28T18:53:42.628Z,99342.53
2023-02-28T18:56:14.418Z,99340.87
2023-02-28T18:58:45.121Z,99340.60
2023-02-28T19:01:20.954Z,99338.07
2023-02-28T19:03:51.970Z,99337.27
2023-02-28T19:06:23.215Z,99337.16
2023-02-28T19:08:57.059Z,99341.83
2023-02-28T19:11:28.376Z,99336.03
2023-02-28T19:13:58.737Z,99340.88
2023-02-28T19:16:29.779Z,99341.88
2023-02-28T19:19:00.414Z,99344.84
2023-02-28T19:21:30.897Z,99343.36
2023-02-28T19:24:03.171Z,99348.99
2023-02-28T19:26:33.791Z,99347.44
2023-02-28T19:29:06.196Z,99340.98
2023-02-28T19:31:36.619Z,99348.64
2023-02-28T19:34:07.877Z,99343.95
2023-02-28T19:36:38.338Z,99350.61
2023-02-28T19:39:09.549Z,99347.65
2023-02-28T19:41:40.011Z,99348.91
2023-02-28T19:44:10.407Z,99353.46
2023-02-28T19:46:40.841Z,99349.60
2023-02-28T19:49:12.964Z,99347.33
2023-02-28T19:51:44.636Z,99347.84
2023-02-28T19:54:15.231Z,99345.00
2023-02-28T19:56:45.619Z,99347.35
2023-02-28T19:59:21.796Z,99350.62
2023-02-28T20:01:59.018Z,99354.90
2023-02-28T20:04:28.385Z,99348.27
2023-02-28T20:06:59.482Z,99356.48
2023-02-28T20:09:32.558Z,99352.70
2023-02-28T20:18:53.804Z,99350.83
2023-02-28T20:21:24.368Z,99349.02
2023-02-28T20:23:55.006Z,99343.97
2023-02-28T20:26:25.477Z,99344.43
2023-02-28T20:28:56.355Z,99343.56
2023-02-28T20:31:30.818Z,99345.17
2023-02-28T20:34:01.319Z,99338.98
2023-02-28T20:36:32.076Z,99335.75
2023-02-28T20:39:02.968Z,99335.74
2023-02-28T20:41:33.510Z,99333.13
2023-02-28T20:44:04.160Z,99334.45
2023-02-28T20:46:35.572Z,99338.34
2023-02-28T20:49:06.549Z,99339.30
2023-02-28T20:51:39.871Z,99338.89
2023-02-28T20:54:11.239Z,99335.00
2023-02-28T20:56:41.759Z,99342.20
2023-02-28T20:59:13.615Z,99347.58
2023-02-28T21:01:44.107Z,99343.05
2023-02-28T21:04:14.573Z,99341.04
2023-02-28T21:06:46.779Z,99343.27
2023-02-28T21:09:18.100Z,99335.75
2023-02-28T21:11:49.568Z,99343.70
2023-02-28T21:14:20.546Z,99339.88
2023-02-28T21:16:55.056Z,99332.23
2023-02-28T21:19:25.723Z,99334.34
2023-02-28T21:21:56.852Z,99329.49
2023-02-28T21:24:27.358Z,99332.44
2023-02-28T21:26:59.796Z,99340.87
2023-02-28T21:29:30.371Z,99333.63
2023-02-28T21:32:02.084Z,99333.38
2023-02-28T21:34:32.816Z,99335.94
2023-02-28T21:37:03.887Z,99336.87
2023-02-28T21:39:34.797Z,99334.61
2023-02-28T21:42:05.886Z,99333.11
2023-02-28T21:44:36.419Z,99330.77
2023-02-28T21:47:06.908Z,99314.71
2023-02-28T21:49:37.964Z,99335.77
2023-02-28T21:52:08.495Z,99333.60
2023-02-28T21:54:39.562Z,99333.06
2023-02-28T21:57:14.098Z,99338.07
2023-02-28T21:59:45.286Z,99340.55
2023-02-28T22:02:16.906Z,99338.53
2023-02-28T22:04:47.306Z,99333.16
2023-02-28T22:07:18.237Z,99334.77
2023-02-28T22:09:48.979Z,99332.69
2023-02-28T22:12:19.535Z,99334.65
2023-02-28T22:14:50.347Z,99334.36
2023-02-28T22:17:20.946Z,99337.23
2023-02-28T22:19:51.438Z,99339.27
2023-02-28T22:22:21.959Z,99338.21
2023-02-28T22:24:52.394Z,99337.10
2023-02-28T22:27:22.844Z,99341.03
2023-02-28T22:29:53.246Z,99340.23
2023-02-28T22:32:23.596Z,99343.39
2023-02-28T22:34:54.436Z,99343.40
2023-02-28T22:37:26.555Z,99341.86
2023-02-28T22:39:57.028Z,99345.76
2023-02-28T22:42:27.499Z,99346.46
2023-02-28T22:44:57.917Z,99344.14
2023-02-28T22:47:28.588Z,99344.92
2023-02-28T22:49:59.472Z,99344.95
2023-02-28T22:52:29.823Z,99349.23
2023-02-28T22:55:00.293Z,99350.52
2023-02-28T22:57:30.739Z,99350.43
2023-02-28T23:00:01.392Z,99350.86
2023-02-28T23:02:31.878Z,99351.82
2023-02-28T23:05:02.777Z,99355.23
2023-02-28T23:07:33.364Z,99352.23
2023-02-28T23:10:07.792Z,99352.60
2023-02-28T23:12:38.435Z,99354.30
2023-02-28T23:15:11.786Z,99359.14
2023-02-28T23:17:42.142Z,99357.35
2023-02-28T23:20:14.751Z,99356.11
2023-02-28T23:22:50.651Z,99355.14
2023-02-28T23:25:22.262Z,99353.13
2023-02-28T23:27:53.218Z,99358.01
2023-02-28T23:30:24.114Z,99356.89
2023-02-28T23:32:54.611Z,99351.48
2023-02-28T23:35:24.973Z,99351.05
2023-02-28T23:37:56.692Z,99345.45
2023-02-28T23:40:27.552Z,99343.91
2023-02-28T23:42:57.920Z,99342.11
2023-02-28T23:45:28.276Z,99344.23
2023-02-28T23:47:58.692Z,99350.77
2023-02-28T23:50:29.102Z,99346.77
2023-02-28T23:52:59.446Z,99345.04
2023-02-28T23:55:29.812Z,99348.89
2023-02-28T23:58:00.250Z,99343.34
