createdAt,value
2019-02-18T00:02:22.635Z,3.10
2019-02-18T00:04:56.101Z,3.10
2019-02-18T00:07:29.590Z,3.43
2019-02-18T00:10:03.325Z,3.10
2019-02-18T00:12:36.886Z,3.20
2019-02-18T00:15:10.546Z,3.30
2019-02-18T00:17:44.035Z,3.30
2019-02-18T00:20:17.505Z,3.40
2019-02-18T00:22:51.163Z,3.10
2019-02-18T00:25:24.626Z,3.30
2019-02-18T00:27:58.122Z,2.97
2019-02-18T00:30:31.666Z,3.10
2019-02-18T00:33:05.170Z,3.20
2019-02-18T00:35:38.711Z,3.03
2019-02-18T00:38:12.230Z,3.00
2019-02-18T00:40:45.717Z,2.90
2019-02-18T00:43:19.207Z,3.10
2019-02-18T00:45:52.668Z,3.07
2019-02-18T00:48:26.190Z,3.17
2019-02-18T00:50:59.657Z,3.07
2019-02-18T00:53:33.154Z,2.63
2019-02-18T00:56:06.694Z,3.10
2019-02-18T00:58:40.189Z,3.20
2019-02-18T01:01:13.648Z,3.13
2019-02-18T01:03:47.213Z,2.70
2019-02-18T01:06:20.837Z,3.30
2019-02-18T01:08:54.327Z,2.90
2019-02-18T01:11:27.790Z,3.10
2019-02-18T01:14:01.293Z,3.20
2019-02-18T01:16:34.755Z,2.80
2019-02-18T01:19:08.252Z,2.70
2019-02-18T01:21:41.793Z,2.70
2019-02-18T01:24:15.291Z,2.80
2019-02-18T01:26:48.770Z,3.23
2019-02-18T01:29:22.258Z,3.20
2019-02-18T01:31:55.733Z,2.90
2019-02-18T01:34:29.365Z,2.80
2019-02-18T01:37:03.318Z,2.70
2019-02-18T01:39:36.781Z,2.90
2019-02-18T01:42:10.293Z,3.03
2019-02-18T01:44:43.786Z,3.00
2019-02-18T01:47:17.348Z,2.63
2019-02-18T01:49:50.815Z,2.73
2019-02-18T01:52:24.308Z,3.30
2019-02-18T01:54:57.845Z,3.10
2019-02-18T01:57:31.366Z,2.70
2019-02-18T02:00:08.085Z,3.07
2019-02-18T02:02:41.633Z,2.93
2019-02-18T02:05:16.138Z,3.10
2019-02-18T02:07:56.330Z,2.70
2019-02-18T02:10:25.486Z,3.20
2019-02-18T02:13:24.932Z,2.67
2019-02-18T02:15:59.237Z,2.70
2019-02-18T02:18:32.737Z,2.77
2019-02-18T02:21:06.407Z,2.80
2019-02-18T02:23:39.901Z,2.70
2019-02-18T02:26:13.365Z,2.70
2019-02-18T02:28:46.854Z,3.00
2019-02-18T02:31:20.343Z,2.67
2019-02-18T02:33:53.839Z,2.77
2019-02-18T02:36:27.301Z,2.47
2019-02-18T02:39:00.799Z,2.40
2019-02-18T02:41:34.405Z,2.77
2019-02-18T02:44:07.903Z,2.57
2019-02-18T02:46:41.374Z,3.03
2019-02-18T02:49:14.869Z,2.77
2019-02-18T02:51:48.330Z,2.70
2019-02-18T02:54:21.822Z,2.70
2019-02-18T02:56:55.285Z,2.40
2019-02-18T02:59:28.835Z,2.93
2019-02-18T03:02:02.323Z,2.50
2019-02-18T03:04:35.822Z,2.73
2019-02-18T03:07:09.288Z,2.50
2019-02-18T03:09:42.922Z,3.10
2019-02-18T03:12:16.395Z,2.57
2019-02-18T03:14:49.956Z,2.77
2019-02-18T03:17:23.426Z,2.63
2019-02-18T03:19:56.990Z,2.70
2019-02-18T03:22:30.455Z,2.70
2019-02-18T03:25:24.382Z,2.93
2019-02-18T03:28:00.957Z,2.90
2019-02-18T03:30:46.814Z,2.70
2019-02-18T03:33:29.054Z,2.73
2019-02-18T03:36:02.612Z,2.60
2019-02-18T03:38:36.177Z,2.63
2019-02-18T03:41:09.714Z,2.70
2019-02-18T03:43:43.223Z,2.63
2019-02-18T03:46:16.718Z,2.80
2019-02-18T03:48:50.210Z,3.00
2019-02-18T03:51:23.755Z,3.17
2019-02-18T03:53:57.381Z,2.80
2019-02-18T03:56:31.061Z,2.77
2019-02-18T03:59:04.630Z,2.47
2019-02-18T04:01:38.229Z,2.80
2019-02-18T04:04:11.869Z,2.83
2019-02-18T04:06:45.421Z,2.70
2019-02-18T04:09:18.917Z,2.73
2019-02-18T04:11:52.382Z,2.53
2019-02-18T04:14:25.899Z,3.30
2019-02-18T04:16:59.424Z,3.40
2019-02-18T04:19:32.935Z,3.57
2019-02-18T04:22:06.490Z,3.67
2019-02-18T04:24:39.961Z,3.67
2019-02-18T04:27:13.531Z,6.20
2019-02-18T04:29:47.019Z,4.67
2019-02-18T04:32:20.582Z,3.90
2019-02-18T04:34:54.125Z,4.03
2019-02-18T04:37:27.697Z,3.37
2019-02-18T04:40:01.254Z,3.40
2019-02-18T04:42:34.749Z,3.60
2019-02-18T04:45:10.318Z,3.57
2019-02-18T04:47:43.881Z,3.30
2019-02-18T04:50:17.346Z,3.33
2019-02-18T04:52:50.837Z,3.80
2019-02-18T04:55:24.302Z,2.93
2019-02-18T04:57:57.794Z,3.43
2019-02-18T05:00:31.512Z,3.40
2019-02-18T05:03:05.001Z,3.27
2019-02-18T05:05:38.506Z,2.77
2019-02-18T05:08:12.062Z,3.40
2019-02-18T05:10:45.602Z,3.10
2019-02-18T05:13:19.115Z,3.10
2019-02-18T05:15:52.651Z,3.33
2019-02-18T05:18:26.142Z,2.77
2019-02-18T05:20:59.730Z,3.23
2019-02-18T05:23:33.377Z,2.90
2019-02-18T05:26:06.842Z,2.90
2019-02-18T05:28:40.428Z,3.40
2019-02-18T05:31:13.999Z,3.00
2019-02-18T05:33:47.539Z,3.00
2019-02-18T05:36:21.028Z,2.80
2019-02-18T05:38:54.583Z,3.20
2019-02-18T05:41:28.417Z,3.00
2019-02-18T05:44:03.374Z,2.63
2019-02-18T05:46:36.999Z,2.77
2019-02-18T05:49:10.539Z,3.13
2019-02-18T05:51:44.106Z,2.70
2019-02-18T05:54:17.670Z,3.40
2019-02-18T05:56:51.220Z,4.03
2019-02-18T05:59:24.765Z,6.07
2019-02-18T06:01:58.350Z,8.07
2019-02-18T06:04:31.817Z,7.37
2019-02-18T06:07:05.455Z,8.90
2019-02-18T06:09:38.926Z,8.53
2019-02-18T06:12:12.421Z,8.17
2019-02-18T06:14:45.886Z,6.70
2019-02-18T06:17:19.470Z,7.57
2019-02-18T06:19:53.008Z,7.10
2019-02-18T06:22:26.506Z,6.47
2019-02-18T06:25:00.109Z,6.77
2019-02-18T06:27:33.898Z,6.90
2019-02-18T06:30:10.019Z,6.60
2019-02-18T06:32:43.508Z,6.60
2019-02-18T06:35:17.050Z,6.70
2019-02-18T06:37:50.538Z,5.87
2019-02-18T06:40:24.099Z,6.20
2019-02-18T06:42:57.593Z,6.73
2019-02-18T06:45:32.698Z,6.13
2019-02-18T06:48:10.693Z,6.10
2019-02-18T06:50:44.157Z,5.57
2019-02-18T06:53:17.654Z,6.47
2019-02-18T06:55:51.197Z,5.50
2019-02-18T06:58:29.059Z,5.53
2019-02-18T07:01:20.401Z,5.57
2019-02-18T07:04:12.241Z,5.37
2019-02-18T07:06:50.390Z,5.27
2019-02-18T07:09:50.733Z,4.97
2019-02-18T07:12:18.954Z,5.53
2019-02-18T07:14:52.441Z,5.20
2019-02-18T07:17:25.923Z,13.40
2019-02-18T07:19:59.495Z,17.50
2019-02-18T07:22:33.003Z,19.67
2019-02-18T07:25:09.071Z,20.37
2019-02-18T07:27:42.565Z,17.23
2019-02-18T07:30:16.041Z,16.67
2019-02-18T07:32:49.624Z,15.07
2019-02-18T07:35:23.220Z,14.07
2019-02-18T07:37:56.859Z,12.60
2019-02-18T07:40:30.330Z,11.30
2019-02-18T07:43:03.971Z,11.00
2019-02-18T07:45:37.511Z,9.73
2019-02-18T07:48:11.064Z,9.30
2019-02-18T07:50:44.533Z,10.40
2019-02-18T07:53:18.035Z,12.73
2019-02-18T07:55:51.512Z,14.27
2019-02-18T07:58:25.016Z,13.13
2019-02-18T08:00:58.854Z,13.83
2019-02-18T08:03:32.502Z,14.27
2019-02-18T08:06:05.993Z,15.13
2019-02-18T08:08:39.505Z,14.93
2019-02-18T08:11:13.124Z,13.90
2019-02-18T08:13:46.629Z,14.30
2019-02-18T08:16:20.125Z,13.60
2019-02-18T08:18:53.693Z,14.53
2019-02-18T08:21:27.167Z,13.23
2019-02-18T08:24:00.678Z,13.83
2019-02-18T08:26:34.169Z,14.37
2019-02-18T08:29:07.700Z,12.80
2019-02-18T08:31:41.234Z,12.33
2019-02-18T08:34:14.732Z,13.13
2019-02-18T08:36:48.206Z,11.83
2019-02-18T08:39:21.773Z,12.63
2019-02-18T08:41:55.246Z,13.73
2019-02-18T08:44:28.744Z,15.87
2019-02-18T08:47:02.227Z,16.47
2019-02-18T08:49:35.810Z,15.20
2019-02-18T08:52:09.349Z,15.83
2019-02-18T08:54:42.855Z,16.03
2019-02-18T08:57:16.405Z,17.43
2019-02-18T08:59:49.933Z,16.13
2019-02-18T09:02:25.436Z,17.13
2019-02-18T09:04:58.727Z,19.20
2019-02-18T09:07:32.241Z,18.50
2019-02-18T09:10:08.689Z,17.33
2019-02-18T09:12:42.290Z,16.70
2019-02-18T09:15:15.840Z,14.90
2019-02-18T09:17:49.418Z,14.43
2019-02-18T09:20:25.344Z,14.03
2019-02-18T09:23:02.693Z,15.70
2019-02-18T09:25:43.306Z,17.27
2019-02-18T09:28:16.278Z,18.23
2019-02-18T09:30:50.606Z,17.43
2019-02-18T09:33:24.117Z,17.20
2019-02-18T09:35:57.593Z,13.57
2019-02-18T09:38:31.094Z,13.67
2019-02-18T09:41:04.731Z,12.67
2019-02-18T09:43:38.229Z,12.00
2019-02-18T09:46:11.767Z,12.00
2019-02-18T09:48:45.270Z,9.50
2019-02-18T09:51:18.834Z,10.27
2019-02-18T09:53:52.330Z,9.00
2019-02-18T09:56:25.793Z,8.53
2019-02-18T09:58:59.292Z,8.43
2019-02-18T10:01:32.843Z,8.33
2019-02-18T10:04:06.330Z,8.43
2019-02-18T10:06:39.893Z,7.77
2019-02-18T10:09:13.460Z,7.43
2019-02-18T10:11:46.949Z,6.93
2019-02-18T10:14:20.531Z,6.90
2019-02-18T10:16:54.072Z,6.47
2019-02-18T10:19:27.559Z,6.60
2019-02-18T10:22:01.106Z,6.20
2019-02-18T10:24:34.658Z,6.10
2019-02-18T10:27:08.193Z,6.43
2019-02-18T10:29:41.685Z,5.90
2019-02-18T10:32:15.182Z,6.23
2019-02-18T10:34:48.813Z,5.83
2019-02-18T10:37:22.391Z,5.30
2019-02-18T10:39:55.959Z,5.90
2019-02-18T10:42:29.421Z,6.03
2019-02-18T10:45:03.015Z,5.67
2019-02-18T10:47:36.557Z,5.33
2019-02-18T10:50:12.225Z,4.93
2019-02-18T10:52:45.854Z,5.17
2019-02-18T10:55:19.434Z,4.93
2019-02-18T10:57:52.973Z,4.87
2019-02-18T11:00:27.634Z,4.60
2019-02-18T11:03:01.102Z,4.77
2019-02-18T11:05:37.583Z,4.93
2019-02-18T11:08:11.214Z,4.70
2019-02-18T11:10:44.777Z,4.60
2019-02-18T11:13:18.254Z,4.90
2019-02-18T11:15:51.842Z,4.60
2019-02-18T11:18:25.389Z,4.43
2019-02-18T11:20:58.945Z,4.60
2019-02-18T11:23:32.916Z,4.70
2019-02-18T11:26:06.622Z,4.97
2019-02-18T11:28:40.093Z,4.93
2019-02-18T11:31:13.838Z,4.50
2019-02-18T11:33:47.799Z,4.47
2019-02-18T11:36:21.301Z,4.60
2019-02-18T11:38:54.861Z,4.77
2019-02-18T11:41:28.369Z,4.87
2019-02-18T11:44:01.917Z,4.03
2019-02-18T11:46:35.641Z,3.73
2019-02-18T11:49:09.110Z,4.47
2019-02-18T11:51:42.598Z,3.90
2019-02-18T11:54:16.086Z,3.97
2019-02-18T11:56:49.747Z,3.97
2019-02-18T11:59:24.537Z,4.10
2019-02-18T12:01:58.328Z,4.30
2019-02-18T12:04:31.957Z,4.13
2019-02-18T12:07:05.687Z,3.93
2019-02-18T12:09:39.154Z,4.27
2019-02-18T12:12:12.721Z,4.00
2019-02-18T12:14:46.289Z,4.47
2019-02-18T12:17:21.500Z,4.17
2019-02-18T12:19:55.022Z,4.20
2019-02-18T12:22:28.594Z,4.40
2019-02-18T12:25:02.250Z,4.17
2019-02-18T12:27:35.724Z,4.70
2019-02-18T12:30:15.246Z,4.43
2019-02-18T12:32:48.877Z,4.60
2019-02-18T12:35:30.526Z,4.50
2019-02-18T12:37:57.637Z,5.13
2019-02-18T12:40:31.221Z,6.50
2019-02-18T12:43:04.797Z,7.30
2019-02-18T12:45:38.312Z,6.40
2019-02-18T12:48:12.129Z,6.60
2019-02-18T12:50:45.950Z,6.20
2019-02-18T12:53:19.497Z,9.13
2019-02-18T12:55:53.064Z,8.93
2019-02-18T12:58:26.709Z,11.57
2019-02-18T13:01:00.317Z,12.77
2019-02-18T13:03:33.878Z,13.10
2019-02-18T13:06:07.451Z,12.23
2019-02-18T13:08:41.069Z,13.80
2019-02-18T13:11:14.642Z,13.03
2019-02-18T13:13:48.189Z,13.57
2019-02-18T13:16:21.770Z,13.63
2019-02-18T13:18:55.321Z,14.43
2019-02-18T13:21:28.894Z,13.40
2019-02-18T13:24:02.524Z,13.63
2019-02-18T13:26:37.916Z,13.43
2019-02-18T13:29:11.530Z,15.03
2019-02-18T13:31:45.178Z,14.03
2019-02-18T13:34:18.826Z,14.30
2019-02-18T13:36:53.942Z,13.87
2019-02-18T13:39:27.618Z,13.20
2019-02-18T13:42:07.173Z,12.70
2019-02-18T13:44:36.466Z,11.90
2019-02-18T13:47:10.185Z,11.30
2019-02-18T13:49:44.394Z,11.47
2019-02-18T13:52:17.957Z,11.17
2019-02-18T13:54:51.582Z,10.20
2019-02-18T13:57:25.227Z,10.03
2019-02-18T13:59:58.774Z,10.50
2019-02-18T14:02:32.518Z,9.93
2019-02-18T14:05:07.301Z,9.73
2019-02-18T14:07:40.904Z,11.70
2019-02-18T14:10:14.685Z,13.30
2019-02-18T14:12:48.340Z,12.67
2019-02-18T14:15:21.901Z,13.97
2019-02-18T14:17:55.607Z,13.23
2019-02-18T14:20:29.100Z,12.53
2019-02-18T14:23:02.881Z,12.73
2019-02-18T14:25:36.432Z,13.10
2019-02-18T14:28:09.998Z,12.40
2019-02-18T14:30:43.753Z,13.43
2019-02-18T14:33:17.681Z,13.53
2019-02-18T14:35:51.274Z,12.37
2019-02-18T14:38:24.994Z,11.73
2019-02-18T14:40:58.638Z,11.20
2019-02-18T14:43:32.285Z,10.03
2019-02-18T14:46:05.949Z,10.30
2019-02-18T14:48:39.564Z,10.43
2019-02-18T14:51:13.204Z,9.60
2019-02-18T14:53:46.901Z,9.03
2019-02-18T14:56:21.539Z,9.63
2019-02-18T14:58:55.258Z,9.97
2019-02-18T15:01:28.923Z,9.67
2019-02-18T15:04:02.562Z,8.80
2019-02-18T15:06:36.506Z,9.40
2019-02-18T15:09:10.125Z,11.07
2019-02-18T15:11:43.838Z,9.67
2019-02-18T15:14:17.450Z,8.37
2019-02-18T15:16:51.018Z,9.43
2019-02-18T15:19:24.633Z,8.23
2019-02-18T15:21:58.270Z,9.47
2019-02-18T15:24:31.946Z,9.03
2019-02-18T15:27:05.674Z,8.90
2019-02-18T15:29:39.426Z,8.30
2019-02-18T15:32:12.998Z,8.50
2019-02-18T15:34:46.810Z,9.10
2019-02-18T15:37:21.493Z,8.17
2019-02-18T15:39:55.501Z,7.70
2019-02-18T15:42:29.205Z,7.40
2019-02-18T15:45:02.823Z,7.80
2019-02-18T15:47:36.474Z,7.60
2019-02-18T15:50:14.245Z,7.60
2019-02-18T15:52:47.821Z,7.20
2019-02-18T15:55:21.450Z,7.43
2019-02-18T15:57:55.038Z,7.97
2019-02-18T16:00:28.719Z,7.47
2019-02-18T16:03:02.374Z,7.43
2019-02-18T16:05:35.989Z,7.50
2019-02-18T16:08:09.629Z,7.70
2019-02-18T16:10:43.309Z,7.00
2019-02-18T16:13:16.886Z,6.83
2019-02-18T16:15:50.432Z,7.40
2019-02-18T16:18:24.002Z,6.60
2019-02-18T16:20:57.593Z,6.70
2019-02-18T16:23:31.158Z,7.33
2019-02-18T16:26:04.855Z,6.90
2019-02-18T16:28:38.570Z,7.17
2019-02-18T16:31:12.224Z,5.87
2019-02-18T16:33:45.794Z,7.53
2019-02-18T16:36:19.379Z,9.63
2019-02-18T16:38:52.901Z,9.03
2019-02-18T16:41:26.433Z,10.60
2019-02-18T16:44:01.323Z,11.03
2019-02-18T16:46:35.171Z,9.80
2019-02-18T16:49:09.042Z,8.77
2019-02-18T16:51:42.602Z,8.47
2019-02-18T16:54:16.175Z,8.47
2019-02-18T16:56:50.052Z,8.07
2019-02-18T16:59:23.590Z,7.27
2019-02-18T17:01:57.349Z,8.07
2019-02-18T17:04:30.851Z,7.00
2019-02-18T17:07:04.543Z,6.40
2019-02-18T17:09:38.130Z,6.83
2019-02-18T17:12:11.781Z,6.90
2019-02-18T17:14:45.313Z,7.00
2019-02-18T17:17:18.861Z,6.40
2019-02-18T17:19:52.414Z,6.27
2019-02-18T17:22:25.996Z,6.50
2019-02-18T17:24:59.529Z,6.00
2019-02-18T17:27:33.160Z,5.77
2019-02-18T17:30:12.502Z,6.07
2019-02-18T17:32:46.203Z,5.90
2019-02-18T17:35:19.750Z,5.83
2019-02-18T17:37:53.329Z,5.63
2019-02-18T17:40:27.285Z,6.00
2019-02-18T17:43:00.854Z,4.87
2019-02-18T17:45:34.562Z,5.50
2019-02-18T17:48:08.203Z,5.57
2019-02-18T17:50:41.751Z,5.63
2019-02-18T17:53:15.326Z,5.83
2019-02-18T17:55:48.872Z,5.50
2019-02-18T17:58:22.442Z,5.73
2019-02-18T18:00:56.885Z,5.40
2019-02-18T18:03:30.845Z,5.10
2019-02-18T18:06:04.532Z,5.20
2019-02-18T18:08:38.110Z,5.30
2019-02-18T18:11:11.680Z,6.60
2019-02-18T18:13:45.329Z,6.50
2019-02-18T18:16:18.953Z,7.27
2019-02-18T18:18:52.542Z,7.83
2019-02-18T18:21:26.113Z,7.33
2019-02-18T18:23:59.774Z,6.40
2019-02-18T18:26:33.293Z,6.40
2019-02-18T18:29:06.890Z,5.90
2019-02-18T18:31:40.461Z,5.80
2019-02-18T18:34:14.105Z,5.80
2019-02-18T18:36:47.950Z,5.73
2019-02-18T18:39:21.543Z,5.50
2019-02-18T18:41:55.177Z,5.33
2019-02-18T18:44:28.796Z,5.10
2019-02-18T18:47:02.349Z,4.90
2019-02-18T18:49:35.984Z,5.10
2019-02-18T18:52:09.613Z,5.03
2019-02-18T18:54:43.122Z,5.00
2019-02-18T18:57:16.769Z,5.33
2019-02-18T18:59:50.342Z,5.70
2019-02-18T19:02:23.818Z,5.27
2019-02-18T19:04:57.378Z,5.27
2019-02-18T19:07:30.854Z,5.30
2019-02-18T19:10:07.153Z,5.67
2019-02-18T19:12:40.783Z,4.63
2019-02-18T19:15:16.586Z,5.00
2019-02-18T19:17:50.128Z,4.73
2019-02-18T19:20:23.687Z,5.40
2019-02-18T19:22:57.161Z,5.20
2019-02-18T19:25:30.656Z,5.13
2019-02-18T19:28:04.195Z,5.50
2019-02-18T19:30:38.061Z,5.30
2019-02-18T19:33:11.618Z,5.27
2019-02-18T19:35:45.109Z,4.97
2019-02-18T19:38:18.678Z,5.27
2019-02-18T19:40:52.621Z,5.20
2019-02-18T19:43:26.121Z,4.73
2019-02-18T19:45:59.735Z,4.87
2019-02-18T19:48:33.297Z,5.70
2019-02-18T19:51:06.760Z,4.93
2019-02-18T19:53:40.348Z,4.83
2019-02-18T19:56:13.910Z,4.77
2019-02-18T19:58:47.404Z,4.47
2019-02-18T20:01:20.946Z,4.87
2019-02-18T20:03:54.455Z,4.60
2019-02-18T20:06:27.917Z,4.63
2019-02-18T20:09:01.405Z,4.43
2019-02-18T20:11:34.947Z,4.70
2019-02-18T20:14:08.745Z,4.37
2019-02-18T20:16:45.994Z,4.50
2019-02-18T20:19:19.548Z,4.50
2019-02-18T20:21:53.074Z,4.40
2019-02-18T20:24:29.897Z,4.37
2019-02-18T20:27:05.675Z,5.20
2019-02-18T20:29:42.314Z,4.60
2019-02-18T20:32:17.589Z,5.10
2019-02-18T20:34:52.975Z,5.10
2019-02-18T20:37:28.285Z,4.90
2019-02-18T20:40:03.522Z,4.67
2019-02-18T20:42:40.396Z,5.43
2019-02-18T20:45:14.760Z,4.73
2019-02-18T20:47:48.338Z,4.93
2019-02-18T20:50:21.880Z,4.83
2019-02-18T20:52:55.586Z,4.97
2019-02-18T20:55:29.154Z,4.87
2019-02-18T20:58:03.911Z,4.77
2019-02-18T21:00:37.457Z,4.70
2019-02-18T21:03:10.994Z,5.13
2019-02-18T21:05:44.770Z,5.10
2019-02-18T21:08:18.327Z,4.53
2019-02-18T21:10:51.891Z,5.23
2019-02-18T21:13:25.436Z,4.37
2019-02-18T21:15:59.306Z,4.50
2019-02-18T21:18:32.771Z,4.47
2019-02-18T21:21:06.357Z,4.27
2019-02-18T21:23:39.974Z,4.40
2019-02-18T21:26:13.503Z,4.17
2019-02-18T21:28:47.041Z,4.50
2019-02-18T21:31:20.538Z,4.30
2019-02-18T21:33:54.025Z,4.30
2019-02-18T21:36:27.596Z,4.60
2019-02-18T21:39:01.137Z,4.50
2019-02-18T21:41:34.654Z,4.17
2019-02-18T21:44:08.189Z,4.50
2019-02-18T21:46:41.714Z,4.17
2019-02-18T21:49:15.657Z,4.07
2019-02-18T21:51:49.346Z,4.00
2019-02-18T21:54:22.889Z,4.10
2019-02-18T21:56:56.456Z,3.80
2019-02-18T21:59:29.939Z,3.97
2019-02-18T22:02:03.553Z,4.07
2019-02-18T22:04:38.417Z,4.30
2019-02-18T22:07:11.909Z,3.83
2019-02-18T22:09:45.821Z,4.40
2019-02-18T22:12:19.619Z,4.00
2019-02-18T22:14:53.264Z,3.60
2019-02-18T22:17:26.833Z,3.90
2019-02-18T22:20:00.303Z,3.87
2019-02-18T22:22:33.867Z,3.90
2019-02-18T22:25:12.105Z,3.67
2019-02-18T22:27:45.628Z,3.57
2019-02-18T22:30:19.230Z,3.80
2019-02-18T22:32:52.790Z,4.10
2019-02-18T22:35:26.253Z,3.73
2019-02-18T22:37:59.749Z,3.70
2019-02-18T22:40:33.249Z,3.60
2019-02-18T22:43:06.714Z,3.50
2019-02-18T22:45:40.273Z,3.40
2019-02-18T22:48:13.753Z,3.80
2019-02-18T22:50:47.402Z,3.37
2019-02-18T22:53:20.953Z,3.63
2019-02-18T22:55:54.513Z,4.43
2019-02-18T22:58:27.998Z,3.73
2019-02-18T23:01:03.875Z,3.80
2019-02-18T23:03:37.434Z,3.70
2019-02-18T23:06:11.068Z,3.47
2019-02-18T23:08:44.909Z,3.57
2019-02-18T23:11:18.397Z,3.67
2019-02-18T23:13:51.861Z,4.10
2019-02-18T23:16:25.582Z,3.47
2019-02-18T23:18:59.049Z,3.43
2019-02-18T23:21:32.611Z,3.23
2019-02-18T23:24:06.147Z,3.50
2019-02-18T23:26:39.646Z,3.00
2019-02-18T23:29:13.274Z,3.43
2019-02-18T23:31:47.334Z,3.23
2019-02-18T23:34:20.806Z,3.13
2019-02-18T23:36:54.394Z,3.40
2019-02-18T23:39:27.953Z,3.40
2019-02-18T23:42:01.441Z,3.40
2019-02-18T23:44:34.977Z,3.20
2019-02-18T23:47:08.475Z,3.20
2019-02-18T23:49:41.933Z,3.27
2019-02-18T23:52:15.429Z,3.37
2019-02-18T23:54:48.889Z,3.67
2019-02-18T23:57:22.702Z,3.30
2019-02-18T23:59:56.175Z,3.37
