createdAt,value
2019-01-25T00:00:42.342Z,100643.64
2019-01-25T00:03:17.889Z,100645.03
2019-01-25T00:05:42.461Z,100637.86
2019-01-25T00:08:06.941Z,100640.20
2019-01-25T00:10:31.383Z,100644.30
2019-01-25T00:12:55.804Z,100648.31
2019-01-25T00:15:20.283Z,100649.68
2019-01-25T00:17:44.791Z,100594.22
2019-01-25T00:20:21.009Z,100652.64
2019-01-25T00:22:45.517Z,100655.45
2019-01-25T00:28:07.056Z,100658.45
2019-01-25T00:30:31.479Z,100659.45
2019-01-25T00:32:55.883Z,100663.92
2019-01-25T00:35:20.327Z,100664.78
2019-01-25T00:37:44.726Z,100672.30
2019-01-25T00:43:15.090Z,100662.18
2019-01-25T00:48:36.685Z,100658.17
2019-01-25T00:51:01.106Z,100657.09
2019-01-25T00:53:25.517Z,100664.63
2019-01-25T00:55:50.102Z,100669.31
2019-01-25T00:58:14.524Z,100663.14
2019-01-25T01:00:39.094Z,100661.48
2019-01-25T01:03:17.282Z,100655.38
2019-01-25T01:05:52.924Z,100661.91
2019-01-25T01:08:17.340Z,100660.45
2019-01-25T01:10:41.781Z,100661.67
2019-01-25T01:13:06.261Z,100656.22
2019-01-25T01:15:30.762Z,100659.17
2019-01-25T01:17:55.173Z,100658.17
2019-01-25T01:20:40.438Z,100661.78
2019-01-25T01:23:04.931Z,100661.64
2019-01-25T01:25:29.322Z,100660.77
2019-01-25T01:27:53.742Z,100664.99
2019-01-25T01:30:37.498Z,100667.02
2019-01-25T01:33:01.922Z,100661.13
2019-01-25T01:35:26.317Z,100661.48
2019-01-25T01:37:51.290Z,100658.40
2019-01-25T01:40:35.056Z,100658.49
2019-01-25T01:45:54.036Z,100659.34
2019-01-25T01:48:18.458Z,100662.34
2019-01-25T01:50:42.886Z,100664.81
2019-01-25T01:53:07.296Z,100659.86
2019-01-25T01:55:31.723Z,100651.58
2019-01-25T01:58:15.490Z,100649.92
2019-01-25T02:00:39.917Z,100655.80
2019-01-25T02:03:04.379Z,100656.09
2019-01-25T02:05:28.844Z,100658.13
2019-01-25T02:08:04.272Z,100653.95
2019-01-25T02:10:29.874Z,100652.95
2019-01-25T02:13:05.250Z,100653.75
2019-01-25T02:15:29.643Z,100647.88
2019-01-25T02:20:51.418Z,100656.04
2019-01-25T02:23:16.660Z,100655.41
2019-01-25T02:25:53.004Z,100649.14
2019-01-25T02:28:17.413Z,100653.75
2019-01-25T02:30:41.861Z,100652.30
2019-01-25T02:33:06.277Z,100648.14
2019-01-25T02:35:30.659Z,100643.42
2019-01-25T02:37:55.165Z,100642.91
2019-01-25T02:43:16.749Z,100640.30
2019-01-25T02:45:41.149Z,100640.69
2019-01-25T02:48:05.703Z,100650.14
2019-01-25T02:50:30.129Z,100645.14
2019-01-25T02:52:54.566Z,100650.92
2019-01-25T02:58:15.847Z,100652.45
2019-01-25T03:00:40.248Z,100653.52
2019-01-25T03:03:04.898Z,100649.37
2019-01-25T03:05:29.294Z,100650.66
2019-01-25T03:10:50.852Z,100658.64
2019-01-25T03:13:15.271Z,100656.25
2019-01-25T03:15:39.697Z,100658.84
2019-01-25T03:18:15.721Z,100658.56
2019-01-25T03:20:40.115Z,100652.02
2019-01-25T03:23:04.591Z,100647.56
2019-01-25T03:25:29.017Z,100646.13
2019-01-25T03:27:53.494Z,100645.56
2019-01-25T03:35:50.643Z,100649.23
2019-01-25T03:38:15.065Z,100657.19
2019-01-25T03:40:39.476Z,100661.57
2019-01-25T03:43:03.900Z,100657.25
2019-01-25T03:45:49.085Z,100658.19
2019-01-25T03:48:13.584Z,100664.16
2019-01-25T03:50:37.984Z,100658.55
2019-01-25T03:53:02.408Z,100650.72
2019-01-25T03:55:26.964Z,100653.83
2019-01-25T03:57:51.399Z,100652.09
2019-01-25T04:00:35.148Z,100654.81
2019-01-25T04:02:59.765Z,100649.02
2019-01-25T04:05:24.187Z,100648.94
2019-01-25T04:07:59.998Z,100657.35
2019-01-25T04:13:21.899Z,100657.27
2019-01-25T04:15:46.306Z,100651.23
2019-01-25T04:18:10.773Z,100653.30
2019-01-25T04:20:35.199Z,100651.16
2019-01-25T04:22:59.671Z,100657.12
2019-01-25T04:28:20.653Z,100654.95
2019-01-25T04:30:45.067Z,100654.91
2019-01-25T04:33:09.470Z,100654.20
2019-01-25T04:35:35.453Z,100648.94
2019-01-25T04:41:11.598Z,100656.78
2019-01-25T04:43:37.844Z,100657.48
2019-01-25T04:46:02.300Z,100660.27
2019-01-25T04:48:26.700Z,100666.31
2019-01-25T04:50:51.106Z,100662.70
2019-01-25T04:53:15.524Z,100660.92
2019-01-25T04:55:39.921Z,100664.81
2019-01-25T04:58:25.161Z,100667.25
2019-01-25T05:00:49.676Z,100669.67
2019-01-25T05:03:14.343Z,100667.03
2019-01-25T05:05:38.812Z,100672.20
2019-01-25T05:10:59.656Z,100672.86
2019-01-25T05:13:24.080Z,100667.89
2019-01-25T05:15:48.478Z,100674.08
2019-01-25T05:18:12.941Z,100676.86
2019-01-25T05:20:37.432Z,100679.81
2019-01-25T05:25:58.425Z,100677.80
2019-01-25T05:28:22.830Z,100683.91
2019-01-25T05:31:06.605Z,100688.77
2019-01-25T05:33:31.016Z,100690.08
2019-01-25T05:35:55.411Z,100684.11
2019-01-25T05:38:19.835Z,100689.05
2019-01-25T05:40:49.663Z,100686.83
2019-01-25T05:43:14.125Z,100683.59
2019-01-25T05:48:35.248Z,100683.82
2019-01-25T05:51:18.984Z,100681.75
2019-01-25T05:59:36.553Z,100681.37
2019-01-25T06:02:00.984Z,100686.75
2019-01-25T06:04:50.225Z,100689.56
2019-01-25T06:07:14.650Z,100686.55
2019-01-25T06:09:39.057Z,100694.31
2019-01-25T06:12:03.502Z,100698.03
2019-01-25T06:14:27.888Z,100697.69
2019-01-25T06:16:52.317Z,100701.04
2019-01-25T06:19:16.741Z,100701.47
2019-01-25T06:21:41.144Z,100700.89
2019-01-25T06:24:05.558Z,100704.05
2019-01-25T06:26:30.022Z,100709.22
2019-01-25T06:28:54.463Z,100700.32
2019-01-25T06:34:16.123Z,100702.55
2019-01-25T06:36:40.527Z,100699.02
2019-01-25T06:42:02.085Z,100689.97
2019-01-25T06:44:26.498Z,100698.17
2019-01-25T06:46:50.948Z,100696.15
2019-01-25T06:49:15.368Z,100701.55
2019-01-25T06:51:39.778Z,100692.86
2019-01-25T06:54:15.991Z,100700.47
2019-01-25T06:56:40.400Z,100704.37
2019-01-25T06:59:23.997Z,100704.85
2019-01-25T07:02:07.519Z,100712.09
2019-01-25T07:04:31.934Z,100713.40
2019-01-25T07:06:56.355Z,100705.22
2019-01-25T07:09:26.088Z,100708.52
2019-01-25T07:11:51.758Z,100704.28
2019-01-25T07:14:22.391Z,100703.11
2019-01-25T07:16:46.791Z,100707.05
2019-01-25T07:19:11.246Z,100706.78
2019-01-25T07:21:35.654Z,100710.39
2019-01-25T07:24:00.071Z,100717.91
2019-01-25T07:26:24.508Z,100707.14
2019-01-25T07:28:48.903Z,100702.77
2019-01-25T07:31:13.387Z,100704.66
2019-01-25T07:33:37.820Z,100700.89
2019-01-25T07:36:02.308Z,100702.41
2019-01-25T07:38:26.805Z,100697.97
2019-01-25T07:40:51.216Z,100699.39
2019-01-25T07:43:15.613Z,100700.33
2019-01-25T07:45:40.017Z,100701.41
2019-01-25T07:48:04.435Z,100697.17
2019-01-25T07:50:28.849Z,100696.81
2019-01-25T07:52:53.246Z,100694.87
2019-01-25T07:55:17.709Z,100693.74
2019-01-25T08:00:18.025Z,100691.63
2019-01-25T08:02:42.479Z,100688.34
2019-01-25T08:08:03.993Z,100694.45
2019-01-25T08:10:28.402Z,100691.81
2019-01-25T08:12:52.837Z,100689.93
2019-01-25T08:18:14.713Z,100708.66
2019-01-25T08:20:39.079Z,100706.81
2019-01-25T08:23:15.441Z,100704.14
2019-01-25T08:25:39.878Z,100695.38
2019-01-25T08:28:09.533Z,100692.23
2019-01-25T08:30:33.969Z,100695.00
2019-01-25T08:32:58.341Z,100700.04
2019-01-25T08:35:22.914Z,100695.31
2019-01-25T08:37:52.991Z,100641.98
2019-01-25T08:43:13.800Z,100701.90
2019-01-25T08:45:38.231Z,100703.56
2019-01-25T08:48:02.651Z,100702.25
2019-01-25T08:53:23.661Z,100702.44
2019-01-25T08:55:48.097Z,100702.70
2019-01-25T08:58:12.520Z,100713.97
2019-01-25T09:00:36.907Z,100716.22
2019-01-25T09:03:01.329Z,100707.99
2019-01-25T09:08:23.925Z,100705.34
2019-01-25T09:10:48.319Z,100705.51
2019-01-25T09:13:12.748Z,100707.57
2019-01-25T09:15:37.152Z,100714.63
2019-01-25T09:18:01.558Z,100713.26
2019-01-25T09:20:33.320Z,100712.65
2019-01-25T09:22:57.726Z,100711.91
2019-01-25T09:25:22.231Z,100713.47
2019-01-25T09:30:43.499Z,100708.88
2019-01-25T09:33:07.908Z,100709.64
2019-01-25T09:35:32.310Z,100712.09
2019-01-25T09:37:56.739Z,100706.58
2019-01-25T09:43:18.167Z,100704.73
2019-01-25T09:45:42.559Z,100704.70
2019-01-25T09:48:07.067Z,100699.96
2019-01-25T09:50:31.479Z,100695.42
2019-01-25T09:52:55.935Z,100707.06
2019-01-25T09:55:39.697Z,100704.14
2019-01-25T10:03:57.311Z,100705.93
2019-01-25T10:06:34.343Z,100699.82
2019-01-25T10:08:58.732Z,100697.49
2019-01-25T10:11:23.170Z,100704.13
2019-01-25T10:13:47.569Z,100702.80
2019-01-25T10:16:11.998Z,100711.36
2019-01-25T10:18:36.420Z,100703.33
2019-01-25T10:21:00.823Z,100703.80
2019-01-25T10:23:25.244Z,100706.87
2019-01-25T10:25:49.642Z,100714.23
2019-01-25T10:28:14.111Z,100707.20
2019-01-25T10:30:38.595Z,100711.66
2019-01-25T10:33:03.049Z,100700.08
2019-01-25T10:35:27.464Z,100691.81
2019-01-25T10:40:48.587Z,100673.34
2019-01-25T10:43:12.997Z,100663.08
2019-01-25T10:45:56.742Z,100664.88
2019-01-25T10:48:21.188Z,100660.24
2019-01-25T10:50:45.599Z,100667.73
2019-01-25T10:53:10.069Z,100670.80
2019-01-25T10:55:34.631Z,100671.98
2019-01-25T10:57:59.102Z,100669.02
2019-01-25T11:00:23.583Z,100672.91
2019-01-25T11:02:48.053Z,100670.67
2019-01-25T11:05:33.276Z,100670.09
2019-01-25T11:07:57.745Z,100666.65
2019-01-25T11:10:22.177Z,100665.53
2019-01-25T11:12:46.651Z,100653.26
2019-01-25T11:18:07.798Z,100595.31
2019-01-25T11:20:32.273Z,100657.39
2019-01-25T11:22:56.691Z,100653.02
2019-01-25T11:25:41.475Z,100652.00
2019-01-25T11:28:05.991Z,100650.78
2019-01-25T11:30:30.427Z,100636.66
2019-01-25T11:32:54.843Z,100636.14
2019-01-25T11:35:19.354Z,100629.70
2019-01-25T11:37:43.761Z,100632.45
2019-01-25T11:43:08.750Z,100631.71
2019-01-25T11:45:54.267Z,100632.34
2019-01-25T11:48:16.055Z,100626.60
2019-01-25T11:50:45.768Z,100626.48
2019-01-25T11:53:10.201Z,100622.67
2019-01-25T11:58:31.856Z,100627.70
2019-01-25T12:00:56.256Z,100617.54
2019-01-25T12:03:20.681Z,100609.51
2019-01-25T12:05:45.101Z,100608.06
2019-01-25T12:08:09.606Z,100601.12
2019-01-25T12:10:34.038Z,100601.09
2019-01-25T12:12:58.460Z,100599.96
2019-01-25T12:15:23.060Z,100593.36
2019-01-25T12:17:47.635Z,100589.86
2019-01-25T12:20:32.856Z,100589.47
2019-01-25T12:22:57.345Z,100593.14
2019-01-25T12:25:21.752Z,100582.43
2019-01-25T12:27:46.181Z,100592.85
2019-01-25T12:30:30.897Z,100587.25
2019-01-25T12:32:55.406Z,100591.98
2019-01-25T12:35:19.845Z,100590.95
2019-01-25T12:37:44.292Z,100589.06
2019-01-25T12:40:28.032Z,100590.25
2019-01-25T12:42:52.460Z,100588.31
2019-01-25T12:48:13.736Z,100576.53
2019-01-25T12:53:34.986Z,100518.30
2019-01-25T12:55:59.404Z,100582.46
2019-01-25T12:58:23.878Z,100581.66
2019-01-25T13:03:23.587Z,100584.75
2019-01-25T13:05:48.024Z,100591.77
2019-01-25T13:08:12.438Z,100579.66
2019-01-25T13:10:36.887Z,100574.10
2019-01-25T13:13:01.298Z,100575.53
2019-01-25T13:15:25.868Z,100576.92
2019-01-25T13:18:09.696Z,100580.14
2019-01-25T13:23:14.675Z,100566.59
2019-01-25T13:25:39.102Z,100555.48
2019-01-25T13:28:03.505Z,100550.38
2019-01-25T13:33:25.017Z,100553.46
2019-01-25T13:35:49.450Z,100554.75
2019-01-25T13:38:13.899Z,100552.44
2019-01-25T13:40:38.305Z,100554.71
2019-01-25T13:43:02.763Z,100553.33
2019-01-25T13:45:27.253Z,100549.85
2019-01-25T13:48:02.996Z,100550.10
2019-01-25T13:53:24.579Z,100552.17
2019-01-25T13:58:25.414Z,100560.27
2019-01-25T14:00:49.835Z,100553.73
2019-01-25T14:03:14.236Z,100544.64
2019-01-25T14:05:38.675Z,100546.23
2019-01-25T14:08:15.761Z,100545.47
2019-01-25T14:13:37.051Z,100546.63
2019-01-25T14:16:01.470Z,100540.95
2019-01-25T14:18:25.924Z,100538.81
2019-01-25T14:20:50.353Z,100535.28
2019-01-25T14:23:25.949Z,100535.05
2019-01-25T14:25:50.361Z,100529.34
2019-01-25T14:28:14.785Z,100529.11
2019-01-25T14:33:36.265Z,100536.43
2019-01-25T14:36:00.781Z,100528.83
2019-01-25T14:38:25.247Z,100524.75
2019-01-25T14:40:49.685Z,100523.83
2019-01-25T14:43:14.087Z,100514.78
2019-01-25T14:45:38.497Z,100517.66
2019-01-25T14:50:59.726Z,100522.06
2019-01-25T14:53:24.159Z,100515.31
2019-01-25T14:55:48.580Z,100519.83
2019-01-25T14:58:13.046Z,100527.45
2019-01-25T15:00:37.532Z,100528.74
2019-01-25T15:03:01.981Z,100523.86
2019-01-25T15:05:26.397Z,100522.45
2019-01-25T15:07:50.807Z,100518.28
2019-01-25T15:10:35.113Z,100512.91
2019-01-25T15:13:18.642Z,100515.88
2019-01-25T15:15:43.068Z,100517.73
2019-01-25T15:18:07.615Z,100511.86
2019-01-25T15:20:32.061Z,100507.64
2019-01-25T15:22:56.465Z,100506.05
2019-01-25T15:27:57.425Z,100501.45
2019-01-25T15:33:18.413Z,100495.08
2019-01-25T15:35:42.870Z,100503.41
2019-01-25T15:38:07.293Z,100502.98
2019-01-25T15:40:31.992Z,100486.09
2019-01-25T15:42:56.476Z,100488.70
2019-01-25T15:45:41.705Z,100485.83
2019-01-25T15:48:06.204Z,100483.03
2019-01-25T15:53:27.582Z,100476.75
2019-01-25T15:55:52.002Z,100481.73
2019-01-25T15:58:16.477Z,100479.34
2019-01-25T16:00:40.890Z,100478.16
2019-01-25T16:03:05.827Z,100485.53
2019-01-25T16:05:30.265Z,100481.49
2019-01-25T16:08:15.457Z,100487.24
2019-01-25T16:10:39.906Z,100483.60
2019-01-25T16:13:16.958Z,100485.34
2019-01-25T16:15:41.387Z,100478.58
2019-01-25T16:18:05.840Z,100471.89
2019-01-25T16:20:30.366Z,100477.37
2019-01-25T16:23:15.587Z,100472.36
2019-01-25T16:25:40.029Z,100470.71
2019-01-25T16:30:40.371Z,100458.66
2019-01-25T16:33:05.032Z,100449.75
2019-01-25T16:35:29.687Z,100452.23
2019-01-25T16:37:54.177Z,100454.92
2019-01-25T16:40:37.966Z,100456.96
2019-01-25T16:43:02.388Z,100459.65
2019-01-25T16:45:46.242Z,100456.59
2019-01-25T16:48:10.900Z,100453.42
2019-01-25T16:53:31.939Z,100437.33
2019-01-25T16:55:56.385Z,100434.65
2019-01-25T17:00:56.961Z,100429.36
2019-01-25T17:03:21.365Z,100415.44
2019-01-25T17:05:45.860Z,100422.34
2019-01-25T17:08:10.300Z,100428.55
2019-01-25T17:10:34.888Z,100425.48
2019-01-25T17:12:59.350Z,100418.73
2019-01-25T17:15:23.918Z,100425.12
2019-01-25T17:17:48.334Z,100416.58
2019-01-25T17:20:32.179Z,100413.05
2019-01-25T17:22:56.876Z,100419.80
2019-01-25T17:25:32.726Z,100411.66
2019-01-25T17:27:57.146Z,100411.56
2019-01-25T17:30:42.795Z,100409.69
2019-01-25T17:33:16.339Z,100401.86
2019-01-25T17:35:40.794Z,100396.09
2019-01-25T17:38:05.372Z,100386.50
2019-01-25T17:40:50.651Z,100380.66
2019-01-25T17:43:15.154Z,100378.78
2019-01-25T17:45:39.603Z,100387.95
2019-01-25T17:48:14.924Z,100372.78
2019-01-25T17:50:39.333Z,100393.47
2019-01-25T17:53:04.206Z,100394.88
2019-01-25T17:55:28.698Z,100386.00
2019-01-25T17:57:53.138Z,100376.82
2019-01-25T18:00:56.073Z,100365.30
2019-01-25T18:03:20.566Z,100363.60
2019-01-25T18:05:45.048Z,100348.78
2019-01-25T18:10:45.608Z,100345.28
2019-01-25T18:13:10.058Z,100339.56
2019-01-25T18:15:34.652Z,100333.88
2019-01-25T18:17:59.133Z,100337.03
2019-01-25T18:23:20.732Z,100344.30
2019-01-25T18:25:57.202Z,100349.48
2019-01-25T18:28:41.830Z,100355.42
2019-01-25T18:31:18.402Z,100357.70
2019-01-25T18:33:42.840Z,100348.64
2019-01-25T18:36:07.262Z,100351.11
2019-01-25T18:38:31.987Z,100342.34
2019-01-25T18:40:56.464Z,100336.08
2019-01-25T18:43:20.919Z,100328.92
2019-01-25T18:45:45.355Z,100328.30
2019-01-25T18:48:09.877Z,100324.87
2019-01-25T18:50:34.294Z,100326.36
2019-01-25T18:53:11.340Z,100327.36
2019-01-25T18:55:35.765Z,100303.34
2019-01-25T18:58:00.212Z,100297.55
2019-01-25T19:00:26.005Z,100288.69
2019-01-25T19:02:56.228Z,100298.34
2019-01-25T19:08:37.155Z,100278.91
2019-01-25T19:11:01.570Z,100273.08
2019-01-25T19:13:26.019Z,100261.29
2019-01-25T19:15:50.524Z,100246.29
2019-01-25T19:18:14.950Z,100240.88
2019-01-25T19:20:39.373Z,100223.91
2019-01-25T19:23:03.866Z,100225.55
2019-01-25T19:25:28.301Z,100208.89
2019-01-25T19:27:52.763Z,100204.56
2019-01-25T19:30:37.898Z,100203.00
2019-01-25T19:33:02.496Z,100196.50
2019-01-25T19:35:38.877Z,100200.54
2019-01-25T19:38:29.823Z,100195.66
2019-01-25T19:40:54.283Z,100181.34
2019-01-25T19:43:18.780Z,100175.72
2019-01-25T19:45:43.226Z,100175.23
2019-01-25T19:48:07.797Z,100158.01
2019-01-25T19:50:32.273Z,100157.03
2019-01-25T19:52:56.679Z,100153.68
2019-01-25T19:58:17.581Z,100142.71
2019-01-25T20:03:38.554Z,100127.81
2019-01-25T20:08:39.589Z,100121.02
2019-01-25T20:11:04.103Z,100119.88
2019-01-25T20:13:28.542Z,100110.29
2019-01-25T20:15:52.975Z,100112.64
2019-01-25T20:18:17.422Z,100111.56
2019-01-25T20:20:41.920Z,100108.94
2019-01-25T20:26:03.406Z,100107.38
2019-01-25T20:28:30.834Z,100094.44
2019-01-25T20:30:55.268Z,100088.82
2019-01-25T20:33:19.698Z,100086.68
2019-01-25T20:38:40.907Z,100075.03
2019-01-25T20:41:05.315Z,100066.58
2019-01-25T20:43:29.766Z,100058.81
2019-01-25T20:45:54.265Z,100051.16
2019-01-25T20:48:18.699Z,100055.78
2019-01-25T20:50:43.174Z,100045.86
2019-01-25T20:59:01.354Z,100038.21
2019-01-25T21:01:25.797Z,100040.70
2019-01-25T21:03:50.209Z,100031.30
2019-01-25T21:06:16.756Z,100028.90
2019-01-25T21:08:41.212Z,100022.59
2019-01-25T21:11:05.813Z,100023.48
2019-01-25T21:13:30.302Z,100018.48
2019-01-25T21:15:54.756Z,100006.97
2019-01-25T21:18:19.196Z,99998.25
2019-01-25T21:23:40.945Z,99996.06
2019-01-25T21:26:05.431Z,100001.81
2019-01-25T21:28:29.860Z,99999.58
2019-01-25T21:30:54.282Z,99992.30
2019-01-25T21:33:18.702Z,99979.84
2019-01-25T21:35:43.115Z,99973.11
2019-01-25T21:38:07.781Z,99977.73
2019-01-25T21:43:29.073Z,99953.26
2019-01-25T21:45:53.520Z,99943.80
2019-01-25T21:48:17.944Z,99941.84
2019-01-25T21:51:03.168Z,99947.41
2019-01-25T21:53:27.648Z,99946.79
2019-01-25T21:55:52.100Z,99941.17
2019-01-25T21:58:16.570Z,99940.41
2019-01-25T22:00:41.051Z,99930.23
2019-01-25T22:06:02.067Z,99922.58
2019-01-25T22:08:26.572Z,99915.95
2019-01-25T22:10:50.984Z,99903.61
2019-01-25T22:13:15.463Z,99898.38
2019-01-25T22:15:39.907Z,99880.73
2019-01-25T22:18:15.334Z,99876.65
2019-01-25T22:20:39.942Z,99883.39
2019-01-25T22:23:16.993Z,99876.87
2019-01-25T22:25:41.562Z,99872.44
2019-01-25T22:28:05.983Z,99866.36
2019-01-25T22:30:30.418Z,99861.79
2019-01-25T22:35:51.599Z,99838.51
2019-01-25T22:38:16.025Z,99846.31
2019-01-25T22:40:40.445Z,99843.38
2019-01-25T22:43:05.522Z,99829.36
2019-01-25T22:45:36.545Z,99831.28
2019-01-25T22:48:01.160Z,99834.19
2019-01-25T22:53:23.017Z,99809.44
2019-01-25T22:55:47.420Z,99805.92
2019-01-25T22:58:11.966Z,99792.77
2019-01-25T23:06:47.585Z,99771.89
2019-01-25T23:12:09.268Z,99776.98
2019-01-25T23:14:33.732Z,99750.98
2019-01-25T23:16:58.152Z,99741.26
2019-01-25T23:19:22.614Z,99737.59
2019-01-25T23:21:47.019Z,99739.95
2019-01-25T23:24:11.431Z,99738.89
2019-01-25T23:29:23.108Z,99731.92
2019-01-25T23:31:47.601Z,99728.50
2019-01-25T23:34:11.989Z,99705.32
2019-01-25T23:36:36.385Z,99705.45
2019-01-25T23:39:00.810Z,99707.97
2019-01-25T23:41:25.219Z,99705.09
2019-01-25T23:43:49.639Z,99707.06
2019-01-25T23:46:14.156Z,99700.10
2019-01-25T23:48:38.544Z,99699.66
2019-01-25T23:51:02.948Z,99692.90
2019-01-25T23:53:27.347Z,99688.80
2019-01-25T23:55:51.753Z,99676.53
2019-01-25T23:58:16.161Z,99662.67
