createdAt,value
2017-09-19T00:01:47.690Z,3.03
2017-09-19T00:04:14.042Z,3.90
2017-09-19T00:06:40.352Z,3.97
2017-09-19T00:09:07.403Z,3.03
2017-09-19T00:11:33.760Z,3.80
2017-09-19T00:14:00.069Z,3.70
2017-09-19T00:16:26.423Z,3.10
2017-09-19T00:18:52.732Z,3.10
2017-09-19T00:21:19.032Z,3.17
2017-09-19T00:23:46.109Z,3.60
2017-09-19T00:26:12.411Z,3.40
2017-09-19T00:28:39.512Z,2.93
2017-09-19T00:31:05.845Z,3.60
2017-09-19T00:33:32.170Z,3.10
2017-09-19T00:35:58.562Z,2.83
2017-09-19T00:38:25.657Z,3.17
2017-09-19T00:40:52.017Z,2.97
2017-09-19T00:43:18.347Z,3.97
2017-09-19T00:45:44.670Z,3.73
2017-09-19T00:48:11.052Z,3.40
2017-09-19T00:50:37.394Z,3.13
2017-09-19T00:53:03.726Z,3.00
2017-09-19T00:55:30.122Z,3.50
2017-09-19T00:57:57.248Z,3.47
2017-09-19T01:00:23.593Z,3.00
2017-09-19T01:02:49.924Z,3.60
2017-09-19T01:05:16.302Z,3.00
2017-09-19T01:07:42.646Z,2.90
2017-09-19T01:10:09.031Z,2.80
2017-09-19T01:12:36.149Z,3.00
2017-09-19T01:15:02.599Z,2.90
2017-09-19T01:17:28.955Z,3.17
2017-09-19T01:19:56.011Z,3.33
2017-09-19T01:22:22.375Z,3.20
2017-09-19T01:24:48.768Z,3.10
2017-09-19T01:27:15.855Z,3.63
2017-09-19T01:29:42.254Z,3.10
2017-09-19T01:32:09.360Z,3.00
2017-09-19T01:34:35.658Z,3.00
2017-09-19T01:37:02.004Z,2.90
2017-09-19T01:39:28.388Z,3.03
2017-09-19T01:41:55.431Z,2.83
2017-09-19T01:44:22.511Z,3.03
2017-09-19T01:46:48.859Z,3.03
2017-09-19T01:49:15.233Z,3.00
2017-09-19T01:51:41.539Z,2.87
2017-09-19T01:54:07.837Z,2.97
2017-09-19T01:56:34.173Z,2.60
2017-09-19T01:59:00.468Z,3.83
2017-09-19T02:01:27.584Z,2.67
2017-09-19T02:03:53.939Z,3.20
2017-09-19T02:06:20.982Z,2.80
2017-09-19T02:08:48.036Z,3.00
2017-09-19T02:11:15.126Z,3.20
2017-09-19T02:13:41.447Z,2.60
2017-09-19T02:16:07.784Z,3.00
2017-09-19T02:18:34.188Z,3.20
2017-09-19T02:21:01.237Z,2.47
2017-09-19T02:23:28.293Z,2.80
2017-09-19T02:25:54.640Z,3.00
2017-09-19T02:28:20.964Z,2.80
2017-09-19T02:30:47.309Z,2.60
2017-09-19T02:33:13.681Z,2.80
2017-09-19T02:35:39.992Z,2.90
2017-09-19T02:38:06.310Z,2.73
2017-09-19T02:40:32.659Z,2.70
2017-09-19T02:42:58.972Z,2.70
2017-09-19T02:45:25.305Z,2.53
2017-09-19T02:47:51.653Z,2.50
2017-09-19T02:50:17.981Z,2.80
2017-09-19T02:52:44.332Z,2.63
2017-09-19T02:55:10.684Z,2.73
2017-09-19T02:57:37.736Z,2.67
2017-09-19T03:00:04.033Z,2.40
2017-09-19T03:02:30.384Z,2.47
2017-09-19T03:04:57.442Z,2.70
2017-09-19T03:07:23.799Z,2.40
2017-09-19T03:09:50.151Z,2.77
2017-09-19T03:12:16.506Z,2.50
2017-09-19T03:14:42.856Z,2.47
2017-09-19T03:17:09.940Z,2.40
2017-09-19T03:19:36.236Z,2.50
2017-09-19T03:22:03.275Z,2.43
2017-09-19T03:24:29.607Z,2.23
2017-09-19T03:26:56.724Z,2.70
2017-09-19T03:29:23.044Z,2.17
2017-09-19T03:31:49.357Z,2.60
2017-09-19T03:34:15.727Z,2.40
2017-09-19T03:36:42.024Z,2.70
2017-09-19T03:39:08.356Z,2.10
2017-09-19T03:41:34.655Z,3.03
2017-09-19T03:44:01.008Z,2.67
2017-09-19T03:49:00.418Z,2.30
2017-09-19T03:51:26.776Z,2.70
2017-09-19T03:53:53.086Z,2.40
2017-09-19T03:56:19.387Z,2.60
2017-09-19T03:58:46.462Z,2.47
2017-09-19T04:01:12.792Z,2.27
2017-09-19T04:03:39.199Z,2.10
2017-09-19T04:06:06.241Z,2.70
2017-09-19T04:08:33.312Z,2.63
2017-09-19T04:10:59.668Z,2.23
2017-09-19T04:13:25.974Z,2.77
2017-09-19T04:15:52.280Z,2.23
2017-09-19T04:18:19.363Z,3.17
2017-09-19T04:20:45.670Z,2.73
2017-09-19T04:23:12.789Z,2.77
2017-09-19T04:25:39.155Z,2.30
2017-09-19T04:28:06.280Z,3.03
2017-09-19T04:30:32.593Z,2.77
2017-09-19T04:32:58.882Z,2.63
2017-09-19T04:35:25.237Z,2.67
2017-09-19T04:37:51.552Z,2.77
2017-09-19T04:40:17.916Z,3.37
2017-09-19T04:42:44.257Z,2.67
2017-09-19T04:45:10.586Z,3.03
2017-09-19T04:47:36.956Z,2.60
2017-09-19T04:50:03.279Z,2.53
2017-09-19T04:52:30.441Z,2.60
2017-09-19T04:54:56.756Z,2.40
2017-09-19T04:57:23.839Z,2.70
2017-09-19T04:59:50.147Z,3.07
2017-09-19T05:02:16.545Z,2.97
2017-09-19T05:04:42.901Z,2.63
2017-09-19T05:07:09.959Z,2.80
2017-09-19T05:09:36.324Z,2.80
2017-09-19T05:12:02.634Z,2.47
2017-09-19T05:14:28.980Z,2.60
2017-09-19T05:16:55.350Z,2.80
2017-09-19T05:19:23.168Z,2.50
2017-09-19T05:21:49.510Z,2.43
2017-09-19T05:24:15.826Z,3.03
2017-09-19T05:26:42.175Z,2.43
2017-09-19T05:29:08.472Z,2.83
2017-09-19T05:31:34.831Z,2.87
2017-09-19T05:34:01.137Z,3.03
2017-09-19T05:36:27.459Z,3.60
2017-09-19T05:38:54.563Z,2.67
2017-09-19T05:41:20.919Z,2.63
2017-09-19T05:43:47.337Z,2.90
2017-09-19T05:46:13.700Z,2.80
2017-09-19T05:48:40.752Z,6.17
2017-09-19T05:51:07.073Z,4.67
2017-09-19T05:53:34.175Z,4.63
2017-09-19T05:56:00.476Z,4.17
2017-09-19T05:58:26.785Z,3.80
2017-09-19T06:00:53.864Z,2.80
2017-09-19T06:03:20.242Z,2.90
2017-09-19T06:05:46.552Z,2.93
2017-09-19T06:08:12.881Z,2.73
2017-09-19T06:10:39.238Z,2.60
2017-09-19T06:13:05.554Z,2.83
2017-09-19T06:15:31.931Z,2.60
2017-09-19T06:17:58.241Z,3.13
2017-09-19T06:20:25.305Z,3.03
2017-09-19T06:22:51.667Z,2.53
2017-09-19T06:25:18.023Z,2.90
2017-09-19T06:27:44.402Z,3.00
2017-09-19T06:30:10.743Z,2.80
2017-09-19T06:32:37.070Z,2.90
2017-09-19T06:35:03.405Z,3.00
2017-09-19T06:37:29.763Z,2.73
2017-09-19T06:39:56.135Z,2.80
2017-09-19T06:42:23.210Z,2.70
2017-09-19T06:44:49.551Z,2.83
2017-09-19T06:47:16.115Z,2.67
2017-09-19T06:49:42.442Z,3.27
2017-09-19T06:52:08.822Z,3.03
2017-09-19T06:54:35.864Z,2.77
2017-09-19T06:57:02.953Z,3.10
2017-09-19T06:59:29.316Z,2.90
2017-09-19T07:01:55.636Z,3.20
2017-09-19T07:04:22.093Z,3.40
2017-09-19T07:06:48.496Z,3.97
2017-09-19T07:09:14.909Z,3.93
2017-09-19T07:11:41.252Z,3.70
2017-09-19T07:14:07.604Z,3.70
2017-09-19T07:16:33.947Z,3.77
2017-09-19T07:19:00.330Z,3.40
2017-09-19T07:21:26.628Z,3.67
2017-09-19T07:23:53.691Z,3.57
2017-09-19T07:26:20.780Z,3.80
2017-09-19T07:28:47.136Z,2.70
2017-09-19T07:31:13.446Z,3.60
2017-09-19T07:33:39.751Z,3.67
2017-09-19T07:36:06.099Z,3.60
2017-09-19T07:38:32.407Z,3.33
2017-09-19T07:40:58.776Z,2.67
2017-09-19T07:43:25.098Z,3.20
2017-09-19T07:45:51.393Z,3.30
2017-09-19T07:48:17.780Z,3.10
2017-09-19T07:50:44.119Z,3.37
2017-09-19T07:53:10.425Z,3.10
2017-09-19T07:55:36.784Z,3.47
2017-09-19T07:58:03.136Z,3.47
2017-09-19T08:00:29.490Z,3.37
2017-09-19T08:02:56.114Z,3.50
2017-09-19T08:05:22.575Z,3.50
2017-09-19T08:07:48.956Z,3.17
2017-09-19T08:10:15.320Z,3.70
2017-09-19T08:12:41.797Z,3.10
2017-09-19T08:15:08.249Z,2.80
2017-09-19T08:17:34.561Z,3.03
2017-09-19T08:20:00.923Z,2.80
2017-09-19T08:22:28.009Z,3.07
2017-09-19T08:24:54.350Z,3.43
2017-09-19T08:27:21.003Z,2.50
2017-09-19T08:29:47.337Z,3.10
2017-09-19T08:32:13.656Z,2.97
2017-09-19T08:34:39.996Z,5.30
2017-09-19T08:37:07.339Z,3.80
2017-09-19T08:39:33.698Z,3.50
2017-09-19T08:42:00.518Z,3.70
2017-09-19T08:44:27.199Z,4.77
2017-09-19T08:46:54.536Z,4.03
2017-09-19T08:49:20.980Z,3.40
2017-09-19T08:51:47.699Z,3.17
2017-09-19T08:54:14.377Z,2.60
2017-09-19T08:56:41.577Z,2.83
2017-09-19T08:59:08.113Z,2.53
2017-09-19T09:01:34.797Z,3.00
2017-09-19T09:04:01.934Z,2.47
2017-09-19T09:06:28.708Z,2.13
2017-09-19T09:08:55.198Z,2.67
2017-09-19T09:11:21.773Z,2.40
2017-09-19T09:13:48.353Z,3.10
2017-09-19T09:16:14.846Z,2.50
2017-09-19T09:18:41.314Z,2.10
2017-09-19T09:21:07.785Z,2.80
2017-09-19T09:23:34.258Z,2.30
2017-09-19T09:26:00.982Z,2.17
2017-09-19T09:28:28.563Z,2.10
2017-09-19T09:30:55.123Z,2.07
2017-09-19T09:33:21.431Z,3.00
2017-09-19T09:35:47.724Z,2.10
2017-09-19T09:38:14.807Z,2.60
2017-09-19T09:40:41.100Z,1.77
2017-09-19T09:43:07.471Z,2.20
2017-09-19T09:45:33.792Z,1.40
2017-09-19T09:48:00.158Z,1.40
2017-09-19T09:50:26.494Z,0.90
2017-09-19T09:52:52.804Z,1.40
2017-09-19T09:55:19.178Z,1.00
2017-09-19T09:57:45.527Z,1.00
2017-09-19T10:00:12.916Z,0.83
2017-09-19T10:02:39.359Z,0.90
2017-09-19T10:05:05.704Z,0.87
2017-09-19T10:07:32.023Z,0.90
2017-09-19T10:09:58.444Z,1.13
2017-09-19T10:12:24.768Z,0.90
2017-09-19T10:14:51.076Z,1.77
2017-09-19T10:17:18.173Z,1.20
2017-09-19T10:19:44.499Z,1.20
2017-09-19T10:22:10.807Z,1.67
2017-09-19T10:24:37.154Z,1.60
2017-09-19T10:27:03.549Z,1.60
2017-09-19T10:29:32.366Z,1.60
2017-09-19T10:31:58.691Z,1.80
2017-09-19T10:34:24.991Z,2.17
2017-09-19T10:36:52.076Z,2.50
2017-09-19T10:39:18.413Z,1.60
2017-09-19T10:41:44.760Z,2.00
2017-09-19T10:44:11.194Z,2.00
2017-09-19T10:46:37.583Z,2.00
2017-09-19T10:49:04.631Z,2.40
2017-09-19T10:51:31.678Z,2.53
2017-09-19T10:53:58.758Z,2.70
2017-09-19T10:56:25.113Z,2.60
2017-09-19T10:58:51.493Z,2.80
2017-09-19T11:01:17.829Z,3.30
2017-09-19T11:03:44.132Z,3.20
2017-09-19T11:06:11.245Z,2.87
2017-09-19T11:08:37.563Z,2.87
2017-09-19T11:11:03.959Z,2.80
2017-09-19T11:13:31.169Z,3.40
2017-09-19T11:15:58.475Z,3.03
2017-09-19T11:18:24.853Z,3.07
2017-09-19T11:20:51.255Z,3.30
2017-09-19T11:23:17.697Z,2.97
2017-09-19T11:25:44.027Z,2.70
2017-09-19T11:28:10.380Z,2.70
2017-09-19T11:30:36.722Z,2.93
2017-09-19T11:33:03.049Z,2.97
2017-09-19T11:35:29.435Z,2.90
2017-09-19T11:37:55.747Z,3.33
2017-09-19T11:40:22.798Z,3.20
2017-09-19T11:42:49.453Z,3.07
2017-09-19T11:45:15.861Z,3.10
2017-09-19T11:47:42.974Z,4.63
2017-09-19T11:50:09.404Z,3.13
2017-09-19T11:52:35.777Z,3.10
2017-09-19T11:55:02.208Z,3.30
2017-09-19T11:57:28.684Z,3.23
2017-09-19T11:59:55.122Z,2.83
2017-09-19T12:02:21.550Z,2.97
2017-09-19T12:04:48.702Z,2.73
2017-09-19T12:07:15.012Z,2.90
2017-09-19T12:09:41.300Z,2.90
2017-09-19T12:12:07.725Z,2.37
2017-09-19T12:14:34.083Z,2.80
2017-09-19T12:17:01.169Z,2.63
2017-09-19T12:19:27.504Z,2.67
2017-09-19T12:21:53.893Z,3.40
2017-09-19T12:24:21.050Z,2.87
2017-09-19T12:26:48.091Z,2.60
2017-09-19T12:29:15.237Z,3.10
2017-09-19T12:31:42.347Z,2.57
2017-09-19T12:34:08.679Z,2.83
2017-09-19T12:36:35.047Z,2.87
2017-09-19T12:39:02.823Z,3.23
2017-09-19T12:41:29.678Z,3.40
2017-09-19T12:43:56.730Z,6.27
2017-09-19T12:46:23.285Z,4.40
2017-09-19T12:48:49.603Z,5.40
2017-09-19T12:51:15.947Z,4.10
2017-09-19T12:53:42.251Z,3.70
2017-09-19T12:56:08.635Z,3.23
2017-09-19T12:58:34.931Z,3.73
2017-09-19T13:01:01.342Z,4.37
2017-09-19T13:03:27.772Z,3.63
2017-09-19T13:05:54.126Z,4.10
2017-09-19T13:08:20.484Z,3.80
2017-09-19T13:10:46.788Z,3.93
2017-09-19T13:13:13.098Z,4.10
2017-09-19T13:15:39.462Z,3.93
2017-09-19T13:18:05.788Z,4.40
2017-09-19T13:20:32.184Z,3.90
2017-09-19T13:22:59.299Z,4.20
2017-09-19T13:25:25.612Z,4.33
2017-09-19T13:27:51.955Z,3.57
2017-09-19T13:30:18.263Z,3.87
2017-09-19T13:32:57.047Z,3.60
2017-09-19T13:35:24.098Z,5.20
2017-09-19T13:37:51.184Z,3.97
2017-09-19T13:40:17.508Z,3.13
2017-09-19T13:42:43.867Z,3.97
2017-09-19T13:45:10.203Z,4.00
2017-09-19T13:47:36.540Z,3.17
2017-09-19T13:50:02.933Z,3.40
2017-09-19T13:52:29.240Z,3.80
2017-09-19T13:54:55.610Z,3.00
2017-09-19T13:57:21.938Z,3.23
2017-09-19T13:59:48.239Z,3.30
2017-09-19T14:02:14.642Z,3.40
2017-09-19T14:04:41.009Z,3.30
2017-09-19T14:07:07.375Z,3.40
2017-09-19T14:09:33.730Z,3.43
2017-09-19T14:12:00.903Z,5.03
2017-09-19T14:14:27.993Z,4.03
2017-09-19T14:16:54.343Z,3.60
2017-09-19T14:19:20.775Z,3.90
2017-09-19T14:21:47.112Z,3.80
2017-09-19T14:24:13.516Z,3.50
2017-09-19T14:26:39.868Z,3.53
2017-09-19T14:29:06.218Z,3.73
2017-09-19T14:31:32.668Z,3.43
2017-09-19T14:34:01.312Z,3.40
2017-09-19T14:36:28.384Z,3.50
2017-09-19T14:38:54.733Z,4.37
2017-09-19T14:41:21.926Z,3.80
2017-09-19T14:43:48.532Z,3.50
2017-09-19T14:46:14.891Z,3.30
2017-09-19T14:48:41.210Z,2.87
2017-09-19T14:51:07.525Z,3.40
2017-09-19T14:53:33.868Z,3.47
2017-09-19T14:56:00.258Z,3.80
2017-09-19T14:58:26.570Z,3.60
2017-09-19T15:00:52.889Z,3.40
2017-09-19T15:03:19.252Z,3.50
2017-09-19T15:05:45.659Z,3.53
2017-09-19T15:08:11.992Z,3.27
2017-09-19T15:10:38.376Z,3.40
2017-09-19T15:13:04.721Z,3.70
2017-09-19T15:15:31.050Z,3.17
2017-09-19T15:17:57.408Z,3.30
2017-09-19T15:20:23.729Z,3.00
2017-09-19T15:22:50.080Z,2.90
2017-09-19T15:25:16.453Z,3.20
2017-09-19T15:27:43.506Z,3.57
2017-09-19T15:30:10.605Z,3.10
2017-09-19T15:32:36.916Z,3.13
2017-09-19T15:35:03.237Z,3.63
2017-09-19T15:37:29.612Z,3.20
2017-09-19T15:39:55.924Z,2.40
2017-09-19T15:42:22.231Z,2.07
2017-09-19T15:44:48.587Z,2.10
2017-09-19T15:47:14.973Z,2.17
2017-09-19T15:49:41.285Z,2.13
2017-09-19T15:52:08.445Z,1.90
2017-09-19T15:54:35.616Z,1.70
2017-09-19T15:57:01.988Z,1.77
2017-09-19T15:59:28.314Z,2.13
2017-09-19T16:01:54.679Z,1.70
2017-09-19T16:04:21.727Z,1.17
2017-09-19T16:06:48.854Z,1.80
2017-09-19T16:09:15.217Z,2.37
2017-09-19T16:11:42.351Z,2.80
2017-09-19T16:14:08.697Z,5.80
2017-09-19T16:16:35.797Z,5.77
2017-09-19T16:19:02.100Z,4.53
2017-09-19T16:21:28.447Z,2.87
2017-09-19T16:23:54.825Z,3.07
2017-09-19T16:26:21.178Z,3.17
2017-09-19T16:28:48.221Z,2.60
2017-09-19T16:31:15.282Z,2.13
2017-09-19T16:33:41.631Z,2.53
2017-09-19T16:36:07.942Z,2.20
2017-09-19T16:38:34.307Z,2.10
2017-09-19T16:41:00.620Z,1.80
2017-09-19T16:43:26.938Z,2.50
2017-09-19T16:45:53.335Z,3.30
2017-09-19T16:48:20.390Z,3.20
2017-09-19T16:50:46.701Z,2.40
2017-09-19T16:53:13.044Z,3.80
2017-09-19T16:55:40.096Z,4.40
2017-09-19T16:58:07.197Z,3.70
2017-09-19T17:00:33.501Z,3.40
2017-09-19T17:02:59.861Z,2.80
2017-09-19T17:05:26.167Z,2.37
2017-09-19T17:07:52.523Z,3.50
2017-09-19T17:10:18.980Z,4.37
2017-09-19T17:12:45.285Z,10.70
2017-09-19T17:15:11.632Z,4.87
2017-09-19T17:17:37.941Z,4.50
2017-09-19T17:20:04.292Z,3.93
2017-09-19T17:22:30.653Z,6.00
2017-09-19T17:24:57.704Z,7.10
2017-09-19T17:27:24.073Z,7.67
2017-09-19T17:29:50.450Z,10.07
2017-09-19T17:32:16.765Z,10.50
2017-09-19T17:34:43.114Z,7.20
2017-09-19T17:37:09.614Z,16.53
2017-09-19T17:39:35.948Z,19.60
2017-09-19T17:42:02.294Z,11.20
2017-09-19T17:44:28.651Z,8.43
2017-09-19T17:46:55.034Z,6.47
2017-09-19T17:49:22.476Z,3.93
2017-09-19T17:51:48.817Z,4.27
2017-09-19T17:54:15.172Z,4.73
2017-09-19T17:56:41.481Z,3.53
2017-09-19T17:59:07.798Z,4.60
2017-09-19T18:01:34.161Z,5.90
2017-09-19T18:04:00.503Z,6.33
2017-09-19T18:06:26.834Z,5.47
2017-09-19T18:08:53.184Z,5.07
2017-09-19T18:11:19.528Z,4.90
2017-09-19T18:13:46.684Z,4.10
2017-09-19T18:16:13.727Z,4.57
2017-09-19T18:18:40.783Z,9.03
2017-09-19T18:21:07.920Z,10.97
2017-09-19T18:23:34.959Z,10.20
2017-09-19T18:26:01.306Z,14.70
2017-09-19T18:28:28.366Z,13.70
2017-09-19T18:30:55.547Z,28.13
2017-09-19T18:33:21.864Z,16.80
2017-09-19T18:35:48.184Z,6.30
2017-09-19T18:38:14.538Z,3.83
2017-09-19T18:40:40.848Z,4.00
2017-09-19T18:43:07.164Z,7.17
2017-09-19T18:45:34.247Z,11.90
2017-09-19T18:48:00.556Z,12.17
2017-09-19T18:50:26.912Z,8.13
2017-09-19T18:52:53.264Z,6.90
2017-09-19T18:55:19.618Z,11.40
2017-09-19T18:57:45.964Z,11.20
2017-09-19T19:00:13.087Z,4.70
2017-09-19T19:02:39.520Z,3.27
2017-09-19T19:05:05.936Z,4.93
2017-09-19T19:07:32.245Z,6.60
2017-09-19T19:09:58.595Z,4.30
2017-09-19T19:12:24.953Z,4.20
2017-09-19T19:14:52.096Z,3.90
2017-09-19T19:17:18.420Z,3.47
2017-09-19T19:19:44.738Z,3.40
2017-09-19T19:22:11.100Z,4.33
2017-09-19T19:24:37.456Z,3.73
2017-09-19T19:27:03.766Z,3.70
2017-09-19T19:29:30.079Z,3.43
2017-09-19T19:31:56.432Z,3.73
2017-09-19T19:34:23.525Z,3.60
2017-09-19T19:36:49.932Z,3.23
2017-09-19T19:39:16.293Z,3.90
2017-09-19T19:41:42.687Z,4.87
2017-09-19T19:44:09.750Z,3.87
2017-09-19T19:46:36.117Z,3.97
2017-09-19T19:49:02.464Z,3.37
2017-09-19T19:51:28.781Z,3.00
2017-09-19T19:53:55.179Z,3.03
2017-09-19T19:56:21.484Z,2.53
2017-09-19T19:58:48.528Z,3.40
2017-09-19T20:01:14.981Z,3.60
2017-09-19T20:03:42.082Z,3.10
2017-09-19T20:06:08.396Z,1.93
2017-09-19T20:08:34.833Z,2.40
2017-09-19T20:11:01.149Z,3.30
2017-09-19T20:13:27.548Z,2.30
2017-09-19T20:15:54.637Z,2.37
2017-09-19T20:18:20.944Z,2.80
2017-09-19T20:20:47.253Z,2.30
2017-09-19T20:23:14.399Z,2.67
2017-09-19T20:25:41.521Z,3.10
2017-09-19T20:28:08.023Z,2.70
2017-09-19T20:30:34.394Z,3.30
2017-09-19T20:33:00.723Z,3.90
2017-09-19T20:35:27.859Z,3.40
2017-09-19T20:37:54.197Z,3.17
2017-09-19T20:40:20.503Z,3.37
2017-09-19T20:42:46.851Z,3.70
2017-09-19T20:45:13.180Z,4.70
2017-09-19T20:47:39.543Z,7.17
2017-09-19T20:50:05.851Z,5.30
2017-09-19T20:52:32.207Z,9.53
2017-09-19T20:54:58.514Z,9.33
2017-09-19T20:57:24.876Z,7.03
2017-09-19T20:59:51.977Z,5.20
2017-09-19T21:02:18.390Z,5.07
2017-09-19T21:04:50.795Z,4.20
2017-09-19T21:07:23.077Z,3.53
2017-09-19T21:09:55.434Z,3.50
2017-09-19T21:12:27.738Z,3.00
2017-09-19T21:15:00.940Z,2.90
2017-09-19T21:17:33.478Z,2.47
2017-09-19T21:19:59.740Z,2.40
2017-09-19T21:22:26.854Z,2.47
2017-09-19T21:24:53.190Z,2.30
2017-09-19T21:27:19.588Z,2.40
2017-09-19T21:29:45.983Z,2.73
2017-09-19T21:32:13.091Z,2.33
2017-09-19T21:34:39.419Z,2.43
2017-09-19T21:37:05.735Z,2.40
2017-09-19T21:39:32.183Z,2.70
2017-09-19T21:41:58.608Z,2.50
2017-09-19T21:44:24.982Z,2.30
2017-09-19T21:46:51.343Z,2.50
2017-09-19T21:49:17.642Z,2.83
2017-09-19T21:51:44.043Z,2.93
2017-09-19T21:54:10.420Z,2.70
2017-09-19T21:56:37.503Z,3.40
2017-09-19T21:59:03.993Z,3.00
2017-09-19T22:01:30.466Z,2.80
2017-09-19T22:03:56.866Z,3.27
2017-09-19T22:06:23.977Z,2.63
2017-09-19T22:08:50.316Z,2.90
2017-09-19T22:11:16.936Z,2.97
2017-09-19T22:13:43.314Z,2.30
2017-09-19T22:16:10.415Z,2.10
2017-09-19T22:18:36.734Z,2.03
2017-09-19T22:21:03.334Z,2.30
2017-09-19T22:23:30.391Z,2.00
2017-09-19T22:25:57.487Z,2.50
2017-09-19T22:28:23.840Z,2.40
2017-09-19T22:30:50.955Z,2.73
2017-09-19T22:33:18.021Z,2.67
2017-09-19T22:35:44.331Z,2.67
2017-09-19T22:38:10.703Z,3.00
2017-09-19T22:40:37.176Z,2.70
2017-09-19T22:43:03.531Z,2.20
2017-09-19T22:45:30.016Z,2.20
2017-09-19T22:47:57.070Z,2.40
2017-09-19T22:50:24.171Z,3.23
2017-09-19T22:52:50.801Z,2.90
2017-09-19T22:55:17.111Z,2.80
2017-09-19T22:57:43.451Z,2.97
2017-09-19T23:00:09.787Z,2.63
2017-09-19T23:02:36.193Z,3.40
2017-09-19T23:05:03.276Z,2.77
2017-09-19T23:07:29.584Z,2.57
2017-09-19T23:09:55.973Z,2.67
2017-09-19T23:12:22.307Z,2.80
2017-09-19T23:14:49.412Z,2.30
2017-09-19T23:17:15.737Z,2.03
2017-09-19T23:19:42.044Z,2.80
2017-09-19T23:22:09.456Z,2.27
2017-09-19T23:24:35.823Z,2.37
2017-09-19T23:27:02.896Z,2.30
2017-09-19T23:29:29.239Z,2.20
2017-09-19T23:31:55.635Z,2.30
2017-09-19T23:34:22.735Z,2.53
2017-09-19T23:36:49.046Z,2.20
2017-09-19T23:39:15.420Z,2.50
2017-09-19T23:41:41.734Z,2.73
2017-09-19T23:44:08.789Z,2.53
2017-09-19T23:46:35.127Z,1.93
2017-09-19T23:49:01.436Z,2.33
2017-09-19T23:51:27.786Z,1.97
2017-09-19T23:53:54.114Z,1.90
2017-09-19T23:56:20.486Z,1.73
2017-09-19T23:58:47.547Z,1.90
