createdAt,value
2016-06-11T00:00:29.370Z,989.47
2016-06-11T00:01:29.373Z,989.44
2016-06-11T00:02:29.376Z,989.43
2016-06-11T00:03:29.395Z,989.45
2016-06-11T00:04:29.413Z,989.49
2016-06-11T00:05:29.401Z,989.43
2016-06-11T00:06:29.419Z,989.43
2016-06-11T00:07:29.423Z,989.42
2016-06-11T00:08:29.441Z,989.44
2016-06-11T00:09:29.445Z,989.47
2016-06-11T00:10:29.447Z,989.42
2016-06-11T00:11:29.450Z,989.4
2016-06-11T00:12:29.470Z,989.4
2016-06-11T00:13:29.473Z,989.4
2016-06-11T00:14:29.679Z,989.46
2016-06-11T00:15:29.510Z,989.44
2016-06-11T00:16:29.496Z,989.51
2016-06-11T00:17:29.500Z,989.49
2016-06-11T00:18:29.503Z,989.5
2016-06-11T00:19:29.522Z,989.48
2016-06-11T00:20:29.525Z,989.45
2016-06-11T00:21:29.575Z,989.47
2016-06-11T00:22:29.532Z,989.44
2016-06-11T00:23:29.784Z,989.41
2016-06-11T00:24:29.552Z,989.44
2016-06-11T00:25:29.572Z,989.41
2016-06-11T00:26:29.575Z,989.42
2016-06-11T00:27:29.781Z,989.44
2016-06-11T00:28:29.987Z,989.44
2016-06-11T00:29:29.600Z,989.43
2016-06-11T00:30:29.603Z,989.47
2016-06-11T00:31:29.637Z,989.45
2016-06-11T00:32:29.624Z,989.46
2016-06-11T00:33:29.659Z,989.48
2016-06-11T00:34:29.630Z,989.45
2016-06-11T00:35:29.649Z,989.42
2016-06-11T00:36:29.653Z,989.36
2016-06-11T00:37:29.671Z,989.37
2016-06-11T00:38:29.659Z,989.38
2016-06-11T00:39:29.708Z,989.39
2016-06-11T00:40:29.915Z,989.4
2016-06-11T00:41:29.715Z,989.41
2016-06-11T00:42:29.702Z,989.39
2016-06-11T00:43:29.721Z,989.4
2016-06-11T00:44:29.771Z,989.41
2016-06-11T00:45:29.742Z,989.39
2016-06-11T00:46:29.745Z,989.39
2016-06-11T00:47:29.734Z,989.41
2016-06-11T00:48:29.736Z,989.42
2016-06-11T00:49:29.770Z,989.39
2016-06-11T00:50:29.758Z,989.41
2016-06-11T00:51:29.808Z,989.39
2016-06-11T00:52:29.779Z,989.41
2016-06-11T00:53:29.783Z,989.44
2016-06-11T00:54:29.802Z,989.44
2016-06-11T00:55:29.805Z,989.45
2016-06-11T00:56:29.823Z,989.44
2016-06-11T00:57:29.825Z,989.45
2016-06-11T00:58:29.814Z,989.45
2016-06-11T00:59:29.879Z,989.44
2016-06-11T01:00:29.835Z,989.47
2016-06-11T01:01:29.854Z,989.47
2016-06-11T01:02:29.857Z,989.47
2016-06-11T01:03:29.876Z,989.49
2016-06-11T01:04:29.864Z,989.46
2016-06-11T01:05:29.897Z,989.47
2016-06-11T01:06:29.886Z,989.42
2016-06-11T01:07:29.903Z,989.41
2016-06-11T01:08:29.907Z,989.39
2016-06-11T01:09:29.926Z,989.38
2016-06-11T01:10:29.913Z,989.33
2016-06-11T01:11:30.135Z,989.33
2016-06-11T01:12:29.935Z,989.35
2016-06-11T01:13:29.938Z,989.38
2016-06-11T01:14:30.331Z,989.39
2016-06-11T01:15:29.959Z,989.37
2016-06-11T01:16:29.962Z,989.36
2016-06-11T01:17:29.966Z,989.35
2016-06-11T01:18:29.969Z,989.3
2016-06-11T01:19:29.987Z,989.31
2016-06-11T01:20:29.991Z,989.29
2016-06-11T01:21:30.010Z,989.33
2016-06-11T01:22:30.012Z,989.35
2016-06-11T01:23:30.016Z,989.35
2016-06-11T01:24:30.018Z,989.33
2016-06-11T01:25:30.053Z,989.41
2016-06-11T01:26:30.040Z,989.38
2016-06-11T01:27:30.090Z,989.41
2016-06-11T01:28:30.046Z,989.37
2016-06-11T01:29:30.065Z,989.37
2016-06-11T01:30:30.069Z,989.4
2016-06-11T01:31:30.071Z,989.41
2016-06-11T01:32:30.091Z,989.38
2016-06-11T01:33:30.093Z,989.4
2016-06-11T01:34:30.096Z,989.4
2016-06-11T01:35:30.115Z,989.36
2016-06-11T01:36:30.118Z,989.39
2016-06-11T01:37:30.137Z,989.33
2016-06-11T01:38:30.124Z,989.38
2016-06-11T01:39:30.143Z,989.36
2016-06-11T01:40:30.146Z,989.37
2016-06-11T01:41:30.165Z,989.36
2016-06-11T01:42:30.167Z,989.37
2016-06-11T01:43:30.170Z,989.31
2016-06-11T01:44:30.346Z,989.34
2016-06-11T01:45:30.192Z,989.32
2016-06-11T01:46:30.196Z,989.29
2016-06-11T01:47:30.214Z,989.28
2016-06-11T01:48:30.201Z,989.29
2016-06-11T01:49:30.221Z,989.25
2016-06-11T01:50:30.224Z,989.24
2016-06-11T01:51:30.226Z,989.26
2016-06-11T01:52:30.230Z,989.23
2016-06-11T01:53:30.248Z,989.29
2016-06-11T01:54:30.251Z,989.29
2016-06-11T01:55:30.254Z,989.33
2016-06-11T01:56:30.257Z,989.36
2016-06-11T01:57:30.276Z,989.34
2016-06-11T01:58:30.279Z,989.36
2016-06-11T01:59:30.313Z,989.38
2016-06-11T02:00:30.302Z,989.35
2016-06-11T02:01:30.304Z,989.35
2016-06-11T02:02:30.511Z,989.37
2016-06-11T02:03:30.326Z,989.33
2016-06-11T02:04:30.329Z,989.29
2016-06-11T02:05:30.332Z,989.31
2016-06-11T02:06:30.351Z,989.25
2016-06-11T02:07:30.354Z,989.23
2016-06-11T02:08:30.357Z,989.21
2016-06-11T02:09:30.376Z,989.22
2016-06-11T02:10:30.379Z,989.24
2016-06-11T02:11:30.381Z,989.26
2016-06-11T02:12:30.385Z,989.28
2016-06-11T02:13:30.404Z,989.29
2016-06-11T02:14:30.407Z,989.26
2016-06-11T02:15:30.425Z,989.3
2016-06-11T02:16:30.413Z,989.31
2016-06-11T02:17:30.432Z,989.27
2016-06-11T02:18:30.435Z,989.21
2016-06-11T02:19:30.438Z,989.19
2016-06-11T02:20:30.441Z,989.16
2016-06-11T02:21:30.459Z,989.2
2016-06-11T02:22:30.462Z,989.26
2016-06-11T02:23:30.466Z,989.26
2016-06-11T02:24:30.484Z,989.33
2016-06-11T02:25:30.487Z,989.36
2016-06-11T02:26:30.491Z,989.39
2016-06-11T02:27:30.510Z,989.37
2016-06-11T02:28:30.512Z,989.4
2016-06-11T02:29:30.516Z,989.45
2016-06-11T02:30:30.533Z,989.41
2016-06-11T02:31:30.537Z,989.43
2016-06-11T02:32:30.571Z,989.4
2016-06-11T02:33:30.543Z,989.45
2016-06-11T02:34:30.562Z,989.38
2016-06-11T02:35:30.565Z,989.41
2016-06-11T02:36:30.568Z,989.41
2016-06-11T02:37:30.571Z,989.39
2016-06-11T02:38:30.590Z,989.39
2016-06-11T02:39:30.592Z,989.39
2016-06-11T02:40:30.799Z,989.36
2016-06-11T02:41:30.614Z,989.37
2016-06-11T02:42:30.618Z,989.35
2016-06-11T02:43:30.652Z,989.3
2016-06-11T02:44:30.640Z,989.34
2016-06-11T02:45:30.642Z,989.33
2016-06-11T02:46:30.646Z,989.34
2016-06-11T02:47:30.664Z,989.37
2016-06-11T02:48:30.667Z,989.33
2016-06-11T02:49:30.670Z,989.37
2016-06-11T02:50:30.673Z,989.39
2016-06-11T02:51:30.676Z,989.37
2016-06-11T02:52:30.696Z,989.33
2016-06-11T02:53:30.698Z,989.38
2016-06-11T02:54:30.701Z,989.39
2016-06-11T02:55:30.721Z,989.38
2016-06-11T02:56:30.927Z,989.39
2016-06-11T02:57:30.726Z,989.4
2016-06-11T02:58:30.730Z,989.41
2016-06-11T02:59:31.029Z,989.38
2016-06-11T03:00:30.751Z,989.39
2016-06-11T03:01:30.754Z,989.4
2016-06-11T03:02:30.758Z,989.41
2016-06-11T03:03:30.979Z,989.47
2016-06-11T03:04:30.982Z,989.45
2016-06-11T03:05:30.783Z,989.5
2016-06-11T03:06:31.004Z,989.5
2016-06-11T03:07:30.819Z,989.49
2016-06-11T03:08:30.807Z,989.47
2016-06-11T03:09:30.826Z,989.46
2016-06-11T03:10:30.829Z,989.47
2016-06-11T03:11:30.831Z,989.43
2016-06-11T03:12:30.834Z,989.43
2016-06-11T03:13:31.057Z,989.45
2016-06-11T03:14:30.857Z,989.43
2016-06-11T03:15:30.860Z,989.43
2016-06-11T03:16:30.863Z,989.48
2016-06-11T03:17:30.881Z,989.5
2016-06-11T03:18:31.103Z,989.5
2016-06-11T03:19:30.888Z,989.48
2016-06-11T03:20:30.906Z,989.5
2016-06-11T03:21:30.909Z,989.51
2016-06-11T03:22:30.913Z,989.53
2016-06-11T03:23:30.932Z,989.53
2016-06-11T03:24:30.934Z,989.56
2016-06-11T03:25:30.938Z,989.55
2016-06-11T03:26:30.941Z,989.53
2016-06-11T03:27:30.959Z,989.56
2016-06-11T03:28:30.962Z,989.56
2016-06-11T03:29:31.168Z,989.56
2016-06-11T03:30:31.515Z,989.62
2016-06-11T03:31:30.987Z,989.62
2016-06-11T03:32:30.990Z,989.59
2016-06-11T03:33:31.009Z,989.59
2016-06-11T03:34:31.012Z,989.62
2016-06-11T03:35:31.014Z,989.62
2016-06-11T03:36:31.018Z,989.63
2016-06-11T03:37:31.021Z,989.59
2016-06-11T03:38:31.039Z,989.58
2016-06-11T03:39:31.043Z,989.53
2016-06-11T03:40:31.046Z,989.57
2016-06-11T03:41:31.065Z,989.53
2016-06-11T03:42:31.068Z,989.54
2016-06-11T03:43:31.071Z,989.52
2016-06-11T03:44:31.089Z,989.53
2016-06-11T03:45:31.092Z,989.55
2016-06-11T03:47:31.099Z,989.56
2016-06-11T03:48:31.118Z,989.59
2016-06-11T03:49:31.355Z,989.58
2016-06-11T03:50:31.170Z,989.6
2016-06-11T03:51:31.174Z,989.62
2016-06-11T03:52:31.161Z,989.61
2016-06-11T03:53:31.180Z,989.62
2016-06-11T03:54:31.167Z,989.67
2016-06-11T03:55:31.201Z,989.64
2016-06-11T03:56:31.204Z,989.65
2016-06-11T03:57:31.192Z,989.64
2016-06-11T03:58:31.196Z,989.67
2016-06-11T03:59:31.198Z,989.65
2016-06-11T04:00:31.248Z,989.72
2016-06-11T04:01:31.219Z,989.69
2016-06-11T04:02:31.222Z,989.71
2016-06-11T04:03:31.225Z,989.76
2016-06-11T04:04:31.244Z,989.77
2016-06-11T04:05:31.264Z,989.77
2016-06-11T04:06:31.251Z,989.78
2016-06-11T04:07:31.269Z,989.74
2016-06-11T04:08:31.273Z,989.77
2016-06-11T04:09:31.276Z,989.74
2016-06-11T04:10:31.279Z,989.74
2016-06-11T04:11:31.297Z,989.76
2016-06-11T04:12:31.300Z,989.74
2016-06-11T04:13:31.319Z,989.76
2016-06-11T04:14:31.323Z,989.75
2016-06-11T04:15:31.325Z,989.73
2016-06-11T04:16:31.328Z,989.77
2016-06-11T04:17:31.363Z,989.81
2016-06-11T04:18:31.350Z,989.8
2016-06-11T04:19:31.353Z,989.8
2016-06-11T04:20:31.403Z,989.81
2016-06-11T04:21:31.610Z,989.83
2016-06-11T04:23:31.412Z,989.84
2016-06-11T04:24:31.416Z,989.84
2016-06-11T04:25:31.418Z,989.88
2016-06-11T04:26:31.421Z,989.88
2016-06-11T04:27:31.440Z,989.88
2016-06-11T04:28:32.069Z,989.89
2016-06-11T04:29:31.446Z,989.92
2016-06-11T04:30:31.450Z,989.93
2016-06-11T04:31:31.469Z,989.94
2016-06-11T04:32:31.472Z,989.95
2016-06-11T04:33:31.475Z,989.98
2016-06-11T04:34:31.493Z,989.98
2016-06-11T04:35:31.496Z,989.99
2016-06-11T04:36:31.515Z,989.98
2016-06-11T04:37:31.518Z,989.97
2016-06-11T04:38:31.521Z,989.96
2016-06-11T04:39:31.524Z,989.98
2016-06-11T04:40:31.543Z,989.96
2016-06-11T04:41:31.547Z,989.98
2016-06-11T04:42:31.549Z,989.97
2016-06-11T04:43:31.583Z,990
2016-06-11T04:44:31.571Z,989.96
2016-06-11T04:45:31.573Z,989.98
2016-06-11T04:46:31.592Z,989.99
2016-06-11T04:47:31.596Z,990.01
2016-06-11T04:49:31.617Z,990
2016-06-11T04:50:31.620Z,990.01
2016-06-11T04:51:31.623Z,990.02
2016-06-11T04:52:31.642Z,990
2016-06-11T04:53:31.662Z,990.02
2016-06-11T04:54:31.648Z,990.04
2016-06-11T04:55:31.667Z,990.05
2016-06-11T04:56:31.670Z,990.04
2016-06-11T04:57:31.688Z,990.08
2016-06-11T04:58:31.692Z,990.09
2016-06-11T04:59:31.711Z,990.11
2016-06-11T05:00:31.713Z,990.07
2016-06-11T05:01:31.748Z,990.1
2016-06-11T05:02:31.954Z,990.09
2016-06-11T05:03:31.739Z,990.13
2016-06-11T05:04:31.742Z,990.11
2016-06-11T05:05:31.776Z,990.12
2016-06-11T05:06:31.763Z,990.14
2016-06-11T05:07:31.783Z,990.14
2016-06-11T05:08:31.785Z,990.12
2016-06-11T05:09:31.789Z,990.12
2016-06-11T05:10:31.806Z,990.11
2016-06-11T05:11:31.826Z,990.15
2016-06-11T05:12:31.813Z,990.16
2016-06-11T05:13:31.831Z,990.15
2016-06-11T05:14:31.851Z,990.19
2016-06-11T05:15:32.651Z,990.21
2016-06-11T05:16:31.857Z,990.19
2016-06-11T05:17:31.875Z,990.2
2016-06-11T05:18:31.878Z,990.23
2016-06-11T05:19:31.898Z,990.22
2016-06-11T05:20:31.901Z,990.26
2016-06-11T05:21:31.934Z,990.22
2016-06-11T05:22:31.922Z,990.26
2016-06-11T05:23:31.926Z,990.23
2016-06-11T05:24:31.943Z,990.28
2016-06-11T05:25:31.947Z,990.27
2016-06-11T05:26:31.950Z,990.24
2016-06-11T05:27:31.968Z,990.32
2016-06-11T05:28:31.972Z,990.33
2016-06-11T05:29:31.990Z,990.31
2016-06-11T05:30:31.993Z,990.32
2016-06-11T05:31:31.996Z,990.32
2016-06-11T05:32:32.015Z,990.33
2016-06-11T05:33:32.018Z,990.38
2016-06-11T05:34:32.037Z,990.39
2016-06-11T05:35:32.041Z,990.36
2016-06-11T05:36:32.058Z,990.41
2016-06-11T05:37:32.061Z,990.44
2016-06-11T05:38:32.081Z,990.42
2016-06-11T05:39:32.083Z,990.46
2016-06-11T05:40:32.086Z,990.45
2016-06-11T05:41:32.121Z,990.42
2016-06-11T05:42:32.124Z,990.4
2016-06-11T05:43:32.127Z,990.47
2016-06-11T05:44:32.333Z,990.46
2016-06-11T05:45:32.134Z,990.46
2016-06-11T05:46:32.152Z,990.48
2016-06-11T05:47:32.155Z,990.48
2016-06-11T05:48:32.173Z,990.5
2016-06-11T05:49:32.193Z,990.54
2016-06-11T05:50:32.226Z,990.53
2016-06-11T05:51:32.198Z,990.55
2016-06-11T05:52:32.218Z,990.57
2016-06-11T05:53:32.221Z,990.59
2016-06-11T05:54:32.442Z,990.61
2016-06-11T05:55:32.241Z,990.59
2016-06-11T05:56:32.295Z,990.6
2016-06-11T05:57:32.340Z,990.6
2016-06-11T05:58:32.399Z,990.58
2016-06-11T05:59:32.442Z,990.64
2016-06-11T06:00:32.502Z,990.62
2016-06-11T06:01:32.523Z,990.62
2016-06-11T06:02:32.557Z,990.61
2016-06-11T06:03:32.574Z,990.6
2016-06-11T06:04:32.607Z,990.67
2016-06-11T06:05:32.625Z,990.63
2016-06-11T06:06:32.651Z,990.61
2016-06-11T06:07:32.659Z,990.61
2016-06-11T06:08:32.887Z,990.64
2016-06-11T06:09:32.723Z,990.64
2016-06-11T06:10:32.716Z,990.64
2016-06-11T06:11:32.737Z,990.66
2016-06-11T06:12:32.742Z,990.64
2016-06-11T06:13:32.747Z,990.66
2016-06-11T06:14:32.768Z,990.7
2016-06-11T06:15:32.773Z,990.66
2016-06-11T06:16:32.792Z,990.67
2016-06-11T06:17:32.796Z,990.66
2016-06-11T06:18:32.815Z,990.72
2016-06-11T06:19:32.819Z,990.71
2016-06-11T06:20:32.838Z,990.74
2016-06-11T06:21:33.046Z,990.74
2016-06-11T06:22:32.877Z,990.73
2016-06-11T06:23:33.083Z,990.76
2016-06-11T06:24:32.882Z,990.78
2016-06-11T06:25:33.104Z,990.79
2016-06-11T06:26:32.904Z,990.81
2016-06-11T06:27:32.923Z,990.82
2016-06-11T06:28:32.926Z,990.8
2016-06-11T06:29:32.929Z,990.82
2016-06-11T06:30:33.135Z,990.81
2016-06-11T06:31:32.951Z,990.87
2016-06-11T06:32:32.970Z,990.82
2016-06-11T06:33:32.988Z,990.84
2016-06-11T06:34:32.991Z,990.81
2016-06-11T06:35:32.995Z,990.86
2016-06-11T06:36:33.013Z,990.8
2016-06-11T06:37:33.031Z,990.85
2016-06-11T06:38:33.066Z,990.83
2016-06-11T06:39:33.272Z,990.86
2016-06-11T06:40:33.072Z,990.88
2016-06-11T06:41:33.075Z,990.84
2016-06-11T06:42:33.079Z,990.82
2016-06-11T06:43:33.097Z,990.81
2016-06-11T06:44:33.100Z,990.85
2016-06-11T06:45:33.587Z,990.87
2016-06-11T06:46:33.138Z,990.9
2016-06-11T06:47:33.141Z,990.89
2016-06-11T06:48:33.143Z,990.95
2016-06-11T06:49:33.381Z,990.92
2016-06-11T06:50:33.166Z,990.95
2016-06-11T06:51:33.184Z,990.99
2016-06-11T06:52:33.202Z,990.99
2016-06-11T06:53:33.222Z,990.98
2016-06-11T06:54:33.225Z,991
2016-06-11T06:55:33.228Z,990.98
2016-06-11T06:56:33.246Z,991.02
2016-06-11T06:57:33.250Z,991.02
2016-06-11T06:58:33.284Z,991.01
2016-06-11T06:59:33.287Z,991.03
2016-06-11T07:00:33.291Z,991.03
2016-06-11T07:01:33.293Z,991.07
2016-06-11T07:03:33.330Z,991.11
2016-06-11T07:04:33.349Z,991.09
2016-06-11T07:05:33.743Z,991.07
2016-06-11T07:06:33.355Z,991.07
2016-06-11T07:07:33.374Z,991.08
2016-06-11T07:08:33.377Z,991.07
2016-06-11T07:09:33.396Z,991.02
2016-06-11T07:10:33.414Z,991.07
2016-06-11T07:11:33.417Z,991.03
2016-06-11T07:12:33.436Z,991.02
2016-06-11T07:13:33.642Z,991.05
2016-06-11T07:14:33.474Z,991.08
2016-06-11T07:15:33.695Z,991.04
2016-06-11T07:16:33.464Z,991.06
2016-06-11T07:17:33.499Z,991.02
2016-06-11T07:18:33.502Z,991.06
2016-06-11T07:19:33.707Z,991.08
2016-06-11T07:20:33.523Z,991.07
2016-06-11T07:21:33.526Z,991.02
2016-06-11T07:22:33.545Z,991.07
2016-06-11T07:23:33.548Z,991.09
2016-06-11T07:24:33.567Z,991.09
2016-06-11T07:25:33.570Z,991.1
2016-06-11T07:26:33.588Z,991.12
2016-06-11T07:27:33.623Z,991.15
2016-06-11T07:28:33.627Z,991.17
2016-06-11T07:29:33.630Z,991.17
2016-06-11T07:30:34.225Z,991.16
2016-06-11T07:31:33.651Z,991.17
2016-06-11T07:32:33.872Z,991.2
2016-06-11T07:33:33.673Z,991.17
2016-06-11T07:34:33.691Z,991.17
2016-06-11T07:35:33.898Z,991.19
2016-06-11T07:36:33.713Z,991.2
2016-06-11T07:37:33.919Z,991.19
2016-06-11T07:38:33.719Z,991.14
2016-06-11T07:39:33.973Z,991.17
2016-06-11T07:40:33.772Z,991.15
2016-06-11T07:41:33.759Z,991.17
2016-06-11T07:42:33.779Z,991.16
2016-06-11T07:43:33.813Z,991.17
2016-06-11T07:44:33.815Z,991.18
2016-06-11T07:45:33.897Z,991.18
2016-06-11T07:46:33.838Z,991.17
2016-06-11T07:47:33.841Z,991.17
2016-06-11T07:48:34.453Z,991.19
2016-06-11T07:49:34.066Z,991.2
2016-06-11T07:50:33.897Z,991.22
2016-06-11T07:51:33.884Z,991.24
2016-06-11T07:52:33.918Z,991.23
2016-06-11T07:53:33.907Z,991.26
2016-06-11T07:54:33.941Z,991.31
2016-06-11T07:55:33.959Z,991.29
2016-06-11T07:56:33.962Z,991.3
2016-06-11T07:57:33.966Z,991.27
2016-06-11T07:58:34.000Z,991.28
2016-06-11T07:59:33.987Z,991.26
2016-06-11T08:00:34.006Z,991.24
2016-06-11T08:01:34.009Z,991.19
2016-06-11T08:02:34.449Z,991.22
2016-06-11T08:04:34.065Z,991.24
2016-06-11T08:05:34.069Z,991.26
2016-06-11T08:06:34.071Z,991.27
2016-06-11T08:07:34.106Z,991.28
2016-06-11T08:08:34.108Z,991.33
2016-06-11T08:09:34.111Z,991.34
2016-06-11T08:10:34.114Z,991.36
2016-06-11T08:11:34.134Z,991.36
2016-06-11T08:12:34.183Z,991.38
2016-06-11T08:13:34.654Z,991.36
2016-06-11T08:14:34.189Z,991.36
2016-06-11T08:15:34.505Z,991.37
2016-06-11T08:16:34.211Z,991.35
2016-06-11T08:17:34.230Z,991.34
2016-06-11T08:18:34.234Z,991.37
2016-06-11T08:19:34.236Z,991.4
2016-06-11T08:20:34.254Z,991.4
2016-06-11T08:21:34.289Z,991.37
2016-06-11T08:22:34.277Z,991.34
2016-06-11T08:23:34.499Z,991.41
2016-06-11T08:24:34.314Z,991.41
2016-06-11T08:25:34.333Z,991.38
2016-06-11T08:26:34.336Z,991.43
2016-06-11T08:27:34.573Z,991.46
2016-06-11T08:28:34.357Z,991.42
2016-06-11T08:29:34.782Z,991.45
2016-06-11T08:30:34.395Z,991.44
2016-06-11T08:31:34.398Z,991.48
2016-06-11T08:32:34.416Z,991.48
2016-06-11T08:33:34.435Z,991.48
2016-06-11T08:34:34.469Z,991.49
2016-06-11T08:35:34.458Z,991.5
2016-06-11T08:36:34.664Z,991.47
2016-06-11T08:37:34.509Z,991.51
2016-06-11T08:38:34.528Z,991.51
2016-06-11T08:39:34.501Z,991.53
2016-06-11T08:40:34.519Z,991.54
2016-06-11T08:41:34.538Z,991.54
2016-06-11T08:42:34.557Z,991.56
2016-06-11T08:43:34.560Z,991.55
2016-06-11T08:44:34.594Z,991.54
2016-06-11T08:45:34.800Z,991.53
2016-06-11T08:46:35.194Z,991.56
2016-06-11T08:48:34.653Z,991.55
2016-06-11T08:49:34.656Z,991.53
2016-06-11T08:50:34.674Z,991.54
2016-06-11T08:51:35.085Z,991.52
2016-06-11T08:52:34.681Z,991.53
2016-06-11T08:53:34.716Z,991.51
2016-06-11T08:54:34.953Z,991.53
2016-06-11T08:55:34.722Z,991.54
2016-06-11T08:56:34.740Z,991.53
2016-06-11T08:57:34.759Z,991.52
2016-06-11T08:58:34.793Z,991.53
2016-06-11T08:59:34.782Z,991.51
2016-06-11T09:00:34.799Z,991.53
2016-06-11T09:01:35.459Z,991.52
2016-06-11T09:02:34.836Z,991.54
2016-06-11T09:03:34.855Z,991.52
2016-06-11T09:04:35.092Z,991.54
2016-06-11T09:05:34.878Z,991.53
2016-06-11T09:06:35.099Z,991.56
2016-06-11T09:07:34.914Z,991.56
2016-06-11T09:08:34.934Z,991.61
2016-06-11T09:09:34.937Z,991.6
2016-06-11T09:10:34.955Z,991.62
2016-06-11T09:11:34.958Z,991.63
2016-06-11T09:12:35.211Z,991.61
2016-06-11T09:13:34.981Z,991.64
2016-06-11T09:14:35.014Z,991.64
2016-06-11T09:15:35.017Z,991.63
2016-06-11T09:16:35.051Z,991.61
2016-06-11T09:17:35.070Z,991.62
2016-06-11T09:19:35.327Z,991.61
2016-06-11T09:20:35.299Z,991.63
2016-06-11T09:21:35.723Z,991.66
2016-06-11T09:22:35.148Z,991.68
2016-06-11T09:23:35.136Z,991.64
2016-06-11T09:24:35.139Z,991.65
2016-06-11T09:25:35.157Z,991.65
2016-06-11T09:26:35.193Z,991.67
2016-06-11T09:27:35.398Z,991.71
2016-06-11T09:28:35.199Z,991.74
2016-06-11T09:30:35.236Z,991.73
2016-06-11T09:31:35.255Z,991.73
2016-06-11T09:32:35.289Z,991.72
2016-06-11T09:33:35.292Z,991.69
2016-06-11T09:34:35.498Z,991.72
2016-06-11T09:35:35.329Z,991.7
2016-06-11T09:36:35.316Z,991.69
2016-06-11T09:37:35.335Z,991.7
2016-06-11T09:38:35.354Z,991.72
2016-06-11T09:39:35.372Z,991.69
2016-06-11T09:40:35.376Z,991.7
2016-06-11T09:41:35.394Z,991.62
2016-06-11T09:42:35.413Z,991.63
2016-06-11T09:43:35.448Z,991.57
2016-06-11T09:44:35.482Z,991.6
2016-06-11T09:45:35.469Z,991.56
2016-06-11T09:46:35.472Z,991.53
2016-06-11T09:48:35.509Z,991.58
2016-06-11T09:49:35.513Z,991.58
2016-06-11T09:50:35.531Z,991.58
2016-06-11T09:51:35.550Z,991.59
2016-06-11T09:52:35.569Z,991.6
2016-06-11T09:54:35.606Z,991.57
2016-06-11T09:55:35.624Z,991.61
2016-06-11T09:56:35.643Z,991.64
2016-06-11T09:57:35.647Z,991.61
2016-06-11T09:58:35.666Z,991.64
2016-06-11T09:59:35.668Z,991.67
2016-06-11T10:00:36.233Z,991.61
2016-06-11T10:01:35.706Z,991.61
2016-06-11T10:02:35.709Z,991.61
2016-06-11T10:03:35.728Z,991.62
2016-06-11T10:04:35.949Z,991.65
2016-06-11T10:05:35.766Z,991.66
2016-06-11T10:06:35.768Z,991.61
2016-06-11T10:07:35.786Z,991.63
2016-06-11T10:08:36.071Z,991.66
2016-06-11T10:09:35.840Z,991.67
2016-06-11T10:10:35.843Z,991.7
2016-06-11T10:11:35.861Z,991.68
2016-06-11T10:12:35.864Z,991.69
2016-06-11T10:13:35.883Z,991.69
2016-06-11T10:14:35.918Z,991.69
2016-06-11T10:15:35.921Z,991.68
2016-06-11T10:16:35.924Z,991.65
2016-06-11T10:17:35.942Z,991.67
2016-06-11T10:18:35.961Z,991.64
2016-06-11T10:19:35.981Z,991.63
2016-06-11T10:20:36.186Z,991.6
2016-06-11T10:21:36.001Z,991.64
2016-06-11T10:22:36.020Z,991.64
2016-06-11T10:23:36.039Z,991.62
2016-06-11T10:24:36.276Z,991.64
2016-06-11T10:25:36.091Z,991.62
2016-06-11T10:26:36.283Z,991.59
2016-06-11T10:27:36.097Z,991.59
2016-06-11T10:28:36.117Z,991.59
2016-06-11T10:29:36.135Z,991.62
2016-06-11T10:30:36.139Z,991.63
2016-06-11T10:31:36.157Z,991.63
2016-06-11T10:32:36.176Z,991.65
2016-06-11T10:33:36.227Z,991.64
2016-06-11T10:34:36.213Z,991.7
2016-06-11T10:35:36.216Z,991.66
2016-06-11T10:36:36.236Z,991.69
2016-06-11T10:37:36.253Z,991.7
2016-06-11T10:38:36.272Z,991.66
2016-06-11T10:39:36.292Z,991.63
2016-06-11T10:40:36.309Z,991.61
2016-06-11T10:41:36.313Z,991.62
2016-06-11T10:42:36.331Z,991.58
2016-06-11T10:43:36.351Z,991.58
2016-06-11T10:44:36.369Z,991.59
2016-06-11T10:45:36.419Z,991.61
2016-06-11T10:46:36.422Z,991.63
2016-06-11T10:47:36.409Z,991.64
2016-06-11T10:48:36.476Z,991.61
2016-06-11T10:49:36.462Z,991.63
2016-06-11T10:50:36.466Z,991.59
2016-06-11T10:51:36.500Z,991.61
2016-06-11T10:52:36.504Z,991.63
2016-06-11T10:53:36.521Z,991.61
2016-06-11T10:54:36.541Z,991.59
2016-06-11T10:55:36.559Z,991.59
2016-06-11T10:56:36.594Z,991.59
2016-06-11T10:57:36.597Z,991.56
2016-06-11T10:58:36.600Z,991.55
2016-06-11T10:59:36.618Z,991.49
2016-06-11T11:00:36.637Z,991.51
2016-06-11T11:01:36.890Z,991.49
2016-06-11T11:02:36.816Z,991.44
2016-06-11T11:03:36.693Z,991.42
2016-06-11T11:04:36.711Z,991.35
2016-06-11T11:05:36.934Z,991.36
2016-06-11T11:06:36.733Z,991.32
2016-06-11T11:07:36.768Z,991.37
2016-06-11T11:08:36.771Z,991.33
2016-06-11T11:09:36.790Z,991.28
2016-06-11T11:10:36.808Z,991.26
2016-06-11T11:11:36.858Z,991.29
2016-06-11T11:12:36.846Z,991.36
2016-06-11T11:13:36.864Z,991.39
2016-06-11T11:14:36.883Z,991.45
2016-06-11T11:15:36.902Z,991.48
2016-06-11T11:16:37.109Z,991.49
2016-06-11T11:17:36.939Z,991.52
2016-06-11T11:18:36.943Z,991.54
2016-06-11T11:19:36.962Z,991.55
2016-06-11T11:20:36.980Z,991.51
2016-06-11T11:21:37.218Z,991.48
2016-06-11T11:22:37.017Z,991.53
2016-06-11T11:23:37.036Z,991.53
2016-06-11T11:24:37.055Z,991.51
2016-06-11T11:25:37.073Z,991.47
2016-06-11T11:26:37.092Z,991.42
2016-06-11T11:27:37.111Z,991.38
2016-06-11T11:28:37.129Z,991.39
2016-06-11T11:29:37.133Z,991.32
2016-06-11T11:30:37.152Z,991.32
2016-06-11T11:31:37.608Z,991.28
2016-06-11T11:32:37.205Z,991.27
2016-06-11T11:33:37.208Z,991.24
2016-06-11T11:34:37.225Z,991.23
2016-06-11T11:35:37.245Z,991.11
2016-06-11T11:36:37.264Z,991.12
2016-06-11T11:38:37.301Z,991.16
2016-06-11T11:39:37.352Z,991.14
2016-06-11T11:40:37.338Z,991.16
2016-06-11T11:41:37.357Z,991.16
2016-06-11T11:42:37.392Z,991.17
2016-06-11T11:43:37.376Z,991.17
2016-06-11T11:44:37.394Z,991.15
2016-06-11T11:45:37.413Z,991.07
2016-06-11T11:46:37.432Z,991.08
2016-06-11T11:47:38.376Z,991.07
2016-06-11T11:48:37.469Z,991.07
2016-06-11T11:49:37.488Z,991.04
2016-06-11T11:50:37.506Z,991.12
2016-06-11T11:51:37.525Z,991.16
2016-06-11T11:52:37.544Z,991.18
2016-06-11T11:53:37.563Z,991.21
2016-06-11T11:54:37.566Z,991.18
2016-06-11T11:55:37.584Z,991.12
2016-06-11T11:56:37.603Z,991.11
2016-06-11T11:57:37.621Z,991.1
2016-06-11T11:58:37.656Z,991.06
2016-06-11T11:59:37.659Z,991.06
2016-06-11T12:00:37.678Z,991.05
2016-06-11T12:01:37.697Z,991.03
2016-06-11T12:02:37.950Z,990.95
2016-06-11T12:03:37.937Z,990.91
2016-06-11T12:04:37.753Z,990.84
2016-06-11T12:05:37.755Z,990.9
2016-06-11T12:06:37.790Z,990.88
2016-06-11T12:07:37.809Z,990.88
2016-06-11T12:08:37.843Z,990.86
2016-06-11T12:09:37.846Z,990.85
2016-06-11T12:10:37.850Z,990.92
2016-06-11T12:11:37.868Z,990.92
2016-06-11T12:12:37.886Z,990.98
2016-06-11T12:13:37.906Z,990.96
2016-06-11T12:14:37.940Z,991
2016-06-11T12:15:37.926Z,991
2016-06-11T12:16:37.946Z,991.04
2016-06-11T12:17:37.965Z,991.05
2016-06-11T12:18:37.983Z,991.06
2016-06-11T12:19:38.002Z,991.08
2016-06-11T12:20:38.021Z,991.14
2016-06-11T12:21:38.024Z,991.07
2016-06-11T12:22:38.042Z,991.07
2016-06-11T12:23:38.670Z,991.03
2016-06-11T12:24:38.095Z,991.02
2016-06-11T12:25:38.099Z,991.06
2016-06-11T12:26:38.132Z,991.08
2016-06-11T12:27:38.136Z,991.06
2016-06-11T12:28:38.374Z,991.06
2016-06-11T12:29:38.157Z,991.06
2016-06-11T12:30:38.208Z,991.05
2016-06-11T12:31:38.195Z,990.99
2016-06-11T12:32:38.214Z,990.97
2016-06-11T12:33:38.217Z,991
2016-06-11T12:34:38.267Z,990.94
2016-06-11T12:35:38.255Z,990.85
2016-06-11T12:36:38.274Z,990.82
2016-06-11T12:37:38.291Z,990.77
2016-06-11T12:38:38.294Z,990.76
2016-06-11T12:39:38.313Z,990.75
2016-06-11T12:40:38.333Z,990.72
2016-06-11T12:41:38.351Z,990.69