createdAt,value
2019-04-06T00:00:34.512Z,266.60
2019-04-06T00:01:34.376Z,265.90
2019-04-06T00:02:34.420Z,275.50
2019-04-06T00:03:34.378Z,258.50
2019-04-06T00:04:34.443Z,255.50
2019-04-06T00:05:34.338Z,253.90
2019-04-06T00:06:34.345Z,258.70
2019-04-06T00:07:34.339Z,260.00
2019-04-06T00:08:34.393Z,268.30
2019-04-06T00:09:34.291Z,282.70
2019-04-06T00:10:34.376Z,269.70
2019-04-06T00:11:34.272Z,247.20
2019-04-06T00:12:34.287Z,262.70
2019-04-06T00:13:34.302Z,267.80
2019-04-06T00:14:34.308Z,275.80
2019-04-06T00:15:34.223Z,291.50
2019-04-06T00:16:34.362Z,257.20
2019-04-06T00:17:34.233Z,263.70
2019-04-06T00:18:34.232Z,284.80
2019-04-06T00:19:34.229Z,290.00
2019-04-06T00:20:34.265Z,266.30
2019-04-06T00:21:34.159Z,271.10
2019-04-06T00:22:34.259Z,263.30
2019-04-06T00:23:34.168Z,282.50
2019-04-06T00:24:34.204Z,260.60
2019-04-06T00:25:43.799Z,282.00
2019-04-06T00:26:35.106Z,272.40
2019-04-06T00:27:34.191Z,284.60
2019-04-06T00:28:34.090Z,287.70
2019-04-06T00:29:34.134Z,259.40
2019-04-06T00:30:34.066Z,264.50
2019-04-06T00:31:34.111Z,253.00
2019-04-06T00:32:34.046Z,257.10
2019-04-06T00:33:34.124Z,257.90
2019-04-06T00:34:34.038Z,266.20
2019-04-06T00:35:34.069Z,261.00
2019-04-06T00:36:33.997Z,281.20
2019-04-06T00:37:34.050Z,256.00
2019-04-06T00:38:34.080Z,269.20
2019-04-06T00:39:34.090Z,276.60
2019-04-06T00:40:33.954Z,282.20
2019-04-06T00:41:33.972Z,295.30
2019-04-06T00:42:33.926Z,282.60
2019-04-06T00:43:33.992Z,278.70
2019-04-06T00:44:33.933Z,260.10
2019-04-06T00:45:34.050Z,278.10
2019-04-06T00:46:33.882Z,262.00
2019-04-06T00:47:33.912Z,272.60
2019-04-06T00:48:33.857Z,289.50
2019-04-06T00:49:33.933Z,266.20
2019-04-06T00:50:33.863Z,268.10
2019-04-06T00:51:33.945Z,272.30
2019-04-06T00:52:33.825Z,275.90
2019-04-06T00:53:33.861Z,257.20
2019-04-06T00:54:33.789Z,260.00
2019-04-06T00:55:33.904Z,262.60
2019-04-06T00:56:33.766Z,267.80
2019-04-06T00:57:33.886Z,262.50
2019-04-06T00:58:33.746Z,254.50
2019-04-06T01:00:34.825Z,255.40
2019-04-06T01:01:33.806Z,278.30
2019-04-06T01:02:33.721Z,256.30
2019-04-06T01:03:33.716Z,251.70
2019-04-06T01:04:33.677Z,248.60
2019-04-06T01:05:33.818Z,252.60
2019-04-06T01:06:33.677Z,277.80
2019-04-06T01:07:33.776Z,260.40
2019-04-06T01:08:33.641Z,253.80
2019-04-06T01:09:33.655Z,260.30
2019-04-06T01:10:33.618Z,254.60
2019-04-06T01:11:33.702Z,261.70
2019-04-06T01:12:33.595Z,246.70
2019-04-06T01:13:33.692Z,265.60
2019-04-06T01:14:33.584Z,264.30
2019-04-06T01:15:33.636Z,255.80
2019-04-06T01:16:33.571Z,248.10
2019-04-06T01:17:33.626Z,252.70
2019-04-06T01:18:33.535Z,236.60
2019-04-06T01:19:33.628Z,286.10
2019-04-06T01:20:33.533Z,246.00
2019-04-06T01:21:33.569Z,256.10
2019-04-06T01:22:33.482Z,243.30
2019-04-06T01:23:33.552Z,246.80
2019-04-06T01:24:33.460Z,249.90
2019-04-06T01:25:33.567Z,234.20
2019-04-06T01:26:33.469Z,265.90
2019-04-06T01:27:33.474Z,266.10
2019-04-06T01:28:33.417Z,260.80
2019-04-06T01:29:33.488Z,257.30
2019-04-06T01:30:33.393Z,263.50
2019-04-06T01:31:33.431Z,262.70
2019-04-06T01:32:33.380Z,263.90
2019-04-06T01:33:33.424Z,258.40
2019-04-06T01:34:33.351Z,248.40
2019-04-06T01:35:33.430Z,264.10
2019-04-06T01:36:33.373Z,248.30
2019-04-06T01:37:33.343Z,267.10
2019-04-06T01:38:33.303Z,257.90
2019-04-06T01:39:33.360Z,251.40
2019-04-06T01:40:33.277Z,269.40
2019-04-06T01:41:33.376Z,264.10
2019-04-06T01:42:33.306Z,249.70
2019-04-06T01:43:33.280Z,246.80
2019-04-06T01:44:33.236Z,258.70
2019-04-06T01:45:33.294Z,276.20
2019-04-06T01:46:33.220Z,250.30
2019-04-06T01:47:33.338Z,252.30
2019-04-06T01:48:33.196Z,256.10
2019-04-06T01:49:33.226Z,268.00
2019-04-06T01:50:33.170Z,264.20
2019-04-06T01:51:33.244Z,263.30
2019-04-06T01:52:33.289Z,257.70
2019-04-06T01:53:33.254Z,288.30
2019-04-06T01:54:33.139Z,284.90
2019-04-06T01:55:33.230Z,268.00
2019-04-06T01:56:33.109Z,261.20
2019-04-06T01:57:33.217Z,274.10
2019-04-06T01:58:33.091Z,253.50
2019-04-06T01:59:33.190Z,253.20
2019-04-06T02:00:33.078Z,263.30
2019-04-06T02:01:33.099Z,259.80
2019-04-06T02:02:33.080Z,281.00
2019-04-06T02:03:33.112Z,259.20
2019-04-06T02:04:33.009Z,257.90
2019-04-06T02:05:33.027Z,244.40
2019-04-06T02:06:33.071Z,257.70
2019-04-06T02:07:33.092Z,274.90
2019-04-06T02:08:32.966Z,281.00
2019-04-06T02:09:33.056Z,275.10
2019-04-06T02:10:32.944Z,283.00
2019-04-06T02:11:32.962Z,289.80
2019-04-06T02:12:32.926Z,245.30
2019-04-06T02:13:33.128Z,263.70
2019-04-06T02:14:32.917Z,270.30
2019-04-06T02:15:32.990Z,282.80
2019-04-06T02:16:32.884Z,276.20
2019-04-06T02:17:32.907Z,286.90
2019-04-06T02:18:32.891Z,278.50
2019-04-06T02:19:32.913Z,282.90
2019-04-06T02:20:32.834Z,282.80
2019-04-06T02:21:32.937Z,285.00
2019-04-06T02:22:32.831Z,271.50
2019-04-06T02:23:32.888Z,286.70
2019-04-06T02:24:32.788Z,278.20
2019-04-06T02:25:32.939Z,270.10
2019-04-06T02:26:32.778Z,289.90
2019-04-06T02:27:32.952Z,272.20
2019-04-06T02:28:32.794Z,268.50
2019-04-06T02:29:32.788Z,277.40
2019-04-06T02:30:32.740Z,270.40
2019-04-06T02:31:32.832Z,279.60
2019-04-06T02:32:32.720Z,264.80
2019-04-06T02:33:32.937Z,270.50
2019-04-06T02:34:32.682Z,268.20
2019-04-06T02:35:32.718Z,282.30
2019-04-06T02:36:32.663Z,271.30
2019-04-06T02:37:32.735Z,280.40
2019-04-06T02:38:32.661Z,270.30
2019-04-06T02:39:32.677Z,268.30
2019-04-06T02:40:32.610Z,260.70
2019-04-06T02:41:32.670Z,240.50
2019-04-06T02:42:32.594Z,272.80
2019-04-06T02:43:32.732Z,270.60
2019-04-06T02:44:32.633Z,270.10
2019-04-06T02:45:32.588Z,272.00
2019-04-06T02:46:32.568Z,237.00
2019-04-06T02:48:33.722Z,267.80
2019-04-06T02:49:32.863Z,241.40
2019-04-06T02:50:32.508Z,269.00
2019-04-06T02:51:32.578Z,272.00
2019-04-06T02:52:32.487Z,260.30
2019-04-06T02:53:32.544Z,249.50
2019-04-06T02:54:32.504Z,245.30
2019-04-06T02:55:32.584Z,267.70
2019-04-06T02:56:45.009Z,252.70
2019-04-06T02:57:33.427Z,234.70
2019-04-06T02:58:32.474Z,273.00
2019-04-06T02:59:32.451Z,254.60
2019-04-06T03:01:33.432Z,264.10
2019-04-06T03:02:32.406Z,260.30
2019-04-06T03:03:32.358Z,241.40
2019-04-06T03:04:32.459Z,259.80
2019-04-06T03:05:32.340Z,266.10
2019-04-06T03:06:32.497Z,235.90
2019-04-06T03:07:32.327Z,262.70
2019-04-06T03:08:32.347Z,235.60
2019-04-06T03:09:32.344Z,254.60
2019-04-06T03:10:32.377Z,260.10
2019-04-06T03:11:32.284Z,229.00
2019-04-06T03:12:32.376Z,249.00
2019-04-06T03:13:32.273Z,250.50
2019-04-06T03:14:32.282Z,246.40
2019-04-06T03:15:32.273Z,256.20
2019-04-06T03:16:32.293Z,270.70
2019-04-06T03:17:32.211Z,273.00
2019-04-06T03:18:32.352Z,282.60
2019-04-06T03:19:32.203Z,243.00
2019-04-06T03:20:32.249Z,251.50
2019-04-06T03:21:32.165Z,264.60
2019-04-06T03:22:32.339Z,236.20
2019-04-06T03:23:32.144Z,251.60
2019-04-06T03:24:32.450Z,245.10
2019-04-06T03:25:32.187Z,268.30
2019-04-06T03:26:32.572Z,239.20
2019-04-06T03:27:32.098Z,249.20
2019-04-06T03:28:32.903Z,256.20
2019-04-06T03:29:32.076Z,255.40
2019-04-06T03:30:32.894Z,256.50
2019-04-06T03:31:32.050Z,236.70
2019-04-06T03:33:33.334Z,252.20
2019-04-06T03:35:33.147Z,241.10
2019-04-06T03:37:33.055Z,243.40
2019-04-06T03:39:33.054Z,251.80
2019-04-06T03:40:33.418Z,245.80
2019-04-06T03:41:31.955Z,254.60
2019-04-06T03:44:32.972Z,269.80
2019-04-06T03:45:33.668Z,240.00
2019-04-06T03:47:32.925Z,264.40
2019-04-06T03:49:32.950Z,253.40
2019-04-06T03:50:34.019Z,262.20
2019-04-06T03:51:31.900Z,268.40
2019-04-06T03:52:38.507Z,247.60
2019-04-06T03:53:31.870Z,253.20
2019-04-06T03:54:34.196Z,257.80
2019-04-06T03:55:31.805Z,269.20
2019-04-06T03:56:34.354Z,242.30
2019-04-06T03:57:31.766Z,264.80
2019-04-06T03:59:32.833Z,243.10
2019-04-06T04:01:32.843Z,257.40
2019-04-06T04:03:32.758Z,260.10
2019-04-06T04:05:32.778Z,246.20
2019-04-06T04:06:34.933Z,255.20
2019-04-06T04:07:31.651Z,237.10
2019-04-06T04:09:32.688Z,264.60
2019-04-06T04:11:32.782Z,253.70
2019-04-06T04:13:32.641Z,243.20
2019-04-06T04:14:35.463Z,245.90
2019-04-06T04:15:31.578Z,243.80
2019-04-06T04:17:32.799Z,228.60
2019-04-06T04:18:35.610Z,237.80
2019-04-06T04:19:31.592Z,236.40
2019-04-06T04:22:34.481Z,253.50
2019-04-06T04:23:31.480Z,218.80
2019-04-06T04:24:33.587Z,236.60
2019-04-06T04:25:31.504Z,230.30
2019-04-06T04:26:33.723Z,224.30
2019-04-06T04:27:31.477Z,237.40
2019-04-06T04:28:31.464Z,228.60
2019-04-06T04:29:31.505Z,236.50
2019-04-06T04:30:34.059Z,221.50
2019-04-06T04:31:31.959Z,222.40
2019-04-06T04:32:31.520Z,240.30
2019-04-06T04:33:31.543Z,232.80
2019-04-06T04:34:31.404Z,231.10
2019-04-06T04:35:31.538Z,232.60
2019-04-06T04:36:31.421Z,239.70
2019-04-06T04:37:31.348Z,241.40
2019-04-06T04:38:31.740Z,228.20
2019-04-06T04:39:31.326Z,244.70
2019-04-06T04:40:31.344Z,248.00
2019-04-06T04:41:31.276Z,227.50
2019-04-06T04:42:31.351Z,242.70
2019-04-06T04:43:31.463Z,222.00
2019-04-06T04:44:31.268Z,232.10
2019-04-06T04:45:31.226Z,231.40
2019-04-06T04:46:31.278Z,232.10
2019-04-06T04:47:31.206Z,224.00
2019-04-06T04:48:31.325Z,227.60
2019-04-06T04:49:31.195Z,233.30
2019-04-06T04:50:31.318Z,226.40
2019-04-06T04:51:31.170Z,244.90
2019-04-06T04:52:31.213Z,228.30
2019-04-06T04:53:31.275Z,234.50
2019-04-06T04:54:31.229Z,229.70
2019-04-06T04:55:31.126Z,224.90
2019-04-06T04:56:31.150Z,227.60
2019-04-06T04:57:40.200Z,213.70
2019-04-06T04:58:32.267Z,224.70
2019-04-06T04:59:31.202Z,218.90
2019-04-06T05:00:31.156Z,233.30
2019-04-06T05:01:31.189Z,229.00
2019-04-06T05:02:31.041Z,219.40
2019-04-06T05:03:31.134Z,221.00
2019-04-06T05:04:31.049Z,230.10
2019-04-06T05:05:31.100Z,220.10
2019-04-06T05:06:31.110Z,212.80
2019-04-06T05:07:31.024Z,221.40
2019-04-06T05:08:30.996Z,219.00
2019-04-06T05:09:31.067Z,200.80
2019-04-06T05:10:31.003Z,219.40
2019-04-06T05:11:31.073Z,217.50
2019-04-06T05:12:30.958Z,226.00
2019-04-06T05:13:30.967Z,215.20
2019-04-06T05:14:30.953Z,221.40
2019-04-06T05:15:31.091Z,216.00
2019-04-06T05:16:30.921Z,218.70
2019-04-06T05:17:30.992Z,225.60
2019-04-06T05:18:30.871Z,220.20
2019-04-06T05:19:30.928Z,231.60
2019-04-06T05:20:30.911Z,228.70
2019-04-06T05:21:30.906Z,211.60
2019-04-06T05:22:30.826Z,208.50
2019-04-06T05:23:31.028Z,215.70
2019-04-06T05:24:30.837Z,204.00
2019-04-06T05:25:30.878Z,207.80
2019-04-06T05:26:37.496Z,207.20
2019-04-06T05:27:31.884Z,208.90
2019-04-06T05:28:30.781Z,204.20
2019-04-06T05:29:33.051Z,219.00
2019-04-06T05:30:30.874Z,207.70
2019-04-06T05:31:30.857Z,216.20
2019-04-06T05:32:30.713Z,209.70
2019-04-06T05:33:30.787Z,209.20
2019-04-06T05:34:30.697Z,208.30
2019-04-06T05:35:30.841Z,209.30
2019-04-06T05:36:30.677Z,209.70
2019-04-06T05:37:30.722Z,194.20
2019-04-06T05:38:30.656Z,205.70
2019-04-06T05:39:30.738Z,198.70
2019-04-06T05:40:30.674Z,204.30
2019-04-06T05:41:30.822Z,195.60
2019-04-06T05:42:30.612Z,198.80
2019-04-06T05:43:30.793Z,197.40
2019-04-06T05:44:30.807Z,208.80
2019-04-06T05:45:30.756Z,214.70
2019-04-06T05:46:30.573Z,212.20
2019-04-06T05:47:30.891Z,194.40
2019-04-06T05:48:30.557Z,205.90
2019-04-06T05:49:30.699Z,207.40
2019-04-06T05:50:30.663Z,206.60
2019-04-06T05:51:30.633Z,212.80
2019-04-06T05:52:30.504Z,190.60
2019-04-06T05:53:30.520Z,194.50
2019-04-06T05:54:30.485Z,205.20
2019-04-06T05:55:30.545Z,208.70
2019-04-06T05:56:30.482Z,209.60
2019-04-06T05:57:32.078Z,198.10
2019-04-06T05:58:30.466Z,200.30
2019-04-06T05:59:30.619Z,193.80
2019-04-06T06:00:30.409Z,192.40
2019-04-06T06:01:30.520Z,196.10
2019-04-06T06:02:30.392Z,206.90
2019-04-06T06:03:30.492Z,215.00
2019-04-06T06:04:30.377Z,194.70
2019-04-06T06:05:30.432Z,193.20
2019-04-06T06:06:30.383Z,200.80
2019-04-06T06:07:30.414Z,196.00
2019-04-06T06:08:30.576Z,192.90
2019-04-06T06:09:30.443Z,188.50
2019-04-06T06:10:30.316Z,185.80
2019-04-06T06:11:30.385Z,195.50
2019-04-06T06:12:30.278Z,195.20
2019-04-06T06:13:30.499Z,194.90
2019-04-06T06:14:30.262Z,189.90
2019-04-06T06:15:30.364Z,193.90
2019-04-06T06:16:30.412Z,180.60
2019-04-06T06:17:30.276Z,192.60
2019-04-06T06:18:30.220Z,201.10
2019-04-06T06:19:30.305Z,194.80
2019-04-06T06:20:30.221Z,194.30
2019-04-06T06:21:30.770Z,199.00
2019-04-06T06:22:30.316Z,198.60
2019-04-06T06:23:30.216Z,192.90
2019-04-06T06:24:30.153Z,194.10
2019-04-06T06:25:30.517Z,186.30
2019-04-06T06:26:30.213Z,195.80
2019-04-06T06:27:30.188Z,201.70
2019-04-06T06:28:30.113Z,193.00
2019-04-06T06:29:30.162Z,193.10
2019-04-06T06:30:30.086Z,196.70
2019-04-06T06:31:30.207Z,199.70
2019-04-06T06:32:31.381Z,197.10
2019-04-06T06:33:30.176Z,194.10
2019-04-06T06:34:30.057Z,198.20
2019-04-06T06:35:30.090Z,195.80
2019-04-06T06:36:30.062Z,197.90
2019-04-06T06:37:30.137Z,183.30
2019-04-06T06:38:30.003Z,203.20
2019-04-06T06:39:30.014Z,206.00
2019-04-06T06:40:29.976Z,201.70
2019-04-06T06:41:30.038Z,188.70
2019-04-06T06:42:29.994Z,195.80
2019-04-06T06:43:30.220Z,193.70
2019-04-06T06:44:30.225Z,197.30
2019-04-06T06:45:30.065Z,192.90
2019-04-06T06:46:30.091Z,182.40
2019-04-06T06:47:30.112Z,189.60
2019-04-06T06:48:29.892Z,190.40
2019-04-06T06:49:29.986Z,195.20
2019-04-06T06:50:30.062Z,188.60
2019-04-06T06:51:29.917Z,188.90
2019-04-06T06:52:30.060Z,184.50
2019-04-06T06:53:30.017Z,182.50
2019-04-06T06:54:29.845Z,170.50
2019-04-06T06:55:29.935Z,192.10
2019-04-06T06:56:29.815Z,182.10
2019-04-06T06:57:29.854Z,188.10
2019-04-06T06:58:29.805Z,183.00
2019-04-06T06:59:29.954Z,173.90
2019-04-06T07:00:29.759Z,176.70
2019-04-06T07:01:29.969Z,178.20
2019-04-06T07:02:29.834Z,173.90
2019-04-06T07:03:29.822Z,171.20
2019-04-06T07:04:29.718Z,180.70
2019-04-06T07:05:29.893Z,179.10
2019-04-06T07:06:29.695Z,173.00
2019-04-06T07:07:29.852Z,174.50
2019-04-06T07:08:29.714Z,176.40
2019-04-06T07:10:30.820Z,176.20
2019-04-06T07:11:29.730Z,176.40
2019-04-06T07:12:29.670Z,174.00
2019-04-06T07:13:29.746Z,179.20
2019-04-06T07:14:29.604Z,170.00
2019-04-06T07:15:29.651Z,178.10
2019-04-06T07:16:29.598Z,175.70
2019-04-06T07:17:29.807Z,170.10
2019-04-06T07:18:29.596Z,171.50
2019-04-06T07:19:29.579Z,167.10
2019-04-06T07:20:29.550Z,167.90
2019-04-06T07:21:29.596Z,179.00
2019-04-06T07:22:29.522Z,167.80
2019-04-06T07:23:29.648Z,166.80
2019-04-06T07:24:29.508Z,167.20
2019-04-06T07:25:29.528Z,167.60
2019-04-06T07:26:29.482Z,158.70
2019-04-06T07:27:29.538Z,169.80
2019-04-06T07:28:37.510Z,169.30
2019-04-06T07:29:30.482Z,162.40
2019-04-06T07:30:29.782Z,155.50
2019-04-06T07:31:29.800Z,157.10
2019-04-06T07:32:29.537Z,152.00
2019-04-06T07:33:29.434Z,155.10
2019-04-06T07:34:31.700Z,154.50
2019-04-06T07:35:29.600Z,154.40
2019-04-06T07:36:29.474Z,157.50
2019-04-06T07:37:29.398Z,149.40
2019-04-06T07:38:29.631Z,157.60
2019-04-06T07:39:29.372Z,151.10
2019-04-06T07:40:29.513Z,153.30
2019-04-06T07:41:29.314Z,149.70
2019-04-06T07:42:31.835Z,159.90
2019-04-06T07:43:29.642Z,151.00
2019-04-06T07:44:29.750Z,153.90
2019-04-06T07:45:29.828Z,148.90
2019-04-06T07:46:29.684Z,150.10
2019-04-06T07:47:29.265Z,145.20
2019-04-06T07:48:29.273Z,145.60
2019-04-06T07:49:29.281Z,153.40
2019-04-06T07:50:29.617Z,141.00
2019-04-06T07:51:29.240Z,141.90
2019-04-06T07:52:29.297Z,154.70
2019-04-06T07:53:29.444Z,139.80
2019-04-06T07:54:29.294Z,146.10
2019-04-06T07:55:29.165Z,141.20
2019-04-06T07:56:29.245Z,140.40
2019-04-06T07:57:29.141Z,136.30
2019-04-06T07:58:29.350Z,140.10
2019-04-06T07:59:29.176Z,142.40
2019-04-06T08:00:29.183Z,143.10
2019-04-06T08:01:29.134Z,135.70
2019-04-06T08:02:29.167Z,146.30
2019-04-06T08:03:29.230Z,143.40
2019-04-06T08:04:29.290Z,136.20
2019-04-06T08:05:29.112Z,134.40
2019-04-06T08:06:29.098Z,135.50
2019-04-06T08:07:29.040Z,139.60
2019-04-06T08:08:29.330Z,136.00
2019-04-06T08:09:29.016Z,135.00
2019-04-06T08:10:29.334Z,133.50
2019-04-06T08:11:29.121Z,136.40
2019-04-06T08:12:29.025Z,137.90
2019-04-06T08:13:29.001Z,140.40
2019-04-06T08:14:29.179Z,130.70
2019-04-06T08:15:28.980Z,130.10
2019-04-06T08:16:29.155Z,138.10
2019-04-06T08:17:28.974Z,125.70
2019-04-06T08:18:29.122Z,124.90
2019-04-06T08:19:28.931Z,129.60
2019-04-06T08:20:29.010Z,124.40
2019-04-06T08:21:29.028Z,130.60
2019-04-06T08:22:29.093Z,129.50
2019-04-06T08:23:28.894Z,123.10
2019-04-06T08:24:29.083Z,122.90
2019-04-06T08:25:28.871Z,122.10
2019-04-06T08:26:28.930Z,122.00
2019-04-06T08:27:29.037Z,119.20
2019-04-06T08:28:28.840Z,126.40
2019-04-06T08:29:29.185Z,122.20
2019-04-06T08:30:31.139Z,127.70
2019-04-06T08:31:28.854Z,123.10
2019-04-06T08:32:28.866Z,121.00
2019-04-06T08:33:28.746Z,121.80
2019-04-06T08:34:28.775Z,121.90
2019-04-06T08:35:28.733Z,126.80
2019-04-06T08:36:28.817Z,130.10
2019-04-06T08:37:28.888Z,124.40
2019-04-06T08:38:28.803Z,128.30
2019-04-06T08:39:28.704Z,117.80
2019-04-06T08:40:28.759Z,123.50
2019-04-06T08:41:28.703Z,120.20
2019-04-06T08:42:28.722Z,121.70
2019-04-06T08:43:28.736Z,119.50
2019-04-06T08:44:28.954Z,118.20
2019-04-06T08:45:28.634Z,122.70
2019-04-06T08:46:28.700Z,115.60
2019-04-06T08:47:28.595Z,116.40
2019-04-06T08:48:28.664Z,113.30
2019-04-06T08:49:28.582Z,119.30
2019-04-06T08:50:28.684Z,113.90
2019-04-06T08:51:28.634Z,118.10
2019-04-06T08:52:28.710Z,114.30
2019-04-06T08:53:28.730Z,116.70
2019-04-06T08:54:28.606Z,124.40
2019-04-06T08:55:28.503Z,122.20
2019-04-06T08:57:29.781Z,111.30
2019-04-06T08:58:28.529Z,110.80
2019-04-06T08:59:28.461Z,111.40
2019-04-06T09:00:28.541Z,107.20
2019-04-06T09:01:28.434Z,109.80
2019-04-06T09:02:28.700Z,106.00
2019-04-06T09:03:28.427Z,109.00
2019-04-06T09:04:28.473Z,117.10
2019-04-06T09:05:28.395Z,103.40
2019-04-06T09:06:28.484Z,112.40
2019-04-06T09:07:28.398Z,111.40
2019-04-06T09:08:28.394Z,115.80
2019-04-06T09:09:28.531Z,111.50
2019-04-06T09:10:28.415Z,103.80
2019-04-06T09:11:28.328Z,113.00
2019-04-06T09:12:28.488Z,110.50
2019-04-06T09:13:28.308Z,109.60
2019-04-06T09:14:28.338Z,107.50
2019-04-06T09:15:28.304Z,109.40
2019-04-06T09:16:28.362Z,106.50
2019-04-06T09:17:28.296Z,110.70
2019-04-06T09:18:28.910Z,111.80
2019-04-06T09:19:28.472Z,114.60
2019-04-06T09:20:28.270Z,108.10
2019-04-06T09:21:28.454Z,106.90
2019-04-06T09:22:28.447Z,100.70
2019-04-06T09:23:28.222Z,105.90
2019-04-06T09:24:28.327Z,100.00
2019-04-06T09:25:28.182Z,107.60
2019-04-06T09:26:28.241Z,105.70
2019-04-06T09:27:28.516Z,102.30
2019-04-06T09:28:28.563Z,101.70
2019-04-06T09:29:28.185Z,102.30
2019-04-06T09:30:28.242Z,111.30
2019-04-06T09:31:28.137Z,102.10
2019-04-06T09:32:28.151Z,102.50
2019-04-06T09:33:28.128Z,102.10
2019-04-06T09:34:30.694Z,108.00
2019-04-06T09:35:28.102Z,102.60
2019-04-06T09:36:28.187Z,105.00
2019-04-06T09:37:28.061Z,109.20
2019-04-06T09:38:28.120Z,109.80
2019-04-06T09:39:28.238Z,110.10
2019-04-06T09:40:28.410Z,99.30
2019-04-06T09:41:28.086Z,101.40
2019-04-06T09:42:28.123Z,105.90
2019-04-06T09:43:27.989Z,96.80
2019-04-06T09:44:28.060Z,103.70
2019-04-06T09:45:27.987Z,102.70
2019-04-06T09:46:28.196Z,103.10
2019-04-06T09:47:28.727Z,99.50
2019-04-06T09:48:27.971Z,96.10
2019-04-06T09:49:27.946Z,107.40
2019-04-06T09:50:27.971Z,93.80
2019-04-06T09:51:28.000Z,99.00
2019-04-06T09:52:27.985Z,91.90
2019-04-06T09:53:27.970Z,93.70
2019-04-06T09:54:27.931Z,93.90
2019-04-06T09:55:27.863Z,102.90
2019-04-06T09:56:27.915Z,97.00
2019-04-06T09:57:28.081Z,101.20
2019-04-06T09:58:27.928Z,95.80
2019-04-06T09:59:35.505Z,95.80
2019-04-06T10:00:28.880Z,96.40
2019-04-06T10:01:37.281Z,92.90
2019-04-06T10:02:29.152Z,92.80
2019-04-06T10:03:27.857Z,91.60
2019-04-06T10:04:27.847Z,94.50
2019-04-06T10:05:27.771Z,94.90
2019-04-06T10:06:27.955Z,97.60
2019-04-06T10:07:27.814Z,95.20
2019-04-06T10:08:27.800Z,96.70
2019-04-06T10:09:27.826Z,98.10
2019-04-06T10:10:27.693Z,95.40
2019-04-06T10:11:27.817Z,96.20
2019-04-06T10:12:27.674Z,95.20
2019-04-06T10:13:27.731Z,94.40
2019-04-06T10:14:27.795Z,91.20
2019-04-06T10:15:29.436Z,86.90
2019-04-06T10:16:27.633Z,89.00
2019-04-06T10:17:27.727Z,90.90
2019-04-06T10:18:27.734Z,94.40
2019-04-06T10:19:27.924Z,93.40
2019-04-06T10:20:27.677Z,89.80
2019-04-06T10:21:27.679Z,91.70
2019-04-06T10:22:27.658Z,91.40
2019-04-06T10:23:27.586Z,97.70
2019-04-06T10:24:27.543Z,92.70
2019-04-06T10:25:27.637Z,87.20
2019-04-06T10:26:27.720Z,88.10
2019-04-06T10:27:27.620Z,96.80
2019-04-06T10:28:27.504Z,89.70
2019-04-06T10:29:27.531Z,94.00
2019-04-06T10:30:27.492Z,91.80
2019-04-06T10:31:27.540Z,90.10
2019-04-06T10:32:27.447Z,90.30
2019-04-06T10:33:27.596Z,91.30
2019-04-06T10:34:27.431Z,89.60
2019-04-06T10:35:27.823Z,86.60
2019-04-06T10:36:27.416Z,92.80
2019-04-06T10:37:27.476Z,92.00
2019-04-06T10:38:27.385Z,88.50
2019-04-06T10:39:27.500Z,92.60
2019-04-06T10:40:27.543Z,88.40
2019-04-06T10:41:27.432Z,86.90
2019-04-06T10:42:29.060Z,90.80
2019-04-06T10:43:28.218Z,85.80
2019-04-06T10:44:27.324Z,85.30
2019-04-06T10:45:27.486Z,88.00
2019-04-06T10:46:27.598Z,86.90
2019-04-06T10:47:27.341Z,89.50
2019-04-06T10:48:27.277Z,88.60
2019-04-06T10:49:27.552Z,86.70
2019-04-06T10:50:27.277Z,86.80
2019-04-06T10:51:27.397Z,86.20
2019-04-06T10:52:27.242Z,89.40
2019-04-06T10:53:27.389Z,85.20
2019-04-06T10:54:27.210Z,87.60
2019-04-06T10:55:27.311Z,84.50
2019-04-06T10:56:27.554Z,85.60
2019-04-06T10:57:27.226Z,84.20
2019-04-06T10:58:27.175Z,82.60
2019-04-06T10:59:27.244Z,88.50
2019-04-06T11:00:27.140Z,84.20
2019-04-06T11:01:27.280Z,85.10
2019-04-06T11:02:27.138Z,83.60
2019-04-06T11:03:27.236Z,85.20
2019-04-06T11:04:27.388Z,94.00
2019-04-06T11:05:27.521Z,82.30
2019-04-06T11:06:27.111Z,85.90
2019-04-06T11:07:27.180Z,86.50
2019-04-06T11:08:27.058Z,83.30
2019-04-06T11:09:27.100Z,82.50
2019-04-06T11:10:27.041Z,81.50
2019-04-06T11:11:27.431Z,82.20
2019-04-06T11:12:27.259Z,81.90
2019-04-06T11:13:27.175Z,81.90
2019-04-06T11:14:27.012Z,88.20
2019-04-06T11:15:27.030Z,82.20
2019-04-06T11:16:27.001Z,82.30
2019-04-06T11:17:27.083Z,82.90
2019-04-06T11:18:27.201Z,81.20
2019-04-06T11:19:27.068Z,89.00
2019-04-06T11:20:26.926Z,86.00
2019-04-06T11:21:26.974Z,89.20
2019-04-06T11:22:26.938Z,79.20
2019-04-06T11:23:26.982Z,83.40
2019-04-06T11:24:27.139Z,85.70
2019-04-06T11:25:26.998Z,82.70
2019-04-06T11:26:26.897Z,80.60
2019-04-06T11:27:26.944Z,83.90
2019-04-06T11:28:26.836Z,82.00
2019-04-06T11:29:27.000Z,80.70
2019-04-06T11:30:26.818Z,81.80
2019-04-06T11:31:26.837Z,78.50
2019-04-06T11:32:26.877Z,79.80
2019-04-06T11:33:26.849Z,79.80
2019-04-06T11:34:26.866Z,74.50
2019-04-06T11:35:27.308Z,76.90
2019-04-06T11:36:26.772Z,80.80
2019-04-06T11:37:26.802Z,77.80
2019-04-06T11:38:26.743Z,75.70
2019-04-06T11:39:26.792Z,74.40
2019-04-06T11:40:26.732Z,77.80
2019-04-06T11:41:26.811Z,77.30
2019-04-06T11:42:26.710Z,78.50
2019-04-06T11:43:26.758Z,79.80
2019-04-06T11:44:26.695Z,79.40
2019-04-06T11:45:26.720Z,81.40
2019-04-06T11:46:26.660Z,79.90
2019-04-06T11:47:26.738Z,83.30
2019-04-06T11:48:26.648Z,82.20
2019-04-06T11:49:26.645Z,83.10
2019-04-06T11:50:26.629Z,80.30
2019-04-06T11:51:26.658Z,84.40
2019-04-06T11:52:26.818Z,86.90
2019-04-06T11:53:26.732Z,82.40
2019-04-06T11:54:26.571Z,84.30
2019-04-06T11:55:26.609Z,83.50
2019-04-06T11:56:26.571Z,85.10
2019-04-06T11:57:26.616Z,80.30
2019-04-06T11:58:26.744Z,83.10
2019-04-06T11:59:26.618Z,86.80
2019-04-06T12:00:27.716Z,79.80
2019-04-06T12:01:26.532Z,87.00
2019-04-06T12:02:26.484Z,81.20
2019-04-06T12:03:26.713Z,78.80
2019-04-06T12:04:26.461Z,82.50
2019-04-06T12:05:26.567Z,82.10
2019-04-06T12:06:26.453Z,83.30
2019-04-06T12:07:26.474Z,84.90
2019-04-06T12:08:26.716Z,83.80
2019-04-06T12:10:27.445Z,85.60
2019-04-06T12:11:26.494Z,83.10
2019-04-06T12:12:26.375Z,81.50
2019-04-06T12:13:26.675Z,80.20
2019-04-06T12:14:26.397Z,82.00
2019-04-06T12:15:26.431Z,87.40
2019-04-06T12:16:26.324Z,84.00
2019-04-06T12:17:26.490Z,80.20
2019-04-06T12:18:26.339Z,84.60
2019-04-06T12:19:26.395Z,79.50
2019-04-06T12:20:26.282Z,81.30
2019-04-06T12:21:26.365Z,74.70
2019-04-06T12:22:26.293Z,79.00
2019-04-06T12:23:26.385Z,77.80
2019-04-06T12:24:26.281Z,73.60
2019-04-06T12:26:27.273Z,75.70
2019-04-06T12:27:26.302Z,79.80
2019-04-06T12:28:26.218Z,76.50
2019-04-06T12:29:26.246Z,73.30
2019-04-06T12:30:36.986Z,75.90
2019-04-06T12:31:27.176Z,78.90
2019-04-06T12:32:26.240Z,76.60
2019-04-06T12:33:26.297Z,73.50
2019-04-06T12:34:26.273Z,72.70
2019-04-06T12:35:26.124Z,72.10
2019-04-06T12:36:26.247Z,70.10
2019-04-06T12:37:26.123Z,75.00
2019-04-06T12:38:26.191Z,73.10
2019-04-06T12:39:26.137Z,69.10
2019-04-06T12:40:26.399Z,71.30
2019-04-06T12:41:26.238Z,73.50
2019-04-06T12:42:26.100Z,75.50
2019-04-06T12:43:26.038Z,71.00
2019-04-06T12:44:26.128Z,70.90
2019-04-06T12:45:26.112Z,69.70
2019-04-06T12:46:26.129Z,68.60
2019-04-06T12:47:26.371Z,71.80
2019-04-06T12:48:26.202Z,70.50
2019-04-06T12:49:25.980Z,68.40
2019-04-06T12:50:26.275Z,67.40
2019-04-06T12:51:25.950Z,70.70
2019-04-06T12:52:26.075Z,68.40
2019-04-06T12:53:26.073Z,69.60
2019-04-06T12:54:26.143Z,69.40
2019-04-06T12:55:25.950Z,70.60
2019-04-06T12:56:26.000Z,70.00
2019-04-06T12:57:26.011Z,67.30
2019-04-06T12:58:25.922Z,67.60
2019-04-06T12:59:25.867Z,67.20