createdAt,value
2022-12-18T00:00:16.608Z,15.05
2022-12-18T00:01:20.729Z,13.30
2022-12-18T00:02:23.919Z,12.45
2022-12-18T00:03:26.170Z,12.60
2022-12-18T00:04:29.332Z,14.13
2022-12-18T00:05:30.933Z,16.90
2022-12-18T00:06:35.118Z,14.60
2022-12-18T00:07:36.729Z,15.82
2022-12-18T00:08:39.431Z,17.48
2022-12-18T00:09:42.283Z,15.88
2022-12-18T00:10:45.544Z,14.60
2022-12-18T00:11:47.065Z,16.30
2022-12-18T00:12:49.510Z,15.20
2022-12-18T00:13:51.347Z,15.35
2022-12-18T00:14:53.813Z,13.95
2022-12-18T00:15:56.733Z,14.60
2022-12-18T00:17:01.553Z,11.80
2022-12-18T00:18:04.668Z,14.45
2022-12-18T00:19:08.146Z,16.27
2022-12-18T00:20:11.578Z,18.85
2022-12-18T00:21:15.134Z,12.95
2022-12-18T00:22:18.845Z,15.07
2022-12-18T00:23:21.249Z,14.07
2022-12-18T00:24:23.722Z,16.80
2022-12-18T00:25:26.556Z,15.90
2022-12-18T00:26:31.171Z,13.90
2022-12-18T00:27:33.654Z,11.98
2022-12-18T00:28:35.173Z,13.43
2022-12-18T00:29:38.559Z,22.08
2022-12-18T00:30:40.262Z,12.82
2022-12-18T00:31:43.814Z,14.10
2022-12-18T00:32:45.435Z,14.10
2022-12-18T00:33:48.476Z,16.42
2022-12-18T00:34:55.504Z,12.90
2022-12-18T00:36:02.211Z,14.48
2022-12-18T00:37:04.701Z,16.02
2022-12-18T00:38:07.172Z,14.73
2022-12-18T00:39:10.323Z,14.15
2022-12-18T00:40:12.828Z,20.48
2022-12-18T00:41:39.262Z,12.07
2022-12-18T00:42:56.668Z,16.02
2022-12-18T00:43:58.163Z,14.63
2022-12-18T00:44:59.691Z,18.20
2022-12-18T00:46:02.257Z,15.05
2022-12-18T00:47:04.144Z,15.07
2022-12-18T00:48:07.254Z,11.80
2022-12-18T00:49:08.849Z,13.85
2022-12-18T00:50:11.833Z,13.43
2022-12-18T00:51:13.504Z,15.38
2022-12-18T00:52:16.041Z,18.38
2022-12-18T00:53:18.170Z,16.63
2022-12-18T00:54:20.673Z,13.50
2022-12-18T00:55:22.158Z,18.02
2022-12-18T00:56:26.258Z,14.82
2022-12-18T00:57:28.077Z,13.00
2022-12-18T00:58:30.593Z,14.80
2022-12-18T00:59:32.310Z,13.82
2022-12-18T01:00:34.964Z,15.93
2022-12-18T01:01:36.603Z,13.57
2022-12-18T01:02:39.361Z,17.20
2022-12-18T01:03:42.352Z,15.80
2022-12-18T01:04:45.230Z,16.75
2022-12-18T01:05:46.902Z,17.52
2022-12-18T01:06:49.439Z,16.23
2022-12-18T01:07:51.086Z,21.27
2022-12-18T01:08:53.731Z,17.38
2022-12-18T01:09:55.226Z,12.90
2022-12-18T01:10:57.695Z,14.20
2022-12-18T01:12:00.526Z,13.93
2022-12-18T01:13:03.023Z,13.98
2022-12-18T01:14:05.385Z,14.00
2022-12-18T01:15:09.939Z,14.30
2022-12-18T01:16:13.248Z,14.02
2022-12-18T01:17:16.190Z,13.55
2022-12-18T01:18:17.944Z,19.08
2022-12-18T01:19:20.488Z,14.73
2022-12-18T01:20:22.017Z,19.27
2022-12-18T01:21:25.618Z,13.55
2022-12-18T01:22:27.117Z,17.23
2022-12-18T01:23:29.748Z,13.23
2022-12-18T01:24:31.244Z,15.75
2022-12-18T01:25:33.805Z,13.90
2022-12-18T01:26:35.288Z,15.45
2022-12-18T01:27:39.166Z,13.43
2022-12-18T01:28:41.347Z,15.10
2022-12-18T01:29:43.941Z,12.93
2022-12-18T01:30:45.467Z,12.77
2022-12-18T01:34:11.107Z,13.55
2022-12-18T01:35:12.613Z,15.73
2022-12-18T01:36:20.288Z,12.43
2022-12-18T01:37:21.830Z,14.45
2022-12-18T01:38:25.469Z,19.60
2022-12-18T01:39:38.445Z,13.27
2022-12-18T01:40:39.978Z,16.98
2022-12-18T01:42:00.103Z,14.82
2022-12-18T01:43:13.927Z,16.83
2022-12-18T01:44:54.203Z,13.95
2022-12-18T01:45:56.766Z,13.05
2022-12-18T01:46:58.384Z,13.18
2022-12-18T01:48:03.717Z,16.25
2022-12-18T01:49:05.342Z,15.40
2022-12-18T01:50:12.196Z,15.32
2022-12-18T01:51:13.879Z,11.50
2022-12-18T01:52:18.383Z,16.65
2022-12-18T01:53:23.539Z,12.48
2022-12-18T01:54:26.049Z,15.50
2022-12-18T01:55:32.790Z,17.48
2022-12-18T01:56:34.256Z,17.67
2022-12-18T01:57:37.479Z,14.73
2022-12-18T01:58:48.579Z,15.90
2022-12-18T01:59:54.439Z,17.25
2022-12-18T02:00:56.266Z,13.23
2022-12-18T02:01:59.389Z,15.32
2022-12-18T02:03:02.214Z,15.30
2022-12-18T02:04:22.079Z,14.15
2022-12-18T02:05:37.906Z,13.88
2022-12-18T02:06:42.263Z,14.85
2022-12-18T02:07:51.744Z,18.35
2022-12-18T02:09:03.600Z,16.17
2022-12-18T02:10:12.745Z,12.50
2022-12-18T02:11:23.438Z,13.52
2022-12-18T02:12:30.311Z,16.95
2022-12-18T02:13:41.566Z,13.82
2022-12-18T02:14:51.431Z,14.45
2022-12-18T02:16:02.330Z,15.70
2022-12-18T02:17:08.869Z,11.70
2022-12-18T02:18:16.148Z,15.00
2022-12-18T02:19:41.503Z,15.70
2022-12-18T02:20:48.909Z,15.65
2022-12-18T02:22:00.744Z,17.65
2022-12-18T02:23:19.454Z,15.30
2022-12-18T02:24:35.509Z,16.88
2022-12-18T02:26:05.650Z,13.60
2022-12-18T02:27:11.056Z,12.70
2022-12-18T02:28:16.317Z,13.95
2022-12-18T02:29:23.266Z,13.95
2022-12-18T02:30:24.899Z,13.95
2022-12-18T02:31:41.804Z,12.82
2022-12-18T02:32:49.680Z,15.15
2022-12-18T02:33:58.148Z,19.40
2022-12-18T02:35:03.328Z,17.55
2022-12-18T02:36:07.772Z,15.38
2022-12-18T02:37:13.219Z,14.27
2022-12-18T02:38:17.678Z,13.15
2022-12-18T02:39:22.813Z,17.73
2022-12-18T02:40:28.206Z,14.48
2022-12-18T02:41:32.019Z,12.18
2022-12-18T02:42:34.650Z,14.57
2022-12-18T02:43:36.325Z,13.43
2022-12-18T02:44:44.642Z,14.50
2022-12-18T02:45:52.077Z,13.57
2022-12-18T02:46:55.583Z,15.25
2022-12-18T02:47:57.220Z,12.95
2022-12-18T02:49:23.754Z,12.82
2022-12-18T02:50:35.424Z,14.00
2022-12-18T02:51:49.504Z,12.45
2022-12-18T02:53:02.040Z,14.20
2022-12-18T02:54:11.140Z,14.68
2022-12-18T02:55:21.995Z,13.68
2022-12-18T02:56:30.284Z,14.52
2022-12-18T02:57:37.654Z,13.07
2022-12-18T02:58:49.238Z,12.00
2022-12-18T03:00:00.110Z,14.65
2022-12-18T03:01:11.507Z,14.35
2022-12-18T03:02:22.479Z,12.07
2022-12-18T03:03:31.135Z,13.45
2022-12-18T03:04:39.193Z,15.57
2022-12-18T03:05:45.066Z,15.95
2022-12-18T03:06:50.713Z,13.77
2022-12-18T03:08:00.834Z,12.15
2022-12-18T03:09:10.035Z,16.17
2022-12-18T03:10:19.340Z,11.90
2022-12-18T03:11:41.352Z,13.90
2022-12-18T03:13:01.953Z,13.38
2022-12-18T03:14:07.178Z,13.65
2022-12-18T03:15:17.647Z,11.98
2022-12-18T03:16:25.308Z,14.32
2022-12-18T03:17:30.234Z,14.07
2022-12-18T03:18:37.736Z,12.93
2022-12-18T03:19:41.087Z,13.02
2022-12-18T03:20:45.425Z,12.68
2022-12-18T03:21:51.493Z,13.77
2022-12-18T03:22:58.991Z,12.40
2022-12-18T03:24:02.613Z,14.00
2022-12-18T03:25:07.463Z,15.13
2022-12-18T03:26:12.834Z,13.38
2022-12-18T03:27:18.609Z,13.00
2022-12-18T03:28:24.282Z,14.57
2022-12-18T03:29:30.313Z,13.00
2022-12-18T03:30:36.732Z,12.05
2022-12-18T03:31:41.100Z,16.55
2022-12-18T03:32:49.371Z,17.42
2022-12-18T03:33:54.591Z,11.85
2022-12-18T03:35:02.771Z,14.15
2022-12-18T03:36:04.939Z,13.73
2022-12-18T03:37:09.151Z,13.00
2022-12-18T03:38:11.811Z,14.30
2022-12-18T03:39:14.264Z,11.05
2022-12-18T03:40:16.019Z,11.90
2022-12-18T03:41:25.546Z,12.48
2022-12-18T03:42:32.646Z,14.48
2022-12-18T03:43:45.677Z,10.10
2022-12-18T03:44:56.091Z,11.90
2022-12-18T03:46:10.031Z,13.40
2022-12-18T03:47:16.420Z,12.55
2022-12-18T03:48:27.820Z,14.95
2022-12-18T03:49:37.190Z,14.88
2022-12-18T03:50:57.955Z,10.20
2022-12-18T03:52:05.653Z,12.57
2022-12-18T03:53:19.519Z,16.60
2022-12-18T03:54:22.348Z,12.05
2022-12-18T03:55:27.047Z,14.82
2022-12-18T03:56:32.006Z,12.88
2022-12-18T03:57:35.201Z,11.05
2022-12-18T03:58:40.944Z,13.05
2022-12-18T03:59:58.565Z,13.20
2022-12-18T04:01:04.397Z,12.85
2022-12-18T04:02:08.995Z,13.57
2022-12-18T04:03:11.780Z,12.02
2022-12-18T04:04:16.183Z,10.85
2022-12-18T04:05:19.201Z,13.63
2022-12-18T04:06:23.257Z,11.90
2022-12-18T04:07:25.441Z,11.80
2022-12-18T04:08:28.768Z,12.27
2022-12-18T04:09:32.782Z,16.70
2022-12-18T04:10:35.260Z,10.73
2022-12-18T04:11:36.842Z,15.63
2022-12-18T04:12:40.144Z,11.38
2022-12-18T04:13:44.201Z,12.50
2022-12-18T04:14:46.871Z,12.30
2022-12-18T04:15:48.601Z,12.32
2022-12-18T04:16:51.253Z,10.73
2022-12-18T04:17:52.764Z,10.63
2022-12-18T04:18:55.600Z,9.40
2022-12-18T04:19:57.099Z,10.73
2022-12-18T04:20:59.741Z,11.73
2022-12-18T04:22:01.275Z,10.90
2022-12-18T04:23:03.748Z,12.20
2022-12-18T04:24:05.818Z,11.45
2022-12-18T04:25:09.016Z,10.18
2022-12-18T04:26:10.953Z,11.70
2022-12-18T04:27:13.496Z,14.43
2022-12-18T04:28:15.010Z,11.90
2022-12-18T04:29:18.859Z,13.57
2022-12-18T04:30:20.346Z,12.45
2022-12-18T04:31:23.299Z,12.88
2022-12-18T04:32:24.847Z,13.27
2022-12-18T04:33:27.713Z,12.35
2022-12-18T04:34:29.887Z,11.95
2022-12-18T04:35:34.533Z,11.60
2022-12-18T04:36:36.103Z,11.45
2022-12-18T04:37:38.597Z,14.32
2022-12-18T04:38:41.151Z,11.15
2022-12-18T04:39:48.878Z,9.80
2022-12-18T04:41:01.371Z,9.05
2022-12-18T04:42:03.092Z,9.25
2022-12-18T04:43:05.707Z,10.63
2022-12-18T04:44:07.485Z,11.70
2022-12-18T04:45:11.907Z,10.50
2022-12-18T04:46:13.495Z,11.23
2022-12-18T04:47:19.581Z,9.90
2022-12-18T04:48:21.763Z,14.30
2022-12-18T04:49:24.223Z,10.05
2022-12-18T04:50:25.745Z,9.32
2022-12-18T04:51:28.190Z,9.05
2022-12-18T04:52:29.757Z,12.98
2022-12-18T04:53:32.568Z,10.43
2022-12-18T04:54:34.108Z,9.70
2022-12-18T04:55:36.917Z,13.70
2022-12-18T04:56:38.811Z,11.85
2022-12-18T04:57:41.519Z,9.85
2022-12-18T04:58:45.204Z,13.10
2022-12-18T04:59:47.656Z,13.68
2022-12-18T05:00:50.508Z,9.23
2022-12-18T05:01:53.058Z,9.30
2022-12-18T05:02:55.052Z,10.75
2022-12-18T05:03:57.661Z,8.60
2022-12-18T05:04:59.271Z,14.05
2022-12-18T05:07:03.281Z,8.27
2022-12-18T05:08:06.061Z,13.32
2022-12-18T05:09:07.550Z,24.55
2022-12-18T05:10:10.659Z,10.68
2022-12-18T05:11:14.936Z,9.10
2022-12-18T05:12:17.458Z,10.43
2022-12-18T05:13:18.982Z,14.80
2022-12-18T05:14:22.533Z,8.18
2022-12-18T05:15:32.414Z,9.63
2022-12-18T05:16:39.355Z,10.63
2022-12-18T05:17:40.877Z,8.55
2022-12-18T05:18:45.233Z,8.90
2022-12-18T05:19:47.965Z,9.38
2022-12-18T05:21:00.487Z,11.13
2022-12-18T05:22:02.853Z,9.23
2022-12-18T05:23:05.541Z,10.48
2022-12-18T05:24:07.420Z,12.60
2022-12-18T05:25:10.581Z,8.38
2022-12-18T05:26:16.561Z,13.43
2022-12-18T05:27:20.198Z,8.90
2022-12-18T05:28:22.404Z,10.50
2022-12-18T05:29:25.035Z,10.98
2022-12-18T05:30:26.800Z,9.82
2022-12-18T05:31:30.775Z,13.90
2022-12-18T05:32:35.489Z,11.63
2022-12-18T05:33:38.538Z,9.48
2022-12-18T05:34:40.341Z,8.57
2022-12-18T05:35:42.903Z,12.25
2022-12-18T05:36:44.542Z,12.48
2022-12-18T05:37:47.115Z,8.68
2022-12-18T05:38:48.816Z,9.60
2022-12-18T05:39:51.263Z,11.13
2022-12-18T05:40:53.860Z,10.93
2022-12-18T05:41:56.371Z,10.73
2022-12-18T05:42:58.210Z,10.27
2022-12-18T05:44:00.982Z,12.63
2022-12-18T05:45:02.656Z,10.55
2022-12-18T05:46:06.780Z,11.70
2022-12-18T05:47:08.387Z,11.90
2022-12-18T05:48:13.160Z,10.45
2022-12-18T05:49:14.680Z,9.65
2022-12-18T05:50:17.331Z,11.38
2022-12-18T05:51:21.018Z,11.65
2022-12-18T05:52:23.660Z,10.57
2022-12-18T05:53:26.514Z,13.82
2022-12-18T05:54:29.306Z,11.43
2022-12-18T05:55:34.215Z,13.02
2022-12-18T05:56:36.664Z,16.33
2022-12-18T05:57:38.951Z,11.30
2022-12-18T05:58:43.020Z,10.50
2022-12-18T05:59:54.677Z,12.82
2022-12-18T06:01:09.351Z,13.93
2022-12-18T06:02:11.037Z,13.60
2022-12-18T06:03:15.976Z,16.45
2022-12-18T06:04:17.564Z,15.30
2022-12-18T06:05:20.181Z,16.58
2022-12-18T06:06:23.845Z,10.20
2022-12-18T06:07:26.388Z,11.88
2022-12-18T06:08:27.927Z,13.15
2022-12-18T06:09:31.235Z,14.68
2022-12-18T06:10:33.205Z,10.25
2022-12-18T06:11:37.430Z,10.40
2022-12-18T06:12:38.942Z,9.60
2022-12-18T06:13:41.773Z,11.52
2022-12-18T06:14:43.481Z,14.95
2022-12-18T06:15:46.021Z,10.82
2022-12-18T06:16:47.547Z,8.73
2022-12-18T06:17:50.054Z,9.25
2022-12-18T06:18:52.903Z,10.60
2022-12-18T06:19:55.379Z,15.77
2022-12-18T06:20:57.492Z,11.43
2022-12-18T06:21:59.967Z,9.45
2022-12-18T06:23:01.724Z,9.82
2022-12-18T06:24:04.279Z,10.20
2022-12-18T06:25:06.990Z,11.20
2022-12-18T06:26:13.267Z,11.82
2022-12-18T06:27:14.955Z,11.00
2022-12-18T06:28:17.584Z,12.23
2022-12-18T06:29:19.112Z,10.95
2022-12-18T06:30:22.136Z,10.57
2022-12-18T06:31:23.702Z,10.43
2022-12-18T06:32:26.257Z,11.63
2022-12-18T06:33:28.868Z,10.88
2022-12-18T06:34:34.227Z,11.48
2022-12-18T06:35:36.394Z,11.23
2022-12-18T06:36:38.870Z,11.95
2022-12-18T06:37:40.703Z,10.25
2022-12-18T06:38:45.059Z,11.50
2022-12-18T06:39:48.726Z,10.73
2022-12-18T06:40:57.487Z,13.85
2022-12-18T06:41:59.018Z,13.05
2022-12-18T06:43:01.575Z,11.50
2022-12-18T06:44:04.003Z,11.75
2022-12-18T06:45:07.298Z,12.38
2022-12-18T06:46:09.387Z,10.43
2022-12-18T06:47:11.943Z,8.48
2022-12-18T06:48:13.446Z,11.57
2022-12-18T06:49:16.845Z,9.90
2022-12-18T06:50:19.767Z,9.45
2022-12-18T06:51:23.987Z,13.55
2022-12-18T06:52:25.527Z,10.52
2022-12-18T06:53:28.385Z,11.25
2022-12-18T06:54:29.893Z,10.07
2022-12-18T06:55:32.368Z,10.63
2022-12-18T06:56:34.182Z,12.20
2022-12-18T06:57:36.680Z,13.98
2022-12-18T06:58:38.510Z,10.95
2022-12-18T06:59:41.319Z,11.45
2022-12-18T07:00:42.872Z,12.60
2022-12-18T07:01:46.150Z,13.57
2022-12-18T07:02:48.827Z,11.63
2022-12-18T07:03:55.456Z,10.95
2022-12-18T07:04:57.014Z,11.15
2022-12-18T07:06:01.059Z,11.40
2022-12-18T07:07:05.728Z,12.40
2022-12-18T07:08:08.359Z,12.93
2022-12-18T07:09:10.372Z,11.05
2022-12-18T07:10:13.080Z,10.20
2022-12-18T07:11:15.557Z,13.43
2022-12-18T07:12:19.457Z,13.57
2022-12-18T07:13:21.190Z,10.82
2022-12-18T07:14:23.705Z,9.35
2022-12-18T07:15:25.186Z,9.90
2022-12-18T07:16:29.247Z,10.85
2022-12-18T07:17:31.492Z,9.50
2022-12-18T07:18:34.807Z,14.52
2022-12-18T07:19:36.415Z,11.55
2022-12-18T07:20:39.046Z,13.38
2022-12-18T07:21:42.000Z,9.18
2022-12-18T07:22:44.475Z,10.10
2022-12-18T07:23:48.652Z,10.05
2022-12-18T07:24:51.115Z,9.75
2022-12-18T07:25:52.654Z,10.50
2022-12-18T07:26:55.139Z,12.68
2022-12-18T07:27:56.693Z,10.60
2022-12-18T07:28:59.774Z,10.77
2022-12-18T07:30:01.319Z,15.45
2022-12-18T07:31:05.132Z,10.63
2022-12-18T07:32:08.108Z,9.70
2022-12-18T07:33:10.197Z,10.30
2022-12-18T07:34:13.455Z,11.73
2022-12-18T07:35:15.167Z,12.77
2022-12-18T07:36:17.981Z,12.00
2022-12-18T07:37:20.841Z,11.35
2022-12-18T07:38:23.991Z,11.27
2022-12-18T07:39:26.496Z,11.40
2022-12-18T07:40:28.004Z,11.60
2022-12-18T07:41:30.613Z,10.55
2022-12-18T07:42:32.122Z,11.73
2022-12-18T07:43:35.097Z,10.30
2022-12-18T07:44:36.676Z,15.15
2022-12-18T07:45:39.506Z,13.60
2022-12-18T07:46:41.300Z,9.63
2022-12-18T07:47:43.803Z,11.07
2022-12-18T07:48:49.598Z,8.95
2022-12-18T07:49:52.804Z,14.20
2022-12-18T07:50:54.292Z,11.45
2022-12-18T07:51:57.433Z,12.70
2022-12-18T07:53:04.323Z,11.57
2022-12-18T07:54:06.923Z,10.10
2022-12-18T07:55:09.156Z,10.02
2022-12-18T07:56:31.154Z,12.80
2022-12-18T07:57:50.163Z,12.95
2022-12-18T07:58:53.366Z,13.35
2022-12-18T07:59:54.908Z,12.02
2022-12-18T08:01:04.948Z,11.20
2022-12-18T08:02:09.114Z,14.15
2022-12-18T08:03:11.712Z,11.05
2022-12-18T08:04:13.731Z,13.18
2022-12-18T08:05:16.384Z,15.60
2022-12-18T08:06:17.900Z,12.35
2022-12-18T08:07:20.619Z,17.58
2022-12-18T08:08:23.458Z,11.40
2022-12-18T08:09:25.937Z,11.75
2022-12-18T08:10:27.714Z,12.90
2022-12-18T08:11:31.121Z,10.38
2022-12-18T08:12:32.760Z,11.48
2022-12-18T08:13:35.204Z,14.73
2022-12-18T08:14:38.071Z,13.70
2022-12-18T08:15:40.611Z,11.27
2022-12-18T08:16:43.108Z,12.68
2022-12-18T08:17:45.654Z,9.30
2022-12-18T08:18:47.162Z,11.68
2022-12-18T08:19:49.621Z,12.18
2022-12-18T08:20:51.217Z,12.10
2022-12-18T08:21:53.667Z,14.18
2022-12-18T08:22:55.213Z,10.07
2022-12-18T08:24:01.720Z,11.00
2022-12-18T08:25:14.174Z,11.35
2022-12-18T08:26:16.685Z,12.23
2022-12-18T08:27:30.189Z,12.07
2022-12-18T08:28:34.312Z,11.90
2022-12-18T08:29:36.842Z,12.23
2022-12-18T08:30:38.735Z,12.35
2022-12-18T08:31:41.536Z,12.38
2022-12-18T08:32:44.188Z,10.63
2022-12-18T08:33:46.023Z,10.80
2022-12-18T08:34:49.862Z,11.35
2022-12-18T08:35:51.385Z,12.48
2022-12-18T08:36:53.870Z,11.98
2022-12-18T08:37:55.400Z,13.30
2022-12-18T08:38:59.578Z,17.98
2022-12-18T08:40:02.859Z,15.32
2022-12-18T08:41:06.733Z,10.50
2022-12-18T08:42:26.777Z,10.40
2022-12-18T08:43:47.342Z,15.98
2022-12-18T08:44:49.857Z,12.60
2022-12-18T08:45:51.490Z,10.23
2022-12-18T08:46:54.023Z,12.20
2022-12-18T08:47:55.535Z,10.75
2022-12-18T08:48:57.983Z,16.85
2022-12-18T08:49:59.490Z,14.68
2022-12-18T08:51:02.046Z,10.40
2022-12-18T08:52:04.933Z,11.18
2022-12-18T08:53:07.651Z,14.65
2022-12-18T08:54:13.586Z,11.88
2022-12-18T08:55:15.119Z,14.30
2022-12-18T08:56:17.689Z,14.57
2022-12-18T08:57:20.182Z,10.73
2022-12-18T08:58:21.794Z,10.65
2022-12-18T08:59:24.504Z,15.50
2022-12-18T09:00:26.029Z,11.18
2022-12-18T09:01:29.339Z,16.10
2022-12-18T09:02:32.518Z,12.60
2022-12-18T09:03:35.349Z,12.68
2022-12-18T09:04:38.090Z,12.02
2022-12-18T09:05:39.646Z,11.95
2022-12-18T09:06:42.637Z,13.07
2022-12-18T09:07:44.164Z,14.40
2022-12-18T09:08:47.634Z,14.77
2022-12-18T09:09:50.585Z,12.15
2022-12-18T09:10:53.347Z,13.45
2022-12-18T09:11:55.938Z,16.00
2022-12-18T09:13:07.438Z,11.75
2022-12-18T09:14:19.893Z,11.48
2022-12-18T09:15:21.667Z,15.98
2022-12-18T09:16:31.631Z,11.85
2022-12-18T09:17:34.832Z,14.73
2022-12-18T09:18:36.721Z,13.02
2022-12-18T09:19:39.382Z,13.45
2022-12-18T09:20:41.106Z,8.32
2022-12-18T09:21:48.079Z,12.13
2022-12-18T09:22:50.087Z,11.65
2022-12-18T09:23:53.919Z,13.25
2022-12-18T09:24:56.793Z,10.43
2022-12-18T09:26:00.758Z,13.43
2022-12-18T09:27:03.226Z,13.48
2022-12-18T09:28:07.004Z,13.07
2022-12-18T09:29:10.050Z,14.07
2022-12-18T09:30:11.994Z,12.52
2022-12-18T09:31:15.895Z,14.50
2022-12-18T09:32:22.345Z,10.45
2022-12-18T09:33:25.166Z,15.13
2022-12-18T09:34:27.704Z,12.30
2022-12-18T09:35:30.219Z,14.60
2022-12-18T09:36:31.762Z,13.68
2022-12-18T09:37:34.271Z,11.20
2022-12-18T09:38:36.300Z,15.27
2022-12-18T09:39:38.805Z,13.32
2022-12-18T09:40:45.500Z,8.00
2022-12-18T09:41:54.287Z,16.20
2022-12-18T09:43:00.334Z,11.70
2022-12-18T09:44:07.612Z,10.20
2022-12-18T09:45:15.461Z,12.48
2022-12-18T09:46:20.258Z,12.57
2022-12-18T09:47:29.354Z,14.52
2022-12-18T09:48:35.269Z,17.33
2022-12-18T09:49:50.554Z,12.07
2022-12-18T09:50:55.738Z,12.32
2022-12-18T09:52:03.362Z,15.30
2022-12-18T09:53:13.932Z,14.25
2022-12-18T09:54:19.418Z,11.18
2022-12-18T09:55:32.214Z,14.55
2022-12-18T09:56:44.538Z,18.55
2022-12-18T09:57:50.206Z,11.57
2022-12-18T09:59:04.761Z,15.50
2022-12-18T10:00:21.341Z,14.80
2022-12-18T10:01:24.764Z,15.10
2022-12-18T10:02:28.758Z,13.07
2022-12-18T10:03:30.420Z,13.32
2022-12-18T10:04:34.507Z,13.90
2022-12-18T10:05:42.872Z,15.55
2022-12-18T10:06:51.635Z,17.60
2022-12-18T10:08:01.417Z,12.52
2022-12-18T10:09:08.960Z,11.93
2022-12-18T10:10:21.946Z,15.45
2022-12-18T10:11:34.255Z,11.38
2022-12-18T10:12:44.502Z,12.77
2022-12-18T10:13:53.887Z,13.20
2022-12-18T10:15:03.806Z,12.65
2022-12-18T10:16:14.780Z,14.18
2022-12-18T10:17:27.466Z,14.52
2022-12-18T10:18:44.429Z,11.40
2022-12-18T10:19:52.535Z,11.50
2022-12-18T10:20:58.724Z,10.63
2022-12-18T10:22:10.119Z,13.82
2022-12-18T10:23:19.787Z,14.75
2022-12-18T10:24:31.620Z,16.17
2022-12-18T10:25:43.376Z,12.57
2022-12-18T10:26:45.855Z,12.18
2022-12-18T10:27:53.772Z,12.90
2022-12-18T10:29:02.195Z,12.63
2022-12-18T10:30:15.499Z,14.00
2022-12-18T10:31:28.015Z,15.32
2022-12-18T10:32:31.702Z,15.30
2022-12-18T10:33:44.427Z,13.32
2022-12-18T10:34:47.721Z,14.60
2022-12-18T10:35:52.939Z,11.48
2022-12-18T10:36:54.674Z,19.05
2022-12-18T10:38:25.619Z,14.40
2022-12-18T10:39:27.158Z,17.80
2022-12-18T10:40:29.907Z,12.00
2022-12-18T10:41:33.234Z,18.80
2022-12-18T10:42:34.970Z,11.70
2022-12-18T10:43:40.754Z,15.77
2022-12-18T10:44:42.318Z,17.17
2022-12-18T10:46:01.022Z,15.23
2022-12-18T10:47:11.681Z,13.15
2022-12-18T10:48:20.459Z,14.48
2022-12-18T10:49:26.027Z,12.55
2022-12-18T10:51:01.351Z,13.73
2022-12-18T10:52:06.083Z,11.20
2022-12-18T10:53:20.477Z,14.70
2022-12-18T10:54:25.646Z,15.85
2022-12-18T10:55:33.097Z,14.35
2022-12-18T10:56:37.631Z,13.07
2022-12-18T10:57:41.603Z,13.27
2022-12-18T10:58:57.890Z,10.27
2022-12-18T11:00:15.316Z,12.88
2022-12-18T11:01:21.032Z,12.15
2022-12-18T11:02:30.467Z,16.67
2022-12-18T11:03:36.424Z,11.07
2022-12-18T11:04:52.141Z,12.75
2022-12-18T11:06:04.633Z,13.55
2022-12-18T11:07:11.574Z,11.00
2022-12-18T11:08:23.673Z,10.88
2022-12-18T11:09:27.827Z,14.45
2022-12-18T11:10:33.762Z,15.00
2022-12-18T11:11:36.642Z,17.00
2022-12-18T11:12:41.571Z,15.20
2022-12-18T11:13:54.533Z,12.20
2022-12-18T11:14:58.908Z,15.93
2022-12-18T11:16:00.641Z,9.20
2022-12-18T11:17:24.772Z,16.33
2022-12-18T11:18:28.776Z,12.00
2022-12-18T11:19:35.451Z,16.08
2022-12-18T11:20:37.652Z,17.83
2022-12-18T11:21:42.147Z,12.85
2022-12-18T11:22:43.799Z,14.95
2022-12-18T11:23:51.211Z,13.40
2022-12-18T11:25:29.651Z,13.60
2022-12-18T11:26:19.185Z,13.30
2022-12-18T11:27:20.705Z,14.63
2022-12-18T11:28:39.358Z,17.35
2022-12-18T11:29:46.712Z,16.15
2022-12-18T11:30:48.517Z,15.63
2022-12-18T11:31:51.150Z,13.70
2022-12-18T11:32:58.673Z,13.65
2022-12-18T11:34:28.562Z,13.85
2022-12-18T11:35:46.288Z,13.30
2022-12-18T11:36:49.153Z,16.70
2022-12-18T11:37:59.927Z,15.85
2022-12-18T11:39:11.854Z,14.18
2022-12-18T11:40:18.361Z,13.80
2022-12-18T11:41:44.622Z,15.43
2022-12-18T11:42:52.742Z,14.23
2022-12-18T11:44:00.721Z,21.60
2022-12-18T11:45:26.396Z,15.10
2022-12-18T11:46:34.739Z,14.70
2022-12-18T11:47:45.958Z,12.40
2022-12-18T11:48:53.294Z,14.68
2022-12-18T11:50:15.188Z,18.15
2022-12-18T11:51:27.237Z,15.27
2022-12-18T11:52:35.251Z,16.55
2022-12-18T11:53:40.841Z,19.70
2022-12-18T11:54:43.298Z,14.38
2022-12-18T11:55:56.866Z,16.77
2022-12-18T11:57:10.884Z,15.10
2022-12-18T11:58:29.455Z,15.90
2022-12-18T11:59:43.359Z,16.48
2022-12-18T12:00:53.697Z,16.10
2022-12-18T12:02:01.554Z,17.83
2022-12-18T12:03:25.434Z,15.18
2022-12-18T12:04:48.485Z,14.75
2022-12-18T12:06:05.322Z,14.18
2022-12-18T12:07:19.389Z,20.20
2022-12-18T12:08:31.921Z,12.70
2022-12-18T12:09:45.505Z,14.85
2022-12-18T12:10:57.017Z,17.92
2022-12-18T12:12:24.613Z,13.95
2022-12-18T12:13:47.449Z,12.93
2022-12-18T12:14:57.678Z,18.13
2022-12-18T12:16:13.336Z,13.82
2022-12-18T12:17:23.152Z,19.05
2022-12-18T12:18:35.840Z,14.77
2022-12-18T12:19:47.913Z,19.25
2022-12-18T12:20:58.718Z,23.10
2022-12-18T12:22:08.937Z,16.80
2022-12-18T12:23:22.401Z,23.83
2022-12-18T12:24:36.347Z,13.57
2022-12-18T12:25:43.650Z,16.55
2022-12-18T12:26:53.544Z,16.70
2022-12-18T12:28:11.461Z,21.30
2022-12-18T12:29:32.578Z,17.23
2022-12-18T12:30:48.654Z,16.45
2022-12-18T12:32:07.596Z,21.17
2022-12-18T12:33:24.084Z,19.17
2022-12-18T12:34:31.959Z,20.70
2022-12-18T12:35:46.257Z,16.60
2022-12-18T12:37:09.782Z,23.52
2022-12-18T12:38:17.745Z,20.75
2022-12-18T12:39:24.908Z,17.02
2022-12-18T12:42:11.982Z,15.45
2022-12-18T12:43:23.743Z,22.65
2022-12-18T12:44:30.105Z,21.63
2022-12-18T12:45:40.823Z,20.02
2022-12-18T12:46:43.463Z,17.35
2022-12-18T12:47:50.417Z,22.00
2022-12-18T12:48:56.391Z,22.40
2022-12-18T12:50:02.237Z,23.23
2022-12-18T12:51:12.829Z,20.35
2022-12-18T12:52:24.619Z,26.90
2022-12-18T12:53:34.691Z,20.23
2022-12-18T12:54:38.467Z,18.80
2022-12-18T12:55:42.960Z,18.10
2022-12-18T12:56:51.226Z,25.33
2022-12-18T12:58:04.935Z,14.63
2022-12-18T12:59:18.059Z,20.45
2022-12-18T13:00:20.940Z,24.45
2022-12-18T13:01:30.820Z,18.02
2022-12-18T13:02:40.728Z,20.33
2022-12-18T13:03:52.851Z,23.15
2022-12-18T13:04:59.848Z,20.15
2022-12-18T13:06:11.457Z,17.50
2022-12-18T13:07:18.952Z,21.45
2022-12-18T13:08:27.440Z,19.33
2022-12-18T13:09:36.741Z,20.30
2022-12-18T13:10:40.422Z,17.45
2022-12-18T13:12:02.124Z,20.13
2022-12-18T13:13:09.157Z,24.13
2022-12-18T13:14:22.695Z,20.70
2022-12-18T13:15:28.107Z,24.60
2022-12-18T13:16:31.041Z,21.52
2022-12-18T13:17:32.605Z,18.63
2022-12-18T13:18:35.816Z,21.33
2022-12-18T13:19:38.686Z,24.52
2022-12-18T13:20:46.584Z,20.70
2022-12-18T13:21:56.225Z,19.30
2022-12-18T13:22:57.747Z,22.67
2022-12-18T13:24:17.748Z,23.35
2022-12-18T13:25:37.034Z,21.25
2022-12-18T13:26:39.551Z,26.33
2022-12-18T13:27:59.048Z,19.45
2022-12-18T13:29:04.994Z,20.77
2022-12-18T13:30:49.807Z,23.27
2022-12-18T13:32:04.589Z,23.80
2022-12-18T13:34:23.854Z,19.92
2022-12-18T13:35:41.931Z,19.88
2022-12-18T13:36:45.084Z,19.80
2022-12-18T13:37:53.522Z,21.17
2022-12-18T13:39:27.694Z,18.10
2022-12-18T13:40:59.850Z,21.85
2022-12-18T13:42:56.703Z,21.95
2022-12-18T13:44:13.436Z,23.13
2022-12-18T13:45:39.225Z,20.27
2022-12-18T13:46:47.912Z,26.05
2022-12-18T13:47:50.807Z,17.20
2022-12-18T13:48:57.336Z,21.55
2022-12-18T13:50:00.952Z,21.52
2022-12-18T13:51:06.529Z,24.45
2022-12-18T13:52:19.592Z,19.52
2022-12-18T13:53:26.054Z,27.92
2022-12-18T13:54:37.658Z,25.23
2022-12-18T13:55:46.087Z,23.52
2022-12-18T13:56:50.608Z,22.80
2022-12-18T13:58:05.164Z,25.25
2022-12-18T13:59:14.387Z,19.05
2022-12-18T14:00:26.800Z,26.83
2022-12-18T14:01:29.416Z,21.50
2022-12-18T14:02:35.639Z,23.05
2022-12-18T14:03:38.546Z,23.48
2022-12-18T14:04:40.371Z,26.63
2022-12-18T14:05:46.942Z,25.00
2022-12-18T14:06:54.094Z,23.48
2022-12-18T14:08:02.410Z,21.25
2022-12-18T14:09:05.443Z,20.55
2022-12-18T14:11:40.692Z,23.27
2022-12-18T14:13:02.238Z,23.70
2022-12-18T14:14:08.287Z,27.33
2022-12-18T14:15:27.092Z,23.73
2022-12-18T14:16:30.471Z,23.80
2022-12-18T14:17:34.753Z,17.85
2022-12-18T14:18:45.913Z,24.48
2022-12-18T14:19:49.651Z,22.92
2022-12-18T14:20:54.199Z,25.02
2022-12-18T14:21:57.688Z,25.38
2022-12-18T14:23:01.042Z,23.48