createdAt,value
2018-12-07T00:02:36.260Z,33.37
2018-12-07T00:07:40.825Z,33.07
2018-12-07T00:12:45.452Z,28.77
2018-12-07T00:17:49.965Z,29.37
2018-12-07T00:22:54.533Z,34.80
2018-12-07T00:27:59.034Z,26.57
2018-12-07T00:33:03.548Z,28.30
2018-12-07T00:38:08.051Z,29.40
2018-12-07T00:43:12.570Z,28.37
2018-12-07T00:48:17.074Z,27.87
2018-12-07T00:53:21.574Z,27.00
2018-12-07T00:58:26.083Z,29.63
2018-12-07T01:03:30.581Z,30.13
2018-12-07T01:08:35.145Z,26.13
2018-12-07T01:13:39.699Z,25.93
2018-12-07T01:18:44.194Z,23.03
2018-12-07T01:23:48.708Z,25.63
2018-12-07T01:28:53.316Z,27.40
2018-12-07T01:33:57.818Z,28.23
2018-12-07T01:39:02.322Z,28.67
2018-12-07T01:44:06.834Z,22.70
2018-12-07T01:49:11.334Z,24.87
2018-12-07T01:54:15.852Z,22.67
2018-12-07T01:59:20.354Z,23.93
2018-12-07T02:04:24.869Z,20.00
2018-12-07T02:09:29.370Z,19.97
2018-12-07T02:14:33.866Z,21.10
2018-12-07T02:19:38.402Z,19.50
2018-12-07T02:24:42.895Z,23.70
2018-12-07T02:29:47.402Z,21.93
2018-12-07T02:34:52.013Z,21.77
2018-12-07T02:39:56.534Z,23.23
2018-12-07T02:45:01.075Z,24.53
2018-12-07T02:50:05.998Z,21.47
2018-12-07T02:55:10.496Z,20.27
2018-12-07T03:00:15.005Z,20.03
2018-12-07T03:05:19.542Z,21.73
2018-12-07T03:10:24.077Z,22.50
2018-12-07T03:15:28.589Z,21.37
2018-12-07T03:20:33.101Z,22.40
2018-12-07T03:25:37.618Z,24.33
2018-12-07T03:30:42.129Z,22.17
2018-12-07T03:35:46.621Z,20.40
2018-12-07T03:40:51.156Z,19.73
2018-12-07T03:45:55.671Z,23.33
2018-12-07T03:51:00.185Z,25.73
2018-12-07T03:56:04.916Z,24.03
2018-12-07T04:01:09.425Z,27.23
2018-12-07T04:06:13.918Z,26.73
2018-12-07T04:11:18.466Z,27.33
2018-12-07T04:16:22.997Z,22.37
2018-12-07T04:21:27.496Z,26.77
2018-12-07T04:26:31.998Z,24.40
2018-12-07T04:31:36.530Z,22.83
2018-12-07T04:36:41.038Z,25.10
2018-12-07T04:41:45.568Z,24.30
2018-12-07T04:46:50.067Z,25.80
2018-12-07T04:51:54.570Z,34.40
2018-12-07T04:56:59.141Z,23.80
2018-12-07T05:02:03.668Z,31.17
2018-12-07T05:07:08.182Z,22.80
2018-12-07T05:12:12.705Z,29.87
2018-12-07T05:17:17.199Z,36.97
2018-12-07T05:22:21.718Z,26.17
2018-12-07T05:27:26.212Z,29.97
2018-12-07T05:32:30.722Z,32.80
2018-12-07T05:37:35.249Z,29.93
2018-12-07T05:42:39.737Z,32.93
2018-12-07T05:47:44.348Z,34.53
2018-12-07T05:52:48.922Z,32.17
2018-12-07T05:57:53.432Z,37.23
2018-12-07T06:02:57.942Z,30.63
2018-12-07T06:08:02.495Z,31.17
2018-12-07T06:13:07.058Z,32.73
2018-12-07T06:18:11.575Z,33.57
2018-12-07T06:23:16.119Z,33.53
2018-12-07T06:28:20.629Z,31.37
2018-12-07T06:33:25.147Z,30.00
2018-12-07T06:38:29.661Z,25.83
2018-12-07T06:43:34.181Z,24.00
2018-12-07T06:48:38.686Z,22.07
2018-12-07T06:53:43.181Z,25.90
2018-12-07T06:58:47.719Z,23.17
2018-12-07T07:03:52.230Z,25.20
2018-12-07T07:08:56.742Z,23.27
2018-12-07T07:14:01.312Z,19.13
2018-12-07T07:19:05.824Z,22.57
2018-12-07T07:24:10.367Z,21.93
2018-12-07T07:29:14.955Z,23.47
2018-12-07T07:34:19.475Z,22.47
2018-12-07T07:39:23.998Z,20.27
2018-12-07T07:44:28.502Z,24.33
2018-12-07T07:49:33.014Z,22.90
2018-12-07T07:54:37.528Z,23.20
2018-12-07T07:59:42.043Z,19.97
2018-12-07T08:04:46.547Z,26.27
2018-12-07T08:09:51.075Z,20.47
2018-12-07T08:14:55.591Z,22.67
2018-12-07T08:20:00.122Z,22.70
2018-12-07T08:25:05.177Z,19.90
2018-12-07T08:30:12.190Z,20.77
2018-12-07T08:35:16.856Z,24.73
2018-12-07T08:40:21.418Z,19.90
2018-12-07T08:45:25.934Z,18.33
2018-12-07T08:50:30.874Z,22.23
2018-12-07T08:55:35.529Z,18.70
2018-12-07T09:00:40.137Z,17.57
2018-12-07T09:05:44.670Z,16.37
2018-12-07T09:10:49.181Z,14.20
2018-12-07T09:15:53.709Z,16.73
2018-12-07T09:20:58.214Z,17.97
2018-12-07T09:26:02.790Z,15.83
2018-12-07T09:31:07.301Z,19.47
2018-12-07T09:36:11.889Z,12.27
2018-12-07T09:41:16.419Z,12.63
2018-12-07T09:46:21.021Z,14.93
2018-12-07T09:51:25.577Z,18.43
2018-12-07T09:56:30.106Z,13.37
2018-12-07T10:01:34.630Z,12.30
2018-12-07T10:06:39.140Z,10.43
2018-12-07T10:11:43.694Z,10.77
2018-12-07T10:16:48.316Z,14.07
2018-12-07T10:21:52.878Z,9.57
2018-12-07T10:27:00.751Z,11.90
2018-12-07T10:32:05.290Z,11.53
2018-12-07T10:37:09.822Z,13.70
2018-12-07T10:42:14.338Z,9.83
2018-12-07T10:47:18.862Z,8.97
2018-12-07T10:52:23.366Z,9.10
2018-12-07T10:57:27.973Z,12.73
2018-12-07T11:02:38.198Z,7.97
2018-12-07T11:08:50.186Z,11.27
2018-12-07T11:13:59.822Z,9.03
2018-12-07T11:19:09.597Z,8.47
2018-12-07T11:24:19.230Z,10.13
2018-12-07T11:29:29.170Z,8.23
2018-12-07T11:34:37.305Z,5.27
2018-12-07T11:39:41.824Z,4.43
2018-12-07T11:44:46.370Z,4.03
2018-12-07T11:49:50.898Z,3.40
2018-12-07T11:54:55.560Z,6.40
2018-12-07T12:00:00.072Z,2.97
2018-12-07T12:05:05.170Z,5.83
2018-12-07T12:10:09.789Z,2.37
2018-12-07T12:15:14.469Z,6.03
2018-12-07T12:20:19.047Z,2.60
2018-12-07T12:25:23.588Z,3.17
2018-12-07T12:30:28.151Z,3.10
2018-12-07T12:35:32.675Z,2.57
2018-12-07T12:40:37.242Z,2.83
2018-12-07T12:45:41.845Z,4.23
2018-12-07T12:50:46.379Z,3.03
2018-12-07T12:55:50.932Z,2.93
2018-12-07T13:00:55.485Z,2.60
2018-12-07T13:05:59.987Z,2.13
2018-12-07T13:11:04.525Z,2.97
2018-12-07T13:16:09.118Z,2.60
2018-12-07T13:21:13.637Z,2.50
2018-12-07T13:26:18.158Z,2.40
2018-12-07T13:31:22.723Z,2.87
2018-12-07T13:36:27.350Z,2.23
2018-12-07T13:41:32.009Z,3.03
2018-12-07T13:46:36.594Z,2.70
2018-12-07T13:51:41.191Z,3.07
2018-12-07T13:56:45.882Z,5.10
2018-12-07T14:01:50.326Z,3.00
2018-12-07T14:06:54.836Z,3.53
2018-12-07T14:11:59.435Z,2.83
2018-12-07T14:17:04.164Z,3.37
2018-12-07T14:22:08.689Z,3.07
2018-12-07T14:27:13.264Z,3.23
2018-12-07T14:32:17.799Z,3.70
2018-12-07T14:37:22.306Z,3.30
2018-12-07T14:42:26.931Z,5.17
2018-12-07T14:47:31.684Z,3.20
2018-12-07T14:52:36.274Z,3.67
2018-12-07T14:57:40.991Z,3.97
2018-12-07T15:02:45.584Z,6.33
2018-12-07T15:07:50.269Z,5.67
2018-12-07T15:12:55.280Z,5.73
2018-12-07T15:17:59.842Z,6.43
2018-12-07T15:23:04.495Z,6.27
2018-12-07T15:28:09.429Z,6.37
2018-12-07T15:33:14.009Z,4.90
2018-12-07T15:38:18.717Z,5.10
2018-12-07T15:43:23.426Z,5.57
2018-12-07T15:48:28.009Z,4.57
2018-12-07T15:53:32.864Z,4.57
2018-12-07T15:58:37.529Z,4.53
2018-12-07T16:03:42.257Z,4.97
2018-12-07T16:08:46.901Z,4.20
2018-12-07T16:13:51.397Z,5.50
2018-12-07T16:18:56.168Z,4.93
2018-12-07T16:24:00.703Z,5.10
2018-12-07T16:29:06.083Z,7.20
2018-12-07T16:34:09.977Z,8.53
2018-12-07T16:39:14.511Z,5.07
2018-12-07T16:44:19.113Z,6.93
2018-12-07T16:49:23.604Z,5.03
2018-12-07T16:54:28.310Z,7.43
2018-12-07T16:59:32.959Z,6.83
2018-12-07T17:04:37.510Z,6.57
2018-12-07T17:09:42.292Z,8.80
2018-12-07T17:14:46.842Z,6.77
2018-12-07T17:19:51.425Z,8.70
2018-12-07T17:24:56.091Z,7.00
2018-12-07T17:30:00.506Z,8.30
2018-12-07T17:35:05.094Z,6.90
2018-12-07T17:40:09.914Z,7.97
2018-12-07T17:45:14.567Z,8.37
2018-12-07T17:50:19.055Z,6.10
2018-12-07T17:55:23.578Z,5.97
2018-12-07T18:00:28.175Z,7.07
2018-12-07T18:05:32.726Z,7.77
2018-12-07T18:10:37.318Z,6.37
2018-12-07T18:15:42.008Z,5.97
2018-12-07T18:20:46.995Z,6.87
2018-12-07T18:25:51.612Z,6.30
2018-12-07T18:30:57.022Z,8.53
2018-12-07T18:36:01.596Z,6.90
2018-12-07T18:41:06.199Z,6.37
2018-12-07T18:46:11.076Z,8.10
2018-12-07T18:51:15.562Z,11.53
2018-12-07T18:56:20.330Z,6.87
2018-12-07T19:01:25.217Z,4.77
2018-12-07T19:06:29.891Z,7.97
2018-12-07T19:11:34.951Z,7.87
2018-12-07T19:16:39.611Z,8.47
2018-12-07T19:21:44.236Z,5.20
2018-12-07T19:26:49.119Z,5.60
2018-12-07T19:31:53.781Z,5.80
2018-12-07T19:36:58.424Z,5.63
2018-12-07T19:42:03.192Z,7.27
2018-12-07T19:47:08.168Z,4.53
2018-12-07T19:52:13.980Z,4.33
2018-12-07T19:57:20.172Z,3.43
2018-12-07T20:02:23.277Z,3.60
2018-12-07T20:07:28.193Z,4.07
2018-12-07T20:12:32.760Z,3.70
2018-12-07T20:17:37.320Z,6.23
2018-12-07T20:22:42.128Z,3.33
2018-12-07T20:27:46.742Z,4.67
2018-12-07T20:32:51.576Z,5.03
2018-12-07T20:37:56.159Z,4.47
2018-12-07T20:43:00.732Z,7.07
2018-12-07T20:48:05.619Z,6.77
2018-12-07T20:53:10.068Z,4.77
2018-12-07T20:58:14.865Z,4.60
2018-12-07T21:03:19.390Z,4.60
2018-12-07T21:08:52.843Z,3.83
2018-12-07T21:14:26.064Z,3.27
2018-12-07T21:19:30.527Z,2.70
2018-12-07T21:24:35.236Z,4.80
2018-12-07T21:29:39.847Z,4.63
2018-12-07T21:35:07.811Z,2.93
2018-12-07T21:40:31.460Z,2.83
2018-12-07T21:45:35.985Z,5.00
2018-12-07T21:50:41.450Z,5.33
2018-12-07T21:55:46.185Z,2.53
2018-12-07T22:00:50.811Z,4.47
2018-12-07T22:05:55.227Z,3.63
2018-12-07T22:10:59.927Z,2.80
2018-12-07T22:16:04.556Z,3.67
2018-12-07T22:21:09.226Z,3.30
2018-12-07T22:26:13.670Z,1.80
2018-12-07T22:31:18.353Z,1.70
2018-12-07T22:36:23.033Z,1.63
2018-12-07T22:41:27.966Z,1.57
2018-12-07T22:46:32.480Z,2.07
2018-12-07T22:51:37.202Z,3.90
2018-12-07T22:56:41.753Z,2.00
2018-12-07T23:01:46.410Z,1.40
2018-12-07T23:06:51.066Z,3.87
2018-12-07T23:11:55.682Z,1.20
2018-12-07T23:17:00.213Z,1.07
2018-12-07T23:22:04.724Z,1.10
2018-12-07T23:27:09.255Z,1.30
2018-12-07T23:32:13.754Z,1.00
2018-12-07T23:37:18.257Z,0.90
2018-12-07T23:42:24.805Z,1.10
2018-12-07T23:47:29.313Z,0.93
2018-12-07T23:52:33.831Z,1.57
2018-12-07T23:57:38.357Z,1.00
