createdAt,value
2023-02-09T00:02:12.885Z,59.32
2023-02-09T00:04:40.119Z,60.17
2023-02-09T00:07:06.561Z,59.68
2023-02-09T00:09:33.337Z,60.05
2023-02-09T00:12:32.155Z,60.14
2023-02-09T00:14:58.645Z,59.92
2023-02-09T00:17:25.068Z,60.34
2023-02-09T00:19:54.115Z,60.36
2023-02-09T00:22:20.628Z,59.13
2023-02-09T00:24:47.021Z,59.95
2023-02-09T00:27:13.495Z,59.93
2023-02-09T00:29:39.920Z,58.58
2023-02-09T00:32:06.375Z,60.93
2023-02-09T00:34:32.894Z,62.08
2023-02-09T00:36:59.287Z,62.42
2023-02-09T00:39:25.723Z,61.64
2023-02-09T00:44:35.569Z,60.29
2023-02-09T00:47:02.281Z,61.77
2023-02-09T00:49:29.630Z,60.67
2023-02-09T00:51:56.170Z,62.54
2023-02-09T00:54:22.661Z,61.06
2023-02-09T00:56:49.447Z,60.94
2023-02-09T00:59:16.004Z,61.15
2023-02-09T01:01:42.446Z,62.01
2023-02-09T01:04:09.239Z,60.98
2023-02-09T01:06:35.656Z,61.32
2023-02-09T01:09:02.441Z,61.07
2023-02-09T01:11:29.778Z,60.00
2023-02-09T01:13:58.991Z,60.33
2023-02-09T01:16:28.746Z,61.04
2023-02-09T01:18:55.992Z,64.13
2023-02-09T01:21:24.008Z,63.12
2023-02-09T01:23:50.456Z,61.22
2023-02-09T01:26:18.105Z,60.62
2023-02-09T01:28:47.647Z,61.24
2023-02-09T01:31:21.606Z,60.46
2023-02-09T01:33:48.334Z,60.61
2023-02-09T01:36:14.747Z,62.61
2023-02-09T01:38:41.316Z,60.85
2023-02-09T01:41:07.777Z,60.45
2023-02-09T01:44:26.655Z,60.74
2023-02-09T01:46:53.491Z,61.03
2023-02-09T01:49:26.558Z,61.08
2023-02-09T01:52:11.126Z,61.02
2023-02-09T01:54:47.834Z,62.15
2023-02-09T01:57:18.655Z,63.26
2023-02-09T01:59:50.919Z,60.91
2023-02-09T02:02:17.782Z,61.35
2023-02-09T02:04:45.001Z,61.07
2023-02-09T02:07:19.003Z,61.08
2023-02-09T02:09:46.184Z,61.31
2023-02-09T02:12:12.663Z,61.45
2023-02-09T02:14:39.951Z,60.68
2023-02-09T02:17:12.191Z,60.42
2023-02-09T02:20:06.707Z,61.44
2023-02-09T02:22:51.817Z,61.64
2023-02-09T02:25:51.096Z,60.69
2023-02-09T02:28:33.863Z,61.20
2023-02-09T02:31:37.937Z,62.19
2023-02-09T02:34:13.433Z,61.08
2023-02-09T02:36:55.470Z,60.87
2023-02-09T02:39:56.959Z,61.23
2023-02-09T02:42:51.514Z,61.54
2023-02-09T02:45:45.248Z,61.33
2023-02-09T02:48:51.778Z,62.39
2023-02-09T02:51:29.034Z,61.83
2023-02-09T02:54:02.593Z,61.24
2023-02-09T02:56:37.178Z,61.49
2023-02-09T02:59:09.885Z,61.83
2023-02-09T03:01:43.507Z,62.34
2023-02-09T03:04:12.980Z,62.11
2023-02-09T03:06:39.393Z,62.45
2023-02-09T03:09:06.254Z,61.29
2023-02-09T03:11:49.231Z,61.59
2023-02-09T03:14:27.751Z,61.53
2023-02-09T03:16:57.124Z,61.55
2023-02-09T03:19:39.969Z,60.77
2023-02-09T03:22:09.765Z,60.14
2023-02-09T03:24:37.284Z,63.60
2023-02-09T03:27:21.607Z,64.88
2023-02-09T03:29:50.790Z,65.00
2023-02-09T03:32:18.367Z,62.04
2023-02-09T03:34:45.825Z,60.76
2023-02-09T03:37:12.492Z,60.50
2023-02-09T03:39:38.930Z,61.57
2023-02-09T03:42:05.498Z,64.73
2023-02-09T03:44:31.986Z,66.53
2023-02-09T03:47:06.849Z,64.55
2023-02-09T03:49:36.013Z,62.08
2023-02-09T03:52:03.706Z,62.39
2023-02-09T03:54:31.486Z,63.86
2023-02-09T03:56:59.199Z,63.55
2023-02-09T03:59:26.858Z,62.50
2023-02-09T04:01:58.094Z,65.10
2023-02-09T04:04:25.817Z,65.81
2023-02-09T04:06:52.564Z,62.75
2023-02-09T04:09:19.464Z,62.23
2023-02-09T04:11:47.148Z,61.12
2023-02-09T04:14:14.325Z,61.88
2023-02-09T04:16:40.767Z,64.03
2023-02-09T04:19:09.056Z,61.90
2023-02-09T04:21:36.753Z,61.00
2023-02-09T04:24:03.343Z,60.79
2023-02-09T04:26:29.801Z,60.24
2023-02-09T04:28:56.217Z,60.34
2023-02-09T04:31:22.821Z,60.91
2023-02-09T04:33:49.373Z,61.81
2023-02-09T04:36:15.840Z,60.56
2023-02-09T04:38:42.290Z,60.97
2023-02-09T04:41:08.807Z,60.23
2023-02-09T04:43:35.309Z,60.42
2023-02-09T04:46:02.037Z,59.95
2023-02-09T04:48:29.543Z,59.65
2023-02-09T04:50:56.022Z,59.31
2023-02-09T04:53:22.910Z,59.34
2023-02-09T04:55:51.625Z,59.20
2023-02-09T04:58:38.999Z,61.03
2023-02-09T05:01:06.217Z,65.02
2023-02-09T05:03:32.848Z,65.67
2023-02-09T05:06:02.527Z,61.92
2023-02-09T05:08:29.472Z,60.87
2023-02-09T05:10:56.727Z,61.97
2023-02-09T05:13:24.326Z,63.83
2023-02-09T05:15:51.110Z,62.87
2023-02-09T05:18:17.786Z,60.89
2023-02-09T05:20:45.186Z,60.15
2023-02-09T05:23:12.575Z,60.54
2023-02-09T05:25:39.411Z,59.51
2023-02-09T05:28:06.273Z,60.23
2023-02-09T05:30:33.261Z,60.05
2023-02-09T05:32:59.769Z,59.73
2023-02-09T05:35:26.392Z,59.71
2023-02-09T05:37:52.809Z,59.64
2023-02-09T05:40:19.452Z,58.75
2023-02-09T05:42:45.884Z,58.92
2023-02-09T05:45:12.560Z,59.42
2023-02-09T05:47:39.004Z,59.24
2023-02-09T05:50:05.846Z,59.91
2023-02-09T05:52:32.455Z,59.60
2023-02-09T05:54:58.969Z,59.56
2023-02-09T05:57:25.406Z,60.21
2023-02-09T05:59:51.802Z,59.79
2023-02-09T06:02:18.274Z,59.28
2023-02-09T06:04:44.713Z,59.77
2023-02-09T06:07:12.108Z,60.04
2023-02-09T06:09:38.736Z,60.79
2023-02-09T06:12:05.299Z,60.13
2023-02-09T06:14:31.760Z,60.11
2023-02-09T06:16:58.250Z,59.70
2023-02-09T06:19:24.710Z,59.70
2023-02-09T06:21:51.169Z,59.04
2023-02-09T06:24:17.670Z,59.42
2023-02-09T06:26:45.913Z,58.84
2023-02-09T06:29:12.420Z,59.96
2023-02-09T06:31:40.932Z,59.29
2023-02-09T06:34:08.647Z,59.23
2023-02-09T06:36:35.060Z,59.74
2023-02-09T06:39:01.564Z,60.07
2023-02-09T06:41:28.042Z,60.90
2023-02-09T06:43:55.564Z,60.14
2023-02-09T06:46:22.002Z,60.36
2023-02-09T06:48:48.971Z,59.14
2023-02-09T06:51:17.024Z,58.84
2023-02-09T06:53:46.672Z,58.82
2023-02-09T06:56:13.594Z,58.68
2023-02-09T06:58:41.149Z,58.07
2023-02-09T07:01:10.752Z,58.82
2023-02-09T07:03:38.172Z,59.22
2023-02-09T07:06:06.830Z,59.22
2023-02-09T07:08:33.504Z,58.30
2023-02-09T07:11:09.268Z,57.78
2023-02-09T07:13:35.940Z,58.04
2023-02-09T07:16:04.457Z,58.31
2023-02-09T07:18:30.953Z,58.16
2023-02-09T07:20:59.688Z,58.00
2023-02-09T07:23:26.569Z,57.96
2023-02-09T07:25:53.091Z,57.87
2023-02-09T07:28:20.838Z,57.39
2023-02-09T07:30:52.493Z,57.13
2023-02-09T07:33:20.265Z,57.22
2023-02-09T07:35:47.934Z,58.14
2023-02-09T07:38:14.664Z,56.49
2023-02-09T07:40:46.381Z,54.37
2023-02-09T07:43:14.206Z,52.19
2023-02-09T07:45:41.787Z,51.45
2023-02-09T07:48:10.516Z,50.95
2023-02-09T07:50:37.154Z,50.23
2023-02-09T07:53:03.687Z,49.10
2023-02-09T07:55:30.147Z,48.73
2023-02-09T07:57:56.550Z,48.21
2023-02-09T08:00:24.070Z,48.15
2023-02-09T08:02:50.505Z,47.05
2023-02-09T08:05:26.937Z,46.31
2023-02-09T08:07:53.546Z,46.71
2023-02-09T08:10:19.980Z,45.23
2023-02-09T08:13:04.995Z,45.77
2023-02-09T08:15:55.810Z,44.33
2023-02-09T08:18:26.748Z,43.12
2023-02-09T08:20:53.981Z,45.87
2023-02-09T08:23:32.467Z,42.75
2023-02-09T08:26:01.692Z,42.65
2023-02-09T08:28:42.768Z,40.80
2023-02-09T08:31:15.070Z,41.04
2023-02-09T08:33:42.138Z,43.73
2023-02-09T08:36:09.868Z,41.86
2023-02-09T08:38:36.434Z,41.96
2023-02-09T08:41:05.155Z,38.96
2023-02-09T08:43:32.260Z,37.47
2023-02-09T08:46:06.673Z,37.84
2023-02-09T08:48:55.614Z,37.32
2023-02-09T08:51:22.065Z,37.57
2023-02-09T08:53:52.408Z,37.06
2023-02-09T08:56:20.826Z,35.85
2023-02-09T08:58:47.757Z,35.71
2023-02-09T09:01:14.402Z,37.05
2023-02-09T09:03:42.252Z,34.62
2023-02-09T09:06:11.629Z,34.95
2023-02-09T09:08:39.177Z,35.39
2023-02-09T09:11:07.186Z,35.11
2023-02-09T09:13:33.759Z,35.58
2023-02-09T09:16:00.175Z,36.52
2023-02-09T09:18:26.654Z,33.92
2023-02-09T09:20:56.104Z,33.81
2023-02-09T09:23:22.582Z,36.00
2023-02-09T09:25:49.208Z,36.08
2023-02-09T09:28:16.075Z,35.32
2023-02-09T09:30:42.542Z,36.29
2023-02-09T09:33:09.040Z,34.83
2023-02-09T09:35:35.588Z,33.73
2023-02-09T09:38:02.024Z,33.57
2023-02-09T09:40:32.920Z,32.23
2023-02-09T09:43:02.977Z,33.19
2023-02-09T09:45:32.984Z,32.76
2023-02-09T09:48:00.119Z,34.64
2023-02-09T09:50:38.605Z,31.12
2023-02-09T09:53:23.113Z,28.57
2023-02-09T09:55:55.408Z,28.86
2023-02-09T09:58:22.373Z,32.14
2023-02-09T10:00:50.126Z,31.91
2023-02-09T10:03:19.846Z,33.44
2023-02-09T10:05:53.692Z,34.64
2023-02-09T10:08:23.096Z,34.93
2023-02-09T10:11:14.725Z,34.14
2023-02-09T10:13:53.885Z,33.33
2023-02-09T10:16:21.885Z,31.97
2023-02-09T10:18:55.999Z,34.61
2023-02-09T10:21:28.836Z,35.64
2023-02-09T10:24:01.269Z,35.08
2023-02-09T10:26:37.486Z,38.78
2023-02-09T10:29:10.582Z,38.83
2023-02-09T10:31:55.061Z,39.25
2023-02-09T10:34:31.511Z,40.70
2023-02-09T10:37:18.545Z,40.88
2023-02-09T10:39:48.217Z,40.49
2023-02-09T10:42:32.931Z,40.75
2023-02-09T10:45:36.875Z,40.92
2023-02-09T10:48:12.297Z,41.40
2023-02-09T10:50:56.458Z,41.88
2023-02-09T10:53:32.514Z,41.55
2023-02-09T10:56:21.329Z,39.58
2023-02-09T10:59:15.903Z,39.00
2023-02-09T11:01:44.515Z,41.08
2023-02-09T11:04:22.435Z,40.03
2023-02-09T11:06:54.779Z,41.66
2023-02-09T11:09:28.591Z,40.33
2023-02-09T11:11:55.553Z,41.42
2023-02-09T11:14:22.850Z,41.50
2023-02-09T11:17:01.597Z,40.08
2023-02-09T11:19:46.868Z,41.34
2023-02-09T11:22:28.954Z,40.55
2023-02-09T11:25:14.119Z,43.25
2023-02-09T11:28:06.732Z,40.33
2023-02-09T11:30:43.341Z,38.78
2023-02-09T11:33:24.769Z,38.82
2023-02-09T11:35:54.245Z,39.60
2023-02-09T11:38:44.373Z,39.02
2023-02-09T11:41:33.874Z,40.05
2023-02-09T11:44:06.040Z,40.03
2023-02-09T11:46:34.461Z,38.28
2023-02-09T11:49:07.182Z,40.33
2023-02-09T11:51:39.257Z,39.65
2023-02-09T11:54:20.368Z,39.40
2023-02-09T11:56:52.649Z,39.16
2023-02-09T11:59:28.700Z,38.98
2023-02-09T12:02:04.358Z,40.91
2023-02-09T12:04:39.883Z,40.12
2023-02-09T12:07:37.137Z,41.17
2023-02-09T12:10:15.585Z,40.36
2023-02-09T12:12:58.995Z,40.04
2023-02-09T12:15:45.695Z,39.79
2023-02-09T12:18:15.808Z,40.10
2023-02-09T12:20:55.674Z,40.32
2023-02-09T12:23:35.028Z,40.86
2023-02-09T12:26:16.620Z,39.44
2023-02-09T12:29:22.158Z,39.59
2023-02-09T12:32:03.710Z,40.34
2023-02-09T12:34:40.205Z,40.71
2023-02-09T12:37:16.919Z,40.27
2023-02-09T12:40:02.166Z,39.89
2023-02-09T12:42:38.373Z,39.65
2023-02-09T12:45:33.965Z,40.70
2023-02-09T12:48:09.579Z,40.83
2023-02-09T12:50:42.136Z,38.55
2023-02-09T12:53:20.757Z,39.79
2023-02-09T12:56:02.430Z,39.39
2023-02-09T12:58:44.109Z,39.85
2023-02-09T13:01:12.256Z,40.15
2023-02-09T13:03:41.959Z,41.17
2023-02-09T13:06:33.571Z,42.03
2023-02-09T13:09:03.048Z,40.53
2023-02-09T13:11:40.523Z,40.38
2023-02-09T13:14:11.581Z,40.42
2023-02-09T13:17:21.354Z,40.51
2023-02-09T13:20:35.977Z,39.96
2023-02-09T13:23:20.712Z,39.96
2023-02-09T13:25:47.535Z,41.29
2023-02-09T13:28:22.521Z,42.74
2023-02-09T13:30:49.133Z,40.79
2023-02-09T13:33:33.662Z,40.46
2023-02-09T13:35:59.985Z,43.33
2023-02-09T13:38:31.299Z,41.53
2023-02-09T13:40:58.385Z,40.22
2023-02-09T13:43:35.536Z,40.75
2023-02-09T13:46:02.696Z,41.20
2023-02-09T13:48:36.261Z,43.10
2023-02-09T13:51:13.785Z,42.75
2023-02-09T13:53:40.245Z,41.98
2023-02-09T13:56:09.738Z,42.51
2023-02-09T13:58:38.934Z,41.39
2023-02-09T14:01:15.067Z,42.58
2023-02-09T14:03:58.236Z,40.62
2023-02-09T14:06:32.543Z,40.83
2023-02-09T14:09:01.718Z,40.57
2023-02-09T14:11:47.699Z,41.66
2023-02-09T14:14:20.161Z,41.66
2023-02-09T14:16:53.518Z,41.20
2023-02-09T14:19:25.329Z,40.05
2023-02-09T14:21:52.945Z,42.59
2023-02-09T14:24:24.494Z,41.55
2023-02-09T14:27:03.814Z,40.54
2023-02-09T14:29:32.730Z,39.67
2023-02-09T14:32:03.954Z,39.34
2023-02-09T14:34:36.513Z,39.20
2023-02-09T14:37:11.731Z,40.95
2023-02-09T14:40:06.276Z,40.91
2023-02-09T14:42:34.516Z,41.63
2023-02-09T14:45:12.829Z,40.13
2023-02-09T14:47:43.967Z,40.09
2023-02-09T14:50:15.954Z,40.09
2023-02-09T14:52:47.708Z,42.18
2023-02-09T14:55:25.907Z,41.76
2023-02-09T14:57:57.900Z,41.98
2023-02-09T15:00:30.683Z,41.00
2023-02-09T15:02:59.875Z,41.56
2023-02-09T15:05:26.819Z,41.42
2023-02-09T15:07:58.763Z,41.30
2023-02-09T15:10:38.784Z,41.67
2023-02-09T15:13:05.260Z,41.61
2023-02-09T15:15:33.309Z,41.87
2023-02-09T15:18:00.471Z,41.99
2023-02-09T15:20:28.420Z,42.05
2023-02-09T15:22:55.833Z,41.71
2023-02-09T15:25:24.433Z,42.14
2023-02-09T15:27:58.975Z,41.93
2023-02-09T15:30:32.032Z,41.94
2023-02-09T15:32:58.461Z,41.83
2023-02-09T15:35:27.308Z,42.21
2023-02-09T15:37:59.624Z,42.00
2023-02-09T15:40:51.793Z,44.07
2023-02-09T15:43:39.670Z,42.38
2023-02-09T15:46:07.300Z,42.36
2023-02-09T15:48:36.859Z,42.90
2023-02-09T15:51:03.588Z,42.72
2023-02-09T15:53:31.922Z,42.28
2023-02-09T15:55:58.905Z,42.70
2023-02-09T15:58:35.234Z,42.72
2023-02-09T16:01:02.226Z,43.84
2023-02-09T16:03:28.680Z,43.06
2023-02-09T16:06:24.790Z,43.01
2023-02-09T16:08:53.599Z,42.82
2023-02-09T16:11:27.159Z,43.32
2023-02-09T16:13:54.398Z,43.34
2023-02-09T16:16:20.932Z,43.55
2023-02-09T16:18:47.455Z,43.87
2023-02-09T16:21:25.136Z,43.82
2023-02-09T16:23:54.347Z,43.67
2023-02-09T16:26:21.000Z,42.94
2023-02-09T16:28:47.506Z,43.63
2023-02-09T16:31:13.991Z,43.22
2023-02-09T16:33:41.771Z,43.65
2023-02-09T16:36:13.850Z,44.00
2023-02-09T16:38:40.481Z,43.37
2023-02-09T16:41:26.901Z,43.01
2023-02-09T16:43:53.293Z,43.75
2023-02-09T16:46:19.729Z,44.16
2023-02-09T16:48:46.558Z,43.81
2023-02-09T16:51:15.234Z,43.73
2023-02-09T16:53:51.451Z,43.05
2023-02-09T16:56:19.224Z,44.23
2023-02-09T16:58:46.904Z,44.01
2023-02-09T17:01:16.812Z,45.62
2023-02-09T17:03:46.809Z,44.30
2023-02-09T17:06:22.687Z,44.60
2023-02-09T17:08:49.672Z,43.79
2023-02-09T17:11:19.057Z,43.56
2023-02-09T17:13:45.521Z,45.09
2023-02-09T17:16:23.641Z,44.91
2023-02-09T17:19:00.485Z,44.92
2023-02-09T17:21:35.214Z,44.03
2023-02-09T17:24:02.527Z,46.23
2023-02-09T17:26:28.999Z,45.12
2023-02-09T17:28:55.438Z,46.04
2023-02-09T17:31:23.490Z,45.80
2023-02-09T17:33:53.084Z,45.94
2023-02-09T17:36:26.886Z,44.78
2023-02-09T17:38:55.689Z,45.02
2023-02-09T17:41:44.906Z,45.43
2023-02-09T17:44:31.974Z,44.79
2023-02-09T17:47:05.964Z,46.04
2023-02-09T17:49:33.256Z,46.23
2023-02-09T17:51:59.748Z,45.91
2023-02-09T17:54:27.730Z,46.13
2023-02-09T17:56:54.145Z,45.56
2023-02-09T17:59:21.247Z,45.87
2023-02-09T18:01:54.982Z,45.19
2023-02-09T18:04:26.658Z,46.74
2023-02-09T18:06:53.147Z,48.09
2023-02-09T18:09:19.829Z,48.89
2023-02-09T18:11:46.155Z,47.91
2023-02-09T18:14:13.996Z,47.35
2023-02-09T18:16:42.496Z,48.62
2023-02-09T18:19:09.867Z,47.13
2023-02-09T18:21:36.373Z,47.26
2023-02-09T18:24:03.144Z,46.62
2023-02-09T18:26:29.550Z,46.41
2023-02-09T18:28:56.490Z,47.50
2023-02-09T18:31:22.994Z,48.13
2023-02-09T18:33:50.548Z,48.51
2023-02-09T18:36:17.087Z,48.94
2023-02-09T18:38:43.592Z,48.62
2023-02-09T18:41:12.390Z,48.63
2023-02-09T18:43:39.381Z,47.86
2023-02-09T18:46:05.946Z,47.54
2023-02-09T18:48:32.825Z,48.37
2023-02-09T18:50:59.242Z,48.65
2023-02-09T18:53:25.653Z,48.41
2023-02-09T18:55:53.178Z,49.15
2023-02-09T18:58:19.774Z,50.21
2023-02-09T19:00:46.224Z,49.02
2023-02-09T19:03:14.005Z,49.27
2023-02-09T19:05:40.798Z,48.52
2023-02-09T19:08:07.439Z,47.54
2023-02-09T19:10:35.943Z,48.05
2023-02-09T19:13:04.276Z,48.36
2023-02-09T19:15:32.864Z,49.42
2023-02-09T19:17:59.888Z,47.49
2023-02-09T19:20:29.554Z,47.30
2023-02-09T19:22:56.230Z,47.86
2023-02-09T19:25:25.677Z,46.44
2023-02-09T19:27:53.324Z,47.13
2023-02-09T19:30:25.997Z,46.96
2023-02-09T19:32:53.622Z,48.18
2023-02-09T19:35:22.503Z,47.11
2023-02-09T19:37:53.353Z,46.08
2023-02-09T19:40:21.400Z,45.74
2023-02-09T19:42:48.591Z,45.45
2023-02-09T19:45:15.438Z,47.66
2023-02-09T19:47:41.941Z,46.67
2023-02-09T19:50:10.153Z,46.25
2023-02-09T19:52:38.241Z,46.21
2023-02-09T19:55:05.269Z,47.01
2023-02-09T19:57:31.658Z,45.51
2023-02-09T19:59:58.069Z,45.91
2023-02-09T20:02:24.473Z,46.52
2023-02-09T20:04:50.937Z,45.94
2023-02-09T20:07:17.659Z,45.77
2023-02-09T20:09:44.230Z,46.73
2023-02-09T20:12:10.736Z,47.41
2023-02-09T20:14:37.996Z,46.26
2023-02-09T20:17:04.412Z,45.94
2023-02-09T20:19:31.112Z,47.00
2023-02-09T20:21:57.560Z,46.15
2023-02-09T20:24:24.108Z,45.05
2023-02-09T20:26:50.584Z,45.74
2023-02-09T20:29:18.969Z,47.87
2023-02-09T20:31:45.507Z,47.43
2023-02-09T20:34:14.272Z,46.83
2023-02-09T20:36:42.357Z,46.10
2023-02-09T20:39:13.290Z,46.15
2023-02-09T20:41:59.707Z,46.34
2023-02-09T20:44:45.016Z,45.74
2023-02-09T20:47:11.512Z,45.65
2023-02-09T20:49:39.455Z,46.97
2023-02-09T20:52:06.188Z,45.58
2023-02-09T20:54:32.672Z,46.62
2023-02-09T20:56:59.129Z,46.69
2023-02-09T20:59:26.020Z,45.41
2023-02-09T21:01:52.528Z,48.35
2023-02-09T21:04:18.948Z,47.89
2023-02-09T21:06:45.526Z,48.52
2023-02-09T21:09:14.641Z,48.50
2023-02-09T21:11:42.127Z,47.29
2023-02-09T21:14:13.488Z,48.29
2023-02-09T21:16:55.323Z,46.26
2023-02-09T21:19:25.228Z,48.63
2023-02-09T21:21:51.739Z,48.24
2023-02-09T21:24:18.278Z,48.14
2023-02-09T21:26:44.778Z,47.41
2023-02-09T21:29:13.832Z,47.98
2023-02-09T21:31:40.370Z,49.09
2023-02-09T21:34:06.897Z,47.57
2023-02-09T21:36:33.364Z,47.58
2023-02-09T21:38:59.787Z,46.15
2023-02-09T21:41:46.074Z,47.40
2023-02-09T21:44:12.959Z,47.54
2023-02-09T21:46:39.384Z,48.65
2023-02-09T21:49:06.311Z,48.33
2023-02-09T21:51:32.788Z,49.60
2023-02-09T21:53:59.263Z,48.93
2023-02-09T21:56:26.116Z,47.08
2023-02-09T21:58:52.665Z,48.24
2023-02-09T22:01:19.180Z,48.31
2023-02-09T22:03:49.568Z,46.89
2023-02-09T22:06:16.037Z,47.77
2023-02-09T22:08:42.575Z,48.98
2023-02-09T22:11:09.092Z,48.69
2023-02-09T22:13:35.530Z,48.13
2023-02-09T22:16:06.880Z,46.47
2023-02-09T22:18:33.912Z,47.98
2023-02-09T22:21:00.469Z,48.32
2023-02-09T22:23:29.460Z,48.20
2023-02-09T22:26:04.080Z,49.14
2023-02-09T22:28:30.981Z,48.19
2023-02-09T22:30:57.501Z,48.03
2023-02-09T22:33:24.083Z,49.25
2023-02-09T22:35:50.471Z,50.13
2023-02-09T22:38:16.900Z,49.95
2023-02-09T22:40:43.353Z,48.86
2023-02-09T22:43:09.843Z,49.85
2023-02-09T22:45:36.266Z,48.64
2023-02-09T22:48:02.898Z,49.18
2023-02-09T22:50:29.318Z,48.40
2023-02-09T22:52:55.761Z,47.20
2023-02-09T22:55:22.193Z,47.48
2023-02-09T22:57:48.754Z,49.69
2023-02-09T23:00:16.383Z,50.20
2023-02-09T23:02:42.825Z,48.66
2023-02-09T23:05:09.428Z,50.33
2023-02-09T23:07:35.867Z,47.91
2023-02-09T23:10:02.366Z,48.93
2023-02-09T23:12:28.778Z,49.32
2023-02-09T23:14:55.189Z,49.59
2023-02-09T23:17:21.628Z,48.58
2023-02-09T23:19:48.119Z,49.13
2023-02-09T23:22:14.531Z,48.21
2023-02-09T23:24:40.936Z,49.36
2023-02-09T23:27:07.397Z,48.72
2023-02-09T23:29:33.818Z,50.06
2023-02-09T23:32:00.206Z,48.81
2023-02-09T23:34:26.746Z,50.48
2023-02-09T23:36:53.265Z,51.51
2023-02-09T23:39:22.597Z,49.49
2023-02-09T23:41:49.064Z,50.92
2023-02-09T23:44:15.500Z,50.58
2023-02-09T23:46:42.202Z,50.80
2023-02-09T23:49:08.681Z,50.57
2023-02-09T23:51:35.846Z,51.75
2023-02-09T23:54:05.330Z,49.57
2023-02-09T23:56:36.916Z,50.63
2023-02-09T23:59:09.816Z,52.03
