createdAt,value
2023-01-05T00:01:12.104Z,4.10
2023-01-05T00:03:39.624Z,4.00
2023-01-05T00:06:08.099Z,3.90
2023-01-05T00:08:37.684Z,3.80
2023-01-05T00:11:32.166Z,3.70
2023-01-05T00:14:18.255Z,3.80
2023-01-05T00:17:04.346Z,3.80
2023-01-05T00:19:50.704Z,3.60
2023-01-05T00:22:32.602Z,3.60
2023-01-05T00:25:11.286Z,3.50
2023-01-05T00:27:41.337Z,3.50
2023-01-05T00:30:13.277Z,3.50
2023-01-05T00:32:42.687Z,3.70
2023-01-05T00:35:11.474Z,3.90
2023-01-05T00:37:39.397Z,3.90
2023-01-05T00:40:10.733Z,3.80
2023-01-05T00:42:38.535Z,3.60
2023-01-05T00:45:08.800Z,3.70
2023-01-05T00:47:36.075Z,4.00
2023-01-05T00:50:04.221Z,4.10
2023-01-05T00:52:31.555Z,4.10
2023-01-05T00:54:58.959Z,4.10
2023-01-05T00:57:26.244Z,4.20
2023-01-05T00:59:53.541Z,4.20
2023-01-05T01:02:21.144Z,4.00
2023-01-05T01:04:48.659Z,3.80
2023-01-05T01:07:16.056Z,3.70
2023-01-05T01:09:43.337Z,4.00
2023-01-05T01:12:10.748Z,4.10
2023-01-05T01:14:39.261Z,4.10
2023-01-05T01:17:06.933Z,4.00
2023-01-05T01:19:34.330Z,3.80
2023-01-05T01:22:01.945Z,3.60
2023-01-05T01:24:29.669Z,3.60
2023-01-05T01:26:57.040Z,3.60
2023-01-05T01:29:25.078Z,3.60
2023-01-05T01:31:53.675Z,3.90
2023-01-05T01:34:21.326Z,4.00
2023-01-05T01:36:48.749Z,4.00
2023-01-05T01:39:16.366Z,4.20
2023-01-05T01:41:43.899Z,4.10
2023-01-05T01:44:59.404Z,3.90
2023-01-05T01:47:34.341Z,3.80
2023-01-05T01:50:10.935Z,3.70
2023-01-05T01:52:39.324Z,3.60
2023-01-05T01:55:07.703Z,3.50
2023-01-05T01:57:36.794Z,3.50
2023-01-05T02:00:07.460Z,3.70
2023-01-05T02:02:35.136Z,3.80
2023-01-05T02:05:07.346Z,4.10
2023-01-05T02:07:40.011Z,3.90
2023-01-05T02:10:07.711Z,3.90
2023-01-05T02:13:01.321Z,3.90
2023-01-05T02:15:43.574Z,3.90
2023-01-05T02:18:38.607Z,4.10
2023-01-05T02:21:22.920Z,3.90
2023-01-05T02:24:08.268Z,3.90
2023-01-05T02:27:16.962Z,4.00
2023-01-05T02:29:53.539Z,4.00
2023-01-05T02:32:24.088Z,4.20
2023-01-05T02:34:54.497Z,4.40
2023-01-05T02:37:28.235Z,4.40
2023-01-05T02:40:05.401Z,4.40
2023-01-05T02:42:35.569Z,4.40
2023-01-05T02:45:05.563Z,4.20
2023-01-05T02:47:38.436Z,4.00
2023-01-05T02:50:16.010Z,3.90
2023-01-05T02:53:00.451Z,3.80
2023-01-05T02:55:38.390Z,3.80
2023-01-05T02:58:15.723Z,3.80
2023-01-05T03:00:47.953Z,3.90
2023-01-05T03:03:30.847Z,3.90
2023-01-05T03:06:13.567Z,4.00
2023-01-05T03:09:04.648Z,3.90
2023-01-05T03:12:04.801Z,3.80
2023-01-05T03:14:39.717Z,3.70
2023-01-05T03:17:11.969Z,3.60
2023-01-05T03:19:41.132Z,3.60
2023-01-05T03:22:47.198Z,3.70
2023-01-05T03:25:37.223Z,3.70
2023-01-05T03:28:27.471Z,3.80
2023-01-05T03:31:15.944Z,4.00
2023-01-05T03:34:14.162Z,4.20
2023-01-05T03:36:52.186Z,4.20
2023-01-05T03:39:20.646Z,4.30
2023-01-05T03:41:48.598Z,4.30
2023-01-05T03:44:15.956Z,4.20
2023-01-05T03:46:43.247Z,4.10
2023-01-05T03:49:11.055Z,4.10
2023-01-05T03:51:41.888Z,4.30
2023-01-05T03:54:09.912Z,4.20
2023-01-05T03:56:37.356Z,4.10
2023-01-05T03:59:04.668Z,4.10
2023-01-05T04:01:32.107Z,4.20
2023-01-05T04:03:59.578Z,4.20
2023-01-05T04:06:27.014Z,4.10
2023-01-05T04:08:54.303Z,3.90
2023-01-05T04:11:23.490Z,3.90
2023-01-05T04:13:51.253Z,3.80
2023-01-05T04:16:18.997Z,3.70
2023-01-05T04:18:46.584Z,3.80
2023-01-05T04:21:13.834Z,3.90
2023-01-05T04:23:41.202Z,3.90
2023-01-05T04:26:08.542Z,3.90
2023-01-05T04:28:36.062Z,4.00
2023-01-05T04:31:03.650Z,4.20
2023-01-05T04:33:30.890Z,4.20
2023-01-05T04:35:58.219Z,4.30
2023-01-05T04:38:25.473Z,4.20
2023-01-05T04:40:52.794Z,4.20
2023-01-05T04:43:20.091Z,4.20
2023-01-05T04:45:48.798Z,4.20
2023-01-05T04:48:16.799Z,4.10
2023-01-05T04:50:44.173Z,4.10
2023-01-05T04:53:11.846Z,4.00
2023-01-05T04:55:39.083Z,3.80
2023-01-05T04:58:11.773Z,3.50
2023-01-05T05:00:39.543Z,3.50
2023-01-05T05:03:07.280Z,3.50
2023-01-05T05:05:34.701Z,3.50
2023-01-05T05:08:02.183Z,3.50
2023-01-05T05:10:29.737Z,3.40
2023-01-05T05:12:57.063Z,3.50
2023-01-05T05:15:24.505Z,3.50
2023-01-05T05:17:51.820Z,3.50
2023-01-05T05:20:19.100Z,3.60
2023-01-05T05:22:46.558Z,3.60
2023-01-05T05:25:13.782Z,3.50
2023-01-05T05:27:41.049Z,3.60
2023-01-05T05:30:08.983Z,3.50
2023-01-05T05:32:41.004Z,3.50
2023-01-05T05:35:11.334Z,3.50
2023-01-05T05:37:38.592Z,3.70
2023-01-05T05:40:06.433Z,3.70
2023-01-05T05:42:33.713Z,3.80
2023-01-05T05:45:01.245Z,3.80
2023-01-05T05:47:28.443Z,3.90
2023-01-05T05:49:55.822Z,3.90
2023-01-05T05:52:23.108Z,3.80
2023-01-05T05:54:50.356Z,3.50
2023-01-05T05:57:17.683Z,3.40
2023-01-05T05:59:45.003Z,3.50
2023-01-05T06:02:12.435Z,3.50
2023-01-05T06:04:39.856Z,3.50
2023-01-05T06:07:07.244Z,3.60
2023-01-05T06:09:35.353Z,3.60
2023-01-05T06:12:02.572Z,3.70
2023-01-05T06:14:30.046Z,3.80
2023-01-05T06:16:57.248Z,3.90
2023-01-05T06:19:24.561Z,3.80
2023-01-05T06:21:51.741Z,3.90
2023-01-05T06:24:19.152Z,3.70
2023-01-05T06:26:46.475Z,3.70
2023-01-05T06:29:13.720Z,3.80
2023-01-05T06:31:41.004Z,3.80
2023-01-05T06:34:08.409Z,4.00
2023-01-05T06:36:35.660Z,4.10
2023-01-05T06:39:03.387Z,4.00
2023-01-05T06:41:30.944Z,4.20
2023-01-05T06:43:58.148Z,4.80
2023-01-05T06:46:25.476Z,4.60
2023-01-05T06:48:52.908Z,4.30
2023-01-05T06:51:20.169Z,4.20
2023-01-05T06:53:47.380Z,4.00
2023-01-05T06:56:14.764Z,3.90
2023-01-05T06:58:42.059Z,3.70
2023-01-05T07:01:09.494Z,3.70
2023-01-05T07:03:37.007Z,3.60
2023-01-05T07:06:06.707Z,3.60
2023-01-05T07:08:35.953Z,3.60
2023-01-05T07:11:03.259Z,3.60
2023-01-05T07:13:30.589Z,3.60
2023-01-05T07:15:57.988Z,3.60
2023-01-05T07:18:25.351Z,3.80
2023-01-05T07:20:52.767Z,3.90
2023-01-05T07:23:20.426Z,3.90
2023-01-05T07:25:47.639Z,3.90
2023-01-05T07:28:14.906Z,3.80
2023-01-05T07:30:42.182Z,3.70
2023-01-05T07:33:09.498Z,3.60
2023-01-05T07:35:36.711Z,3.50
2023-01-05T07:38:03.965Z,3.50
2023-01-05T07:40:31.190Z,3.60
2023-01-05T07:42:58.491Z,3.60
2023-01-05T07:45:25.888Z,3.60
2023-01-05T07:47:53.209Z,3.70
2023-01-05T07:50:21.255Z,3.90
2023-01-05T07:52:48.527Z,3.90
2023-01-05T07:55:15.923Z,4.00
2023-01-05T07:57:43.276Z,4.00
2023-01-05T08:00:11.729Z,4.10
2023-01-05T08:02:39.316Z,4.00
2023-01-05T08:05:07.039Z,4.20
2023-01-05T08:07:36.546Z,4.30
2023-01-05T08:10:23.023Z,4.50
2023-01-05T08:13:08.709Z,4.40
2023-01-05T08:15:36.163Z,4.50
2023-01-05T08:18:03.472Z,4.40
2023-01-05T08:20:30.829Z,4.50
2023-01-05T08:22:58.125Z,4.50
2023-01-05T08:25:25.388Z,4.60
2023-01-05T08:27:52.622Z,4.50
2023-01-05T08:30:20.064Z,4.50
2023-01-05T08:32:47.273Z,4.60
2023-01-05T08:35:14.581Z,4.70
2023-01-05T08:37:45.335Z,4.80
2023-01-05T08:40:12.813Z,5.00
2023-01-05T08:42:40.802Z,5.00
2023-01-05T08:45:08.619Z,5.00
2023-01-05T08:47:35.941Z,5.10
2023-01-05T08:50:03.510Z,5.20
2023-01-05T08:52:30.790Z,5.30
2023-01-05T08:54:58.112Z,5.50
2023-01-05T08:57:25.348Z,5.70
2023-01-05T08:59:52.621Z,5.90
2023-01-05T09:02:25.517Z,6.00
2023-01-05T09:04:53.230Z,6.10
2023-01-05T09:07:20.671Z,6.20
2023-01-05T09:09:47.904Z,6.30
2023-01-05T09:12:15.223Z,6.40
2023-01-05T09:14:42.575Z,6.60
2023-01-05T09:17:10.116Z,6.50
2023-01-05T09:19:37.737Z,6.90
2023-01-05T09:22:05.063Z,6.90
2023-01-05T09:24:32.417Z,6.90
2023-01-05T09:26:59.723Z,7.00
2023-01-05T09:29:27.017Z,7.00
2023-01-05T09:31:54.265Z,7.00
2023-01-05T09:34:21.572Z,7.00
2023-01-05T09:36:48.851Z,7.30
2023-01-05T09:39:16.238Z,7.70
2023-01-05T09:41:55.593Z,10.40
2023-01-05T09:44:22.952Z,11.00
2023-01-05T09:46:51.801Z,11.40
2023-01-05T09:49:23.038Z,11.80
2023-01-05T09:52:00.197Z,12.30
2023-01-05T09:54:29.874Z,13.10
2023-01-05T09:57:09.220Z,13.20
2023-01-05T09:59:48.672Z,13.30
2023-01-05T10:02:39.606Z,13.40
2023-01-05T10:05:07.772Z,13.40
2023-01-05T10:07:51.565Z,13.30
2023-01-05T10:10:31.150Z,13.50
2023-01-05T10:13:05.530Z,13.70
2023-01-05T10:15:54.343Z,13.90
2023-01-05T10:18:26.340Z,13.90
2023-01-05T10:21:21.190Z,13.80
2023-01-05T10:24:02.574Z,14.10
2023-01-05T10:27:23.480Z,14.10
2023-01-05T10:29:46.091Z,14.30
2023-01-05T10:32:22.312Z,14.30
2023-01-05T10:35:09.282Z,14.30
2023-01-05T10:38:02.224Z,14.30
2023-01-05T10:40:47.866Z,14.40
2023-01-05T10:43:46.380Z,14.50
2023-01-05T10:46:41.673Z,14.40
2023-01-05T10:49:07.152Z,14.40
2023-01-05T10:51:35.662Z,14.50
2023-01-05T10:54:04.029Z,14.40
2023-01-05T10:56:32.759Z,14.40
2023-01-05T10:59:15.407Z,14.30
2023-01-05T11:01:49.833Z,14.20
2023-01-05T11:04:34.268Z,14.30
2023-01-05T11:07:07.080Z,14.30
2023-01-05T11:09:40.451Z,14.20
2023-01-05T11:12:23.639Z,14.20
2023-01-05T11:14:58.506Z,14.20
2023-01-05T11:17:28.833Z,14.40
2023-01-05T11:19:57.894Z,14.30
2023-01-05T11:22:40.620Z,14.10
2023-01-05T11:25:29.115Z,14.20
2023-01-05T11:28:16.134Z,14.10
2023-01-05T11:31:02.190Z,14.10
2023-01-05T11:33:33.853Z,13.90
2023-01-05T11:36:04.460Z,14.30
2023-01-05T11:38:32.489Z,14.20
2023-01-05T11:41:01.100Z,14.30
2023-01-05T11:43:32.237Z,14.30
2023-01-05T11:46:02.443Z,14.20
2023-01-05T11:48:33.361Z,14.20
2023-01-05T11:51:01.011Z,14.30
2023-01-05T11:53:34.049Z,14.30
2023-01-05T11:56:22.927Z,14.30
2023-01-05T11:58:55.215Z,14.40
2023-01-05T12:01:22.400Z,14.60
2023-01-05T12:04:02.095Z,14.60
2023-01-05T12:06:32.383Z,14.60
2023-01-05T12:09:20.780Z,14.50
2023-01-05T12:12:19.251Z,14.40
2023-01-05T12:15:27.585Z,14.40
2023-01-05T12:18:35.837Z,14.30
2023-01-05T12:21:23.967Z,14.10
2023-01-05T12:24:28.868Z,14.10
2023-01-05T12:27:19.933Z,14.10
2023-01-05T12:34:07.211Z,14.10
2023-01-05T12:37:04.983Z,14.10
2023-01-05T12:40:05.725Z,14.00
2023-01-05T12:42:58.359Z,13.80
2023-01-05T12:45:48.927Z,13.70
2023-01-05T12:48:25.398Z,13.60
2023-01-05T12:50:55.540Z,13.60
2023-01-05T12:53:28.901Z,13.50
2023-01-05T12:56:00.146Z,13.50
2023-01-05T12:58:40.656Z,13.60
2023-01-05T13:01:18.290Z,13.70
2023-01-05T13:04:08.262Z,13.70
2023-01-05T13:06:41.062Z,13.70
2023-01-05T13:09:22.261Z,13.70
2023-01-05T13:12:01.233Z,13.70
2023-01-05T13:14:33.859Z,14.00
2023-01-05T13:17:12.067Z,14.30
2023-01-05T13:19:50.334Z,14.30
2023-01-05T13:22:26.620Z,14.30
2023-01-05T13:25:20.184Z,14.50
2023-01-05T13:27:47.501Z,14.40
2023-01-05T13:30:29.538Z,14.40
2023-01-05T13:33:29.302Z,14.30
2023-01-05T13:36:22.249Z,14.30
2023-01-05T13:39:07.591Z,14.30
2023-01-05T13:42:08.219Z,14.20
2023-01-05T13:44:51.706Z,14.30
2023-01-05T13:47:28.375Z,14.30
2023-01-05T13:50:11.897Z,14.30
2023-01-05T13:53:15.897Z,14.20
2023-01-05T13:55:55.978Z,14.20
2023-01-05T14:01:13.566Z,14.20
2023-01-05T14:06:30.649Z,14.10
2023-01-05T14:09:06.729Z,14.20
2023-01-05T14:11:36.243Z,14.30
2023-01-05T14:14:26.430Z,14.10
2023-01-05T14:16:54.701Z,13.90
2023-01-05T14:19:46.651Z,13.90
2023-01-05T14:22:20.009Z,13.80
2023-01-05T14:24:50.174Z,13.60
2023-01-05T14:27:21.680Z,13.50
2023-01-05T14:29:55.508Z,13.50
2023-01-05T14:32:30.524Z,13.40
2023-01-05T14:35:16.426Z,13.40
2023-01-05T14:37:56.906Z,13.40
2023-01-05T14:40:37.621Z,13.60
2023-01-05T14:43:22.008Z,13.60
2023-01-05T14:46:10.076Z,13.60
2023-01-05T14:48:40.496Z,13.30
2023-01-05T14:51:26.304Z,13.30
2023-01-05T14:53:58.857Z,13.40
2023-01-05T14:56:35.311Z,13.30
2023-01-05T14:59:05.820Z,13.10
2023-01-05T15:01:52.644Z,13.00
2023-01-05T15:04:31.335Z,13.00
2023-01-05T15:07:17.017Z,12.90
2023-01-05T15:10:07.308Z,12.80
2023-01-05T15:12:45.584Z,12.70
2023-01-05T15:15:43.359Z,12.80
2023-01-05T15:18:40.666Z,13.00
2023-01-05T15:21:34.491Z,13.30
2023-01-05T15:24:47.654Z,13.10
2023-01-05T15:27:56.586Z,13.10
2023-01-05T15:30:53.053Z,13.10
2023-01-05T15:33:29.031Z,13.10
2023-01-05T15:36:02.993Z,13.20
2023-01-05T15:38:31.831Z,13.10
2023-01-05T15:41:08.444Z,13.00
2023-01-05T15:43:38.845Z,13.00
2023-01-05T15:46:07.061Z,13.10
2023-01-05T15:48:42.529Z,13.10
2023-01-05T15:51:12.490Z,13.00
2023-01-05T15:53:44.386Z,13.00
2023-01-05T15:56:39.664Z,13.00
2023-01-05T15:59:27.451Z,12.90
2023-01-05T16:01:55.117Z,12.80
2023-01-05T16:04:22.892Z,12.70
2023-01-05T16:07:03.592Z,12.60
2023-01-05T16:09:34.458Z,12.50
2023-01-05T16:12:23.460Z,12.50
2023-01-05T16:15:05.067Z,12.40
2023-01-05T16:17:38.365Z,12.50
2023-01-05T16:20:10.263Z,12.40
2023-01-05T16:22:52.806Z,12.30
2023-01-05T16:25:25.817Z,12.20
2023-01-05T16:27:59.172Z,12.20
2023-01-05T16:30:29.354Z,12.20
2023-01-05T16:33:05.929Z,12.20
2023-01-05T16:35:49.776Z,12.30
2023-01-05T16:38:27.104Z,12.20
2023-01-05T16:40:57.655Z,12.20
2023-01-05T16:43:39.763Z,12.10
2023-01-05T16:46:20.856Z,12.20
2023-01-05T16:48:54.859Z,12.10
2023-01-05T16:51:32.635Z,11.90
2023-01-05T16:54:14.851Z,11.80
2023-01-05T16:56:59.258Z,11.90
2023-01-05T16:59:40.345Z,11.80
2023-01-05T17:02:35.816Z,11.80
2023-01-05T17:05:03.304Z,11.70
2023-01-05T17:07:30.624Z,11.70
2023-01-05T17:09:58.780Z,11.60
2023-01-05T17:12:26.137Z,11.50
2023-01-05T17:14:54.639Z,11.50
2023-01-05T17:17:22.096Z,11.40
2023-01-05T17:19:53.879Z,11.30
2023-01-05T17:22:21.580Z,11.30
2023-01-05T17:24:49.298Z,11.40
2023-01-05T17:27:16.587Z,11.30
2023-01-05T17:29:43.874Z,11.20
2023-01-05T17:32:11.726Z,11.10
2023-01-05T17:34:40.857Z,10.90
2023-01-05T17:37:11.517Z,10.80
2023-01-05T17:39:38.839Z,10.70
2023-01-05T17:42:24.763Z,10.70
2023-01-05T17:44:52.164Z,10.80
2023-01-05T17:47:19.556Z,10.90
2023-01-05T17:49:46.870Z,11.00
2023-01-05T17:52:14.173Z,11.10
2023-01-05T17:54:41.936Z,11.10
2023-01-05T17:57:12.668Z,10.80
2023-01-05T17:59:39.971Z,10.80
2023-01-05T18:02:07.240Z,11.10
2023-01-05T18:04:34.532Z,11.30
2023-01-05T18:07:01.826Z,11.50
2023-01-05T18:09:29.487Z,12.00
2023-01-05T18:11:56.686Z,12.30
2023-01-05T18:14:23.944Z,12.30
2023-01-05T18:16:51.140Z,12.10
2023-01-05T18:19:18.467Z,12.00
2023-01-05T18:21:45.704Z,11.90
2023-01-05T18:24:12.933Z,11.70
2023-01-05T18:26:40.169Z,11.70
2023-01-05T18:29:07.655Z,11.80
2023-01-05T18:31:37.144Z,11.80
2023-01-05T18:34:07.348Z,11.80
2023-01-05T18:36:34.552Z,11.90
2023-01-05T18:39:01.861Z,11.80
2023-01-05T18:41:29.104Z,11.80
2023-01-05T18:43:56.314Z,11.70
2023-01-05T18:46:23.574Z,11.60
2023-01-05T18:48:51.689Z,11.50
2023-01-05T18:51:19.043Z,11.30
2023-01-05T18:53:46.246Z,11.20
2023-01-05T18:56:14.977Z,11.10
2023-01-05T18:58:42.723Z,11.10
2023-01-05T19:01:11.998Z,11.10
2023-01-05T19:03:39.524Z,11.00
2023-01-05T19:06:13.345Z,10.90
2023-01-05T19:08:42.090Z,10.80
2023-01-05T19:11:16.839Z,10.70
2023-01-05T19:13:49.206Z,10.60
2023-01-05T19:16:21.703Z,10.60
2023-01-05T19:18:52.519Z,10.60
2023-01-05T19:21:21.276Z,10.50
2023-01-05T19:23:50.012Z,10.50
2023-01-05T19:26:17.201Z,10.50
2023-01-05T19:28:45.335Z,10.40
2023-01-05T19:31:14.792Z,10.30
2023-01-05T19:33:42.500Z,10.30
2023-01-05T19:36:12.355Z,10.40
2023-01-05T19:38:40.210Z,10.40
2023-01-05T19:41:17.668Z,10.30
2023-01-05T19:43:48.618Z,10.30
2023-01-05T19:46:17.599Z,10.20
2023-01-05T19:48:45.696Z,10.20
2023-01-05T19:51:15.683Z,10.10
2023-01-05T19:53:43.953Z,10.10
2023-01-05T19:56:15.897Z,10.10
2023-01-05T19:58:43.831Z,10.10
2023-01-05T20:01:15.763Z,10.10
2023-01-05T20:03:44.533Z,10.10
2023-01-05T20:06:18.176Z,10.10
2023-01-05T20:08:53.223Z,10.00
2023-01-05T20:11:35.988Z,10.00
2023-01-05T20:14:22.200Z,10.00
2023-01-05T20:16:56.643Z,10.00
2023-01-05T20:19:27.881Z,10.00
2023-01-05T20:21:57.155Z,10.00
2023-01-05T20:24:28.045Z,9.90
2023-01-05T20:27:01.777Z,9.80
2023-01-05T20:29:30.091Z,9.80
2023-01-05T20:32:08.078Z,9.70
2023-01-05T20:34:37.927Z,9.70
2023-01-05T20:37:07.902Z,9.70
2023-01-05T20:39:36.660Z,9.70
2023-01-05T20:42:08.116Z,9.70
2023-01-05T20:44:37.800Z,9.70
2023-01-05T20:47:06.825Z,9.70
2023-01-05T20:49:37.111Z,9.70
2023-01-05T20:52:05.389Z,9.60
2023-01-05T20:54:32.679Z,9.50
2023-01-05T20:56:59.957Z,9.50
2023-01-05T20:59:30.647Z,9.50
2023-01-05T21:01:59.199Z,9.50
2023-01-05T21:04:28.051Z,9.50
2023-01-05T21:06:57.308Z,9.40
2023-01-05T21:09:25.777Z,9.40
2023-01-05T21:11:53.006Z,9.50
2023-01-05T21:14:20.291Z,9.40
2023-01-05T21:16:50.521Z,9.40
2023-01-05T21:19:21.863Z,9.30
2023-01-05T21:21:51.704Z,9.20
2023-01-05T21:24:19.347Z,9.10
2023-01-05T21:26:46.588Z,9.10
2023-01-05T21:29:16.155Z,9.10
2023-01-05T21:31:43.752Z,9.00
2023-01-05T21:34:11.828Z,8.90
2023-01-05T21:36:43.378Z,8.80
2023-01-05T21:39:17.392Z,8.70
2023-01-05T21:42:03.702Z,8.60
2023-01-05T21:44:31.387Z,8.60
2023-01-05T21:46:58.702Z,8.60
2023-01-05T21:49:26.077Z,8.60
2023-01-05T21:52:12.138Z,8.60
2023-01-05T21:54:58.044Z,8.60
2023-01-05T21:57:25.559Z,8.60
2023-01-05T21:59:54.223Z,8.60
2023-01-05T22:02:21.472Z,8.60
2023-01-05T22:04:48.961Z,8.60
2023-01-05T22:07:16.227Z,8.50
2023-01-05T22:09:43.558Z,8.60
2023-01-05T22:12:11.015Z,8.60
2023-01-05T22:14:38.884Z,8.60
2023-01-05T22:17:07.797Z,8.50
2023-01-05T22:19:35.396Z,8.50
2023-01-05T22:22:02.986Z,8.40
2023-01-05T22:24:30.266Z,8.40
2023-01-05T22:26:57.553Z,8.20
2023-01-05T22:29:24.909Z,8.10
2023-01-05T22:31:52.320Z,8.00
2023-01-05T22:34:19.833Z,8.00
2023-01-05T22:36:47.238Z,7.80
2023-01-05T22:39:14.535Z,7.70
2023-01-05T22:41:42.126Z,7.60
2023-01-05T22:44:09.392Z,7.50
2023-01-05T22:46:36.687Z,7.50
2023-01-05T22:49:04.411Z,7.50
2023-01-05T22:51:34.425Z,7.50
2023-01-05T22:54:03.296Z,7.40
2023-01-05T22:56:32.888Z,7.30
2023-01-05T22:59:01.119Z,7.20
2023-01-05T23:01:37.507Z,7.30
2023-01-05T23:04:06.910Z,7.30
2023-01-05T23:06:34.845Z,7.20
2023-01-05T23:09:03.460Z,7.10
2023-01-05T23:11:34.214Z,7.10
2023-01-05T23:14:03.280Z,6.80
2023-01-05T23:16:30.985Z,6.80
2023-01-05T23:18:58.440Z,6.90
2023-01-05T23:21:26.757Z,6.90
2023-01-05T23:23:56.479Z,7.00
2023-01-05T23:26:26.745Z,7.10
2023-01-05T23:28:54.881Z,7.00
2023-01-05T23:31:22.658Z,6.80
2023-01-05T23:33:49.952Z,6.70
2023-01-05T23:36:18.961Z,6.80
2023-01-05T23:38:46.736Z,6.70
2023-01-05T23:41:15.643Z,6.60
2023-01-05T23:43:47.382Z,6.60
2023-01-05T23:46:22.348Z,6.60
2023-01-05T23:48:51.170Z,6.60
2023-01-05T23:51:18.822Z,6.70
2023-01-05T23:53:49.764Z,6.60
2023-01-05T23:56:23.612Z,6.40
2023-01-05T23:58:56.882Z,6.20
