createdAt,value
2023-05-08T00:00:16.393Z,10.03
2023-05-08T00:02:19.507Z,7.43
2023-05-08T00:04:22.706Z,7.40
2023-05-08T00:06:27.091Z,7.87
2023-05-08T00:08:30.177Z,8.27
2023-05-08T00:10:33.343Z,7.27
2023-05-08T00:12:36.623Z,9.17
2023-05-08T00:14:39.696Z,6.60
2023-05-08T00:16:44.201Z,7.23
2023-05-08T00:18:47.773Z,7.23
2023-05-08T00:20:50.851Z,7.40
2023-05-08T00:22:53.896Z,11.20
2023-05-08T00:24:57.014Z,9.00
2023-05-08T00:27:00.063Z,8.87
2023-05-08T00:29:05.016Z,9.20
2023-05-08T00:31:09.174Z,8.60
2023-05-08T00:33:13.652Z,8.87
2023-05-08T00:35:16.712Z,8.90
2023-05-08T00:37:19.766Z,8.23
2023-05-08T00:39:22.993Z,9.10
2023-05-08T00:41:26.268Z,8.70
2023-05-08T00:43:29.489Z,9.27
2023-05-08T00:45:39.194Z,10.70
2023-05-08T00:47:42.426Z,10.50
2023-05-08T00:49:46.948Z,10.20
2023-05-08T00:51:52.548Z,9.57
2023-05-08T00:53:55.695Z,9.63
2023-05-08T00:55:58.921Z,10.00
2023-05-08T00:58:02.159Z,10.13
2023-05-08T01:00:06.192Z,9.77
2023-05-08T01:02:09.829Z,12.83
2023-05-08T01:04:12.908Z,9.47
2023-05-08T01:06:17.333Z,9.57
2023-05-08T01:08:20.416Z,8.53
2023-05-08T01:10:24.387Z,9.07
2023-05-08T01:12:32.087Z,8.90
2023-05-08T01:14:43.393Z,9.67
2023-05-08T01:16:49.781Z,8.67
2023-05-08T01:19:03.785Z,10.20
2023-05-08T01:21:13.322Z,9.30
2023-05-08T01:23:50.781Z,8.70
2023-05-08T01:26:30.887Z,9.10
2023-05-08T01:28:53.656Z,8.57
2023-05-08T01:31:09.763Z,9.53
2023-05-08T01:33:19.796Z,9.03
2023-05-08T01:35:27.644Z,9.37
2023-05-08T01:37:35.422Z,9.70
2023-05-08T01:39:45.356Z,10.43
2023-05-08T01:42:02.052Z,9.23
2023-05-08T01:44:13.627Z,10.10
2023-05-08T01:46:21.148Z,10.60
2023-05-08T01:48:29.602Z,10.60
2023-05-08T01:50:37.058Z,11.10
2023-05-08T01:52:50.837Z,11.00
2023-05-08T01:54:58.769Z,11.03
2023-05-08T01:57:02.971Z,10.40
2023-05-08T01:59:06.707Z,10.77
2023-05-08T02:01:10.089Z,11.03
2023-05-08T02:03:15.012Z,9.87
2023-05-08T02:05:20.272Z,11.13
2023-05-08T02:07:24.228Z,10.20
2023-05-08T02:09:28.290Z,10.80
2023-05-08T02:11:33.506Z,11.23
2023-05-08T02:13:37.030Z,10.43
2023-05-08T02:15:40.972Z,11.63
2023-05-08T02:17:45.115Z,10.33
2023-05-08T02:19:48.723Z,11.37
2023-05-08T02:21:53.262Z,10.27
2023-05-08T02:23:57.625Z,12.23
2023-05-08T02:26:01.589Z,10.43
2023-05-08T02:28:05.652Z,10.27
2023-05-08T02:30:10.518Z,12.50
2023-05-08T02:32:15.577Z,10.73
2023-05-08T02:34:19.417Z,10.07
2023-05-08T02:36:23.355Z,10.60
2023-05-08T02:38:28.328Z,11.30
2023-05-08T02:40:32.579Z,11.43
2023-05-08T02:42:36.007Z,11.13
2023-05-08T02:44:39.125Z,11.30
2023-05-08T02:46:47.732Z,11.07
2023-05-08T02:48:58.087Z,11.20
2023-05-08T02:51:06.354Z,11.80
2023-05-08T02:53:12.623Z,11.70
2023-05-08T02:55:27.522Z,10.70
2023-05-08T02:57:37.586Z,11.03
2023-05-08T02:59:45.460Z,10.83
2023-05-08T03:01:53.308Z,10.87
2023-05-08T03:04:01.718Z,12.97
2023-05-08T03:06:11.341Z,10.93
2023-05-08T03:08:17.182Z,10.60
2023-05-08T03:10:23.407Z,10.33
2023-05-08T03:12:29.356Z,10.90
2023-05-08T03:14:33.643Z,11.13
2023-05-08T03:16:39.788Z,10.70
2023-05-08T03:18:44.571Z,10.67
2023-05-08T03:20:52.522Z,10.70
2023-05-08T03:22:57.089Z,10.77
2023-05-08T03:25:01.237Z,11.33
2023-05-08T03:27:06.035Z,13.00
2023-05-08T03:29:09.187Z,10.70
2023-05-08T03:31:12.649Z,10.80
2023-05-08T03:33:16.261Z,10.77
2023-05-08T03:35:19.850Z,10.37
2023-05-08T03:37:23.004Z,10.30
2023-05-08T03:39:26.513Z,9.73
2023-05-08T03:41:29.827Z,9.20
2023-05-08T03:43:34.582Z,9.00
2023-05-08T03:45:38.874Z,12.37
2023-05-08T03:47:44.311Z,10.23
2023-05-08T03:49:48.961Z,10.60
2023-05-08T03:51:54.594Z,11.97
2023-05-08T03:53:57.870Z,11.57
2023-05-08T03:56:01.884Z,10.50
2023-05-08T03:58:11.976Z,11.60
2023-05-08T04:00:23.542Z,11.43
2023-05-08T04:02:31.132Z,12.50
2023-05-08T04:04:39.838Z,11.30
2023-05-08T04:06:50.535Z,12.30
2023-05-08T04:09:05.923Z,12.47
2023-05-08T04:11:17.413Z,12.40
2023-05-08T04:13:25.525Z,12.30
2023-05-08T04:15:31.404Z,11.27
2023-05-08T04:17:39.012Z,11.23
2023-05-08T04:19:47.603Z,12.17
2023-05-08T04:21:55.642Z,11.13
2023-05-08T04:23:59.584Z,13.53
2023-05-08T04:26:05.709Z,11.93
2023-05-08T04:28:09.193Z,11.47
2023-05-08T04:30:14.541Z,12.37
2023-05-08T04:32:19.724Z,13.60
2023-05-08T04:34:22.931Z,13.10
2023-05-08T04:36:29.440Z,12.10
2023-05-08T04:38:32.930Z,11.80
2023-05-08T04:40:36.127Z,11.90
2023-05-08T04:42:42.888Z,13.93
2023-05-08T04:44:47.264Z,13.33
2023-05-08T04:46:51.125Z,13.27
2023-05-08T04:48:55.878Z,12.30
2023-05-08T04:50:59.085Z,12.20
2023-05-08T04:53:02.282Z,14.50
2023-05-08T04:55:05.907Z,11.77
2023-05-08T04:57:11.589Z,12.13
2023-05-08T04:59:16.102Z,11.77
2023-05-08T05:01:20.054Z,11.87
2023-05-08T05:03:23.424Z,13.00
2023-05-08T05:05:27.984Z,12.37
2023-05-08T05:07:31.157Z,11.50
2023-05-08T05:09:36.868Z,13.37
2023-05-08T05:11:40.687Z,12.47
2023-05-08T05:13:43.990Z,12.50
2023-05-08T05:15:47.607Z,12.50
2023-05-08T05:17:51.989Z,12.87
2023-05-08T05:19:55.203Z,13.60
2023-05-08T05:22:02.311Z,13.90
2023-05-08T05:24:07.473Z,13.20
2023-05-08T05:26:10.534Z,12.53
2023-05-08T05:28:13.714Z,15.30
2023-05-08T05:30:17.481Z,12.77
2023-05-08T05:32:20.783Z,12.63
2023-05-08T05:34:24.095Z,12.73
2023-05-08T05:36:27.204Z,13.30
2023-05-08T05:38:31.816Z,13.43
2023-05-08T05:40:35.011Z,12.43
2023-05-08T05:42:38.146Z,13.87
2023-05-08T05:44:41.250Z,12.37
2023-05-08T05:46:44.697Z,13.47
2023-05-08T05:48:48.359Z,12.40
2023-05-08T05:50:51.526Z,14.10
2023-05-08T05:52:54.695Z,14.17
2023-05-08T05:54:59.191Z,13.43
2023-05-08T05:57:02.423Z,13.60
2023-05-08T05:59:06.360Z,13.37
2023-05-08T06:01:09.575Z,13.73
2023-05-08T06:03:12.840Z,13.30
2023-05-08T06:05:16.211Z,13.83
2023-05-08T06:07:21.081Z,14.90
2023-05-08T06:09:24.185Z,14.57
2023-05-08T06:11:29.416Z,14.00
2023-05-08T06:13:32.891Z,13.33
2023-05-08T06:15:36.942Z,14.20
2023-05-08T06:17:40.227Z,13.90
2023-05-08T06:19:43.419Z,14.30
2023-05-08T06:21:46.437Z,14.30
2023-05-08T06:23:49.777Z,13.90
2023-05-08T06:25:52.978Z,16.13
2023-05-08T06:27:57.488Z,14.60
2023-05-08T06:30:00.660Z,13.47
2023-05-08T06:32:03.905Z,15.07
2023-05-08T06:34:07.098Z,15.97
2023-05-08T06:36:10.693Z,15.50
2023-05-08T06:38:13.896Z,17.80
2023-05-08T06:40:19.495Z,15.30
2023-05-08T06:42:22.598Z,16.60
2023-05-08T06:44:28.354Z,14.43
2023-05-08T06:46:31.585Z,17.40
2023-05-08T06:48:34.839Z,15.20
2023-05-08T06:50:39.370Z,14.70
2023-05-08T06:52:42.711Z,16.30
2023-05-08T06:54:45.913Z,21.00
2023-05-08T06:56:49.115Z,14.97
2023-05-08T06:59:01.052Z,15.77
2023-05-08T07:01:12.800Z,15.07
2023-05-08T07:03:16.223Z,14.80
2023-05-08T07:05:19.979Z,14.80
2023-05-08T07:07:23.711Z,15.30
2023-05-08T07:09:26.928Z,15.53
2023-05-08T07:11:30.132Z,16.83
2023-05-08T07:13:33.440Z,14.70
2023-05-08T07:15:36.782Z,15.23
2023-05-08T07:17:41.848Z,14.43
2023-05-08T07:19:45.307Z,13.87
2023-05-08T07:21:48.926Z,14.47
2023-05-08T07:23:53.841Z,16.93
2023-05-08T07:25:57.389Z,15.37
2023-05-08T07:28:01.486Z,15.50
2023-05-08T07:30:05.540Z,14.43
2023-05-08T07:32:09.701Z,15.37
2023-05-08T07:34:14.228Z,14.80
2023-05-08T07:36:17.497Z,16.93
2023-05-08T07:38:20.620Z,14.87
2023-05-08T07:40:23.958Z,15.27
2023-05-08T07:42:27.091Z,14.77
2023-05-08T07:44:40.331Z,14.27
2023-05-08T07:46:46.820Z,16.50
2023-05-08T07:48:50.032Z,16.10
2023-05-08T07:50:54.540Z,16.00
2023-05-08T07:52:57.626Z,14.70
2023-05-08T07:55:00.733Z,15.97
2023-05-08T07:57:03.845Z,16.40
2023-05-08T07:59:06.958Z,16.23
2023-05-08T08:01:10.132Z,16.63
2023-05-08T08:03:13.433Z,16.33
2023-05-08T08:05:16.960Z,15.07
2023-05-08T08:07:21.882Z,16.23
2023-05-08T08:09:25.246Z,15.97
2023-05-08T08:11:28.588Z,16.20
2023-05-08T08:13:32.764Z,16.60
2023-05-08T08:15:36.168Z,15.40
2023-05-08T08:17:39.734Z,15.83
2023-05-08T08:19:42.943Z,15.63
2023-05-08T08:21:46.581Z,16.93
2023-05-08T08:23:51.118Z,17.30
2023-05-08T08:25:54.914Z,18.40
2023-05-08T08:27:58.509Z,17.80
2023-05-08T08:30:15.927Z,19.30
2023-05-08T08:32:21.026Z,20.10
2023-05-08T08:34:24.432Z,26.37
2023-05-08T08:36:28.143Z,18.43
2023-05-08T08:38:31.307Z,19.60
2023-05-08T08:40:40.348Z,18.10
2023-05-08T08:42:43.605Z,17.30
2023-05-08T08:44:46.885Z,17.80
2023-05-08T08:46:52.888Z,18.33
2023-05-08T08:48:57.582Z,17.00
2023-05-08T08:51:04.395Z,18.00
2023-05-08T08:53:11.717Z,17.80
2023-05-08T08:55:18.070Z,17.57
2023-05-08T08:57:22.927Z,17.97
2023-05-08T08:59:27.518Z,18.17
2023-05-08T09:01:31.669Z,31.73
2023-05-08T09:03:35.090Z,19.03
2023-05-08T09:05:38.634Z,19.30
2023-05-08T09:07:43.802Z,19.10
2023-05-08T09:09:48.738Z,17.40
2023-05-08T09:11:53.464Z,18.17
2023-05-08T09:13:58.559Z,19.47
2023-05-08T09:16:01.974Z,18.47
2023-05-08T09:18:05.432Z,18.83
2023-05-08T09:20:09.774Z,18.10
2023-05-08T09:22:13.491Z,18.83
2023-05-08T09:24:16.602Z,17.90
2023-05-08T09:26:28.323Z,19.93
2023-05-08T09:28:31.346Z,17.80
2023-05-08T09:30:49.822Z,17.43
2023-05-08T09:33:02.683Z,18.40
2023-05-08T09:35:07.177Z,16.80
2023-05-08T09:37:14.276Z,15.97
2023-05-08T09:39:23.701Z,16.73
2023-05-08T09:41:26.780Z,16.37
2023-05-08T09:43:29.810Z,16.23
2023-05-08T09:45:35.458Z,15.90
2023-05-08T09:47:39.691Z,15.27
2023-05-08T09:49:57.767Z,17.80
2023-05-08T09:52:01.008Z,16.13
2023-05-08T09:54:06.530Z,17.07
2023-05-08T09:56:09.908Z,16.17
2023-05-08T09:58:13.074Z,17.97
2023-05-08T10:00:17.157Z,17.80
2023-05-08T10:02:21.771Z,18.17
2023-05-08T10:04:34.245Z,18.80
2023-05-08T10:06:37.367Z,16.80
2023-05-08T10:08:40.477Z,17.57
2023-05-08T10:10:43.617Z,16.73
2023-05-08T10:12:46.813Z,16.63
2023-05-08T10:14:50.274Z,17.03
2023-05-08T10:16:54.497Z,18.00
2023-05-08T10:19:03.014Z,15.27
2023-05-08T10:21:08.185Z,16.03
2023-05-08T10:23:15.101Z,15.90
2023-05-08T10:25:19.098Z,16.77
2023-05-08T10:27:28.082Z,17.63
2023-05-08T10:29:35.106Z,16.57
2023-05-08T10:31:40.820Z,17.47
2023-05-08T10:33:46.455Z,16.40
2023-05-08T10:35:50.963Z,16.60
2023-05-08T10:37:55.254Z,16.53
2023-05-08T10:39:59.475Z,16.40
2023-05-08T10:42:03.022Z,17.00
2023-05-08T10:44:06.774Z,16.53
2023-05-08T10:46:14.612Z,19.23
2023-05-08T10:48:24.779Z,16.30
2023-05-08T10:50:38.673Z,17.60
2023-05-08T10:52:54.969Z,26.97
2023-05-08T10:55:17.582Z,25.83
2023-05-08T10:57:21.501Z,57.57
2023-05-08T10:59:24.586Z,29.57
2023-05-08T11:01:28.342Z,15.93
2023-05-08T11:03:33.305Z,15.73
2023-05-08T11:05:46.990Z,15.30
2023-05-08T11:07:58.272Z,15.97
2023-05-08T11:10:08.555Z,16.23
2023-05-08T11:12:21.933Z,15.70
2023-05-08T11:14:25.504Z,15.97
2023-05-08T11:17:05.939Z,15.43
2023-05-08T11:19:18.557Z,15.43
2023-05-08T11:21:22.621Z,15.90
2023-05-08T11:23:28.090Z,16.27
2023-05-08T11:25:43.511Z,18.50
2023-05-08T11:28:10.598Z,17.10
2023-05-08T11:30:36.030Z,14.87
2023-05-08T11:33:14.049Z,15.37
2023-05-08T11:35:57.781Z,15.33
2023-05-08T11:38:16.281Z,15.80
2023-05-08T11:40:49.789Z,15.43
2023-05-08T11:42:53.036Z,16.53
2023-05-08T11:45:05.796Z,16.13
2023-05-08T11:47:09.938Z,15.63
2023-05-08T11:49:15.509Z,15.37
2023-05-08T11:51:19.742Z,15.80
2023-05-08T11:53:22.874Z,15.43
2023-05-08T11:55:26.178Z,16.60
2023-05-08T11:57:31.647Z,15.37
2023-05-08T11:59:37.071Z,16.43
2023-05-08T12:01:40.366Z,18.47
2023-05-08T12:03:43.615Z,16.90
2023-05-08T12:05:46.948Z,15.40
2023-05-08T12:07:50.138Z,16.23
2023-05-08T12:09:53.354Z,16.03
2023-05-08T12:11:58.639Z,15.90
2023-05-08T12:14:03.111Z,15.87
2023-05-08T12:16:06.801Z,15.30
2023-05-08T12:18:09.944Z,15.97
2023-05-08T12:20:15.168Z,15.70
2023-05-08T12:22:18.709Z,17.57
2023-05-08T12:24:24.347Z,15.30
2023-05-08T12:26:28.255Z,16.30
2023-05-08T12:28:32.520Z,15.90
2023-05-08T12:30:37.359Z,14.07
2023-05-08T12:32:41.970Z,15.03
2023-05-08T12:34:45.213Z,16.17
2023-05-08T12:36:48.299Z,15.33
2023-05-08T12:38:52.157Z,15.70
2023-05-08T12:40:56.134Z,16.43
2023-05-08T12:43:02.217Z,15.30
2023-05-08T12:45:06.320Z,15.57
2023-05-08T12:47:11.219Z,14.70
2023-05-08T12:49:14.370Z,15.87
2023-05-08T12:51:17.522Z,14.60
2023-05-08T12:53:22.488Z,15.80
2023-05-08T12:55:29.377Z,16.20
2023-05-08T12:57:32.554Z,14.90
2023-05-08T12:59:35.843Z,13.80
2023-05-08T13:01:39.053Z,15.93
2023-05-08T13:03:43.577Z,16.00
2023-05-08T13:05:46.774Z,14.63
2023-05-08T13:07:50.424Z,13.60
2023-05-08T13:10:02.211Z,15.20
2023-05-08T13:12:06.721Z,14.73
2023-05-08T13:14:09.909Z,14.00
2023-05-08T13:16:13.100Z,14.00
2023-05-08T13:18:17.141Z,14.13
2023-05-08T13:20:24.161Z,13.87
2023-05-08T13:22:27.319Z,12.70
2023-05-08T13:24:30.433Z,13.17
2023-05-08T13:26:33.489Z,11.97
2023-05-08T13:28:36.444Z,12.37
2023-05-08T13:30:39.965Z,12.80
2023-05-08T13:32:43.050Z,12.20
2023-05-08T13:34:50.175Z,12.60
2023-05-08T13:36:56.066Z,10.60
2023-05-08T13:38:59.087Z,11.90
2023-05-08T13:41:02.234Z,11.23
2023-05-08T13:43:05.330Z,11.70
2023-05-08T13:45:10.677Z,12.40
2023-05-08T13:47:13.863Z,13.03
2023-05-08T13:49:19.199Z,11.60
2023-05-08T13:51:22.231Z,11.10
2023-05-08T13:53:26.718Z,11.07
2023-05-08T13:55:29.785Z,10.20
2023-05-08T13:57:32.921Z,10.90
2023-05-08T13:59:35.993Z,12.87
2023-05-08T14:01:39.294Z,11.87
2023-05-08T14:03:42.419Z,11.27
2023-05-08T14:05:45.543Z,10.30
2023-05-08T14:07:48.653Z,10.50
2023-05-08T14:09:53.401Z,11.37
2023-05-08T14:11:58.565Z,11.20
2023-05-08T14:14:01.698Z,10.33
2023-05-08T14:16:08.178Z,11.53
2023-05-08T14:18:11.339Z,13.83
2023-05-08T14:20:14.640Z,9.97
2023-05-08T14:22:17.809Z,10.30
2023-05-08T14:24:20.816Z,10.40
2023-05-08T14:26:25.221Z,9.73
2023-05-08T14:28:28.367Z,9.60
2023-05-08T14:30:31.477Z,10.73
2023-05-08T14:32:34.573Z,10.73
2023-05-08T14:34:37.844Z,10.40
2023-05-08T14:36:41.439Z,9.50
2023-05-08T14:38:44.480Z,9.63
2023-05-08T14:40:50.810Z,9.90
2023-05-08T14:42:55.406Z,10.00
2023-05-08T14:44:58.448Z,13.63
2023-05-08T14:47:01.599Z,10.60
2023-05-08T14:49:05.279Z,10.53
2023-05-08T14:51:08.421Z,10.87
2023-05-08T14:53:11.631Z,11.77
2023-05-08T14:55:20.645Z,13.60
2023-05-08T14:57:24.151Z,10.90
2023-05-08T14:59:28.758Z,11.30
2023-05-08T15:01:31.866Z,12.17
2023-05-08T15:03:35.138Z,10.90
2023-05-08T15:05:40.944Z,11.10
2023-05-08T15:07:44.131Z,10.47
2023-05-08T15:09:47.915Z,10.87
2023-05-08T15:11:51.197Z,11.43
2023-05-08T15:13:54.264Z,12.17
2023-05-08T15:15:59.235Z,10.33
2023-05-08T15:18:02.384Z,11.17
2023-05-08T15:20:06.334Z,10.77
2023-05-08T15:22:09.457Z,11.07
2023-05-08T15:24:12.601Z,10.73
2023-05-08T15:26:15.848Z,10.50
2023-05-08T15:28:18.951Z,11.10
2023-05-08T15:30:22.792Z,12.07
2023-05-08T15:32:27.453Z,11.90
2023-05-08T15:34:32.797Z,11.87
2023-05-08T15:36:36.401Z,11.93
2023-05-08T15:38:39.435Z,12.10
2023-05-08T15:40:42.568Z,11.77
2023-05-08T15:42:45.676Z,11.50
2023-05-08T15:46:54.752Z,11.57
2023-05-08T15:49:00.499Z,12.23
2023-05-08T15:51:05.075Z,12.30
2023-05-08T15:53:08.228Z,10.67
2023-05-08T15:55:11.891Z,11.10
2023-05-08T15:57:15.273Z,11.37
2023-05-08T15:59:18.392Z,11.90
2023-05-08T16:01:21.942Z,11.57
2023-05-08T16:03:25.405Z,10.97
2023-05-08T16:05:29.997Z,11.83
2023-05-08T16:07:33.063Z,11.33
2023-05-08T16:09:36.143Z,11.20
2023-05-08T16:11:39.226Z,11.47
2023-05-08T16:13:42.403Z,10.10
2023-05-08T16:15:45.649Z,11.47
2023-05-08T16:17:48.987Z,11.73
2023-05-08T16:19:52.086Z,10.90
2023-05-08T16:21:56.563Z,10.40
2023-05-08T16:23:59.841Z,10.97
2023-05-08T16:26:03.126Z,10.77
2023-05-08T16:28:06.718Z,10.57
2023-05-08T16:30:11.098Z,11.90
2023-05-08T16:32:14.209Z,11.13
2023-05-08T16:34:17.323Z,13.77
2023-05-08T16:36:20.462Z,12.60
2023-05-08T16:38:25.108Z,11.87
2023-05-08T16:40:28.200Z,11.90
2023-05-08T16:42:31.287Z,12.17
2023-05-08T16:44:34.702Z,11.40
2023-05-08T16:46:38.003Z,11.37
2023-05-08T16:48:42.232Z,11.90
2023-05-08T16:50:45.340Z,11.93
2023-05-08T16:52:48.550Z,11.90
2023-05-08T16:54:53.040Z,11.30
2023-05-08T16:56:56.231Z,10.80
2023-05-08T16:59:01.347Z,11.13
2023-05-08T17:01:04.474Z,11.47
2023-05-08T17:03:07.687Z,11.17
2023-05-08T17:05:11.495Z,11.67
2023-05-08T17:07:15.118Z,11.20
2023-05-08T17:09:18.567Z,14.13
2023-05-08T17:11:23.066Z,10.67
2023-05-08T17:13:26.298Z,11.30
2023-05-08T17:15:29.424Z,11.30
2023-05-08T17:17:32.641Z,11.80
2023-05-08T17:19:36.219Z,9.70
2023-05-08T17:21:39.264Z,10.00
2023-05-08T17:23:42.541Z,10.80
2023-05-08T17:25:45.678Z,11.23
2023-05-08T17:27:50.197Z,12.70
2023-05-08T17:29:53.376Z,11.43
2023-05-08T17:31:56.493Z,11.20
2023-05-08T17:33:59.806Z,10.13
2023-05-08T17:36:03.291Z,10.53
2023-05-08T17:38:06.318Z,13.40
2023-05-08T17:40:11.008Z,11.47
2023-05-08T17:42:14.144Z,12.23
2023-05-08T17:44:18.870Z,11.33
2023-05-08T17:46:22.707Z,11.90
2023-05-08T17:48:26.031Z,15.63
2023-05-08T17:50:29.250Z,10.60
2023-05-08T17:52:32.389Z,10.93
2023-05-08T17:54:35.630Z,11.50
2023-05-08T17:56:38.835Z,13.07
2023-05-08T17:58:42.069Z,14.03
2023-05-08T18:00:46.594Z,11.67
2023-05-08T18:02:49.650Z,11.40
2023-05-08T18:04:52.927Z,14.30
2023-05-08T18:06:56.156Z,12.80
2023-05-08T18:08:59.225Z,12.23
2023-05-08T18:11:02.360Z,12.30
2023-05-08T18:13:05.550Z,12.93
2023-05-08T18:15:09.598Z,11.37
2023-05-08T18:17:16.729Z,14.13
2023-05-08T18:19:19.934Z,13.10
2023-05-08T18:21:23.164Z,12.37
2023-05-08T18:23:26.311Z,12.07
2023-05-08T18:25:29.424Z,12.90
2023-05-08T18:27:34.351Z,14.23
2023-05-08T18:29:37.547Z,13.17
2023-05-08T18:31:40.714Z,12.73
2023-05-08T18:33:45.191Z,12.30
2023-05-08T18:35:48.348Z,13.50
2023-05-08T18:37:51.624Z,12.97
2023-05-08T18:39:54.813Z,12.53
2023-05-08T18:41:58.011Z,11.50
2023-05-08T18:44:04.992Z,12.70
2023-05-08T18:46:12.409Z,12.13
2023-05-08T18:48:15.719Z,12.27
2023-05-08T18:50:20.262Z,12.90
2023-05-08T18:52:23.391Z,14.50
2023-05-08T18:54:27.089Z,12.10
2023-05-08T18:56:30.746Z,12.17
2023-05-08T18:58:33.985Z,16.40
2023-05-08T19:00:37.167Z,13.00
2023-05-08T19:02:41.104Z,12.73
2023-05-08T19:04:44.409Z,16.97
2023-05-08T19:06:49.027Z,16.13
2023-05-08T19:08:52.711Z,13.93
2023-05-08T19:10:55.792Z,11.97
2023-05-08T19:13:02.066Z,12.53
2023-05-08T19:15:08.649Z,12.27
2023-05-08T19:17:11.710Z,13.40
2023-05-08T19:19:14.752Z,21.03
2023-05-08T19:21:17.820Z,16.97
2023-05-08T19:23:22.392Z,14.53
2023-05-08T19:25:27.998Z,12.70
2023-05-08T19:27:32.119Z,13.40
2023-05-08T19:29:35.612Z,13.87
2023-05-08T19:31:38.833Z,13.50
2023-05-08T19:33:42.113Z,13.67
2023-05-08T19:35:45.287Z,13.63
2023-05-08T19:37:48.433Z,13.50
2023-05-08T19:39:52.929Z,13.17
2023-05-08T19:41:56.320Z,13.97
2023-05-08T19:43:59.467Z,15.00
2023-05-08T19:46:02.718Z,13.50
2023-05-08T19:48:10.509Z,13.77
2023-05-08T19:50:19.336Z,15.33
2023-05-08T19:52:22.522Z,15.17
2023-05-08T19:54:25.656Z,14.60
2023-05-08T19:56:30.250Z,16.73
2023-05-08T19:58:33.366Z,16.93
2023-05-08T20:00:36.575Z,19.77
2023-05-08T20:02:40.081Z,17.73
2023-05-08T20:05:08.022Z,18.63
2023-05-08T20:07:07.235Z,16.27
2023-05-08T20:09:11.542Z,18.90
2023-05-08T20:11:14.689Z,16.10
2023-05-08T20:13:19.244Z,17.13
2023-05-08T20:15:22.378Z,17.47
2023-05-08T20:17:25.495Z,16.33
2023-05-08T20:19:28.678Z,17.10
2023-05-08T20:21:32.462Z,17.63
2023-05-08T20:23:35.637Z,17.70
2023-05-08T20:25:38.888Z,18.30
2023-05-08T20:27:43.156Z,18.37
2023-05-08T20:29:47.744Z,17.93
2023-05-08T20:31:51.077Z,18.03
2023-05-08T20:33:54.477Z,18.17
2023-05-08T20:35:57.659Z,24.50
2023-05-08T20:38:00.780Z,18.80
2023-05-08T20:40:06.333Z,18.80
2023-05-08T20:42:09.650Z,18.23
2023-05-08T20:44:17.016Z,18.93
2023-05-08T20:46:21.696Z,19.73
2023-05-08T20:48:25.088Z,19.90
2023-05-08T20:50:28.401Z,18.27
2023-05-08T20:52:32.440Z,17.80
2023-05-08T20:54:36.164Z,18.90
2023-05-08T20:56:39.598Z,17.50
2023-05-08T20:58:42.607Z,18.57
2023-05-08T21:00:46.009Z,22.37
2023-05-08T21:02:50.492Z,19.07
2023-05-08T21:04:53.722Z,21.10
2023-05-08T21:06:56.781Z,21.53
2023-05-08T21:08:59.944Z,18.87
2023-05-08T21:11:03.473Z,19.27
2023-05-08T21:13:06.636Z,20.03
2023-05-08T21:15:10.177Z,20.03
2023-05-08T21:17:13.217Z,21.47
2023-05-08T21:19:17.779Z,20.50
2023-05-08T21:21:20.860Z,19.80
2023-05-08T21:23:23.971Z,20.43
2023-05-08T21:25:27.246Z,20.37
2023-05-08T21:27:30.325Z,19.17
2023-05-08T21:29:33.432Z,21.97
2023-05-08T21:31:36.602Z,20.07
2023-05-08T21:33:39.651Z,19.87
2023-05-08T21:35:44.440Z,18.97
2023-05-08T21:37:47.797Z,21.47
2023-05-08T21:39:51.014Z,19.43
2023-05-08T21:41:54.100Z,19.73
2023-05-08T21:43:57.368Z,21.00
2023-05-08T21:46:00.457Z,20.00
2023-05-08T21:48:03.930Z,19.87
2023-05-08T21:50:08.344Z,19.77
2023-05-08T21:52:12.805Z,19.10
2023-05-08T21:54:15.972Z,21.17
2023-05-08T21:56:19.094Z,21.07
2023-05-08T21:58:22.202Z,21.17
2023-05-08T22:00:27.606Z,21.17
2023-05-08T22:02:30.809Z,20.30
2023-05-08T22:04:34.195Z,23.30
2023-05-08T22:06:37.255Z,21.33
2023-05-08T22:08:41.659Z,21.80
2023-05-08T22:10:44.991Z,21.87
2023-05-08T22:12:48.257Z,28.13
2023-05-08T22:14:51.485Z,24.00
2023-05-08T22:16:54.477Z,23.23
2023-05-08T22:18:57.574Z,24.20
2023-05-08T22:21:00.680Z,22.37
2023-05-08T22:23:03.770Z,20.83
2023-05-08T22:25:09.681Z,21.17
2023-05-08T22:27:12.899Z,28.03
2023-05-08T22:29:16.900Z,26.17
2023-05-08T22:31:20.004Z,23.07
2023-05-08T22:33:23.044Z,31.00
2023-05-08T22:35:27.894Z,24.17
2023-05-08T22:37:30.927Z,22.37
2023-05-08T22:39:33.972Z,22.47
2023-05-08T22:41:38.708Z,22.63
2023-05-08T22:43:41.748Z,20.17
2023-05-08T22:45:44.867Z,20.63
2023-05-08T22:47:48.016Z,22.93
2023-05-08T22:49:51.365Z,22.50
2023-05-08T22:51:54.460Z,22.73
2023-05-08T22:53:57.516Z,21.07
2023-05-08T22:56:00.510Z,21.10
2023-05-08T22:58:05.267Z,25.17
2023-05-08T23:00:11.512Z,20.90
2023-05-08T23:02:14.708Z,21.10
2023-05-08T23:04:17.759Z,21.37
2023-05-08T23:06:20.809Z,21.43
2023-05-08T23:08:23.932Z,21.37
2023-05-08T23:10:27.059Z,20.73
2023-05-08T23:12:30.130Z,31.53
2023-05-08T23:14:34.546Z,29.77
2023-05-08T23:16:37.642Z,19.73
2023-05-08T23:18:41.245Z,20.83
2023-05-08T23:20:44.327Z,22.50
2023-05-08T23:22:47.328Z,21.13
2023-05-08T23:24:50.534Z,21.87
2023-05-08T23:26:53.594Z,21.00
2023-05-08T23:28:56.609Z,20.27
2023-05-08T23:31:01.011Z,19.67
2023-05-08T23:33:04.342Z,23.33
2023-05-08T23:35:08.495Z,22.20
2023-05-08T23:37:11.525Z,20.67
2023-05-08T23:39:14.519Z,22.87
2023-05-08T23:41:17.541Z,22.93
2023-05-08T23:43:20.557Z,22.63
2023-05-08T23:45:23.501Z,22.40
2023-05-08T23:47:28.027Z,22.83
2023-05-08T23:49:31.045Z,22.77
2023-05-08T23:51:34.038Z,27.90
2023-05-08T23:53:37.103Z,21.57
2023-05-08T23:55:40.216Z,22.17
2023-05-08T23:57:43.244Z,22.47
2023-05-08T23:59:46.230Z,21.73
