createdAt,value
2022-10-02T00:00:13.026Z,92.39
2022-10-02T00:01:33.565Z,91.98
2022-10-02T00:02:40.428Z,91.95
2022-10-02T00:03:45.208Z,91.90
2022-10-02T00:05:18.070Z,92.04
2022-10-02T00:06:26.504Z,92.28
2022-10-02T00:07:38.362Z,92.26
2022-10-02T00:08:42.792Z,92.02
2022-10-02T00:10:15.138Z,91.54
2022-10-02T00:11:25.068Z,90.79
2022-10-02T00:12:30.972Z,90.17
2022-10-02T00:13:45.157Z,90.48
2022-10-02T00:14:52.686Z,90.61
2022-10-02T00:15:56.545Z,90.58
2022-10-02T00:17:02.013Z,90.65
2022-10-02T00:18:11.882Z,90.26
2022-10-02T00:19:19.382Z,89.71
2022-10-02T00:20:32.289Z,89.27
2022-10-02T00:21:54.692Z,89.29
2022-10-02T00:23:19.545Z,89.55
2022-10-02T00:24:31.036Z,89.74
2022-10-02T00:25:49.758Z,89.41
2022-10-02T00:27:05.700Z,88.93
2022-10-02T00:28:42.884Z,88.45
2022-10-02T00:29:51.637Z,88.20
2022-10-02T00:31:06.717Z,88.68
2022-10-02T00:32:46.714Z,87.85
2022-10-02T00:34:15.300Z,87.32
2022-10-02T00:35:34.163Z,87.50
2022-10-02T00:37:14.770Z,88.05
2022-10-02T00:38:55.481Z,87.85
2022-10-02T00:40:43.140Z,87.77
2022-10-02T00:41:55.083Z,88.53
2022-10-02T00:43:25.303Z,87.96
2022-10-02T00:44:40.232Z,87.93
2022-10-02T00:46:08.069Z,87.67
2022-10-02T00:47:53.991Z,87.91
2022-10-02T00:49:05.584Z,88.00
2022-10-02T00:50:27.994Z,87.48
2022-10-02T00:51:52.066Z,87.65
2022-10-02T00:53:07.011Z,88.13
2022-10-02T00:54:46.314Z,88.01
2022-10-02T00:56:21.282Z,88.36
2022-10-02T00:57:48.239Z,88.29
2022-10-02T00:59:32.100Z,88.39
2022-10-02T01:00:35.463Z,88.98
2022-10-02T01:01:44.797Z,89.31
2022-10-02T01:03:10.214Z,89.41
2022-10-02T01:04:19.349Z,89.22
2022-10-02T01:05:22.297Z,89.56
2022-10-02T01:06:28.041Z,89.57
2022-10-02T01:07:31.066Z,89.41
2022-10-02T01:08:37.196Z,89.65
2022-10-02T01:09:42.130Z,89.46
2022-10-02T01:10:45.684Z,89.27
2022-10-02T01:11:49.317Z,89.65
2022-10-02T01:12:54.503Z,89.92
2022-10-02T01:13:57.930Z,89.96
2022-10-02T01:15:00.738Z,89.67
2022-10-02T01:16:04.242Z,89.83
2022-10-02T01:17:33.449Z,89.86
2022-10-02T01:18:36.227Z,89.38
2022-10-02T01:19:41.782Z,89.18
2022-10-02T01:20:48.852Z,89.71
2022-10-02T01:21:58.874Z,90.27
2022-10-02T01:23:13.150Z,90.36
2022-10-02T01:24:26.648Z,90.67
2022-10-02T01:25:29.810Z,90.69
2022-10-02T01:26:32.818Z,90.27
2022-10-02T01:27:39.432Z,89.80
2022-10-02T01:28:42.952Z,90.01
2022-10-02T01:29:49.030Z,90.22
2022-10-02T01:30:57.018Z,90.38
2022-10-02T01:31:59.960Z,90.56
2022-10-02T01:33:05.094Z,90.51
2022-10-02T01:34:08.883Z,90.55
2022-10-02T01:35:11.689Z,90.60
2022-10-02T01:36:16.559Z,90.81
2022-10-02T01:37:22.603Z,90.30
2022-10-02T01:38:25.769Z,90.46
2022-10-02T01:39:28.830Z,90.85
2022-10-02T01:40:37.567Z,90.94
2022-10-02T01:41:44.451Z,90.65
2022-10-02T01:42:47.355Z,90.91
2022-10-02T01:43:53.899Z,90.83
2022-10-02T01:44:56.925Z,90.93
2022-10-02T01:46:18.220Z,90.94
2022-10-02T01:47:37.241Z,91.21
2022-10-02T01:48:47.924Z,91.73
2022-10-02T01:50:02.851Z,91.85
2022-10-02T01:51:24.557Z,92.06
2022-10-02T01:52:50.365Z,91.71
2022-10-02T01:54:21.456Z,91.65
2022-10-02T01:55:32.015Z,91.61
2022-10-02T01:57:04.615Z,91.56
2022-10-02T01:58:32.817Z,91.48
2022-10-02T01:59:56.661Z,91.62
2022-10-02T02:01:05.535Z,91.46
2022-10-02T02:02:19.416Z,91.46
2022-10-02T02:04:24.463Z,91.81
2022-10-02T02:05:40.943Z,92.19
2022-10-02T02:07:13.267Z,91.83
2022-10-02T02:08:18.755Z,92.08
2022-10-02T02:09:52.438Z,92.46
2022-10-02T02:11:12.536Z,92.42
2022-10-02T02:12:30.634Z,92.57
2022-10-02T02:13:39.338Z,93.00
2022-10-02T02:14:51.868Z,93.18
2022-10-02T02:16:33.357Z,93.18
2022-10-02T02:17:57.828Z,93.16
2022-10-02T02:19:26.762Z,92.93
2022-10-02T02:20:36.208Z,93.33
2022-10-02T02:21:47.938Z,93.20
2022-10-02T02:22:52.145Z,93.19
2022-10-02T02:23:59.097Z,93.42
2022-10-02T02:25:11.590Z,93.75
2022-10-02T02:26:19.111Z,94.19
2022-10-02T02:27:27.175Z,94.35
2022-10-02T02:28:32.997Z,94.48
2022-10-02T02:29:37.835Z,94.43
2022-10-02T02:30:44.288Z,94.21
2022-10-02T02:31:51.871Z,94.46
2022-10-02T02:33:12.252Z,94.59
2022-10-02T02:34:20.489Z,94.75
2022-10-02T02:35:31.923Z,94.59
2022-10-02T02:36:38.892Z,94.20
2022-10-02T02:37:43.679Z,94.47
2022-10-02T02:38:51.397Z,94.66
2022-10-02T02:39:58.362Z,94.77
2022-10-02T02:41:06.670Z,94.63
2022-10-02T02:42:16.738Z,94.36
2022-10-02T02:43:32.140Z,94.56
2022-10-02T02:44:50.577Z,94.78
2022-10-02T02:45:57.817Z,94.98
2022-10-02T02:47:22.739Z,95.17
2022-10-02T02:48:43.450Z,95.31
2022-10-02T02:50:00.599Z,94.90
2022-10-02T02:51:11.171Z,94.83
2022-10-02T02:52:27.704Z,94.85
2022-10-02T02:53:37.803Z,94.94
2022-10-02T02:54:46.605Z,94.88
2022-10-02T02:55:58.432Z,94.70
2022-10-02T02:57:05.600Z,94.46
2022-10-02T02:58:18.170Z,94.43
2022-10-02T02:59:23.503Z,94.23
2022-10-02T03:00:26.736Z,93.99
2022-10-02T03:01:29.549Z,93.73
2022-10-02T03:02:32.842Z,93.81
2022-10-02T03:03:35.627Z,93.54
2022-10-02T03:04:38.455Z,93.38
2022-10-02T03:05:47.045Z,93.44
2022-10-02T03:06:55.789Z,93.75
2022-10-02T03:08:05.682Z,93.48
2022-10-02T03:09:17.615Z,93.40
2022-10-02T03:10:39.990Z,93.33
2022-10-02T03:11:49.366Z,93.54
2022-10-02T03:13:29.151Z,93.57
2022-10-02T03:15:19.967Z,93.81
2022-10-02T03:16:49.929Z,93.91
2022-10-02T03:17:52.737Z,94.05
2022-10-02T03:19:23.372Z,93.92
2022-10-02T03:20:36.721Z,93.99
2022-10-02T03:21:57.746Z,94.09
2022-10-02T03:23:16.417Z,94.01
2022-10-02T03:24:31.526Z,93.96
2022-10-02T03:25:47.009Z,94.32
2022-10-02T03:27:29.235Z,94.35
2022-10-02T03:28:55.514Z,93.88
2022-10-02T03:30:13.946Z,94.28
2022-10-02T03:31:19.673Z,94.52
2022-10-02T03:32:24.413Z,94.26
2022-10-02T03:33:30.839Z,93.94
2022-10-02T03:34:34.967Z,93.95
2022-10-02T03:35:38.570Z,93.92
2022-10-02T03:36:41.653Z,94.03
2022-10-02T03:37:56.587Z,94.16
2022-10-02T03:40:27.662Z,94.45
2022-10-02T03:41:30.495Z,94.59
2022-10-02T03:42:35.567Z,94.57
2022-10-02T03:43:38.871Z,93.99
2022-10-02T03:44:42.231Z,93.75
2022-10-02T03:45:51.345Z,94.21
2022-10-02T03:46:54.596Z,94.56
2022-10-02T03:47:57.508Z,94.45
2022-10-02T03:49:00.763Z,94.36
2022-10-02T03:50:03.791Z,94.48
2022-10-02T03:51:06.946Z,94.72
2022-10-02T03:52:21.742Z,94.74
2022-10-02T03:53:30.105Z,94.46
2022-10-02T03:54:38.433Z,94.50
2022-10-02T03:55:46.771Z,94.31
2022-10-02T03:56:52.409Z,94.21
2022-10-02T03:57:55.422Z,94.13
2022-10-02T03:59:01.863Z,94.29
2022-10-02T04:00:09.228Z,94.40
2022-10-02T04:01:18.694Z,94.56
2022-10-02T04:02:26.367Z,94.50
2022-10-02T04:03:46.396Z,94.55
2022-10-02T04:05:01.131Z,94.35
2022-10-02T04:06:11.729Z,94.48
2022-10-02T04:07:28.507Z,94.56
2022-10-02T04:08:43.997Z,94.55
2022-10-02T04:10:15.175Z,94.52
2022-10-02T04:11:28.660Z,94.41
2022-10-02T04:12:40.592Z,94.41
2022-10-02T04:13:56.045Z,94.28
2022-10-02T04:15:07.684Z,94.67
2022-10-02T04:16:39.839Z,94.81
2022-10-02T04:17:58.731Z,94.77
2022-10-02T04:19:11.428Z,94.87
2022-10-02T04:20:51.727Z,94.47
2022-10-02T04:22:21.540Z,94.48
2022-10-02T04:23:29.991Z,93.98
2022-10-02T04:25:05.652Z,93.49
2022-10-02T04:26:27.604Z,93.46
2022-10-02T04:27:41.155Z,93.69
2022-10-02T04:28:50.739Z,93.48
2022-10-02T04:29:58.316Z,93.33
2022-10-02T04:31:03.047Z,93.02
2022-10-02T04:32:14.804Z,92.81
2022-10-02T04:33:24.320Z,92.99
2022-10-02T04:34:28.241Z,92.65
2022-10-02T04:35:38.466Z,92.35
2022-10-02T04:37:22.143Z,92.08
2022-10-02T04:38:49.499Z,92.29
2022-10-02T04:40:13.999Z,91.77
2022-10-02T04:41:19.638Z,91.90
2022-10-02T04:43:07.658Z,91.84
2022-10-02T04:44:33.360Z,91.62
2022-10-02T04:45:48.228Z,91.37
2022-10-02T04:47:30.585Z,91.49
2022-10-02T04:48:39.104Z,91.04
2022-10-02T04:50:17.847Z,90.45
2022-10-02T04:51:27.799Z,90.90
2022-10-02T04:52:52.821Z,90.89
2022-10-02T04:54:03.679Z,90.72
2022-10-02T04:55:27.650Z,90.82
2022-10-02T04:57:02.959Z,91.07
2022-10-02T04:58:23.687Z,90.55
2022-10-02T04:59:45.232Z,90.89
2022-10-02T05:01:08.891Z,90.72
2022-10-02T05:02:30.133Z,90.08
2022-10-02T05:03:51.462Z,90.59
2022-10-02T05:05:26.959Z,90.96
2022-10-02T05:06:36.531Z,90.86
2022-10-02T05:07:54.640Z,90.64
2022-10-02T05:09:29.233Z,90.61
2022-10-02T05:11:09.077Z,91.02
2022-10-02T05:12:52.239Z,91.02
2022-10-02T05:14:25.942Z,91.13
2022-10-02T05:16:01.215Z,91.53
2022-10-02T05:17:22.529Z,90.69
2022-10-02T05:19:02.747Z,90.25
2022-10-02T05:20:23.888Z,90.29
2022-10-02T05:21:48.584Z,90.19
2022-10-02T05:23:20.399Z,90.37
2022-10-02T05:24:46.985Z,90.01
2022-10-02T05:26:32.500Z,90.33
2022-10-02T05:28:12.925Z,90.23
2022-10-02T05:29:35.192Z,90.76
2022-10-02T05:30:46.705Z,90.86
2022-10-02T05:32:04.825Z,90.45
2022-10-02T05:33:32.461Z,90.52
2022-10-02T05:34:44.009Z,90.56
2022-10-02T05:35:52.487Z,90.51
2022-10-02T05:36:58.325Z,90.56
2022-10-02T05:38:04.003Z,90.68
2022-10-02T05:39:37.701Z,90.55
2022-10-02T05:41:07.412Z,90.36
2022-10-02T05:42:22.183Z,90.79
2022-10-02T05:44:03.397Z,90.97
2022-10-02T05:45:23.150Z,90.89
2022-10-02T05:46:29.895Z,91.35
2022-10-02T05:47:41.517Z,90.52
2022-10-02T05:49:01.202Z,90.47
2022-10-02T05:50:16.129Z,90.97
2022-10-02T05:51:37.548Z,90.68
2022-10-02T05:53:00.814Z,90.71
2022-10-02T05:54:40.243Z,91.31
2022-10-02T05:55:57.204Z,90.92
2022-10-02T05:57:32.018Z,91.10
2022-10-02T05:58:58.865Z,90.61
2022-10-02T06:00:39.011Z,91.00
2022-10-02T06:01:47.384Z,91.25
2022-10-02T06:02:57.647Z,91.51
2022-10-02T06:04:03.222Z,91.24
2022-10-02T06:05:19.020Z,91.34
2022-10-02T06:06:45.198Z,91.35
2022-10-02T06:07:54.064Z,91.39
2022-10-02T06:09:05.961Z,91.63
2022-10-02T06:10:19.611Z,91.65
2022-10-02T06:11:37.967Z,91.61
2022-10-02T06:12:50.468Z,91.85
2022-10-02T06:14:01.024Z,92.03
2022-10-02T06:15:10.741Z,91.93
2022-10-02T06:16:19.461Z,92.08
2022-10-02T06:17:34.316Z,92.13
2022-10-02T06:18:40.135Z,91.77
2022-10-02T06:19:57.891Z,91.37
2022-10-02T06:21:10.911Z,91.30
2022-10-02T06:22:17.676Z,91.11
2022-10-02T06:23:43.556Z,91.09
2022-10-02T06:25:04.482Z,91.20
2022-10-02T06:26:13.090Z,91.21
2022-10-02T06:27:38.352Z,91.35
2022-10-02T06:29:03.758Z,91.02
2022-10-02T06:30:14.887Z,89.77
2022-10-02T06:31:35.091Z,89.02
2022-10-02T06:32:49.821Z,88.70
2022-10-02T06:33:53.484Z,88.16
2022-10-02T06:34:57.116Z,88.64
2022-10-02T06:36:05.985Z,88.29
2022-10-02T06:37:19.951Z,87.78
2022-10-02T06:39:08.316Z,88.40
2022-10-02T06:40:32.859Z,88.37
2022-10-02T06:41:54.596Z,88.60
2022-10-02T06:43:19.022Z,89.06
2022-10-02T06:44:48.285Z,89.44
2022-10-02T06:45:59.153Z,89.55
2022-10-02T06:47:17.574Z,88.26
2022-10-02T06:48:42.012Z,88.19
2022-10-02T06:50:12.734Z,88.32
2022-10-02T06:51:49.474Z,87.46
2022-10-02T06:52:58.306Z,85.06
2022-10-02T06:54:06.596Z,85.66
2022-10-02T06:55:22.398Z,86.10
2022-10-02T06:56:30.878Z,86.16
2022-10-02T06:58:24.447Z,85.47
2022-10-02T06:59:47.842Z,85.87
2022-10-02T07:01:01.572Z,84.53
2022-10-02T07:02:32.848Z,84.01
2022-10-02T07:04:04.424Z,83.18
2022-10-02T07:05:44.450Z,83.60
2022-10-02T07:07:08.930Z,83.84
2022-10-02T07:08:27.584Z,83.44
2022-10-02T07:10:02.440Z,82.75
2022-10-02T07:11:20.359Z,81.09
2022-10-02T07:12:24.559Z,80.26
2022-10-02T07:13:58.812Z,80.42
2022-10-02T07:15:32.457Z,80.96
2022-10-02T07:16:51.583Z,80.93
2022-10-02T07:18:23.566Z,80.94
2022-10-02T07:19:32.338Z,81.76
2022-10-02T07:20:41.672Z,81.25
2022-10-02T07:22:15.121Z,81.18
2022-10-02T07:23:39.678Z,80.93
2022-10-02T07:25:16.379Z,80.96
2022-10-02T07:26:38.551Z,80.33
2022-10-02T07:28:04.052Z,80.36
2022-10-02T07:29:09.072Z,80.51
2022-10-02T07:30:15.394Z,81.00
2022-10-02T07:31:30.341Z,79.47
2022-10-02T07:32:48.773Z,79.98
2022-10-02T07:34:29.299Z,79.19
2022-10-02T07:35:57.234Z,79.78
2022-10-02T07:37:17.916Z,80.71
2022-10-02T07:38:48.254Z,80.01
2022-10-02T07:40:02.371Z,79.62
2022-10-02T07:41:30.883Z,78.76
2022-10-02T07:43:14.957Z,79.50
2022-10-02T07:44:41.757Z,79.68
2022-10-02T07:45:57.111Z,77.81
2022-10-02T07:47:16.002Z,76.58
2022-10-02T07:48:44.445Z,76.47
2022-10-02T07:50:21.208Z,77.51
2022-10-02T07:51:51.586Z,75.04
2022-10-02T07:53:08.868Z,75.98
2022-10-02T07:54:34.896Z,76.14
2022-10-02T07:55:41.814Z,76.41
2022-10-02T07:56:48.709Z,77.12
2022-10-02T07:58:37.763Z,75.23
2022-10-02T07:59:44.014Z,74.92
2022-10-02T08:00:53.339Z,74.29
2022-10-02T08:01:56.771Z,74.40
2022-10-02T08:03:00.738Z,74.95
2022-10-02T08:04:10.780Z,75.10
2022-10-02T08:05:23.671Z,75.46
2022-10-02T08:06:27.386Z,74.36
2022-10-02T08:07:30.589Z,75.00
2022-10-02T08:08:39.032Z,74.61
2022-10-02T08:09:48.270Z,74.27
2022-10-02T08:11:08.658Z,73.46
2022-10-02T08:12:28.326Z,73.77
2022-10-02T08:13:41.458Z,74.20
2022-10-02T08:14:46.848Z,74.67
2022-10-02T08:15:55.178Z,74.05
2022-10-02T08:17:07.013Z,73.83
2022-10-02T08:18:36.951Z,73.30
2022-10-02T08:19:46.195Z,73.70
2022-10-02T08:20:50.322Z,71.86
2022-10-02T08:22:28.971Z,73.02
2022-10-02T08:23:54.594Z,71.09
2022-10-02T08:25:02.357Z,72.06
2022-10-02T08:26:40.092Z,70.38
2022-10-02T08:27:56.451Z,71.53
2022-10-02T08:29:08.686Z,72.82
2022-10-02T08:30:14.816Z,72.69
2022-10-02T08:31:17.688Z,72.89
2022-10-02T08:32:22.727Z,71.19
2022-10-02T08:33:25.953Z,70.73
2022-10-02T08:34:32.257Z,71.11
2022-10-02T08:36:03.835Z,71.66
2022-10-02T08:37:41.224Z,72.32
2022-10-02T08:38:55.035Z,70.57
2022-10-02T08:40:12.662Z,71.40
2022-10-02T08:41:21.326Z,69.94
2022-10-02T08:42:30.040Z,69.42
2022-10-02T08:44:17.704Z,70.37
2022-10-02T08:45:35.665Z,70.49
2022-10-02T08:47:05.102Z,70.50
2022-10-02T08:48:26.940Z,70.18
2022-10-02T08:49:48.335Z,70.50
2022-10-02T08:51:22.046Z,70.88
2022-10-02T08:52:36.605Z,70.56
2022-10-02T08:53:55.064Z,70.76
2022-10-02T08:55:16.166Z,67.99
2022-10-02T08:56:37.240Z,68.89
2022-10-02T08:57:47.839Z,69.85
2022-10-02T08:58:59.575Z,69.82
2022-10-02T09:00:39.382Z,70.75
2022-10-02T09:01:59.490Z,68.63
2022-10-02T09:03:28.665Z,67.15
2022-10-02T09:05:01.207Z,68.04
2022-10-02T09:06:22.751Z,68.78
2022-10-02T09:07:40.612Z,66.65
2022-10-02T09:09:18.833Z,66.47
2022-10-02T09:10:49.470Z,65.39
2022-10-02T09:12:11.656Z,64.21
2022-10-02T09:13:26.627Z,64.04
2022-10-02T09:14:48.587Z,65.89
2022-10-02T09:16:04.338Z,64.01
2022-10-02T09:17:16.456Z,64.13
2022-10-02T09:18:40.632Z,64.59
2022-10-02T09:20:12.772Z,63.47
2022-10-02T09:21:16.894Z,62.73
2022-10-02T09:22:48.280Z,64.15
2022-10-02T09:24:21.715Z,63.10
2022-10-02T09:25:43.323Z,64.08
2022-10-02T09:26:55.222Z,62.14
2022-10-02T09:28:18.405Z,62.52
2022-10-02T09:29:50.370Z,61.27
2022-10-02T09:31:03.925Z,60.61
2022-10-02T09:32:42.542Z,63.20
2022-10-02T09:34:13.910Z,61.79
2022-10-02T09:35:34.875Z,63.14
2022-10-02T09:37:09.024Z,61.65
2022-10-02T09:38:36.861Z,60.38
2022-10-02T09:39:53.929Z,59.78
2022-10-02T09:41:21.538Z,61.01
2022-10-02T09:42:39.477Z,59.09
2022-10-02T09:43:51.786Z,61.41
2022-10-02T09:45:22.728Z,58.63
2022-10-02T09:46:35.703Z,58.95
2022-10-02T09:48:05.487Z,57.69
2022-10-02T09:49:33.621Z,58.26
2022-10-02T09:50:57.533Z,58.68
2022-10-02T09:53:02.972Z,60.58
2022-10-02T09:54:50.061Z,59.37
2022-10-02T09:56:15.645Z,59.97
2022-10-02T09:57:34.358Z,60.42
2022-10-02T09:59:19.522Z,61.22
2022-10-02T10:00:41.778Z,62.11
2022-10-02T10:02:10.431Z,61.21
2022-10-02T10:03:44.162Z,62.66
2022-10-02T10:05:09.079Z,61.94
2022-10-02T10:06:23.940Z,62.71
2022-10-02T10:07:35.759Z,64.09
2022-10-02T10:09:09.616Z,62.66
2022-10-02T10:10:24.624Z,64.14
2022-10-02T10:11:30.729Z,61.40
2022-10-02T10:12:58.368Z,62.79
2022-10-02T10:14:44.346Z,62.49
2022-10-02T10:16:28.885Z,60.95
2022-10-02T10:18:04.463Z,62.41
2022-10-02T10:19:29.659Z,59.04
2022-10-02T10:20:34.621Z,59.34
2022-10-02T10:22:02.637Z,58.66
2022-10-02T10:23:53.619Z,60.04
2022-10-02T10:25:18.395Z,59.40
2022-10-02T10:27:08.320Z,58.28
2022-10-02T10:28:34.505Z,61.50
2022-10-02T10:30:14.144Z,58.56
2022-10-02T10:32:04.409Z,59.27
2022-10-02T10:33:41.497Z,59.17
2022-10-02T10:35:19.554Z,58.38
2022-10-02T10:37:16.672Z,58.44
2022-10-02T10:38:34.496Z,59.63
2022-10-02T10:40:01.710Z,58.07
2022-10-02T10:41:11.308Z,58.77
2022-10-02T10:42:16.915Z,58.85
2022-10-02T10:43:22.292Z,58.87
2022-10-02T10:44:51.130Z,58.37
2022-10-02T10:46:12.595Z,60.15
2022-10-02T10:47:44.059Z,59.19
2022-10-02T10:48:52.825Z,59.92
2022-10-02T10:50:05.561Z,57.25
2022-10-02T10:51:17.517Z,57.83
2022-10-02T10:52:34.400Z,58.01
2022-10-02T10:54:10.386Z,58.58
2022-10-02T10:55:21.597Z,58.36
2022-10-02T10:56:37.338Z,57.54
2022-10-02T10:58:01.275Z,58.27
2022-10-02T10:59:08.024Z,60.15
2022-10-02T11:00:18.544Z,60.32
2022-10-02T11:01:31.129Z,60.21
2022-10-02T11:03:10.079Z,59.24
2022-10-02T11:04:41.338Z,58.44
2022-10-02T11:05:50.391Z,60.15
2022-10-02T11:07:16.693Z,60.78
2022-10-02T11:08:51.187Z,62.76
2022-10-02T11:10:15.851Z,63.66
2022-10-02T11:11:37.560Z,63.64
2022-10-02T11:13:28.424Z,61.62
2022-10-02T11:14:55.853Z,60.83
2022-10-02T11:16:07.010Z,60.64
2022-10-02T11:17:48.735Z,60.51
2022-10-02T11:19:30.949Z,59.52
2022-10-02T11:21:10.770Z,60.27
2022-10-02T11:22:28.063Z,60.12
2022-10-02T11:23:49.276Z,59.28
2022-10-02T11:24:57.975Z,61.24
2022-10-02T11:26:34.268Z,59.70
2022-10-02T11:28:22.375Z,58.45
2022-10-02T11:30:05.562Z,58.15
2022-10-02T11:31:17.640Z,58.23
2022-10-02T11:32:26.735Z,59.54
2022-10-02T11:33:33.349Z,59.94
2022-10-02T11:34:42.983Z,57.63
2022-10-02T11:36:07.475Z,58.75
2022-10-02T11:37:32.045Z,57.35
2022-10-02T11:39:06.827Z,57.95
2022-10-02T11:40:44.618Z,59.86
2022-10-02T11:42:24.714Z,57.66
2022-10-02T11:43:55.097Z,57.58
2022-10-02T11:45:31.336Z,58.94
2022-10-02T11:46:59.129Z,59.34
2022-10-02T11:48:09.331Z,58.40
2022-10-02T11:49:30.867Z,58.71
2022-10-02T11:50:47.872Z,58.77
2022-10-02T11:52:06.124Z,58.76
2022-10-02T11:53:26.972Z,59.82
2022-10-02T11:55:02.254Z,59.78
2022-10-02T11:56:14.900Z,59.23
2022-10-02T11:57:57.244Z,60.86
2022-10-02T11:59:19.136Z,58.55
2022-10-02T12:00:59.034Z,60.50
2022-10-02T12:02:34.940Z,59.75
2022-10-02T12:03:46.906Z,59.00
2022-10-02T12:05:22.038Z,59.66
2022-10-02T12:07:14.577Z,61.20
2022-10-02T12:08:52.166Z,59.93
2022-10-02T12:10:13.715Z,61.34
2022-10-02T12:11:44.170Z,63.25
2022-10-02T12:13:16.189Z,62.90
2022-10-02T12:14:54.062Z,62.08
2022-10-02T12:16:15.945Z,62.63
2022-10-02T12:17:27.550Z,64.52
2022-10-02T12:18:53.411Z,63.95
2022-10-02T12:20:26.626Z,63.38
2022-10-02T12:22:21.444Z,65.42
2022-10-02T12:24:07.427Z,63.06
2022-10-02T12:25:49.220Z,64.26
2022-10-02T12:27:13.117Z,64.81
2022-10-02T12:28:46.068Z,64.47
2022-10-02T12:30:05.191Z,64.59
2022-10-02T12:31:21.355Z,64.79
2022-10-02T12:32:30.296Z,65.59
2022-10-02T12:33:51.807Z,65.79
2022-10-02T12:35:23.154Z,66.73
2022-10-02T12:36:43.799Z,66.40
2022-10-02T12:37:57.368Z,66.56
2022-10-02T12:39:00.177Z,67.16
2022-10-02T12:40:27.248Z,67.18
2022-10-02T12:41:40.503Z,67.07
2022-10-02T12:42:50.285Z,68.00
2022-10-02T12:44:13.451Z,68.53
2022-10-02T12:45:28.439Z,68.31
2022-10-02T12:46:59.820Z,68.83
2022-10-02T12:48:26.402Z,68.67
2022-10-02T12:49:32.357Z,68.78
2022-10-02T12:51:27.337Z,68.85
2022-10-02T12:53:05.630Z,69.39
2022-10-02T12:54:18.182Z,70.60
2022-10-02T12:55:59.119Z,71.49
2022-10-02T12:57:39.331Z,71.25
2022-10-02T12:59:12.406Z,70.81
2022-10-02T13:00:19.531Z,69.84
2022-10-02T13:02:05.982Z,71.05
2022-10-02T13:03:26.645Z,69.78
2022-10-02T13:04:53.943Z,70.36
2022-10-02T13:06:03.725Z,70.62
2022-10-02T13:07:44.550Z,69.36
2022-10-02T13:08:56.600Z,69.98
2022-10-02T13:10:16.611Z,70.45
2022-10-02T13:11:21.844Z,70.87
2022-10-02T13:12:38.616Z,70.84
2022-10-02T13:14:20.389Z,70.66
2022-10-02T13:15:37.636Z,70.71
2022-10-02T13:16:49.729Z,71.19
2022-10-02T13:18:06.553Z,71.34
2022-10-02T13:19:16.132Z,70.71
2022-10-02T13:20:26.491Z,70.67
2022-10-02T13:21:40.951Z,70.98
2022-10-02T13:23:08.348Z,71.49
2022-10-02T13:24:27.309Z,71.71
2022-10-02T13:25:44.362Z,72.33
2022-10-02T13:26:52.148Z,72.69
2022-10-02T13:28:20.977Z,72.11
2022-10-02T13:29:23.645Z,71.68
2022-10-02T13:30:35.805Z,71.91
2022-10-02T13:31:53.523Z,71.34
2022-10-02T13:33:39.055Z,70.86
2022-10-02T13:35:00.433Z,70.43
2022-10-02T13:36:35.278Z,70.85
2022-10-02T13:37:49.403Z,70.46
2022-10-02T13:39:22.816Z,70.28
2022-10-02T13:40:52.457Z,71.47
2022-10-02T13:42:06.863Z,70.59
2022-10-02T13:43:34.831Z,70.47
2022-10-02T13:45:11.442Z,70.62
2022-10-02T13:46:23.932Z,71.28
2022-10-02T13:47:35.648Z,71.66
2022-10-02T13:48:55.284Z,73.22
2022-10-02T13:50:04.007Z,72.60
2022-10-02T13:51:26.943Z,72.26
2022-10-02T13:52:48.869Z,72.63
2022-10-02T13:53:56.690Z,73.09
2022-10-02T13:55:19.045Z,71.66
2022-10-02T13:56:43.777Z,71.89
2022-10-02T13:58:16.951Z,72.95
2022-10-02T13:59:29.167Z,72.56
2022-10-02T14:00:38.101Z,71.64
2022-10-02T14:02:11.231Z,72.38
2022-10-02T14:03:35.832Z,71.91
2022-10-02T14:04:47.792Z,72.24
2022-10-02T14:05:54.456Z,71.95
2022-10-02T14:07:38.783Z,71.61
2022-10-02T14:09:04.285Z,71.55
2022-10-02T14:10:43.791Z,71.24
2022-10-02T14:12:07.117Z,72.15
2022-10-02T14:14:04.117Z,72.64
2022-10-02T14:15:30.873Z,72.59
2022-10-02T14:16:58.463Z,72.23
2022-10-02T14:18:14.067Z,73.22
2022-10-02T14:19:37.571Z,72.41
2022-10-02T14:20:51.401Z,72.99
2022-10-02T14:22:15.794Z,72.29
2022-10-02T14:23:55.541Z,73.07
2022-10-02T14:25:10.430Z,72.85
2022-10-02T14:26:21.840Z,72.25
2022-10-02T14:27:24.392Z,72.10
2022-10-02T14:28:51.423Z,72.17
2022-10-02T14:30:17.625Z,72.57
2022-10-02T14:31:47.394Z,73.61
2022-10-02T14:33:30.173Z,73.28
2022-10-02T14:35:18.410Z,73.81
2022-10-02T14:36:31.048Z,73.26
2022-10-02T14:38:06.891Z,72.53
2022-10-02T14:39:41.894Z,72.29
2022-10-02T14:40:56.220Z,71.86
2022-10-02T14:42:07.717Z,72.54
2022-10-02T14:43:20.547Z,72.92
2022-10-02T14:44:42.339Z,72.64
2022-10-02T14:46:03.546Z,72.56
2022-10-02T14:47:21.620Z,72.41
2022-10-02T14:48:52.806Z,72.53
2022-10-02T14:50:20.167Z,72.99
2022-10-02T14:51:25.825Z,73.38
2022-10-02T14:52:53.833Z,73.27
2022-10-02T14:54:20.723Z,73.78
2022-10-02T14:55:48.878Z,73.82
2022-10-02T14:56:59.894Z,74.41
2022-10-02T14:58:30.480Z,75.04
2022-10-02T15:01:13.738Z,74.96
2022-10-02T15:02:28.704Z,74.56
2022-10-02T15:03:36.960Z,74.98
2022-10-02T15:05:12.367Z,75.09
2022-10-02T15:06:26.199Z,75.35
2022-10-02T15:07:31.216Z,75.38
2022-10-02T15:08:40.556Z,75.54
2022-10-02T15:10:16.607Z,76.04
2022-10-02T15:11:37.832Z,75.93
2022-10-02T15:13:02.458Z,76.12
2022-10-02T15:14:19.104Z,75.82
2022-10-02T15:15:39.557Z,76.48
2022-10-02T15:17:06.362Z,76.74
2022-10-02T15:18:26.562Z,77.14
2022-10-02T15:19:39.297Z,77.15
2022-10-02T15:20:59.653Z,76.98
2022-10-02T15:22:19.371Z,77.16
2022-10-02T15:23:34.659Z,76.81
2022-10-02T15:24:45.567Z,76.04
2022-10-02T15:26:04.920Z,76.62
2022-10-02T15:27:21.780Z,76.91
2022-10-02T15:28:40.874Z,76.83
2022-10-02T15:30:00.796Z,77.33
2022-10-02T15:31:21.279Z,77.83
2022-10-02T15:32:39.986Z,78.21
2022-10-02T15:34:08.528Z,78.65
2022-10-02T15:35:26.377Z,78.92
2022-10-02T15:36:29.377Z,79.30
2022-10-02T15:38:09.412Z,79.42
2022-10-02T15:39:35.288Z,80.21
2022-10-02T15:41:13.461Z,80.46
2022-10-02T15:42:50.080Z,80.77
2022-10-02T15:44:22.394Z,80.93
2022-10-02T15:45:42.782Z,80.82
2022-10-02T15:47:03.612Z,81.07
2022-10-02T15:48:15.200Z,81.17
2022-10-02T15:49:23.828Z,81.18
2022-10-02T15:50:42.489Z,81.33
2022-10-02T15:52:03.457Z,81.44
2022-10-02T15:53:09.104Z,81.50
2022-10-02T15:54:23.723Z,81.88
2022-10-02T15:55:29.614Z,81.81
2022-10-02T15:57:09.979Z,81.99
2022-10-02T15:58:28.143Z,82.17
2022-10-02T15:59:31.477Z,82.65
2022-10-02T16:01:04.206Z,82.45
2022-10-02T16:02:06.914Z,82.72
2022-10-02T16:03:19.284Z,83.20
2022-10-02T16:04:49.472Z,83.50
2022-10-02T16:06:03.780Z,84.04
2022-10-02T16:07:36.650Z,83.99
2022-10-02T16:09:13.570Z,84.08
2022-10-02T16:10:32.381Z,84.69
2022-10-02T16:12:16.538Z,84.69
2022-10-02T16:13:49.041Z,84.56
2022-10-02T16:15:13.420Z,84.28
2022-10-02T16:16:37.285Z,84.68
2022-10-02T16:18:15.498Z,84.91
2022-10-02T16:20:02.968Z,84.71
2022-10-02T16:21:12.843Z,85.30
2022-10-02T16:22:30.509Z,85.26
2022-10-02T16:23:46.628Z,84.73
2022-10-02T16:25:01.400Z,84.67
2022-10-02T16:26:30.263Z,85.13
2022-10-02T16:27:51.771Z,85.68
2022-10-02T16:29:28.565Z,85.74
2022-10-02T16:31:00.078Z,86.04
2022-10-02T16:32:02.644Z,86.15
2022-10-02T16:33:17.167Z,86.63
2022-10-02T16:34:38.038Z,86.86
2022-10-02T16:35:43.824Z,86.96
2022-10-02T16:36:52.208Z,87.48
2022-10-02T16:38:18.578Z,87.54
2022-10-02T16:39:43.824Z,87.61
2022-10-02T16:41:04.244Z,87.94
2022-10-02T16:42:36.079Z,88.02
2022-10-02T16:44:11.176Z,87.97
2022-10-02T16:45:41.301Z,88.14
2022-10-02T16:46:50.948Z,87.35
2022-10-02T16:48:12.265Z,87.85
2022-10-02T16:49:28.753Z,87.97
2022-10-02T16:51:04.924Z,88.15
2022-10-02T16:52:23.297Z,87.89
2022-10-02T16:53:34.460Z,88.18
2022-10-02T16:55:09.383Z,88.22
2022-10-02T16:56:24.877Z,88.43
2022-10-02T16:57:45.729Z,88.36
2022-10-02T16:59:01.695Z,88.45
2022-10-02T17:00:30.364Z,88.00
2022-10-02T17:01:59.377Z,88.36
2022-10-02T17:03:30.791Z,88.41
2022-10-02T17:04:46.077Z,88.30
2022-10-02T17:06:11.674Z,88.32
2022-10-02T17:07:15.532Z,88.53
2022-10-02T17:08:55.685Z,88.66
2022-10-02T17:10:08.054Z,88.89
2022-10-02T17:11:22.798Z,89.00
2022-10-02T17:12:35.003Z,89.23
2022-10-02T17:14:03.871Z,89.11
2022-10-02T17:15:28.853Z,89.18