createdAt,value
2018-04-01T00:01:57.496Z,138.10
2018-04-01T00:04:25.760Z,136.07
2018-04-01T00:06:54.057Z,132.27
2018-04-01T00:09:22.314Z,130.70
2018-04-01T00:11:50.557Z,145.20
2018-04-01T00:14:18.038Z,130.73
2018-04-01T00:16:45.538Z,141.53
2018-04-01T00:19:13.067Z,142.87
2018-04-01T00:21:40.535Z,143.33
2018-04-01T00:24:08.072Z,142.87
2018-04-01T00:26:35.548Z,133.47
2018-04-01T00:29:03.025Z,133.57
2018-04-01T00:31:31.319Z,123.03
2018-04-01T00:33:58.778Z,139.20
2018-04-01T00:36:27.086Z,124.63
2018-04-01T00:38:54.568Z,135.67
2018-04-01T00:41:22.087Z,123.43
2018-04-01T00:43:49.758Z,123.40
2018-04-01T00:46:18.045Z,121.67
2018-04-01T00:48:45.542Z,114.63
2018-04-01T00:51:13.061Z,116.07
2018-04-01T00:53:41.342Z,122.13
2018-04-01T00:56:08.834Z,109.17
2018-04-01T00:58:36.382Z,113.57
2018-04-01T01:01:04.638Z,121.73
2018-04-01T01:03:32.109Z,108.97
2018-04-01T01:06:00.441Z,115.07
2018-04-01T01:08:27.971Z,106.47
2018-04-01T01:10:56.311Z,108.00
2018-04-01T01:13:23.827Z,112.87
2018-04-01T01:15:51.292Z,99.40
2018-04-01T01:18:18.806Z,96.00
2018-04-01T01:20:46.341Z,101.87
2018-04-01T01:23:13.874Z,98.10
2018-04-01T01:25:41.367Z,96.17
2018-04-01T01:28:08.866Z,93.40
2018-04-01T01:30:37.371Z,96.70
2018-04-01T01:33:04.886Z,101.50
2018-04-01T01:35:32.389Z,88.20
2018-04-01T01:38:00.705Z,96.80
2018-04-01T01:40:28.246Z,99.27
2018-04-01T01:42:56.499Z,98.13
2018-04-01T01:45:24.028Z,106.27
2018-04-01T01:47:51.713Z,88.70
2018-04-01T01:50:19.211Z,91.00
2018-04-01T01:52:46.703Z,86.07
2018-04-01T01:55:14.206Z,86.80
2018-04-01T01:57:41.663Z,87.97
2018-04-01T02:00:09.208Z,79.13
2018-04-01T02:02:36.687Z,85.30
2018-04-01T02:05:04.441Z,83.00
2018-04-01T02:07:31.928Z,83.60
2018-04-01T02:09:59.408Z,90.10
2018-04-01T02:12:26.919Z,80.87
2018-04-01T02:14:54.914Z,78.90
2018-04-01T02:17:22.427Z,83.00
2018-04-01T02:19:49.950Z,75.80
2018-04-01T02:22:17.458Z,76.60
2018-04-01T02:24:44.937Z,72.10
2018-04-01T02:27:12.453Z,79.43
2018-04-01T02:29:40.024Z,75.50
2018-04-01T02:32:07.582Z,71.43
2018-04-01T02:34:35.177Z,73.77
2018-04-01T02:37:03.466Z,75.47
2018-04-01T02:39:31.693Z,77.80
2018-04-01T02:41:59.164Z,76.73
2018-04-01T02:44:26.701Z,71.17
2018-04-01T02:46:54.796Z,78.67
2018-04-01T02:49:22.307Z,76.43
2018-04-01T02:51:49.834Z,77.13
2018-04-01T02:54:17.337Z,73.63
2018-04-01T02:56:45.616Z,72.20
2018-04-01T02:59:13.125Z,85.50
2018-04-01T03:01:41.414Z,79.70
2018-04-01T03:04:08.894Z,78.97
2018-04-01T03:06:36.416Z,86.87
2018-04-01T03:09:04.448Z,77.30
2018-04-01T03:11:31.902Z,81.60
2018-04-01T03:14:00.186Z,83.03
2018-04-01T03:16:28.436Z,76.13
2018-04-01T03:18:55.930Z,86.80
2018-04-01T03:21:24.187Z,80.23
2018-04-01T03:23:51.660Z,82.57
2018-04-01T03:26:19.165Z,82.27
2018-04-01T03:28:46.643Z,80.60
2018-04-01T03:31:14.894Z,79.50
2018-04-01T03:33:42.405Z,83.57
2018-04-01T03:36:09.942Z,82.33
2018-04-01T03:38:38.208Z,85.67
2018-04-01T03:41:05.738Z,88.93
2018-04-01T03:43:33.225Z,78.80
2018-04-01T03:46:00.699Z,88.10
2018-04-01T03:48:28.250Z,86.20
2018-04-01T03:50:55.711Z,84.93
2018-04-01T03:53:23.227Z,87.10
2018-04-01T03:55:50.703Z,88.87
2018-04-01T03:58:18.199Z,80.27
2018-04-01T04:00:45.698Z,83.80
2018-04-01T04:03:13.213Z,91.37
2018-04-01T04:05:41.530Z,86.67
2018-04-01T04:08:08.998Z,82.47
2018-04-01T04:10:36.551Z,91.40
2018-04-01T04:13:04.856Z,90.83
2018-04-01T04:15:32.638Z,84.73
2018-04-01T04:18:00.142Z,86.07
2018-04-01T04:20:27.653Z,91.23
2018-04-01T04:22:55.187Z,87.90
2018-04-01T04:25:23.115Z,91.00
2018-04-01T04:27:50.642Z,88.93
2018-04-01T04:30:18.159Z,93.63
2018-04-01T04:32:46.420Z,99.50
2018-04-01T04:35:13.945Z,88.20
2018-04-01T04:37:41.410Z,84.20
2018-04-01T04:40:08.953Z,87.53
2018-04-01T04:42:37.224Z,82.73
2018-04-01T04:45:05.492Z,80.20
2018-04-01T04:47:32.984Z,75.77
2018-04-01T04:50:00.688Z,80.10
2018-04-01T04:52:28.414Z,71.67
2018-04-01T04:54:55.907Z,78.57
2018-04-01T04:57:23.457Z,73.10
2018-04-01T04:59:50.956Z,79.13
2018-04-01T05:02:18.467Z,80.70
2018-04-01T05:04:45.945Z,81.53
2018-04-01T05:07:13.533Z,79.47
2018-04-01T05:09:41.077Z,85.70
2018-04-01T05:12:09.241Z,89.33
2018-04-01T05:14:36.753Z,79.00
2018-04-01T05:17:04.311Z,80.13
2018-04-01T05:19:31.778Z,72.93
2018-04-01T05:21:59.251Z,76.13
2018-04-01T05:24:27.174Z,77.37
2018-04-01T05:26:54.811Z,73.10
2018-04-01T05:29:22.349Z,71.70
2018-04-01T05:31:51.254Z,71.97
2018-04-01T05:34:19.565Z,69.23
2018-04-01T05:36:47.153Z,65.70
2018-04-01T05:39:14.642Z,68.80
2018-04-01T05:41:42.250Z,69.27
2018-04-01T05:44:09.760Z,66.20
2018-04-01T05:46:37.241Z,62.73
2018-04-01T05:49:05.181Z,62.50
2018-04-01T05:51:32.706Z,62.77
2018-04-01T05:54:00.488Z,63.33
2018-04-01T05:56:28.223Z,63.60
2018-04-01T05:58:55.836Z,62.83
2018-04-01T06:01:23.315Z,62.50
2018-04-01T06:03:50.826Z,66.33
2018-04-01T06:06:18.320Z,66.33
2018-04-01T06:08:45.822Z,61.97
2018-04-01T06:11:13.308Z,64.53
2018-04-01T06:13:41.583Z,72.90
2018-04-01T06:16:09.032Z,70.50
2018-04-01T06:18:36.871Z,60.53
2018-04-01T06:21:05.219Z,56.73
2018-04-01T06:23:32.755Z,58.13
2018-04-01T06:26:01.054Z,60.67
2018-04-01T06:28:29.325Z,57.57
2018-04-01T06:30:56.859Z,61.00
2018-04-01T06:33:24.338Z,78.30
2018-04-01T06:35:51.808Z,59.67
2018-04-01T06:38:19.942Z,65.50
2018-04-01T06:40:48.179Z,61.27
2018-04-01T06:43:16.463Z,60.80
2018-04-01T06:45:43.923Z,60.23
2018-04-01T06:48:11.450Z,60.07
2018-04-01T06:50:39.174Z,60.87
2018-04-01T06:53:06.638Z,65.07
2018-04-01T06:55:34.161Z,63.50
2018-04-01T06:58:01.648Z,68.03
2018-04-01T07:00:29.111Z,68.83
2018-04-01T07:02:56.707Z,69.13
2018-04-01T07:05:24.298Z,64.07
2018-04-01T07:07:51.754Z,66.20
2018-04-01T07:10:19.255Z,74.13
2018-04-01T07:12:47.561Z,67.53
2018-04-01T07:15:15.091Z,74.97
2018-04-01T07:17:42.604Z,73.97
2018-04-01T07:20:10.169Z,100.40
2018-04-01T07:22:37.623Z,86.57
2018-04-01T07:25:05.134Z,80.23
2018-04-01T07:27:32.647Z,93.30
2018-04-01T07:30:00.203Z,92.70
2018-04-01T07:32:28.425Z,94.70
2018-04-01T07:34:55.960Z,94.83
2018-04-01T07:37:24.433Z,86.40
2018-04-01T07:39:53.694Z,98.10
2018-04-01T07:42:21.212Z,104.47
2018-04-01T07:44:48.722Z,111.30
2018-04-01T07:47:17.205Z,102.60
2018-04-01T07:49:44.729Z,101.03
2018-04-01T07:52:12.231Z,91.67
2018-04-01T07:54:39.727Z,88.70
2018-04-01T07:57:07.254Z,83.70
2018-04-01T07:59:34.763Z,83.67
2018-04-01T08:02:02.476Z,87.37
2018-04-01T08:04:29.969Z,80.47
2018-04-01T08:06:58.348Z,83.00
2018-04-01T08:09:26.050Z,82.03
2018-04-01T08:11:54.681Z,70.47
2018-04-01T08:14:22.971Z,68.97
2018-04-01T08:16:53.372Z,60.13
2018-04-01T08:19:23.697Z,60.97
2018-04-01T08:21:51.515Z,55.87
2018-04-01T08:24:21.244Z,59.60
2018-04-01T08:26:48.689Z,55.80
2018-04-01T08:29:16.249Z,46.97
2018-04-01T08:31:46.562Z,53.30
2018-04-01T08:34:14.843Z,53.67
2018-04-01T08:36:42.348Z,57.10
2018-04-01T08:39:10.173Z,56.53
2018-04-01T08:41:37.618Z,55.97
2018-04-01T08:44:05.323Z,63.07
2018-04-01T08:46:33.041Z,62.20
2018-04-01T08:49:00.772Z,62.67
2018-04-01T08:51:29.073Z,60.53
2018-04-01T08:53:56.605Z,55.20
2018-04-01T08:56:24.560Z,51.37
2018-04-01T08:58:52.077Z,58.30
2018-04-01T09:01:19.874Z,58.60
2018-04-01T09:03:47.407Z,56.23
2018-04-01T09:06:15.957Z,61.93
2018-04-01T09:08:43.515Z,61.03
2018-04-01T09:11:11.031Z,57.40
2018-04-01T09:13:43.769Z,51.43
2018-04-01T09:16:12.171Z,53.77
2018-04-01T09:18:39.675Z,58.33
2018-04-01T09:21:09.204Z,47.67
2018-04-01T09:23:39.293Z,57.80
2018-04-01T09:26:07.077Z,47.20
2018-04-01T09:28:37.610Z,52.80
2018-04-01T09:31:06.999Z,51.37
2018-04-01T09:33:35.354Z,57.87
2018-04-01T09:36:03.003Z,51.50
2018-04-01T09:38:31.531Z,47.17
2018-04-01T09:41:00.108Z,49.87
2018-04-01T09:43:27.623Z,56.13
2018-04-01T09:45:55.173Z,51.50
2018-04-01T09:48:22.680Z,49.47
2018-04-01T09:50:50.950Z,47.03
2018-04-01T09:53:18.470Z,43.53
2018-04-01T09:55:45.966Z,46.50
2018-04-01T09:58:13.821Z,49.70
2018-04-01T10:00:42.079Z,51.67
2018-04-01T10:03:10.482Z,53.07
2018-04-01T10:05:41.707Z,62.43
2018-04-01T10:08:09.210Z,55.73
2018-04-01T10:10:36.989Z,53.47
2018-04-01T10:13:04.479Z,48.97
2018-04-01T10:15:31.970Z,51.07
2018-04-01T10:17:59.435Z,44.20
2018-04-01T10:20:26.986Z,48.03
2018-04-01T10:22:55.522Z,46.70
2018-04-01T10:25:23.905Z,46.47
2018-04-01T10:27:52.028Z,48.20
2018-04-01T10:30:19.552Z,44.67
2018-04-01T10:32:47.908Z,44.30
2018-04-01T10:35:15.457Z,42.80
2018-04-01T10:37:42.986Z,46.40
2018-04-01T10:40:10.545Z,45.07
2018-04-01T10:42:38.930Z,41.93
2018-04-01T10:45:06.497Z,40.70
2018-04-01T10:47:34.042Z,33.17
2018-04-01T10:50:02.428Z,30.87
2018-04-01T10:52:29.940Z,32.60
2018-04-01T10:54:57.932Z,34.03
2018-04-01T10:57:25.423Z,26.37
2018-04-01T10:59:52.971Z,30.90
2018-04-01T11:02:20.474Z,27.50
2018-04-01T11:04:48.518Z,26.70
2018-04-01T11:07:16.263Z,27.93
2018-04-01T11:09:43.775Z,24.30
2018-04-01T11:12:11.281Z,23.43
2018-04-01T11:14:38.833Z,26.37
2018-04-01T11:17:06.965Z,22.00
2018-04-01T11:19:34.458Z,24.30
2018-04-01T11:22:01.979Z,21.63
2018-04-01T11:24:29.479Z,24.00
2018-04-01T11:26:56.999Z,20.67
2018-04-01T11:29:24.488Z,22.83
2018-04-01T11:31:52.374Z,24.63
2018-04-01T11:34:19.874Z,22.60
2018-04-01T11:36:47.898Z,23.53
2018-04-01T11:39:16.214Z,24.60
2018-04-01T11:41:45.030Z,24.13
2018-04-01T11:44:12.761Z,23.83
2018-04-01T11:46:41.022Z,27.30
2018-04-01T11:49:09.093Z,36.77
2018-04-01T11:51:37.443Z,27.37
2018-04-01T11:54:05.997Z,30.23
2018-04-01T11:56:33.564Z,27.00
2018-04-01T11:59:01.092Z,25.80
2018-04-01T12:01:31.068Z,24.40
2018-04-01T12:04:00.466Z,30.00
2018-04-01T12:06:28.751Z,30.67
2018-04-01T12:08:59.368Z,39.43
2018-04-01T12:11:27.100Z,45.77
2018-04-01T12:13:56.070Z,41.60
2018-04-01T12:16:23.489Z,49.10
2018-04-01T12:18:51.000Z,48.80
2018-04-01T12:21:22.456Z,43.00
2018-04-01T12:23:51.061Z,38.63
2018-04-01T12:26:18.607Z,41.03
2018-04-01T12:28:46.287Z,41.23
2018-04-01T12:31:13.861Z,41.60
2018-04-01T12:33:41.387Z,41.77
2018-04-01T12:36:08.924Z,36.90
2018-04-01T12:38:36.477Z,35.60
2018-04-01T12:41:04.060Z,39.20
2018-04-01T12:43:31.524Z,44.13
2018-04-01T12:45:59.018Z,32.60
2018-04-01T12:48:27.396Z,35.50
2018-04-01T12:50:55.216Z,32.37
2018-04-01T12:53:23.035Z,36.33
2018-04-01T12:55:50.782Z,37.30
2018-04-01T12:58:18.308Z,36.50
2018-04-01T13:00:47.113Z,41.10
2018-04-01T13:03:14.994Z,42.33
2018-04-01T13:05:43.172Z,42.17
2018-04-01T13:08:10.689Z,44.50
2018-04-01T13:10:39.191Z,41.47
2018-04-01T13:13:07.222Z,46.07
2018-04-01T13:15:36.117Z,39.83
2018-04-01T13:18:03.716Z,47.80
2018-04-01T13:20:31.166Z,41.03
2018-04-01T13:22:59.339Z,43.67
2018-04-01T13:25:27.134Z,40.40
2018-04-01T13:27:54.635Z,43.33
2018-04-01T13:30:22.223Z,45.03
2018-04-01T13:32:49.788Z,42.43
2018-04-01T13:35:17.364Z,46.23
2018-04-01T13:37:51.982Z,45.07
2018-04-01T13:40:23.445Z,42.30
2018-04-01T13:42:51.851Z,46.80
2018-04-01T13:45:19.691Z,42.97
2018-04-01T13:47:47.196Z,46.73
2018-04-01T13:50:14.903Z,42.43
2018-04-01T13:52:42.445Z,35.63
2018-04-01T13:55:09.940Z,34.97
2018-04-01T13:57:37.399Z,41.30
2018-04-01T14:00:05.046Z,38.70
2018-04-01T14:02:32.564Z,40.00
2018-04-01T14:05:01.590Z,42.77
2018-04-01T14:07:29.127Z,41.53
2018-04-01T14:09:56.654Z,37.20
2018-04-01T14:12:24.155Z,33.60
2018-04-01T14:14:51.724Z,33.93
2018-04-01T14:17:19.210Z,37.50
2018-04-01T14:19:46.746Z,40.37
2018-04-01T14:22:14.273Z,40.00
2018-04-01T14:24:41.777Z,35.03
2018-04-01T14:27:09.346Z,32.13
2018-04-01T14:29:36.870Z,35.57
2018-04-01T14:32:05.220Z,33.57
2018-04-01T14:34:32.739Z,38.80
2018-04-01T14:37:00.234Z,46.03
2018-04-01T14:39:27.856Z,40.80
2018-04-01T14:41:56.248Z,44.93
2018-04-01T14:44:24.556Z,38.90
2018-04-01T14:46:53.895Z,37.93
2018-04-01T14:49:21.493Z,31.13
2018-04-01T14:51:50.043Z,25.53
2018-04-01T14:54:17.754Z,26.10
2018-04-01T14:56:45.266Z,24.27
2018-04-01T14:59:12.855Z,28.17
2018-04-01T15:01:40.436Z,23.83
2018-04-01T15:04:08.037Z,28.53
2018-04-01T15:06:35.649Z,23.80
2018-04-01T15:09:03.148Z,30.40
2018-04-01T15:11:30.632Z,31.73
2018-04-01T15:13:58.887Z,28.73
2018-04-01T15:16:26.443Z,28.93
2018-04-01T15:18:53.937Z,32.33
2018-04-01T15:21:21.620Z,39.20
2018-04-01T15:23:49.167Z,42.73
2018-04-01T15:26:17.513Z,42.43
2018-04-01T15:28:45.767Z,45.07
2018-04-01T15:31:13.283Z,39.57
2018-04-01T15:33:40.806Z,42.83
2018-04-01T15:36:08.370Z,44.30
2018-04-01T15:38:35.923Z,37.73
2018-04-01T15:41:04.238Z,37.33
2018-04-01T15:43:32.481Z,35.90
2018-04-01T15:46:00.645Z,36.23
2018-04-01T15:48:28.163Z,41.00
2018-04-01T15:50:55.642Z,34.10
2018-04-01T15:53:23.170Z,38.40
2018-04-01T15:55:50.691Z,36.40
2018-04-01T15:58:18.242Z,33.67
2018-04-01T16:00:45.768Z,37.57
2018-04-01T16:03:13.371Z,31.40
2018-04-01T16:05:40.858Z,33.37
2018-04-01T16:08:09.102Z,30.40
2018-04-01T16:10:36.733Z,34.67
2018-04-01T16:13:04.270Z,35.53
2018-04-01T16:15:31.775Z,33.73
2018-04-01T16:17:59.616Z,38.03
2018-04-01T16:20:27.109Z,34.80
2018-04-01T16:22:54.643Z,32.87
2018-04-01T16:25:22.157Z,37.40
2018-04-01T16:27:51.132Z,37.47
2018-04-01T16:30:18.658Z,40.07
2018-04-01T16:32:46.144Z,34.27
2018-04-01T16:35:13.708Z,33.70
2018-04-01T16:37:41.149Z,36.00
2018-04-01T16:40:08.913Z,31.20
2018-04-01T16:42:37.095Z,33.80
2018-04-01T16:45:04.628Z,33.80
2018-04-01T16:47:32.183Z,36.67
2018-04-01T16:49:59.628Z,40.93
2018-04-01T16:52:27.212Z,29.13
2018-04-01T16:54:54.714Z,32.40
2018-04-01T16:57:22.239Z,26.47
2018-04-01T16:59:51.553Z,32.40
2018-04-01T17:02:19.021Z,29.30
2018-04-01T17:04:47.084Z,25.70
2018-04-01T17:07:14.608Z,27.53
2018-04-01T17:09:45.503Z,25.13
2018-04-01T17:12:13.062Z,25.60
2018-04-01T17:14:40.564Z,21.30
2018-04-01T17:17:08.110Z,24.07
2018-04-01T17:19:35.658Z,28.50
2018-04-01T17:22:03.736Z,28.97
2018-04-01T17:24:31.880Z,26.23
2018-04-01T17:27:00.203Z,32.10
2018-04-01T17:29:27.679Z,32.37
2018-04-01T17:31:55.410Z,30.97
2018-04-01T17:34:22.912Z,31.03
2018-04-01T17:36:50.424Z,26.70
2018-04-01T17:39:17.916Z,25.93
2018-04-01T17:41:45.415Z,32.17
2018-04-01T17:44:14.229Z,36.00
2018-04-01T17:46:41.683Z,31.00
2018-04-01T17:49:09.228Z,26.60
2018-04-01T17:51:36.748Z,35.37
2018-04-01T17:54:04.259Z,52.40
2018-04-01T17:56:31.784Z,52.67
2018-04-01T17:58:59.319Z,72.13
2018-04-01T18:01:26.815Z,52.20
2018-04-01T18:03:54.289Z,74.33
2018-04-01T18:06:21.891Z,94.10
2018-04-01T18:08:49.453Z,84.20
2018-04-01T18:11:16.947Z,70.63
2018-04-01T18:13:44.482Z,87.37
2018-04-01T18:16:11.983Z,45.90
2018-04-01T18:18:39.478Z,62.43
2018-04-01T18:21:06.997Z,72.50
2018-04-01T18:23:34.523Z,50.93
2018-04-01T18:26:02.031Z,64.07
2018-04-01T18:28:29.616Z,62.70
2018-04-01T18:30:57.140Z,81.00
2018-04-01T18:33:24.838Z,78.50
2018-04-01T18:35:52.355Z,157.93
2018-04-01T18:38:19.946Z,301.73
2018-04-01T18:40:47.452Z,292.80
2018-04-01T18:43:14.957Z,316.47
2018-04-01T18:45:42.541Z,207.57
2018-04-01T18:48:10.098Z,203.97
2018-04-01T18:50:37.752Z,122.13
2018-04-01T18:53:05.180Z,83.47
2018-04-01T18:55:32.713Z,63.27
2018-04-01T18:58:00.179Z,67.30
2018-04-01T19:00:27.642Z,58.37
2018-04-01T19:02:55.152Z,61.23
2018-04-01T19:05:23.393Z,51.10
2018-04-01T19:07:50.874Z,55.07
2018-04-01T19:10:18.993Z,58.57
2018-04-01T19:12:46.671Z,56.50
2018-04-01T19:15:14.312Z,55.83
2018-04-01T19:17:42.568Z,55.20
2018-04-01T19:20:10.091Z,52.33
2018-04-01T19:22:37.660Z,57.83
2018-04-01T19:25:05.252Z,62.03
2018-04-01T19:27:32.720Z,63.13
2018-04-01T19:30:00.230Z,60.30
2018-04-01T19:32:27.759Z,63.17
2018-04-01T19:34:55.902Z,71.00
2018-04-01T19:37:23.417Z,82.47
2018-04-01T19:39:51.701Z,82.80
2018-04-01T19:42:19.245Z,86.87
2018-04-01T19:44:46.814Z,86.60
2018-04-01T19:47:14.353Z,104.23
2018-04-01T19:49:41.834Z,95.87
2018-04-01T19:52:09.315Z,96.70
2018-04-01T19:54:38.100Z,101.13
2018-04-01T19:57:05.650Z,93.10
2018-04-01T19:59:33.182Z,107.13
2018-04-01T20:02:01.585Z,98.90
2018-04-01T20:04:29.085Z,93.90
2018-04-01T20:06:57.362Z,98.03
2018-04-01T20:09:25.154Z,105.27
2018-04-01T20:11:52.720Z,97.80
2018-04-01T20:14:20.267Z,96.83
2018-04-01T20:16:48.560Z,104.17
2018-04-01T20:19:16.187Z,101.60
2018-04-01T20:21:44.422Z,96.97
2018-04-01T20:24:11.900Z,114.10
2018-04-01T20:26:39.420Z,86.87
2018-04-01T20:29:06.898Z,90.17
2018-04-01T20:31:34.531Z,81.30
2018-04-01T20:34:02.142Z,71.33
2018-04-01T20:36:29.674Z,73.27
2018-04-01T20:38:57.978Z,67.87
2018-04-01T20:41:26.253Z,68.53
2018-04-01T20:43:53.830Z,70.47
2018-04-01T20:46:21.410Z,64.77
2018-04-01T20:48:48.891Z,61.43
2018-04-01T20:51:16.407Z,66.63
2018-04-01T20:53:43.913Z,70.07
2018-04-01T20:56:11.516Z,83.33
2018-04-01T20:58:38.980Z,80.00
2018-04-01T21:01:06.569Z,85.07
2018-04-01T21:03:34.878Z,83.13
2018-04-01T21:06:02.489Z,80.70
2018-04-01T21:08:30.013Z,85.50
2018-04-01T21:10:57.468Z,73.67
2018-04-01T21:13:25.018Z,77.33
2018-04-01T21:15:52.475Z,81.00
2018-04-01T21:18:20.036Z,80.70
2018-04-01T21:20:48.899Z,95.73
2018-04-01T21:23:16.411Z,100.90
2018-04-01T21:25:43.907Z,102.10
2018-04-01T21:28:11.417Z,109.33
2018-04-01T21:30:39.585Z,106.73
2018-04-01T21:33:07.895Z,102.60
2018-04-01T21:35:35.428Z,98.53
2018-04-01T21:38:03.682Z,101.80
2018-04-01T21:40:32.002Z,98.03
2018-04-01T21:42:59.521Z,99.87
2018-04-01T21:45:27.047Z,104.87
2018-04-01T21:47:54.576Z,122.87
2018-04-01T21:50:22.129Z,144.30
2018-04-01T21:52:50.404Z,158.90
2018-04-01T21:55:18.717Z,157.80
2018-04-01T21:57:46.224Z,166.67
2018-04-01T22:00:13.770Z,157.67
2018-04-01T22:02:41.393Z,153.53
2018-04-01T22:05:08.888Z,154.47
2018-04-01T22:07:36.399Z,154.67
2018-04-01T22:10:04.680Z,147.97
2018-04-01T22:12:32.174Z,133.47
2018-04-01T22:14:59.627Z,133.13
2018-04-01T22:17:27.215Z,131.63
2018-04-01T22:19:55.404Z,136.50
2018-04-01T22:22:22.927Z,131.60
2018-04-01T22:24:50.472Z,137.13
2018-04-01T22:27:18.151Z,142.70
2018-04-01T22:29:46.426Z,122.43
2018-04-01T22:32:14.711Z,136.20
2018-04-01T22:34:43.144Z,141.70
2018-04-01T22:37:10.638Z,126.17
2018-04-01T22:39:38.120Z,133.80
2018-04-01T22:42:06.406Z,141.80
2018-04-01T22:44:34.663Z,149.77
2018-04-01T22:47:02.210Z,154.87
2018-04-01T22:49:29.749Z,162.90
2018-04-01T22:51:57.212Z,166.00
2018-04-01T22:54:24.740Z,160.27
2018-04-01T22:56:52.344Z,157.37
2018-04-01T22:59:20.601Z,165.30
2018-04-01T23:01:48.070Z,168.70
2018-04-01T23:04:15.583Z,169.43
2018-04-01T23:06:43.115Z,182.53
2018-04-01T23:09:10.628Z,181.63
2018-04-01T23:11:38.142Z,197.53
2018-04-01T23:14:05.760Z,192.93
2018-04-01T23:16:33.260Z,189.83
2018-04-01T23:19:00.821Z,188.90
2018-04-01T23:21:29.085Z,206.13
2018-04-01T23:23:56.611Z,193.93
2018-04-01T23:26:24.104Z,193.70
2018-04-01T23:28:52.374Z,199.17
2018-04-01T23:31:20.644Z,223.30
2018-04-01T23:33:48.195Z,192.43
2018-04-01T23:36:15.715Z,209.87
2018-04-01T23:38:43.185Z,208.80
2018-04-01T23:41:10.697Z,222.67
2018-04-01T23:43:39.028Z,223.17
2018-04-01T23:46:06.565Z,225.10
2018-04-01T23:48:34.873Z,222.17
2018-04-01T23:51:03.148Z,215.17
2018-04-01T23:53:30.662Z,236.43
2018-04-01T23:55:58.163Z,231.20
2018-04-01T23:58:25.760Z,219.53
