createdAt,value
2018-01-21T00:00:19.712Z,0.00
2018-01-21T00:01:19.718Z,0.00
2018-01-21T00:02:19.723Z,0.00
2018-01-21T00:03:19.728Z,0.00
2018-01-21T00:04:19.740Z,0.00
2018-01-21T00:05:19.739Z,0.00
2018-01-21T00:06:19.739Z,0.00
2018-01-21T00:07:19.752Z,0.00
2018-01-21T00:08:19.756Z,0.00
2018-01-21T00:09:19.773Z,0.00
2018-01-21T00:10:19.768Z,0.00
2018-01-21T00:11:19.768Z,0.00
2018-01-21T00:12:19.775Z,0.00
2018-01-21T00:13:19.778Z,0.00
2018-01-21T00:14:19.789Z,0.00
2018-01-21T00:15:19.784Z,0.00
2018-01-21T00:16:19.826Z,0.00
2018-01-21T00:17:19.808Z,0.00
2018-01-21T00:18:19.820Z,0.00
2018-01-21T00:19:19.812Z,4.00
2018-01-21T00:20:19.819Z,0.00
2018-01-21T00:21:19.824Z,0.00
2018-01-21T00:22:19.829Z,0.00
2018-01-21T00:23:19.836Z,0.00
2018-01-21T00:24:19.831Z,0.00
2018-01-21T00:25:19.849Z,0.00
2018-01-21T00:26:19.853Z,0.00
2018-01-21T00:27:19.858Z,0.00
2018-01-21T00:28:19.869Z,0.00
2018-01-21T00:29:19.869Z,0.00
2018-01-21T00:30:19.877Z,0.00
2018-01-21T00:31:19.877Z,0.00
2018-01-21T00:32:19.889Z,0.00
2018-01-21T00:33:19.882Z,0.00
2018-01-21T00:34:19.895Z,0.00
2018-01-21T00:35:19.897Z,0.00
2018-01-21T00:36:19.928Z,0.00
2018-01-21T00:37:19.922Z,0.00
2018-01-21T00:38:19.924Z,0.00
2018-01-21T00:39:19.933Z,0.00
2018-01-21T00:40:19.931Z,0.00
2018-01-21T00:41:19.943Z,0.00
2018-01-21T00:42:19.933Z,0.00
2018-01-21T00:43:19.928Z,0.00
2018-01-21T00:44:19.938Z,0.00
2018-01-21T00:45:19.970Z,0.00
2018-01-21T00:46:19.954Z,0.00
2018-01-21T00:47:19.952Z,0.00
2018-01-21T00:48:19.960Z,0.00
2018-01-21T00:49:19.967Z,0.00
2018-01-21T00:50:19.973Z,0.00
2018-01-21T00:51:19.976Z,0.00
2018-01-21T00:52:19.980Z,0.00
2018-01-21T00:53:20.035Z,0.00
2018-01-21T00:54:20.027Z,0.00
2018-01-21T00:55:19.997Z,0.00
2018-01-21T00:56:19.997Z,0.00
2018-01-21T00:57:20.012Z,0.00
2018-01-21T00:58:20.010Z,0.00
2018-01-21T00:59:20.014Z,0.00
2018-01-21T01:00:20.107Z,0.00
2018-01-21T01:01:20.029Z,0.00
2018-01-21T01:02:20.044Z,0.00
2018-01-21T01:03:20.049Z,0.00
2018-01-21T01:04:20.060Z,0.00
2018-01-21T01:05:20.057Z,0.00
2018-01-21T01:06:20.060Z,0.00
2018-01-21T01:07:20.071Z,0.00
2018-01-21T01:08:20.082Z,0.00
2018-01-21T01:09:20.080Z,0.00
2018-01-21T01:10:20.089Z,0.00
2018-01-21T01:11:20.099Z,0.00
2018-01-21T01:12:20.106Z,0.00
2018-01-21T01:13:20.109Z,0.00
2018-01-21T01:14:20.115Z,0.00
2018-01-21T01:15:20.100Z,0.00
2018-01-21T01:16:20.127Z,0.00
2018-01-21T01:17:20.119Z,0.00
2018-01-21T01:18:20.117Z,0.00
2018-01-21T01:19:20.132Z,0.00
2018-01-21T01:20:20.135Z,0.00
2018-01-21T01:21:20.134Z,0.00
2018-01-21T01:22:20.145Z,0.00
2018-01-21T01:23:20.149Z,0.00
2018-01-21T01:24:20.156Z,0.00
2018-01-21T01:25:20.164Z,0.00
2018-01-21T01:26:20.169Z,0.00
2018-01-21T01:27:20.174Z,0.00
2018-01-21T01:28:20.177Z,0.00
2018-01-21T01:29:20.188Z,0.00
2018-01-21T01:30:20.185Z,0.00
2018-01-21T01:31:20.195Z,0.00
2018-01-21T01:32:20.202Z,0.00
2018-01-21T01:33:20.204Z,0.00
2018-01-21T01:34:20.209Z,0.00
2018-01-21T01:35:20.214Z,0.00
2018-01-21T01:36:20.222Z,0.00
2018-01-21T01:37:20.227Z,0.00
2018-01-21T01:38:20.229Z,0.00
2018-01-21T01:39:20.236Z,0.00
2018-01-21T01:40:20.247Z,0.00
2018-01-21T01:41:20.768Z,0.00
2018-01-21T01:42:20.251Z,0.00
2018-01-21T01:43:20.258Z,0.00
2018-01-21T01:44:20.255Z,0.00
2018-01-21T01:45:20.270Z,0.00
2018-01-21T01:46:20.281Z,0.00
2018-01-21T01:47:20.277Z,0.00
2018-01-21T01:48:20.312Z,0.00
2018-01-21T01:49:20.285Z,0.00
2018-01-21T01:50:20.283Z,0.00
2018-01-21T01:51:20.328Z,0.00
2018-01-21T01:52:20.300Z,0.00
2018-01-21T01:53:20.310Z,0.00
2018-01-21T01:54:20.316Z,0.00
2018-01-21T01:55:20.317Z,0.00
2018-01-21T01:56:20.323Z,0.00
2018-01-21T01:57:20.327Z,0.00
2018-01-21T01:58:20.340Z,0.00
2018-01-21T01:59:20.354Z,0.00
2018-01-21T02:00:20.354Z,0.00
2018-01-21T02:01:20.356Z,0.00
2018-01-21T02:02:20.362Z,0.00
2018-01-21T02:03:20.355Z,0.00
2018-01-21T02:04:20.368Z,0.00
2018-01-21T02:05:20.389Z,0.00
2018-01-21T02:06:20.383Z,0.00
2018-01-21T02:07:20.381Z,0.00
2018-01-21T02:08:20.391Z,0.00
2018-01-21T02:09:20.499Z,0.00
2018-01-21T02:10:20.390Z,0.00
2018-01-21T02:11:20.404Z,0.00
2018-01-21T02:12:20.409Z,0.00
2018-01-21T02:13:20.415Z,0.00
2018-01-21T02:14:20.415Z,0.00
2018-01-21T02:15:20.431Z,0.00
2018-01-21T02:16:20.430Z,0.00
2018-01-21T02:17:20.440Z,0.00
2018-01-21T02:18:20.442Z,0.00
2018-01-21T02:19:20.457Z,0.00
2018-01-21T02:20:20.453Z,0.00
2018-01-21T02:21:20.460Z,0.00
2018-01-21T02:22:20.462Z,0.00
2018-01-21T02:23:20.491Z,0.00
2018-01-21T02:24:20.487Z,0.00
2018-01-21T02:25:20.606Z,0.00
2018-01-21T02:26:20.492Z,0.00
2018-01-21T02:27:20.492Z,0.00
2018-01-21T02:28:20.514Z,0.00
2018-01-21T02:29:20.517Z,0.00
2018-01-21T02:30:20.524Z,0.00
2018-01-21T02:31:20.540Z,0.00
2018-01-21T02:32:20.587Z,0.00
2018-01-21T02:33:20.510Z,0.00
2018-01-21T02:34:20.537Z,0.00
2018-01-21T02:35:20.547Z,0.00
2018-01-21T02:36:20.530Z,0.00
2018-01-21T02:37:20.547Z,0.00
2018-01-21T02:38:20.535Z,0.00
2018-01-21T02:39:20.621Z,0.00
2018-01-21T02:40:20.584Z,0.00
2018-01-21T02:41:20.547Z,0.00
2018-01-21T02:42:20.576Z,0.00
2018-01-21T02:43:20.571Z,0.00
2018-01-21T02:44:20.570Z,0.00
2018-01-21T02:45:20.591Z,0.00
2018-01-21T02:46:20.589Z,0.00
2018-01-21T02:47:20.588Z,0.00
2018-01-21T02:48:20.599Z,0.00
2018-01-21T02:49:20.598Z,0.00
2018-01-21T02:50:20.612Z,0.00
2018-01-21T02:51:20.842Z,0.00
2018-01-21T02:52:20.647Z,0.00
2018-01-21T02:53:20.618Z,0.00
2018-01-21T02:54:20.628Z,0.00
2018-01-21T02:55:21.144Z,0.00
2018-01-21T02:56:20.640Z,0.00
2018-01-21T02:57:21.562Z,0.00
2018-01-21T02:58:20.653Z,0.00
2018-01-21T02:59:20.696Z,0.00
2018-01-21T03:00:20.668Z,0.00
2018-01-21T03:01:20.656Z,0.00
2018-01-21T03:02:20.671Z,0.00
2018-01-21T03:03:20.672Z,0.00
2018-01-21T03:04:20.720Z,0.00
2018-01-21T03:05:20.677Z,0.00
2018-01-21T03:06:20.683Z,0.00
2018-01-21T03:07:20.696Z,0.00
2018-01-21T03:08:20.687Z,0.00
2018-01-21T03:09:20.703Z,0.00
2018-01-21T03:10:20.704Z,0.00
2018-01-21T03:11:20.718Z,0.00
2018-01-21T03:12:20.733Z,0.00
2018-01-21T03:13:20.723Z,0.00
2018-01-21T03:14:20.753Z,0.00
2018-01-21T03:15:20.731Z,0.00
2018-01-21T03:16:20.735Z,0.00
2018-01-21T03:17:20.739Z,0.00
2018-01-21T03:18:20.747Z,0.00
2018-01-21T03:19:20.778Z,0.00
2018-01-21T03:20:20.764Z,0.00
2018-01-21T03:21:20.803Z,0.00
2018-01-21T03:22:20.774Z,0.00
2018-01-21T03:23:20.770Z,0.00
2018-01-21T03:24:20.770Z,0.00
2018-01-21T03:25:20.789Z,0.00
2018-01-21T03:26:20.786Z,0.00
2018-01-21T03:27:20.785Z,0.00
2018-01-21T03:28:20.805Z,0.00
2018-01-21T03:29:20.796Z,0.00
2018-01-21T03:30:20.804Z,0.00
2018-01-21T03:31:20.809Z,0.00
2018-01-21T03:32:20.820Z,0.00
2018-01-21T03:33:20.815Z,0.00
2018-01-21T03:34:20.815Z,0.00
2018-01-21T03:35:20.829Z,0.00
2018-01-21T03:36:20.921Z,0.00
2018-01-21T03:37:20.843Z,0.00
2018-01-21T03:38:20.853Z,0.00
2018-01-21T03:39:20.842Z,0.00
2018-01-21T03:40:20.848Z,0.00
2018-01-21T03:41:20.977Z,0.00
2018-01-21T03:42:20.860Z,0.00
2018-01-21T03:43:20.993Z,0.00
2018-01-21T03:44:20.881Z,0.00
2018-01-21T03:45:20.880Z,0.00
2018-01-21T03:46:20.895Z,0.00
2018-01-21T03:47:20.895Z,0.00
2018-01-21T03:48:20.879Z,0.00
2018-01-21T03:49:20.905Z,0.00
2018-01-21T03:50:20.927Z,0.00
2018-01-21T03:51:20.898Z,0.00
2018-01-21T03:52:20.912Z,0.00
2018-01-21T03:53:20.926Z,0.00
2018-01-21T03:54:20.964Z,0.00
2018-01-21T03:55:20.949Z,0.00
2018-01-21T03:56:20.974Z,0.00
2018-01-21T03:57:20.922Z,0.00
2018-01-21T03:58:20.982Z,0.00
2018-01-21T03:59:20.932Z,0.00
2018-01-21T04:00:20.938Z,0.00
2018-01-21T04:01:20.990Z,0.00
2018-01-21T04:02:20.995Z,0.00
2018-01-21T04:03:20.985Z,0.00
2018-01-21T04:04:20.958Z,0.00
2018-01-21T04:05:20.982Z,0.00
2018-01-21T04:06:20.995Z,0.00
2018-01-21T04:07:20.966Z,0.00
2018-01-21T04:08:20.974Z,0.00
2018-01-21T04:09:20.977Z,0.00
2018-01-21T04:10:20.984Z,0.00
2018-01-21T04:11:20.994Z,0.00
2018-01-21T04:12:20.998Z,0.00
2018-01-21T04:13:20.997Z,0.00
2018-01-21T04:14:21.006Z,0.00
2018-01-21T04:15:21.005Z,0.00
2018-01-21T04:16:21.013Z,0.00
2018-01-21T04:17:21.088Z,0.00
2018-01-21T04:18:21.027Z,0.00
2018-01-21T04:19:21.106Z,0.00
2018-01-21T04:20:21.025Z,0.00
2018-01-21T04:21:21.037Z,0.00
2018-01-21T04:22:21.035Z,0.00
2018-01-21T04:23:21.054Z,0.00
2018-01-21T04:24:21.062Z,0.00
2018-01-21T04:25:21.064Z,0.00
2018-01-21T04:26:21.052Z,0.00
2018-01-21T04:27:21.150Z,0.00
2018-01-21T04:28:21.066Z,0.00
2018-01-21T04:29:21.101Z,0.00
2018-01-21T04:30:21.083Z,0.00
2018-01-21T04:31:21.071Z,0.00
2018-01-21T04:32:21.113Z,0.00
2018-01-21T04:33:21.083Z,0.00
2018-01-21T04:34:21.125Z,0.00
2018-01-21T04:35:21.134Z,0.00
2018-01-21T04:36:21.097Z,0.00
2018-01-21T04:37:21.112Z,0.00
2018-01-21T04:38:21.112Z,0.00
2018-01-21T04:39:21.102Z,0.00
2018-01-21T04:40:21.112Z,0.00
2018-01-21T04:41:21.132Z,0.00
2018-01-21T04:42:21.121Z,0.00
2018-01-21T04:43:21.128Z,0.00
2018-01-21T04:44:21.138Z,0.00
2018-01-21T04:45:21.165Z,0.00
2018-01-21T04:46:21.129Z,0.00
2018-01-21T04:47:21.134Z,0.00
2018-01-21T04:48:21.159Z,0.00
2018-01-21T04:49:21.146Z,0.00
2018-01-21T04:50:21.154Z,0.00
2018-01-21T04:51:21.156Z,0.00
2018-01-21T04:52:21.158Z,0.00
2018-01-21T04:53:21.170Z,0.00
2018-01-21T04:54:21.170Z,0.00
2018-01-21T04:55:21.167Z,0.00
2018-01-21T04:56:21.182Z,0.00
2018-01-21T04:57:21.192Z,0.00
2018-01-21T04:58:21.192Z,0.00
2018-01-21T04:59:21.202Z,0.00
2018-01-21T05:00:21.202Z,0.00
2018-01-21T05:01:21.201Z,0.00
2018-01-21T05:02:21.211Z,0.00
2018-01-21T05:03:21.205Z,0.00
2018-01-21T05:04:21.214Z,0.00
2018-01-21T05:05:21.219Z,0.00
2018-01-21T05:06:21.217Z,0.00
2018-01-21T05:07:21.223Z,0.00
2018-01-21T05:08:21.310Z,0.00
2018-01-21T05:09:21.230Z,0.00
2018-01-21T05:10:21.225Z,0.00
2018-01-21T05:11:21.244Z,0.00
2018-01-21T05:12:21.246Z,0.00
2018-01-21T05:13:21.246Z,0.00
2018-01-21T05:14:21.251Z,0.00
2018-01-21T05:15:21.263Z,0.00
2018-01-21T05:16:21.257Z,0.00
2018-01-21T05:17:21.257Z,0.00
2018-01-21T05:18:21.264Z,0.00
2018-01-21T05:19:21.274Z,0.00
2018-01-21T05:20:21.287Z,0.00
2018-01-21T05:21:21.296Z,0.00
2018-01-21T05:22:21.284Z,0.00
2018-01-21T05:23:21.284Z,0.00
2018-01-21T05:24:21.300Z,0.00
2018-01-21T05:25:21.297Z,0.00
2018-01-21T05:26:21.316Z,0.00
2018-01-21T05:27:21.305Z,0.00
2018-01-21T05:28:21.301Z,0.00
2018-01-21T05:29:21.313Z,0.00
2018-01-21T05:30:21.310Z,0.00
2018-01-21T05:31:21.320Z,0.00
2018-01-21T05:32:21.331Z,0.00
2018-01-21T05:33:21.329Z,0.00
2018-01-21T05:34:21.329Z,0.00
2018-01-21T05:35:21.336Z,0.00
2018-01-21T05:36:21.329Z,0.00
2018-01-21T05:37:21.335Z,0.00
2018-01-21T05:38:21.346Z,0.00
2018-01-21T05:39:21.348Z,0.00
2018-01-21T05:40:21.358Z,0.00
2018-01-21T05:41:21.364Z,0.00
2018-01-21T05:42:21.364Z,0.00
2018-01-21T05:43:21.358Z,0.00
2018-01-21T05:44:21.368Z,0.00
2018-01-21T05:45:21.372Z,0.00
2018-01-21T05:46:21.371Z,0.00
2018-01-21T05:47:21.386Z,0.00
2018-01-21T05:48:21.393Z,0.00
2018-01-21T05:49:21.399Z,0.00
2018-01-21T05:50:21.390Z,0.00
2018-01-21T05:51:21.397Z,0.00
2018-01-21T05:52:21.408Z,0.00
2018-01-21T05:53:21.403Z,0.00
2018-01-21T05:54:21.411Z,0.00
2018-01-21T05:55:21.415Z,0.00
2018-01-21T05:56:21.419Z,0.00
2018-01-21T05:57:21.435Z,0.00
2018-01-21T05:58:21.437Z,0.00
2018-01-21T05:59:21.435Z,0.00
2018-01-21T06:00:21.438Z,0.00
2018-01-21T06:01:21.434Z,0.00
2018-01-21T06:02:21.477Z,0.00
2018-01-21T06:03:21.441Z,0.00
2018-01-21T06:04:21.448Z,0.00
2018-01-21T06:05:21.451Z,0.00
2018-01-21T06:06:21.452Z,0.00
2018-01-21T06:07:21.460Z,0.00
2018-01-21T06:08:21.475Z,0.00
2018-01-21T06:09:21.474Z,0.00
2018-01-21T06:10:21.471Z,0.00
2018-01-21T06:11:21.473Z,0.00
2018-01-21T06:12:22.280Z,0.00
2018-01-21T06:13:21.488Z,0.00
2018-01-21T06:14:21.494Z,0.00
2018-01-21T06:15:21.499Z,0.00
2018-01-21T06:16:21.505Z,0.00
2018-01-21T06:17:21.534Z,0.00
2018-01-21T06:18:21.518Z,0.00
2018-01-21T06:19:21.518Z,0.00
2018-01-21T06:20:21.514Z,0.00
2018-01-21T06:21:21.513Z,0.00
2018-01-21T06:22:21.518Z,0.00
2018-01-21T06:23:21.517Z,0.00
2018-01-21T06:24:21.523Z,0.00
2018-01-21T06:25:21.536Z,0.00
2018-01-21T06:26:21.533Z,0.00
2018-01-21T06:27:21.536Z,0.00
2018-01-21T06:28:21.540Z,0.00
2018-01-21T06:29:21.537Z,0.00
2018-01-21T06:30:21.558Z,0.00
2018-01-21T06:31:21.549Z,0.00
2018-01-21T06:32:21.595Z,0.00
2018-01-21T06:33:21.561Z,0.00
2018-01-21T06:34:21.571Z,0.00
2018-01-21T06:35:21.565Z,0.00
2018-01-21T06:36:21.569Z,0.00
2018-01-21T06:37:21.572Z,0.00
2018-01-21T06:38:21.576Z,0.00
2018-01-21T06:39:21.579Z,0.00
2018-01-21T06:40:21.586Z,0.00
2018-01-21T06:41:21.590Z,0.00
2018-01-21T06:42:21.594Z,0.00
2018-01-21T06:43:21.641Z,4.00
2018-01-21T06:44:21.597Z,4.00
2018-01-21T06:45:21.613Z,4.00
2018-01-21T06:46:21.613Z,0.00
2018-01-21T06:47:21.616Z,4.00
2018-01-21T06:48:21.627Z,4.00
2018-01-21T06:49:21.627Z,4.00
2018-01-21T06:50:21.643Z,4.00
2018-01-21T06:51:21.642Z,4.00
2018-01-21T06:52:21.639Z,4.00
2018-01-21T06:53:21.633Z,8.00
2018-01-21T06:54:21.640Z,4.00
2018-01-21T06:55:21.678Z,8.00
2018-01-21T06:56:21.658Z,8.00
2018-01-21T06:57:21.652Z,8.00
2018-01-21T06:58:21.658Z,12.00
2018-01-21T06:59:21.658Z,16.00
2018-01-21T07:00:21.670Z,12.00
2018-01-21T07:01:21.665Z,16.00
2018-01-21T07:02:21.671Z,16.00
2018-01-21T07:03:21.681Z,20.00
2018-01-21T07:04:21.683Z,24.00
2018-01-21T07:05:21.681Z,28.00
2018-01-21T07:06:21.690Z,36.00
2018-01-21T07:07:21.694Z,40.00
2018-01-21T07:08:21.710Z,52.00
2018-01-21T07:09:21.695Z,60.00
2018-01-21T07:10:21.704Z,68.00
2018-01-21T07:11:21.741Z,76.00
2018-01-21T07:12:21.713Z,88.00
2018-01-21T07:13:21.716Z,96.00
2018-01-21T07:14:21.713Z,108.00
2018-01-21T07:15:21.718Z,120.00
2018-01-21T07:16:21.726Z,136.00
2018-01-21T07:17:21.729Z,152.00
2018-01-21T07:18:21.731Z,172.00
2018-01-21T07:19:21.754Z,188.00
2018-01-21T07:20:21.742Z,208.00
2018-01-21T07:21:21.767Z,220.00
2018-01-21T07:22:21.757Z,232.00
2018-01-21T07:23:21.764Z,252.00
2018-01-21T07:24:21.769Z,280.00
2018-01-21T07:25:21.794Z,316.00
2018-01-21T07:26:21.772Z,356.00
2018-01-21T07:27:21.788Z,400.00
2018-01-21T07:28:21.797Z,436.00
2018-01-21T07:29:21.798Z,476.00
2018-01-21T07:30:21.783Z,512.00
2018-01-21T07:31:21.794Z,544.00
2018-01-21T07:32:21.795Z,568.00
2018-01-21T07:33:21.800Z,588.00
2018-01-21T07:34:21.923Z,612.00
2018-01-21T07:35:21.808Z,636.00
2018-01-21T07:36:21.812Z,660.00
2018-01-21T07:37:21.816Z,684.00
2018-01-21T07:38:21.825Z,732.00
2018-01-21T07:39:21.855Z,796.00
2018-01-21T07:40:21.821Z,820.00
2018-01-21T07:41:21.831Z,848.00
2018-01-21T07:42:21.838Z,896.00
2018-01-21T07:43:21.834Z,932.00
2018-01-21T07:44:21.840Z,944.00
2018-01-21T07:45:21.845Z,1004.00
2018-01-21T07:46:21.849Z,1036.00
2018-01-21T07:47:21.937Z,1068.00
2018-01-21T07:48:21.854Z,1148.00
2018-01-21T07:49:21.858Z,1152.00
2018-01-21T07:50:21.868Z,1172.00
2018-01-21T07:51:21.892Z,1276.00
2018-01-21T07:52:21.876Z,1304.00
2018-01-21T07:53:21.869Z,1168.00
2018-01-21T07:54:21.877Z,1044.00
2018-01-21T07:55:21.885Z,1016.00
2018-01-21T07:56:21.905Z,992.00
2018-01-21T07:57:21.910Z,884.00
2018-01-21T07:58:21.901Z,808.00
2018-01-21T07:59:21.903Z,764.00
2018-01-21T08:00:21.909Z,704.00
2018-01-21T08:01:21.920Z,740.00
2018-01-21T08:02:21.918Z,812.00
2018-01-21T08:03:21.930Z,884.00
2018-01-21T08:04:21.920Z,992.00
2018-01-21T08:05:21.935Z,1116.00
2018-01-21T08:06:21.937Z,1256.00
2018-01-21T08:07:21.929Z,1500.00
2018-01-21T08:08:21.952Z,1780.00
2018-01-21T08:09:21.941Z,2080.00
2018-01-21T08:10:21.944Z,2176.00
2018-01-21T08:11:21.952Z,2156.00
2018-01-21T08:12:21.958Z,2144.00
2018-01-21T08:13:21.961Z,2224.00
2018-01-21T08:14:21.968Z,2212.00
2018-01-21T08:15:22.055Z,2144.00
2018-01-21T08:16:21.982Z,2532.00
2018-01-21T08:17:21.976Z,2920.00
2018-01-21T08:18:21.974Z,2784.00
2018-01-21T08:19:21.983Z,2548.00
2018-01-21T08:20:21.992Z,2264.00
2018-01-21T08:21:21.992Z,1940.00
2018-01-21T08:22:22.002Z,1756.00
2018-01-21T08:23:22.007Z,1740.00
2018-01-21T08:24:22.013Z,1372.00
2018-01-21T08:25:22.022Z,1228.00
2018-01-21T08:26:22.024Z,1216.00
2018-01-21T08:27:22.032Z,1344.00
2018-01-21T08:28:22.072Z,1504.00
2018-01-21T08:29:22.042Z,1736.00
2018-01-21T08:30:22.048Z,2036.00
2018-01-21T08:31:22.039Z,2104.00
2018-01-21T08:32:22.045Z,2040.00
2018-01-21T08:33:22.051Z,1920.00
2018-01-21T08:34:22.054Z,2024.00
2018-01-21T08:35:22.064Z,2412.00
2018-01-21T08:36:22.063Z,2392.00
2018-01-21T08:37:22.077Z,2400.00
2018-01-21T08:38:22.071Z,2972.00
2018-01-21T08:39:22.072Z,3616.00
2018-01-21T08:40:22.086Z,3440.00
2018-01-21T08:41:22.091Z,2900.00
2018-01-21T08:42:22.093Z,2532.00
2018-01-21T08:43:22.103Z,2236.00
2018-01-21T08:44:22.217Z,1980.00
2018-01-21T08:45:22.114Z,1728.00
2018-01-21T08:46:22.114Z,1592.00
2018-01-21T08:47:22.125Z,1476.00
2018-01-21T08:48:22.122Z,1436.00
2018-01-21T08:49:22.125Z,1544.00
2018-01-21T08:50:22.175Z,1920.00
2018-01-21T08:51:22.134Z,1796.00
2018-01-21T08:52:22.135Z,1872.00
2018-01-21T08:53:22.144Z,2228.00
2018-01-21T08:54:22.143Z,2388.00
2018-01-21T08:55:22.149Z,2428.00
2018-01-21T08:56:22.258Z,2600.00
2018-01-21T08:57:22.155Z,3016.00
2018-01-21T08:58:22.157Z,3352.00
2018-01-21T08:59:22.164Z,3376.00
2018-01-21T09:00:22.172Z,3360.00
2018-01-21T09:01:22.181Z,4020.00
2018-01-21T09:02:22.187Z,4380.00
2018-01-21T09:03:22.188Z,4108.00
2018-01-21T09:04:22.197Z,3760.00
2018-01-21T09:05:22.188Z,3392.00
2018-01-21T09:06:22.202Z,3224.00
2018-01-21T09:07:22.212Z,3288.00
2018-01-21T09:08:22.221Z,3572.00
2018-01-21T09:09:22.278Z,3460.00
2018-01-21T09:10:22.219Z,3256.00
2018-01-21T09:11:22.225Z,3268.00
2018-01-21T09:12:22.226Z,3320.00
2018-01-21T09:13:22.236Z,3872.00
2018-01-21T09:14:22.242Z,4108.00
2018-01-21T09:15:22.250Z,4388.00
2018-01-21T09:16:22.254Z,4340.00
2018-01-21T09:17:22.255Z,4420.00
2018-01-21T09:18:22.257Z,5100.00
2018-01-21T09:19:22.261Z,4864.00
2018-01-21T09:20:22.288Z,4640.00
2018-01-21T09:21:22.276Z,3808.00
2018-01-21T09:22:22.291Z,3660.00
2018-01-21T09:23:22.294Z,3592.00
2018-01-21T09:24:22.300Z,3800.00
2018-01-21T09:25:22.300Z,3572.00
2018-01-21T09:26:22.303Z,3488.00
2018-01-21T09:27:22.414Z,3492.00
2018-01-21T09:28:22.313Z,3524.00
2018-01-21T09:29:22.312Z,3476.00
2018-01-21T09:30:22.313Z,3296.00
2018-01-21T09:31:22.320Z,3508.00
2018-01-21T09:32:22.337Z,3460.00
2018-01-21T09:33:22.408Z,3496.00
2018-01-21T09:34:22.341Z,3772.00
2018-01-21T09:35:22.344Z,3340.00
2018-01-21T09:36:22.359Z,3180.00
2018-01-21T09:37:22.349Z,2560.00
2018-01-21T09:38:22.386Z,2800.00
2018-01-21T09:39:22.368Z,3200.00
2018-01-21T09:40:22.366Z,2960.00
2018-01-21T09:41:22.372Z,4072.00
2018-01-21T09:42:22.396Z,5916.00
2018-01-21T09:43:22.397Z,7896.00
2018-01-21T09:44:22.466Z,9880.00
2018-01-21T09:45:22.384Z,11188.00
2018-01-21T09:46:22.404Z,10444.00
2018-01-21T09:47:23.291Z,10972.00
2018-01-21T09:48:22.404Z,10668.00
2018-01-21T09:49:22.418Z,8176.00
2018-01-21T09:50:22.457Z,6872.00
2018-01-21T09:51:22.439Z,5692.00
2018-01-21T09:52:22.434Z,3892.00
2018-01-21T09:53:22.440Z,3880.00
2018-01-21T09:54:22.487Z,5060.00
2018-01-21T09:55:22.494Z,4536.00
2018-01-21T09:56:22.472Z,4292.00
2018-01-21T09:57:22.529Z,3724.00
2018-01-21T09:58:22.488Z,3592.00
2018-01-21T09:59:22.507Z,3796.00
2018-01-21T10:00:23.286Z,4740.00
2018-01-21T10:01:22.505Z,5896.00
2018-01-21T10:02:22.479Z,6532.00
2018-01-21T10:03:22.539Z,8020.00
2018-01-21T10:04:22.504Z,8280.00
2018-01-21T10:05:22.497Z,9632.00
2018-01-21T10:06:22.551Z,8928.00
2018-01-21T10:07:22.521Z,10212.00
2018-01-21T10:08:22.540Z,13528.00
2018-01-21T10:09:22.541Z,16296.00
2018-01-21T10:10:23.296Z,15604.00
2018-01-21T10:11:22.574Z,13288.00
2018-01-21T10:12:22.543Z,9944.00
2018-01-21T10:13:22.562Z,8496.00
2018-01-21T10:14:22.555Z,8612.00
2018-01-21T10:15:22.568Z,8472.00
2018-01-21T10:16:22.568Z,10352.00
2018-01-21T10:17:22.955Z,11116.00
2018-01-21T10:18:22.630Z,11852.00
2018-01-21T10:19:22.608Z,19008.00
2018-01-21T10:20:22.593Z,23552.00
2018-01-21T10:21:22.643Z,17632.00
2018-01-21T10:22:22.601Z,12368.00
2018-01-21T10:24:22.974Z,14168.00
2018-01-21T10:25:22.621Z,14800.00
2018-01-21T10:26:22.694Z,13760.00
2018-01-21T10:27:22.643Z,12012.00
2018-01-21T10:28:22.656Z,9976.00
2018-01-21T10:29:22.655Z,8312.00
2018-01-21T10:30:22.659Z,6408.00
2018-01-21T10:31:22.662Z,5160.00
2018-01-21T10:32:22.667Z,4220.00
2018-01-21T10:33:22.701Z,3564.00
2018-01-21T10:34:22.716Z,3216.00
2018-01-21T10:35:22.686Z,3116.00
2018-01-21T10:36:22.684Z,3584.00
2018-01-21T10:37:22.701Z,4348.00
2018-01-21T10:38:22.704Z,5716.00
2018-01-21T10:39:22.747Z,6528.00
2018-01-21T10:40:22.725Z,6672.00
2018-01-21T10:41:22.719Z,9136.00
2018-01-21T10:42:22.742Z,7512.00
2018-01-21T10:43:22.744Z,8128.00
2018-01-21T10:44:22.752Z,8924.00
2018-01-21T10:45:22.789Z,10132.00
2018-01-21T10:46:22.778Z,11220.00
2018-01-21T10:47:24.536Z,13824.00
2018-01-21T10:48:22.784Z,15216.00
2018-01-21T10:49:22.774Z,16188.00
2018-01-21T10:50:22.793Z,15924.00
2018-01-21T10:51:22.875Z,11328.00
2018-01-21T10:52:22.792Z,9192.00
2018-01-21T10:53:22.862Z,8432.00
2018-01-21T10:54:22.903Z,11464.00
2018-01-21T10:55:22.814Z,6400.00
2018-01-21T10:56:22.831Z,5292.00
2018-01-21T10:57:22.854Z,5044.00
2018-01-21T10:58:22.875Z,5108.00
2018-01-21T10:59:22.858Z,6052.00
2018-01-21T11:00:22.869Z,6556.00
2018-01-21T11:01:22.863Z,6940.00
2018-01-21T11:02:22.926Z,6900.00
2018-01-21T11:03:22.871Z,6776.00
2018-01-21T11:04:22.879Z,5628.00
2018-01-21T11:05:22.891Z,5596.00
2018-01-21T11:06:22.904Z,5032.00
2018-01-21T11:07:22.897Z,4636.00
2018-01-21T11:08:22.916Z,4436.00
2018-01-21T11:09:22.925Z,4024.00
2018-01-21T11:10:22.929Z,4220.00
2018-01-21T11:11:22.924Z,4332.00
2018-01-21T11:12:22.947Z,4452.00
2018-01-21T11:13:22.941Z,4808.00
2018-01-21T11:14:22.972Z,4932.00
2018-01-21T11:15:22.950Z,4888.00
2018-01-21T11:16:22.969Z,4792.00
2018-01-21T11:17:22.975Z,4832.00
2018-01-21T11:18:23.053Z,4864.00
2018-01-21T11:19:22.994Z,4652.00
2018-01-21T11:20:23.065Z,4084.00
2018-01-21T11:21:23.013Z,4100.00
2018-01-21T11:22:23.054Z,4040.00
2018-01-21T11:23:23.018Z,4132.00
2018-01-21T11:24:23.025Z,4068.00
2018-01-21T11:25:23.025Z,3824.00
2018-01-21T11:26:23.055Z,3836.00
2018-01-21T11:27:23.267Z,3952.00
2018-01-21T11:28:23.060Z,4312.00
2018-01-21T11:29:23.044Z,4624.00
2018-01-21T11:30:23.112Z,4776.00
2018-01-21T11:31:23.426Z,4496.00
2018-01-21T11:32:23.073Z,4020.00
2018-01-21T11:33:23.199Z,3892.00
2018-01-21T11:34:23.114Z,4004.00
2018-01-21T11:35:23.097Z,4236.00
2018-01-21T11:36:25.262Z,4188.00
2018-01-21T11:37:23.104Z,4232.00
2018-01-21T11:38:23.228Z,4240.00
2018-01-21T11:39:23.105Z,4140.00
2018-01-21T11:40:23.121Z,3968.00
2018-01-21T11:41:23.122Z,4052.00
2018-01-21T11:42:23.177Z,4012.00
2018-01-21T11:43:23.139Z,4300.00
2018-01-21T11:44:23.146Z,4504.00
2018-01-21T11:45:23.142Z,4604.00
2018-01-21T11:46:23.144Z,4480.00
2018-01-21T11:47:23.166Z,4276.00
2018-01-21T11:48:23.572Z,4484.00
2018-01-21T11:49:23.169Z,4320.00
2018-01-21T11:50:23.231Z,3988.00
2018-01-21T11:51:23.190Z,4072.00
2018-01-21T11:52:23.184Z,4028.00
2018-01-21T11:53:23.230Z,3568.00
2018-01-21T11:54:23.263Z,3144.00
2018-01-21T11:55:23.248Z,3008.00
2018-01-21T11:56:23.209Z,2756.00
2018-01-21T11:57:23.336Z,2380.00
2018-01-21T11:58:23.264Z,2024.00
2018-01-21T11:59:23.240Z,1796.00
2018-01-21T12:00:23.247Z,1716.00
2018-01-21T12:01:23.257Z,1724.00
2018-01-21T12:02:23.257Z,1712.00
2018-01-21T12:03:23.257Z,2092.00
2018-01-21T12:04:23.267Z,2772.00
2018-01-21T12:05:23.281Z,3068.00
2018-01-21T12:06:23.280Z,3312.00
2018-01-21T12:07:23.293Z,3804.00
2018-01-21T12:08:23.297Z,4496.00
2018-01-21T12:09:23.310Z,4752.00
2018-01-21T12:10:23.310Z,5012.00
2018-01-21T12:11:23.318Z,5472.00
2018-01-21T12:12:23.321Z,5520.00
2018-01-21T12:13:23.327Z,5472.00
2018-01-21T12:14:23.326Z,5204.00
2018-01-21T12:15:23.335Z,4956.00
2018-01-21T12:16:23.356Z,4520.00
2018-01-21T12:17:23.519Z,3928.00
2018-01-21T12:18:23.351Z,3472.00
2018-01-21T12:19:23.376Z,3496.00
2018-01-21T12:20:23.376Z,3472.00
2018-01-21T12:21:23.380Z,3640.00
2018-01-21T12:22:23.390Z,3960.00
2018-01-21T12:23:23.412Z,4332.00
2018-01-21T12:24:23.395Z,4560.00
2018-01-21T12:25:23.397Z,4448.00
2018-01-21T12:26:23.410Z,4368.00
2018-01-21T12:27:23.425Z,4524.00
2018-01-21T12:28:23.456Z,5192.00
2018-01-21T12:29:23.668Z,5792.00
2018-01-21T12:30:23.487Z,6892.00
2018-01-21T12:31:23.458Z,7216.00
2018-01-21T12:32:23.463Z,7288.00
2018-01-21T12:33:23.464Z,6884.00
2018-01-21T12:34:23.479Z,6712.00
2018-01-21T12:35:23.501Z,6384.00
2018-01-21T12:36:23.618Z,5764.00
2018-01-21T12:37:23.530Z,5028.00
2018-01-21T12:38:23.550Z,4344.00
2018-01-21T12:39:23.502Z,4116.00
2018-01-21T12:40:23.542Z,3992.00
2018-01-21T12:41:23.591Z,3696.00
2018-01-21T12:42:23.554Z,3580.00
2018-01-21T12:43:23.553Z,3432.00
2018-01-21T12:44:23.533Z,3388.00
2018-01-21T12:45:23.542Z,3464.00
2018-01-21T12:46:23.547Z,3320.00