createdAt,value
2022-08-11T00:00:00.435Z,62.70
2022-08-11T00:02:33.365Z,62.60
2022-08-11T00:05:06.864Z,62.70
2022-08-11T00:07:35.897Z,62.70
2022-08-11T00:10:05.930Z,62.70
2022-08-11T00:12:34.143Z,62.80
2022-08-11T00:15:02.936Z,62.80
2022-08-11T00:17:33.627Z,62.80
2022-08-11T00:20:12.372Z,62.80
2022-08-11T00:22:45.312Z,63.00
2022-08-11T00:25:16.609Z,62.90
2022-08-11T00:27:47.375Z,62.90
2022-08-11T00:30:16.729Z,62.80
2022-08-11T00:32:47.286Z,62.90
2022-08-11T00:35:52.127Z,62.90
2022-08-11T00:38:07.535Z,63.00
2022-08-11T00:40:43.463Z,62.80
2022-08-11T00:43:21.407Z,62.90
2022-08-11T00:46:11.144Z,63.00
2022-08-11T00:48:51.493Z,63.10
2022-08-11T00:51:28.342Z,63.00
2022-08-11T00:54:40.126Z,63.00
2022-08-11T00:57:54.447Z,63.10
2022-08-11T01:00:24.386Z,63.10
2022-08-11T01:03:20.133Z,63.00
2022-08-11T01:06:22.986Z,63.00
2022-08-11T01:09:28.438Z,63.10
2022-08-11T01:12:21.210Z,63.10
2022-08-11T01:15:40.227Z,63.10
2022-08-11T01:18:42.510Z,63.10
2022-08-11T01:21:47.269Z,63.00
2022-08-11T01:24:57.319Z,63.10
2022-08-11T01:28:15.809Z,63.20
2022-08-11T01:31:23.848Z,63.00
2022-08-11T01:34:39.742Z,63.10
2022-08-11T01:37:47.832Z,63.10
2022-08-11T01:40:53.824Z,63.10
2022-08-11T01:44:13.243Z,63.10
2022-08-11T01:46:47.734Z,63.90
2022-08-11T01:50:07.248Z,63.20
2022-08-11T01:52:20.296Z,63.20
2022-08-11T01:55:13.842Z,63.20
2022-08-11T01:57:50.008Z,63.20
2022-08-11T02:00:21.116Z,63.20
2022-08-11T02:02:59.537Z,63.30
2022-08-11T02:05:51.177Z,63.30
2022-08-11T02:08:33.016Z,63.40
2022-08-11T02:11:35.172Z,63.40
2022-08-11T02:14:15.083Z,63.30
2022-08-11T02:16:59.254Z,63.30
2022-08-11T02:19:56.688Z,63.40
2022-08-11T02:22:50.425Z,63.50
2022-08-11T02:25:27.160Z,63.60
2022-08-11T02:28:03.833Z,63.40
2022-08-11T02:30:38.150Z,63.50
2022-08-11T02:33:25.668Z,63.50
2022-08-11T02:36:05.005Z,63.40
2022-08-11T02:38:43.365Z,63.40
2022-08-11T02:41:34.847Z,63.30
2022-08-11T02:44:25.235Z,63.30
2022-08-11T02:47:03.869Z,63.20
2022-08-11T02:50:02.779Z,63.20
2022-08-11T02:52:43.429Z,63.20
2022-08-11T02:55:48.970Z,63.20
2022-08-11T02:58:29.969Z,63.30
2022-08-11T03:01:11.456Z,63.30
2022-08-11T03:03:51.240Z,63.40
2022-08-11T03:06:30.732Z,63.40
2022-08-11T03:09:10.784Z,63.50
2022-08-11T03:12:10.739Z,63.40
2022-08-11T03:15:06.953Z,63.40
2022-08-11T03:17:42.762Z,63.50
2022-08-11T03:20:24.327Z,63.50
2022-08-11T03:23:05.947Z,63.40
2022-08-11T03:25:55.168Z,63.50
2022-08-11T03:28:30.354Z,63.50
2022-08-11T03:31:09.250Z,63.50
2022-08-11T03:34:06.775Z,63.50
2022-08-11T03:37:16.362Z,63.40
2022-08-11T03:39:57.125Z,63.90
2022-08-11T03:42:33.242Z,63.50
2022-08-11T03:45:11.205Z,63.50
2022-08-11T03:47:54.865Z,63.60
2022-08-11T03:50:33.378Z,63.60
2022-08-11T03:53:13.633Z,63.50
2022-08-11T03:56:11.427Z,63.60
2022-08-11T03:59:12.261Z,63.60
2022-08-11T04:02:10.574Z,63.60
2022-08-11T04:05:07.333Z,63.60
2022-08-11T04:08:34.373Z,63.60
2022-08-11T04:11:39.031Z,63.60
2022-08-11T04:15:09.679Z,63.60
2022-08-11T04:18:01.323Z,63.60
2022-08-11T04:21:02.360Z,63.60
2022-08-11T04:24:35.917Z,63.60
2022-08-11T04:27:36.772Z,63.60
2022-08-11T04:30:12.345Z,63.60
2022-08-11T04:33:04.908Z,63.50
2022-08-11T04:35:50.238Z,63.50
2022-08-11T04:38:58.764Z,63.50
2022-08-11T04:42:29.580Z,63.50
2022-08-11T04:45:38.676Z,63.40
2022-08-11T04:49:12.055Z,63.50
2022-08-11T04:52:17.346Z,63.50
2022-08-11T04:55:16.829Z,64.20
2022-08-11T04:58:11.877Z,63.40
2022-08-11T05:01:14.749Z,63.40
2022-08-11T05:04:31.630Z,63.30
2022-08-11T05:07:27.329Z,63.30
2022-08-11T05:10:13.314Z,63.30
2022-08-11T05:12:47.338Z,63.30
2022-08-11T05:15:42.479Z,63.40
2022-08-11T05:18:39.860Z,63.40
2022-08-11T05:21:44.802Z,63.60
2022-08-11T05:24:38.564Z,64.30
2022-08-11T05:27:30.912Z,63.70
2022-08-11T05:30:21.264Z,63.70
2022-08-11T05:33:16.702Z,63.60
2022-08-11T05:36:02.227Z,63.60
2022-08-11T05:38:57.126Z,63.60
2022-08-11T05:41:45.569Z,63.40
2022-08-11T05:44:37.928Z,63.10
2022-08-11T05:47:24.375Z,62.80
2022-08-11T05:50:13.801Z,62.60
2022-08-11T05:53:04.907Z,62.70
2022-08-11T05:56:02.899Z,62.70
2022-08-11T05:58:41.780Z,62.90
2022-08-11T06:01:16.100Z,62.80
2022-08-11T06:04:07.284Z,62.80
2022-08-11T06:06:35.971Z,62.80
2022-08-11T06:09:04.215Z,62.80
2022-08-11T06:11:44.388Z,62.70
2022-08-11T06:14:13.779Z,63.50
2022-08-11T06:16:50.295Z,62.50
2022-08-11T06:19:23.027Z,62.50
2022-08-11T06:21:53.113Z,62.50
2022-08-11T06:24:23.585Z,62.50
2022-08-11T06:27:12.847Z,62.50
2022-08-11T06:29:55.007Z,62.50
2022-08-11T06:32:28.223Z,62.50
2022-08-11T06:35:05.914Z,62.40
2022-08-11T06:37:44.769Z,62.40
2022-08-11T06:40:23.790Z,62.30
2022-08-11T06:42:58.718Z,62.50
2022-08-11T06:45:32.122Z,62.40
2022-08-11T06:48:06.554Z,62.40
2022-08-11T06:50:58.122Z,62.40
2022-08-11T06:53:26.429Z,62.30
2022-08-11T06:56:27.234Z,62.40
2022-08-11T06:59:13.275Z,62.40
2022-08-11T07:01:49.628Z,62.00
2022-08-11T07:04:37.616Z,62.20
2022-08-11T07:07:51.672Z,62.20
2022-08-11T07:11:04.128Z,62.30
2022-08-11T07:13:54.435Z,62.40
2022-08-11T07:16:34.726Z,62.40
2022-08-11T07:19:22.684Z,62.60
2022-08-11T07:22:10.421Z,62.60
2022-08-11T07:25:02.942Z,62.50
2022-08-11T07:27:54.968Z,62.20
2022-08-11T07:30:23.310Z,62.20
2022-08-11T07:32:53.536Z,62.30
2022-08-11T07:35:32.839Z,62.30
2022-08-11T07:38:06.950Z,62.50
2022-08-11T07:40:36.286Z,62.60
2022-08-11T07:43:06.936Z,62.50
2022-08-11T07:45:53.199Z,62.60
2022-08-11T07:48:40.147Z,62.60
2022-08-11T07:51:26.252Z,62.80
2022-08-11T07:54:01.269Z,62.90
2022-08-11T07:56:55.012Z,63.00
2022-08-11T08:00:03.432Z,63.00
2022-08-11T08:02:50.638Z,63.10
2022-08-11T08:05:37.316Z,63.20
2022-08-11T08:08:31.665Z,63.20
2022-08-11T08:11:22.507Z,63.30
2022-08-11T08:14:13.036Z,63.20
2022-08-11T08:17:00.062Z,63.30
2022-08-11T08:19:28.859Z,63.20
2022-08-11T08:22:06.154Z,63.20
2022-08-11T08:24:48.332Z,63.20
2022-08-11T08:27:18.574Z,63.10
2022-08-11T08:30:06.638Z,63.10
2022-08-11T08:32:39.487Z,63.00
2022-08-11T08:35:12.468Z,63.00
2022-08-11T08:37:46.731Z,63.10
2022-08-11T08:40:20.169Z,63.10
2022-08-11T08:42:57.367Z,63.00
2022-08-11T08:45:30.751Z,63.00
2022-08-11T08:48:05.734Z,63.00
2022-08-11T08:50:56.405Z,63.10
2022-08-11T08:53:29.501Z,63.00
2022-08-11T08:56:01.604Z,62.80
2022-08-11T08:58:32.070Z,62.90
2022-08-11T09:01:01.647Z,62.90
2022-08-11T09:04:02.979Z,62.90
2022-08-11T09:06:19.725Z,62.80
2022-08-11T09:08:51.919Z,62.80
2022-08-11T09:11:42.702Z,62.90
2022-08-11T09:14:15.034Z,62.80
2022-08-11T09:16:44.738Z,62.70
2022-08-11T09:19:17.485Z,62.70
2022-08-11T09:22:11.300Z,62.60
2022-08-11T09:24:54.367Z,62.60
2022-08-11T09:27:23.716Z,62.40
2022-08-11T09:29:55.896Z,62.40
2022-08-11T09:32:24.409Z,62.30
2022-08-11T09:34:54.072Z,62.30
2022-08-11T09:37:56.026Z,62.30
2022-08-11T09:40:31.179Z,62.20
2022-08-11T09:43:18.003Z,62.00
2022-08-11T09:45:51.449Z,62.00
2022-08-11T09:48:21.130Z,62.00
2022-08-11T09:50:51.807Z,61.80
2022-08-11T09:53:36.055Z,61.80
2022-08-11T09:56:22.288Z,61.60
2022-08-11T09:58:50.779Z,61.60
2022-08-11T10:01:30.236Z,61.40
2022-08-11T10:04:01.303Z,61.40
2022-08-11T10:06:54.269Z,61.30
2022-08-11T10:09:25.587Z,61.40
2022-08-11T10:11:57.948Z,61.30
2022-08-11T10:14:46.171Z,61.40
2022-08-11T10:17:17.773Z,61.20
2022-08-11T10:20:05.016Z,61.00
2022-08-11T10:22:52.699Z,60.90
2022-08-11T10:25:42.515Z,60.90
2022-08-11T10:28:36.291Z,60.90
2022-08-11T10:31:24.181Z,60.80
2022-08-11T10:34:03.630Z,60.70
2022-08-11T10:36:33.845Z,60.50
2022-08-11T10:39:04.733Z,60.40
2022-08-11T10:46:12.971Z,61.10
2022-08-11T10:48:43.368Z,60.10
2022-08-11T10:51:16.826Z,60.20
2022-08-11T10:54:21.768Z,60.20
2022-08-11T10:57:12.622Z,60.30
2022-08-11T10:59:42.821Z,60.10
2022-08-11T11:02:24.127Z,60.00
2022-08-11T11:06:28.964Z,59.90
2022-08-11T11:09:30.305Z,59.80
2022-08-11T11:12:31.583Z,59.80
2022-08-11T11:15:21.031Z,59.80
2022-08-11T11:18:01.691Z,59.70
2022-08-11T11:20:43.804Z,59.70
2022-08-11T11:23:26.537Z,60.40
2022-08-11T11:26:17.176Z,59.70
2022-08-11T11:29:29.041Z,59.60
2022-08-11T11:32:25.417Z,59.50
2022-08-11T11:35:14.982Z,59.50
2022-08-11T11:38:03.565Z,59.50
2022-08-11T11:40:34.502Z,59.50
2022-08-11T11:43:06.690Z,59.50
2022-08-11T11:45:36.054Z,59.40
2022-08-11T11:48:04.704Z,59.30
2022-08-11T11:50:42.564Z,59.30
2022-08-11T11:53:12.525Z,59.30
2022-08-11T11:55:43.547Z,59.30
2022-08-11T11:58:29.515Z,59.30
2022-08-11T12:01:17.164Z,59.20
2022-08-11T12:03:46.671Z,59.20
2022-08-11T12:06:15.506Z,59.20
2022-08-11T12:08:44.824Z,59.20
2022-08-11T12:11:31.301Z,59.10
2022-08-11T12:14:03.626Z,59.20
2022-08-11T12:16:40.285Z,59.10
2022-08-11T12:19:12.514Z,59.10
2022-08-11T12:22:02.926Z,59.00
2022-08-11T12:24:49.622Z,59.60
2022-08-11T12:27:25.316Z,58.90
2022-08-11T12:29:58.161Z,58.90
2022-08-11T12:32:30.441Z,58.90
2022-08-11T12:34:59.071Z,58.90
2022-08-11T12:37:32.597Z,58.80
2022-08-11T12:40:43.099Z,58.70
2022-08-11T12:43:38.507Z,58.70
2022-08-11T12:46:11.405Z,58.70
2022-08-11T12:49:03.417Z,58.50
2022-08-11T12:52:11.528Z,58.40
2022-08-11T12:54:56.412Z,58.30
2022-08-11T12:57:46.335Z,58.40
2022-08-11T13:00:33.223Z,58.40
2022-08-11T13:03:20.689Z,58.40
2022-08-11T13:05:50.378Z,58.40
2022-08-11T13:08:18.712Z,58.40
2022-08-11T13:11:05.799Z,58.40
2022-08-11T13:13:54.825Z,58.40
2022-08-11T13:16:24.531Z,58.40
2022-08-11T13:18:55.638Z,58.50
2022-08-11T13:21:24.335Z,58.50
2022-08-11T13:24:00.608Z,58.30
2022-08-11T13:26:47.781Z,58.30
2022-08-11T13:29:22.724Z,58.20
2022-08-11T13:31:51.842Z,58.10
2022-08-11T13:34:29.653Z,58.10
2022-08-11T13:37:01.098Z,58.10
2022-08-11T13:39:31.782Z,58.00
2022-08-11T13:42:01.677Z,58.00
2022-08-11T13:44:31.898Z,58.00
2022-08-11T13:47:03.910Z,58.00
2022-08-11T13:49:35.806Z,57.90
2022-08-11T13:52:05.551Z,57.90
2022-08-11T13:54:41.018Z,57.80
2022-08-11T13:57:13.873Z,57.80
2022-08-11T14:00:13.012Z,57.80
2022-08-11T14:02:52.213Z,57.70
2022-08-11T14:05:32.049Z,57.70
2022-08-11T14:08:06.071Z,57.60
2022-08-11T14:10:35.941Z,57.60
2022-08-11T14:13:25.461Z,57.50
2022-08-11T14:15:54.237Z,57.50
2022-08-11T14:18:26.682Z,57.50
2022-08-11T14:21:19.091Z,57.50
2022-08-11T14:23:49.359Z,57.50
2022-08-11T14:26:27.713Z,57.50
2022-08-11T14:29:02.068Z,57.40
2022-08-11T14:31:33.324Z,57.30
2022-08-11T14:34:07.373Z,57.30
2022-08-11T14:36:38.988Z,57.30
2022-08-11T14:39:13.969Z,57.20
2022-08-11T14:42:12.550Z,57.10
2022-08-11T14:45:02.154Z,57.10
2022-08-11T14:47:33.268Z,57.10
2022-08-11T14:50:11.686Z,57.10
2022-08-11T14:52:49.506Z,57.10
2022-08-11T14:55:45.555Z,57.00
2022-08-11T14:58:18.032Z,57.00
2022-08-11T15:00:55.627Z,57.00
2022-08-11T15:03:28.440Z,57.00
2022-08-11T15:06:02.975Z,57.10
2022-08-11T15:08:52.398Z,57.10
2022-08-11T15:11:41.420Z,57.00
2022-08-11T15:14:11.515Z,57.10
2022-08-11T15:17:06.716Z,57.20
2022-08-11T15:20:01.386Z,57.20
2022-08-11T15:22:47.119Z,57.20
2022-08-11T15:25:23.983Z,57.30
2022-08-11T15:28:12.824Z,57.20
2022-08-11T15:30:58.602Z,57.20
2022-08-11T15:33:47.072Z,57.20
2022-08-11T15:36:33.277Z,57.20
2022-08-11T15:39:07.367Z,57.10
2022-08-11T15:42:11.332Z,57.10
2022-08-11T15:45:03.558Z,57.10
2022-08-11T15:47:38.859Z,57.00
2022-08-11T15:50:14.144Z,57.00
2022-08-11T15:52:51.115Z,57.00
2022-08-11T15:55:22.081Z,56.90
2022-08-11T15:58:13.715Z,56.90
2022-08-11T16:01:04.108Z,56.80
2022-08-11T16:04:07.278Z,56.70
2022-08-11T16:06:38.948Z,56.70
2022-08-11T16:09:18.430Z,56.80
2022-08-11T16:11:48.383Z,56.80
2022-08-11T16:14:37.160Z,56.80
2022-08-11T16:17:06.877Z,56.80
2022-08-11T16:19:37.512Z,56.80
2022-08-11T16:22:09.091Z,57.00
2022-08-11T16:27:02.995Z,56.80
2022-08-11T16:27:33.831Z,57.00
2022-08-11T16:30:05.171Z,57.00
2022-08-11T16:32:35.244Z,57.00
2022-08-11T16:35:24.586Z,57.00
2022-08-11T16:38:12.257Z,56.90
2022-08-11T16:40:41.096Z,57.00
2022-08-11T16:43:30.692Z,56.90
2022-08-11T16:46:22.927Z,57.00
2022-08-11T16:48:53.751Z,57.00
2022-08-11T16:51:22.653Z,56.90
2022-08-11T16:54:04.112Z,56.90
2022-08-11T16:56:37.034Z,57.00
2022-08-11T16:59:18.437Z,57.00
2022-08-11T17:01:53.302Z,57.00
2022-08-11T17:04:46.150Z,57.10
2022-08-11T17:07:40.098Z,57.10
2022-08-11T17:10:50.783Z,57.10
2022-08-11T17:13:26.961Z,57.70
2022-08-11T17:16:08.815Z,57.20
2022-08-11T17:18:48.622Z,57.10
2022-08-11T17:21:25.066Z,57.20
2022-08-11T17:23:55.103Z,57.20
2022-08-11T17:26:51.379Z,57.70
2022-08-11T17:29:23.526Z,57.20
2022-08-11T17:32:09.604Z,57.10
2022-08-11T17:34:59.034Z,57.20
2022-08-11T17:37:35.826Z,57.20
2022-08-11T17:40:08.170Z,57.20
2022-08-11T17:42:56.455Z,57.30
2022-08-11T17:45:43.745Z,57.40
2022-08-11T17:48:29.232Z,57.40
2022-08-11T17:51:01.433Z,57.30
2022-08-11T17:54:18.137Z,57.30
2022-08-11T17:56:55.066Z,57.30
2022-08-11T17:59:43.826Z,57.20
2022-08-11T18:02:37.671Z,57.20
2022-08-11T18:05:12.742Z,57.10
2022-08-11T18:08:01.616Z,57.10
2022-08-11T18:10:49.485Z,57.20
2022-08-11T18:13:37.531Z,57.30
2022-08-11T18:16:23.631Z,57.40
2022-08-11T18:19:09.482Z,57.40
2022-08-11T18:22:13.041Z,57.40
2022-08-11T18:25:06.193Z,57.50
2022-08-11T18:27:54.842Z,57.50
2022-08-11T18:30:41.966Z,57.60
2022-08-11T18:33:56.750Z,57.60
2022-08-11T18:36:50.254Z,57.60
2022-08-11T18:39:38.582Z,57.70
2022-08-11T18:42:30.756Z,57.70
2022-08-11T18:45:18.773Z,57.70
2022-08-11T18:48:06.607Z,57.80
2022-08-11T18:51:29.685Z,57.80
2022-08-11T18:54:05.833Z,57.90
2022-08-11T18:56:51.658Z,57.90
2022-08-11T18:59:42.282Z,57.90
2022-08-11T19:02:28.808Z,58.00
2022-08-11T19:05:19.894Z,58.00
2022-08-11T19:08:27.271Z,58.10
2022-08-11T19:11:14.725Z,58.00
2022-08-11T19:14:06.444Z,58.10
2022-08-11T19:16:55.258Z,58.10
2022-08-11T19:19:46.801Z,58.10
2022-08-11T19:22:36.727Z,58.10
2022-08-11T19:25:25.791Z,58.20
2022-08-11T19:28:12.405Z,58.10
2022-08-11T19:30:59.237Z,58.10
2022-08-11T19:34:02.562Z,58.10
2022-08-11T19:36:53.882Z,58.10
2022-08-11T19:39:41.165Z,58.10
2022-08-11T19:42:28.296Z,58.10
2022-08-11T19:45:16.093Z,58.10
2022-08-11T19:48:28.455Z,58.10
2022-08-11T19:51:11.663Z,58.10
2022-08-11T19:53:57.917Z,58.20
2022-08-11T19:56:43.590Z,58.10
2022-08-11T19:59:29.154Z,58.20
2022-08-11T20:02:14.897Z,58.10
2022-08-11T20:05:00.656Z,58.00
2022-08-11T20:07:49.134Z,58.00
2022-08-11T20:10:37.717Z,58.00
2022-08-11T20:13:26.626Z,58.00
2022-08-11T20:16:13.893Z,58.10
2022-08-11T20:19:03.372Z,58.10
2022-08-11T20:21:49.851Z,58.20
2022-08-11T20:24:37.583Z,58.20
2022-08-11T20:27:25.500Z,58.10
2022-08-11T20:30:16.401Z,58.20
2022-08-11T20:33:03.342Z,58.20
2022-08-11T20:35:51.713Z,58.10
2022-08-11T20:38:40.155Z,58.20
2022-08-11T20:41:29.045Z,58.10
2022-08-11T20:44:16.962Z,58.10
2022-08-11T20:47:04.908Z,58.20
2022-08-11T20:49:59.333Z,58.20
2022-08-11T20:52:50.399Z,58.20
2022-08-11T20:55:51.808Z,58.20
2022-08-11T21:01:52.017Z,58.40
2022-08-11T21:04:38.186Z,58.50
2022-08-11T21:07:55.357Z,58.40
2022-08-11T21:10:47.074Z,58.30
2022-08-11T21:13:37.209Z,58.40
2022-08-11T21:16:28.672Z,58.50
2022-08-11T21:19:54.448Z,58.50
2022-08-11T21:22:31.350Z,58.50
2022-08-11T21:25:18.629Z,58.60
2022-08-11T21:28:10.554Z,58.70
2022-08-11T21:31:00.559Z,58.70
2022-08-11T21:33:50.628Z,58.70
2022-08-11T21:36:37.684Z,58.70
2022-08-11T21:39:25.449Z,58.70
2022-08-11T21:42:12.517Z,58.70
2022-08-11T21:45:00.975Z,58.80
2022-08-11T21:47:47.903Z,58.80
2022-08-11T21:50:34.757Z,58.80
2022-08-11T21:53:20.932Z,58.80
2022-08-11T21:56:09.504Z,58.80
2022-08-11T21:58:55.511Z,58.90
2022-08-11T22:01:42.502Z,58.80
2022-08-11T22:04:27.815Z,58.80
2022-08-11T22:07:16.101Z,58.90
2022-08-11T22:10:27.642Z,58.80
2022-08-11T22:13:07.732Z,58.80
2022-08-11T22:15:53.310Z,58.80
2022-08-11T22:18:38.582Z,58.90
2022-08-11T22:22:01.158Z,58.90
2022-08-11T22:24:31.452Z,58.80
2022-08-11T22:27:16.933Z,58.80
2022-08-11T22:30:02.650Z,58.80
2022-08-11T22:32:48.515Z,58.80
2022-08-11T22:35:35.731Z,58.70
2022-08-11T22:38:21.695Z,58.70
2022-08-11T22:41:11.507Z,58.80
2022-08-11T22:43:57.180Z,58.70
2022-08-11T22:46:43.490Z,58.80
2022-08-11T22:49:30.951Z,58.80
2022-08-11T22:52:39.194Z,58.80
2022-08-11T22:55:26.089Z,58.80
2022-08-11T22:58:14.287Z,58.80
2022-08-11T23:01:02.066Z,58.90
2022-08-11T23:03:47.778Z,58.90
2022-08-11T23:06:33.677Z,58.90
2022-08-11T23:09:21.185Z,58.90
2022-08-11T23:12:10.350Z,58.90
2022-08-11T23:14:59.478Z,58.90
2022-08-11T23:17:46.570Z,58.90
2022-08-11T23:20:36.994Z,58.90
2022-08-11T23:23:27.036Z,58.90
2022-08-11T23:26:14.159Z,58.90
2022-08-11T23:29:04.571Z,58.90
2022-08-11T23:31:54.907Z,58.90
2022-08-11T23:35:37.223Z,58.90
2022-08-11T23:37:48.805Z,59.00
2022-08-11T23:40:34.174Z,59.00
2022-08-11T23:43:20.485Z,59.00
2022-08-11T23:46:06.510Z,59.00
2022-08-11T23:48:56.225Z,59.70
2022-08-11T23:51:42.365Z,59.10
2022-08-11T23:54:31.632Z,59.00
2022-08-11T23:57:20.941Z,59.10
