createdAt,value
2023-02-05T00:00:59.649Z,0.00
2023-02-05T00:01:59.681Z,0.00
2023-02-05T00:02:59.667Z,0.00
2023-02-05T00:03:59.603Z,0.00
2023-02-05T00:04:59.607Z,0.00
2023-02-05T00:05:59.568Z,0.00
2023-02-05T00:06:59.572Z,0.00
2023-02-05T00:07:59.551Z,0.00
2023-02-05T00:08:59.521Z,0.00
2023-02-05T00:09:59.528Z,0.00
2023-02-05T00:10:59.524Z,0.00
2023-02-05T00:11:59.508Z,0.00
2023-02-05T00:12:59.584Z,0.00
2023-02-05T00:13:59.476Z,0.00
2023-02-05T00:14:59.485Z,0.00
2023-02-05T00:15:59.446Z,0.00
2023-02-05T00:16:59.911Z,0.00
2023-02-05T00:17:59.447Z,0.00
2023-02-05T00:18:59.416Z,0.00
2023-02-05T00:19:59.397Z,0.00
2023-02-05T00:20:59.397Z,0.00
2023-02-05T00:21:59.414Z,0.00
2023-02-05T00:22:59.400Z,0.00
2023-02-05T00:23:59.377Z,0.00
2023-02-05T00:24:59.346Z,0.00
2023-02-05T00:25:59.334Z,0.00
2023-02-05T00:26:59.340Z,0.00
2023-02-05T00:27:59.367Z,0.00
2023-02-05T00:28:59.325Z,0.00
2023-02-05T00:29:59.299Z,0.00
2023-02-05T00:30:59.398Z,0.00
2023-02-05T00:31:59.299Z,0.00
2023-02-05T00:32:59.291Z,0.00
2023-02-05T00:33:59.255Z,0.00
2023-02-05T00:34:59.241Z,0.00
2023-02-05T00:35:59.258Z,0.00
2023-02-05T00:36:59.220Z,0.00
2023-02-05T00:37:59.207Z,0.00
2023-02-05T00:38:59.234Z,0.00
2023-02-05T00:39:59.191Z,0.00
2023-02-05T00:40:59.199Z,0.00
2023-02-05T00:41:59.179Z,0.00
2023-02-05T00:42:59.155Z,0.00
2023-02-05T00:43:59.162Z,0.00
2023-02-05T00:44:59.147Z,0.00
2023-02-05T00:45:59.152Z,0.00
2023-02-05T00:46:59.111Z,0.00
2023-02-05T00:47:59.099Z,0.00
2023-02-05T00:48:59.145Z,0.00
2023-02-05T00:49:59.088Z,0.00
2023-02-05T00:50:59.068Z,0.00
2023-02-05T00:51:59.071Z,0.00
2023-02-05T00:52:59.047Z,0.00
2023-02-05T00:53:59.065Z,0.00
2023-02-05T00:54:59.020Z,0.00
2023-02-05T00:55:59.041Z,0.00
2023-02-05T00:56:59.002Z,0.00
2023-02-05T00:57:58.992Z,0.00
2023-02-05T00:58:59.007Z,0.00
2023-02-05T00:59:58.970Z,0.00
2023-02-05T01:00:58.996Z,0.00
2023-02-05T01:01:58.957Z,0.00
2023-02-05T01:02:58.939Z,0.00
2023-02-05T01:03:58.945Z,0.00
2023-02-05T01:04:58.933Z,0.00
2023-02-05T01:05:58.933Z,0.00
2023-02-05T01:06:58.927Z,0.00
2023-02-05T01:07:58.889Z,0.00
2023-02-05T01:08:58.910Z,0.00
2023-02-05T01:09:58.870Z,0.00
2023-02-05T01:10:58.851Z,0.00
2023-02-05T01:11:58.855Z,0.00
2023-02-05T01:12:58.866Z,0.00
2023-02-05T01:13:58.820Z,0.00
2023-02-05T01:14:58.816Z,0.00
2023-02-05T01:15:58.851Z,0.00
2023-02-05T01:16:58.818Z,0.00
2023-02-05T01:17:58.812Z,0.00
2023-02-05T01:18:58.774Z,0.00
2023-02-05T01:19:58.759Z,0.00
2023-02-05T01:20:58.780Z,0.00
2023-02-05T01:21:58.736Z,0.00
2023-02-05T01:22:58.734Z,0.00
2023-02-05T01:23:58.722Z,0.00
2023-02-05T01:24:58.733Z,0.00
2023-02-05T01:25:58.732Z,0.00
2023-02-05T01:26:58.706Z,0.00
2023-02-05T01:27:58.702Z,0.00
2023-02-05T01:28:58.661Z,0.00
2023-02-05T01:29:58.692Z,0.00
2023-02-05T01:30:58.683Z,0.00
2023-02-05T01:31:58.658Z,0.00
2023-02-05T01:32:58.640Z,0.00
2023-02-05T01:33:58.612Z,0.00
2023-02-05T01:34:58.606Z,0.00
2023-02-05T01:35:58.651Z,0.00
2023-02-05T01:36:58.594Z,0.00
2023-02-05T01:37:58.668Z,0.00
2023-02-05T01:38:58.548Z,0.00
2023-02-05T01:39:58.543Z,0.00
2023-02-05T01:40:58.533Z,0.00
2023-02-05T01:41:58.535Z,0.00
2023-02-05T01:42:58.543Z,0.00
2023-02-05T01:43:58.501Z,0.00
2023-02-05T01:44:58.508Z,0.00
2023-02-05T01:45:58.561Z,0.00
2023-02-05T01:46:58.457Z,0.00
2023-02-05T01:47:58.459Z,0.00
2023-02-05T01:48:58.444Z,0.00
2023-02-05T01:49:58.451Z,0.00
2023-02-05T01:50:58.421Z,0.00
2023-02-05T01:51:58.412Z,0.00
2023-02-05T01:52:58.411Z,0.00
2023-02-05T01:53:58.402Z,0.00
2023-02-05T01:54:58.416Z,0.00
2023-02-05T01:55:58.382Z,0.00
2023-02-05T01:56:58.353Z,0.00
2023-02-05T01:57:58.342Z,0.00
2023-02-05T01:58:58.357Z,0.00
2023-02-05T01:59:58.317Z,0.00
2023-02-05T02:00:58.308Z,0.00
2023-02-05T02:01:58.385Z,0.00
2023-02-05T02:02:58.284Z,0.00
2023-02-05T02:03:58.296Z,0.00
2023-02-05T02:04:58.276Z,0.00
2023-02-05T02:05:58.501Z,0.00
2023-02-05T02:06:58.248Z,0.00
2023-02-05T02:07:58.229Z,0.00
2023-02-05T02:08:58.262Z,0.00
2023-02-05T02:09:58.224Z,0.00
2023-02-05T02:10:58.223Z,0.00
2023-02-05T02:11:58.224Z,0.00
2023-02-05T02:12:58.187Z,0.00
2023-02-05T02:13:58.163Z,0.00
2023-02-05T02:14:58.151Z,0.00
2023-02-05T02:15:58.211Z,0.00
2023-02-05T02:16:58.159Z,0.00
2023-02-05T02:17:58.127Z,0.00
2023-02-05T02:18:58.144Z,0.00
2023-02-05T02:19:58.105Z,0.00
2023-02-05T02:20:58.111Z,0.00
2023-02-05T02:21:58.083Z,0.00
2023-02-05T02:22:58.069Z,0.00
2023-02-05T02:23:58.088Z,0.00
2023-02-05T02:24:58.075Z,0.00
2023-02-05T02:25:58.044Z,0.00
2023-02-05T02:26:58.046Z,0.00
2023-02-05T02:27:58.103Z,0.00
2023-02-05T02:28:58.034Z,0.00
2023-02-05T02:29:58.014Z,0.00
2023-02-05T02:30:58.133Z,0.00
2023-02-05T02:31:58.024Z,0.00
2023-02-05T02:32:57.998Z,0.00
2023-02-05T02:33:58.071Z,0.00
2023-02-05T02:34:57.938Z,0.00
2023-02-05T02:35:57.924Z,0.00
2023-02-05T02:36:57.935Z,0.00
2023-02-05T02:37:57.905Z,0.00
2023-02-05T02:38:57.928Z,0.00
2023-02-05T02:39:57.886Z,0.00
2023-02-05T02:40:57.900Z,0.00
2023-02-05T02:41:57.888Z,0.00
2023-02-05T02:42:57.885Z,0.00
2023-02-05T02:43:57.854Z,0.00
2023-02-05T02:44:57.845Z,0.00
2023-02-05T02:45:57.850Z,0.00
2023-02-05T02:46:57.826Z,0.00
2023-02-05T02:47:57.823Z,0.00
2023-02-05T02:48:58.398Z,0.00
2023-02-05T02:49:57.776Z,0.00
2023-02-05T02:50:57.783Z,0.00
2023-02-05T02:51:57.757Z,0.00
2023-02-05T02:52:57.773Z,0.00
2023-02-05T02:53:58.357Z,0.00
2023-02-05T02:54:57.728Z,0.00
2023-02-05T02:55:57.740Z,0.00
2023-02-05T02:56:57.734Z,0.00
2023-02-05T02:57:57.689Z,0.00
2023-02-05T02:58:57.694Z,0.00
2023-02-05T02:59:57.695Z,0.00
2023-02-05T03:00:57.776Z,0.00
2023-02-05T03:01:57.657Z,0.00
2023-02-05T03:02:57.649Z,0.00
2023-02-05T03:03:57.739Z,0.00
2023-02-05T03:04:57.652Z,0.00
2023-02-05T03:05:57.606Z,0.00
2023-02-05T03:06:57.598Z,0.00
2023-02-05T03:07:57.588Z,0.00
2023-02-05T03:08:57.608Z,0.00
2023-02-05T03:09:57.563Z,0.00
2023-02-05T03:10:57.559Z,0.00
2023-02-05T03:11:57.544Z,0.00
2023-02-05T03:12:57.560Z,0.00
2023-02-05T03:13:57.544Z,0.00
2023-02-05T03:14:57.506Z,0.00
2023-02-05T03:15:57.545Z,0.00
2023-02-05T03:16:57.519Z,0.00
2023-02-05T03:17:57.787Z,0.00
2023-02-05T03:18:57.480Z,0.00
2023-02-05T03:19:57.487Z,0.00
2023-02-05T03:20:57.452Z,0.00
2023-02-05T03:21:57.452Z,0.00
2023-02-05T03:22:57.421Z,0.00
2023-02-05T03:23:57.427Z,0.00
2023-02-05T03:24:57.420Z,0.00
2023-02-05T03:25:57.420Z,0.00
2023-02-05T03:26:57.393Z,0.00
2023-02-05T03:27:57.486Z,0.00
2023-02-05T03:28:57.382Z,0.00
2023-02-05T03:29:57.347Z,0.00
2023-02-05T03:30:57.382Z,0.00
2023-02-05T03:31:57.323Z,0.00
2023-02-05T03:32:57.320Z,0.00
2023-02-05T03:33:57.304Z,0.00
2023-02-05T03:34:57.291Z,0.00
2023-02-05T03:35:57.288Z,0.00
2023-02-05T03:36:57.303Z,0.00
2023-02-05T03:37:57.272Z,0.00
2023-02-05T03:38:57.254Z,0.00
2023-02-05T03:39:57.244Z,0.00
2023-02-05T03:40:57.240Z,0.00
2023-02-05T03:41:57.242Z,0.00
2023-02-05T03:42:57.220Z,0.00
2023-02-05T03:43:57.204Z,0.00
2023-02-05T03:44:57.235Z,0.00
2023-02-05T03:45:57.228Z,0.00
2023-02-05T03:46:57.162Z,0.00
2023-02-05T03:47:57.149Z,0.00
2023-02-05T03:48:57.144Z,0.00
2023-02-05T03:49:57.146Z,0.00
2023-02-05T03:50:57.129Z,0.00
2023-02-05T03:51:57.106Z,0.00
2023-02-05T03:52:57.098Z,0.00
2023-02-05T03:53:57.134Z,0.00
2023-02-05T03:54:57.094Z,0.00
2023-02-05T03:55:57.067Z,0.00
2023-02-05T03:56:57.075Z,0.00
2023-02-05T03:57:57.045Z,0.00
2023-02-05T03:58:57.050Z,0.00
2023-02-05T03:59:57.019Z,0.00
2023-02-05T04:00:57.068Z,0.00
2023-02-05T04:01:57.029Z,0.00
2023-02-05T04:02:56.988Z,0.00
2023-02-05T04:03:56.993Z,0.00
2023-02-05T04:04:56.964Z,0.00
2023-02-05T04:05:56.980Z,0.00
2023-02-05T04:06:56.940Z,0.00
2023-02-05T04:07:56.928Z,0.00
2023-02-05T04:08:56.927Z,0.00
2023-02-05T04:09:56.930Z,0.00
2023-02-05T04:10:56.890Z,0.00
2023-02-05T04:11:56.882Z,0.00
2023-02-05T04:12:56.873Z,0.00
2023-02-05T04:13:56.864Z,0.00
2023-02-05T04:14:56.871Z,0.00
2023-02-05T04:15:56.866Z,0.00
2023-02-05T04:16:56.842Z,0.00
2023-02-05T04:17:56.813Z,0.00
2023-02-05T04:18:56.802Z,0.00
2023-02-05T04:19:56.821Z,0.00
2023-02-05T04:20:56.810Z,0.00
2023-02-05T04:21:56.791Z,0.00
2023-02-05T04:22:56.761Z,0.00
2023-02-05T04:23:56.775Z,0.00
2023-02-05T04:24:56.742Z,0.00
2023-02-05T04:25:56.750Z,0.00
2023-02-05T04:26:56.721Z,0.00
2023-02-05T04:27:56.803Z,0.00
2023-02-05T04:28:56.710Z,0.00
2023-02-05T04:29:56.691Z,0.00
2023-02-05T04:30:56.804Z,0.00
2023-02-05T04:31:56.724Z,0.00
2023-02-05T04:32:56.678Z,0.00
2023-02-05T04:33:56.646Z,0.00
2023-02-05T04:34:56.636Z,0.00
2023-02-05T04:35:56.623Z,0.00
2023-02-05T04:36:56.633Z,0.00
2023-02-05T04:37:56.623Z,0.00
2023-02-05T04:38:56.585Z,0.00
2023-02-05T04:39:56.582Z,0.00
2023-02-05T04:40:56.571Z,0.00
2023-02-05T04:41:56.558Z,0.00
2023-02-05T04:42:56.550Z,0.00
2023-02-05T04:43:56.586Z,0.00
2023-02-05T04:44:56.528Z,0.00
2023-02-05T04:45:56.570Z,0.00
2023-02-05T04:46:56.524Z,0.00
2023-02-05T04:47:56.500Z,0.00
2023-02-05T04:48:56.597Z,0.00
2023-02-05T04:49:56.473Z,0.00
2023-02-05T04:50:56.462Z,0.00
2023-02-05T04:51:56.567Z,0.00
2023-02-05T04:52:56.465Z,0.00
2023-02-05T04:53:56.430Z,0.00
2023-02-05T04:54:56.443Z,0.00
2023-02-05T04:55:56.409Z,0.00
2023-02-05T04:56:56.426Z,0.00
2023-02-05T04:57:56.387Z,0.00
2023-02-05T04:58:56.373Z,0.00
2023-02-05T04:59:56.364Z,0.00
2023-02-05T05:00:56.433Z,0.00
2023-02-05T05:01:56.372Z,0.00
2023-02-05T05:02:56.330Z,0.00
2023-02-05T05:03:56.346Z,0.00
2023-02-05T05:04:56.371Z,0.00
2023-02-05T05:05:56.309Z,0.00
2023-02-05T05:06:56.286Z,0.00
2023-02-05T05:07:56.288Z,0.00
2023-02-05T05:08:56.278Z,0.00
2023-02-05T05:09:56.251Z,0.00
2023-02-05T05:10:56.269Z,0.00
2023-02-05T05:11:56.250Z,0.00
2023-02-05T05:12:56.248Z,0.00
2023-02-05T05:13:56.257Z,0.00
2023-02-05T05:14:56.215Z,0.00
2023-02-05T05:15:56.261Z,0.00
2023-02-05T05:16:56.176Z,0.00
2023-02-05T05:17:56.187Z,0.00
2023-02-05T05:18:56.176Z,0.00
2023-02-05T05:19:56.141Z,0.00
2023-02-05T05:20:56.152Z,0.00
2023-02-05T05:21:56.130Z,0.00
2023-02-05T05:22:56.128Z,0.00
2023-02-05T05:23:56.109Z,0.00
2023-02-05T05:24:56.112Z,0.00
2023-02-05T05:25:56.081Z,0.00
2023-02-05T05:26:56.085Z,0.00
2023-02-05T05:27:56.083Z,0.00
2023-02-05T05:28:56.099Z,0.00
2023-02-05T05:29:56.063Z,0.00
2023-02-05T05:30:56.075Z,0.00
2023-02-05T05:31:56.029Z,0.00
2023-02-05T05:32:56.028Z,0.00
2023-02-05T05:33:55.994Z,0.00
2023-02-05T05:34:56.000Z,0.00
2023-02-05T05:35:55.975Z,0.00
2023-02-05T05:36:56.050Z,0.00
2023-02-05T05:37:55.961Z,0.00
2023-02-05T05:38:55.960Z,0.00
2023-02-05T05:39:55.933Z,0.00
2023-02-05T05:40:55.936Z,0.00
2023-02-05T05:41:55.906Z,0.00
2023-02-05T05:42:55.890Z,0.00
2023-02-05T05:43:55.903Z,0.00
2023-02-05T05:44:55.873Z,0.00
2023-02-05T05:45:55.871Z,0.00
2023-02-05T05:46:55.845Z,0.00
2023-02-05T05:47:55.841Z,0.00
2023-02-05T05:48:55.868Z,0.00
2023-02-05T05:49:55.833Z,0.00
2023-02-05T05:50:55.823Z,0.00
2023-02-05T05:51:55.796Z,0.00
2023-02-05T05:52:55.801Z,0.00
2023-02-05T05:53:55.806Z,0.00
2023-02-05T05:54:55.978Z,0.00
2023-02-05T05:55:55.774Z,0.00
2023-02-05T05:56:55.751Z,0.00
2023-02-05T05:57:55.729Z,0.00
2023-02-05T05:58:55.727Z,0.00
2023-02-05T05:59:55.700Z,0.00
2023-02-05T06:00:55.693Z,0.00
2023-02-05T06:01:55.712Z,0.00
2023-02-05T06:02:55.672Z,0.00
2023-02-05T06:03:55.667Z,0.00
2023-02-05T06:04:55.647Z,0.00
2023-02-05T06:05:55.862Z,0.00
2023-02-05T06:06:55.650Z,0.00
2023-02-05T06:07:55.617Z,0.00
2023-02-05T06:08:55.633Z,0.00
2023-02-05T06:09:55.603Z,0.00
2023-02-05T06:10:55.599Z,0.00
2023-02-05T06:11:55.574Z,0.00
2023-02-05T06:12:55.576Z,0.00
2023-02-05T06:13:55.581Z,0.00
2023-02-05T06:14:55.531Z,0.00
2023-02-05T06:15:55.585Z,0.00
2023-02-05T06:16:55.507Z,0.00
2023-02-05T06:17:55.499Z,0.00
2023-02-05T06:18:55.513Z,0.00
2023-02-05T06:19:55.484Z,0.00
2023-02-05T06:20:55.488Z,0.00
2023-02-05T06:21:55.460Z,0.00
2023-02-05T06:22:55.449Z,0.00
2023-02-05T06:23:55.429Z,0.00
2023-02-05T06:24:55.474Z,0.00
2023-02-05T06:25:55.415Z,4.00
2023-02-05T06:26:55.422Z,0.00
2023-02-05T06:27:55.419Z,0.00
2023-02-05T06:28:55.405Z,4.00
2023-02-05T06:29:55.380Z,4.00
2023-02-05T06:30:55.480Z,4.00
2023-02-05T06:31:55.423Z,4.00
2023-02-05T06:32:55.341Z,4.00
2023-02-05T06:33:55.335Z,4.00
2023-02-05T06:34:55.317Z,8.00
2023-02-05T06:35:55.323Z,4.00
2023-02-05T06:36:55.330Z,8.00
2023-02-05T06:37:55.298Z,8.00
2023-02-05T06:38:55.301Z,8.00
2023-02-05T06:39:55.266Z,12.00
2023-02-05T06:40:55.304Z,12.00
2023-02-05T06:41:55.237Z,16.00
2023-02-05T06:42:55.260Z,16.00
2023-02-05T06:43:55.220Z,20.00
2023-02-05T06:44:55.305Z,20.00
2023-02-05T06:45:55.220Z,28.00
2023-02-05T06:46:55.186Z,28.00
2023-02-05T06:47:55.183Z,28.00
2023-02-05T06:48:55.181Z,36.00
2023-02-05T06:49:55.149Z,44.00
2023-02-05T06:50:55.167Z,52.00
2023-02-05T06:51:55.120Z,60.00
2023-02-05T06:52:55.122Z,68.00
2023-02-05T06:53:55.132Z,68.00
2023-02-05T06:54:55.094Z,68.00
2023-02-05T06:55:55.101Z,72.00
2023-02-05T06:56:55.118Z,76.00
2023-02-05T06:57:55.069Z,68.00
2023-02-05T06:58:55.048Z,68.00
2023-02-05T06:59:55.044Z,64.00
2023-02-05T07:00:55.050Z,64.00
2023-02-05T07:01:55.036Z,64.00
2023-02-05T07:02:55.111Z,64.00
2023-02-05T07:03:54.999Z,64.00
2023-02-05T07:04:54.986Z,72.00
2023-02-05T07:05:54.976Z,76.00
2023-02-05T07:06:54.984Z,84.00
2023-02-05T07:07:54.979Z,92.00
2023-02-05T07:08:54.945Z,100.00
2023-02-05T07:09:54.960Z,116.00
2023-02-05T07:10:54.922Z,128.00
2023-02-05T07:11:54.937Z,144.00
2023-02-05T07:12:54.917Z,160.00
2023-02-05T07:13:54.889Z,180.00
2023-02-05T07:14:54.889Z,204.00
2023-02-05T07:15:54.972Z,220.00
2023-02-05T07:16:54.894Z,240.00
2023-02-05T07:17:54.873Z,256.00
2023-02-05T07:18:54.840Z,276.00
2023-02-05T07:19:54.843Z,296.00
2023-02-05T07:20:54.809Z,320.00
2023-02-05T07:21:54.809Z,340.00
2023-02-05T07:22:54.806Z,352.00
2023-02-05T07:23:54.818Z,368.00
2023-02-05T07:24:54.773Z,384.00
2023-02-05T07:25:54.761Z,408.00
2023-02-05T07:26:54.754Z,424.00
2023-02-05T07:27:54.824Z,452.00
2023-02-05T07:28:54.776Z,472.00
2023-02-05T07:29:54.743Z,488.00
2023-02-05T07:30:54.746Z,504.00
2023-02-05T07:31:54.760Z,524.00
2023-02-05T07:32:54.702Z,552.00
2023-02-05T07:33:54.708Z,584.00
2023-02-05T07:34:54.661Z,628.00
2023-02-05T07:35:54.653Z,680.00
2023-02-05T07:36:54.638Z,736.00
2023-02-05T07:37:54.626Z,800.00
2023-02-05T07:38:54.642Z,856.00
2023-02-05T07:39:54.604Z,912.00
2023-02-05T07:40:54.599Z,964.00
2023-02-05T07:41:54.573Z,984.00
2023-02-05T07:42:54.567Z,964.00
2023-02-05T07:43:54.586Z,924.00
2023-02-05T07:44:54.597Z,856.00
2023-02-05T07:45:54.539Z,784.00
2023-02-05T07:46:54.591Z,736.00
2023-02-05T07:47:54.507Z,720.00
2023-02-05T07:48:54.500Z,724.00
2023-02-05T07:49:54.534Z,744.00
2023-02-05T07:50:54.484Z,760.00
2023-02-05T07:51:54.481Z,764.00
2023-02-05T07:52:54.464Z,752.00
2023-02-05T07:53:54.444Z,728.00
2023-02-05T07:54:54.455Z,712.00
2023-02-05T07:55:54.414Z,704.00
2023-02-05T07:56:54.411Z,700.00
2023-02-05T07:57:54.425Z,700.00
2023-02-05T07:58:54.390Z,696.00
2023-02-05T07:59:54.386Z,680.00
2023-02-05T08:00:54.460Z,672.00
2023-02-05T08:01:54.358Z,660.00
2023-02-05T08:02:54.383Z,648.00
2023-02-05T08:03:54.356Z,648.00
2023-02-05T08:04:54.320Z,656.00
2023-02-05T08:05:54.310Z,672.00
2023-02-05T08:06:54.306Z,676.00
2023-02-05T08:07:54.328Z,692.00
2023-02-05T08:08:54.280Z,700.00
2023-02-05T08:09:54.262Z,692.00
2023-02-05T08:10:54.289Z,680.00
2023-02-05T08:11:54.244Z,676.00
2023-02-05T08:12:54.242Z,696.00
2023-02-05T08:13:54.225Z,736.00
2023-02-05T08:14:54.237Z,776.00
2023-02-05T08:15:54.268Z,812.00
2023-02-05T08:16:54.213Z,848.00
2023-02-05T08:17:54.194Z,900.00
2023-02-05T08:18:54.197Z,996.00
2023-02-05T08:19:54.171Z,1104.00
2023-02-05T08:20:54.148Z,1208.00
2023-02-05T08:21:54.138Z,1256.00
2023-02-05T08:22:54.148Z,1244.00
2023-02-05T08:23:54.131Z,1236.00
2023-02-05T08:24:54.103Z,1268.00
2023-02-05T08:25:54.091Z,1276.00
2023-02-05T08:26:54.087Z,1256.00
2023-02-05T08:27:54.115Z,1228.00
2023-02-05T08:28:54.061Z,1208.00
2023-02-05T08:29:54.073Z,1200.00
2023-02-05T08:30:54.075Z,1204.00
2023-02-05T08:31:54.081Z,1216.00
2023-02-05T08:32:54.032Z,1244.00
2023-02-05T08:33:54.004Z,1284.00
2023-02-05T08:34:53.993Z,1328.00
2023-02-05T08:35:53.990Z,1368.00
2023-02-05T08:36:54.006Z,1408.00
2023-02-05T08:37:53.954Z,1436.00
2023-02-05T08:38:53.950Z,1436.00
2023-02-05T08:39:53.949Z,1436.00
2023-02-05T08:40:53.933Z,1488.00
2023-02-05T08:41:56.703Z,1580.00
2023-02-05T08:42:53.954Z,1632.00
2023-02-05T08:43:53.897Z,1648.00
2023-02-05T08:44:53.888Z,1624.00
2023-02-05T08:45:54.020Z,1588.00
2023-02-05T08:46:53.864Z,1552.00
2023-02-05T08:47:53.849Z,1508.00
2023-02-05T08:48:54.002Z,1424.00
2023-02-05T08:49:53.849Z,1380.00
2023-02-05T08:50:53.816Z,1328.00
2023-02-05T08:51:53.802Z,1244.00
2023-02-05T08:52:53.798Z,1176.00
2023-02-05T08:53:53.816Z,1140.00
2023-02-05T08:54:53.781Z,1156.00
2023-02-05T08:55:53.927Z,1196.00
2023-02-05T08:56:53.756Z,1256.00
2023-02-05T08:57:53.738Z,1332.00
2023-02-05T08:58:53.747Z,1384.00
2023-02-05T08:59:53.739Z,1428.00
2023-02-05T09:00:53.790Z,1452.00
2023-02-05T09:01:53.701Z,1424.00
2023-02-05T09:02:53.705Z,1364.00
2023-02-05T09:03:53.728Z,1296.00
2023-02-05T09:05:01.828Z,1260.00
2023-02-05T09:05:54.654Z,1276.00
2023-02-05T09:06:53.657Z,1292.00
2023-02-05T09:07:53.660Z,1324.00
2023-02-05T09:08:53.637Z,1384.00
2023-02-05T09:09:53.606Z,1456.00
2023-02-05T09:10:53.623Z,1504.00
2023-02-05T09:11:53.588Z,1516.00
2023-02-05T09:12:53.626Z,1524.00
2023-02-05T09:13:53.588Z,1548.00
2023-02-05T09:14:53.558Z,1556.00
2023-02-05T09:15:53.567Z,1528.00
2023-02-05T09:16:53.591Z,1460.00
2023-02-05T09:17:53.532Z,1360.00
2023-02-05T09:18:53.509Z,1248.00
2023-02-05T09:19:53.532Z,1136.00
2023-02-05T09:20:53.508Z,1064.00
2023-02-05T09:21:54.272Z,1024.00
2023-02-05T09:22:53.483Z,1020.00
2023-02-05T09:23:53.466Z,1036.00
2023-02-05T09:24:53.878Z,1060.00
2023-02-05T09:25:54.340Z,1088.00
2023-02-05T09:26:53.480Z,1132.00
2023-02-05T09:27:53.427Z,1192.00
2023-02-05T09:28:53.403Z,1268.00
2023-02-05T09:29:53.413Z,1356.00
2023-02-05T09:30:53.568Z,1424.00
2023-02-05T09:31:53.430Z,1444.00
2023-02-05T09:32:53.363Z,1416.00
2023-02-05T09:33:53.356Z,1372.00
2023-02-05T09:34:53.337Z,1332.00
2023-02-05T09:35:53.347Z,1300.00
2023-02-05T09:36:53.336Z,1288.00
2023-02-05T09:37:53.305Z,1304.00
2023-02-05T09:39:01.997Z,1332.00
2023-02-05T09:40:21.891Z,1344.00
2023-02-05T09:40:54.310Z,1340.00
2023-02-05T09:41:53.299Z,1332.00
2023-02-05T09:42:53.358Z,1352.00
2023-02-05T09:43:53.274Z,1412.00
2023-02-05T09:44:53.233Z,1500.00
2023-02-05T09:45:53.250Z,1572.00
2023-02-05T09:46:53.219Z,1612.00
2023-02-05T09:47:53.214Z,1640.00
2023-02-05T09:48:53.178Z,1672.00
2023-02-05T09:49:53.174Z,1704.00
2023-02-05T09:50:53.166Z,1736.00
2023-02-05T09:51:53.182Z,1788.00
2023-02-05T09:52:53.160Z,1860.00
2023-02-05T09:53:53.135Z,1952.00
2023-02-05T09:54:53.125Z,2040.00
2023-02-05T09:55:53.118Z,2112.00
2023-02-05T09:56:53.120Z,2148.00
2023-02-05T09:57:53.115Z,2132.00
2023-02-05T09:58:53.081Z,2076.00
2023-02-05T09:59:53.061Z,2008.00
2023-02-05T10:00:53.047Z,1964.00
2023-02-05T10:01:53.065Z,1952.00
2023-02-05T10:02:53.027Z,1988.00
2023-02-05T10:03:53.014Z,2060.00
2023-02-05T10:04:53.032Z,2144.00
2023-02-05T10:05:53.016Z,2220.00
2023-02-05T10:06:52.989Z,2260.00
2023-02-05T10:07:52.988Z,2296.00
2023-02-05T10:08:53.013Z,2348.00
2023-02-05T10:09:52.947Z,2360.00
2023-02-05T10:10:52.969Z,2344.00
2023-02-05T10:11:52.931Z,2272.00
2023-02-05T10:12:52.934Z,2172.00
2023-02-05T10:13:52.908Z,2072.00
2023-02-05T10:14:52.916Z,2020.00
2023-02-05T10:15:52.989Z,2012.00
2023-02-05T10:16:52.896Z,2036.00
2023-02-05T10:17:52.862Z,2096.00
2023-02-05T10:18:52.862Z,2212.00
2023-02-05T10:19:52.871Z,2352.00
2023-02-05T10:20:52.869Z,2480.00
2023-02-05T10:21:52.829Z,2576.00
2023-02-05T10:22:52.800Z,2616.00
2023-02-05T10:23:52.809Z,2668.00
2023-02-05T10:24:52.813Z,2720.00
2023-02-05T10:25:52.918Z,2756.00
2023-02-05T10:26:52.844Z,2788.00
2023-02-05T10:27:52.798Z,2808.00
2023-02-05T10:28:52.759Z,2828.00
2023-02-05T10:29:52.727Z,2852.00
2023-02-05T10:30:52.850Z,2824.00
2023-02-05T10:31:52.805Z,2784.00
2023-02-05T10:32:52.721Z,2724.00
2023-02-05T10:33:52.693Z,2672.00
2023-02-05T10:34:52.686Z,2608.00
2023-02-05T10:35:53.331Z,2564.00
2023-02-05T10:36:52.653Z,2592.00
2023-02-05T10:37:52.775Z,2600.00
2023-02-05T10:38:52.662Z,2592.00
2023-02-05T10:39:52.631Z,2600.00
2023-02-05T10:40:52.632Z,2616.00
2023-02-05T10:41:52.617Z,2648.00
2023-02-05T10:42:52.605Z,2612.00
2023-02-05T10:43:52.580Z,2616.00
2023-02-05T10:44:52.595Z,2608.00
2023-02-05T10:45:52.568Z,2580.00
2023-02-05T10:46:52.545Z,2540.00
2023-02-05T10:47:52.546Z,2500.00
2023-02-05T10:48:52.552Z,2496.00
2023-02-05T10:49:53.670Z,2512.00
2023-02-05T10:50:52.498Z,2492.00
2023-02-05T10:51:52.487Z,2488.00
2023-02-05T10:52:52.513Z,2540.00
2023-02-05T10:53:52.471Z,2592.00
2023-02-05T10:54:52.458Z,2588.00
2023-02-05T10:55:52.447Z,2588.00
2023-02-05T10:56:52.456Z,2628.00
2023-02-05T10:57:52.443Z,2620.00
2023-02-05T10:58:52.417Z,2596.00
2023-02-05T10:59:52.426Z,2596.00
2023-02-05T11:00:52.392Z,2576.00
2023-02-05T11:01:52.462Z,2636.00
2023-02-05T11:02:52.436Z,2656.00
2023-02-05T11:03:52.355Z,2676.00
2023-02-05T11:04:52.350Z,2760.00
2023-02-05T11:05:52.361Z,2900.00
2023-02-05T11:06:52.320Z,2952.00
2023-02-05T11:07:52.308Z,3020.00
2023-02-05T11:08:52.302Z,3136.00
2023-02-05T11:09:52.288Z,3220.00
2023-02-05T11:10:52.295Z,3240.00
2023-02-05T11:11:52.295Z,3196.00
2023-02-05T11:12:52.298Z,3104.00
2023-02-05T11:13:52.242Z,3008.00
2023-02-05T11:14:52.257Z,2864.00
2023-02-05T11:15:52.252Z,2620.00
2023-02-05T11:16:52.239Z,2408.00
2023-02-05T11:17:52.200Z,2244.00
2023-02-05T11:18:52.199Z,2092.00
2023-02-05T11:19:52.175Z,2012.00
2023-02-05T11:20:52.166Z,2004.00
2023-02-05T11:21:52.175Z,1992.00
2023-02-05T11:22:52.159Z,1980.00
2023-02-05T11:23:52.137Z,1992.00
2023-02-05T11:24:52.135Z,2008.00
2023-02-05T11:25:52.116Z,2000.00
2023-02-05T11:26:52.130Z,1964.00
2023-02-05T11:27:52.169Z,1924.00
2023-02-05T11:28:52.097Z,1896.00
2023-02-05T11:29:52.066Z,1884.00
2023-02-05T11:30:52.994Z,1896.00
2023-02-05T11:31:52.218Z,1920.00
2023-02-05T11:32:52.053Z,1956.00
2023-02-05T11:33:52.022Z,1996.00
2023-02-05T11:34:52.012Z,2052.00
2023-02-05T11:35:52.003Z,2096.00
2023-02-05T11:36:52.047Z,2152.00
2023-02-05T11:37:52.000Z,2216.00
2023-02-05T11:38:51.991Z,2276.00
2023-02-05T11:39:51.956Z,2296.00
2023-02-05T11:40:51.947Z,2268.00
2023-02-05T11:41:52.098Z,2192.00
2023-02-05T11:42:51.953Z,2128.00
2023-02-05T11:43:51.921Z,2096.00
2023-02-05T11:44:51.944Z,2096.00
2023-02-05T11:45:51.899Z,2120.00
2023-02-05T11:46:52.007Z,2196.00
2023-02-05T11:47:51.888Z,2268.00
2023-02-05T11:48:51.864Z,2296.00
2023-02-05T11:49:51.849Z,2288.00
2023-02-05T11:50:51.854Z,2220.00
2023-02-05T11:51:51.934Z,2128.00
2023-02-05T11:52:59.878Z,2040.00
2023-02-05T11:53:51.802Z,1976.00
2023-02-05T11:54:51.810Z,1936.00
2023-02-05T11:55:51.813Z,1908.00
2023-02-05T11:56:51.808Z,1876.00
2023-02-05T11:57:51.762Z,1884.00
2023-02-05T11:58:51.755Z,1928.00
2023-02-05T11:59:51.734Z,1976.00
2023-02-05T12:00:51.771Z,2020.00
2023-02-05T12:01:51.773Z,2056.00
2023-02-05T12:02:51.784Z,2072.00
2023-02-05T12:03:51.741Z,2072.00
2023-02-05T12:04:51.682Z,2080.00
2023-02-05T12:05:51.813Z,2092.00
2023-02-05T12:06:51.664Z,2092.00
2023-02-05T12:07:51.663Z,2112.00
2023-02-05T12:08:51.642Z,2144.00
2023-02-05T12:09:51.630Z,2156.00
2023-02-05T12:10:51.654Z,2140.00
2023-02-05T12:11:51.605Z,2144.00
2023-02-05T12:12:51.598Z,2152.00
2023-02-05T12:13:51.596Z,2164.00
2023-02-05T12:14:51.604Z,2188.00
2023-02-05T12:15:51.594Z,2176.00
2023-02-05T12:16:51.604Z,2120.00
2023-02-05T12:17:51.542Z,2052.00
2023-02-05T12:18:51.539Z,1988.00
2023-02-05T12:19:51.542Z,1876.00
2023-02-05T12:20:51.513Z,1760.00
2023-02-05T12:21:51.521Z,1688.00
2023-02-05T12:22:51.537Z,1668.00
2023-02-05T12:23:51.479Z,1708.00
2023-02-05T12:24:51.485Z,1784.00
2023-02-05T12:25:51.455Z,1896.00
2023-02-05T12:26:51.475Z,2036.00
2023-02-05T12:27:51.473Z,2152.00
2023-02-05T12:28:51.423Z,2212.00
2023-02-05T12:29:51.415Z,2232.00
2023-02-05T12:30:51.454Z,2232.00
2023-02-05T12:31:51.411Z,2200.00
2023-02-05T12:32:51.401Z,2132.00
2023-02-05T12:33:51.362Z,2040.00
2023-02-05T12:34:51.370Z,1944.00
2023-02-05T12:35:51.365Z,1868.00
2023-02-05T12:36:51.328Z,1808.00
2023-02-05T12:37:51.326Z,1764.00
2023-02-05T12:38:51.332Z,1728.00
2023-02-05T12:39:51.325Z,1684.00
2023-02-05T12:40:51.288Z,1652.00
2023-02-05T12:41:51.277Z,1640.00
2023-02-05T12:42:51.286Z,1620.00
2023-02-05T12:43:51.254Z,1676.00
2023-02-05T12:44:51.246Z,1740.00
2023-02-05T12:45:51.319Z,1780.00