createdAt,value
2018-07-21T00:00:47.096Z,20.70
2018-07-21T00:03:15.781Z,20.70
2018-07-21T00:05:44.443Z,20.70
2018-07-21T00:08:13.094Z,20.60
2018-07-21T00:10:41.759Z,20.60
2018-07-21T00:13:10.358Z,20.70
2018-07-21T00:15:39.009Z,20.60
2018-07-21T00:18:07.649Z,20.60
2018-07-21T00:20:36.356Z,20.70
2018-07-21T00:23:04.971Z,20.60
2018-07-21T00:25:33.620Z,20.60
2018-07-21T00:28:02.247Z,20.50
2018-07-21T00:30:30.896Z,20.40
2018-07-21T00:32:59.531Z,20.40
2018-07-21T00:35:28.221Z,20.30
2018-07-21T00:37:56.833Z,20.50
2018-07-21T00:40:25.505Z,20.50
2018-07-21T00:42:54.118Z,20.50
2018-07-21T00:45:22.759Z,20.50
2018-07-21T00:47:51.380Z,20.40
2018-07-21T00:50:20.038Z,20.20
2018-07-21T00:52:48.705Z,20.20
2018-07-21T00:55:17.369Z,20.20
2018-07-21T00:57:45.979Z,20.30
2018-07-21T01:00:14.633Z,20.30
2018-07-21T01:02:43.299Z,20.10
2018-07-21T01:05:11.940Z,20.10
2018-07-21T01:07:40.598Z,20.00
2018-07-21T01:10:09.330Z,19.90
2018-07-21T01:12:38.375Z,19.90
2018-07-21T01:15:07.796Z,19.80
2018-07-21T01:17:36.449Z,19.80
2018-07-21T01:20:06.085Z,19.80
2018-07-21T01:22:34.719Z,19.70
2018-07-21T01:25:03.416Z,19.70
2018-07-21T01:27:32.063Z,19.80
2018-07-21T01:30:00.766Z,19.90
2018-07-21T01:32:29.421Z,19.80
2018-07-21T01:34:58.043Z,19.70
2018-07-21T01:37:26.664Z,19.70
2018-07-21T01:39:55.365Z,19.70
2018-07-21T01:42:24.062Z,19.70
2018-07-21T01:44:52.668Z,19.70
2018-07-21T01:47:21.377Z,19.50
2018-07-21T01:49:49.960Z,19.50
2018-07-21T01:52:18.678Z,19.60
2018-07-21T01:57:15.530Z,19.60
2018-07-21T01:59:44.170Z,19.60
2018-07-21T02:02:12.912Z,19.50
2018-07-21T02:04:41.579Z,19.40
2018-07-21T02:07:10.220Z,19.30
2018-07-21T02:09:38.822Z,19.20
2018-07-21T02:12:07.561Z,19.20
2018-07-21T02:17:04.405Z,19.00
2018-07-21T02:19:33.057Z,19.10
2018-07-21T02:22:01.697Z,19.00
2018-07-21T02:24:30.309Z,18.90
2018-07-21T02:26:59.030Z,18.80
2018-07-21T02:29:27.646Z,18.80
2018-07-21T02:31:56.301Z,18.80
2018-07-21T02:34:24.918Z,18.90
2018-07-21T02:36:53.574Z,18.90
2018-07-21T02:39:22.202Z,18.90
2018-07-21T02:41:50.867Z,18.90
2018-07-21T02:44:19.508Z,18.80
2018-07-21T02:46:48.206Z,18.90
2018-07-21T02:49:16.823Z,18.80
2018-07-21T02:51:45.501Z,18.80
2018-07-21T02:54:14.114Z,18.80
2018-07-21T02:56:42.786Z,18.90
2018-07-21T02:59:11.445Z,18.90
2018-07-21T03:01:40.090Z,18.70
2018-07-21T03:04:08.729Z,18.80
2018-07-21T03:06:37.465Z,18.80
2018-07-21T03:09:08.732Z,18.80
2018-07-21T03:11:37.368Z,18.90
2018-07-21T03:14:06.476Z,18.80
2018-07-21T03:16:35.119Z,18.80
2018-07-21T03:19:03.742Z,18.70
2018-07-21T03:21:32.608Z,18.70
2018-07-21T03:24:01.376Z,18.70
2018-07-21T03:26:30.164Z,18.60
2018-07-21T03:28:58.761Z,18.50
2018-07-21T03:31:27.390Z,18.50
2018-07-21T03:33:56.026Z,18.50
2018-07-21T03:36:24.736Z,18.50
2018-07-21T03:38:53.325Z,18.40
2018-07-21T03:41:21.983Z,18.40
2018-07-21T03:43:50.638Z,18.50
2018-07-21T03:46:19.256Z,18.50
2018-07-21T03:48:47.876Z,18.40
2018-07-21T03:51:16.573Z,18.40
2018-07-21T03:53:45.208Z,18.40
2018-07-21T03:56:13.834Z,18.40
2018-07-21T03:58:42.456Z,18.30
2018-07-21T04:01:11.090Z,18.30
2018-07-21T04:03:39.685Z,18.30
2018-07-21T04:06:08.288Z,18.40
2018-07-21T04:08:36.902Z,18.40
