createdAt,value
2018-11-04T00:00:47.075Z,969.13
2018-11-04T00:01:47.133Z,969.13
2018-11-04T00:02:47.053Z,969.14
2018-11-04T00:03:47.013Z,969.11
2018-11-04T00:04:47.009Z,969.12
2018-11-04T00:05:47.057Z,969.07
2018-11-04T00:06:47.017Z,969.05
2018-11-04T00:07:47.029Z,969.04
2018-11-04T00:08:46.961Z,968.99
2018-11-04T00:09:46.952Z,969.00
2018-11-04T00:10:46.943Z,969.02
2018-11-04T00:11:46.935Z,969.03
2018-11-04T00:12:46.956Z,968.99
2018-11-04T00:13:46.908Z,968.94
2018-11-04T00:14:46.912Z,968.94
2018-11-04T00:15:46.920Z,968.93
2018-11-04T00:16:46.884Z,968.95
2018-11-04T00:17:46.906Z,968.94
2018-11-04T00:18:46.862Z,968.95
2018-11-04T00:19:46.860Z,968.93
2018-11-04T00:20:46.877Z,968.93
2018-11-04T00:21:46.836Z,968.89
2018-11-04T00:22:46.818Z,968.88
2018-11-04T00:23:46.901Z,968.93
2018-11-04T00:24:46.810Z,968.89
2018-11-04T00:25:46.795Z,968.88
2018-11-04T00:26:46.825Z,968.91
2018-11-04T00:27:46.791Z,968.85
2018-11-04T00:28:46.788Z,968.87
2018-11-04T00:29:46.806Z,968.83
2018-11-04T00:30:46.780Z,968.85
2018-11-04T00:31:46.732Z,968.83
2018-11-04T00:32:46.757Z,968.75
2018-11-04T00:33:46.722Z,968.71
2018-11-04T00:34:46.734Z,968.73
2018-11-04T00:35:46.704Z,968.69
2018-11-04T00:36:46.675Z,968.70
2018-11-04T00:37:46.662Z,968.71
2018-11-04T00:38:46.638Z,968.71
2018-11-04T00:39:46.625Z,968.69
2018-11-04T00:40:46.652Z,968.73
2018-11-04T00:41:46.602Z,968.69
2018-11-04T00:42:46.620Z,968.68
2018-11-04T00:43:46.598Z,968.68
2018-11-04T00:44:46.573Z,968.71
2018-11-04T00:45:46.580Z,968.66
2018-11-04T00:46:46.573Z,968.65
2018-11-04T00:47:46.581Z,968.62
2018-11-04T00:48:46.528Z,968.60
2018-11-04T00:49:46.542Z,968.61
2018-11-04T00:50:46.513Z,968.62
2018-11-04T00:51:46.508Z,968.61
2018-11-04T00:52:46.502Z,968.67
2018-11-04T00:53:46.477Z,968.63
2018-11-04T00:54:46.477Z,968.60
2018-11-04T00:55:46.475Z,968.59
2018-11-04T00:56:46.468Z,968.61
2018-11-04T00:57:46.471Z,968.62
2018-11-04T00:58:46.441Z,968.64
2018-11-04T00:59:46.425Z,968.60
2018-11-04T01:00:46.440Z,968.62
2018-11-04T01:01:46.429Z,968.62
2018-11-04T01:02:46.397Z,968.66
2018-11-04T01:03:46.374Z,968.61
2018-11-04T01:04:46.362Z,968.59
2018-11-04T01:05:46.383Z,968.57
2018-11-04T01:06:46.384Z,968.62
2018-11-04T01:07:46.383Z,968.62
2018-11-04T01:08:46.382Z,968.65
2018-11-04T01:09:46.326Z,968.62
2018-11-04T01:10:46.338Z,968.64
2018-11-04T01:11:46.382Z,968.60
2018-11-04T01:12:46.279Z,968.56
2018-11-04T01:13:46.273Z,968.55
2018-11-04T01:14:46.277Z,968.54
2018-11-04T01:15:46.249Z,968.50
2018-11-04T01:16:46.236Z,968.56
2018-11-04T01:17:46.240Z,968.53
2018-11-04T01:18:46.210Z,968.52
2018-11-04T01:19:46.195Z,968.55
2018-11-04T01:20:46.220Z,968.55
2018-11-04T01:21:46.195Z,968.52
2018-11-04T01:22:46.160Z,968.49
2018-11-04T01:23:46.156Z,968.47
2018-11-04T01:24:46.140Z,968.45
2018-11-04T01:25:46.162Z,968.45
2018-11-04T01:26:46.144Z,968.42
2018-11-04T01:27:46.149Z,968.46
2018-11-04T01:28:46.096Z,968.44
2018-11-04T01:29:46.110Z,968.37
2018-11-04T01:30:46.075Z,968.41
2018-11-04T01:31:46.090Z,968.36
2018-11-04T01:32:46.099Z,968.36
2018-11-04T01:33:46.041Z,968.34
2018-11-04T01:34:46.050Z,968.32
2018-11-04T01:35:46.027Z,968.32
2018-11-04T01:36:46.017Z,968.32
2018-11-04T01:37:46.070Z,968.33
2018-11-04T01:38:46.004Z,968.30
2018-11-04T01:39:45.989Z,968.32
2018-11-04T01:40:45.989Z,968.32
2018-11-04T01:41:45.956Z,968.31
2018-11-04T01:42:45.959Z,968.32
2018-11-04T01:43:45.966Z,968.35
2018-11-04T01:44:45.921Z,968.37
2018-11-04T01:45:45.965Z,968.39
2018-11-04T01:46:45.916Z,968.34
2018-11-04T01:47:45.902Z,968.28
2018-11-04T01:48:45.918Z,968.22
2018-11-04T01:49:45.918Z,968.23
2018-11-04T01:50:45.909Z,968.23
2018-11-04T01:51:45.844Z,968.20
2018-11-04T01:52:45.865Z,968.22
2018-11-04T01:53:45.843Z,968.13
2018-11-04T01:54:45.826Z,968.18
2018-11-04T01:55:45.840Z,968.16
2018-11-04T01:56:45.843Z,968.18
2018-11-04T01:57:45.848Z,968.14
2018-11-04T01:58:45.776Z,968.15
2018-11-04T01:59:45.781Z,968.17
2018-11-04T02:00:45.758Z,968.18
2018-11-04T02:01:45.794Z,968.16
2018-11-04T02:02:45.736Z,968.14
2018-11-04T02:03:45.723Z,968.09
2018-11-04T02:04:45.711Z,968.02
2018-11-04T02:05:45.752Z,967.98
2018-11-04T02:06:45.682Z,967.99
2018-11-04T02:07:45.736Z,967.97
2018-11-04T02:08:45.678Z,967.95
2018-11-04T02:09:45.652Z,967.93
2018-11-04T02:10:45.711Z,967.97
2018-11-04T02:11:45.647Z,967.90
2018-11-04T02:12:45.649Z,967.79
2018-11-04T02:13:45.616Z,967.78
2018-11-04T02:14:45.602Z,967.69
2018-11-04T02:15:45.596Z,967.65
2018-11-04T02:16:45.611Z,967.63
2018-11-04T02:17:45.575Z,967.67
2018-11-04T02:18:45.602Z,967.70
2018-11-04T02:19:45.587Z,967.66
2018-11-04T02:20:45.571Z,967.63
2018-11-04T02:21:45.554Z,967.62
2018-11-04T02:22:45.528Z,967.61
2018-11-04T02:23:45.537Z,967.59
2018-11-04T02:24:45.513Z,967.55
2018-11-04T02:25:45.482Z,967.53
2018-11-04T02:26:45.496Z,967.48
2018-11-04T02:27:45.475Z,967.47
2018-11-04T02:28:45.449Z,967.50
2018-11-04T02:29:45.453Z,967.46
2018-11-04T02:30:45.465Z,967.50
2018-11-04T02:31:45.419Z,967.49
2018-11-04T02:32:45.413Z,967.55
2018-11-04T02:33:45.400Z,967.52
2018-11-04T02:34:45.411Z,967.54
2018-11-04T02:35:45.436Z,967.54
2018-11-04T02:36:45.362Z,967.51
2018-11-04T02:37:45.356Z,967.50
2018-11-04T02:38:45.354Z,967.48
2018-11-04T02:39:45.379Z,967.49
2018-11-04T02:40:45.363Z,967.48
2018-11-04T02:41:45.322Z,967.46
2018-11-04T02:42:45.320Z,967.46
2018-11-04T02:43:45.288Z,967.46
2018-11-04T02:44:45.320Z,967.43
2018-11-04T02:45:45.309Z,967.45
2018-11-04T02:46:45.270Z,967.52
2018-11-04T02:47:45.305Z,967.55
2018-11-04T02:48:45.281Z,967.48
2018-11-04T02:49:45.225Z,967.51
2018-11-04T02:50:45.211Z,967.51
2018-11-04T02:51:45.248Z,967.49
2018-11-04T02:52:46.053Z,967.53
2018-11-04T02:53:45.179Z,967.51
2018-11-04T02:54:45.227Z,967.57
2018-11-04T02:55:45.165Z,967.57
2018-11-04T02:56:45.180Z,967.47
2018-11-04T02:57:45.175Z,967.49
2018-11-04T02:58:45.143Z,967.43
2018-11-04T02:59:45.122Z,967.42
2018-11-04T03:00:45.145Z,967.36
2018-11-04T03:01:46.075Z,967.36
2018-11-04T03:02:46.063Z,967.35
2018-11-04T03:03:45.251Z,967.37
2018-11-04T03:04:45.061Z,967.37
2018-11-04T03:05:45.059Z,967.34
2018-11-04T03:06:45.036Z,967.32
2018-11-04T03:07:45.055Z,967.28
2018-11-04T03:08:45.082Z,967.27
2018-11-04T03:09:45.044Z,967.31
2018-11-04T03:10:45.133Z,967.29
2018-11-04T03:11:45.075Z,967.28
2018-11-04T03:12:44.967Z,967.35
2018-11-04T03:13:44.985Z,967.40
2018-11-04T03:14:44.992Z,967.40
2018-11-04T03:15:44.957Z,967.33
2018-11-04T03:16:44.926Z,967.34
2018-11-04T03:17:44.944Z,967.36
2018-11-04T03:18:45.000Z,967.37
2018-11-04T03:19:44.992Z,967.31
2018-11-04T03:20:44.889Z,967.38
2018-11-04T03:21:44.892Z,967.31
2018-11-04T03:22:44.858Z,967.33
2018-11-04T03:23:44.853Z,967.34
2018-11-04T03:24:44.878Z,967.36
2018-11-04T03:25:44.835Z,967.35
2018-11-04T03:26:44.820Z,967.34
2018-11-04T03:27:44.834Z,967.35
2018-11-04T03:28:44.828Z,967.37
2018-11-04T03:29:44.796Z,967.43
2018-11-04T03:30:44.784Z,967.44
2018-11-04T03:31:44.764Z,967.43
2018-11-04T03:32:44.770Z,967.47
2018-11-04T03:33:44.739Z,967.47
2018-11-04T03:34:44.735Z,967.43
2018-11-04T03:35:44.722Z,967.42
2018-11-04T03:36:44.714Z,967.44
2018-11-04T03:37:44.705Z,967.41
2018-11-04T03:38:44.695Z,967.42
2018-11-04T03:39:44.685Z,967.43
2018-11-04T03:40:44.667Z,967.38
2018-11-04T03:41:44.660Z,967.43
2018-11-04T03:42:44.733Z,967.38
2018-11-04T03:43:44.637Z,967.33
2018-11-04T03:44:44.692Z,967.35
2018-11-04T03:45:44.643Z,967.35
2018-11-04T03:46:44.633Z,967.35
2018-11-04T03:47:44.632Z,967.36
2018-11-04T03:48:44.587Z,967.39
2018-11-04T03:49:44.585Z,967.35
2018-11-04T03:50:44.616Z,967.36
2018-11-04T03:51:44.560Z,967.35
2018-11-04T03:52:44.533Z,967.35
2018-11-04T03:53:44.538Z,967.38
2018-11-04T03:54:44.534Z,967.35
2018-11-04T03:55:44.524Z,967.33
2018-11-04T03:56:44.558Z,967.36
2018-11-04T03:57:44.545Z,967.30
2018-11-04T03:58:44.501Z,967.29
2018-11-04T03:59:44.504Z,967.26
2018-11-04T04:00:44.473Z,967.26
2018-11-04T04:01:44.450Z,967.20
2018-11-04T04:02:44.479Z,967.18
2018-11-04T04:03:44.458Z,967.20
2018-11-04T04:04:44.460Z,967.17
2018-11-04T04:05:44.404Z,967.20
2018-11-04T04:06:44.404Z,967.24
2018-11-04T04:07:44.392Z,967.21
2018-11-04T04:08:44.409Z,967.19
2018-11-04T04:09:44.351Z,967.16
2018-11-04T04:10:44.370Z,967.15
2018-11-04T04:11:44.377Z,967.20
2018-11-04T04:12:44.357Z,967.16
2018-11-04T04:13:44.327Z,967.15
2018-11-04T04:14:44.352Z,967.13
2018-11-04T04:15:44.292Z,967.12
2018-11-04T04:16:44.283Z,967.10
2018-11-04T04:17:44.287Z,967.11
2018-11-04T04:18:44.283Z,967.01
2018-11-04T04:19:44.283Z,967.00
2018-11-04T04:20:44.255Z,966.93
2018-11-04T04:21:44.226Z,966.91
2018-11-04T04:22:44.207Z,966.89
2018-11-04T04:23:44.193Z,966.85
2018-11-04T04:24:44.187Z,966.88
2018-11-04T04:25:44.179Z,966.83
2018-11-04T04:26:44.160Z,966.81
2018-11-04T04:27:44.153Z,966.82
2018-11-04T04:28:44.171Z,966.88
2018-11-04T04:29:44.126Z,966.86
2018-11-04T04:30:44.130Z,966.90
2018-11-04T04:31:44.106Z,966.85
2018-11-04T04:32:44.099Z,966.85
2018-11-04T04:33:44.092Z,966.82
2018-11-04T04:34:44.078Z,966.82
2018-11-04T04:35:44.074Z,966.86
2018-11-04T04:36:44.066Z,966.89
2018-11-04T04:37:44.042Z,966.88
2018-11-04T04:38:44.031Z,966.88
2018-11-04T04:39:44.034Z,966.87
2018-11-04T04:40:44.017Z,966.79
2018-11-04T04:41:43.999Z,966.79
2018-11-04T04:42:43.984Z,966.76
2018-11-04T04:43:44.006Z,966.73
2018-11-04T04:44:43.965Z,966.74
2018-11-04T04:45:43.954Z,966.68
2018-11-04T04:46:43.986Z,966.70
2018-11-04T04:47:43.937Z,966.76
2018-11-04T04:48:43.917Z,966.73
2018-11-04T04:49:43.917Z,966.77
2018-11-04T04:50:43.909Z,966.74
2018-11-04T04:51:43.899Z,966.69
2018-11-04T04:52:43.881Z,966.67
2018-11-04T04:53:43.874Z,966.65
2018-11-04T04:54:43.858Z,966.59
2018-11-04T04:55:43.870Z,966.60
2018-11-04T04:56:43.881Z,966.55
2018-11-04T04:57:43.851Z,966.50
2018-11-04T04:58:43.812Z,966.53
2018-11-04T04:59:43.824Z,966.57
2018-11-04T05:00:43.818Z,966.62
2018-11-04T05:01:43.790Z,966.64
2018-11-04T05:02:43.787Z,966.63
2018-11-04T05:03:43.754Z,966.68
2018-11-04T05:04:43.748Z,966.67
2018-11-04T05:05:43.743Z,966.70
2018-11-04T05:06:44.076Z,966.71
2018-11-04T05:07:43.722Z,966.70
2018-11-04T05:08:43.724Z,966.72
2018-11-04T05:09:43.694Z,966.68
2018-11-04T05:10:43.730Z,966.65
2018-11-04T05:11:43.691Z,966.62
2018-11-04T05:12:43.673Z,966.62
2018-11-04T05:13:43.697Z,966.63
2018-11-04T05:14:43.659Z,966.60
2018-11-04T05:15:43.657Z,966.55
2018-11-04T05:16:43.677Z,966.49
2018-11-04T05:17:43.616Z,966.47
2018-11-04T05:18:43.659Z,966.45
2018-11-04T05:19:43.590Z,966.48
2018-11-04T05:20:43.571Z,966.46
2018-11-04T05:21:43.564Z,966.49
2018-11-04T05:22:43.583Z,966.43
2018-11-04T05:23:43.539Z,966.40
2018-11-04T05:24:43.554Z,966.37
2018-11-04T05:25:43.537Z,966.41
2018-11-04T05:26:43.507Z,966.39
2018-11-04T05:27:43.501Z,966.36
2018-11-04T05:28:43.511Z,966.34
2018-11-04T05:29:43.600Z,966.39
2018-11-04T05:30:43.493Z,966.38
2018-11-04T05:31:43.489Z,966.38
2018-11-04T05:32:43.483Z,966.35
2018-11-04T05:33:43.453Z,966.39
2018-11-04T05:34:43.432Z,966.37
2018-11-04T05:35:43.465Z,966.43
2018-11-04T05:36:43.396Z,966.43
2018-11-04T05:37:43.411Z,966.48
2018-11-04T05:38:43.409Z,966.53
2018-11-04T05:39:43.384Z,966.53
2018-11-04T05:40:43.388Z,966.56
2018-11-04T05:41:43.392Z,966.51
2018-11-04T05:42:43.348Z,966.48
2018-11-04T05:43:43.347Z,966.48
2018-11-04T05:44:43.360Z,966.57
2018-11-04T05:45:43.303Z,966.58
2018-11-04T05:46:43.305Z,966.60
2018-11-04T05:47:43.312Z,966.62
2018-11-04T05:48:43.283Z,966.69
2018-11-04T05:49:43.259Z,966.74
2018-11-04T05:50:43.252Z,966.73
2018-11-04T05:51:43.272Z,966.68
2018-11-04T05:52:43.240Z,966.67
2018-11-04T05:53:43.261Z,966.67
2018-11-04T05:54:43.265Z,966.67
2018-11-04T05:55:43.196Z,966.70
2018-11-04T05:56:43.217Z,966.68
2018-11-04T05:57:43.205Z,966.67
2018-11-04T05:58:43.171Z,966.67
2018-11-04T05:59:43.179Z,966.58
2018-11-04T06:00:43.188Z,966.61
2018-11-04T06:01:43.136Z,966.58
2018-11-04T06:02:43.129Z,966.64
2018-11-04T06:03:43.131Z,966.63
2018-11-04T06:04:43.129Z,966.66
2018-11-04T06:05:43.106Z,966.68
2018-11-04T06:06:43.103Z,966.68
2018-11-04T06:07:43.090Z,966.67
2018-11-04T06:08:43.132Z,966.60
2018-11-04T06:09:43.061Z,966.57
2018-11-04T06:10:43.055Z,966.61
2018-11-04T06:11:43.048Z,966.60
2018-11-04T06:12:43.014Z,966.60
2018-11-04T06:13:43.061Z,966.57
2018-11-04T06:14:43.013Z,966.54
2018-11-04T06:15:42.978Z,966.58
2018-11-04T06:16:42.978Z,966.57
2018-11-04T06:17:43.007Z,966.59
2018-11-04T06:18:42.955Z,966.56
2018-11-04T06:19:42.935Z,966.62
2018-11-04T06:20:42.946Z,966.63
2018-11-04T06:21:42.934Z,966.63
2018-11-04T06:22:42.909Z,966.65
2018-11-04T06:23:42.913Z,966.67
2018-11-04T06:24:42.897Z,966.66
2018-11-04T06:25:42.892Z,966.67
2018-11-04T06:26:42.875Z,966.68
2018-11-04T06:27:42.903Z,966.66
2018-11-04T06:28:42.857Z,966.67
2018-11-04T06:29:42.840Z,966.67
2018-11-04T06:30:42.857Z,966.63
2018-11-04T06:31:42.823Z,966.63
2018-11-04T06:32:42.845Z,966.67
2018-11-04T06:33:42.797Z,966.65
2018-11-04T06:34:42.941Z,966.61
2018-11-04T06:35:42.803Z,966.57
2018-11-04T06:36:42.805Z,966.58
2018-11-04T06:37:42.781Z,966.54
2018-11-04T06:38:42.736Z,966.58
2018-11-04T06:39:42.721Z,966.57
2018-11-04T06:40:42.753Z,966.55
2018-11-04T06:41:42.708Z,966.54
2018-11-04T06:42:42.732Z,966.52
2018-11-04T06:43:42.758Z,966.54
2018-11-04T06:44:42.675Z,966.53
2018-11-04T06:45:42.658Z,966.53
2018-11-04T06:46:42.660Z,966.53
2018-11-04T06:47:42.797Z,966.54
2018-11-04T06:48:42.648Z,966.52
2018-11-04T06:49:42.620Z,966.51
2018-11-04T06:50:42.615Z,966.53
2018-11-04T06:51:42.627Z,966.56
2018-11-04T06:52:42.610Z,966.59
2018-11-04T06:53:42.613Z,966.65
2018-11-04T06:54:42.605Z,966.68
2018-11-04T06:55:42.550Z,966.70
2018-11-04T06:56:42.590Z,966.65
2018-11-04T06:57:42.557Z,966.61
2018-11-04T06:58:42.547Z,966.61
2018-11-04T06:59:42.506Z,966.62
2018-11-04T07:00:42.523Z,966.66
2018-11-04T07:01:42.504Z,966.76
2018-11-04T07:02:42.481Z,966.72
2018-11-04T07:03:42.460Z,966.75
2018-11-04T07:04:42.477Z,966.75
2018-11-04T07:05:42.441Z,966.76
2018-11-04T07:06:42.452Z,966.69
2018-11-04T07:07:42.443Z,966.68
2018-11-04T07:08:42.418Z,966.65
2018-11-04T07:09:42.417Z,966.72
2018-11-04T07:10:42.391Z,966.70
2018-11-04T07:11:42.398Z,966.69
2018-11-04T07:12:42.385Z,966.70
2018-11-04T07:13:42.360Z,966.70
2018-11-04T07:14:42.350Z,966.67
2018-11-04T07:15:42.373Z,966.71
2018-11-04T07:16:42.346Z,966.73
2018-11-04T07:17:42.320Z,966.72
2018-11-04T07:18:42.296Z,966.71
2018-11-04T07:19:42.300Z,966.68
2018-11-04T07:20:42.291Z,966.61
2018-11-04T07:21:42.265Z,966.60
2018-11-04T07:22:42.286Z,966.55
2018-11-04T07:23:42.253Z,966.55
2018-11-04T07:24:42.277Z,966.54
2018-11-04T07:25:42.386Z,966.58
2018-11-04T07:26:42.230Z,966.64
2018-11-04T07:27:42.275Z,966.66
2018-11-04T07:28:42.202Z,966.71
2018-11-04T07:29:42.196Z,966.73
2018-11-04T07:30:42.176Z,966.71
2018-11-04T07:31:42.199Z,966.66
2018-11-04T07:32:42.172Z,966.61
2018-11-04T07:33:42.171Z,966.60
2018-11-04T07:34:42.162Z,966.59
2018-11-04T07:35:42.119Z,966.64
2018-11-04T07:36:42.110Z,966.63
2018-11-04T07:37:42.154Z,966.65
2018-11-04T07:38:42.108Z,966.64
2018-11-04T07:39:42.101Z,966.64
2018-11-04T07:40:42.122Z,966.59
2018-11-04T07:41:42.080Z,966.59
2018-11-04T07:42:42.051Z,966.58
2018-11-04T07:43:42.048Z,966.59
2018-11-04T07:44:42.024Z,966.58
2018-11-04T07:45:42.023Z,966.56
2018-11-04T07:46:42.032Z,966.57
2018-11-04T07:47:41.986Z,966.50
2018-11-04T07:48:41.983Z,966.54
2018-11-04T07:49:42.039Z,966.54
2018-11-04T07:50:42.062Z,966.54
2018-11-04T07:51:42.117Z,966.57
2018-11-04T07:52:41.937Z,966.55
2018-11-04T07:53:41.917Z,966.55
2018-11-04T07:54:42.008Z,966.58
2018-11-04T07:55:41.927Z,966.60
2018-11-04T07:56:41.958Z,966.64
2018-11-04T07:57:41.883Z,966.65
2018-11-04T07:58:41.887Z,966.67
2018-11-04T07:59:41.893Z,966.70
2018-11-04T08:00:41.894Z,966.70
2018-11-04T08:01:41.844Z,966.69
2018-11-04T08:02:41.834Z,966.65
2018-11-04T08:03:41.820Z,966.58
2018-11-04T08:04:41.880Z,966.59
2018-11-04T08:05:41.821Z,966.59
2018-11-04T08:06:41.798Z,966.60
2018-11-04T08:07:41.781Z,966.59
2018-11-04T08:08:41.807Z,966.65
2018-11-04T08:09:41.775Z,966.72
2018-11-04T08:10:41.740Z,966.72
2018-11-04T08:11:41.776Z,966.66
2018-11-04T08:12:41.762Z,966.66
2018-11-04T08:13:41.862Z,966.64
2018-11-04T08:14:41.715Z,966.65
2018-11-04T08:15:41.695Z,966.60
2018-11-04T08:16:41.693Z,966.59
2018-11-04T08:17:41.710Z,966.54
2018-11-04T08:18:41.658Z,966.51
2018-11-04T08:19:41.647Z,966.51
2018-11-04T08:20:41.669Z,966.48
2018-11-04T08:21:41.645Z,966.46
2018-11-04T08:22:41.615Z,966.46
2018-11-04T08:23:41.626Z,966.45
2018-11-04T08:24:41.595Z,966.50
2018-11-04T08:25:41.606Z,966.45
2018-11-04T08:26:41.579Z,966.45
2018-11-04T08:27:41.594Z,966.48
2018-11-04T08:28:42.080Z,966.49
2018-11-04T08:29:41.568Z,966.44
2018-11-04T08:30:41.578Z,966.43
2018-11-04T08:31:41.565Z,966.45
2018-11-04T08:32:41.538Z,966.42
2018-11-04T08:33:41.527Z,966.40
2018-11-04T08:34:41.493Z,966.42
2018-11-04T08:35:41.478Z,966.42
2018-11-04T08:36:41.479Z,966.41
2018-11-04T08:37:41.471Z,966.42
2018-11-04T08:38:41.436Z,966.45
2018-11-04T08:39:41.572Z,966.39
2018-11-04T08:40:41.455Z,966.40
2018-11-04T08:41:41.426Z,966.39
2018-11-04T08:42:41.396Z,966.36
2018-11-04T08:43:41.400Z,966.33
2018-11-04T08:44:41.416Z,966.34
2018-11-04T08:45:41.423Z,966.36
2018-11-04T08:46:41.387Z,966.34
2018-11-04T08:47:41.344Z,966.33
2018-11-04T08:48:41.335Z,966.28
2018-11-04T08:49:41.334Z,966.25
2018-11-04T08:50:41.317Z,966.23
2018-11-04T08:51:41.311Z,966.19
2018-11-04T08:52:41.335Z,966.19
2018-11-04T08:53:41.320Z,966.21
2018-11-04T08:54:41.298Z,966.19
2018-11-04T08:55:41.292Z,966.19
2018-11-04T08:56:41.242Z,966.19
2018-11-04T08:57:41.242Z,966.17
2018-11-04T08:58:41.269Z,966.21
2018-11-04T08:59:41.233Z,966.20
2018-11-04T09:00:41.262Z,966.23
2018-11-04T09:01:41.218Z,966.24
2018-11-04T09:02:41.210Z,966.18
2018-11-04T09:03:41.241Z,966.19
2018-11-04T09:04:41.206Z,966.22
2018-11-04T09:05:41.151Z,966.21
2018-11-04T09:06:41.360Z,966.26
2018-11-04T09:07:41.159Z,966.26
2018-11-04T09:08:41.194Z,966.26
2018-11-04T09:09:41.123Z,966.31
2018-11-04T09:10:41.096Z,966.30
2018-11-04T09:11:41.114Z,966.35
2018-11-04T09:12:41.076Z,966.36
2018-11-04T09:13:41.093Z,966.39
2018-11-04T09:14:41.100Z,966.32
2018-11-04T09:15:41.061Z,966.28
2018-11-04T09:16:41.084Z,966.25
2018-11-04T09:17:41.027Z,966.20
2018-11-04T09:18:41.022Z,966.27
2018-11-04T09:19:40.998Z,966.27
2018-11-04T09:20:41.008Z,966.26
2018-11-04T09:21:41.083Z,966.26
2018-11-04T09:22:41.068Z,966.25
2018-11-04T09:23:40.989Z,966.24
2018-11-04T09:24:40.955Z,966.18
2018-11-04T09:25:40.961Z,966.18
2018-11-04T09:26:40.956Z,966.13
2018-11-04T09:27:40.922Z,966.17
2018-11-04T09:28:40.906Z,966.20
2018-11-04T09:29:40.894Z,966.15
2018-11-04T09:30:40.894Z,966.13
2018-11-04T09:31:40.909Z,966.12
2018-11-04T09:32:40.888Z,966.10
2018-11-04T09:33:40.871Z,966.05
2018-11-04T09:34:40.915Z,966.04
2018-11-04T09:35:41.064Z,966.03
2018-11-04T09:36:40.889Z,965.99
2018-11-04T09:37:40.834Z,966.00
2018-11-04T09:38:40.856Z,966.00
2018-11-04T09:39:40.819Z,966.00
2018-11-04T09:40:40.773Z,966.03
2018-11-04T09:41:40.786Z,965.99
2018-11-04T09:42:40.752Z,965.92
2018-11-04T09:43:40.768Z,965.90
2018-11-04T09:44:40.778Z,965.90
2018-11-04T09:45:40.732Z,965.91
2018-11-04T09:46:40.707Z,965.85
2018-11-04T09:47:40.706Z,965.81
2018-11-04T09:48:40.709Z,965.79
2018-11-04T09:49:40.699Z,965.75
2018-11-04T09:50:40.694Z,965.68
2018-11-04T09:51:40.661Z,965.69
2018-11-04T09:52:40.670Z,965.68
2018-11-04T09:53:40.637Z,965.69
2018-11-04T09:54:40.684Z,965.69
2018-11-04T09:55:40.631Z,965.66
2018-11-04T09:56:40.844Z,965.67
2018-11-04T09:57:40.584Z,965.63
2018-11-04T09:58:40.574Z,965.57
2018-11-04T09:59:40.573Z,965.54
2018-11-04T10:00:40.603Z,965.57
2018-11-04T10:01:40.593Z,965.63
2018-11-04T10:02:40.570Z,965.64
2018-11-04T10:03:40.520Z,965.66
2018-11-04T10:04:40.518Z,965.67
2018-11-04T10:05:40.532Z,965.63
2018-11-04T10:06:40.503Z,965.69
2018-11-04T10:07:40.519Z,965.67
2018-11-04T10:08:40.475Z,965.66
2018-11-04T10:09:40.459Z,965.68
2018-11-04T10:10:40.469Z,965.69
2018-11-04T10:11:40.439Z,965.71
2018-11-04T10:12:40.440Z,965.75
2018-11-04T10:13:40.411Z,965.75
2018-11-04T10:14:40.429Z,965.77
2018-11-04T10:15:40.438Z,965.80
2018-11-04T10:16:40.398Z,965.84
2018-11-04T10:17:40.401Z,965.84
2018-11-04T10:18:40.449Z,965.85
2018-11-04T10:19:40.597Z,965.87
2018-11-04T10:20:40.783Z,965.86
2018-11-04T10:21:40.400Z,965.84
2018-11-04T10:22:40.329Z,965.79
2018-11-04T10:23:40.352Z,965.80
2018-11-04T10:24:40.292Z,965.78
2018-11-04T10:25:40.292Z,965.77
2018-11-04T10:26:40.314Z,965.79
2018-11-04T10:27:40.289Z,965.78
2018-11-04T10:28:40.261Z,965.75
2018-11-04T10:29:40.247Z,965.71
2018-11-04T10:30:40.256Z,965.68
2018-11-04T10:31:40.231Z,965.67
2018-11-04T10:32:40.301Z,965.62
2018-11-04T10:33:40.250Z,965.59
2018-11-04T10:34:40.205Z,965.57
2018-11-04T10:35:40.224Z,965.55
2018-11-04T10:36:40.227Z,965.55
2018-11-04T10:37:40.160Z,965.50
2018-11-04T10:38:40.177Z,965.49
2018-11-04T10:39:40.152Z,965.47
2018-11-04T10:40:40.135Z,965.44
2018-11-04T10:41:40.161Z,965.41
2018-11-04T10:42:40.153Z,965.37
2018-11-04T10:43:40.106Z,965.30
2018-11-04T10:44:40.107Z,965.30
2018-11-04T10:45:40.100Z,965.32
2018-11-04T10:46:40.094Z,965.32
2018-11-04T10:47:40.066Z,965.28
2018-11-04T10:48:40.078Z,965.27
2018-11-04T10:49:40.059Z,965.23
2018-11-04T10:50:40.012Z,965.23
2018-11-04T10:51:40.009Z,965.23
2018-11-04T10:52:39.999Z,965.20
2018-11-04T10:53:39.979Z,965.24
2018-11-04T10:54:39.968Z,965.18
2018-11-04T10:55:40.026Z,965.14
2018-11-04T10:56:39.953Z,965.11
2018-11-04T10:57:39.943Z,965.04
2018-11-04T10:58:39.925Z,965.08
2018-11-04T10:59:39.917Z,965.09
2018-11-04T11:00:39.968Z,965.14
2018-11-04T11:01:39.894Z,965.19
2018-11-04T11:02:39.885Z,965.24
2018-11-04T11:03:39.887Z,965.22
2018-11-04T11:04:39.923Z,965.26
2018-11-04T11:05:39.857Z,965.33
2018-11-04T11:06:39.873Z,965.32
2018-11-04T11:07:39.837Z,965.26
2018-11-04T11:08:39.817Z,965.28
2018-11-04T11:09:39.818Z,965.23
2018-11-04T11:10:39.798Z,965.13
2018-11-04T11:11:39.795Z,965.19
2018-11-04T11:12:39.779Z,965.11
2018-11-04T11:13:39.769Z,965.07
2018-11-04T11:14:39.757Z,965.07
2018-11-04T11:15:39.742Z,965.06
2018-11-04T11:16:39.742Z,964.98
2018-11-04T11:17:39.723Z,964.99
2018-11-04T11:18:39.720Z,965.00
2018-11-04T11:19:39.734Z,965.03
2018-11-04T11:20:39.714Z,965.05
2018-11-04T11:21:39.734Z,965.02
2018-11-04T11:22:39.750Z,965.05
2018-11-04T11:23:39.686Z,965.03
2018-11-04T11:24:39.652Z,965.02
2018-11-04T11:25:39.819Z,964.95
2018-11-04T11:26:39.677Z,964.93
2018-11-04T11:27:39.672Z,964.89
2018-11-04T11:28:39.629Z,964.88
2018-11-04T11:29:39.596Z,964.86
2018-11-04T11:30:39.641Z,964.80
2018-11-04T11:31:39.594Z,964.81
2018-11-04T11:32:39.571Z,964.87
2018-11-04T11:33:39.560Z,964.93
2018-11-04T11:34:39.570Z,964.94
2018-11-04T11:35:39.538Z,964.91
2018-11-04T11:36:39.524Z,964.83
2018-11-04T11:37:39.567Z,964.76
2018-11-04T11:38:39.532Z,964.71
2018-11-04T11:39:39.514Z,964.72
2018-11-04T11:40:39.492Z,964.75
2018-11-04T11:41:39.471Z,964.77
2018-11-04T11:42:39.482Z,964.86
2018-11-04T11:43:39.459Z,964.81
2018-11-04T11:44:39.499Z,964.78
2018-11-04T11:45:39.439Z,964.84
2018-11-04T11:46:39.436Z,964.84
2018-11-04T11:47:39.405Z,964.82
2018-11-04T11:48:39.422Z,964.78
2018-11-04T11:49:39.407Z,964.74
2018-11-04T11:50:39.366Z,964.74
2018-11-04T11:51:39.371Z,964.77
2018-11-04T11:52:39.453Z,964.75
2018-11-04T11:53:39.334Z,964.73
2018-11-04T11:54:39.339Z,964.68
2018-11-04T11:55:39.317Z,964.62
2018-11-04T11:56:39.302Z,964.59
2018-11-04T11:57:39.349Z,964.53
2018-11-04T11:58:39.285Z,964.52
2018-11-04T11:59:39.267Z,964.62
2018-11-04T12:00:39.269Z,964.62
2018-11-04T12:01:39.252Z,964.60
2018-11-04T12:02:39.241Z,964.60
2018-11-04T12:03:39.229Z,964.53
2018-11-04T12:04:39.237Z,964.46
2018-11-04T12:05:39.204Z,964.47
2018-11-04T12:06:39.259Z,964.52
2018-11-04T12:07:39.209Z,964.51
2018-11-04T12:08:39.182Z,964.52
2018-11-04T12:09:39.198Z,964.54
2018-11-04T12:10:39.172Z,964.47
2018-11-04T12:11:39.144Z,964.48
2018-11-04T12:12:39.138Z,964.45
2018-11-04T12:13:39.123Z,964.35
2018-11-04T12:14:39.117Z,964.36
2018-11-04T12:15:39.106Z,964.35
2018-11-04T12:16:39.090Z,964.36
2018-11-04T12:17:39.126Z,964.35
2018-11-04T12:18:39.074Z,964.38
2018-11-04T12:19:39.052Z,964.42
2018-11-04T12:20:39.050Z,964.51
2018-11-04T12:21:39.066Z,964.49
2018-11-04T12:22:39.048Z,964.50
2018-11-04T12:23:39.045Z,964.49
2018-11-04T12:24:39.006Z,964.44
2018-11-04T12:25:38.992Z,964.41
2018-11-04T12:26:38.979Z,964.33
2018-11-04T12:27:38.978Z,964.28
2018-11-04T12:28:39.004Z,964.25