createdAt,value
2022-11-30T09:03:29.537Z,2.23
2022-11-30T09:08:40.916Z,2.26
2022-11-30T09:13:49.029Z,2.28
2022-11-30T09:18:56.990Z,2.32
2022-11-30T09:24:04.870Z,2.33
2022-11-30T09:29:12.622Z,2.36
2022-11-30T09:34:20.100Z,2.38
2022-11-30T09:39:27.682Z,2.42
2022-11-30T09:44:45.066Z,2.47
2022-11-30T09:49:53.072Z,2.49
2022-11-30T09:55:03.840Z,2.54
2022-11-30T10:00:19.554Z,2.56
2022-11-30T10:05:29.544Z,2.59
2022-11-30T10:10:42.021Z,2.58
2022-11-30T10:16:05.100Z,2.70
2022-11-30T10:21:23.458Z,2.74
2022-11-30T10:26:38.658Z,2.80
2022-11-30T10:31:47.135Z,2.83
2022-11-30T10:37:03.461Z,2.84
2022-11-30T10:42:15.620Z,2.86
2022-11-30T10:47:25.508Z,2.89
2022-11-30T10:52:39.700Z,2.91
2022-11-30T10:57:48.892Z,2.94
2022-11-30T11:02:56.652Z,2.98
2022-11-30T11:08:07.484Z,3.01
2022-11-30T11:13:20.148Z,3.04
2022-11-30T11:18:29.901Z,3.09
2022-11-30T11:23:40.236Z,3.12
2022-11-30T11:28:51.794Z,3.15
2022-11-30T11:33:59.547Z,3.19
2022-11-30T11:39:26.625Z,3.22
2022-11-30T11:44:34.796Z,3.26
2022-11-30T11:49:42.826Z,3.30
2022-11-30T11:54:53.555Z,3.32
2022-11-30T12:00:09.891Z,3.33
2022-11-30T12:05:29.582Z,3.34
2022-11-30T12:10:51.813Z,3.38
2022-11-30T12:16:14.856Z,3.41
2022-11-30T12:21:34.597Z,3.42
2022-11-30T12:26:48.666Z,3.45
2022-11-30T12:32:12.993Z,3.46
2022-11-30T12:37:29.061Z,3.47
2022-11-30T12:42:46.621Z,3.47
2022-11-30T12:48:05.276Z,3.49
2022-11-30T12:53:24.358Z,3.50
2022-11-30T12:58:42.107Z,3.52
2022-11-30T13:03:58.225Z,3.52
2022-11-30T13:09:08.414Z,3.53
2022-11-30T13:14:20.554Z,3.45
2022-11-30T13:19:46.687Z,3.51
2022-11-30T13:24:59.817Z,3.53
2022-11-30T13:30:21.738Z,3.51
2022-11-30T13:35:56.550Z,3.54
2022-11-30T13:41:06.113Z,3.54
2022-11-30T13:46:20.585Z,3.53
2022-11-30T13:51:42.655Z,3.51
2022-11-30T13:56:50.519Z,3.49
2022-11-30T14:02:41.538Z,3.48
2022-11-30T14:08:11.064Z,3.48
2022-11-30T14:13:34.636Z,3.48
2022-11-30T14:18:47.553Z,3.48
2022-11-30T14:24:02.945Z,3.45
2022-11-30T14:29:19.755Z,3.45
2022-11-30T14:34:32.931Z,3.45
2022-11-30T14:39:44.336Z,3.44
2022-11-30T14:44:52.096Z,3.42
2022-11-30T14:50:03.190Z,3.41
2022-11-30T14:55:22.821Z,3.38
2022-11-30T15:00:30.805Z,3.37
2022-11-30T15:05:38.779Z,3.36
2022-11-30T15:10:47.332Z,3.34
2022-11-30T15:15:57.575Z,3.32
2022-11-30T15:21:09.422Z,3.32
2022-11-30T15:26:21.830Z,3.30
2022-11-30T15:31:30.035Z,3.30
2022-11-30T15:36:41.226Z,3.28
2022-11-30T15:41:48.665Z,3.25
2022-11-30T15:47:01.956Z,3.22
2022-11-30T15:52:19.830Z,3.19
2022-11-30T15:57:29.511Z,3.19
2022-11-30T16:02:39.434Z,3.18
2022-11-30T16:07:55.475Z,3.16
2022-11-30T16:13:04.588Z,3.15
2022-11-30T16:18:19.389Z,3.15
2022-11-30T16:23:27.540Z,3.15
2022-11-30T16:28:35.090Z,3.15
2022-11-30T16:33:42.668Z,3.15
2022-11-30T16:38:53.589Z,3.13
2022-11-30T16:44:01.508Z,3.14
2022-11-30T16:49:09.124Z,3.13
2022-11-30T16:54:18.227Z,3.13
2022-11-30T16:59:25.898Z,3.13
2022-11-30T17:04:33.576Z,3.10
2022-11-30T17:09:40.933Z,3.11
2022-11-30T17:14:48.764Z,3.10
2022-11-30T17:19:56.720Z,3.08
2022-11-30T17:25:04.418Z,3.09
2022-11-30T17:30:14.589Z,3.07
2022-11-30T17:35:22.298Z,3.05
2022-11-30T17:40:30.274Z,3.06
2022-11-30T17:45:42.295Z,3.05
2022-11-30T17:50:53.946Z,3.05
2022-11-30T17:56:09.433Z,3.04
2022-11-30T18:01:20.710Z,3.03
2022-11-30T18:06:28.961Z,3.02
2022-11-30T18:11:37.107Z,3.01
2022-11-30T18:16:45.202Z,2.99
2022-11-30T18:21:53.063Z,2.98
2022-11-30T18:27:00.778Z,2.97
2022-11-30T18:32:10.151Z,2.95
2022-11-30T18:37:18.228Z,2.94
2022-11-30T18:42:25.962Z,2.93
2022-11-30T18:47:33.951Z,2.92
2022-11-30T18:52:41.591Z,2.90
2022-11-30T18:57:49.346Z,2.87
2022-11-30T19:02:59.805Z,2.88
2022-11-30T19:08:11.992Z,2.87
2022-11-30T19:13:19.697Z,2.86
2022-11-30T19:18:27.144Z,2.84
2022-11-30T19:23:34.916Z,2.83
2022-11-30T19:28:43.609Z,2.81
2022-11-30T19:33:53.298Z,2.81
2022-11-30T19:39:02.409Z,2.80
2022-11-30T19:44:14.776Z,2.80
2022-11-30T19:49:22.770Z,2.78
2022-11-30T19:54:30.475Z,2.76
2022-11-30T19:59:38.371Z,2.78
2022-11-30T20:04:49.141Z,2.77
2022-11-30T20:09:57.014Z,2.76
2022-11-30T20:15:05.007Z,2.74
2022-11-30T20:20:14.706Z,2.72
2022-11-30T20:25:22.688Z,2.74
2022-11-30T20:30:30.668Z,2.71
2022-11-30T20:35:39.198Z,2.69
2022-11-30T20:40:50.104Z,2.71
2022-11-30T20:45:58.137Z,2.68
2022-11-30T20:51:29.992Z,2.69
2022-11-30T20:56:37.598Z,2.70
2022-11-30T21:01:47.186Z,2.70
2022-11-30T21:06:55.098Z,2.70
2022-11-30T21:12:03.131Z,2.70
2022-11-30T21:17:11.328Z,2.70
2022-11-30T21:22:19.131Z,2.70
2022-11-30T21:27:26.887Z,2.69
2022-11-30T21:32:34.583Z,2.70
2022-11-30T21:37:42.554Z,2.70
2022-11-30T21:42:50.574Z,2.69
2022-11-30T21:47:58.849Z,2.69
2022-11-30T21:53:06.730Z,2.67
2022-11-30T21:58:14.578Z,2.66
2022-11-30T22:03:22.434Z,2.65
2022-11-30T22:08:30.425Z,2.63
2022-11-30T22:13:38.692Z,2.63
2022-11-30T22:18:47.371Z,2.61
2022-11-30T22:23:59.608Z,2.60
2022-11-30T22:29:06.212Z,2.57
2022-11-30T22:34:14.291Z,2.56
2022-11-30T22:39:23.611Z,2.53
2022-11-30T22:44:31.544Z,2.53
2022-11-30T22:49:39.353Z,2.54
2022-11-30T22:54:47.337Z,2.56
2022-11-30T22:59:55.291Z,2.57
2022-11-30T23:05:02.998Z,2.59
2022-11-30T23:10:15.358Z,2.60
2022-11-30T23:15:23.514Z,2.61
2022-11-30T23:20:33.047Z,2.65
2022-11-30T23:25:40.757Z,2.67
2022-11-30T23:30:48.912Z,2.68
2022-11-30T23:35:56.437Z,2.68
2022-11-30T23:41:09.039Z,2.67
2022-11-30T23:46:15.304Z,2.70
2022-11-30T23:51:23.713Z,2.70
2022-11-30T23:56:31.165Z,2.70
