createdAt,value
2018-02-20T00:01:51.546Z,-0.30
2018-02-20T00:04:20.386Z,-0.40
2018-02-20T00:06:49.237Z,-0.50
2018-02-20T00:09:18.086Z,-0.50
2018-02-20T00:11:48.431Z,-0.50
2018-02-20T00:14:17.813Z,-0.60
2018-02-20T00:16:46.362Z,-0.60
2018-02-20T00:19:14.716Z,-0.60
2018-02-20T00:21:44.197Z,-0.70
2018-02-20T00:24:12.967Z,-0.70
2018-02-20T00:26:41.516Z,-0.70
2018-02-20T00:29:10.356Z,-0.70
2018-02-20T00:31:39.466Z,-0.80
2018-02-20T00:34:09.230Z,-0.80
2018-02-20T00:36:38.034Z,-0.90
2018-02-20T00:39:06.704Z,-0.80
2018-02-20T00:41:35.884Z,-0.90
2018-02-20T00:44:04.881Z,-0.80
2018-02-20T00:46:33.776Z,-0.70
2018-02-20T00:49:03.309Z,-0.60
2018-02-20T00:51:32.350Z,-0.60
2018-02-20T00:54:00.695Z,-0.60
2018-02-20T00:56:30.150Z,-0.30
2018-02-20T00:58:59.256Z,-0.20
2018-02-20T01:01:28.362Z,-0.30
2018-02-20T01:03:56.715Z,-0.30
2018-02-20T01:06:24.982Z,-0.40
2018-02-20T01:08:54.009Z,-0.50
2018-02-20T01:11:22.554Z,-0.50
2018-02-20T01:13:52.131Z,-0.70
2018-02-20T01:16:20.687Z,-0.60
2018-02-20T01:18:49.060Z,-0.80
2018-02-20T01:21:18.255Z,-0.80
2018-02-20T01:23:46.810Z,-0.80
2018-02-20T01:26:15.366Z,-0.80
2018-02-20T01:28:45.832Z,-1.00
2018-02-20T01:31:14.983Z,-1.00
2018-02-20T01:33:43.994Z,-1.00
2018-02-20T01:36:13.770Z,-1.10
2018-02-20T01:38:42.635Z,-1.10
2018-02-20T01:41:11.563Z,-1.10
2018-02-20T01:43:40.565Z,-1.20
2018-02-20T01:46:09.097Z,-1.10
2018-02-20T01:48:37.432Z,-1.20
2018-02-20T01:51:09.187Z,-1.20
2018-02-20T01:53:37.456Z,-1.40
2018-02-20T01:56:05.726Z,-1.40
2018-02-20T01:58:34.012Z,-1.40
2018-02-20T02:01:03.328Z,-1.50
2018-02-20T02:03:32.085Z,-1.50
2018-02-20T02:06:02.044Z,-1.50
2018-02-20T02:08:31.561Z,-1.50
2018-02-20T02:11:00.600Z,-1.30
2018-02-20T02:13:29.029Z,-1.30
2018-02-20T02:15:57.287Z,-1.20
2018-02-20T02:18:25.860Z,-1.20
2018-02-20T02:20:54.689Z,-1.40
2018-02-20T02:23:23.708Z,-1.40
2018-02-20T02:25:52.730Z,-1.50
2018-02-20T02:28:21.030Z,-1.60
2018-02-20T02:30:49.352Z,-1.40
2018-02-20T02:33:18.283Z,-1.30
2018-02-20T02:35:46.838Z,-1.40
2018-02-20T02:38:15.109Z,-1.40
2018-02-20T02:40:44.373Z,-1.40
2018-02-20T02:43:12.912Z,-1.40
2018-02-20T02:45:41.620Z,-1.30
2018-02-20T02:48:11.041Z,-1.30
2018-02-20T02:50:39.744Z,-1.30
2018-02-20T02:53:08.590Z,-1.40
2018-02-20T02:55:37.546Z,-1.60
2018-02-20T02:58:06.595Z,-1.50
2018-02-20T03:00:35.125Z,-1.50
2018-02-20T03:03:03.916Z,-1.50
2018-02-20T03:05:33.265Z,-1.60
2018-02-20T03:08:01.546Z,-1.60
2018-02-20T03:10:29.810Z,-1.60
2018-02-20T03:12:58.079Z,-1.70
2018-02-20T03:15:27.063Z,-1.80
2018-02-20T03:17:56.553Z,-1.70
2018-02-20T03:20:25.555Z,-1.20
2018-02-20T03:22:55.033Z,-1.00
2018-02-20T03:25:24.055Z,-0.70
2018-02-20T03:27:52.333Z,-0.70
2018-02-20T03:30:21.818Z,-0.80
2018-02-20T03:32:50.871Z,-0.90
2018-02-20T03:35:19.435Z,-0.90
2018-02-20T03:37:48.188Z,-0.70
2018-02-20T03:40:17.128Z,-0.80
2018-02-20T03:42:45.732Z,-0.90
2018-02-20T03:45:15.089Z,-1.00
2018-02-20T03:47:44.353Z,-1.10
2018-02-20T03:50:12.949Z,-1.00
2018-02-20T03:52:42.176Z,-1.00
2018-02-20T03:55:11.464Z,-1.10
2018-02-20T03:57:41.147Z,-1.10
2018-02-20T04:00:09.084Z,-1.10
2018-02-20T04:02:37.791Z,-1.00
2018-02-20T04:05:07.460Z,-1.00
2018-02-20T04:07:35.737Z,-1.00
2018-02-20T04:10:04.244Z,-0.90
2018-02-20T04:12:33.445Z,-0.90
2018-02-20T04:15:01.728Z,-0.90
2018-02-20T04:17:30.495Z,-0.90
2018-02-20T04:19:59.721Z,-0.90
2018-02-20T04:22:28.720Z,-0.90
2018-02-20T04:24:56.996Z,-0.90
2018-02-20T04:27:25.626Z,-0.60
2018-02-20T04:29:54.156Z,-0.50
2018-02-20T04:32:23.459Z,-0.30
2018-02-20T04:34:52.547Z,-0.30
2018-02-20T04:37:21.087Z,-0.30
2018-02-20T04:39:50.473Z,-0.40
2018-02-20T04:42:19.369Z,-0.40
2018-02-20T04:44:48.073Z,-0.30
2018-02-20T04:47:16.616Z,-0.20
2018-02-20T04:49:45.248Z,-0.10
2018-02-20T04:52:14.212Z,-0.10
2018-02-20T04:54:43.540Z,-0.10
2018-02-20T04:57:12.108Z,-0.10
2018-02-20T04:59:40.673Z,0.00
2018-02-20T05:02:08.963Z,-0.10
2018-02-20T05:04:37.981Z,-0.10
2018-02-20T05:07:06.267Z,-0.10
2018-02-20T05:09:34.974Z,-0.20
2018-02-20T05:12:03.534Z,-0.20
2018-02-20T05:14:31.794Z,-0.30
2018-02-20T05:17:00.656Z,-0.30
2018-02-20T05:19:29.676Z,-0.40
2018-02-20T05:21:58.927Z,-0.40
2018-02-20T05:24:27.566Z,-0.50
2018-02-20T05:26:55.891Z,-0.50
2018-02-20T05:29:24.714Z,-0.60
2018-02-20T05:31:54.191Z,-0.40
2018-02-20T05:34:22.736Z,-0.40
2018-02-20T05:36:51.204Z,-0.30
2018-02-20T05:39:20.684Z,-0.50
2018-02-20T05:41:49.457Z,-0.40
2018-02-20T05:44:18.072Z,-0.40
2018-02-20T05:46:46.348Z,-0.50
2018-02-20T05:49:15.168Z,-0.60
2018-02-20T05:51:44.204Z,-0.60
2018-02-20T05:54:13.082Z,-0.60
2018-02-20T05:56:42.327Z,-0.50
2018-02-20T05:59:10.796Z,-0.50
2018-02-20T06:01:39.896Z,-0.40
2018-02-20T06:04:09.206Z,-0.20
2018-02-20T06:06:37.484Z,-0.20
2018-02-20T06:09:06.197Z,-0.20
2018-02-20T06:11:34.820Z,-0.30
2018-02-20T06:14:03.399Z,-0.20
2018-02-20T06:16:31.937Z,-0.20
2018-02-20T06:19:00.211Z,-0.20
2018-02-20T06:21:28.481Z,-0.10
2018-02-20T06:23:56.993Z,-0.10
2018-02-20T06:26:26.697Z,-0.10
2018-02-20T06:28:55.709Z,-0.10
2018-02-20T06:31:23.976Z,-0.10
2018-02-20T06:33:52.662Z,-0.10
2018-02-20T06:36:21.203Z,-0.10
2018-02-20T06:38:49.786Z,-0.10
2018-02-20T06:41:18.485Z,-0.10
2018-02-20T06:43:47.206Z,0.00
2018-02-20T06:46:15.465Z,0.00
2018-02-20T06:48:44.596Z,0.10
2018-02-20T06:51:13.562Z,0.10
2018-02-20T06:53:41.845Z,0.10
2018-02-20T06:56:11.346Z,0.20
2018-02-20T06:58:39.901Z,0.20
2018-02-20T07:01:08.219Z,0.20
2018-02-20T07:03:36.481Z,0.20
2018-02-20T07:06:05.371Z,0.20
2018-02-20T07:08:34.052Z,0.20
2018-02-20T07:11:02.345Z,0.20
2018-02-20T07:13:31.008Z,0.20
2018-02-20T07:15:59.963Z,0.20
2018-02-20T07:18:28.248Z,0.20
2018-02-20T07:20:56.699Z,0.20
2018-02-20T07:23:25.919Z,0.20
2018-02-20T07:25:55.416Z,0.20
2018-02-20T07:28:23.963Z,0.10
2018-02-20T07:30:53.047Z,0.10
2018-02-20T07:33:21.528Z,0.00
2018-02-20T07:35:51.262Z,0.10
2018-02-20T07:38:19.813Z,0.00
2018-02-20T07:40:48.346Z,0.20
2018-02-20T07:43:16.041Z,0.20
2018-02-20T07:45:44.593Z,0.20
2018-02-20T07:48:13.418Z,0.30
2018-02-20T07:50:41.968Z,0.40
2018-02-20T07:53:11.017Z,0.50
2018-02-20T07:55:39.780Z,0.60
2018-02-20T07:58:08.307Z,0.70
2018-02-20T08:00:37.340Z,0.80
2018-02-20T08:03:08.337Z,0.90
2018-02-20T08:05:37.391Z,0.90
2018-02-20T08:08:06.247Z,0.90
2018-02-20T08:10:34.784Z,0.90
2018-02-20T08:13:03.565Z,0.90
2018-02-20T08:15:31.887Z,1.00
2018-02-20T08:18:00.185Z,1.00
2018-02-20T08:20:28.941Z,1.00
2018-02-20T08:22:57.879Z,1.00
2018-02-20T08:25:26.680Z,1.10
2018-02-20T08:27:55.968Z,1.20
2018-02-20T08:30:24.382Z,1.20
2018-02-20T08:32:52.796Z,1.30
2018-02-20T08:35:23.630Z,1.50
2018-02-20T08:37:52.875Z,1.50
2018-02-20T08:40:21.150Z,1.50
2018-02-20T08:42:50.563Z,1.60
2018-02-20T08:45:19.101Z,1.50
2018-02-20T08:47:47.385Z,1.60
2018-02-20T08:50:15.729Z,1.60
2018-02-20T08:52:44.006Z,1.70
2018-02-20T08:55:12.278Z,1.70
2018-02-20T08:57:41.308Z,1.70
2018-02-20T09:00:10.117Z,1.80
2018-02-20T09:02:38.506Z,1.80
2018-02-20T09:05:07.833Z,1.90
2018-02-20T09:07:36.932Z,1.80
2018-02-20T09:10:06.490Z,1.80
2018-02-20T09:12:34.772Z,2.00
2018-02-20T09:15:03.308Z,2.10
2018-02-20T09:17:32.438Z,2.30
2018-02-20T09:20:01.510Z,2.30
2018-02-20T09:22:30.544Z,2.50
2018-02-20T09:24:59.686Z,2.50
2018-02-20T09:27:28.679Z,2.60
2018-02-20T09:29:57.689Z,2.60
2018-02-20T09:32:26.209Z,2.80
2018-02-20T09:34:54.481Z,2.90
2018-02-20T09:37:23.863Z,2.90
2018-02-20T09:39:52.354Z,2.90
2018-02-20T09:42:20.889Z,3.00
2018-02-20T09:44:49.798Z,2.90
2018-02-20T09:47:18.350Z,3.00
2018-02-20T09:49:47.017Z,3.00
2018-02-20T09:52:16.682Z,2.90
2018-02-20T09:54:44.987Z,3.00
2018-02-20T09:57:14.327Z,2.90
2018-02-20T09:59:45.689Z,2.80
2018-02-20T10:02:14.248Z,2.90
2018-02-20T10:04:42.877Z,2.70
2018-02-20T10:07:11.422Z,2.80
2018-02-20T10:09:40.623Z,2.90
2018-02-20T10:12:09.599Z,3.00
2018-02-20T10:14:38.397Z,3.10
2018-02-20T10:17:08.343Z,3.30
2018-02-20T10:19:37.073Z,3.30
2018-02-20T10:22:06.100Z,3.20
2018-02-20T10:24:34.375Z,3.20
2018-02-20T10:27:02.923Z,3.10
2018-02-20T10:29:32.054Z,3.00
2018-02-20T10:32:01.097Z,3.10
2018-02-20T10:34:30.449Z,3.30
2018-02-20T10:36:58.996Z,3.30
2018-02-20T10:39:27.410Z,3.40
2018-02-20T10:41:55.966Z,3.50
2018-02-20T10:44:25.041Z,3.60
2018-02-20T10:46:53.312Z,3.80
2018-02-20T10:49:21.735Z,3.70
2018-02-20T10:51:50.005Z,3.60
2018-02-20T10:54:18.618Z,3.80
2018-02-20T10:56:47.994Z,3.80
2018-02-20T10:59:16.527Z,3.50
2018-02-20T11:01:45.798Z,4.00
2018-02-20T11:04:14.334Z,4.00
2018-02-20T11:06:43.088Z,4.10
2018-02-20T11:09:11.662Z,4.30
2018-02-20T11:11:40.197Z,4.40
2018-02-20T11:14:09.933Z,4.40
2018-02-20T11:16:39.363Z,4.50
2018-02-20T11:19:07.659Z,4.50
2018-02-20T11:21:36.377Z,4.00
2018-02-20T11:24:04.676Z,4.20
2018-02-20T11:26:33.238Z,4.50
2018-02-20T11:29:01.838Z,4.30
2018-02-20T11:31:31.469Z,4.70
2018-02-20T11:34:00.020Z,4.90
2018-02-20T11:36:29.389Z,4.70
2018-02-20T11:38:58.795Z,4.60
2018-02-20T11:41:27.976Z,4.90
2018-02-20T11:43:56.391Z,4.80
2018-02-20T11:46:25.156Z,4.60
2018-02-20T11:48:54.622Z,4.60
2018-02-20T11:51:23.392Z,5.00
2018-02-20T11:53:51.912Z,4.90
2018-02-20T11:56:20.196Z,5.00
2018-02-20T11:58:49.799Z,4.80
2018-02-20T12:01:18.503Z,5.00
2018-02-20T12:03:46.610Z,4.80
2018-02-20T12:06:15.647Z,4.80
2018-02-20T12:08:44.369Z,5.20
2018-02-20T12:11:14.097Z,5.10
2018-02-20T12:13:43.398Z,5.10
2018-02-20T12:16:12.820Z,5.30
2018-02-20T12:18:41.155Z,5.30
2018-02-20T12:21:10.396Z,5.40
2018-02-20T12:23:38.554Z,5.60
2018-02-20T12:26:07.425Z,5.40
2018-02-20T12:28:35.971Z,5.40
2018-02-20T12:31:05.159Z,5.80
2018-02-20T12:33:33.853Z,5.60
2018-02-20T12:36:03.345Z,5.70
2018-02-20T12:38:32.034Z,5.30
2018-02-20T12:41:00.545Z,5.70
2018-02-20T12:43:28.965Z,5.60
2018-02-20T12:45:57.498Z,5.80
2018-02-20T12:48:26.034Z,5.80
2018-02-20T12:50:54.690Z,6.00
2018-02-20T12:53:23.211Z,5.60
2018-02-20T12:55:51.773Z,5.80
2018-02-20T12:58:20.045Z,5.90
2018-02-20T13:00:48.596Z,5.90
2018-02-20T13:03:17.795Z,5.50
2018-02-20T13:05:46.398Z,5.50
2018-02-20T13:08:14.963Z,5.50
2018-02-20T13:10:43.532Z,5.50
2018-02-20T13:13:11.665Z,5.40
2018-02-20T13:15:40.623Z,5.10
2018-02-20T13:18:09.174Z,5.30
2018-02-20T13:20:37.878Z,5.50
2018-02-20T13:23:06.733Z,5.30
2018-02-20T13:25:36.594Z,5.20
2018-02-20T13:28:04.864Z,5.50
2018-02-20T13:30:34.454Z,5.60
2018-02-20T13:33:02.711Z,5.60
2018-02-20T13:35:31.285Z,5.60
2018-02-20T13:37:59.851Z,5.50
2018-02-20T13:40:28.142Z,5.40
2018-02-20T13:42:56.439Z,5.40
2018-02-20T13:45:25.031Z,5.70
2018-02-20T13:47:53.407Z,5.60
2018-02-20T13:50:22.969Z,5.60
2018-02-20T13:52:51.256Z,5.70
2018-02-20T13:55:19.523Z,5.70
2018-02-20T13:57:48.281Z,5.60
2018-02-20T14:00:16.769Z,5.30
2018-02-20T14:02:45.017Z,5.40
2018-02-20T14:05:13.557Z,5.40
2018-02-20T14:07:42.981Z,5.30
2018-02-20T14:10:13.313Z,5.20
2018-02-20T14:12:42.673Z,5.30
2018-02-20T14:15:11.232Z,5.20
2018-02-20T14:17:40.328Z,5.30
2018-02-20T14:20:08.812Z,5.20
2018-02-20T14:22:37.317Z,5.10
2018-02-20T14:25:06.458Z,5.10
2018-02-20T14:27:34.737Z,5.10
2018-02-20T14:30:03.114Z,5.10
2018-02-20T14:32:31.676Z,5.10
2018-02-20T14:35:00.057Z,5.10
2018-02-20T14:37:28.403Z,5.10
2018-02-20T14:39:57.580Z,5.10
2018-02-20T14:42:27.850Z,5.00
2018-02-20T14:44:56.400Z,5.00
2018-02-20T14:47:24.678Z,5.10
2018-02-20T14:49:52.963Z,5.00
2018-02-20T14:52:22.434Z,5.10
2018-02-20T14:54:52.598Z,5.00
2018-02-20T14:57:20.891Z,5.00
2018-02-20T14:59:49.197Z,5.00
2018-02-20T15:02:17.494Z,4.90
2018-02-20T15:04:46.076Z,4.90
2018-02-20T15:07:14.868Z,4.90
2018-02-20T15:09:43.140Z,4.80
2018-02-20T15:12:12.363Z,4.80
2018-02-20T15:14:42.067Z,4.80
2018-02-20T15:17:11.144Z,4.80
2018-02-20T15:19:39.682Z,4.70
2018-02-20T15:22:08.287Z,4.70
2018-02-20T15:24:36.850Z,4.70
2018-02-20T15:27:05.839Z,4.70
2018-02-20T15:29:34.986Z,4.60
2018-02-20T15:32:04.314Z,4.60
2018-02-20T15:34:34.009Z,4.50
2018-02-20T15:37:02.639Z,4.40
2018-02-20T15:39:32.074Z,4.40
2018-02-20T15:42:00.523Z,4.40
2018-02-20T15:44:29.678Z,4.30
2018-02-20T15:46:59.364Z,4.30
2018-02-20T15:49:28.933Z,4.20
2018-02-20T15:51:57.487Z,4.20
2018-02-20T15:54:25.743Z,4.20
2018-02-20T15:56:54.695Z,4.10
2018-02-20T15:59:25.119Z,4.00
2018-02-20T16:01:55.453Z,3.90
2018-02-20T16:04:24.659Z,3.90
2018-02-20T16:06:53.198Z,3.90
2018-02-20T16:09:22.875Z,3.80
2018-02-20T16:11:51.332Z,3.70
2018-02-20T16:14:19.408Z,3.70
2018-02-20T16:16:47.538Z,3.70
2018-02-20T16:19:17.075Z,3.60
2018-02-20T16:21:45.520Z,3.50
2018-02-20T16:24:14.077Z,3.50
2018-02-20T16:26:42.669Z,3.50
2018-02-20T16:29:11.826Z,3.40
2018-02-20T16:31:40.754Z,3.40
2018-02-20T16:34:08.987Z,3.50
2018-02-20T16:36:38.594Z,3.40
2018-02-20T16:39:07.250Z,3.40
2018-02-20T16:41:35.851Z,3.30
2018-02-20T16:44:04.146Z,3.30
2018-02-20T16:46:32.713Z,3.20
2018-02-20T16:49:01.058Z,3.20
2018-02-20T16:51:30.397Z,3.10
2018-02-20T16:54:01.850Z,3.10
2018-02-20T16:56:30.423Z,3.10
2018-02-20T16:58:58.968Z,3.00
2018-02-20T17:01:28.023Z,2.90
2018-02-20T17:03:56.596Z,2.90
2018-02-20T17:06:25.160Z,2.90
2018-02-20T17:08:54.489Z,2.80
2018-02-20T17:11:23.041Z,2.70
2018-02-20T17:13:51.399Z,2.70
2018-02-20T17:16:20.979Z,2.70
2018-02-20T17:18:49.686Z,2.70
2018-02-20T17:21:18.091Z,2.70
2018-02-20T17:23:46.825Z,2.60
2018-02-20T17:26:15.904Z,2.60
2018-02-20T17:28:44.462Z,2.60
2018-02-20T17:31:13.009Z,2.60
2018-02-20T17:33:41.282Z,2.50
2018-02-20T17:36:11.803Z,2.40
2018-02-20T17:38:41.497Z,2.40
2018-02-20T17:41:10.043Z,2.40
2018-02-20T17:43:39.403Z,2.40
2018-02-20T17:46:07.978Z,2.40
2018-02-20T17:48:37.634Z,2.40
2018-02-20T17:51:06.216Z,2.40
2018-02-20T17:53:35.700Z,2.40
2018-02-20T17:56:04.962Z,2.40
2018-02-20T17:58:33.554Z,2.40
2018-02-20T18:01:01.839Z,2.40
2018-02-20T18:03:30.405Z,2.40
2018-02-20T18:05:59.735Z,2.50
2018-02-20T18:08:28.286Z,2.50
2018-02-20T18:10:57.757Z,2.50
2018-02-20T18:13:26.068Z,2.50
2018-02-20T18:15:54.186Z,2.60
2018-02-20T18:18:23.183Z,2.50
2018-02-20T18:20:52.839Z,2.50
2018-02-20T18:23:21.499Z,2.50
2018-02-20T18:25:50.553Z,2.50
2018-02-20T18:28:19.092Z,2.40
2018-02-20T18:30:47.709Z,2.50
2018-02-20T18:33:16.935Z,2.50
2018-02-20T18:35:45.226Z,2.40
2018-02-20T18:38:13.880Z,2.30
2018-02-20T18:40:43.002Z,2.30
2018-02-20T18:43:11.643Z,2.30
2018-02-20T18:45:41.960Z,2.20
2018-02-20T18:48:10.513Z,2.20
2018-02-20T18:50:39.610Z,2.20
2018-02-20T18:53:07.976Z,2.10
2018-02-20T18:55:36.512Z,2.10
2018-02-20T18:58:08.970Z,2.00
2018-02-20T19:00:39.534Z,1.80
2018-02-20T19:03:08.153Z,1.90
2018-02-20T19:05:37.573Z,1.90
2018-02-20T19:08:06.013Z,1.80
2018-02-20T19:10:35.377Z,1.80
2018-02-20T19:13:03.961Z,1.80
2018-02-20T19:15:33.639Z,1.70
2018-02-20T19:18:06.099Z,1.70
2018-02-20T19:20:35.260Z,1.70
2018-02-20T19:23:03.551Z,1.60
2018-02-20T19:28:07.160Z,1.50
2018-02-20T19:30:35.749Z,1.50
2018-02-20T19:33:05.421Z,1.60
2018-02-20T19:35:33.931Z,1.60
2018-02-20T19:38:02.432Z,1.70
2018-02-20T19:40:31.247Z,1.60
2018-02-20T19:42:59.710Z,1.60
2018-02-20T19:45:28.755Z,1.70
2018-02-20T19:47:57.394Z,1.70
2018-02-20T19:50:25.953Z,1.60
2018-02-20T19:52:54.549Z,1.60
2018-02-20T19:55:24.044Z,1.50
2018-02-20T19:57:53.004Z,1.50
2018-02-20T20:00:22.121Z,1.50
2018-02-20T20:02:50.962Z,1.50
2018-02-20T20:05:20.137Z,1.50
2018-02-20T20:07:48.576Z,1.40
2018-02-20T20:10:16.975Z,1.40
2018-02-20T20:12:45.575Z,1.40
2018-02-20T20:15:14.307Z,1.40
2018-02-20T20:17:42.610Z,1.30
2018-02-20T20:20:11.161Z,1.30
2018-02-20T20:22:41.182Z,1.20
2018-02-20T20:25:09.758Z,1.30
2018-02-20T20:27:38.339Z,1.40
2018-02-20T20:30:07.584Z,1.40
2018-02-20T20:32:36.615Z,1.40
2018-02-20T20:35:05.737Z,1.50
2018-02-20T20:37:34.414Z,1.50
2018-02-20T20:40:02.742Z,1.50
2018-02-20T20:42:31.551Z,1.50
2018-02-20T20:45:00.801Z,1.60
2018-02-20T20:47:29.903Z,1.60
2018-02-20T20:49:58.214Z,1.70
2018-02-20T20:52:26.794Z,1.60
2018-02-20T20:54:55.431Z,1.60
2018-02-20T20:57:24.265Z,1.50
2018-02-20T20:59:54.256Z,1.40
2018-02-20T21:02:22.836Z,1.30
2018-02-20T21:04:52.092Z,1.20
2018-02-20T21:07:20.930Z,1.20
2018-02-20T21:09:49.308Z,1.20
2018-02-20T21:12:17.991Z,1.20
2018-02-20T21:14:46.585Z,1.10
2018-02-20T21:17:17.826Z,1.00
2018-02-20T21:19:46.398Z,1.00
2018-02-20T21:22:15.810Z,1.00
2018-02-20T21:24:44.383Z,1.00
2018-02-20T21:27:14.582Z,1.10
2018-02-20T21:29:43.133Z,1.10
2018-02-20T21:32:12.334Z,1.10
2018-02-20T21:34:41.591Z,1.10
2018-02-20T21:37:10.065Z,1.10
2018-02-20T21:39:39.121Z,1.20
2018-02-20T21:42:07.439Z,1.20
2018-02-20T21:44:35.720Z,1.20
2018-02-20T21:47:04.405Z,1.20
2018-02-20T21:49:32.703Z,1.20
2018-02-20T21:52:01.359Z,1.20
2018-02-20T21:54:30.578Z,1.20
2018-02-20T21:57:00.072Z,1.00
2018-02-20T21:59:29.070Z,1.00
2018-02-20T22:01:57.764Z,1.00
2018-02-20T22:04:27.391Z,0.90
2018-02-20T22:06:55.692Z,0.70
2018-02-20T22:09:24.243Z,0.50
2018-02-20T22:11:52.946Z,0.50
2018-02-20T22:14:21.392Z,0.50
2018-02-20T22:16:50.038Z,0.40
2018-02-20T22:19:19.582Z,0.40
2018-02-20T22:21:49.814Z,0.30
2018-02-20T22:24:18.100Z,0.30
2018-02-20T22:26:46.652Z,0.20
2018-02-20T22:29:16.054Z,0.20
2018-02-20T22:31:44.606Z,0.10
2018-02-20T22:34:13.170Z,0.20
2018-02-20T22:36:42.735Z,0.30
2018-02-20T22:39:11.050Z,0.30
2018-02-20T22:41:39.601Z,0.20
2018-02-20T22:44:09.714Z,0.10
2018-02-20T22:46:38.877Z,0.10
2018-02-20T22:49:08.157Z,0.10
2018-02-20T22:51:36.727Z,0.10
2018-02-20T22:54:06.047Z,0.00
2018-02-20T22:56:34.324Z,0.00
2018-02-20T22:59:02.612Z,-0.10
2018-02-20T23:01:30.896Z,-0.20
2018-02-20T23:04:00.623Z,-0.30
2018-02-20T23:06:29.513Z,-0.30
2018-02-20T23:08:58.714Z,-0.40
2018-02-20T23:11:38.563Z,-0.50
2018-02-20T23:14:07.272Z,-0.30
2018-02-20T23:16:35.580Z,-0.40
2018-02-20T23:19:03.868Z,-0.30
2018-02-20T23:21:32.338Z,-0.20
2018-02-20T23:24:01.976Z,-0.10
2018-02-20T23:26:30.302Z,0.00
2018-02-20T23:29:00.645Z,0.10
2018-02-20T23:31:31.364Z,0.20
2018-02-20T23:34:00.706Z,0.30
2018-02-20T23:36:29.333Z,0.20
2018-02-20T23:38:59.051Z,0.20
2018-02-20T23:41:27.343Z,0.00
2018-02-20T23:43:56.130Z,0.10
2018-02-20T23:46:24.425Z,0.10
2018-02-20T23:48:52.995Z,0.00
2018-02-20T23:51:27.954Z,-0.20
2018-02-20T23:53:56.518Z,-0.20
2018-02-20T23:56:25.169Z,-0.30
2018-02-20T23:58:54.372Z,-0.40
