createdAt,value
2023-06-17T00:01:49.763Z,22.30
2023-06-17T00:04:17.829Z,22.20
2023-06-17T00:06:47.178Z,22.10
2023-06-17T00:09:15.250Z,22.10
2023-06-17T00:11:43.345Z,22.00
2023-06-17T00:14:11.885Z,22.00
2023-06-17T00:16:45.030Z,21.90
2023-06-17T00:19:17.227Z,21.90
2023-06-17T00:21:45.419Z,21.90
2023-06-17T00:24:14.837Z,21.90
2023-06-17T00:26:43.073Z,21.90
2023-06-17T00:29:11.858Z,21.80
2023-06-17T00:31:40.032Z,21.70
2023-06-17T00:34:08.260Z,21.70
2023-06-17T00:36:36.396Z,21.60
2023-06-17T00:39:04.841Z,21.60
2023-06-17T00:41:34.308Z,21.50
2023-06-17T00:44:03.024Z,21.50
2023-06-17T00:46:39.040Z,21.50
2023-06-17T00:49:10.195Z,21.40
2023-06-17T00:51:39.938Z,21.30
2023-06-17T00:54:09.970Z,21.30
2023-06-17T00:56:41.409Z,21.30
2023-06-17T00:59:10.438Z,21.30
2023-06-17T01:01:38.569Z,21.20
2023-06-17T01:04:07.899Z,21.20
2023-06-17T01:06:45.226Z,21.10
2023-06-17T01:09:18.244Z,21.20
2023-06-17T01:11:49.767Z,21.10
2023-06-17T01:14:21.803Z,21.10
2023-06-17T01:16:54.601Z,21.00
2023-06-17T01:19:25.931Z,20.90
2023-06-17T01:21:58.966Z,21.00
2023-06-17T01:24:31.282Z,20.90
2023-06-17T01:27:01.299Z,20.90
2023-06-17T01:29:30.789Z,20.80
2023-06-17T01:32:00.159Z,20.70
2023-06-17T01:34:36.420Z,20.70
2023-06-17T01:37:07.493Z,20.70
2023-06-17T01:39:38.915Z,20.70
2023-06-17T01:42:12.308Z,20.70
2023-06-17T01:44:41.627Z,20.70
2023-06-17T01:47:10.879Z,20.60
2023-06-17T01:49:39.488Z,20.50
2023-06-17T01:52:10.642Z,20.50
2023-06-17T01:54:40.476Z,20.40
2023-06-17T01:57:09.988Z,20.40
2023-06-17T01:59:38.092Z,20.30
2023-06-17T02:02:06.544Z,20.20
2023-06-17T02:04:34.659Z,20.10
2023-06-17T02:07:02.918Z,20.10
2023-06-17T02:09:31.177Z,20.10
2023-06-17T02:12:00.639Z,20.10
2023-06-17T02:14:30.283Z,20.10
2023-06-17T02:16:58.441Z,20.00
2023-06-17T02:19:30.062Z,20.10
2023-06-17T02:21:58.364Z,20.10
2023-06-17T02:24:26.617Z,20.10
2023-06-17T02:26:54.778Z,20.00
2023-06-17T02:29:24.534Z,20.00
2023-06-17T02:31:53.106Z,19.90
2023-06-17T02:34:21.426Z,19.90
2023-06-17T02:36:50.867Z,19.80
2023-06-17T02:39:19.101Z,19.80
2023-06-17T02:41:47.167Z,19.80
2023-06-17T02:44:15.343Z,19.80
2023-06-17T02:46:44.842Z,19.80
2023-06-17T02:49:14.452Z,19.80
2023-06-17T02:51:43.157Z,19.80
2023-06-17T02:54:12.109Z,19.80
2023-06-17T02:56:40.518Z,19.70
2023-06-17T02:59:09.701Z,19.70
2023-06-17T03:01:40.378Z,19.70
2023-06-17T03:04:10.715Z,19.70
2023-06-17T03:06:42.139Z,19.60
2023-06-17T03:09:12.253Z,19.60
2023-06-17T03:11:41.282Z,19.60
2023-06-17T03:14:09.696Z,19.50
2023-06-17T03:16:41.745Z,19.50
2023-06-17T03:19:11.786Z,19.50
2023-06-17T03:21:42.229Z,19.50
2023-06-17T03:24:11.498Z,19.40
2023-06-17T03:26:39.983Z,19.40
2023-06-17T03:29:08.058Z,19.40
2023-06-17T03:31:36.376Z,19.40
2023-06-17T03:34:04.780Z,19.30
2023-06-17T03:36:34.981Z,19.30
2023-06-17T03:39:03.316Z,19.30
2023-06-17T03:41:34.561Z,19.30
2023-06-17T03:44:03.318Z,19.30
2023-06-17T03:46:31.456Z,19.30
2023-06-17T03:49:01.010Z,19.30
2023-06-17T03:51:29.039Z,19.30
2023-06-17T03:53:59.409Z,19.30
2023-06-17T03:56:28.494Z,19.30
2023-06-17T03:58:56.663Z,19.30
2023-06-17T04:01:24.751Z,19.30
2023-06-17T04:03:53.288Z,19.30
2023-06-17T04:06:21.511Z,19.20
2023-06-17T04:08:49.624Z,19.20
2023-06-17T04:11:19.103Z,19.20
2023-06-17T04:13:47.352Z,19.20
2023-06-17T04:16:16.366Z,19.20
2023-06-17T04:18:44.591Z,19.30
2023-06-17T04:21:13.085Z,19.30
2023-06-17T04:23:41.598Z,19.20
2023-06-17T04:26:14.274Z,19.30
2023-06-17T04:28:44.512Z,19.20
2023-06-17T04:31:12.993Z,19.30
2023-06-17T04:33:42.860Z,19.30
2023-06-17T04:36:12.076Z,19.30
2023-06-17T04:38:42.862Z,19.30
2023-06-17T04:41:11.330Z,19.20
2023-06-17T04:43:39.415Z,19.20
2023-06-17T04:46:11.736Z,19.30
2023-06-17T04:48:40.674Z,19.30
2023-06-17T04:51:09.500Z,19.30
2023-06-17T04:53:40.030Z,19.30
2023-06-17T04:56:08.770Z,19.30
2023-06-17T04:58:37.911Z,19.40
2023-06-17T05:01:12.499Z,19.40
2023-06-17T05:03:41.641Z,19.40
2023-06-17T05:06:10.209Z,19.50
2023-06-17T05:08:38.360Z,19.50
2023-06-17T05:11:07.507Z,19.50
2023-06-17T05:13:40.182Z,19.50
2023-06-17T05:16:08.402Z,19.60
2023-06-17T05:18:41.106Z,19.60
2023-06-17T05:21:09.261Z,19.70
2023-06-17T05:23:37.920Z,19.70
2023-06-17T05:26:07.402Z,19.70
2023-06-17T05:28:35.561Z,19.80
2023-06-17T05:31:04.012Z,19.80
2023-06-17T05:33:32.260Z,19.80
2023-06-17T05:36:01.795Z,19.80
2023-06-17T05:38:31.277Z,19.90
2023-06-17T05:40:59.426Z,19.90
2023-06-17T05:43:29.080Z,20.00
2023-06-17T05:45:58.667Z,20.00
2023-06-17T05:48:26.964Z,20.00
2023-06-17T05:50:55.427Z,20.00
2023-06-17T05:53:24.780Z,20.10
2023-06-17T05:55:53.649Z,20.10
2023-06-17T05:58:21.865Z,20.20
2023-06-17T06:00:55.643Z,20.20
2023-06-17T06:03:23.836Z,20.20
2023-06-17T06:05:52.041Z,20.30
2023-06-17T06:08:21.116Z,20.30
2023-06-17T06:10:50.668Z,20.30
2023-06-17T06:13:18.854Z,20.30
2023-06-17T06:15:47.628Z,20.40
2023-06-17T06:18:15.906Z,20.50
2023-06-17T06:20:44.221Z,20.50
2023-06-17T06:23:12.538Z,20.60
2023-06-17T06:25:40.998Z,20.60
2023-06-17T06:28:10.707Z,20.60
2023-06-17T06:30:38.790Z,20.70
2023-06-17T06:33:07.010Z,20.80
2023-06-17T06:35:35.097Z,20.80
2023-06-17T06:38:04.459Z,20.80
2023-06-17T06:40:33.844Z,20.70
2023-06-17T06:43:03.156Z,20.70
2023-06-17T06:45:42.618Z,20.70
2023-06-17T06:48:11.038Z,20.80
2023-06-17T06:50:39.229Z,20.90
2023-06-17T06:53:09.134Z,20.90
2023-06-17T06:55:37.193Z,20.90
2023-06-17T06:58:06.104Z,20.90
2023-06-17T07:00:34.277Z,20.80
2023-06-17T07:03:03.838Z,20.90
2023-06-17T07:05:32.049Z,21.00
2023-06-17T07:08:03.453Z,21.00
2023-06-17T07:10:31.784Z,21.00
2023-06-17T07:12:59.950Z,21.00
2023-06-17T07:15:28.259Z,21.00
2023-06-17T07:17:56.417Z,21.10
2023-06-17T07:20:26.039Z,21.20
2023-06-17T07:22:55.432Z,21.30
2023-06-17T07:25:23.548Z,21.30
2023-06-17T07:27:52.191Z,21.30
2023-06-17T07:30:20.760Z,21.40
2023-06-17T07:32:49.191Z,21.40
2023-06-17T07:35:17.360Z,21.50
2023-06-17T07:37:46.979Z,21.60
2023-06-17T07:40:15.217Z,21.60
2023-06-17T07:42:43.908Z,21.60
2023-06-17T07:45:12.988Z,21.50
2023-06-17T07:47:41.182Z,21.50
2023-06-17T07:50:11.269Z,21.40
2023-06-17T07:52:39.718Z,21.50
2023-06-17T07:55:10.184Z,21.50
2023-06-17T07:57:38.564Z,21.60
2023-06-17T08:00:10.671Z,21.60
2023-06-17T08:02:41.676Z,21.50
2023-06-17T08:05:10.738Z,21.60
2023-06-17T08:07:38.816Z,21.60
2023-06-17T08:10:10.533Z,21.70
2023-06-17T08:12:38.985Z,21.80
2023-06-17T08:15:09.131Z,21.80
2023-06-17T08:17:37.551Z,21.90
2023-06-17T08:20:06.529Z,21.90
2023-06-17T08:22:34.647Z,21.90
2023-06-17T08:25:02.858Z,21.70
2023-06-17T08:27:32.506Z,21.90
2023-06-17T08:30:00.816Z,21.90
2023-06-17T08:32:29.076Z,21.90
2023-06-17T08:34:57.270Z,21.90
2023-06-17T08:37:25.357Z,21.90
2023-06-17T08:39:53.441Z,22.00
2023-06-17T08:42:21.497Z,22.10
2023-06-17T08:44:52.360Z,22.20
2023-06-17T08:47:20.652Z,22.20
2023-06-17T08:49:48.747Z,22.10
2023-06-17T08:52:17.393Z,22.10
2023-06-17T08:54:46.702Z,22.10
2023-06-17T08:57:15.095Z,22.10
2023-06-17T08:59:43.521Z,22.00
2023-06-17T09:02:13.557Z,22.00
2023-06-17T09:04:42.710Z,22.00
2023-06-17T09:07:11.529Z,22.20
2023-06-17T09:09:39.972Z,22.30
2023-06-17T09:12:09.614Z,22.30
2023-06-17T09:14:38.253Z,22.40
2023-06-17T09:17:06.488Z,22.50
2023-06-17T09:19:41.232Z,22.60
2023-06-17T09:22:09.585Z,22.60
2023-06-17T09:24:44.246Z,22.50
2023-06-17T09:27:22.436Z,22.60
2023-06-17T09:30:07.743Z,22.60
2023-06-17T09:32:40.686Z,22.70
2023-06-17T09:35:15.646Z,22.80
2023-06-17T09:37:54.190Z,22.60
2023-06-17T09:40:30.712Z,22.50
2023-06-17T09:43:16.327Z,22.50
2023-06-17T09:45:46.023Z,22.60
2023-06-17T09:48:20.935Z,22.60
2023-06-17T09:50:56.938Z,22.70
2023-06-17T09:53:27.284Z,22.70
2023-06-17T09:55:58.133Z,22.80
2023-06-17T09:58:30.238Z,22.90
2023-06-17T10:00:59.522Z,22.90
2023-06-17T10:03:27.818Z,22.90
2023-06-17T10:06:02.339Z,22.90
2023-06-17T10:08:32.743Z,22.90
2023-06-17T10:11:02.261Z,22.90
2023-06-17T10:13:51.411Z,22.80
2023-06-17T10:16:24.456Z,22.80
2023-06-17T10:18:56.228Z,22.90
2023-06-17T10:21:44.956Z,23.00
2023-06-17T10:24:27.308Z,23.00
2023-06-17T10:27:27.415Z,23.00
2023-06-17T10:29:59.194Z,23.10
2023-06-17T10:32:27.522Z,23.00
2023-06-17T10:35:13.816Z,23.00
2023-06-17T10:37:45.182Z,23.20
2023-06-17T10:40:27.418Z,23.10
2023-06-17T10:43:04.240Z,23.00
2023-06-17T10:45:33.661Z,23.00
2023-06-17T10:48:17.887Z,23.00
2023-06-17T10:50:50.778Z,23.20
2023-06-17T10:53:27.423Z,23.20
2023-06-17T10:55:55.500Z,23.20
2023-06-17T10:58:23.479Z,23.40
2023-06-17T11:01:04.989Z,23.50
2023-06-17T11:03:33.618Z,23.60
2023-06-17T11:06:03.243Z,23.60
2023-06-17T11:08:34.099Z,23.50
2023-06-17T11:11:12.322Z,23.40
2023-06-17T11:13:42.027Z,23.50
2023-06-17T11:16:11.084Z,23.70
2023-06-17T11:18:40.267Z,23.60
2023-06-17T11:21:09.104Z,23.60
2023-06-17T11:23:39.999Z,23.60
2023-06-17T11:26:09.093Z,23.80
2023-06-17T11:28:37.716Z,23.90
2023-06-17T11:31:08.555Z,24.10
2023-06-17T11:33:40.082Z,24.10
2023-06-17T11:36:11.046Z,24.20
2023-06-17T11:38:40.684Z,24.00
2023-06-17T11:41:08.788Z,24.00
2023-06-17T11:43:38.145Z,24.00
2023-06-17T11:46:06.804Z,24.00
2023-06-17T11:48:36.248Z,24.00
2023-06-17T11:51:04.949Z,24.10
2023-06-17T11:53:37.065Z,24.20
2023-06-17T11:56:08.197Z,24.30
2023-06-17T11:58:38.847Z,24.30
2023-06-17T12:01:07.655Z,24.30
2023-06-17T12:03:36.160Z,24.40
2023-06-17T12:06:04.746Z,24.50
2023-06-17T12:08:34.603Z,24.50
2023-06-17T12:11:08.200Z,24.40
2023-06-17T12:13:40.582Z,24.20
2023-06-17T12:16:11.732Z,24.20
2023-06-17T12:18:39.799Z,24.20
2023-06-17T12:21:11.974Z,24.30
2023-06-17T12:23:40.057Z,24.50
2023-06-17T12:26:09.904Z,24.80
2023-06-17T12:28:37.947Z,25.00
2023-06-17T12:31:06.034Z,25.10
2023-06-17T12:33:34.161Z,25.20
2023-06-17T12:36:02.387Z,25.10
2023-06-17T12:38:32.162Z,25.00
2023-06-17T12:41:01.082Z,24.90
2023-06-17T12:43:30.649Z,25.00
2023-06-17T12:46:00.051Z,25.00
2023-06-17T12:48:28.681Z,25.10
2023-06-17T12:50:56.952Z,25.10
2023-06-17T12:53:25.295Z,25.10
2023-06-17T12:55:53.663Z,25.00
2023-06-17T12:58:21.707Z,25.20
2023-06-17T13:00:51.253Z,25.30
2023-06-17T13:03:20.080Z,25.40
2023-06-17T13:08:40.363Z,25.30
2023-06-17T13:11:08.525Z,25.40
2023-06-17T13:13:36.567Z,25.50
2023-06-17T13:16:06.410Z,25.70
2023-06-17T13:18:34.495Z,25.70
2023-06-17T13:21:02.611Z,25.80
2023-06-17T13:23:31.040Z,25.90
2023-06-17T13:25:59.123Z,26.00
2023-06-17T13:28:27.434Z,26.00
2023-06-17T13:31:03.021Z,26.00
2023-06-17T13:33:32.631Z,25.90
2023-06-17T13:36:00.774Z,26.00
2023-06-17T13:38:28.907Z,26.20
2023-06-17T13:40:57.002Z,26.30
2023-06-17T13:43:25.113Z,26.30
2023-06-17T13:45:53.298Z,26.00
2023-06-17T13:48:21.634Z,25.80
2023-06-17T13:50:51.207Z,25.90
2023-06-17T13:53:19.406Z,26.00
2023-06-17T13:55:47.776Z,26.00
2023-06-17T13:58:15.940Z,26.20
2023-06-17T14:00:44.093Z,26.40
2023-06-17T14:03:15.260Z,26.50
2023-06-17T14:05:44.640Z,26.70
2023-06-17T14:08:24.117Z,26.90
2023-06-17T14:10:52.569Z,26.90
2023-06-17T14:13:20.656Z,26.70
2023-06-17T14:15:48.834Z,26.70
2023-06-17T14:18:16.888Z,26.90
2023-06-17T14:20:44.924Z,27.00
2023-06-17T14:23:13.034Z,26.80
2023-06-17T14:25:42.474Z,26.70
2023-06-17T14:28:10.545Z,26.80
2023-06-17T14:30:39.802Z,26.90
2023-06-17T14:33:08.898Z,27.50
2023-06-17T14:35:36.955Z,28.40
2023-06-17T14:38:06.038Z,29.40
2023-06-17T14:40:34.328Z,30.00
2023-06-17T14:43:05.216Z,29.70
2023-06-17T14:45:33.376Z,29.30
2023-06-17T14:48:01.619Z,29.70
2023-06-17T14:50:29.770Z,30.50
2023-06-17T14:52:57.809Z,31.10
2023-06-17T14:55:26.156Z,31.80
2023-06-17T14:57:54.250Z,32.10
2023-06-17T15:00:23.965Z,32.90
2023-06-17T15:02:59.409Z,32.50
2023-06-17T15:05:28.718Z,31.60
2023-06-17T15:07:56.954Z,31.90
2023-06-17T15:10:25.305Z,32.10
2023-06-17T15:12:53.446Z,31.60
2023-06-17T15:15:23.247Z,31.60
2023-06-17T15:17:52.327Z,31.50
2023-06-17T15:20:21.189Z,32.40
2023-06-17T15:22:49.475Z,33.10
2023-06-17T15:25:17.660Z,34.20
2023-06-17T15:27:45.711Z,35.20
2023-06-17T15:30:14.370Z,36.10
2023-06-17T15:32:43.958Z,35.90
2023-06-17T15:35:12.027Z,35.70
2023-06-17T15:37:40.263Z,35.00
2023-06-17T15:40:09.906Z,34.00
2023-06-17T15:42:38.086Z,34.30
2023-06-17T15:45:07.532Z,35.20
2023-06-17T15:47:35.842Z,35.00
2023-06-17T15:50:05.935Z,34.00
2023-06-17T15:52:34.069Z,33.90
2023-06-17T15:55:02.675Z,34.30
2023-06-17T15:57:30.823Z,34.70
2023-06-17T15:59:59.052Z,34.50
2023-06-17T16:02:27.919Z,34.10
2023-06-17T16:04:56.148Z,34.90
2023-06-17T16:07:25.695Z,35.30
2023-06-17T16:09:54.035Z,34.20
2023-06-17T16:12:23.243Z,34.70
2023-06-17T16:14:51.299Z,35.60
2023-06-17T16:17:19.779Z,36.50
2023-06-17T16:19:47.910Z,37.30
2023-06-17T16:22:15.994Z,38.00
2023-06-17T16:24:45.490Z,38.30
2023-06-17T16:27:13.676Z,38.70
2023-06-17T16:29:41.815Z,39.10
2023-06-17T16:32:11.183Z,37.70
2023-06-17T16:34:39.661Z,37.40
2023-06-17T16:37:07.787Z,37.60
2023-06-17T16:39:36.571Z,37.80
2023-06-17T16:42:07.621Z,38.20
2023-06-17T16:44:36.317Z,37.80
2023-06-17T16:47:04.585Z,37.30
2023-06-17T16:49:32.801Z,36.70
2023-06-17T16:52:00.886Z,36.60
2023-06-17T16:54:28.995Z,36.70
2023-06-17T16:56:57.332Z,37.00
2023-06-17T16:59:26.937Z,37.40
2023-06-17T17:01:56.388Z,37.80
2023-06-17T17:04:24.688Z,38.30
2023-06-17T17:06:52.736Z,38.40
2023-06-17T17:09:20.900Z,38.60
2023-06-17T17:11:48.991Z,38.90
2023-06-17T17:14:17.037Z,39.10
2023-06-17T17:16:46.839Z,39.30
2023-06-17T17:19:15.093Z,39.20
2023-06-17T17:21:43.230Z,39.00
2023-06-17T17:24:11.535Z,37.30
2023-06-17T17:26:39.631Z,36.60
2023-06-17T17:29:07.748Z,36.70
2023-06-17T17:31:35.919Z,37.00
2023-06-17T17:34:05.291Z,37.40
2023-06-17T17:36:33.354Z,37.70
2023-06-17T17:39:01.472Z,38.10
2023-06-17T17:41:29.789Z,38.40
2023-06-17T17:43:57.954Z,38.60
2023-06-17T17:46:26.174Z,38.90
2023-06-17T17:48:54.349Z,39.20
2023-06-17T17:51:23.841Z,39.40
2023-06-17T17:53:51.924Z,39.40
2023-06-17T17:56:19.975Z,38.20
2023-06-17T17:58:48.058Z,37.30
2023-06-17T18:01:16.987Z,36.80
2023-06-17T18:03:45.264Z,36.70
2023-06-17T18:06:13.372Z,36.60
2023-06-17T18:08:42.757Z,36.50
2023-06-17T18:11:10.865Z,36.30
2023-06-17T18:13:39.109Z,36.00
2023-06-17T18:16:07.700Z,35.70
2023-06-17T18:18:35.912Z,35.40
2023-06-17T18:21:04.134Z,35.20
2023-06-17T18:23:32.271Z,34.80
2023-06-17T18:26:01.813Z,34.10
2023-06-17T18:28:29.803Z,33.90
2023-06-17T18:30:57.844Z,33.70
2023-06-17T18:33:25.955Z,33.40
2023-06-17T18:35:54.001Z,33.40
2023-06-17T18:38:22.046Z,33.20
2023-06-17T18:40:50.622Z,33.00
2023-06-17T18:43:21.745Z,32.80
2023-06-17T18:45:52.731Z,32.70
2023-06-17T18:48:21.273Z,32.60
2023-06-17T18:50:49.385Z,32.40
2023-06-17T18:53:17.540Z,32.30
2023-06-17T18:55:45.759Z,32.00
2023-06-17T18:58:13.864Z,31.90
2023-06-17T19:00:43.350Z,31.70
2023-06-17T19:03:11.516Z,31.60
2023-06-17T19:05:40.671Z,31.50
2023-06-17T19:08:08.903Z,31.40
2023-06-17T19:10:36.928Z,31.40
2023-06-17T19:13:04.951Z,31.30
2023-06-17T19:15:34.209Z,31.20
2023-06-17T19:18:03.930Z,31.10
2023-06-17T19:20:32.072Z,31.00
2023-06-17T19:23:00.221Z,30.90
2023-06-17T19:25:28.390Z,30.70
2023-06-17T19:27:56.521Z,30.50
2023-06-17T19:30:24.834Z,30.40
2023-06-17T19:32:53.139Z,30.20
2023-06-17T19:35:22.551Z,30.10
2023-06-17T19:37:50.658Z,30.00
2023-06-17T19:40:18.916Z,29.80
2023-06-17T19:42:47.129Z,29.70
2023-06-17T19:45:15.682Z,29.60
2023-06-17T19:47:44.005Z,29.40
2023-06-17T19:50:12.877Z,29.30
2023-06-17T19:52:42.237Z,29.10
2023-06-17T19:55:11.478Z,29.00
2023-06-17T19:57:39.504Z,28.90
2023-06-17T20:00:08.840Z,28.80
2023-06-17T20:02:43.060Z,28.70
2023-06-17T20:05:12.477Z,28.60
2023-06-17T20:07:41.991Z,28.50
2023-06-17T20:10:10.847Z,28.40
2023-06-17T20:12:38.901Z,28.30
2023-06-17T20:15:08.124Z,28.20
2023-06-17T20:17:36.361Z,28.10
2023-06-17T20:20:04.719Z,28.00
2023-06-17T20:22:32.923Z,27.90
2023-06-17T20:25:02.383Z,27.80
2023-06-17T20:27:30.450Z,27.80
2023-06-17T20:29:58.456Z,27.70
2023-06-17T20:32:26.617Z,27.60
2023-06-17T20:34:54.729Z,27.50
2023-06-17T20:37:22.890Z,27.50
2023-06-17T20:39:51.009Z,27.30
2023-06-17T20:42:20.591Z,27.20
2023-06-17T20:44:50.542Z,27.10
2023-06-17T20:47:18.778Z,27.00
2023-06-17T20:49:49.619Z,27.00
2023-06-17T20:52:18.299Z,26.90
2023-06-17T20:54:46.487Z,26.80
2023-06-17T20:57:14.543Z,26.70
2023-06-17T20:59:44.425Z,26.60
2023-06-17T21:02:15.095Z,26.60
2023-06-17T21:04:44.288Z,26.50
2023-06-17T21:07:12.247Z,26.50
2023-06-17T21:09:40.867Z,26.40
2023-06-17T21:12:09.320Z,26.40
2023-06-17T21:14:37.520Z,26.40
2023-06-17T21:17:07.254Z,26.30
2023-06-17T21:19:35.664Z,26.20
2023-06-17T21:22:07.069Z,26.20
2023-06-17T21:24:35.331Z,26.10
2023-06-17T21:27:10.117Z,26.00
2023-06-17T21:29:38.627Z,26.00
2023-06-17T21:32:10.412Z,25.80
2023-06-17T21:34:38.543Z,25.80
2023-06-17T21:37:06.634Z,25.70
2023-06-17T21:39:34.796Z,25.60
2023-06-17T21:42:02.944Z,25.60
2023-06-17T21:44:32.672Z,25.50
2023-06-17T21:47:02.362Z,25.40
2023-06-17T21:49:31.768Z,25.40
2023-06-17T21:52:00.028Z,25.40
2023-06-17T21:54:28.203Z,25.30
2023-06-17T21:56:56.188Z,25.20
2023-06-17T21:59:29.015Z,25.20
2023-06-17T22:01:57.365Z,25.20
2023-06-17T22:04:25.454Z,25.10
2023-06-17T22:06:56.919Z,25.10
2023-06-17T22:09:25.089Z,25.00
2023-06-17T22:11:53.291Z,25.00
2023-06-17T22:14:21.367Z,24.90
2023-06-17T22:16:49.340Z,24.90
2023-06-17T22:19:17.531Z,24.80
2023-06-17T22:21:45.712Z,24.70
2023-06-17T22:24:15.343Z,24.70
2023-06-17T22:26:43.583Z,24.70
2023-06-17T22:29:11.740Z,24.60
2023-06-17T22:31:39.822Z,24.60
2023-06-17T22:34:07.857Z,24.50
2023-06-17T22:36:35.871Z,24.40
2023-06-17T22:39:03.997Z,24.40
2023-06-17T22:41:33.488Z,24.40
2023-06-17T22:44:01.586Z,24.30
2023-06-17T22:46:29.638Z,24.30
2023-06-17T22:48:57.784Z,24.10
2023-06-17T22:51:26.883Z,24.00
2023-06-17T22:53:54.956Z,24.00
2023-06-17T22:56:22.997Z,24.00
2023-06-17T22:58:52.424Z,24.00
2023-06-17T23:01:20.834Z,23.90
2023-06-17T23:03:48.927Z,23.90
2023-06-17T23:06:17.061Z,23.90
2023-06-17T23:08:45.148Z,23.70
2023-06-17T23:11:13.241Z,23.70
2023-06-17T23:13:41.274Z,23.70
2023-06-17T23:16:10.769Z,23.70
2023-06-17T23:18:38.858Z,23.70
2023-06-17T23:21:06.929Z,23.60
2023-06-17T23:23:37.853Z,23.60
2023-06-17T23:26:05.861Z,23.60
2023-06-17T23:28:34.495Z,23.60
2023-06-17T23:31:03.543Z,23.50
2023-06-17T23:33:33.679Z,23.50
2023-06-17T23:36:02.744Z,23.40
2023-06-17T23:38:33.468Z,23.40
2023-06-17T23:41:01.565Z,23.30
2023-06-17T23:43:29.661Z,23.30
2023-06-17T23:45:58.217Z,23.30
2023-06-17T23:48:26.646Z,23.20
2023-06-17T23:50:56.179Z,23.20
2023-06-17T23:53:24.341Z,23.10
2023-06-17T23:55:52.342Z,23.10
2023-06-17T23:58:20.408Z,23.00
