createdAt,value
2018-06-15T00:00:43.332Z,0.00
2018-06-15T00:01:43.309Z,0.00
2018-06-15T00:02:43.283Z,0.00
2018-06-15T00:03:43.258Z,0.00
2018-06-15T00:04:43.236Z,0.00
2018-06-15T00:05:43.210Z,0.00
2018-06-15T00:06:43.185Z,0.00
2018-06-15T00:07:43.161Z,0.00
2018-06-15T00:08:43.138Z,0.00
2018-06-15T00:09:43.113Z,0.00
2018-06-15T00:10:43.089Z,0.00
2018-06-15T00:11:43.064Z,0.00
2018-06-15T00:12:43.044Z,0.00
2018-06-15T00:13:43.019Z,0.00
2018-06-15T00:14:42.994Z,0.00
2018-06-15T00:15:42.966Z,0.00
2018-06-15T00:16:42.943Z,0.00
2018-06-15T00:17:42.920Z,0.00
2018-06-15T00:18:42.895Z,0.00
2018-06-15T00:19:42.872Z,0.00
2018-06-15T00:20:42.849Z,0.00
2018-06-15T00:21:42.824Z,0.00
2018-06-15T00:22:42.805Z,0.00
2018-06-15T00:23:42.776Z,0.00
2018-06-15T00:24:42.750Z,0.00
2018-06-15T00:25:42.727Z,0.00
2018-06-15T00:26:42.702Z,0.00
2018-06-15T00:27:42.678Z,0.00
2018-06-15T00:28:42.655Z,0.00
2018-06-15T00:29:42.631Z,0.00
2018-06-15T00:30:42.607Z,0.00
2018-06-15T00:31:42.581Z,0.00
2018-06-15T00:32:42.559Z,0.00
2018-06-15T00:33:42.533Z,0.00
2018-06-15T00:34:42.509Z,0.00
2018-06-15T00:35:42.487Z,0.00
2018-06-15T00:36:42.459Z,0.00
2018-06-15T00:37:42.440Z,0.00
2018-06-15T00:38:42.412Z,0.00
2018-06-15T00:39:42.388Z,0.00
2018-06-15T00:40:42.364Z,0.00
2018-06-15T00:41:42.340Z,0.00
2018-06-15T00:42:42.316Z,0.00
2018-06-15T00:43:42.291Z,0.00
2018-06-15T00:44:42.268Z,0.00
2018-06-15T00:45:42.244Z,0.00
2018-06-15T00:46:42.218Z,0.00
2018-06-15T00:47:42.194Z,0.00
2018-06-15T00:48:42.171Z,0.00
2018-06-15T00:49:42.151Z,0.00
2018-06-15T00:50:42.123Z,0.00
2018-06-15T00:51:42.099Z,0.00
2018-06-15T00:52:42.087Z,0.00
2018-06-15T00:53:42.050Z,0.00
2018-06-15T00:54:42.029Z,0.00
2018-06-15T00:55:42.007Z,0.00
2018-06-15T00:56:41.979Z,0.00
2018-06-15T00:57:41.969Z,0.00
2018-06-15T00:58:41.930Z,0.00
2018-06-15T00:59:41.908Z,0.00
2018-06-15T01:00:41.885Z,0.00
2018-06-15T01:01:41.856Z,0.00
2018-06-15T01:02:41.835Z,0.00
2018-06-15T01:03:41.816Z,0.00
2018-06-15T01:04:41.935Z,0.00
2018-06-15T01:05:41.761Z,0.00
2018-06-15T01:06:41.738Z,0.00
2018-06-15T01:07:41.710Z,0.00
2018-06-15T01:08:41.688Z,0.00
2018-06-15T01:09:41.662Z,0.00
2018-06-15T01:10:41.640Z,0.00
2018-06-15T01:11:41.616Z,0.00
2018-06-15T01:12:41.596Z,0.00
2018-06-15T01:13:41.566Z,0.00
2018-06-15T01:14:41.542Z,0.00
2018-06-15T01:15:41.522Z,0.00
2018-06-15T01:16:41.493Z,0.00
2018-06-15T01:17:41.471Z,0.00
2018-06-15T01:18:41.445Z,0.00
2018-06-15T01:19:41.420Z,0.00
2018-06-15T01:20:41.447Z,0.00
2018-06-15T01:21:41.372Z,0.00
2018-06-15T01:22:41.504Z,0.00
2018-06-15T01:23:41.321Z,0.00
2018-06-15T01:24:41.298Z,0.00
2018-06-15T01:25:41.272Z,0.00
2018-06-15T01:26:41.249Z,0.00
2018-06-15T01:27:41.224Z,0.00
2018-06-15T01:28:41.198Z,0.00
2018-06-15T01:29:41.175Z,0.00
2018-06-15T01:30:41.150Z,0.00
2018-06-15T01:31:41.125Z,0.00
2018-06-15T01:32:41.101Z,0.00
2018-06-15T01:33:41.079Z,0.00
2018-06-15T01:34:41.053Z,0.00
2018-06-15T01:35:41.028Z,0.00
2018-06-15T01:36:41.004Z,0.00
2018-06-15T01:37:40.979Z,0.00
2018-06-15T01:38:40.959Z,0.00
2018-06-15T01:39:40.929Z,0.00
2018-06-15T01:40:41.707Z,0.00
2018-06-15T01:41:40.886Z,0.00
2018-06-15T01:42:40.859Z,0.00
2018-06-15T01:43:40.831Z,0.00
2018-06-15T01:44:40.809Z,0.00
2018-06-15T01:45:40.783Z,0.00
2018-06-15T01:46:40.759Z,0.00
2018-06-15T01:47:40.732Z,0.00
2018-06-15T01:48:40.709Z,0.00
2018-06-15T01:49:40.686Z,0.00
2018-06-15T01:50:40.664Z,0.00
2018-06-15T01:51:40.635Z,0.00
2018-06-15T01:52:40.609Z,0.00
2018-06-15T01:53:40.586Z,0.00
2018-06-15T01:54:40.762Z,4.00
2018-06-15T01:55:40.536Z,4.00
2018-06-15T01:56:40.511Z,4.00
2018-06-15T01:57:40.493Z,4.00
2018-06-15T01:58:40.466Z,4.00
2018-06-15T01:59:40.437Z,0.00
2018-06-15T02:00:40.413Z,0.00
2018-06-15T02:01:40.388Z,4.00
2018-06-15T02:02:40.364Z,4.00
2018-06-15T02:03:40.339Z,4.00
2018-06-15T02:04:40.313Z,8.00
2018-06-15T02:05:40.289Z,4.00
2018-06-15T02:06:40.265Z,4.00
2018-06-15T02:07:40.241Z,4.00
2018-06-15T02:08:40.214Z,8.00
2018-06-15T02:09:40.190Z,8.00
2018-06-15T02:10:40.169Z,8.00
2018-06-15T02:11:40.140Z,8.00
2018-06-15T02:12:40.118Z,8.00
2018-06-15T02:13:40.091Z,12.00
2018-06-15T02:14:40.069Z,12.00
2018-06-15T02:15:40.041Z,16.00
2018-06-15T02:16:40.020Z,16.00
2018-06-15T02:17:39.993Z,16.00
2018-06-15T02:18:39.971Z,20.00
2018-06-15T02:19:39.942Z,24.00
2018-06-15T02:20:39.917Z,28.00
2018-06-15T02:21:39.894Z,28.00
2018-06-15T02:22:40.019Z,32.00
2018-06-15T02:23:39.844Z,36.00
2018-06-15T02:24:39.819Z,40.00
2018-06-15T02:25:39.795Z,44.00
2018-06-15T02:26:39.770Z,48.00
2018-06-15T02:27:39.745Z,56.00
2018-06-15T02:28:39.927Z,60.00
2018-06-15T02:29:39.700Z,64.00
2018-06-15T02:30:39.675Z,68.00
2018-06-15T02:31:39.645Z,76.00
2018-06-15T02:32:39.626Z,84.00
2018-06-15T02:33:39.597Z,92.00
2018-06-15T02:34:39.575Z,100.00
2018-06-15T02:35:39.547Z,112.00
2018-06-15T02:36:39.527Z,120.00
2018-06-15T02:37:39.498Z,128.00
2018-06-15T02:38:39.477Z,136.00
2018-06-15T02:39:39.447Z,148.00
2018-06-15T02:40:39.424Z,156.00
2018-06-15T02:41:39.397Z,164.00
2018-06-15T02:42:39.373Z,176.00
2018-06-15T02:43:39.347Z,188.00
2018-06-15T02:44:39.325Z,204.00
2018-06-15T02:45:39.299Z,220.00
2018-06-15T02:46:39.275Z,236.00
2018-06-15T02:47:39.249Z,256.00
2018-06-15T02:48:39.224Z,268.00
2018-06-15T02:49:39.200Z,284.00
2018-06-15T02:50:39.175Z,304.00
2018-06-15T02:51:39.149Z,324.00
2018-06-15T02:52:39.124Z,344.00
2018-06-15T02:53:39.100Z,368.00
2018-06-15T02:54:39.076Z,388.00
2018-06-15T02:55:39.055Z,412.00
2018-06-15T02:56:39.027Z,432.00
2018-06-15T02:57:39.001Z,456.00
2018-06-15T02:58:38.979Z,476.00
2018-06-15T02:59:38.952Z,504.00
2018-06-15T03:00:38.936Z,536.00
2018-06-15T03:01:38.903Z,576.00
2018-06-15T03:02:38.877Z,616.00
2018-06-15T03:03:39.003Z,656.00
2018-06-15T03:04:38.827Z,700.00
2018-06-15T03:05:38.804Z,748.00
2018-06-15T03:06:38.780Z,804.00
2018-06-15T03:07:38.752Z,856.00
2018-06-15T03:08:38.731Z,904.00
2018-06-15T03:09:39.104Z,940.00
2018-06-15T03:10:38.702Z,968.00
2018-06-15T03:11:38.660Z,996.00
2018-06-15T03:12:38.629Z,1036.00
2018-06-15T03:13:38.608Z,1076.00
2018-06-15T03:14:38.580Z,1108.00
2018-06-15T03:15:38.705Z,1140.00
2018-06-15T03:16:38.531Z,1180.00
2018-06-15T03:17:38.507Z,1232.00
2018-06-15T03:18:38.482Z,1284.00
2018-06-15T03:19:38.456Z,1340.00
2018-06-15T03:20:38.431Z,1396.00
2018-06-15T03:21:38.442Z,1452.00
2018-06-15T03:22:38.382Z,1504.00
2018-06-15T03:23:38.356Z,1536.00
2018-06-15T03:24:38.332Z,1580.00
2018-06-15T03:25:38.307Z,1644.00
2018-06-15T03:26:38.283Z,1660.00
2018-06-15T03:27:38.408Z,1704.00
2018-06-15T03:28:38.231Z,1760.00
2018-06-15T03:29:38.208Z,1836.00
2018-06-15T03:30:38.186Z,1920.00
2018-06-15T03:31:38.158Z,2004.00
2018-06-15T03:32:38.136Z,2088.00
2018-06-15T03:33:38.110Z,2160.00
2018-06-15T03:34:38.087Z,2232.00
2018-06-15T03:35:38.060Z,2292.00
2018-06-15T03:36:38.036Z,2388.00
2018-06-15T03:37:38.031Z,2484.00
2018-06-15T03:38:37.986Z,2576.00
2018-06-15T03:39:37.961Z,2668.00
2018-06-15T03:40:37.936Z,2784.00
2018-06-15T03:41:37.912Z,2936.00
2018-06-15T03:42:37.891Z,3048.00
2018-06-15T03:43:37.861Z,3124.00
2018-06-15T03:44:38.038Z,3192.00
2018-06-15T03:45:37.816Z,3300.00
2018-06-15T03:46:37.788Z,3416.00
2018-06-15T03:47:37.762Z,3508.00
2018-06-15T03:48:37.739Z,3580.00
2018-06-15T03:49:37.716Z,3640.00
2018-06-15T03:50:37.689Z,3684.00
2018-06-15T03:51:37.664Z,3792.00
2018-06-15T03:52:37.640Z,3956.00
2018-06-15T03:53:37.620Z,4124.00
2018-06-15T03:54:37.591Z,4272.00
2018-06-15T03:55:37.568Z,4468.00
2018-06-15T03:56:37.542Z,4700.00
2018-06-15T03:57:37.519Z,4936.00
2018-06-15T03:58:37.696Z,5184.00
2018-06-15T03:59:37.467Z,5388.00
2018-06-15T04:00:37.443Z,5536.00
2018-06-15T04:01:37.418Z,5652.00
2018-06-15T04:02:37.395Z,5788.00
2018-06-15T04:03:37.369Z,6024.00
2018-06-15T04:04:37.345Z,6084.00
2018-06-15T04:05:37.322Z,6172.00
2018-06-15T04:06:37.297Z,6364.00
2018-06-15T04:07:37.275Z,6552.00
2018-06-15T04:08:37.248Z,6932.00
2018-06-15T04:09:37.223Z,6932.00
2018-06-15T04:10:37.199Z,7160.00
2018-06-15T04:11:37.175Z,7400.00
2018-06-15T04:12:37.151Z,7320.00
2018-06-15T04:13:37.127Z,7680.00
2018-06-15T04:14:37.107Z,8276.00
2018-06-15T04:15:37.098Z,8328.00
2018-06-15T04:16:37.057Z,8528.00
2018-06-15T04:17:37.029Z,8368.00
2018-06-15T04:18:37.010Z,8892.00
2018-06-15T04:19:36.982Z,8596.00
2018-06-15T04:20:36.959Z,8040.00
2018-06-15T04:21:36.936Z,7712.00
2018-06-15T04:22:36.910Z,7992.00
2018-06-15T04:23:36.887Z,8232.00
2018-06-15T04:24:36.867Z,8788.00
2018-06-15T04:25:37.045Z,9244.00
2018-06-15T04:26:36.818Z,9984.00
2018-06-15T04:27:36.794Z,10380.00
2018-06-15T04:28:36.770Z,10872.00
2018-06-15T04:29:36.747Z,11272.00
2018-06-15T04:30:36.723Z,11480.00
2018-06-15T04:31:36.699Z,12260.00
2018-06-15T04:32:36.878Z,12380.00
2018-06-15T04:33:36.855Z,11960.00
2018-06-15T04:34:36.629Z,11176.00
2018-06-15T04:35:36.606Z,11368.00
2018-06-15T04:36:36.583Z,11032.00
2018-06-15T04:37:36.560Z,12028.00
2018-06-15T04:38:36.744Z,12476.00
2018-06-15T04:39:36.518Z,13124.00
2018-06-15T04:40:36.692Z,14040.00
2018-06-15T04:41:36.469Z,13516.00
2018-06-15T04:42:36.647Z,14168.00
2018-06-15T04:43:36.421Z,14332.00
2018-06-15T04:44:36.397Z,13328.00
2018-06-15T04:45:36.376Z,13800.00
2018-06-15T04:46:36.357Z,14460.00
2018-06-15T04:47:36.329Z,11952.00
2018-06-15T04:48:36.309Z,14116.00
2018-06-15T04:49:36.285Z,8928.00
2018-06-15T04:50:36.273Z,12260.00
2018-06-15T04:51:36.239Z,14516.00
2018-06-15T04:52:36.217Z,13512.00
2018-06-15T04:53:36.194Z,11160.00
2018-06-15T04:54:36.172Z,17280.00
2018-06-15T04:55:36.150Z,12400.00
2018-06-15T04:56:36.167Z,19200.00
2018-06-15T04:57:36.106Z,18528.00
2018-06-15T04:58:36.081Z,17568.00
2018-06-15T04:59:36.065Z,21536.00
2018-06-15T05:00:36.047Z,16112.00
2018-06-15T05:01:36.028Z,20672.00
2018-06-15T05:02:35.990Z,13136.00
2018-06-15T05:03:35.982Z,12168.00
2018-06-15T05:04:35.947Z,13304.00
2018-06-15T05:05:35.927Z,13428.00
2018-06-15T05:06:35.902Z,14604.00
2018-06-15T05:07:35.879Z,20096.00
2018-06-15T05:08:35.857Z,13976.00
2018-06-15T05:09:35.842Z,12908.00
2018-06-15T05:10:35.813Z,12684.00
2018-06-15T05:11:35.790Z,13292.00
2018-06-15T05:12:35.768Z,27712.00
2018-06-15T05:13:35.746Z,29984.00
2018-06-15T05:14:35.728Z,20832.00
2018-06-15T05:15:35.701Z,26080.00
2018-06-15T05:16:35.680Z,15524.00
2018-06-15T05:17:35.658Z,23200.00
2018-06-15T05:18:35.642Z,27040.00
2018-06-15T05:19:35.613Z,19456.00
2018-06-15T05:20:35.599Z,27872.00
2018-06-15T05:21:35.571Z,13928.00
2018-06-15T05:22:35.554Z,15300.00
2018-06-15T05:23:35.528Z,16292.00
2018-06-15T05:24:35.655Z,15316.00
2018-06-15T05:25:35.484Z,20032.00
2018-06-15T05:26:35.467Z,15336.00
2018-06-15T05:27:35.442Z,15488.00
2018-06-15T05:28:35.423Z,18880.00
2018-06-15T05:29:35.396Z,31904.00
2018-06-15T05:30:35.375Z,28928.00
2018-06-15T05:31:35.356Z,18080.00
2018-06-15T05:32:35.330Z,18528.00
2018-06-15T05:33:35.511Z,32800.00
2018-06-15T05:34:35.288Z,35648.00
2018-06-15T05:35:35.265Z,32160.00
2018-06-15T05:36:35.244Z,37152.00
2018-06-15T05:37:35.223Z,38368.00
2018-06-15T05:38:35.201Z,37760.00
2018-06-15T05:39:35.180Z,22752.00
2018-06-15T05:40:35.159Z,39744.00
2018-06-15T05:41:35.137Z,41600.00
2018-06-15T05:42:35.367Z,40544.00
2018-06-15T05:43:35.096Z,39040.00
2018-06-15T05:44:35.076Z,38080.00
2018-06-15T05:45:35.055Z,40224.00
2018-06-15T05:46:35.041Z,16424.00
2018-06-15T05:47:35.015Z,15548.00
2018-06-15T05:48:34.994Z,16236.00
2018-06-15T05:49:34.974Z,16864.00
2018-06-15T05:50:34.961Z,17328.00
2018-06-15T05:51:34.937Z,26112.00
2018-06-15T05:52:34.913Z,44128.00
2018-06-15T05:53:34.893Z,44576.00
2018-06-15T05:54:34.874Z,43712.00
2018-06-15T05:55:34.852Z,44928.00
2018-06-15T05:56:34.835Z,38336.00
2018-06-15T05:57:34.812Z,43936.00
2018-06-15T05:58:34.792Z,46016.00
2018-06-15T05:59:34.772Z,45728.00
2018-06-15T06:00:34.751Z,31008.00
2018-06-15T06:01:34.732Z,17180.00
2018-06-15T06:02:34.713Z,46272.00
2018-06-15T06:03:34.691Z,45792.00
2018-06-15T06:04:34.875Z,45888.00
2018-06-15T06:05:34.657Z,45376.00
2018-06-15T06:06:34.836Z,46112.00
2018-06-15T06:07:34.816Z,33920.00
2018-06-15T06:08:34.797Z,44288.00
2018-06-15T06:09:34.778Z,44672.00
2018-06-15T06:10:34.558Z,44384.00
2018-06-15T06:11:34.541Z,43104.00
2018-06-15T06:12:34.519Z,40576.00
2018-06-15T06:13:34.501Z,41120.00
2018-06-15T06:14:34.485Z,38304.00
2018-06-15T06:15:34.466Z,38688.00
2018-06-15T06:16:34.445Z,36320.00
2018-06-15T06:17:34.630Z,25920.00
2018-06-15T06:18:34.412Z,20192.00
2018-06-15T06:19:34.390Z,33344.00
2018-06-15T06:20:34.390Z,34112.00
2018-06-15T06:21:34.366Z,32896.00
2018-06-15T06:22:34.338Z,31136.00
2018-06-15T06:23:34.319Z,30368.00
2018-06-15T06:24:34.309Z,30592.00
2018-06-15T06:25:34.284Z,35840.00
2018-06-15T06:26:34.267Z,35808.00
2018-06-15T06:27:34.250Z,48160.00
2018-06-15T06:28:34.232Z,47424.00
2018-06-15T06:29:34.213Z,46560.00
2018-06-15T06:30:34.197Z,46656.00
2018-06-15T06:31:34.178Z,47104.00
2018-06-15T06:32:34.165Z,19744.00
2018-06-15T06:33:34.144Z,52448.00
2018-06-15T06:34:34.126Z,19840.00
2018-06-15T06:35:34.110Z,24032.00
2018-06-15T06:36:34.093Z,17032.00
2018-06-15T06:37:34.075Z,57056.00
2018-06-15T06:38:34.058Z,55680.00
2018-06-15T06:39:34.041Z,47968.00
2018-06-15T06:40:34.023Z,41248.00
2018-06-15T06:41:34.006Z,26048.00
2018-06-15T06:42:33.988Z,64032.00
2018-06-15T06:43:33.973Z,60352.00
2018-06-15T06:44:33.952Z,55680.00
2018-06-15T06:45:33.933Z,25504.00
2018-06-15T06:46:33.918Z,46048.00
2018-06-15T06:47:33.900Z,60064.00
2018-06-15T06:48:33.883Z,55008.00
2018-06-15T06:49:33.865Z,53600.00
2018-06-15T06:50:33.858Z,17004.00
2018-06-15T06:51:33.831Z,15356.00
2018-06-15T06:52:33.812Z,15768.00
2018-06-15T06:53:33.796Z,16824.00
2018-06-15T06:54:33.783Z,17292.00
2018-06-15T06:55:33.759Z,18592.00
2018-06-15T06:56:33.744Z,21792.00
2018-06-15T06:57:33.724Z,73280.00
2018-06-15T06:58:33.777Z,74176.00
2018-06-15T06:59:33.836Z,72096.00
2018-06-15T07:00:33.669Z,72192.00
2018-06-15T07:01:33.651Z,69152.00
2018-06-15T07:02:33.640Z,71584.00
2018-06-15T07:03:33.614Z,72000.00
2018-06-15T07:04:33.597Z,74048.00
2018-06-15T07:05:33.578Z,68608.00
2018-06-15T07:06:33.561Z,23392.00
2018-06-15T07:07:33.543Z,41952.00
2018-06-15T07:08:33.526Z,20640.00
2018-06-15T07:09:33.509Z,19264.00
2018-06-15T07:10:33.491Z,19136.00
2018-06-15T07:11:33.473Z,20768.00
2018-06-15T07:12:33.455Z,25120.00
2018-06-15T07:13:33.437Z,83168.00
2018-06-15T07:14:33.420Z,66464.00
2018-06-15T07:15:33.402Z,31072.00
2018-06-15T07:16:33.386Z,26720.00
2018-06-15T07:17:33.365Z,25408.00
2018-06-15T07:18:33.346Z,24928.00
2018-06-15T07:19:33.328Z,61376.00
2018-06-15T07:20:33.312Z,60096.00
2018-06-15T07:21:33.293Z,31808.00
2018-06-15T07:22:33.274Z,20736.00
2018-06-15T07:23:33.260Z,19232.00
2018-06-15T07:24:33.238Z,20672.00
2018-06-15T07:25:33.221Z,23392.00
2018-06-15T07:26:33.201Z,73536.00
2018-06-15T07:27:33.185Z,26016.00
2018-06-15T07:28:33.166Z,45280.00
2018-06-15T07:29:33.146Z,25600.00
2018-06-15T07:30:33.126Z,24352.00
2018-06-15T07:31:33.105Z,23680.00
2018-06-15T07:32:33.086Z,23584.00
2018-06-15T07:33:33.082Z,24640.00
2018-06-15T07:34:33.048Z,29408.00
2018-06-15T07:35:33.028Z,95040.00
2018-06-15T07:36:33.009Z,93824.00
2018-06-15T07:37:32.991Z,95424.00
2018-06-15T07:38:32.970Z,93184.00
2018-06-15T07:39:32.954Z,94336.00
2018-06-15T07:40:32.939Z,97344.00
2018-06-15T07:41:32.916Z,35264.00
2018-06-15T07:42:32.901Z,25952.00
2018-06-15T07:43:32.876Z,24128.00
2018-06-15T07:44:32.858Z,21728.00
2018-06-15T07:45:32.840Z,20544.00
2018-06-15T07:46:32.824Z,21280.00
2018-06-15T07:47:32.803Z,23424.00
2018-06-15T07:48:32.793Z,63648.00
2018-06-15T07:49:32.769Z,87360.00
2018-06-15T07:50:32.748Z,88640.00
2018-06-15T07:51:32.729Z,87392.00
2018-06-15T07:52:32.775Z,84768.00
2018-06-15T07:53:32.692Z,85856.00
2018-06-15T07:54:32.880Z,88192.00
2018-06-15T07:55:32.658Z,91712.00
2018-06-15T07:56:32.638Z,92320.00
2018-06-15T07:57:32.828Z,89472.00
2018-06-15T07:58:32.806Z,91136.00
2018-06-15T07:59:32.645Z,94944.00
2018-06-15T08:00:32.778Z,95168.00
2018-06-15T08:01:32.757Z,96992.00
2018-06-15T08:02:32.742Z,95680.00
2018-06-15T08:03:32.724Z,93184.00
2018-06-15T08:04:32.709Z,90336.00
2018-06-15T08:05:32.694Z,90496.00
2018-06-15T08:06:32.480Z,90624.00
2018-06-15T08:07:32.663Z,88160.00
2018-06-15T08:08:32.647Z,90944.00
2018-06-15T08:09:32.633Z,96832.00
2018-06-15T08:10:32.417Z,93120.00
2018-06-15T08:12:14.762Z,77504.00
2018-06-15T08:13:14.548Z,93536.00
2018-06-15T08:14:14.533Z,56256.00
2018-06-15T08:15:14.521Z,28576.00
2018-06-15T08:16:14.503Z,26080.00
2018-06-15T08:17:14.489Z,26272.00
2018-06-15T08:18:14.479Z,28736.00
2018-06-15T08:19:14.461Z,31040.00
2018-06-15T08:20:14.447Z,29248.00
2018-06-15T08:21:14.435Z,55296.00
2018-06-15T08:22:14.417Z,95424.00
2018-06-15T08:23:14.401Z,94208.00
2018-06-15T08:24:14.389Z,29504.00
2018-06-15T08:25:14.370Z,35616.00
2018-06-15T08:26:14.355Z,80064.00
2018-06-15T08:27:14.345Z,93728.00
2018-06-15T08:28:14.324Z,93408.00
2018-06-15T08:29:14.307Z,36352.00
2018-06-15T08:30:14.497Z,31648.00
2018-06-15T08:31:14.281Z,46240.00
2018-06-15T08:32:14.260Z,30432.00
2018-06-15T08:33:14.245Z,30688.00
2018-06-15T08:34:14.229Z,77120.00
2018-06-15T08:35:14.213Z,97824.00
2018-06-15T08:36:14.198Z,93664.00
2018-06-15T08:37:14.383Z,89088.00
2018-06-15T08:38:14.368Z,57888.00
2018-06-15T08:39:14.151Z,73536.00
2018-06-15T08:40:14.138Z,102784.00
2018-06-15T08:41:14.118Z,102720.00
2018-06-15T08:42:14.105Z,102688.00
2018-06-15T08:43:14.088Z,102016.00
2018-06-15T08:44:14.073Z,103392.00
2018-06-15T08:45:14.061Z,104352.00
2018-06-15T08:46:14.043Z,104160.00
2018-06-15T08:47:14.034Z,103392.00
2018-06-15T08:48:14.216Z,103584.00
2018-06-15T08:49:13.999Z,105760.00
2018-06-15T08:50:14.191Z,104288.00
2018-06-15T08:51:14.176Z,104704.00
2018-06-15T08:52:13.958Z,105088.00
2018-06-15T08:53:13.944Z,107040.00
2018-06-15T08:54:14.134Z,107136.00
2018-06-15T08:55:13.922Z,108864.00
2018-06-15T08:56:14.107Z,106848.00
2018-06-15T08:57:13.900Z,80192.00
2018-06-15T08:58:14.081Z,106496.00
2018-06-15T08:59:14.070Z,104832.00
2018-06-15T09:00:13.857Z,100416.00
2018-06-15T09:01:16.665Z,99744.00
2018-06-15T09:02:14.030Z,78976.00
2018-06-15T09:03:14.020Z,98336.00
2018-06-15T09:04:14.006Z,29568.00
2018-06-15T09:05:13.791Z,28928.00
2018-06-15T09:06:13.780Z,30688.00
2018-06-15T09:07:13.766Z,28736.00
2018-06-15T09:08:13.962Z,26304.00
2018-06-15T09:09:13.741Z,25952.00
2018-06-15T09:10:13.881Z,25664.00
2018-06-15T09:11:16.942Z,25920.00
2018-06-15T09:12:13.903Z,26656.00
2018-06-15T09:13:13.888Z,25792.00
2018-06-15T09:14:13.876Z,25728.00
2018-06-15T09:15:13.859Z,26560.00
2018-06-15T09:16:16.466Z,27424.00
2018-06-15T09:17:13.828Z,28992.00
2018-06-15T09:18:13.839Z,30016.00
2018-06-15T09:19:13.799Z,37088.00
2018-06-15T09:20:13.781Z,108288.00
2018-06-15T09:21:13.564Z,108256.00
2018-06-15T09:23:38.063Z,76192.00
2018-06-15T09:24:37.848Z,94816.00
2018-06-15T09:25:37.829Z,101728.00
2018-06-15T09:26:37.813Z,104064.00
2018-06-15T09:27:37.802Z,104704.00
2018-06-15T09:28:37.993Z,102432.00
2018-06-15T09:29:37.972Z,100800.00
2018-06-15T09:30:37.753Z,100416.00
2018-06-15T09:31:37.943Z,103008.00
2018-06-15T09:32:37.739Z,107264.00
2018-06-15T09:33:37.710Z,107616.00
2018-06-15T09:34:37.900Z,108672.00
2018-06-15T09:35:37.885Z,112544.00
2018-06-15T09:36:37.669Z,114240.00
2018-06-15T09:37:37.659Z,112928.00
2018-06-15T09:38:37.644Z,113408.00
2018-06-15T09:39:37.637Z,112448.00
2018-06-15T09:40:38.630Z,112288.00
2018-06-15T09:41:37.811Z,112096.00
2018-06-15T09:42:37.796Z,110336.00
2018-06-15T09:43:37.783Z,109920.00
2018-06-15T09:44:37.772Z,110848.00
2018-06-15T09:46:19.935Z,108672.00
2018-06-15T09:47:19.912Z,111072.00
2018-06-15T09:48:19.900Z,111904.00
2018-06-15T09:49:19.889Z,111520.00
2018-06-15T09:50:19.878Z,113248.00
2018-06-15T09:51:19.867Z,113728.00
2018-06-15T09:52:19.856Z,111040.00
2018-06-15T09:53:19.846Z,54240.00
2018-06-15T09:54:19.634Z,44608.00
2018-06-15T09:55:19.629Z,116000.00
2018-06-15T09:56:19.612Z,117696.00
2018-06-15T09:57:19.602Z,117888.00
2018-06-15T09:58:19.594Z,118016.00
2018-06-15T09:59:19.580Z,117568.00
2018-06-15T10:00:19.773Z,115840.00
2018-06-15T10:01:19.559Z,114816.00
2018-06-15T10:02:19.753Z,115616.00
2018-06-15T10:03:19.743Z,111648.00
2018-06-15T10:04:19.528Z,111296.00
2018-06-15T10:05:19.523Z,115648.00
2018-06-15T10:06:19.509Z,118048.00
2018-06-15T10:07:19.501Z,119040.00
2018-06-15T10:08:19.695Z,118624.00
2018-06-15T10:09:19.681Z,113504.00
2018-06-15T10:10:19.473Z,118880.00
2018-06-15T10:11:19.662Z,120256.00
2018-06-15T10:12:19.454Z,113472.00
2018-06-15T10:13:19.643Z,104256.00
2018-06-15T10:14:19.431Z,105696.00
2018-06-15T10:15:22.244Z,114688.00
2018-06-15T10:16:19.416Z,116960.00
2018-06-15T10:17:19.417Z,120288.00
2018-06-15T10:18:19.394Z,118752.00
2018-06-15T10:19:19.387Z,112000.00
2018-06-15T10:20:19.383Z,115456.00
2018-06-15T10:21:19.365Z,118368.00
2018-06-15T10:22:19.358Z,116640.00
2018-06-15T10:23:19.347Z,119712.00
2018-06-15T10:24:19.336Z,119616.00
2018-06-15T10:25:19.326Z,121152.00
2018-06-15T10:26:19.322Z,124032.00
2018-06-15T10:27:19.516Z,124352.00
2018-06-15T10:28:19.296Z,124096.00
2018-06-15T10:29:19.286Z,124768.00
2018-06-15T10:30:19.277Z,126912.00
2018-06-15T10:31:19.268Z,128064.00
2018-06-15T10:32:19.459Z,125472.00
2018-06-15T10:33:19.449Z,126944.00
2018-06-15T10:34:19.440Z,125760.00
2018-06-15T10:35:19.227Z,118176.00
2018-06-15T10:36:19.420Z,69760.00
2018-06-15T10:37:19.214Z,37760.00
2018-06-15T10:38:19.200Z,35584.00
2018-06-15T10:39:19.226Z,34336.00
2018-06-15T10:40:19.181Z,33248.00
2018-06-15T10:42:47.128Z,31232.00
2018-06-15T10:43:46.308Z,30528.00
2018-06-15T10:44:43.675Z,30176.00
2018-06-15T10:45:43.686Z,30720.00
2018-06-15T10:46:43.451Z,31264.00
2018-06-15T10:47:43.437Z,31616.00
2018-06-15T10:48:43.425Z,32224.00
2018-06-15T10:49:43.412Z,32896.00
2018-06-15T10:50:43.399Z,33216.00
2018-06-15T10:51:43.590Z,33504.00
2018-06-15T10:52:46.398Z,33600.00
2018-06-15T10:53:46.181Z,33568.00
2018-06-15T10:54:46.774Z,33504.00
2018-06-15T10:55:43.539Z,33696.00
2018-06-15T10:56:43.314Z,34176.00
2018-06-15T10:57:43.500Z,34144.00
2018-06-15T10:58:43.484Z,34272.00
2018-06-15T10:59:43.269Z,33280.00
2018-06-15T11:00:43.250Z,32608.00
2018-06-15T11:01:43.235Z,33248.00
2018-06-15T11:02:43.218Z,33024.00
2018-06-15T11:03:43.406Z,33216.00
2018-06-15T11:04:43.190Z,34624.00
2018-06-15T11:05:43.171Z,39488.00
2018-06-15T11:06:43.153Z,36736.00
2018-06-15T11:07:43.339Z,36448.00
2018-06-15T11:08:43.124Z,36288.00
2018-06-15T11:09:45.927Z,35104.00
2018-06-15T11:10:43.290Z,34432.00
2018-06-15T11:11:43.273Z,32576.00
2018-06-15T11:12:43.254Z,31776.00
2018-06-15T11:13:43.237Z,32320.00
2018-06-15T11:14:43.020Z,33952.00
2018-06-15T11:15:43.060Z,37280.00
2018-06-15T11:16:42.984Z,38400.00
2018-06-15T11:17:42.969Z,40256.00
2018-06-15T11:18:42.951Z,44320.00
2018-06-15T11:19:42.932Z,46816.00
2018-06-15T11:20:42.916Z,48832.00
2018-06-15T11:21:42.898Z,76928.00
2018-06-15T11:22:42.882Z,45152.00
2018-06-15T11:23:42.864Z,40096.00
2018-06-15T11:24:42.847Z,43456.00
2018-06-15T11:25:42.831Z,124832.00
2018-06-15T11:26:42.814Z,127808.00
2018-06-15T11:27:42.809Z,127008.00
2018-06-15T11:28:42.983Z,133280.00
2018-06-15T11:29:42.766Z,134944.00
2018-06-15T11:30:42.750Z,127232.00
2018-06-15T11:31:42.734Z,123104.00
2018-06-15T11:32:42.921Z,124576.00
2018-06-15T11:33:42.705Z,127392.00
2018-06-15T11:34:43.097Z,126144.00
2018-06-15T11:35:42.679Z,125344.00
2018-06-15T11:36:42.668Z,125344.00
2018-06-15T11:37:42.657Z,122464.00
2018-06-15T11:38:42.640Z,123072.00
2018-06-15T11:39:42.627Z,124352.00
2018-06-15T11:40:42.816Z,123904.00
2018-06-15T11:41:42.807Z,125760.00
2018-06-15T11:42:42.594Z,125248.00
2018-06-15T11:43:42.782Z,121408.00
2018-06-15T11:44:42.570Z,121792.00
2018-06-15T11:45:42.761Z,123360.00
2018-06-15T11:46:42.550Z,121152.00
2018-06-15T11:47:42.738Z,118656.00
2018-06-15T11:48:42.732Z,118976.00
2018-06-15T11:49:42.718Z,118560.00
2018-06-15T11:50:42.708Z,90880.00
2018-06-15T11:51:42.497Z,73760.00
2018-06-15T11:52:42.486Z,91648.00
2018-06-15T11:54:24.841Z,105696.00
2018-06-15T11:55:24.630Z,104896.00
2018-06-15T11:56:24.828Z,101024.00
2018-06-15T11:57:24.867Z,107488.00
2018-06-15T11:58:24.809Z,115040.00
2018-06-15T11:59:25.400Z,116960.00
2018-06-15T12:00:24.786Z,116384.00
2018-06-15T12:01:24.584Z,119712.00
2018-06-15T12:02:24.769Z,122368.00
2018-06-15T12:03:24.555Z,120032.00
2018-06-15T12:04:24.549Z,114816.00
2018-06-15T12:05:24.791Z,102048.00
2018-06-15T12:06:24.529Z,94976.00
2018-06-15T12:07:24.520Z,103008.00