createdAt,value
2018-05-23T00:01:44.709Z,6.27
2018-05-23T00:04:13.610Z,5.73
2018-05-23T00:06:42.465Z,5.20
2018-05-23T00:09:11.349Z,5.70
2018-05-23T00:11:40.220Z,6.17
2018-05-23T00:14:09.092Z,5.80
2018-05-23T00:16:37.973Z,5.93
2018-05-23T00:19:06.853Z,6.10
2018-05-23T00:21:35.736Z,6.20
2018-05-23T00:24:04.613Z,5.97
2018-05-23T00:26:33.466Z,6.20
2018-05-23T00:29:02.323Z,5.73
2018-05-23T00:31:31.274Z,6.77
2018-05-23T00:34:00.140Z,6.37
2018-05-23T00:36:29.013Z,6.33
2018-05-23T00:38:57.929Z,6.50
2018-05-23T00:41:26.839Z,6.73
2018-05-23T00:43:55.720Z,6.07
2018-05-23T00:46:24.582Z,6.50
2018-05-23T00:48:53.465Z,5.93
2018-05-23T00:51:22.339Z,6.60
2018-05-23T00:53:51.506Z,6.07
2018-05-23T00:56:20.496Z,6.00
2018-05-23T00:58:49.489Z,5.83
2018-05-23T01:01:18.346Z,6.03
2018-05-23T01:03:47.221Z,6.20
2018-05-23T01:06:16.089Z,6.10
2018-05-23T01:08:45.090Z,6.30
2018-05-23T01:11:13.980Z,6.50
2018-05-23T01:13:42.864Z,5.97
2018-05-23T01:16:11.801Z,5.93
2018-05-23T01:18:40.662Z,5.97
2018-05-23T01:21:09.548Z,6.13
2018-05-23T01:23:38.462Z,6.10
2018-05-23T01:26:07.349Z,6.37
2018-05-23T01:28:36.228Z,5.77
2018-05-23T01:31:05.306Z,5.80
2018-05-23T01:33:34.196Z,6.13
2018-05-23T01:36:03.049Z,6.03
2018-05-23T01:38:31.917Z,6.70
2018-05-23T01:41:00.773Z,5.40
2018-05-23T01:43:29.644Z,6.13
2018-05-23T01:45:58.517Z,6.10
2018-05-23T01:48:42.268Z,6.13
2018-05-23T01:51:11.264Z,5.83
2018-05-23T01:53:40.140Z,6.07
2018-05-23T01:56:08.997Z,6.23
2018-05-23T01:58:37.849Z,6.40
2018-05-23T02:01:06.752Z,6.33
2018-05-23T02:03:35.607Z,6.20
2018-05-23T02:06:04.460Z,6.10
2018-05-23T02:08:33.363Z,6.53
2018-05-23T02:11:02.249Z,6.10
2018-05-23T02:13:31.125Z,6.23
2018-05-23T02:16:00.236Z,6.80
2018-05-23T02:18:29.181Z,6.73
2018-05-23T02:20:58.061Z,5.80
2018-05-23T02:23:26.917Z,6.53
2018-05-23T02:25:55.765Z,6.00
2018-05-23T02:28:24.615Z,6.13
2018-05-23T02:30:53.498Z,6.17
2018-05-23T02:33:22.412Z,5.90
2018-05-23T02:35:51.309Z,6.07
2018-05-23T02:38:20.302Z,6.47
2018-05-23T02:40:49.179Z,5.70
2018-05-23T02:43:18.080Z,6.27
2018-05-23T02:45:47.008Z,6.10
2018-05-23T02:48:15.886Z,6.10
2018-05-23T02:50:44.785Z,5.70
2018-05-23T02:53:13.672Z,5.90
2018-05-23T02:55:42.525Z,6.03
2018-05-23T02:58:11.385Z,6.83
2018-05-23T03:00:40.290Z,5.73
2018-05-23T03:03:09.173Z,5.57
2018-05-23T03:05:38.057Z,6.30
2018-05-23T03:08:06.941Z,6.10
2018-05-23T03:10:35.893Z,6.43
2018-05-23T03:13:04.744Z,6.17
2018-05-23T03:15:33.640Z,6.07
2018-05-23T03:18:02.569Z,6.13
2018-05-23T03:20:31.477Z,5.93
2018-05-23T03:23:00.360Z,6.77
2018-05-23T03:25:29.237Z,6.33
2018-05-23T03:27:58.245Z,6.63
2018-05-23T03:30:27.120Z,5.27
2018-05-23T03:32:56.022Z,5.40
2018-05-23T03:35:24.876Z,6.03
2018-05-23T03:37:54.009Z,5.30
2018-05-23T03:40:22.892Z,5.97
2018-05-23T03:42:51.992Z,5.97
2018-05-23T03:45:20.890Z,5.70
2018-05-23T03:47:49.798Z,6.23
2018-05-23T03:50:18.692Z,5.90
2018-05-23T03:52:47.549Z,6.33
2018-05-23T03:55:16.420Z,6.10
2018-05-23T03:57:45.293Z,6.57
2018-05-23T04:00:20.012Z,6.47
2018-05-23T04:02:54.753Z,6.03
2018-05-23T04:05:29.597Z,6.33
2018-05-23T04:07:58.520Z,6.07
2018-05-23T04:10:27.514Z,6.43
2018-05-23T04:12:56.364Z,6.47
2018-05-23T04:15:25.261Z,5.93
2018-05-23T04:17:54.141Z,6.23
2018-05-23T04:20:22.994Z,6.30
2018-05-23T04:22:51.861Z,6.47
2018-05-23T04:25:20.758Z,5.77
2018-05-23T04:27:49.785Z,5.90
2018-05-23T04:30:18.670Z,5.90
2018-05-23T04:32:47.573Z,7.00
2018-05-23T04:35:16.453Z,6.93
2018-05-23T04:37:45.633Z,7.27
2018-05-23T04:40:14.518Z,6.50
2018-05-23T04:42:43.370Z,6.10
2018-05-23T04:45:12.274Z,6.27
2018-05-23T04:47:41.154Z,6.50
2018-05-23T04:50:10.009Z,7.27
2018-05-23T04:52:38.884Z,7.07
2018-05-23T04:55:07.748Z,7.17
2018-05-23T04:57:36.602Z,6.43
2018-05-23T05:00:05.496Z,6.60
2018-05-23T05:02:34.381Z,6.73
2018-05-23T05:05:03.264Z,6.90
2018-05-23T05:07:32.147Z,6.67
2018-05-23T05:10:01.314Z,6.77
2018-05-23T05:12:30.089Z,6.77
2018-05-23T05:14:58.981Z,6.47
2018-05-23T05:17:27.870Z,6.53
2018-05-23T05:19:56.752Z,7.07
2018-05-23T05:22:25.655Z,7.53
2018-05-23T05:24:54.584Z,7.53
2018-05-23T05:27:23.437Z,7.50
2018-05-23T05:29:52.332Z,7.63
2018-05-23T05:32:21.184Z,6.97
2018-05-23T05:34:50.075Z,7.67
2018-05-23T05:37:19.050Z,6.83
2018-05-23T05:39:48.220Z,6.97
2018-05-23T05:42:17.072Z,7.57
2018-05-23T05:44:45.969Z,7.57
2018-05-23T05:47:14.895Z,7.07
2018-05-23T05:49:43.888Z,6.60
2018-05-23T05:52:12.780Z,7.07
2018-05-23T05:54:41.670Z,7.47
2018-05-23T05:57:10.553Z,7.20
2018-05-23T05:59:39.434Z,7.90
2018-05-23T06:02:08.405Z,7.73
2018-05-23T06:04:37.224Z,7.63
2018-05-23T06:07:06.122Z,7.47
2018-05-23T06:09:35.036Z,7.73
2018-05-23T06:12:03.877Z,8.27
2018-05-23T06:14:32.906Z,7.87
2018-05-23T06:17:01.777Z,8.40
2018-05-23T06:19:30.657Z,8.20
2018-05-23T06:21:59.561Z,8.90
2018-05-23T06:24:28.473Z,8.33
2018-05-23T06:26:57.362Z,8.50
2018-05-23T06:29:26.261Z,7.97
2018-05-23T06:31:55.152Z,8.30
2018-05-23T06:34:24.012Z,8.47
2018-05-23T06:36:52.932Z,7.87
2018-05-23T06:39:21.780Z,8.27
2018-05-23T06:41:50.919Z,8.00
2018-05-23T06:44:19.806Z,8.10
2018-05-23T06:46:48.688Z,8.87
2018-05-23T06:49:17.572Z,8.77
2018-05-23T06:51:46.479Z,7.87
2018-05-23T06:54:15.527Z,7.97
2018-05-23T06:56:44.380Z,8.33
2018-05-23T06:59:13.268Z,7.47
2018-05-23T07:01:42.197Z,7.80
2018-05-23T07:04:11.053Z,7.27
2018-05-23T07:06:40.240Z,6.93
2018-05-23T07:09:09.232Z,7.60
2018-05-23T07:11:38.433Z,6.83
2018-05-23T07:14:07.353Z,6.80
2018-05-23T07:16:36.196Z,6.80
2018-05-23T07:19:05.077Z,6.43
2018-05-23T07:21:33.985Z,7.30
2018-05-23T07:24:02.910Z,6.90
2018-05-23T07:26:31.733Z,7.23
2018-05-23T07:29:00.615Z,7.27
2018-05-23T07:31:29.488Z,7.07
2018-05-23T07:33:58.370Z,7.20
2018-05-23T07:36:27.244Z,6.93
2018-05-23T07:38:56.117Z,6.70
2018-05-23T07:41:25.009Z,6.97
2018-05-23T07:43:53.893Z,7.43
2018-05-23T07:46:22.745Z,7.13
2018-05-23T07:48:51.624Z,7.13
2018-05-23T07:51:20.592Z,7.37
2018-05-23T07:53:49.585Z,6.73
2018-05-23T07:56:18.465Z,7.27
2018-05-23T07:58:47.377Z,7.60
2018-05-23T08:01:16.236Z,7.70
2018-05-23T08:03:45.088Z,7.73
2018-05-23T08:06:13.961Z,7.27
2018-05-23T08:08:42.937Z,7.10
2018-05-23T08:11:11.796Z,8.03
2018-05-23T08:13:41.068Z,7.63
2018-05-23T08:16:09.940Z,7.27
2018-05-23T08:18:38.913Z,7.77
2018-05-23T08:21:07.818Z,7.90
2018-05-23T08:23:36.705Z,7.83
2018-05-23T08:26:05.596Z,8.07
2018-05-23T08:28:34.501Z,7.93
2018-05-23T08:31:03.353Z,7.90
2018-05-23T08:33:32.227Z,8.07
2018-05-23T08:36:01.136Z,7.43
2018-05-23T08:38:30.029Z,7.60
2018-05-23T08:40:58.888Z,8.60
2018-05-23T08:43:28.029Z,7.77
2018-05-23T08:45:56.942Z,7.47
2018-05-23T08:48:25.912Z,8.27
2018-05-23T08:50:54.907Z,7.37
2018-05-23T08:53:23.765Z,8.00
2018-05-23T08:55:52.612Z,7.53
2018-05-23T08:58:21.520Z,7.77
2018-05-23T09:00:50.453Z,7.63
2018-05-23T09:03:19.329Z,8.03
2018-05-23T09:05:48.244Z,7.77
2018-05-23T09:08:17.140Z,7.70
2018-05-23T09:10:46.004Z,7.43
2018-05-23T09:13:14.886Z,7.97
2018-05-23T09:15:43.797Z,7.17
2018-05-23T09:18:12.848Z,7.10
2018-05-23T09:20:41.784Z,7.80
2018-05-23T09:23:10.631Z,7.63
2018-05-23T09:25:39.495Z,7.40
2018-05-23T09:28:08.405Z,7.13
2018-05-23T09:30:37.256Z,7.23
2018-05-23T09:33:06.140Z,7.53
2018-05-23T09:35:35.189Z,7.57
2018-05-23T09:38:04.037Z,7.13
2018-05-23T09:40:32.916Z,7.97
2018-05-23T09:43:01.816Z,7.53
2018-05-23T09:45:30.813Z,7.60
2018-05-23T09:47:59.883Z,7.93
2018-05-23T09:50:28.889Z,7.40
2018-05-23T09:52:57.755Z,7.27
2018-05-23T09:55:26.629Z,7.50
2018-05-23T09:57:55.556Z,7.40
2018-05-23T10:00:25.380Z,7.20
2018-05-23T10:02:54.265Z,7.30
2018-05-23T10:05:23.144Z,7.57
2018-05-23T10:07:52.004Z,6.90
2018-05-23T10:10:20.896Z,7.10
2018-05-23T10:12:49.793Z,7.77
2018-05-23T10:15:18.670Z,7.17
2018-05-23T10:17:47.573Z,6.97
2018-05-23T10:20:16.484Z,7.40
2018-05-23T10:22:45.480Z,7.00
2018-05-23T10:25:14.755Z,6.93
2018-05-23T10:27:43.777Z,7.53
2018-05-23T10:30:12.661Z,7.17
2018-05-23T10:32:41.812Z,7.30
2018-05-23T10:35:10.705Z,6.67
2018-05-23T10:37:39.561Z,6.37
2018-05-23T10:40:08.407Z,7.10
2018-05-23T10:42:37.275Z,6.67
2018-05-23T10:45:06.117Z,6.73
2018-05-23T10:47:34.965Z,6.57
2018-05-23T10:50:03.865Z,6.87
2018-05-23T10:52:32.776Z,6.47
2018-05-23T10:55:01.633Z,6.73
2018-05-23T10:57:31.065Z,6.87
2018-05-23T10:59:59.943Z,6.70
2018-05-23T11:02:28.800Z,6.50
2018-05-23T11:04:57.668Z,5.97
2018-05-23T11:07:26.520Z,6.70
2018-05-23T11:09:55.389Z,6.43
2018-05-23T11:12:24.300Z,6.77
2018-05-23T11:14:53.238Z,6.23
2018-05-23T11:17:22.021Z,6.57
2018-05-23T11:19:50.932Z,6.80
2018-05-23T11:22:19.808Z,6.50
2018-05-23T11:24:48.746Z,6.57
2018-05-23T11:27:17.960Z,6.53
2018-05-23T11:29:46.854Z,6.60
2018-05-23T11:32:15.708Z,6.43
2018-05-23T11:34:44.609Z,6.43
2018-05-23T11:37:13.484Z,6.63
2018-05-23T11:39:42.597Z,6.90
2018-05-23T11:42:11.505Z,6.77
2018-05-23T11:44:40.364Z,6.10
2018-05-23T11:47:09.271Z,6.67
2018-05-23T11:49:38.206Z,6.17
2018-05-23T11:52:07.089Z,6.50
2018-05-23T11:54:36.045Z,6.57
2018-05-23T11:57:04.849Z,6.53
2018-05-23T11:59:33.776Z,6.20
2018-05-23T12:02:02.777Z,6.17
2018-05-23T12:04:31.636Z,6.50
2018-05-23T12:07:00.484Z,6.20
2018-05-23T12:09:29.360Z,6.33
2018-05-23T12:11:58.235Z,6.37
2018-05-23T12:14:27.109Z,6.33
2018-05-23T12:16:56.232Z,5.77
2018-05-23T12:19:25.117Z,6.63
2018-05-23T12:21:54.263Z,6.27
2018-05-23T12:24:23.175Z,5.63
2018-05-23T12:26:52.049Z,5.97
2018-05-23T12:29:20.908Z,5.50
2018-05-23T12:31:49.853Z,5.83
2018-05-23T12:34:18.757Z,5.97
2018-05-23T12:36:47.612Z,6.10
2018-05-23T12:39:16.527Z,5.90
2018-05-23T12:41:45.397Z,5.07
2018-05-23T12:44:14.281Z,5.77
2018-05-23T12:46:43.153Z,6.53
2018-05-23T12:49:12.206Z,5.80
2018-05-23T12:51:41.059Z,5.97
2018-05-23T12:54:10.745Z,5.90
2018-05-23T12:56:39.871Z,5.97
2018-05-23T12:59:08.746Z,6.10
2018-05-23T13:01:37.649Z,5.53
2018-05-23T13:04:06.532Z,5.63
2018-05-23T13:06:35.389Z,5.90
2018-05-23T13:09:05.456Z,5.70
2018-05-23T13:11:34.340Z,5.67
2018-05-23T13:14:03.230Z,6.33
2018-05-23T13:16:32.131Z,5.60
2018-05-23T13:19:01.092Z,6.00
2018-05-23T13:21:30.044Z,6.07
2018-05-23T13:23:58.910Z,5.83
2018-05-23T13:26:27.757Z,5.93
2018-05-23T13:28:56.647Z,6.10
2018-05-23T13:31:25.540Z,6.20
2018-05-23T13:33:54.389Z,6.07
2018-05-23T13:36:23.237Z,6.00
2018-05-23T13:38:52.189Z,6.50
2018-05-23T13:41:21.074Z,6.57
2018-05-23T13:43:49.983Z,6.17
2018-05-23T13:46:18.877Z,5.90
2018-05-23T13:48:47.813Z,6.10
2018-05-23T13:51:16.709Z,6.17
2018-05-23T13:53:45.636Z,6.27
2018-05-23T13:56:14.496Z,6.40
2018-05-23T13:58:43.413Z,6.20
2018-05-23T14:01:12.301Z,6.57
2018-05-23T14:03:41.196Z,6.23
2018-05-23T14:06:10.161Z,6.43
2018-05-23T14:08:39.157Z,6.53
2018-05-23T14:11:08.045Z,6.13
2018-05-23T14:13:36.905Z,6.17
2018-05-23T14:16:05.781Z,6.17
2018-05-23T14:18:34.652Z,6.47
2018-05-23T14:21:03.543Z,6.37
2018-05-23T14:23:32.436Z,6.50
2018-05-23T14:26:01.423Z,6.40
2018-05-23T14:28:30.638Z,6.90
2018-05-23T14:30:59.486Z,7.07
2018-05-23T14:33:28.377Z,6.57
2018-05-23T14:35:57.225Z,7.03
2018-05-23T14:38:26.290Z,7.10
2018-05-23T14:40:55.460Z,8.07
2018-05-23T14:43:24.438Z,8.63
2018-05-23T14:45:53.274Z,7.70
2018-05-23T14:48:22.130Z,8.10
2018-05-23T14:50:50.989Z,9.37
2018-05-23T14:53:19.887Z,9.83
2018-05-23T14:55:48.752Z,9.90
2018-05-23T14:58:17.635Z,11.57
2018-05-23T15:00:46.532Z,11.97
2018-05-23T15:03:15.423Z,13.33
2018-05-23T15:05:44.321Z,12.40
2018-05-23T15:08:13.583Z,13.20
2018-05-23T15:10:42.446Z,15.60
2018-05-23T15:13:11.321Z,14.60
2018-05-23T15:15:40.209Z,15.30
2018-05-23T15:18:09.141Z,15.23
2018-05-23T15:20:38.030Z,15.07
2018-05-23T15:23:06.945Z,14.10
2018-05-23T15:25:36.049Z,14.37
2018-05-23T15:28:04.925Z,13.57
2018-05-23T15:30:33.821Z,13.97
2018-05-23T15:33:02.928Z,14.07
2018-05-23T15:35:31.802Z,14.13
2018-05-23T15:38:00.696Z,12.90
2018-05-23T15:40:29.581Z,12.70
2018-05-23T15:42:58.493Z,12.83
2018-05-23T15:45:27.424Z,13.83
2018-05-23T15:47:56.309Z,11.57
2018-05-23T15:50:25.241Z,12.43
2018-05-23T15:52:54.444Z,12.57
2018-05-23T15:55:23.334Z,12.13
2018-05-23T15:57:52.232Z,12.40
2018-05-23T16:00:21.117Z,11.77
2018-05-23T16:02:50.029Z,12.00
2018-05-23T16:05:18.909Z,11.50
2018-05-23T16:07:47.777Z,10.93
2018-05-23T16:10:16.641Z,11.23
2018-05-23T16:12:45.549Z,10.97
2018-05-23T16:15:14.468Z,10.17
2018-05-23T16:17:43.317Z,11.03
2018-05-23T16:20:12.227Z,11.07
2018-05-23T16:22:41.143Z,10.67
2018-05-23T16:25:10.166Z,10.87
2018-05-23T16:27:39.127Z,11.90
2018-05-23T16:30:08.053Z,10.90
2018-05-23T16:32:37.020Z,11.53
2018-05-23T16:35:05.941Z,10.33
2018-05-23T16:37:34.847Z,10.20
2018-05-23T16:40:03.741Z,11.10
2018-05-23T16:42:32.600Z,11.20
2018-05-23T16:45:01.476Z,10.63
2018-05-23T16:47:30.425Z,10.47
2018-05-23T16:49:59.281Z,10.60
2018-05-23T16:52:28.453Z,10.60
2018-05-23T16:54:57.377Z,10.40
2018-05-23T16:57:26.357Z,9.93
2018-05-23T16:59:55.368Z,10.83
2018-05-23T17:02:24.276Z,11.03
2018-05-23T17:04:53.142Z,11.13
2018-05-23T17:07:22.021Z,10.17
2018-05-23T17:09:50.901Z,10.23
2018-05-23T17:12:19.809Z,10.47
2018-05-23T17:14:48.692Z,10.20
2018-05-23T17:17:17.577Z,10.13
2018-05-23T17:19:46.490Z,9.87
2018-05-23T17:22:15.380Z,10.27
2018-05-23T17:24:44.289Z,10.17
2018-05-23T17:27:13.161Z,10.60
2018-05-23T17:29:42.012Z,11.10
2018-05-23T17:32:11.089Z,9.73
2018-05-23T17:34:39.944Z,10.00
2018-05-23T17:37:08.845Z,9.60
2018-05-23T17:39:37.796Z,8.73
2018-05-23T17:42:06.790Z,9.20
2018-05-23T17:44:35.649Z,9.43
2018-05-23T17:47:05.529Z,8.90
2018-05-23T17:49:34.383Z,8.90
2018-05-23T17:52:03.254Z,8.70
2018-05-23T17:54:32.168Z,9.07
2018-05-23T17:57:01.035Z,8.30
2018-05-23T17:59:29.962Z,8.70
2018-05-23T18:01:58.847Z,7.60
2018-05-23T18:04:27.733Z,7.60
2018-05-23T18:06:56.744Z,8.37
2018-05-23T18:09:25.684Z,7.87
2018-05-23T18:11:54.536Z,8.30
2018-05-23T18:14:23.384Z,7.67
2018-05-23T18:16:52.341Z,7.60
2018-05-23T18:19:21.195Z,8.23
2018-05-23T18:21:50.096Z,7.53
2018-05-23T18:24:18.945Z,7.00
2018-05-23T18:26:47.793Z,7.20
2018-05-23T18:29:16.696Z,7.77
2018-05-23T18:31:45.674Z,7.20
2018-05-23T18:34:14.538Z,6.37
2018-05-23T18:36:43.409Z,7.60
2018-05-23T18:39:12.273Z,7.17
2018-05-23T18:41:41.276Z,7.57
2018-05-23T18:44:10.407Z,7.97
2018-05-23T18:46:39.312Z,7.07
2018-05-23T18:49:08.190Z,6.83
2018-05-23T18:51:37.104Z,6.97
2018-05-23T18:54:05.970Z,6.90
2018-05-23T18:56:34.845Z,7.60
2018-05-23T18:59:03.718Z,6.97
2018-05-23T19:01:32.569Z,6.17
2018-05-23T19:04:01.443Z,6.60
2018-05-23T19:06:30.329Z,7.53
2018-05-23T19:08:59.184Z,7.00
2018-05-23T19:11:28.037Z,6.50
2018-05-23T19:13:56.997Z,6.07
2018-05-23T19:16:25.875Z,6.40
2018-05-23T19:18:54.750Z,5.73
2018-05-23T19:21:23.626Z,6.20
2018-05-23T19:23:52.513Z,6.17
2018-05-23T19:26:21.463Z,6.10
2018-05-23T19:28:50.331Z,6.57
2018-05-23T19:31:19.284Z,6.10
2018-05-23T19:33:48.173Z,6.43
2018-05-23T19:36:17.081Z,5.80
2018-05-23T19:38:45.952Z,5.70
2018-05-23T19:41:14.880Z,6.30
2018-05-23T19:43:43.783Z,5.87
2018-05-23T19:46:12.664Z,5.73
2018-05-23T19:48:41.544Z,5.93
2018-05-23T19:51:10.393Z,5.80
2018-05-23T19:53:39.293Z,5.60
2018-05-23T19:56:08.185Z,6.00
2018-05-23T19:58:37.068Z,6.30
2018-05-23T20:01:05.925Z,6.57
2018-05-23T20:03:35.140Z,6.03
2018-05-23T20:06:04.091Z,5.90
2018-05-23T20:08:32.940Z,5.87
2018-05-23T20:11:01.813Z,5.80
2018-05-23T20:13:30.704Z,5.47
2018-05-23T20:15:59.725Z,5.77
2018-05-23T20:18:28.593Z,5.87
2018-05-23T20:20:57.461Z,5.70
2018-05-23T20:23:26.345Z,5.60
2018-05-23T20:25:55.240Z,5.57
2018-05-23T20:28:24.180Z,5.00
2018-05-23T20:30:53.060Z,5.10
2018-05-23T20:33:21.925Z,6.20
2018-05-23T20:35:50.788Z,5.97
2018-05-23T20:38:19.823Z,5.57
2018-05-23T20:40:48.713Z,5.57
2018-05-23T20:43:17.573Z,5.90
2018-05-23T20:45:46.420Z,5.57
2018-05-23T20:48:15.597Z,5.10
2018-05-23T20:50:44.505Z,5.60
2018-05-23T20:53:13.385Z,5.53
2018-05-23T20:55:42.245Z,5.60
2018-05-23T20:58:11.126Z,5.40
2018-05-23T21:00:40.029Z,5.17
2018-05-23T21:03:08.951Z,6.27
2018-05-23T21:05:37.853Z,5.27
2018-05-23T21:08:06.701Z,5.57
2018-05-23T21:10:35.823Z,5.30
2018-05-23T21:13:04.818Z,5.50
2018-05-23T21:15:34.027Z,5.23
2018-05-23T21:18:03.213Z,5.40
2018-05-23T21:20:32.074Z,5.30
2018-05-23T21:23:00.952Z,5.27
2018-05-23T21:25:29.852Z,5.00
2018-05-23T21:27:58.705Z,5.30
2018-05-23T21:30:27.599Z,5.40
2018-05-23T21:32:56.454Z,5.37
2018-05-23T21:35:25.453Z,4.93
2018-05-23T21:37:54.337Z,5.30
2018-05-23T21:40:23.464Z,4.97
2018-05-23T21:42:52.364Z,5.50
2018-05-23T21:45:21.240Z,5.23
2018-05-23T21:47:50.123Z,5.03
2018-05-23T21:50:19.010Z,4.97
2018-05-23T21:52:48.112Z,4.87
2018-05-23T21:55:17.280Z,4.63
2018-05-23T21:57:46.191Z,5.27
2018-05-23T22:00:15.041Z,4.93
2018-05-23T22:02:43.928Z,5.00
2018-05-23T22:05:12.841Z,5.17
2018-05-23T22:07:41.697Z,5.00
2018-05-23T22:10:10.604Z,4.80
2018-05-23T22:12:39.460Z,4.90
2018-05-23T22:15:08.328Z,4.70
2018-05-23T22:17:37.193Z,4.53
2018-05-23T22:20:06.065Z,5.30
2018-05-23T22:22:34.916Z,5.00
2018-05-23T22:25:03.772Z,4.27
2018-05-23T22:27:32.653Z,4.90
2018-05-23T22:30:01.693Z,4.70
2018-05-23T22:32:30.686Z,4.40
2018-05-23T22:34:59.688Z,4.27
2018-05-23T22:37:28.585Z,4.37
2018-05-23T22:39:58.009Z,4.63
2018-05-23T22:42:26.968Z,5.13
2018-05-23T22:44:55.821Z,4.73
2018-05-23T22:47:24.705Z,4.43
2018-05-23T22:49:53.836Z,4.97
2018-05-23T22:52:22.685Z,4.67
2018-05-23T22:54:51.653Z,4.63
2018-05-23T22:57:20.577Z,5.10
2018-05-23T22:59:49.428Z,4.80
2018-05-23T23:02:18.287Z,4.40
2018-05-23T23:04:47.184Z,4.63
2018-05-23T23:07:16.064Z,4.90
2018-05-23T23:09:44.925Z,4.47
2018-05-23T23:12:13.840Z,4.93
2018-05-23T23:14:42.713Z,4.60
2018-05-23T23:17:11.593Z,4.20
2018-05-23T23:19:40.478Z,4.83
2018-05-23T23:22:09.424Z,4.50
2018-05-23T23:24:38.419Z,4.80
2018-05-23T23:27:07.414Z,4.83
2018-05-23T23:29:36.316Z,4.77
2018-05-23T23:32:05.199Z,4.20
2018-05-23T23:34:34.081Z,4.60
2018-05-23T23:37:02.975Z,4.93
2018-05-23T23:39:31.892Z,4.50
2018-05-23T23:42:00.777Z,4.83
2018-05-23T23:44:29.772Z,4.50
2018-05-23T23:46:58.632Z,4.60
2018-05-23T23:49:27.561Z,4.70
2018-05-23T23:51:56.545Z,4.73
2018-05-23T23:54:25.725Z,4.60
2018-05-23T23:56:54.853Z,4.27
2018-05-23T23:59:23.935Z,4.60
