createdAt,value
2018-09-01T00:02:57.867Z,101978.55
2018-09-01T00:08:00.923Z,101981.98
2018-09-01T00:13:03.991Z,101976.27
2018-09-01T00:18:07.780Z,101977.59
2018-09-01T00:23:10.876Z,101977.44
2018-09-01T00:28:13.919Z,101978.95
2018-09-01T00:33:16.958Z,101975.73
2018-09-01T00:38:25.792Z,101980.02
2018-09-01T00:43:28.834Z,101988.47
2018-09-01T00:48:31.845Z,101986.95
2018-09-01T00:53:34.949Z,101991.23
2018-09-01T00:58:37.957Z,101992.27
2018-09-01T01:03:41.816Z,101999.13
2018-09-01T01:08:45.629Z,102001.98
2018-09-01T01:13:49.228Z,102002.58
2018-09-01T01:18:52.925Z,101998.45
2018-09-01T01:23:56.655Z,101999.69
2018-09-01T01:28:59.708Z,102001.66
2018-09-01T01:34:02.767Z,102000.79
2018-09-01T01:39:06.752Z,102002.70
2018-09-01T01:44:09.864Z,102004.90
2018-09-01T01:49:12.893Z,102006.81
2018-09-01T01:54:15.985Z,102014.70
2018-09-01T01:59:18.996Z,102014.19
2018-09-01T02:04:21.990Z,102014.75
2018-09-01T02:09:25.018Z,102012.27
2018-09-01T02:14:28.045Z,102007.14
2018-09-01T02:19:31.166Z,102021.80
2018-09-01T02:24:34.247Z,102018.88
2018-09-01T02:29:38.167Z,102023.85
2018-09-01T02:34:41.191Z,102024.84
2018-09-01T02:39:44.373Z,102020.10
2018-09-01T02:44:47.447Z,102031.20
2018-09-01T02:49:50.599Z,102026.82
2018-09-01T02:54:53.666Z,102042.25
2018-09-01T02:59:56.717Z,102040.53
2018-09-01T03:04:59.801Z,102031.55
2018-09-01T03:10:03.258Z,102027.76
2018-09-01T03:15:06.953Z,102038.12
2018-09-01T03:20:10.011Z,102032.50
2018-09-01T03:25:13.053Z,102034.77
2018-09-01T03:30:16.110Z,102034.25
2018-09-01T03:35:19.290Z,102033.37
2018-09-01T03:40:22.337Z,102027.94
2018-09-01T03:45:25.401Z,102026.19
2018-09-01T03:50:28.484Z,102028.67
2018-09-01T03:55:31.531Z,102034.36
2018-09-01T04:00:34.766Z,102022.47
2018-09-01T04:05:37.842Z,102024.19
2018-09-01T04:10:40.916Z,102027.76
2018-09-01T04:15:43.941Z,102030.19
2018-09-01T04:20:46.981Z,102028.11
2018-09-01T04:25:50.026Z,102029.08
2018-09-01T04:30:55.573Z,102023.49
2018-09-01T04:36:01.675Z,102028.84
2018-09-01T04:41:04.909Z,102037.96
2018-09-01T04:46:07.937Z,102039.74
2018-09-01T04:51:10.966Z,102044.02
2018-09-01T04:56:14.264Z,102046.14
2018-09-01T05:01:17.469Z,102057.92
2018-09-01T05:06:20.512Z,102059.58
2018-09-01T05:11:23.633Z,102065.60
2018-09-01T05:16:26.829Z,102070.72
2018-09-01T05:21:31.311Z,102073.55
2018-09-01T05:26:34.536Z,102080.09
2018-09-01T05:31:37.576Z,102091.54
2018-09-01T05:36:40.893Z,102097.72
2018-09-01T05:41:44.045Z,102094.15
2018-09-01T05:46:47.218Z,102091.66
2018-09-01T05:51:50.578Z,102100.17
2018-09-01T05:56:54.245Z,102112.45
2018-09-01T06:01:57.308Z,102117.09
2018-09-01T06:07:00.513Z,102134.97
2018-09-01T06:12:03.747Z,102134.41
2018-09-01T06:17:06.778Z,102135.55
2018-09-01T06:22:09.870Z,102133.36
2018-09-01T06:27:19.277Z,102139.75
2018-09-01T06:32:24.039Z,102140.93
2018-09-01T06:37:28.560Z,102143.77
2018-09-01T06:42:31.829Z,102151.95
2018-09-01T06:47:34.997Z,102151.53
2018-09-01T06:52:38.157Z,102152.00
2018-09-01T06:57:41.231Z,102154.84
2018-09-01T07:02:44.296Z,102154.53
2018-09-01T07:07:47.663Z,102145.78
2018-09-01T07:12:50.826Z,102150.36
2018-09-01T07:17:53.935Z,102151.28
2018-09-01T07:22:58.589Z,102156.10
2018-09-01T07:28:01.686Z,102155.57
2018-09-01T07:33:04.833Z,102161.52
2018-09-01T07:38:08.610Z,102170.24
2018-09-01T07:43:11.714Z,102166.94
2018-09-01T07:48:14.833Z,102165.47
2018-09-01T07:53:18.129Z,102168.54
2018-09-01T07:58:21.452Z,102175.31
2018-09-01T08:03:24.601Z,102182.87
2018-09-01T08:08:27.673Z,102182.94
2018-09-01T08:13:30.724Z,102185.79
2018-09-01T08:18:33.809Z,102186.88
2018-09-01T08:23:36.843Z,102198.38
2018-09-01T08:28:39.921Z,102208.05
2018-09-01T08:33:43.056Z,102204.44
2018-09-01T08:38:46.060Z,102215.59
2018-09-01T08:43:49.458Z,102210.47
2018-09-01T08:48:52.569Z,102211.19
2018-09-01T08:53:55.646Z,102216.30
2018-09-01T08:58:58.698Z,102206.75
2018-09-01T09:04:01.760Z,102211.31
2018-09-01T09:09:06.241Z,102203.79
2018-09-01T09:14:09.338Z,102210.03
2018-09-01T09:19:12.459Z,102212.23
2018-09-01T09:24:15.532Z,102205.16
2018-09-01T09:29:18.719Z,102206.37
2018-09-01T09:34:21.791Z,102208.59
2018-09-01T09:39:24.884Z,102204.48
2018-09-01T09:44:28.035Z,102211.78
2018-09-01T09:49:31.217Z,102213.92
2018-09-01T09:54:34.431Z,102215.80
2018-09-01T09:59:38.201Z,102214.17
2018-09-01T10:04:41.242Z,102223.33
2018-09-01T10:09:44.333Z,102219.41
2018-09-01T10:14:47.359Z,102219.81
2018-09-01T10:19:51.295Z,102214.33
2018-09-01T10:24:56.034Z,102219.39
2018-09-01T10:30:00.423Z,102213.03
2018-09-01T10:35:03.616Z,102210.33
2018-09-01T10:40:06.706Z,102206.32
2018-09-01T10:45:09.840Z,102197.73
2018-09-01T10:50:12.891Z,102194.35
2018-09-01T10:55:15.981Z,102186.70
2018-09-01T11:00:20.044Z,102182.66
2018-09-01T11:05:23.842Z,102167.86
2018-09-01T11:10:27.712Z,102159.57
2018-09-01T11:15:31.428Z,102162.61
2018-09-01T11:20:35.563Z,102155.17
2018-09-01T11:25:39.199Z,102152.84
2018-09-01T11:30:42.952Z,102152.08
2018-09-01T11:35:46.080Z,102158.87
2018-09-01T11:40:49.116Z,102162.34
2018-09-01T11:45:52.155Z,102151.05
2018-09-01T11:50:55.242Z,102161.30
2018-09-01T11:55:58.448Z,102155.41
2018-09-01T12:01:01.505Z,102155.19
2018-09-01T12:06:04.630Z,102153.88
2018-09-01T12:11:07.807Z,102149.06
2018-09-01T12:16:10.929Z,102154.05
2018-09-01T12:21:14.241Z,102128.66
2018-09-01T12:26:17.306Z,102143.80
2018-09-01T12:31:20.346Z,102133.47
2018-09-01T12:36:24.292Z,102126.86
2018-09-01T12:41:27.399Z,102140.16
2018-09-01T12:46:30.494Z,102133.05
2018-09-01T12:51:33.550Z,102129.41
2018-09-01T12:56:36.674Z,102123.52
2018-09-01T13:01:39.720Z,102135.42
2018-09-01T13:06:42.952Z,102135.70
2018-09-01T13:11:46.042Z,102133.94
2018-09-01T13:16:49.114Z,102125.63
2018-09-01T13:21:52.188Z,102135.72
2018-09-01T13:26:55.246Z,102134.11
2018-09-01T13:31:58.338Z,102136.36
2018-09-01T13:37:01.408Z,102132.70
2018-09-01T13:42:04.598Z,102127.38
2018-09-01T13:47:07.691Z,102124.93
2018-09-01T13:52:10.748Z,102122.08
2018-09-01T13:57:13.853Z,102121.63
2018-09-01T14:02:16.951Z,102121.28
2018-09-01T14:07:20.086Z,102129.10
2018-09-01T14:12:23.178Z,102117.52
2018-09-01T14:17:26.389Z,102116.50
2018-09-01T14:22:29.422Z,102124.34
2018-09-01T14:27:32.461Z,102126.27
2018-09-01T14:32:35.529Z,102128.05
2018-09-01T14:37:38.818Z,102125.03
2018-09-01T14:42:41.862Z,102118.31
2018-09-01T14:47:44.899Z,102128.54
2018-09-01T14:52:47.979Z,102118.00
2018-09-01T14:57:51.015Z,102112.36
2018-09-01T15:02:54.062Z,102116.83
2018-09-01T15:07:57.178Z,102113.41
2018-09-01T15:13:00.330Z,102109.79
2018-09-01T15:18:03.400Z,102115.77
2018-09-01T15:23:06.462Z,102114.77
2018-09-01T15:28:09.610Z,102096.23
2018-09-01T15:33:12.638Z,102111.97
2018-09-01T15:38:15.723Z,102111.63
2018-09-01T15:43:19.648Z,102104.59
2018-09-01T15:48:22.684Z,102100.55
2018-09-01T15:53:25.792Z,102107.32
2018-09-01T15:58:28.867Z,102111.17
2018-09-01T16:03:32.006Z,102110.92
2018-09-01T16:08:35.095Z,102113.07
2018-09-01T16:13:38.166Z,102119.53
2018-09-01T16:18:41.232Z,102110.39
2018-09-01T16:23:44.305Z,102116.34
2018-09-01T16:28:47.508Z,102113.66
2018-09-01T16:33:50.636Z,102107.54
2018-09-01T16:38:53.701Z,102113.95
2018-09-01T16:43:56.854Z,102119.32
2018-09-01T16:48:59.909Z,102124.94
2018-09-01T16:54:03.120Z,102123.07
2018-09-01T16:59:06.232Z,102126.80
2018-09-01T17:04:09.273Z,102129.41
2018-09-01T17:09:12.402Z,102138.97
2018-09-01T17:14:15.506Z,102136.77
2018-09-01T17:19:21.842Z,102132.77
2018-09-01T17:24:25.072Z,102138.00
2018-09-01T17:29:29.632Z,102139.44
2018-09-01T17:34:32.770Z,102134.39
2018-09-01T17:39:35.895Z,102140.89
2018-09-01T17:44:39.042Z,102149.36
2018-09-01T17:49:43.282Z,102156.23
2018-09-01T17:54:46.415Z,102156.03
2018-09-01T17:59:49.490Z,102158.23
2018-09-01T18:04:52.566Z,102166.49
2018-09-01T18:09:55.585Z,102161.34
2018-09-01T18:14:58.705Z,102163.50
2018-09-01T18:20:01.751Z,102164.37
2018-09-01T18:25:04.842Z,102160.71
2018-09-01T18:30:08.473Z,102163.01
2018-09-01T18:35:11.687Z,102167.11
2018-09-01T18:40:15.098Z,102179.00
2018-09-01T18:50:26.562Z,102186.51
2018-09-01T18:55:30.698Z,102195.22
2018-09-01T19:00:35.964Z,102196.70
2018-09-01T19:05:39.786Z,102197.59
2018-09-01T19:10:43.238Z,102196.13
2018-09-01T19:15:47.214Z,102198.75
2018-09-01T19:20:50.442Z,102208.64
2018-09-01T19:25:54.581Z,102215.75
2018-09-01T19:30:58.505Z,102211.12
2018-09-01T19:36:02.272Z,102213.49
2018-09-01T19:41:05.931Z,102222.05
2018-09-01T19:46:09.304Z,102212.63
2018-09-01T19:51:13.183Z,102212.20
2018-09-01T19:56:16.772Z,102220.13
2018-09-01T20:01:20.893Z,102214.34
2018-09-01T20:06:24.118Z,102217.89
2018-09-01T20:11:27.648Z,102215.92
2018-09-01T20:16:31.319Z,102215.84
2018-09-01T20:21:35.345Z,102222.50
2018-09-01T20:26:39.294Z,102220.64
2018-09-01T20:31:43.009Z,102226.91
2018-09-01T20:36:46.148Z,102230.82
2018-09-01T20:41:49.162Z,102238.95
2018-09-01T20:46:52.298Z,102236.87
2018-09-01T20:51:55.350Z,102242.50
2018-09-01T20:56:58.429Z,102249.87
2018-09-01T21:02:02.585Z,102250.35
2018-09-01T21:07:05.765Z,102251.03
2018-09-01T21:12:08.819Z,102245.97
2018-09-01T21:17:12.257Z,102249.70
2018-09-01T21:22:15.281Z,102253.57
2018-09-01T21:27:18.354Z,102261.75
2018-09-01T21:32:21.427Z,102260.48
2018-09-01T21:37:24.440Z,102263.25
2018-09-01T21:42:27.469Z,102274.66
2018-09-01T21:47:30.524Z,102272.53
2018-09-01T21:52:33.575Z,102272.28
2018-09-01T21:57:36.631Z,102272.00
2018-09-01T22:02:39.710Z,102273.18
2018-09-01T22:07:42.858Z,102275.58
2018-09-01T22:12:45.987Z,102279.47
2018-09-01T22:17:49.122Z,102282.07
2018-09-01T22:22:52.211Z,102274.41
2018-09-01T22:27:55.225Z,102274.39
2018-09-01T22:32:58.368Z,102272.09
2018-09-01T22:38:01.403Z,102277.09
2018-09-01T22:43:04.521Z,102282.78
2018-09-01T22:48:07.595Z,102283.75
2018-09-01T22:53:10.711Z,102283.81
2018-09-01T22:58:13.764Z,102285.08
2018-09-01T23:03:16.806Z,102285.59
2018-09-01T23:08:19.860Z,102289.56
2018-09-01T23:13:22.927Z,102290.38
2018-09-01T23:18:25.990Z,102282.09
2018-09-01T23:23:29.033Z,102286.33
2018-09-01T23:28:32.069Z,102290.95
2018-09-01T23:33:35.154Z,102288.12
2018-09-01T23:38:38.102Z,102295.91
2018-09-01T23:43:41.140Z,102290.50
2018-09-01T23:48:44.132Z,102285.09
2018-09-01T23:53:47.177Z,102275.82
2018-09-01T23:58:50.235Z,102280.09
