createdAt,value
2022-09-02T00:01:58.106Z,100.00
2022-09-02T00:04:29.338Z,100.00
2022-09-02T00:06:59.290Z,100.00
2022-09-02T00:09:31.179Z,100.00
2022-09-02T00:12:01.287Z,100.00
2022-09-02T00:14:33.919Z,100.00
2022-09-02T00:17:04.368Z,100.00
2022-09-02T00:19:35.049Z,100.00
2022-09-02T00:22:05.707Z,100.00
2022-09-02T00:24:37.668Z,100.00
2022-09-02T00:27:07.908Z,100.00
2022-09-02T00:29:40.047Z,100.00
2022-09-02T00:32:10.220Z,100.00
2022-09-02T00:34:40.698Z,100.00
2022-09-02T00:37:10.763Z,100.00
2022-09-02T00:39:42.628Z,100.00
2022-09-02T00:42:12.297Z,100.00
2022-09-02T00:44:43.038Z,100.00
2022-09-02T00:47:13.158Z,100.00
2022-09-02T00:49:46.788Z,100.00
2022-09-02T00:52:19.889Z,100.00
2022-09-02T00:54:55.040Z,100.00
2022-09-02T00:57:28.688Z,100.00
2022-09-02T01:00:04.281Z,100.00
2022-09-02T01:02:34.730Z,100.00
2022-09-02T01:05:06.520Z,100.00
2022-09-02T01:07:38.888Z,100.00
2022-09-02T01:10:15.279Z,100.00
2022-09-02T01:12:45.647Z,100.00
2022-09-02T01:15:17.598Z,100.00
2022-09-02T01:17:50.738Z,100.00
2022-09-02T01:20:25.564Z,100.00
2022-09-02T01:22:58.468Z,100.00
2022-09-02T01:25:31.972Z,100.00
2022-09-02T01:28:03.638Z,100.00
2022-09-02T01:30:35.321Z,100.00
2022-09-02T01:33:05.160Z,100.00
2022-09-02T01:35:35.538Z,100.00
2022-09-02T01:38:07.548Z,100.00
2022-09-02T01:40:38.514Z,100.00
2022-09-02T01:43:11.438Z,100.00
2022-09-02T01:45:43.548Z,100.00
2022-09-02T01:48:21.591Z,100.00
2022-09-02T01:50:58.983Z,100.00
2022-09-02T01:53:32.050Z,100.00
2022-09-02T01:56:03.189Z,100.00
2022-09-02T01:58:37.593Z,100.00
2022-09-02T02:01:08.918Z,100.00
2022-09-02T02:03:40.107Z,100.00
2022-09-02T02:06:16.679Z,100.00
2022-09-02T02:08:49.598Z,100.00
2022-09-02T02:11:23.198Z,100.00
2022-09-02T02:13:56.606Z,100.00
2022-09-02T02:16:27.151Z,100.00
2022-09-02T02:18:57.400Z,100.00
2022-09-02T02:21:27.738Z,100.00
2022-09-02T02:24:00.731Z,100.00
2022-09-02T02:26:31.260Z,100.00
2022-09-02T02:29:01.588Z,100.00
2022-09-02T02:31:31.804Z,100.00
2022-09-02T02:34:02.571Z,100.00
2022-09-02T02:36:33.147Z,100.00
2022-09-02T02:39:05.717Z,100.00
2022-09-02T02:41:36.168Z,100.00
2022-09-02T02:44:07.327Z,100.00
2022-09-02T02:46:39.825Z,100.00
2022-09-02T02:49:11.197Z,100.00
2022-09-02T02:51:41.477Z,100.00
2022-09-02T02:54:14.761Z,100.00
2022-09-02T02:56:44.889Z,100.00
2022-09-02T02:59:15.463Z,100.00
2022-09-02T03:01:45.771Z,100.00
2022-09-02T03:04:16.666Z,100.00
2022-09-02T03:06:47.148Z,100.00
2022-09-02T03:09:20.635Z,100.00
2022-09-02T03:11:51.308Z,100.00
2022-09-02T03:14:21.678Z,100.00
2022-09-02T03:16:51.867Z,100.00
2022-09-02T03:19:22.227Z,100.00
2022-09-02T03:21:52.829Z,100.00
2022-09-02T03:24:24.990Z,100.00
2022-09-02T03:26:54.799Z,100.00
2022-09-02T03:29:26.979Z,100.00
2022-09-02T03:31:58.659Z,100.00
2022-09-02T03:34:30.397Z,100.00
2022-09-02T03:37:00.550Z,100.00
2022-09-02T03:39:32.579Z,100.00
2022-09-02T03:42:02.660Z,100.00
2022-09-02T03:44:37.630Z,100.00
2022-09-02T03:47:08.219Z,100.00
2022-09-02T03:49:38.589Z,100.00
2022-09-02T03:52:09.207Z,100.00
2022-09-02T03:54:41.149Z,100.00
2022-09-02T03:57:11.207Z,100.00
2022-09-02T03:59:42.249Z,100.00
2022-09-02T04:02:12.579Z,100.00
2022-09-02T04:04:44.390Z,100.00
2022-09-02T04:07:14.547Z,100.00
2022-09-02T04:09:46.873Z,100.00
2022-09-02T04:12:17.267Z,100.00
2022-09-02T04:14:47.708Z,100.00
2022-09-02T04:17:22.219Z,100.00
2022-09-02T04:19:52.759Z,100.00
2022-09-02T04:22:22.791Z,100.00
2022-09-02T04:24:55.133Z,100.00
2022-09-02T04:27:25.324Z,100.00
2022-09-02T04:29:56.648Z,100.00
2022-09-02T04:32:27.313Z,100.00
2022-09-02T04:34:57.701Z,100.00
2022-09-02T04:37:28.993Z,100.00
2022-09-02T04:40:02.403Z,100.00
2022-09-02T04:42:33.951Z,100.00
2022-09-02T04:45:04.521Z,100.00
2022-09-02T04:47:35.210Z,100.00
2022-09-02T04:50:08.050Z,100.00
2022-09-02T04:52:43.849Z,100.00
2022-09-02T04:55:19.629Z,100.00
2022-09-02T04:57:50.073Z,100.00
2022-09-02T05:00:20.594Z,100.00
2022-09-02T05:02:51.884Z,100.00
2022-09-02T05:05:22.539Z,100.00
2022-09-02T05:07:57.552Z,100.00
2022-09-02T05:10:33.234Z,100.00
2022-09-02T05:13:03.731Z,100.00
2022-09-02T05:15:34.073Z,100.00
2022-09-02T05:18:05.349Z,100.00
2022-09-02T05:20:36.665Z,100.00
2022-09-02T05:23:07.049Z,100.00
2022-09-02T05:25:39.425Z,100.00
2022-09-02T05:28:10.521Z,100.00
2022-09-02T05:30:43.284Z,100.00
2022-09-02T05:33:15.139Z,100.00
2022-09-02T05:35:49.833Z,100.00
2022-09-02T05:38:21.370Z,100.00
2022-09-02T05:40:53.538Z,100.00
2022-09-02T05:43:24.604Z,100.00
2022-09-02T05:45:55.344Z,100.00
2022-09-02T05:48:43.253Z,100.00
2022-09-02T05:51:13.581Z,100.00
2022-09-02T05:53:44.903Z,100.00
2022-09-02T05:56:16.683Z,100.00
2022-09-02T05:58:48.983Z,100.00
2022-09-02T06:01:21.054Z,100.00
2022-09-02T06:03:53.202Z,100.00
2022-09-02T06:06:24.529Z,100.00
2022-09-02T06:08:54.808Z,100.00
2022-09-02T06:11:27.392Z,100.00
2022-09-02T06:13:57.912Z,100.00
2022-09-02T06:16:29.183Z,100.00
2022-09-02T06:18:59.402Z,99.75
2022-09-02T06:21:30.203Z,96.08
2022-09-02T06:24:01.767Z,93.49
2022-09-02T06:26:34.443Z,91.38
2022-09-02T06:29:05.151Z,89.25
2022-09-02T06:31:36.301Z,87.66
2022-09-02T06:34:07.501Z,86.05
2022-09-02T06:36:38.670Z,84.60
2022-09-02T06:39:09.434Z,83.49
2022-09-02T06:41:43.029Z,82.59
2022-09-02T06:44:16.580Z,80.07
2022-09-02T06:46:54.143Z,80.06
2022-09-02T06:49:26.083Z,77.50
2022-09-02T06:51:58.124Z,77.01
2022-09-02T06:54:33.564Z,74.04
2022-09-02T06:57:14.847Z,74.47
2022-09-02T06:59:45.753Z,72.56
2022-09-02T07:05:09.642Z,72.40
2022-09-02T07:07:42.433Z,73.82
2022-09-02T07:10:16.913Z,70.91
2022-09-02T07:12:56.604Z,70.22
2022-09-02T07:15:26.909Z,68.51
2022-09-02T07:17:58.603Z,67.37
2022-09-02T07:20:35.283Z,65.15
2022-09-02T07:23:06.339Z,64.65
2022-09-02T07:25:41.505Z,64.51
2022-09-02T07:28:15.463Z,67.37
2022-09-02T07:30:46.107Z,67.00
2022-09-02T07:33:19.866Z,64.29
2022-09-02T07:35:50.723Z,64.01
2022-09-02T07:38:22.033Z,63.94
2022-09-02T07:40:56.684Z,64.41
2022-09-02T07:43:35.431Z,64.58
2022-09-02T07:46:07.706Z,65.63
2022-09-02T07:48:39.253Z,67.49
2022-09-02T07:51:10.342Z,67.60
2022-09-02T07:53:42.233Z,68.83
2022-09-02T07:56:13.815Z,70.76
2022-09-02T07:58:46.794Z,70.63
2022-09-02T08:01:22.661Z,70.10
2022-09-02T08:03:55.791Z,70.79
2022-09-02T08:06:34.618Z,69.95
2022-09-02T08:09:11.489Z,71.54
2022-09-02T08:11:44.723Z,72.31
2022-09-02T08:14:19.861Z,72.54
2022-09-02T08:16:51.828Z,74.36
2022-09-02T08:19:24.742Z,73.70
2022-09-02T08:21:55.590Z,73.97
2022-09-02T08:24:26.343Z,72.52
2022-09-02T08:26:56.637Z,74.40
2022-09-02T08:29:28.451Z,75.94
2022-09-02T08:31:58.621Z,75.02
2022-09-02T08:34:29.360Z,72.51
2022-09-02T08:36:59.711Z,72.39
2022-09-02T08:39:30.103Z,72.93
2022-09-02T08:42:09.353Z,70.39
2022-09-02T08:44:41.629Z,68.89
2022-09-02T08:47:17.692Z,69.08
2022-09-02T08:49:52.374Z,66.49
2022-09-02T08:52:31.627Z,65.66
2022-09-02T08:55:03.502Z,61.89
2022-09-02T08:57:34.371Z,60.75
2022-09-02T09:00:07.570Z,59.77
2022-09-02T09:02:54.321Z,57.43
2022-09-02T09:05:34.103Z,55.32
2022-09-02T09:08:15.004Z,53.69
2022-09-02T09:10:59.233Z,52.08
2022-09-02T09:13:53.066Z,53.75
2022-09-02T09:16:39.292Z,53.99
2022-09-02T09:19:17.120Z,54.89
2022-09-02T09:21:47.650Z,53.93
2022-09-02T09:24:26.703Z,53.14
2022-09-02T09:26:57.815Z,52.63
2022-09-02T09:29:28.422Z,51.60
2022-09-02T09:32:02.588Z,49.09
2022-09-02T09:34:58.041Z,47.66
2022-09-02T09:37:57.311Z,47.22
2022-09-02T09:40:33.083Z,46.34
2022-09-02T09:43:22.777Z,48.34
2022-09-02T09:45:53.254Z,52.43
2022-09-02T09:48:28.172Z,53.89
2022-09-02T09:51:16.301Z,53.66
2022-09-02T09:53:47.440Z,48.58
2022-09-02T09:56:37.610Z,48.31
2022-09-02T09:59:30.873Z,50.38
2022-09-02T10:02:01.206Z,50.69
2022-09-02T10:04:43.921Z,49.85
2022-09-02T10:07:15.013Z,48.11
2022-09-02T10:09:45.304Z,53.95
2022-09-02T10:12:17.448Z,53.42
2022-09-02T10:14:49.843Z,51.56
2022-09-02T10:17:34.327Z,50.01
2022-09-02T10:20:15.542Z,50.54
2022-09-02T10:23:17.559Z,54.10
2022-09-02T10:26:00.990Z,56.23
2022-09-02T10:28:51.916Z,55.81
2022-09-02T10:31:29.343Z,56.43
2022-09-02T10:34:11.232Z,58.75
2022-09-02T10:36:54.813Z,62.68
2022-09-02T10:39:35.779Z,63.68
2022-09-02T10:42:13.248Z,63.90
2022-09-02T10:44:50.243Z,63.92
2022-09-02T10:47:30.230Z,62.62
2022-09-02T10:50:12.933Z,63.28
2022-09-02T10:53:04.713Z,60.77
2022-09-02T10:55:46.633Z,58.96
2022-09-02T10:58:23.492Z,58.72
2022-09-02T11:00:57.657Z,57.10
2022-09-02T11:03:34.837Z,53.99
2022-09-02T11:06:11.073Z,54.77
2022-09-02T11:08:48.390Z,53.00
2022-09-02T11:11:24.682Z,54.05
2022-09-02T11:14:24.212Z,52.17
2022-09-02T11:17:02.780Z,51.13
2022-09-02T11:19:39.557Z,52.16
2022-09-02T11:22:23.132Z,54.62
2022-09-02T11:25:04.934Z,54.21
2022-09-02T11:27:43.401Z,54.22
2022-09-02T11:30:18.156Z,55.06
2022-09-02T11:32:56.370Z,55.86
2022-09-02T11:35:28.608Z,55.94
2022-09-02T11:38:04.683Z,57.02
2022-09-02T11:41:32.847Z,56.69
2022-09-02T11:43:46.516Z,56.21
2022-09-02T11:46:38.746Z,56.74
2022-09-02T11:49:48.083Z,58.62
2022-09-02T11:52:41.367Z,57.70
2022-09-02T11:55:18.698Z,56.77
2022-09-02T11:57:58.485Z,57.09
2022-09-02T12:00:37.140Z,55.90
2022-09-02T12:03:38.297Z,57.68
2022-09-02T12:06:14.002Z,57.19
2022-09-02T12:09:10.037Z,56.27
2022-09-02T12:11:55.341Z,57.85
2022-09-02T12:15:06.874Z,56.86
2022-09-02T12:18:09.572Z,57.46
2022-09-02T12:21:16.569Z,54.77
2022-09-02T12:24:13.858Z,51.62
2022-09-02T12:27:20.683Z,52.16
2022-09-02T12:29:51.527Z,49.56
2022-09-02T12:33:02.931Z,50.45
2022-09-02T12:35:50.218Z,50.74
2022-09-02T12:38:34.360Z,51.88
2022-09-02T12:41:13.630Z,50.53
2022-09-02T12:44:11.083Z,46.56
2022-09-02T12:46:59.814Z,45.54
2022-09-02T12:49:43.172Z,50.09
2022-09-02T12:52:14.451Z,52.62
2022-09-02T12:54:49.721Z,54.22
2022-09-02T12:57:20.771Z,54.21
2022-09-02T13:00:01.743Z,52.85
2022-09-02T13:02:49.171Z,52.16
2022-09-02T13:05:27.543Z,52.04
2022-09-02T13:08:27.586Z,52.01
2022-09-02T13:11:38.040Z,51.45
2022-09-02T13:14:37.130Z,50.70
2022-09-02T13:17:39.451Z,49.13
2022-09-02T13:20:56.169Z,48.59
2022-09-02T13:24:07.129Z,45.82
2022-09-02T13:27:00.697Z,47.22
2022-09-02T13:30:04.611Z,50.62
2022-09-02T13:32:35.890Z,51.10
2022-09-02T13:35:09.490Z,52.20
2022-09-02T13:37:43.508Z,53.57
2022-09-02T13:40:22.339Z,53.78
2022-09-02T13:42:55.592Z,54.46
2022-09-02T13:45:27.712Z,55.22
2022-09-02T13:48:00.592Z,54.93
2022-09-02T13:50:33.137Z,54.93
2022-09-02T13:55:59.169Z,51.26
2022-09-02T13:58:43.875Z,47.43
2022-09-02T14:01:23.331Z,48.25
2022-09-02T14:03:55.715Z,48.46
2022-09-02T14:06:29.542Z,45.60
2022-09-02T14:09:02.971Z,49.85
2022-09-02T14:11:40.206Z,50.98
2022-09-02T14:14:15.191Z,51.89
2022-09-02T14:16:45.419Z,54.71
2022-09-02T14:19:26.909Z,57.25
2022-09-02T14:21:59.030Z,56.70
2022-09-02T14:24:31.831Z,56.56
2022-09-02T14:27:03.450Z,57.63
2022-09-02T14:29:36.141Z,57.12
2022-09-02T14:32:13.960Z,56.55
2022-09-02T14:34:45.892Z,55.37
2022-09-02T14:37:28.934Z,55.61
2022-09-02T14:40:11.956Z,56.18
2022-09-02T14:42:56.616Z,56.68
2022-09-02T14:45:31.968Z,57.25
2022-09-02T14:48:11.428Z,59.10
2022-09-02T14:50:43.839Z,59.06
2022-09-02T14:53:21.350Z,61.01
2022-09-02T14:55:54.391Z,61.25
2022-09-02T14:58:27.209Z,62.42
2022-09-02T15:01:02.098Z,63.08
2022-09-02T15:03:33.612Z,63.13
2022-09-02T15:06:03.681Z,64.66
2022-09-02T15:08:34.709Z,63.77
2022-09-02T15:11:05.890Z,64.57
2022-09-02T15:13:36.733Z,65.20
2022-09-02T15:16:09.380Z,64.59
2022-09-02T15:18:39.958Z,64.83
2022-09-02T15:21:10.194Z,64.77
2022-09-02T15:23:41.278Z,66.52
2022-09-02T15:26:12.250Z,68.24
2022-09-02T15:28:44.486Z,68.60
2022-09-02T15:31:16.357Z,68.84
2022-09-02T15:33:52.090Z,70.36
2022-09-02T15:36:23.957Z,69.62
2022-09-02T15:38:54.757Z,70.10
2022-09-02T15:41:27.583Z,69.43
2022-09-02T15:43:58.060Z,70.81
2022-09-02T15:46:32.646Z,69.46
2022-09-02T15:49:05.863Z,70.27
2022-09-02T15:51:36.551Z,70.45
2022-09-02T15:54:08.673Z,70.48
2022-09-02T15:56:40.821Z,71.69
2022-09-02T15:59:13.981Z,71.68
2022-09-02T16:01:47.229Z,71.39
2022-09-02T16:04:18.313Z,71.06
2022-09-02T16:06:50.473Z,70.60
2022-09-02T16:09:21.574Z,65.99
2022-09-02T16:11:54.022Z,65.39
2022-09-02T16:14:25.955Z,64.63
2022-09-02T16:16:58.853Z,64.19
2022-09-02T16:19:30.594Z,64.46
2022-09-02T16:22:01.353Z,62.46
2022-09-02T16:24:31.944Z,63.55
2022-09-02T16:27:03.380Z,63.21
2022-09-02T16:29:37.470Z,62.16
2022-09-02T16:32:27.597Z,62.69
2022-09-02T16:34:58.624Z,62.08
2022-09-02T16:37:29.070Z,63.14
2022-09-02T16:39:59.786Z,63.32
2022-09-02T16:42:32.021Z,64.84
2022-09-02T16:45:04.471Z,63.72
2022-09-02T16:47:36.038Z,63.87
2022-09-02T16:50:08.991Z,65.08
2022-09-02T16:52:42.245Z,65.24
2022-09-02T16:55:18.142Z,64.89
2022-09-02T16:57:48.612Z,64.17
2022-09-02T17:00:20.562Z,65.08
2022-09-02T17:02:52.363Z,66.50
2022-09-02T17:05:22.828Z,65.75
2022-09-02T17:07:55.862Z,66.82
2022-09-02T17:10:26.292Z,66.91
2022-09-02T17:12:57.709Z,66.81
2022-09-02T17:15:29.044Z,68.96
2022-09-02T17:18:01.179Z,68.06
2022-09-02T17:20:31.820Z,69.60
2022-09-02T17:23:01.942Z,67.79
2022-09-02T17:25:32.613Z,67.85
2022-09-02T17:28:03.040Z,69.86
2022-09-02T17:30:33.486Z,70.11
2022-09-02T17:33:05.410Z,69.05
2022-09-02T17:35:36.149Z,68.83
2022-09-02T17:38:06.569Z,68.07
2022-09-02T17:40:54.141Z,68.91
2022-09-02T17:43:26.696Z,68.08
2022-09-02T17:46:07.502Z,66.86
2022-09-02T17:48:59.260Z,67.33
2022-09-02T17:51:31.379Z,68.06
2022-09-02T17:54:02.762Z,68.32
2022-09-02T17:57:02.887Z,69.60
2022-09-02T18:00:04.406Z,68.74
2022-09-02T18:03:24.476Z,68.20
2022-09-02T18:06:11.096Z,67.31
2022-09-02T18:08:51.449Z,67.34
2022-09-02T18:11:22.714Z,67.01
2022-09-02T18:14:06.206Z,67.37
2022-09-02T18:16:50.838Z,66.63
2022-09-02T18:19:44.365Z,66.92
2022-09-02T18:22:36.367Z,68.28
2022-09-02T18:25:26.096Z,68.90
2022-09-02T18:28:15.466Z,69.95
2022-09-02T18:30:57.165Z,69.79
2022-09-02T18:33:36.877Z,69.06
2022-09-02T18:36:19.395Z,69.86
2022-09-02T18:39:00.137Z,71.94
2022-09-02T18:41:46.376Z,71.68
2022-09-02T18:44:27.346Z,73.40
2022-09-02T18:47:06.524Z,74.39
2022-09-02T18:49:40.081Z,76.10
2022-09-02T18:52:13.176Z,76.80
2022-09-02T18:54:50.977Z,76.82
2022-09-02T18:57:22.306Z,76.97
2022-09-02T19:00:02.307Z,76.40
2022-09-02T19:02:40.165Z,78.32
2022-09-02T19:05:13.667Z,78.98
2022-09-02T19:08:00.347Z,79.02
2022-09-02T19:10:34.195Z,79.59
2022-09-02T19:13:06.272Z,82.28
2022-09-02T19:15:38.860Z,81.68
2022-09-02T19:18:14.839Z,82.84
2022-09-02T19:20:47.117Z,82.77
2022-09-02T19:23:20.762Z,82.82
2022-09-02T19:25:56.834Z,82.96
2022-09-02T19:28:29.026Z,84.31
2022-09-02T19:31:04.094Z,84.13
2022-09-02T19:33:39.249Z,85.39
2022-09-02T19:36:11.306Z,86.34
2022-09-02T19:38:46.783Z,86.89
2022-09-02T19:41:35.004Z,85.95
2022-09-02T19:44:18.929Z,86.50
2022-09-02T19:50:02.279Z,89.04
2022-09-02T19:52:41.173Z,89.01
2022-09-02T19:55:22.129Z,88.92
2022-09-02T19:58:01.864Z,89.39
2022-09-02T20:00:41.411Z,91.45
2022-09-02T20:03:16.281Z,92.03
2022-09-02T20:05:57.293Z,92.47
2022-09-02T20:08:37.332Z,93.72
2022-09-02T20:11:16.889Z,95.85
2022-09-02T20:13:51.549Z,97.28
2022-09-02T20:16:37.506Z,97.54
2022-09-02T20:19:18.995Z,98.82
2022-09-02T20:22:00.891Z,99.46
2022-09-02T20:24:39.236Z,98.78
2022-09-02T20:27:27.394Z,100.00
2022-09-02T20:30:13.263Z,98.77
2022-09-02T20:32:57.940Z,99.30
2022-09-02T20:35:58.957Z,100.00
2022-09-02T20:38:54.781Z,100.00
2022-09-02T20:41:37.382Z,100.00
2022-09-02T20:44:35.118Z,100.00
2022-09-02T20:47:59.732Z,100.00
2022-09-02T20:50:47.761Z,100.00
2022-09-02T20:53:43.300Z,100.00
2022-09-02T20:56:22.727Z,100.00
2022-09-02T20:59:07.428Z,100.00
2022-09-02T21:01:41.663Z,100.00
2022-09-02T21:04:32.816Z,100.00
2022-09-02T21:07:08.915Z,100.00
2022-09-02T21:09:44.550Z,100.00
2022-09-02T21:12:36.630Z,100.00
2022-09-02T21:15:15.749Z,100.00
2022-09-02T21:17:50.887Z,100.00
2022-09-02T21:20:30.043Z,100.00
2022-09-02T21:23:04.571Z,100.00
2022-09-02T21:25:40.547Z,100.00
2022-09-02T21:28:20.212Z,100.00
2022-09-02T21:30:56.439Z,100.00
2022-09-02T21:33:30.489Z,100.00
2022-09-02T21:36:03.841Z,100.00
2022-09-02T21:38:40.027Z,100.00
2022-09-02T21:41:28.069Z,100.00
2022-09-02T21:44:07.698Z,100.00
2022-09-02T21:46:58.428Z,100.00
2022-09-02T21:49:45.863Z,100.00
2022-09-02T21:52:25.711Z,100.00
2022-09-02T21:55:03.077Z,100.00
2022-09-02T21:58:02.606Z,100.00
2022-09-02T22:00:33.985Z,100.00
2022-09-02T22:03:18.739Z,100.00
2022-09-02T22:05:55.819Z,100.00
2022-09-02T22:08:34.327Z,100.00
2022-09-02T22:11:11.139Z,100.00
2022-09-02T22:13:42.282Z,100.00
2022-09-02T22:16:28.378Z,100.00
2022-09-02T22:19:04.907Z,100.00
2022-09-02T22:21:48.631Z,100.00
2022-09-02T22:24:21.658Z,100.00
2022-09-02T22:26:54.036Z,100.00
2022-09-02T22:29:36.845Z,100.00
2022-09-02T22:32:10.576Z,100.00
2022-09-02T22:34:49.147Z,100.00
2022-09-02T22:37:26.194Z,100.00
2022-09-02T22:39:58.516Z,100.00
2022-09-02T22:42:36.224Z,100.00
2022-09-02T22:45:29.724Z,100.00
2022-09-02T22:48:22.135Z,100.00
2022-09-02T22:51:18.873Z,100.00
2022-09-02T22:53:51.347Z,100.00
2022-09-02T22:56:39.365Z,100.00
2022-09-02T22:59:43.582Z,100.00
2022-09-02T23:02:23.517Z,100.00
2022-09-02T23:05:36.726Z,100.00
2022-09-02T23:08:09.137Z,100.00
2022-09-02T23:10:48.467Z,100.00
2022-09-02T23:13:30.969Z,100.00
2022-09-02T23:16:14.437Z,100.00
2022-09-02T23:18:57.675Z,100.00
2022-09-02T23:21:36.468Z,100.00
2022-09-02T23:24:15.858Z,100.00
2022-09-02T23:26:58.713Z,100.00
2022-09-02T23:29:30.239Z,100.00
2022-09-02T23:32:39.585Z,100.00
2022-09-02T23:35:20.565Z,100.00
2022-09-02T23:38:05.790Z,100.00
2022-09-02T23:40:43.305Z,100.00
2022-09-02T23:43:18.817Z,100.00
2022-09-02T23:45:50.597Z,100.00
2022-09-02T23:48:44.287Z,100.00
2022-09-02T23:51:21.028Z,100.00
2022-09-02T23:54:13.625Z,100.00
2022-09-02T23:57:02.908Z,100.00
2022-09-02T23:59:59.209Z,100.00
