createdAt,value
2022-11-02T00:00:28.638Z,73.76
2022-11-02T00:02:00.740Z,73.72
2022-11-02T00:03:32.801Z,73.62
2022-11-02T00:05:04.777Z,73.84
2022-11-02T00:06:36.721Z,73.80
2022-11-02T00:08:08.615Z,73.87
2022-11-02T00:09:40.467Z,73.82
2022-11-02T00:11:12.347Z,73.56
2022-11-02T00:12:44.455Z,73.86
2022-11-02T00:14:16.384Z,73.94
2022-11-02T00:15:48.318Z,73.86
2022-11-02T00:17:20.096Z,73.68
2022-11-02T00:18:52.789Z,73.97
2022-11-02T00:20:26.542Z,73.88
2022-11-02T00:21:59.143Z,74.06
2022-11-02T00:23:30.978Z,74.00
2022-11-02T00:25:04.510Z,74.04
2022-11-02T00:26:36.813Z,74.17
2022-11-02T00:28:11.688Z,73.91
2022-11-02T00:29:43.486Z,73.88
2022-11-02T00:31:15.410Z,74.05
2022-11-02T00:32:47.259Z,74.00
2022-11-02T00:34:19.162Z,73.94
2022-11-02T00:35:51.074Z,73.87
2022-11-02T00:37:22.927Z,73.83
2022-11-02T00:38:54.858Z,74.25
2022-11-02T00:40:26.740Z,74.41
2022-11-02T00:41:58.608Z,74.32
2022-11-02T00:43:30.458Z,74.45
2022-11-02T00:46:34.917Z,74.43
2022-11-02T00:48:07.120Z,74.72
2022-11-02T00:49:39.173Z,74.68
2022-11-02T00:51:10.971Z,74.90
2022-11-02T00:52:43.126Z,74.69
2022-11-02T00:54:15.040Z,74.60
2022-11-02T00:55:47.829Z,74.56
2022-11-02T00:57:19.626Z,74.43
2022-11-02T00:58:51.421Z,74.51
2022-11-02T01:00:23.309Z,74.72
2022-11-02T01:01:55.226Z,74.40
2022-11-02T01:03:27.182Z,74.42
2022-11-02T01:04:59.013Z,74.41
2022-11-02T01:06:30.860Z,74.16
2022-11-02T01:08:02.939Z,74.20
2022-11-02T01:09:35.307Z,74.11
2022-11-02T01:11:25.287Z,73.98
2022-11-02T01:12:57.183Z,74.49
2022-11-02T01:14:29.073Z,74.75
2022-11-02T01:16:03.321Z,74.82
2022-11-02T01:17:35.175Z,74.55
2022-11-02T01:19:07.529Z,74.59
2022-11-02T01:20:39.578Z,74.63
2022-11-02T01:22:11.541Z,74.76
2022-11-02T01:23:43.358Z,74.93
2022-11-02T01:25:18.240Z,74.87
2022-11-02T01:26:53.425Z,74.60
2022-11-02T01:28:25.250Z,74.53
2022-11-02T01:29:57.412Z,74.42
2022-11-02T01:31:29.207Z,74.53
2022-11-02T01:33:01.082Z,74.49
2022-11-02T01:34:32.954Z,74.37
2022-11-02T01:36:05.872Z,74.15
2022-11-02T01:37:37.655Z,74.19
2022-11-02T01:39:09.520Z,74.55
2022-11-02T01:40:41.416Z,74.54
2022-11-02T01:42:26.643Z,74.39
2022-11-02T01:43:59.274Z,74.52
2022-11-02T01:45:31.041Z,74.12
2022-11-02T01:47:07.380Z,74.15
2022-11-02T01:48:46.896Z,74.40
2022-11-02T01:50:20.022Z,74.52
2022-11-02T01:51:54.105Z,74.62
2022-11-02T01:53:25.909Z,74.36
2022-11-02T01:54:59.675Z,74.42
2022-11-02T01:56:31.860Z,74.16
2022-11-02T01:58:05.657Z,74.08
2022-11-02T01:59:39.795Z,74.17
2022-11-02T02:01:11.632Z,74.39
2022-11-02T02:02:48.923Z,74.69
2022-11-02T02:04:20.746Z,74.66
2022-11-02T02:05:59.785Z,74.94
2022-11-02T02:07:31.990Z,75.40
2022-11-02T02:09:04.963Z,75.14
2022-11-02T02:10:36.802Z,75.18
2022-11-02T02:12:08.703Z,75.13
2022-11-02T02:13:40.543Z,75.03
2022-11-02T02:15:12.306Z,75.24
2022-11-02T02:16:50.060Z,75.64
2022-11-02T02:18:27.309Z,75.69
2022-11-02T02:20:11.410Z,75.32
2022-11-02T02:21:50.499Z,75.11
2022-11-02T02:25:22.574Z,75.63
2022-11-02T02:27:06.820Z,75.51
2022-11-02T02:28:56.957Z,75.67
2022-11-02T02:30:29.378Z,75.99
2022-11-02T02:32:10.541Z,75.59
2022-11-02T02:33:48.405Z,75.36
2022-11-02T02:35:23.536Z,75.61
2022-11-02T02:37:07.017Z,75.50
2022-11-02T02:38:41.827Z,75.44
2022-11-02T02:40:18.020Z,75.92
2022-11-02T02:41:58.840Z,76.04
2022-11-02T02:43:35.156Z,76.06
2022-11-02T02:45:09.150Z,75.89
2022-11-02T02:46:43.266Z,75.90
2022-11-02T02:48:15.177Z,75.62
2022-11-02T02:49:54.314Z,75.55
2022-11-02T02:51:29.294Z,75.74
2022-11-02T02:53:01.610Z,75.65
2022-11-02T02:54:37.065Z,75.44
2022-11-02T02:56:09.405Z,75.46
2022-11-02T02:57:41.195Z,75.83
2022-11-02T02:59:21.565Z,75.86
2022-11-02T03:00:53.531Z,75.81
2022-11-02T03:02:26.366Z,75.98
2022-11-02T03:03:58.373Z,75.75
2022-11-02T03:05:31.423Z,75.74
2022-11-02T03:07:03.287Z,75.62
2022-11-02T03:08:36.237Z,75.48
2022-11-02T03:10:13.260Z,75.73
2022-11-02T03:11:52.355Z,75.88
2022-11-02T03:13:35.595Z,76.08
2022-11-02T03:15:17.512Z,76.01
2022-11-02T03:16:49.771Z,75.98
2022-11-02T03:18:31.831Z,76.12
2022-11-02T03:20:08.071Z,75.97
2022-11-02T03:21:42.174Z,75.54
2022-11-02T03:23:28.796Z,75.61
2022-11-02T03:25:12.775Z,75.39
2022-11-02T03:26:53.499Z,74.99
2022-11-02T03:28:43.754Z,75.35
2022-11-02T03:30:16.686Z,75.36
2022-11-02T03:31:59.346Z,75.06
2022-11-02T03:33:32.932Z,75.16
2022-11-02T03:35:05.918Z,75.56
2022-11-02T03:36:39.599Z,75.61
2022-11-02T03:38:13.340Z,75.70
2022-11-02T03:39:46.698Z,75.59
2022-11-02T03:41:19.223Z,75.89
2022-11-02T03:42:51.129Z,75.98
2022-11-02T03:44:23.713Z,76.04
2022-11-02T03:45:56.320Z,76.52
2022-11-02T03:47:31.293Z,76.53
2022-11-02T03:49:06.079Z,76.74
2022-11-02T03:50:41.855Z,77.01
2022-11-02T03:52:16.837Z,76.54
2022-11-02T03:53:54.362Z,76.71
2022-11-02T03:55:30.707Z,76.69
2022-11-02T03:58:36.645Z,76.72
2022-11-02T04:00:27.214Z,76.43
2022-11-02T04:01:59.200Z,76.02
2022-11-02T04:03:31.471Z,75.87
2022-11-02T04:05:03.400Z,75.70
2022-11-02T04:06:35.243Z,75.25
2022-11-02T04:08:22.200Z,75.52
2022-11-02T04:09:54.137Z,75.35
2022-11-02T04:11:44.326Z,75.41
2022-11-02T04:13:34.937Z,75.07
2022-11-02T04:15:09.729Z,75.52
2022-11-02T04:16:41.718Z,75.64
2022-11-02T04:18:32.409Z,76.00
2022-11-02T04:20:04.341Z,75.97
2022-11-02T04:21:36.141Z,76.29
2022-11-02T04:23:26.719Z,76.20
2022-11-02T04:25:18.862Z,76.39
2022-11-02T04:26:50.923Z,75.96
2022-11-02T04:28:22.828Z,76.06
2022-11-02T04:29:54.688Z,76.12
2022-11-02T04:31:28.940Z,76.35
2022-11-02T04:33:19.528Z,75.92
2022-11-02T04:34:51.441Z,75.85
2022-11-02T04:36:23.404Z,75.73
2022-11-02T04:38:13.566Z,75.60
2022-11-02T04:39:45.444Z,75.45
2022-11-02T04:41:50.502Z,75.44
2022-11-02T04:43:22.573Z,75.54
2022-11-02T04:44:54.467Z,75.56
2022-11-02T04:46:27.073Z,75.43
2022-11-02T04:48:03.051Z,75.31
2022-11-02T04:49:35.116Z,75.49
2022-11-02T04:51:06.957Z,75.63
2022-11-02T04:52:39.047Z,75.58
2022-11-02T04:54:10.922Z,75.58
2022-11-02T04:55:42.830Z,75.91
2022-11-02T04:57:14.807Z,75.82
2022-11-02T04:58:53.527Z,75.89
2022-11-02T05:00:25.437Z,75.93
2022-11-02T05:03:28.939Z,76.11
2022-11-02T05:05:00.792Z,76.23
2022-11-02T05:06:32.616Z,76.08
2022-11-02T05:08:05.084Z,75.88
2022-11-02T05:09:37.180Z,75.57
2022-11-02T05:11:09.629Z,75.21
2022-11-02T05:12:41.564Z,74.98
2022-11-02T05:14:13.462Z,75.16
2022-11-02T05:15:47.718Z,75.41
2022-11-02T05:17:19.530Z,75.59
2022-11-02T05:18:51.467Z,75.48
2022-11-02T05:20:23.379Z,75.90
2022-11-02T05:21:55.172Z,75.82
2022-11-02T05:23:27.226Z,76.04
2022-11-02T05:24:59.435Z,76.06
2022-11-02T05:26:31.323Z,75.99
2022-11-02T05:28:03.164Z,75.95
2022-11-02T05:29:35.023Z,76.28
2022-11-02T05:32:43.187Z,76.59
2022-11-02T05:34:15.083Z,76.71
2022-11-02T05:35:47.232Z,76.87
2022-11-02T05:37:19.313Z,76.76
2022-11-02T05:38:54.749Z,77.09
2022-11-02T05:40:26.633Z,77.09
2022-11-02T05:41:58.507Z,77.60
2022-11-02T05:43:30.435Z,77.48
2022-11-02T05:45:02.338Z,77.63
2022-11-02T05:46:34.299Z,77.68
2022-11-02T05:48:09.192Z,77.51
2022-11-02T05:49:41.104Z,77.71
2022-11-02T05:51:13.321Z,77.77
2022-11-02T05:52:46.288Z,77.90
2022-11-02T05:54:18.237Z,77.86
2022-11-02T05:55:50.064Z,77.81
2022-11-02T05:57:21.964Z,77.80
2022-11-02T05:58:56.901Z,78.02
2022-11-02T06:02:05.854Z,77.81
2022-11-02T06:03:38.054Z,77.69
2022-11-02T06:05:13.407Z,77.89
2022-11-02T06:06:46.080Z,77.84
2022-11-02T06:08:17.970Z,77.87
2022-11-02T06:09:49.827Z,77.58
2022-11-02T06:11:21.747Z,77.59
2022-11-02T06:12:57.117Z,77.46
2022-11-02T06:14:29.004Z,77.26
2022-11-02T06:16:01.482Z,77.46
2022-11-02T06:17:39.879Z,77.46
2022-11-02T06:19:11.811Z,77.35
2022-11-02T06:20:43.745Z,77.36
2022-11-02T06:22:15.680Z,77.27
2022-11-02T06:23:48.425Z,77.11
2022-11-02T06:25:20.373Z,76.89
2022-11-02T06:26:52.510Z,76.58
2022-11-02T06:28:24.741Z,76.59
2022-11-02T06:31:34.588Z,76.08
2022-11-02T06:33:07.379Z,76.03
2022-11-02T06:34:39.402Z,75.41
2022-11-02T06:36:11.312Z,75.25
2022-11-02T06:37:43.314Z,75.16
2022-11-02T06:39:15.421Z,74.91
2022-11-02T06:40:59.264Z,74.76
2022-11-02T06:42:34.214Z,74.61
2022-11-02T06:44:12.443Z,74.72
2022-11-02T06:45:44.447Z,74.25
2022-11-02T06:47:16.356Z,74.09
2022-11-02T06:48:48.701Z,73.58
2022-11-02T06:50:25.133Z,73.45
2022-11-02T06:51:57.031Z,72.86
2022-11-02T06:53:28.929Z,72.80
2022-11-02T06:55:00.815Z,72.46
2022-11-02T06:56:32.670Z,72.51
2022-11-02T06:58:04.709Z,72.07
2022-11-02T07:01:09.447Z,71.64
2022-11-02T07:02:41.413Z,71.29
2022-11-02T07:04:13.973Z,71.14
2022-11-02T07:05:53.011Z,71.06
2022-11-02T07:07:24.979Z,70.82
2022-11-02T07:08:56.855Z,70.75
2022-11-02T07:10:29.085Z,70.51
2022-11-02T07:12:03.356Z,70.15
2022-11-02T07:13:35.201Z,70.07
2022-11-02T07:15:07.183Z,70.19
2022-11-02T07:16:39.038Z,69.88
2022-11-02T07:18:11.020Z,69.62
2022-11-02T07:19:42.860Z,69.60
2022-11-02T07:21:14.910Z,69.34
2022-11-02T07:22:54.000Z,69.04
2022-11-02T07:24:25.947Z,69.05
2022-11-02T07:25:58.048Z,68.72
2022-11-02T07:27:29.979Z,68.79
2022-11-02T07:29:01.858Z,68.72
2022-11-02T07:30:34.207Z,68.25
2022-11-02T07:32:08.001Z,68.25
2022-11-02T07:33:40.199Z,68.06
2022-11-02T07:36:43.875Z,67.00
2022-11-02T07:38:16.139Z,66.71
2022-11-02T07:39:48.080Z,66.26
2022-11-02T07:41:19.995Z,65.75
2022-11-02T07:42:54.153Z,65.71
2022-11-02T07:44:26.233Z,65.31
2022-11-02T07:45:58.178Z,65.16
2022-11-02T07:47:31.213Z,64.49
2022-11-02T07:49:03.315Z,63.61
2022-11-02T07:50:35.691Z,63.32
2022-11-02T07:52:07.830Z,62.38
2022-11-02T07:53:40.040Z,62.57
2022-11-02T07:55:12.575Z,61.79
2022-11-02T07:56:45.122Z,61.75
2022-11-02T07:58:17.020Z,61.16
2022-11-02T07:59:48.907Z,61.07
2022-11-02T08:01:20.861Z,60.58
2022-11-02T08:02:56.191Z,60.55
2022-11-02T08:04:28.258Z,60.30
2022-11-02T08:06:06.215Z,58.44
2022-11-02T08:07:38.100Z,59.39
2022-11-02T08:09:10.010Z,59.00
2022-11-02T08:10:42.187Z,58.50
2022-11-02T08:12:14.171Z,58.60
2022-11-02T08:13:46.063Z,58.34
2022-11-02T08:15:17.901Z,57.80
2022-11-02T08:16:52.001Z,56.33
2022-11-02T08:18:24.697Z,54.78
2022-11-02T08:19:56.649Z,53.88
2022-11-02T08:21:28.534Z,53.46
2022-11-02T08:23:00.405Z,52.78
2022-11-02T08:24:32.566Z,52.55
2022-11-02T08:26:04.576Z,51.60
2022-11-02T08:27:36.454Z,53.30
2022-11-02T08:29:08.327Z,53.12
2022-11-02T08:30:40.205Z,52.45
2022-11-02T08:32:13.042Z,50.36
2022-11-02T08:33:45.333Z,52.19
2022-11-02T08:35:17.296Z,51.21
2022-11-02T08:36:49.272Z,49.80
2022-11-02T08:38:24.132Z,48.96
2022-11-02T08:39:56.007Z,50.50
2022-11-02T08:41:27.945Z,49.93
2022-11-02T08:43:00.473Z,49.82
2022-11-02T08:44:32.387Z,49.83
2022-11-02T08:46:19.657Z,48.74
2022-11-02T08:47:51.572Z,50.16
2022-11-02T08:50:56.598Z,48.18
2022-11-02T08:52:28.648Z,46.84
2022-11-02T08:54:02.050Z,45.44
2022-11-02T08:55:34.091Z,47.15
2022-11-02T08:57:06.378Z,47.12
2022-11-02T08:58:38.233Z,47.34
2022-11-02T09:00:10.596Z,47.09
2022-11-02T09:01:42.688Z,44.22
2022-11-02T09:03:15.368Z,43.51
2022-11-02T09:04:47.214Z,44.51
2022-11-02T09:06:19.441Z,44.47
2022-11-02T09:07:58.564Z,44.40
2022-11-02T09:09:30.452Z,45.03
2022-11-02T09:11:02.969Z,45.60
2022-11-02T09:12:34.837Z,45.70
2022-11-02T09:14:08.186Z,44.35
2022-11-02T09:15:40.604Z,44.22
2022-11-02T09:17:12.568Z,44.46
2022-11-02T09:18:44.447Z,41.11
2022-11-02T09:20:16.959Z,43.19
2022-11-02T09:21:50.238Z,42.40
2022-11-02T09:23:23.533Z,41.96
2022-11-02T09:24:55.500Z,40.68
2022-11-02T09:26:28.229Z,39.58
2022-11-02T09:28:00.214Z,39.26
2022-11-02T09:29:32.173Z,37.45
2022-11-02T09:31:07.334Z,38.99
2022-11-02T09:32:42.543Z,38.62
2022-11-02T09:34:14.555Z,37.07
2022-11-02T09:35:47.477Z,36.26
2022-11-02T09:37:19.319Z,35.55
2022-11-02T09:38:51.327Z,36.67
2022-11-02T09:40:24.405Z,34.92
2022-11-02T09:42:02.369Z,36.06
2022-11-02T09:43:53.095Z,36.01
2022-11-02T09:45:25.073Z,35.59
2022-11-02T09:47:39.628Z,34.77
2022-11-02T09:48:50.106Z,35.57
2022-11-02T09:50:23.863Z,34.11
2022-11-02T09:51:56.678Z,34.03
2022-11-02T09:55:01.522Z,32.64
2022-11-02T09:56:34.166Z,31.96
2022-11-02T09:58:13.213Z,32.45
2022-11-02T09:59:45.209Z,31.95
2022-11-02T10:01:29.651Z,32.05
2022-11-02T10:03:01.665Z,31.67
2022-11-02T10:04:33.590Z,31.92
2022-11-02T10:06:10.569Z,31.20
2022-11-02T10:07:45.107Z,31.32
2022-11-02T10:09:28.131Z,31.83
2022-11-02T10:11:18.858Z,30.38
2022-11-02T10:13:09.357Z,30.36
2022-11-02T10:14:53.547Z,30.25
2022-11-02T10:16:31.209Z,30.46
2022-11-02T10:18:03.223Z,30.29
2022-11-02T10:19:35.449Z,30.26
2022-11-02T10:21:09.341Z,29.86
2022-11-02T10:22:41.834Z,29.50
2022-11-02T10:24:19.709Z,29.42
2022-11-02T10:25:51.560Z,29.66
2022-11-02T10:27:36.284Z,29.25
2022-11-02T10:29:11.319Z,28.05
2022-11-02T10:30:43.744Z,29.59
2022-11-02T10:32:15.925Z,29.61
2022-11-02T10:33:52.872Z,29.05
2022-11-02T10:36:16.769Z,28.03
2022-11-02T10:37:34.649Z,28.42
2022-11-02T10:39:09.950Z,28.12
2022-11-02T10:40:46.418Z,27.62
2022-11-02T10:42:36.933Z,27.15
2022-11-02T10:44:20.998Z,27.39
2022-11-02T10:46:08.346Z,26.99
2022-11-02T10:47:42.138Z,27.45
2022-11-02T10:49:14.303Z,26.71
2022-11-02T10:50:53.843Z,27.27
2022-11-02T10:52:34.947Z,27.37
2022-11-02T10:54:11.488Z,26.54
2022-11-02T10:55:52.268Z,26.80
2022-11-02T10:57:24.584Z,26.70
2022-11-02T10:59:00.299Z,26.79
2022-11-02T11:00:36.139Z,26.27
2022-11-02T11:02:12.549Z,26.45
2022-11-02T11:03:53.559Z,26.86
2022-11-02T11:05:25.669Z,26.83
2022-11-02T11:06:57.969Z,26.27
2022-11-02T11:08:43.779Z,26.47
2022-11-02T11:10:15.758Z,26.46
2022-11-02T11:11:54.350Z,25.82
2022-11-02T11:19:43.887Z,25.84
2022-11-02T11:21:15.796Z,25.15
2022-11-02T11:22:47.623Z,25.00
2022-11-02T11:24:35.506Z,25.18
2022-11-02T11:26:09.933Z,24.76
2022-11-02T11:29:21.981Z,24.83
2022-11-02T11:31:15.460Z,24.71
2022-11-02T11:32:48.165Z,24.97
2022-11-02T11:34:26.993Z,25.00
2022-11-02T11:35:58.854Z,25.07
2022-11-02T11:37:30.990Z,25.48
2022-11-02T11:39:20.878Z,24.71
2022-11-02T11:40:54.440Z,24.44
2022-11-02T11:42:27.754Z,24.79
2022-11-02T11:43:59.710Z,24.80
2022-11-02T11:45:32.257Z,24.09
2022-11-02T11:47:05.213Z,24.17
2022-11-02T11:48:47.278Z,24.28
2022-11-02T11:50:25.151Z,24.02
2022-11-02T11:51:58.818Z,24.26
2022-11-02T11:53:30.903Z,24.74
2022-11-02T11:55:23.584Z,24.67
2022-11-02T11:57:14.478Z,24.50
2022-11-02T11:58:51.303Z,23.78
2022-11-02T12:00:27.747Z,23.89
2022-11-02T12:02:00.570Z,23.99
2022-11-02T12:03:32.681Z,23.86
2022-11-02T12:05:13.895Z,22.76
2022-11-02T12:06:48.540Z,23.45
2022-11-02T12:08:39.112Z,23.51
2022-11-02T12:10:23.968Z,23.69
2022-11-02T12:12:04.882Z,23.54
2022-11-02T12:13:40.064Z,23.46
2022-11-02T12:15:21.889Z,23.11
2022-11-02T12:17:07.093Z,23.63
2022-11-02T12:21:18.848Z,24.12
2022-11-02T12:22:50.758Z,24.28
2022-11-02T12:24:42.913Z,23.73
2022-11-02T12:27:57.844Z,23.38
2022-11-02T12:29:50.095Z,24.40
2022-11-02T12:31:37.557Z,24.73
2022-11-02T12:33:21.769Z,24.69
2022-11-02T12:35:23.129Z,24.82
2022-11-02T12:37:27.440Z,25.04
2022-11-02T12:38:45.723Z,24.53
2022-11-02T12:41:59.041Z,24.17
2022-11-02T12:43:31.278Z,24.05
2022-11-02T12:45:11.466Z,24.23
2022-11-02T12:47:03.821Z,24.38
2022-11-02T12:48:55.021Z,24.67
2022-11-02T12:50:32.567Z,25.09
2022-11-02T12:52:21.481Z,25.04
2022-11-02T12:53:57.013Z,24.80
2022-11-02T12:57:01.995Z,23.97
2022-11-02T12:58:35.320Z,23.75
2022-11-02T13:00:09.049Z,23.68
2022-11-02T13:01:41.761Z,23.57
2022-11-02T13:03:21.594Z,23.94
2022-11-02T13:04:56.066Z,24.30
2022-11-02T13:06:44.162Z,25.03
2022-11-02T13:08:19.961Z,24.88
2022-11-02T13:10:10.538Z,24.46
2022-11-02T13:11:46.823Z,24.36
2022-11-02T13:13:21.290Z,24.34
2022-11-02T13:14:53.864Z,24.38
2022-11-02T13:16:44.148Z,24.41
2022-11-02T15:00:24.996Z,33.49
2022-11-02T15:01:57.867Z,33.26
2022-11-02T15:03:32.659Z,33.79
2022-11-02T15:05:05.634Z,34.17
2022-11-02T15:06:37.726Z,34.01
2022-11-02T15:08:16.131Z,34.57
2022-11-02T15:09:51.720Z,34.43
2022-11-02T15:11:42.236Z,34.69
2022-11-02T15:13:20.210Z,35.18
2022-11-02T15:14:53.236Z,35.37
2022-11-02T15:16:25.324Z,35.67
2022-11-02T15:17:57.339Z,35.72
2022-11-02T15:19:38.314Z,36.17
2022-11-02T15:21:13.230Z,36.25
2022-11-02T15:22:46.431Z,37.00
2022-11-02T15:24:19.721Z,36.96
2022-11-02T15:25:52.541Z,36.79
2022-11-02T15:27:24.519Z,38.01
2022-11-02T15:30:38.834Z,38.18
2022-11-02T15:32:21.336Z,38.29
2022-11-02T15:33:58.429Z,38.40
2022-11-02T15:35:31.226Z,39.23
2022-11-02T15:37:05.586Z,38.97
2022-11-02T15:38:40.282Z,39.09
2022-11-02T15:40:20.087Z,39.13
2022-11-02T15:41:53.596Z,39.38
2022-11-02T15:43:40.663Z,39.22
2022-11-02T15:45:26.808Z,39.92
2022-11-02T15:47:10.783Z,40.44
2022-11-02T15:48:48.941Z,40.79
2022-11-02T15:50:26.718Z,41.43
2022-11-02T15:52:04.558Z,41.03
2022-11-02T15:53:50.468Z,40.92
2022-11-02T15:55:43.098Z,41.14
2022-11-02T15:57:15.182Z,41.29
2022-11-02T15:58:47.095Z,41.75
2022-11-02T16:00:20.240Z,42.07
2022-11-02T16:02:11.073Z,42.49
2022-11-02T16:03:46.808Z,42.38
2022-11-02T16:05:28.300Z,42.75
2022-11-02T16:07:04.267Z,42.98
2022-11-02T16:08:40.978Z,43.37
2022-11-02T16:10:23.630Z,43.57
2022-11-02T16:12:17.084Z,44.04
2022-11-02T16:14:08.093Z,44.24
2022-11-02T16:15:44.285Z,44.72
2022-11-02T16:17:20.527Z,44.99
2022-11-02T16:18:52.857Z,45.21
2022-11-02T16:20:30.419Z,45.26
2022-11-02T16:22:02.263Z,45.14
2022-11-02T16:23:38.409Z,45.80
2022-11-02T16:25:18.137Z,45.54
2022-11-02T16:26:50.254Z,45.27
2022-11-02T16:28:22.366Z,45.76
2022-11-02T16:29:54.348Z,45.62
2022-11-02T16:31:31.357Z,45.71
2022-11-02T16:33:03.429Z,46.26
2022-11-02T16:34:35.331Z,45.90
2022-11-02T16:36:08.404Z,46.19
2022-11-02T16:37:40.429Z,46.78
2022-11-02T16:39:18.271Z,46.39
2022-11-02T16:40:50.441Z,47.18
2022-11-02T16:42:22.997Z,46.59
2022-11-02T16:43:55.281Z,46.71
2022-11-02T16:45:37.018Z,46.30
2022-11-02T16:47:12.434Z,46.61
2022-11-02T16:49:04.431Z,46.68
2022-11-02T16:50:36.632Z,46.69
2022-11-02T16:52:17.491Z,46.84
2022-11-02T16:53:49.432Z,46.70
2022-11-02T16:55:39.978Z,46.53
2022-11-02T16:57:12.414Z,46.63
2022-11-02T16:58:48.085Z,47.20
2022-11-02T17:00:20.498Z,47.00
2022-11-02T17:01:52.725Z,47.16
2022-11-02T17:03:26.913Z,47.01
2022-11-02T17:05:05.899Z,47.16
2022-11-02T17:06:44.635Z,47.66
2022-11-02T17:08:35.147Z,47.93
2022-11-02T17:10:07.513Z,47.87
2022-11-02T17:11:41.164Z,47.80
2022-11-02T17:13:17.285Z,47.48
2022-11-02T17:14:53.568Z,47.75
2022-11-02T17:16:25.499Z,47.83
2022-11-02T17:18:06.383Z,47.73
2022-11-02T17:19:38.505Z,48.33
2022-11-02T17:21:13.639Z,48.63
2022-11-02T17:23:05.820Z,48.81
2022-11-02T17:24:37.693Z,48.97
2022-11-02T17:26:29.293Z,49.22
2022-11-02T17:28:02.365Z,48.97
2022-11-02T17:29:34.679Z,49.21
2022-11-02T17:31:09.639Z,49.30
2022-11-02T17:32:43.039Z,49.38
2022-11-02T17:34:16.116Z,49.06
2022-11-02T17:35:48.673Z,48.93
2022-11-02T17:37:30.104Z,49.02
2022-11-02T17:39:05.613Z,49.32
2022-11-02T17:40:37.892Z,49.67
2022-11-02T17:42:28.091Z,49.61
2022-11-02T17:44:00.060Z,49.72
2022-11-02T17:45:33.807Z,49.63
2022-11-02T17:47:12.659Z,49.68
2022-11-02T17:48:44.508Z,49.77
2022-11-02T17:50:16.453Z,49.71
2022-11-02T17:51:48.404Z,49.97
2022-11-02T17:53:20.344Z,50.00
2022-11-02T17:54:52.294Z,50.42
2022-11-02T17:56:24.211Z,50.33
2022-11-02T17:57:56.148Z,50.20
2022-11-02T17:59:28.369Z,50.07
2022-11-02T18:01:00.571Z,50.21
2022-11-02T18:02:32.711Z,50.25
2022-11-02T18:04:04.721Z,50.52
2022-11-02T18:05:39.150Z,50.59
2022-11-02T18:07:12.482Z,50.79
2022-11-02T18:09:03.029Z,50.89
2022-11-02T18:10:37.506Z,50.95
2022-11-02T18:12:13.057Z,51.74
2022-11-02T18:13:45.285Z,52.23
2022-11-02T18:15:19.741Z,52.65
2022-11-02T18:16:53.252Z,52.92
2022-11-02T18:18:25.716Z,53.06
2022-11-02T18:19:57.616Z,53.99
2022-11-02T18:21:30.133Z,54.04
2022-11-02T18:23:02.631Z,54.19
2022-11-02T18:24:34.744Z,54.26
2022-11-02T18:26:07.182Z,54.37
2022-11-02T18:27:39.547Z,54.84
2022-11-02T18:29:11.433Z,55.09
2022-11-02T18:30:44.524Z,55.10
2022-11-02T18:32:17.433Z,55.24
2022-11-02T18:33:52.802Z,54.75
2022-11-02T18:35:24.855Z,55.84
2022-11-02T18:36:56.847Z,55.45
2022-11-02T18:38:28.724Z,54.98
2022-11-02T18:40:01.006Z,54.77
2022-11-02T18:41:35.321Z,55.10
2022-11-02T18:43:07.885Z,54.88
2022-11-02T18:44:40.165Z,54.68
2022-11-02T18:46:12.013Z,55.04
2022-11-02T18:47:43.889Z,55.18
2022-11-02T18:49:15.850Z,54.73
2022-11-02T18:50:47.719Z,54.58
2022-11-02T18:52:22.224Z,56.27
2022-11-02T18:54:13.375Z,56.23
2022-11-02T18:55:45.286Z,56.07
2022-11-02T18:57:17.235Z,56.41
2022-11-02T18:58:50.414Z,56.41
2022-11-02T19:00:22.346Z,56.71
2022-11-02T19:01:54.341Z,57.18
2022-11-02T19:03:26.340Z,56.70
2022-11-02T19:04:58.213Z,56.32
2022-11-02T19:06:49.498Z,56.42
2022-11-02T19:08:40.058Z,55.73
2022-11-02T19:10:11.900Z,55.77
2022-11-02T19:11:44.147Z,55.28
2022-11-02T19:13:16.434Z,55.13
2022-11-02T19:14:49.980Z,54.94
2022-11-02T19:16:21.952Z,54.69
2022-11-02T19:17:53.796Z,54.17
2022-11-02T19:19:25.753Z,54.74
2022-11-02T19:20:59.179Z,55.80
2022-11-02T19:22:31.379Z,57.34
2022-11-02T19:24:04.527Z,58.04
2022-11-02T19:25:36.466Z,58.28
2022-11-02T19:27:11.654Z,57.53
2022-11-02T19:28:43.609Z,58.31
2022-11-02T19:30:15.771Z,58.29
2022-11-02T19:31:47.700Z,58.89
2022-11-02T19:33:19.892Z,59.20
2022-11-02T19:34:51.810Z,59.41
2022-11-02T19:36:23.726Z,59.63
2022-11-02T19:37:56.624Z,59.07
2022-11-02T19:39:28.559Z,58.63
2022-11-02T19:41:01.463Z,58.87
2022-11-02T19:42:33.384Z,58.90
2022-11-02T19:44:06.068Z,58.70
2022-11-02T19:45:37.986Z,57.58
2022-11-02T19:47:10.163Z,57.14
2022-11-02T19:48:42.235Z,57.12
2022-11-02T19:50:14.152Z,57.37
2022-11-02T19:51:46.099Z,56.87
2022-11-02T19:53:18.056Z,57.00
2022-11-02T19:54:49.905Z,56.76
2022-11-02T19:56:22.259Z,56.38
2022-11-02T19:57:54.197Z,57.00
2022-11-02T19:59:26.139Z,56.96
2022-11-02T20:00:57.994Z,57.24
2022-11-02T20:02:29.872Z,56.93
2022-11-02T20:04:02.184Z,56.23
2022-11-02T20:05:34.064Z,56.62
2022-11-02T20:07:05.951Z,56.34
2022-11-02T20:08:37.915Z,56.19
2022-11-02T20:10:09.989Z,56.23
2022-11-02T20:11:44.948Z,56.83
2022-11-02T20:13:16.806Z,55.99
2022-11-02T20:14:48.642Z,57.17
2022-11-02T20:16:20.724Z,56.46
2022-11-02T20:18:13.727Z,57.42
2022-11-02T20:19:44.517Z,57.90
2022-11-02T20:21:19.378Z,58.00
2022-11-02T20:22:51.566Z,58.28
2022-11-02T20:24:23.442Z,58.34
2022-11-02T20:25:59.006Z,58.31
2022-11-02T20:27:30.962Z,58.46
2022-11-02T20:29:03.629Z,58.79
2022-11-02T20:30:35.724Z,58.78
2022-11-02T20:32:10.482Z,59.63
2022-11-02T20:33:42.551Z,58.79
2022-11-02T20:35:14.401Z,58.41
2022-11-02T20:36:47.728Z,58.96
2022-11-02T20:38:19.661Z,58.38
2022-11-02T20:39:51.539Z,58.59
2022-11-02T20:41:24.284Z,58.28
2022-11-02T20:42:56.258Z,58.41
2022-11-02T20:44:28.194Z,57.92
2022-11-02T20:46:23.586Z,57.48
2022-11-02T20:47:52.532Z,57.53
2022-11-02T20:49:48.806Z,56.91
2022-11-02T20:51:16.850Z,57.35
2022-11-02T20:52:48.852Z,57.37
2022-11-02T20:54:21.187Z,57.01
2022-11-02T20:55:53.209Z,56.88
2022-11-02T20:57:24.991Z,57.24
2022-11-02T20:58:56.844Z,57.61
2022-11-02T21:00:28.706Z,58.25
2022-11-02T21:02:00.661Z,58.13
2022-11-02T21:05:09.144Z,58.72
2022-11-02T21:06:41.216Z,58.46
2022-11-02T21:08:13.312Z,58.21
2022-11-02T21:09:45.975Z,58.61
2022-11-02T21:11:36.466Z,58.73
2022-11-02T21:13:28.172Z,59.50
2022-11-02T21:15:00.226Z,60.06
2022-11-02T21:16:32.113Z,60.00
2022-11-02T21:18:04.092Z,60.35
2022-11-02T21:19:35.879Z,60.18
2022-11-02T21:21:11.016Z,59.92
2022-11-02T21:22:43.637Z,60.05
2022-11-02T21:24:15.630Z,59.82
2022-11-02T21:25:47.565Z,60.40
2022-11-02T21:27:21.652Z,60.22
2022-11-02T21:28:53.750Z,60.22
2022-11-02T21:30:25.863Z,60.39
2022-11-02T21:31:57.800Z,60.06
2022-11-02T21:33:30.133Z,59.91
2022-11-02T21:35:01.888Z,59.29
2022-11-02T21:36:33.741Z,59.38
2022-11-02T21:38:07.855Z,59.11
2022-11-02T21:39:39.881Z,59.15
2022-11-02T21:41:12.546Z,59.38
2022-11-02T21:42:44.456Z,59.57
2022-11-02T21:44:16.426Z,59.27
2022-11-02T21:45:52.533Z,59.36
2022-11-02T21:47:24.530Z,59.03
2022-11-02T21:48:56.313Z,59.36
2022-11-02T21:50:28.136Z,59.21
2022-11-02T21:52:00.043Z,58.90
2022-11-02T21:53:32.361Z,59.64
2022-11-02T21:55:07.362Z,59.61
2022-11-02T21:56:39.922Z,59.61
2022-11-02T21:58:11.927Z,60.06
2022-11-02T21:59:43.741Z,60.22
2022-11-02T22:01:35.276Z,60.54
2022-11-02T22:03:07.571Z,60.39
2022-11-02T22:04:39.589Z,59.83
2022-11-02T22:06:11.429Z,60.19
2022-11-02T22:08:03.170Z,60.12
2022-11-02T22:09:34.984Z,59.89
2022-11-02T22:11:07.486Z,60.00
2022-11-02T22:14:14.146Z,59.65
2022-11-02T22:15:46.035Z,59.94
2022-11-02T22:17:43.336Z,59.89
2022-11-02T22:19:13.186Z,60.21
2022-11-02T22:20:44.955Z,60.02
2022-11-02T22:22:16.832Z,60.19
2022-11-02T22:23:49.016Z,59.64
2022-11-02T22:25:20.889Z,60.07
2022-11-02T22:26:53.090Z,59.59
2022-11-02T22:28:25.077Z,60.29
2022-11-02T22:29:57.066Z,59.51
2022-11-02T22:31:30.387Z,59.87
2022-11-02T22:33:02.478Z,59.54
2022-11-02T22:34:34.443Z,59.36
2022-11-02T22:36:07.146Z,59.42
2022-11-02T22:37:57.442Z,59.99
2022-11-02T22:39:29.266Z,60.38
2022-11-02T22:41:01.538Z,61.19
2022-11-02T22:42:38.323Z,61.34
2022-11-02T22:44:14.597Z,61.48