createdAt,value
2022-08-23T00:01:49.508Z,2.67
2022-08-23T00:04:22.374Z,2.03
2022-08-23T00:06:59.726Z,2.75
2022-08-23T00:09:29.801Z,2.95
2022-08-23T00:12:09.174Z,2.30
2022-08-23T00:14:42.002Z,2.03
2022-08-23T00:17:33.529Z,2.10
2022-08-23T00:20:02.948Z,2.47
2022-08-23T00:22:31.092Z,3.30
2022-08-23T00:24:59.208Z,2.50
2022-08-23T00:27:28.031Z,2.33
2022-08-23T00:29:59.166Z,2.15
2022-08-23T00:32:34.611Z,2.20
2022-08-23T00:35:03.334Z,2.85
2022-08-23T00:37:33.761Z,2.67
2022-08-23T00:40:02.372Z,2.40
2022-08-23T00:42:53.372Z,3.33
2022-08-23T00:45:55.316Z,2.65
2022-08-23T00:48:24.087Z,3.10
2022-08-23T00:51:00.889Z,2.70
2022-08-23T00:53:32.784Z,3.05
2022-08-23T00:56:09.024Z,2.20
2022-08-23T00:58:37.594Z,2.50
2022-08-23T01:01:08.240Z,2.83
2022-08-23T01:03:40.733Z,2.58
2022-08-23T01:06:15.349Z,2.13
2022-08-23T01:08:50.282Z,2.10
2022-08-23T01:11:25.730Z,2.17
2022-08-23T01:13:58.193Z,2.20
2022-08-23T01:16:33.777Z,2.25
2022-08-23T01:19:03.477Z,2.20
2022-08-23T01:21:37.150Z,2.42
2022-08-23T01:24:19.122Z,2.60
2022-08-23T01:27:02.688Z,2.50
2022-08-23T01:29:49.402Z,2.42
2022-08-23T01:32:44.570Z,2.25
2022-08-23T01:35:37.869Z,2.50
2022-08-23T01:38:08.600Z,2.30
2022-08-23T01:40:38.991Z,2.60
2022-08-23T01:43:08.609Z,2.40
2022-08-23T01:45:37.785Z,2.42
2022-08-23T01:48:08.289Z,2.58
2022-08-23T01:53:06.318Z,2.42
2022-08-23T01:55:35.125Z,2.38
2022-08-23T01:58:06.501Z,2.60
2022-08-23T02:00:38.473Z,2.33
2022-08-23T02:03:08.837Z,2.55
2022-08-23T02:05:38.310Z,2.00
2022-08-23T02:08:21.065Z,2.78
2022-08-23T02:10:49.301Z,2.65
2022-08-23T02:13:19.146Z,2.40
2022-08-23T02:15:51.204Z,2.10
2022-08-23T02:18:20.650Z,2.90
2022-08-23T02:20:50.943Z,2.72
2022-08-23T02:23:19.852Z,3.25
2022-08-23T02:25:48.077Z,2.80
2022-08-23T02:28:16.226Z,3.05
2022-08-23T02:30:48.045Z,2.83
2022-08-23T02:33:16.449Z,3.30
2022-08-23T02:35:45.598Z,3.47
2022-08-23T02:38:14.668Z,3.20
2022-08-23T02:40:43.513Z,2.85
2022-08-23T02:43:12.098Z,3.05
2022-08-23T02:45:41.017Z,2.67
2022-08-23T02:48:11.025Z,2.78
2022-08-23T02:50:39.104Z,2.78
2022-08-23T02:53:07.298Z,2.30
2022-08-23T02:55:35.490Z,2.70
2022-08-23T02:58:05.546Z,2.60
2022-08-23T03:00:33.606Z,3.08
2022-08-23T03:03:01.690Z,3.08
2022-08-23T03:05:31.392Z,2.75
2022-08-23T03:08:00.160Z,2.92
2022-08-23T03:10:28.343Z,3.47
2022-08-23T03:12:56.592Z,2.88
2022-08-23T03:15:24.843Z,4.18
2022-08-23T03:17:53.058Z,3.88
2022-08-23T03:20:21.508Z,3.67
2022-08-23T03:22:54.711Z,3.10
2022-08-23T03:25:23.976Z,3.20
2022-08-23T03:27:52.125Z,3.03
2022-08-23T03:30:20.425Z,3.75
2022-08-23T03:32:48.896Z,3.20
2022-08-23T03:35:17.849Z,3.42
2022-08-23T03:37:45.915Z,3.38
2022-08-23T03:40:15.607Z,3.50
2022-08-23T03:42:43.795Z,3.72
2022-08-23T03:45:12.351Z,3.97
2022-08-23T03:47:40.553Z,3.60
2022-08-23T03:50:09.635Z,3.50
2022-08-23T03:52:37.766Z,3.40
2022-08-23T03:55:06.765Z,2.60
2022-08-23T03:57:36.353Z,2.78
2022-08-23T04:00:06.390Z,2.50
2022-08-23T04:02:34.560Z,3.20
2022-08-23T04:05:23.153Z,3.55
2022-08-23T04:07:51.347Z,2.58
2022-08-23T04:10:19.546Z,2.42
2022-08-23T04:12:49.462Z,2.50
2022-08-23T04:15:18.686Z,2.63
2022-08-23T04:17:46.970Z,2.80
2022-08-23T04:20:15.497Z,2.78
2022-08-23T04:22:44.565Z,2.53
2022-08-23T04:25:33.904Z,2.97
2022-08-23T04:28:04.308Z,2.83
2022-08-23T04:30:33.341Z,2.70
2022-08-23T04:33:01.978Z,2.53
2022-08-23T04:35:30.123Z,3.10
2022-08-23T04:37:58.341Z,2.83
2022-08-23T04:40:44.372Z,2.92
2022-08-23T04:43:13.886Z,3.40
2022-08-23T04:45:42.425Z,2.58
2022-08-23T04:48:11.912Z,3.10
2022-08-23T04:50:40.822Z,3.15
2022-08-23T04:53:09.258Z,3.17
2022-08-23T04:55:37.953Z,3.33
2022-08-23T04:58:06.520Z,3.13
2022-08-23T05:00:36.147Z,3.00
2022-08-23T05:03:04.335Z,2.80
2022-08-23T05:05:33.456Z,2.70
2022-08-23T05:08:01.778Z,2.85
2022-08-23T05:10:30.309Z,3.00
2022-08-23T05:12:58.409Z,2.95
2022-08-23T05:15:26.506Z,3.17
2022-08-23T05:17:56.018Z,3.20
2022-08-23T05:20:24.152Z,2.95
2022-08-23T05:22:52.230Z,3.55
2022-08-23T05:25:20.504Z,3.33
2022-08-23T05:27:48.574Z,2.85
2022-08-23T05:30:16.623Z,3.20
2022-08-23T05:32:44.694Z,3.10
2022-08-23T05:35:14.355Z,2.70
2022-08-23T05:37:43.315Z,3.45
2022-08-23T05:40:12.129Z,3.25
2022-08-23T05:42:40.263Z,3.50
2022-08-23T05:45:09.665Z,3.65
2022-08-23T05:47:37.736Z,3.17
2022-08-23T05:50:06.281Z,3.40
2022-08-23T05:52:35.873Z,3.88
2022-08-23T05:55:04.481Z,3.78
2022-08-23T05:57:32.610Z,3.70
2022-08-23T06:00:00.755Z,3.78
2022-08-23T06:02:28.833Z,2.85
2022-08-23T06:04:57.614Z,2.85
2022-08-23T06:07:25.941Z,3.00
2022-08-23T06:09:55.581Z,3.47
2022-08-23T06:12:23.885Z,3.03
2022-08-23T06:14:52.005Z,3.00
2022-08-23T06:17:20.954Z,3.15
2022-08-23T06:19:49.056Z,3.22
2022-08-23T06:22:17.486Z,3.05
2022-08-23T06:24:45.613Z,3.50
2022-08-23T06:27:15.337Z,3.03
2022-08-23T06:29:43.886Z,3.45
2022-08-23T06:32:12.050Z,3.13
2022-08-23T06:34:40.258Z,3.03
2022-08-23T06:37:10.433Z,3.50
2022-08-23T06:39:39.619Z,3.03
2022-08-23T06:42:34.813Z,3.20
2022-08-23T06:45:01.036Z,2.92
2022-08-23T06:47:29.382Z,3.03
2022-08-23T06:49:58.563Z,3.10
2022-08-23T06:52:27.599Z,3.20
2022-08-23T06:54:57.655Z,4.20
2022-08-23T06:57:26.420Z,3.10
2022-08-23T06:59:54.511Z,3.47
2022-08-23T07:02:24.115Z,2.97
2022-08-23T07:04:54.313Z,2.97
2022-08-23T07:07:22.777Z,2.53
2022-08-23T07:09:50.898Z,3.08
2022-08-23T07:12:19.978Z,3.22
2022-08-23T07:14:48.101Z,2.95
2022-08-23T07:17:16.834Z,2.95
2022-08-23T07:19:47.083Z,3.13
2022-08-23T07:22:15.597Z,3.50
2022-08-23T07:24:44.031Z,3.75
2022-08-23T07:27:12.569Z,2.53
2022-08-23T07:29:41.773Z,2.58
2022-08-23T07:32:10.520Z,2.60
2022-08-23T07:34:38.793Z,2.80
2022-08-23T07:37:11.473Z,2.97
2022-08-23T07:39:43.984Z,3.13
2022-08-23T07:42:22.575Z,3.35
2022-08-23T07:44:52.745Z,3.95
2022-08-23T07:47:22.004Z,2.70
2022-08-23T07:49:50.075Z,2.60
2022-08-23T07:52:19.643Z,3.25
2022-08-23T07:54:48.482Z,3.08
2022-08-23T07:57:18.074Z,2.40
2022-08-23T07:59:46.237Z,3.00
2022-08-23T08:02:14.329Z,2.95
2022-08-23T08:04:42.572Z,3.05
2022-08-23T08:07:19.385Z,2.80
2022-08-23T08:09:50.505Z,2.47
2022-08-23T08:12:18.701Z,3.20
2022-08-23T08:14:48.350Z,2.67
2022-08-23T08:17:17.179Z,2.45
2022-08-23T08:19:46.866Z,2.63
2022-08-23T08:22:14.905Z,2.45
2022-08-23T08:24:43.210Z,2.92
2022-08-23T08:27:12.744Z,2.00
2022-08-23T08:29:41.980Z,2.90
2022-08-23T08:32:13.898Z,2.55
2022-08-23T08:34:42.577Z,2.53
2022-08-23T08:37:10.810Z,2.47
2022-08-23T08:39:45.623Z,2.38
2022-08-23T08:42:34.627Z,2.45
2022-08-23T08:45:06.452Z,1.90
2022-08-23T08:47:41.942Z,1.63
2022-08-23T08:50:16.574Z,1.83
2022-08-23T08:52:48.638Z,2.20
2022-08-23T08:55:22.107Z,1.60
2022-08-23T08:57:54.937Z,2.10
2022-08-23T09:00:26.979Z,1.85
2022-08-23T09:02:55.853Z,2.35
2022-08-23T09:05:27.713Z,2.05
2022-08-23T09:08:10.791Z,1.60
2022-08-23T09:10:53.102Z,1.90
2022-08-23T09:13:46.271Z,1.55
2022-08-23T09:16:25.928Z,1.67
2022-08-23T09:18:54.729Z,1.65
2022-08-23T09:21:23.671Z,1.67
2022-08-23T09:24:00.752Z,2.55
2022-08-23T09:26:32.422Z,1.50
2022-08-23T09:29:04.635Z,1.73
2022-08-23T09:31:41.954Z,1.73
2022-08-23T09:34:12.065Z,1.50
2022-08-23T09:36:40.347Z,1.50
2022-08-23T09:39:24.463Z,1.85
2022-08-23T09:41:59.963Z,1.50
2022-08-23T09:44:39.302Z,1.40
2022-08-23T09:47:11.897Z,2.05
2022-08-23T09:52:24.181Z,1.90
2022-08-23T09:54:59.230Z,1.67
2022-08-23T09:57:31.201Z,1.52
2022-08-23T10:00:18.534Z,2.30
2022-08-23T10:02:46.662Z,1.67
2022-08-23T10:05:21.568Z,2.28
2022-08-23T10:07:57.351Z,1.25
2022-08-23T10:10:32.281Z,1.42
2022-08-23T10:13:02.042Z,1.40
2022-08-23T10:15:43.474Z,1.25
2022-08-23T10:18:20.480Z,2.17
2022-08-23T10:20:55.354Z,1.45
2022-08-23T10:23:38.040Z,1.50
2022-08-23T10:29:02.988Z,1.25
2022-08-23T10:31:41.935Z,1.40
2022-08-23T10:34:25.807Z,1.40
2022-08-23T10:37:17.232Z,1.10
2022-08-23T10:40:03.899Z,1.55
2022-08-23T10:42:53.749Z,1.50
2022-08-23T10:45:28.833Z,1.80
2022-08-23T10:48:26.885Z,1.90
2022-08-23T10:51:06.211Z,1.23
2022-08-23T10:53:49.002Z,1.10
2022-08-23T10:56:22.160Z,1.40
2022-08-23T10:59:15.095Z,1.17
2022-08-23T11:01:57.486Z,1.27
2022-08-23T11:04:35.434Z,1.63
2022-08-23T11:07:24.890Z,1.88
2022-08-23T11:09:59.547Z,1.40
2022-08-23T11:12:34.441Z,1.70
2022-08-23T11:15:19.914Z,1.00
2022-08-23T11:18:08.059Z,1.25
2022-08-23T11:21:12.954Z,1.23
2022-08-23T11:23:55.536Z,1.65
2022-08-23T11:27:07.384Z,1.10
2022-08-23T11:29:38.771Z,1.48
2022-08-23T11:32:29.959Z,1.60
2022-08-23T11:35:13.654Z,1.60
2022-08-23T11:38:12.610Z,1.85
2022-08-23T11:41:01.546Z,1.85
2022-08-23T11:43:39.086Z,1.73
2022-08-23T11:53:58.618Z,1.20
2022-08-23T11:56:54.938Z,1.33
2022-08-23T11:59:41.512Z,1.27
2022-08-23T12:02:34.838Z,1.65
2022-08-23T12:07:48.423Z,1.52
2022-08-23T12:10:18.361Z,1.30
2022-08-23T12:13:30.885Z,1.20
2022-08-23T12:16:28.872Z,1.43
2022-08-23T12:19:01.668Z,1.50
2022-08-23T12:24:16.588Z,1.27
2022-08-23T12:26:54.425Z,1.43
2022-08-23T12:29:32.738Z,1.20
2022-08-23T12:32:08.474Z,1.52
2022-08-23T12:34:48.746Z,1.40
2022-08-23T12:37:28.517Z,1.20
2022-08-23T12:40:02.117Z,1.67
2022-08-23T12:42:32.875Z,1.80
2022-08-23T12:45:06.932Z,1.48
2022-08-23T12:47:38.554Z,1.25
2022-08-23T12:50:32.534Z,1.35
2022-08-23T12:53:03.509Z,1.75
2022-08-23T12:55:34.572Z,1.30
2022-08-23T12:58:06.100Z,1.63
2022-08-23T13:00:39.649Z,1.33
2022-08-23T13:03:19.366Z,1.60
2022-08-23T13:05:52.191Z,1.45
2022-08-23T13:08:33.632Z,1.20
2022-08-23T13:11:07.690Z,1.38
2022-08-23T13:13:38.301Z,1.90
2022-08-23T13:16:27.743Z,1.27
2022-08-23T13:18:56.911Z,1.52
2022-08-23T13:21:36.995Z,1.45
2022-08-23T13:24:38.580Z,1.63
2022-08-23T13:27:21.302Z,2.00
2022-08-23T13:29:55.182Z,1.70
2022-08-23T13:32:34.557Z,1.65
2022-08-23T13:35:34.369Z,1.58
2022-08-23T13:38:13.903Z,1.40
2022-08-23T13:40:53.968Z,1.15
2022-08-23T13:43:25.376Z,1.40
2022-08-23T13:45:56.413Z,1.30
2022-08-23T13:48:28.365Z,1.27
2022-08-23T13:51:16.565Z,1.38
2022-08-23T13:53:46.536Z,1.90
2022-08-23T13:56:15.448Z,1.67
2022-08-23T13:58:44.204Z,1.50
2022-08-23T14:01:20.980Z,1.48
2022-08-23T14:03:49.240Z,1.30
2022-08-23T14:06:17.325Z,1.30
2022-08-23T14:08:55.000Z,1.20
2022-08-23T14:11:23.379Z,1.50
2022-08-23T14:13:51.995Z,1.40
2022-08-23T14:16:34.260Z,1.60
2022-08-23T14:20:31.343Z,1.23
2022-08-23T14:21:52.152Z,1.60
2022-08-23T14:24:23.519Z,1.27
2022-08-23T14:26:52.662Z,1.58
2022-08-23T14:29:22.597Z,1.30
2022-08-23T14:31:51.880Z,1.73
2022-08-23T14:34:20.474Z,1.58
2022-08-23T14:39:38.526Z,2.15
2022-08-23T14:42:07.566Z,1.80
2022-08-23T14:44:36.421Z,1.55
2022-08-23T14:47:05.716Z,1.50
2022-08-23T14:49:33.966Z,1.77
2022-08-23T14:52:02.306Z,1.75
2022-08-23T14:54:30.730Z,1.40
2022-08-23T14:57:00.386Z,1.70
2022-08-23T14:59:28.616Z,1.40
2022-08-23T15:01:57.713Z,1.80
2022-08-23T15:04:34.139Z,1.63
2022-08-23T15:07:19.690Z,1.98
2022-08-23T15:09:49.164Z,1.50
2022-08-23T15:15:12.752Z,1.92
2022-08-23T15:17:48.042Z,1.70
2022-08-23T15:20:16.493Z,1.92
2022-08-23T15:22:45.220Z,1.75
2022-08-23T15:25:24.896Z,1.67
2022-08-23T15:27:54.675Z,1.40
2022-08-23T15:30:24.153Z,1.50
2022-08-23T15:32:56.786Z,1.52
2022-08-23T15:35:26.468Z,1.52
2022-08-23T15:37:57.282Z,1.98
2022-08-23T15:40:26.023Z,1.30
2022-08-23T15:42:55.721Z,1.70
2022-08-23T15:45:23.965Z,2.30
2022-08-23T15:47:55.044Z,1.60
2022-08-23T15:50:26.272Z,1.70
2022-08-23T15:52:55.567Z,1.42
2022-08-23T15:55:24.752Z,1.63
2022-08-23T15:57:58.150Z,1.70
2022-08-23T16:00:27.767Z,2.03
2022-08-23T16:03:18.400Z,1.58
2022-08-23T16:05:47.280Z,1.52
2022-08-23T16:08:20.980Z,1.90
2022-08-23T16:10:49.264Z,2.33
2022-08-23T16:13:19.776Z,1.80
2022-08-23T16:15:48.299Z,1.58
2022-08-23T16:18:16.547Z,2.42
2022-08-23T16:20:45.330Z,1.75
2022-08-23T16:23:13.600Z,2.30
2022-08-23T16:25:42.387Z,1.90
2022-08-23T16:28:10.537Z,1.75
2022-08-23T16:30:40.195Z,1.48
2022-08-23T16:33:08.331Z,1.42
2022-08-23T16:35:36.472Z,1.80
2022-08-23T16:38:04.724Z,1.70
2022-08-23T16:40:33.107Z,1.10
2022-08-23T16:43:01.870Z,1.80
2022-08-23T16:45:32.354Z,1.35
2022-08-23T16:48:02.195Z,1.30
2022-08-23T16:50:32.966Z,1.30
2022-08-23T16:53:06.428Z,2.03
2022-08-23T16:55:35.647Z,1.58
2022-08-23T16:58:04.160Z,1.38
2022-08-23T17:00:32.507Z,1.80
2022-08-23T17:03:02.657Z,2.28
2022-08-23T17:05:34.257Z,1.35
2022-08-23T17:08:03.199Z,1.60
2022-08-23T17:10:33.617Z,1.60
2022-08-23T17:13:03.111Z,1.70
2022-08-23T17:15:34.678Z,1.35
2022-08-23T17:18:05.482Z,2.97
2022-08-23T17:20:37.014Z,2.03
2022-08-23T17:23:06.391Z,1.52
2022-08-23T17:25:35.610Z,1.75
2022-08-23T17:28:05.504Z,1.50
2022-08-23T17:30:34.865Z,1.48
2022-08-23T17:33:05.283Z,1.75
2022-08-23T17:35:39.005Z,1.30
2022-08-23T17:38:08.737Z,1.83
2022-08-23T17:40:40.295Z,1.60
2022-08-23T17:43:09.426Z,1.37
2022-08-23T17:45:42.306Z,1.75
2022-08-23T17:48:12.503Z,1.67
2022-08-23T17:50:42.151Z,2.08
2022-08-23T17:53:10.790Z,1.35
2022-08-23T17:55:39.438Z,1.90
2022-08-23T17:58:10.794Z,1.50
2022-08-23T18:00:40.606Z,1.60
2022-08-23T18:03:09.276Z,1.63
2022-08-23T18:05:42.936Z,2.92
2022-08-23T18:08:11.277Z,2.25
2022-08-23T18:10:39.823Z,2.30
2022-08-23T18:13:08.026Z,2.38
2022-08-23T18:15:36.210Z,3.03
2022-08-23T18:18:05.117Z,1.70
2022-08-23T18:20:33.783Z,2.03
2022-08-23T18:23:04.262Z,1.98
2022-08-23T18:25:32.797Z,2.05
2022-08-23T18:28:10.028Z,2.22
2022-08-23T18:30:41.455Z,1.63
2022-08-23T18:33:12.698Z,1.88
2022-08-23T18:35:42.065Z,2.25
2022-08-23T18:38:12.632Z,1.60
2022-08-23T18:40:46.431Z,1.45
2022-08-23T18:43:16.945Z,1.50
2022-08-23T18:45:46.118Z,1.73
2022-08-23T18:48:14.677Z,1.30
2022-08-23T18:50:43.571Z,1.70
2022-08-23T18:53:14.384Z,1.50
2022-08-23T18:55:43.297Z,3.47
2022-08-23T18:58:11.688Z,2.05
2022-08-23T19:00:41.932Z,2.28
2022-08-23T19:03:11.279Z,2.53
2022-08-23T19:05:42.345Z,2.00
2022-08-23T19:08:14.081Z,2.67
2022-08-23T19:10:43.375Z,2.13
2022-08-23T19:13:12.331Z,2.00
2022-08-23T19:15:42.365Z,2.05
2022-08-23T19:18:11.409Z,2.65
2022-08-23T19:20:40.211Z,2.85
2022-08-23T19:23:08.702Z,3.55
2022-08-23T19:25:39.277Z,2.88
2022-08-23T19:28:07.918Z,2.55
2022-08-23T19:30:36.459Z,3.58
2022-08-23T19:33:05.096Z,2.47
2022-08-23T19:35:34.929Z,2.10
2022-08-23T19:38:03.852Z,1.88
2022-08-23T19:40:32.259Z,3.30
2022-08-23T19:43:02.858Z,1.88
2022-08-23T19:45:32.156Z,2.75
2022-08-23T19:48:02.857Z,3.05
2022-08-23T19:50:31.315Z,2.33
2022-08-23T19:53:00.921Z,2.50
2022-08-23T19:55:32.237Z,2.47
2022-08-23T19:58:02.425Z,3.63
2022-08-23T20:00:31.381Z,2.45
2022-08-23T20:03:04.069Z,2.10
2022-08-23T20:05:33.407Z,2.50
2022-08-23T20:08:02.262Z,2.35
2022-08-23T20:10:30.666Z,2.55
2022-08-23T20:13:03.290Z,2.63
2022-08-23T20:15:33.682Z,2.13
2022-08-23T20:18:02.506Z,2.42
2022-08-23T20:20:30.657Z,2.15
2022-08-23T20:23:15.908Z,1.80
2022-08-23T20:25:46.972Z,1.77
2022-08-23T20:28:15.115Z,2.10
2022-08-23T20:30:45.016Z,3.72
2022-08-23T20:33:13.374Z,2.47
2022-08-23T20:35:42.111Z,2.40
2022-08-23T20:38:10.400Z,3.22
2022-08-23T20:40:59.133Z,3.40
2022-08-23T20:43:27.544Z,2.10
2022-08-23T20:45:57.333Z,1.85
2022-08-23T20:48:25.492Z,1.92
2022-08-23T20:50:53.858Z,2.55
2022-08-23T20:53:22.102Z,2.78
2022-08-23T20:55:52.055Z,2.28
2022-08-23T20:58:20.270Z,2.72
2022-08-23T21:01:11.289Z,2.83
2022-08-23T21:03:40.055Z,2.25
2022-08-23T21:06:15.632Z,2.17
2022-08-23T21:08:50.150Z,2.20
2022-08-23T21:11:22.829Z,2.55
2022-08-23T21:13:51.099Z,1.80
2022-08-23T21:16:21.004Z,2.38
2022-08-23T21:18:49.841Z,2.53
2022-08-23T21:21:21.756Z,2.38
2022-08-23T21:23:50.078Z,2.55
2022-08-23T21:26:18.690Z,2.15
2022-08-23T21:28:47.485Z,2.03
2022-08-23T21:31:19.011Z,2.60
2022-08-23T21:33:48.863Z,2.67
2022-08-23T21:36:18.363Z,2.53
2022-08-23T21:38:49.214Z,2.42
2022-08-23T21:41:31.074Z,2.17
2022-08-23T21:43:59.977Z,2.50
2022-08-23T21:46:28.857Z,1.98
2022-08-23T21:48:58.752Z,1.92
2022-08-23T21:51:27.175Z,2.67
2022-08-23T21:53:55.434Z,3.33
2022-08-23T21:56:23.926Z,3.45
2022-08-23T21:58:58.267Z,2.50
2022-08-23T22:01:35.628Z,2.90
2022-08-23T22:04:07.472Z,2.25
2022-08-23T22:06:36.758Z,2.63
2022-08-23T22:09:07.282Z,2.30
2022-08-23T22:11:39.475Z,2.20
2022-08-23T22:14:08.618Z,2.30
2022-08-23T22:16:37.375Z,2.00
2022-08-23T22:19:07.103Z,2.13
2022-08-23T22:21:35.743Z,2.17
2022-08-23T22:24:04.522Z,2.50
2022-08-23T22:26:33.023Z,2.22
2022-08-23T22:29:01.935Z,2.63
2022-08-23T22:31:30.135Z,2.45
2022-08-23T22:33:58.904Z,2.95
2022-08-23T22:36:29.778Z,2.70
2022-08-23T22:38:58.573Z,2.63
2022-08-23T22:41:30.704Z,2.53
2022-08-23T22:44:00.404Z,2.63
2022-08-23T22:46:31.136Z,2.38
2022-08-23T22:49:00.190Z,2.53
2022-08-23T22:51:32.188Z,3.28
2022-08-23T22:54:02.165Z,2.72
2022-08-23T22:56:34.150Z,3.20
2022-08-23T22:59:02.303Z,2.65
2022-08-23T23:01:33.205Z,3.15
2022-08-23T23:04:03.331Z,3.15
2022-08-23T23:06:33.434Z,3.63
2022-08-23T23:09:03.152Z,3.00
2022-08-23T23:11:31.309Z,3.40
2022-08-23T23:13:59.872Z,3.72
2022-08-23T23:16:29.918Z,3.83
2022-08-23T23:19:16.105Z,3.55
2022-08-23T23:21:47.696Z,3.90
2022-08-23T23:24:19.595Z,3.47
2022-08-23T23:26:48.443Z,3.53
2022-08-23T23:29:16.785Z,4.05
2022-08-23T23:31:45.407Z,4.07
2022-08-23T23:34:14.206Z,3.40
2022-08-23T23:36:42.765Z,3.40
2022-08-23T23:39:13.797Z,3.35
2022-08-23T23:41:42.177Z,3.42
2022-08-23T23:44:10.316Z,3.55
2022-08-23T23:46:38.429Z,3.60
2022-08-23T23:49:06.553Z,3.75
2022-08-23T23:51:34.698Z,3.90
2022-08-23T23:54:03.564Z,3.55
2022-08-23T23:56:37.174Z,3.40
2022-08-23T23:59:05.482Z,3.92
