createdAt,value
2022-12-18T00:01:16.502Z,49.70
2022-12-18T00:03:43.533Z,46.00
2022-12-18T00:06:10.728Z,54.07
2022-12-18T00:08:37.132Z,53.97
2022-12-18T00:11:08.892Z,59.77
2022-12-18T00:13:36.499Z,47.93
2022-12-18T00:16:05.546Z,49.30
2022-12-18T00:18:32.124Z,55.30
2022-12-18T00:21:03.850Z,46.23
2022-12-18T00:23:31.939Z,66.17
2022-12-18T00:26:03.492Z,50.23
2022-12-18T00:28:30.289Z,54.60
2022-12-18T00:31:05.114Z,45.40
2022-12-18T00:33:32.213Z,39.57
2022-12-18T00:36:06.026Z,38.93
2022-12-18T00:38:33.144Z,60.50
2022-12-18T00:40:59.740Z,48.00
2022-12-18T00:43:26.366Z,52.27
2022-12-18T00:45:52.884Z,55.47
2022-12-18T00:48:19.516Z,54.37
2022-12-18T00:50:46.288Z,47.47
2022-12-18T00:53:13.239Z,64.20
2022-12-18T00:55:44.602Z,65.93
2022-12-18T00:58:11.928Z,51.13
2022-12-18T01:00:39.062Z,58.63
2022-12-18T01:03:06.483Z,38.97
2022-12-18T01:05:33.663Z,36.00
2022-12-18T01:08:00.144Z,58.57
2022-12-18T01:10:26.691Z,46.03
2022-12-18T01:12:53.133Z,49.33
2022-12-18T01:15:20.326Z,50.63
2022-12-18T01:17:46.719Z,42.70
2022-12-18T01:20:13.544Z,58.37
2022-12-18T01:22:40.220Z,49.10
2022-12-18T01:25:07.054Z,55.80
2022-12-18T01:27:34.844Z,51.67
2022-12-18T01:30:01.398Z,54.83
2022-12-18T01:32:31.370Z,49.43
2022-12-18T01:34:57.913Z,54.67
2022-12-18T01:37:24.312Z,52.80
2022-12-18T01:39:50.990Z,50.10
2022-12-18T01:42:18.216Z,54.27
2022-12-18T01:45:07.580Z,52.77
2022-12-18T01:47:46.396Z,51.23
2022-12-18T01:50:39.449Z,69.27
2022-12-18T01:53:19.928Z,63.13
2022-12-18T01:55:52.913Z,48.87
2022-12-18T01:58:23.073Z,68.70
2022-12-18T02:00:49.735Z,52.03
2022-12-18T02:03:16.324Z,42.73
2022-12-18T02:05:49.156Z,60.73
2022-12-18T02:08:49.361Z,46.33
2022-12-18T02:11:31.599Z,52.73
2022-12-18T02:14:04.597Z,58.23
2022-12-18T02:16:45.031Z,48.50
2022-12-18T02:19:36.493Z,47.30
2022-12-18T02:22:27.376Z,43.20
2022-12-18T02:25:24.610Z,49.47
2022-12-18T02:27:55.569Z,33.50
2022-12-18T02:30:22.907Z,46.37
2022-12-18T02:32:53.159Z,49.00
2022-12-18T02:35:31.194Z,43.33
2022-12-18T02:37:59.052Z,42.77
2022-12-18T02:40:28.468Z,44.57
2022-12-18T02:42:55.419Z,41.37
2022-12-18T02:45:22.105Z,29.73
2022-12-18T02:47:50.976Z,41.33
2022-12-18T02:50:26.003Z,39.13
2022-12-18T02:53:16.612Z,41.97
2022-12-18T02:56:01.861Z,38.53
2022-12-18T02:58:47.857Z,42.87
2022-12-18T03:01:22.936Z,40.80
2022-12-18T03:03:59.210Z,47.97
2022-12-18T03:06:40.601Z,31.97
2022-12-18T03:09:19.796Z,40.30
2022-12-18T03:12:13.001Z,38.03
2022-12-18T03:14:41.372Z,33.23
2022-12-18T03:17:14.581Z,42.63
2022-12-18T03:19:43.850Z,34.80
2022-12-18T03:22:11.163Z,40.97
2022-12-18T03:24:40.510Z,47.37
2022-12-18T03:27:13.888Z,31.40
2022-12-18T03:29:47.212Z,39.87
2022-12-18T03:32:20.448Z,36.70
2022-12-18T03:34:50.085Z,30.97
2022-12-18T03:37:16.487Z,44.40
2022-12-18T03:39:43.007Z,40.13
2022-12-18T03:42:37.139Z,45.63
2022-12-18T03:45:06.362Z,32.30
2022-12-18T03:47:58.978Z,53.63
2022-12-18T03:50:30.744Z,39.37
2022-12-18T03:53:13.075Z,45.73
2022-12-18T03:55:40.523Z,41.00
2022-12-18T03:58:09.879Z,35.10
2022-12-18T04:00:36.589Z,44.17
2022-12-18T04:03:05.690Z,36.17
2022-12-18T04:05:34.679Z,41.73
2022-12-18T04:08:02.286Z,35.73
2022-12-18T04:10:28.865Z,40.30
2022-12-18T04:12:59.038Z,30.37
2022-12-18T04:15:25.788Z,38.10
2022-12-18T04:17:52.264Z,34.47
2022-12-18T04:20:19.765Z,30.60
2022-12-18T04:22:46.335Z,40.07
2022-12-18T04:25:13.506Z,39.50
2022-12-18T04:27:40.121Z,29.93
2022-12-18T04:30:07.378Z,34.37
2022-12-18T04:32:35.274Z,30.63
2022-12-18T04:35:01.778Z,35.47
2022-12-18T04:37:28.264Z,30.93
2022-12-18T04:39:54.655Z,32.10
2022-12-18T04:42:21.095Z,39.57
2022-12-18T04:44:47.517Z,35.87
2022-12-18T04:47:13.996Z,38.40
2022-12-18T04:49:40.478Z,30.77
2022-12-18T04:52:08.455Z,31.10
2022-12-18T04:54:34.911Z,35.43
2022-12-18T04:57:01.490Z,31.93
2022-12-18T04:59:28.048Z,33.73
2022-12-18T05:01:54.465Z,32.60
2022-12-18T05:04:20.936Z,29.43
2022-12-18T05:06:47.325Z,39.67
2022-12-18T05:09:14.604Z,32.87
2022-12-18T05:11:41.003Z,33.50
2022-12-18T05:14:07.396Z,32.47
2022-12-18T05:16:33.899Z,33.17
2022-12-18T05:19:00.341Z,25.80
2022-12-18T05:21:26.748Z,30.53
2022-12-18T05:23:53.292Z,27.63
2022-12-18T05:26:20.089Z,24.30
2022-12-18T05:28:46.947Z,27.87
2022-12-18T05:31:13.984Z,31.13
2022-12-18T05:33:40.783Z,32.70
2022-12-18T05:36:09.455Z,36.33
2022-12-18T05:38:38.670Z,32.77
2022-12-18T05:41:05.534Z,29.30
2022-12-18T05:43:32.308Z,34.13
2022-12-18T05:45:58.747Z,25.97
2022-12-18T05:48:25.339Z,32.37
2022-12-18T05:50:52.023Z,35.50
2022-12-18T05:53:21.071Z,39.13
2022-12-18T05:55:48.419Z,33.13
2022-12-18T05:58:15.761Z,32.47
2022-12-18T06:00:44.505Z,32.43
2022-12-18T06:03:12.683Z,36.30
2022-12-18T06:05:41.717Z,38.07
2022-12-18T06:08:08.610Z,30.23
2022-12-18T06:10:35.161Z,32.90
2022-12-18T06:13:02.198Z,38.00
2022-12-18T06:15:28.859Z,43.10
2022-12-18T06:17:55.275Z,39.97
2022-12-18T06:20:23.014Z,33.90
2022-12-18T06:22:49.624Z,40.57
2022-12-18T06:25:16.310Z,38.93
2022-12-18T06:27:43.064Z,36.90
2022-12-18T06:30:12.226Z,40.93
2022-12-18T06:32:39.061Z,36.03
2022-12-18T06:35:06.208Z,33.63
2022-12-18T06:37:32.849Z,36.67
2022-12-18T06:39:59.388Z,41.13
2022-12-18T06:42:26.374Z,35.47
2022-12-18T06:44:52.900Z,34.37
2022-12-18T06:47:19.559Z,38.43
2022-12-18T06:49:46.000Z,34.90
2022-12-18T06:52:12.421Z,32.63
2022-12-18T06:54:38.823Z,35.50
2022-12-18T06:57:05.218Z,34.27
2022-12-18T06:59:31.695Z,40.97
2022-12-18T07:01:58.204Z,40.53
2022-12-18T07:04:32.662Z,36.37
2022-12-18T07:06:59.075Z,25.37
2022-12-18T07:09:26.658Z,29.97
2022-12-18T07:11:53.400Z,34.00
2022-12-18T07:14:20.215Z,28.97
2022-12-18T07:16:46.706Z,32.83
2022-12-18T07:19:13.254Z,28.80
2022-12-18T07:21:39.704Z,25.13
2022-12-18T07:24:06.798Z,36.13
2022-12-18T07:26:33.249Z,31.77
2022-12-18T07:28:59.720Z,32.23
2022-12-18T07:31:27.341Z,30.93
2022-12-18T07:33:54.209Z,27.17
2022-12-18T07:36:21.002Z,31.87
2022-12-18T07:38:49.115Z,32.37
2022-12-18T07:41:15.935Z,27.77
2022-12-18T07:43:43.327Z,26.77
2022-12-18T07:46:13.201Z,32.53
2022-12-18T07:48:41.153Z,30.67
2022-12-18T07:51:08.365Z,26.10
2022-12-18T07:53:36.764Z,30.27
2022-12-18T07:58:55.538Z,29.73
2022-12-18T08:01:22.161Z,29.73
2022-12-18T08:03:48.929Z,33.60
2022-12-18T08:06:18.582Z,29.67
2022-12-18T08:08:44.996Z,32.33
2022-12-18T08:11:11.433Z,32.57
2022-12-18T08:13:38.285Z,23.97
2022-12-18T08:16:07.993Z,33.03
2022-12-18T08:18:38.555Z,26.13
2022-12-18T08:21:16.968Z,29.37
2022-12-18T08:23:44.063Z,30.60
2022-12-18T08:26:12.500Z,24.33
2022-12-18T08:28:39.592Z,23.83
2022-12-18T08:31:07.000Z,29.37
2022-12-18T08:33:34.504Z,23.83
2022-12-18T08:36:01.904Z,23.90
2022-12-18T08:38:28.813Z,23.73
2022-12-18T08:41:02.828Z,25.97
2022-12-18T08:43:47.621Z,26.20
2022-12-18T08:46:17.207Z,25.57
2022-12-18T08:48:44.642Z,23.27
2022-12-18T08:51:11.296Z,20.63
2022-12-18T08:53:39.001Z,26.27
2022-12-18T08:56:06.364Z,23.67
2022-12-18T08:58:32.777Z,21.77
2022-12-18T09:01:04.036Z,26.07
2022-12-18T09:03:30.786Z,22.73
2022-12-18T09:05:57.310Z,21.03
2022-12-18T09:08:24.021Z,25.10
2022-12-18T09:10:51.342Z,23.07
2022-12-18T09:13:18.575Z,22.60
2022-12-18T09:15:48.912Z,23.80
2022-12-18T09:18:17.159Z,23.87
2022-12-18T09:20:44.021Z,20.67
2022-12-18T09:23:10.552Z,21.00
2022-12-18T09:25:37.974Z,20.70
2022-12-18T09:28:17.610Z,20.47
2022-12-18T09:30:47.555Z,21.17
2022-12-18T09:33:14.681Z,18.37
2022-12-18T09:35:43.190Z,25.13
2022-12-18T09:38:14.141Z,22.53
2022-12-18T09:40:50.394Z,20.87
2022-12-18T09:43:23.804Z,28.37
2022-12-18T09:45:59.344Z,22.20
2022-12-18T09:48:36.129Z,26.37
2022-12-18T09:51:15.688Z,11.37
2022-12-18T09:53:47.335Z,22.97
2022-12-18T09:56:20.558Z,20.17
2022-12-18T09:59:22.372Z,25.77
2022-12-18T10:01:48.999Z,27.60
2022-12-18T10:04:18.413Z,20.97
2022-12-18T10:07:04.342Z,21.83
2022-12-18T10:10:11.242Z,22.60
2022-12-18T10:13:01.001Z,19.83
2022-12-18T10:15:43.328Z,21.07
2022-12-18T10:18:34.637Z,26.67
2022-12-18T10:21:27.382Z,18.13
2022-12-18T10:23:59.746Z,23.40
2022-12-18T10:26:26.592Z,26.70
2022-12-18T10:28:55.038Z,22.53
2022-12-18T10:31:24.254Z,21.50
2022-12-18T10:33:51.798Z,23.97
2022-12-18T10:36:18.265Z,22.63
2022-12-18T10:38:44.886Z,19.10
2022-12-18T10:41:22.966Z,21.93
2022-12-18T10:43:49.439Z,30.63
2022-12-18T10:46:20.680Z,23.67
2022-12-18T10:48:53.021Z,16.50
2022-12-18T10:51:31.863Z,24.10
2022-12-18T10:54:02.685Z,27.90
2022-12-18T10:56:32.570Z,23.50
2022-12-18T10:59:11.268Z,21.47
2022-12-18T11:01:49.973Z,24.17
2022-12-18T11:04:23.363Z,19.77
2022-12-18T11:07:09.807Z,21.20
2022-12-18T11:09:40.943Z,19.23
2022-12-18T11:12:23.560Z,31.73
2022-12-18T11:14:52.661Z,13.90
2022-12-18T11:17:27.218Z,22.50
2022-12-18T11:20:20.237Z,18.73
2022-12-18T11:22:57.457Z,23.33
2022-12-18T11:25:33.152Z,23.57
2022-12-18T11:28:35.341Z,23.40
2022-12-18T11:31:20.133Z,25.07
2022-12-18T11:34:26.734Z,20.90
2022-12-18T11:36:43.941Z,26.27
2022-12-18T11:39:18.233Z,17.30
2022-12-18T11:42:10.466Z,22.37
2022-12-18T11:44:45.923Z,27.47
2022-12-18T11:47:22.798Z,25.10
2022-12-18T11:49:51.322Z,24.63
2022-12-18T11:52:22.139Z,20.50
2022-12-18T11:54:52.738Z,23.83
2022-12-18T11:57:41.654Z,20.93
2022-12-18T12:00:19.863Z,32.87
2022-12-18T12:03:29.375Z,21.60
2022-12-18T12:05:55.788Z,19.47
2022-12-18T12:08:28.796Z,23.80
2022-12-18T12:11:04.608Z,25.10
2022-12-18T12:13:53.476Z,20.00
2022-12-18T12:16:37.084Z,22.17
2022-12-18T12:19:22.167Z,26.23
2022-12-18T12:22:22.299Z,23.40
2022-12-18T12:25:19.949Z,20.10
2022-12-18T12:28:05.338Z,19.67
2022-12-18T12:31:03.865Z,26.80
2022-12-18T12:33:50.304Z,19.63
2022-12-18T12:36:42.746Z,23.63
2022-12-18T12:39:15.413Z,23.47
2022-12-18T12:42:04.427Z,24.63
2022-12-18T12:44:36.609Z,22.00
2022-12-18T12:47:12.890Z,23.33
2022-12-18T12:49:41.111Z,20.63
2022-12-18T12:52:15.058Z,23.30
2022-12-18T12:54:43.212Z,22.00
2022-12-18T12:57:12.525Z,21.90
2022-12-18T12:59:42.517Z,21.73
2022-12-18T13:02:24.249Z,25.60
2022-12-18T13:05:01.884Z,22.40
2022-12-18T13:07:43.540Z,22.83
2022-12-18T13:10:23.560Z,24.80
2022-12-18T13:13:28.763Z,26.63
2022-12-18T13:16:09.204Z,20.23
2022-12-18T13:18:36.178Z,26.33
2022-12-18T13:21:22.078Z,24.23
2022-12-18T13:23:48.636Z,27.23
2022-12-18T13:26:21.969Z,18.13
2022-12-18T13:28:57.805Z,20.97
2022-12-18T13:31:43.464Z,23.17
2022-12-18T13:34:26.843Z,21.90
2022-12-18T13:36:58.283Z,27.80
2022-12-18T13:39:35.356Z,24.17
2022-12-18T13:42:08.923Z,21.50
2022-12-18T13:44:40.602Z,22.97
2022-12-18T13:47:32.553Z,19.13
2022-12-18T13:50:00.046Z,21.60
2022-12-18T13:52:29.524Z,20.13
2022-12-18T13:54:58.898Z,23.67
2022-12-18T13:57:30.345Z,24.03
2022-12-18T13:59:57.825Z,18.77
2022-12-18T14:02:29.386Z,18.70
2022-12-18T14:04:56.406Z,27.53
2022-12-18T14:07:26.255Z,24.13
2022-12-18T14:10:06.465Z,22.73
2022-12-18T14:12:57.733Z,26.00
2022-12-18T14:15:27.421Z,25.13
2022-12-18T14:17:56.566Z,21.40
2022-12-18T14:20:25.036Z,20.30
2022-12-18T14:22:51.780Z,25.03
2022-12-18T14:25:21.685Z,21.57
2022-12-18T14:27:52.523Z,28.00
2022-12-18T14:30:31.529Z,16.97
2022-12-18T14:33:07.058Z,28.40
2022-12-18T14:35:36.116Z,25.53
2022-12-18T14:38:23.355Z,16.50
2022-12-18T14:40:55.130Z,24.13
2022-12-18T14:43:22.210Z,17.80
2022-12-18T14:45:50.483Z,24.57
2022-12-18T14:48:33.947Z,21.87
2022-12-18T14:51:04.356Z,19.50
2022-12-18T14:53:37.633Z,26.63
2022-12-18T14:56:20.623Z,20.80
2022-12-18T14:58:49.573Z,26.53
2022-12-18T15:01:35.874Z,26.13
2022-12-18T15:04:04.007Z,21.47
2022-12-18T15:06:36.497Z,23.30
2022-12-18T15:09:26.270Z,25.50
2022-12-18T15:12:00.364Z,21.80
2022-12-18T15:14:42.590Z,22.13
2022-12-18T15:17:19.115Z,23.17
2022-12-18T15:19:47.246Z,25.73
2022-12-18T15:22:24.519Z,27.97
2022-12-18T15:24:52.163Z,22.43
2022-12-18T15:27:31.764Z,24.57
2022-12-18T15:30:10.640Z,19.47
2022-12-18T15:32:38.645Z,17.67
2022-12-18T15:35:25.637Z,21.77
2022-12-18T15:37:53.122Z,20.33
2022-12-18T15:40:24.798Z,21.87
2022-12-18T15:43:13.894Z,19.37
2022-12-18T15:45:40.663Z,22.50
2022-12-18T15:48:22.495Z,21.50
2022-12-18T15:50:51.449Z,23.60
2022-12-18T15:53:18.791Z,23.33
2022-12-18T15:56:03.907Z,17.70
2022-12-18T15:58:30.365Z,21.70
2022-12-18T16:01:00.085Z,23.90
2022-12-18T16:03:26.649Z,21.50
2022-12-18T16:05:53.123Z,23.23
2022-12-18T16:08:20.653Z,18.70
2022-12-18T16:10:47.070Z,26.20
2022-12-18T16:13:21.759Z,17.27
2022-12-18T16:15:48.396Z,26.07
2022-12-18T16:18:15.301Z,18.27
2022-12-18T16:20:41.851Z,23.77
2022-12-18T16:23:08.414Z,23.80
2022-12-18T16:25:34.852Z,25.00
2022-12-18T16:28:01.379Z,19.67
2022-12-18T16:30:34.023Z,28.73
2022-12-18T16:33:04.806Z,28.57
2022-12-18T16:35:31.360Z,24.43
2022-12-18T16:37:57.849Z,18.80
2022-12-18T16:40:24.277Z,25.53
2022-12-18T16:42:50.798Z,24.23
2022-12-18T16:45:18.933Z,20.43
2022-12-18T16:47:46.257Z,19.67
2022-12-18T16:50:13.272Z,25.20
2022-12-18T16:52:40.163Z,25.03
2022-12-18T16:55:07.003Z,25.93
2022-12-18T16:57:33.784Z,24.13
2022-12-18T17:00:05.050Z,22.20
2022-12-18T17:02:32.085Z,17.30
2022-12-18T17:04:59.180Z,21.33
2022-12-18T17:07:26.596Z,25.13
2022-12-18T17:09:54.148Z,20.33
2022-12-18T17:12:21.496Z,20.40
2022-12-18T17:14:48.188Z,20.47
2022-12-18T17:17:23.801Z,22.10
2022-12-18T17:19:52.148Z,20.57
2022-12-18T17:22:19.180Z,22.07
2022-12-18T17:24:47.068Z,17.30
2022-12-18T17:27:13.639Z,19.57
2022-12-18T17:29:45.306Z,24.83
2022-12-18T17:32:14.031Z,21.90
2022-12-18T17:34:40.844Z,20.53
2022-12-18T17:37:07.568Z,22.57
2022-12-18T17:39:34.088Z,26.37
2022-12-18T17:42:01.431Z,20.53
2022-12-18T17:44:27.888Z,19.77
2022-12-18T17:46:54.459Z,23.90
2022-12-18T17:49:21.561Z,18.03
2022-12-18T17:51:48.498Z,23.73
2022-12-18T17:54:15.040Z,22.93
2022-12-18T17:56:41.540Z,27.20
2022-12-18T17:59:08.278Z,23.40
2022-12-18T18:01:38.451Z,20.97
2022-12-18T18:04:05.274Z,20.90
2022-12-18T18:06:31.783Z,24.43
2022-12-18T18:09:00.968Z,27.97
2022-12-18T18:11:46.171Z,14.63
2022-12-18T18:14:19.243Z,26.13
2022-12-18T18:16:50.795Z,25.27
2022-12-18T18:19:22.947Z,23.50
2022-12-18T18:21:52.387Z,26.13
2022-12-18T18:24:23.253Z,18.87
2022-12-18T18:26:50.189Z,20.57
2022-12-18T18:29:22.931Z,21.83
2022-12-18T18:31:49.534Z,24.23
2022-12-18T18:34:18.042Z,19.90
2022-12-18T18:36:46.226Z,31.93
2022-12-18T18:39:13.269Z,19.57
2022-12-18T18:41:39.710Z,23.07
2022-12-18T18:44:06.948Z,22.63
2022-12-18T18:46:33.524Z,23.43
2022-12-18T18:48:59.970Z,28.60
2022-12-18T18:51:31.479Z,27.37
2022-12-18T18:54:01.440Z,28.23
2022-12-18T18:56:56.616Z,22.93
2022-12-18T18:59:14.341Z,22.73
2022-12-18T19:01:41.060Z,30.57
2022-12-18T19:04:07.722Z,24.33
2022-12-18T19:06:34.486Z,24.00
2022-12-18T19:09:02.593Z,24.23
2022-12-18T19:11:48.427Z,27.57
2022-12-18T19:14:15.840Z,30.03
2022-12-18T19:16:43.776Z,20.10
2022-12-18T19:19:10.330Z,25.80
2022-12-18T19:21:38.219Z,21.50
2022-12-18T19:24:06.343Z,27.20
2022-12-18T19:26:32.808Z,27.27
2022-12-18T19:29:07.538Z,20.03
2022-12-18T19:31:36.733Z,29.70
2022-12-18T19:34:06.598Z,28.97
2022-12-18T19:36:35.693Z,30.53
2022-12-18T19:39:02.496Z,29.20
2022-12-18T19:41:31.360Z,32.13
2022-12-18T19:43:59.777Z,29.73
2022-12-18T19:46:26.382Z,32.07
2022-12-18T19:48:52.943Z,29.10
2022-12-18T19:51:28.721Z,24.70
2022-12-18T19:53:58.871Z,27.20
2022-12-18T19:56:27.898Z,25.47
2022-12-18T19:58:54.721Z,28.77
2022-12-18T20:01:23.040Z,34.03
2022-12-18T20:03:52.448Z,28.63
2022-12-18T20:06:26.735Z,27.73
2022-12-18T20:09:00.046Z,28.97
2022-12-18T20:11:27.538Z,32.47
2022-12-18T20:13:53.965Z,31.33
2022-12-18T20:16:20.654Z,30.00
2022-12-18T20:18:47.250Z,34.70
2022-12-18T20:21:14.511Z,34.27
2022-12-18T20:23:41.889Z,31.07
2022-12-18T20:26:09.026Z,28.50
2022-12-18T20:28:35.858Z,25.70
2022-12-18T20:31:06.430Z,30.07
2022-12-18T20:33:33.271Z,32.97
2022-12-18T20:36:06.076Z,29.47
2022-12-18T20:38:34.552Z,23.43
2022-12-18T20:41:02.520Z,32.73
2022-12-18T20:43:29.714Z,34.97
2022-12-18T20:46:08.213Z,22.60
2022-12-18T20:48:35.306Z,33.23
2022-12-18T20:51:05.553Z,33.83
2022-12-18T20:53:33.458Z,30.97
2022-12-18T20:55:59.998Z,35.87
2022-12-18T20:58:26.421Z,35.83
2022-12-18T21:01:14.879Z,30.60
2022-12-18T21:03:43.297Z,31.40
2022-12-18T21:06:10.769Z,32.47
2022-12-18T21:08:37.734Z,37.07
2022-12-18T21:11:44.892Z,34.60
2022-12-18T21:14:14.641Z,27.70
2022-12-18T21:16:43.769Z,24.83
2022-12-18T21:19:19.003Z,35.63
2022-12-18T21:21:45.832Z,27.77
2022-12-18T21:24:12.564Z,33.17
2022-12-18T21:26:45.427Z,38.43
2022-12-18T21:29:15.522Z,38.70
2022-12-18T21:31:42.462Z,35.50
2022-12-18T21:34:15.790Z,34.47
2022-12-18T21:36:42.235Z,38.13
2022-12-18T21:39:08.823Z,40.20
2022-12-18T21:41:54.252Z,32.17
2022-12-18T21:44:23.002Z,27.40
2022-12-18T21:46:56.180Z,31.30
2022-12-18T21:49:26.472Z,37.50
2022-12-18T21:51:56.658Z,31.47
2022-12-18T21:54:25.839Z,45.37
2022-12-18T21:56:56.427Z,40.27
2022-12-18T21:59:31.067Z,34.00
2022-12-18T22:02:00.590Z,34.63
2022-12-18T22:04:27.311Z,28.47
2022-12-18T22:06:55.180Z,39.97
2022-12-18T22:09:24.043Z,35.87
2022-12-18T22:11:52.051Z,39.30
2022-12-18T22:14:18.482Z,35.83
2022-12-18T22:16:45.321Z,39.13
2022-12-18T22:19:12.370Z,36.10
2022-12-18T22:21:46.516Z,42.70
2022-12-18T22:24:24.727Z,30.97
2022-12-18T22:26:53.149Z,35.93
2022-12-18T22:29:44.246Z,38.40
2022-12-18T22:32:14.565Z,39.03
2022-12-18T22:34:42.833Z,32.47
2022-12-18T22:37:12.793Z,41.30
2022-12-18T22:39:40.030Z,47.33
2022-12-18T22:42:07.322Z,41.13
2022-12-18T22:44:33.898Z,38.60
2022-12-18T22:47:06.855Z,38.57
2022-12-18T22:49:35.132Z,35.50
2022-12-18T22:52:03.197Z,44.80
2022-12-18T22:54:29.669Z,37.13
2022-12-18T22:56:56.072Z,34.23
2022-12-18T22:59:23.366Z,42.27
2022-12-18T23:01:58.710Z,45.97
2022-12-18T23:04:30.629Z,37.03
2022-12-18T23:07:05.197Z,27.03
2022-12-18T23:09:32.529Z,38.17
2022-12-18T23:11:59.056Z,33.10
2022-12-18T23:14:25.490Z,43.77
2022-12-18T23:16:52.245Z,37.07
2022-12-18T23:19:19.785Z,41.47
2022-12-18T23:21:46.471Z,36.43
2022-12-18T23:24:12.930Z,32.87
2022-12-18T23:26:39.403Z,42.93
2022-12-18T23:29:05.913Z,43.83
2022-12-18T23:31:35.122Z,33.90
2022-12-18T23:34:03.766Z,34.63
2022-12-18T23:36:30.856Z,34.27
2022-12-18T23:39:11.736Z,39.97
2022-12-18T23:41:41.862Z,42.10
2022-12-18T23:44:10.001Z,41.57
2022-12-18T23:46:37.560Z,40.17
2022-12-18T23:49:06.533Z,39.73
2022-12-18T23:51:33.141Z,30.00
2022-12-18T23:54:01.608Z,35.27
2022-12-18T23:56:29.997Z,32.10
2022-12-18T23:58:57.024Z,33.50
