createdAt,value
2023-05-21T00:00:08.512Z,77.14
2023-05-21T00:01:08.458Z,78.35
2023-05-21T00:02:08.483Z,77.28
2023-05-21T00:03:08.525Z,79.34
2023-05-21T00:04:08.485Z,76.16
2023-05-21T00:05:08.496Z,77.88
2023-05-21T00:06:08.668Z,74.05
2023-05-21T00:07:08.610Z,76.79
2023-05-21T00:08:08.688Z,76.59
2023-05-21T00:09:08.695Z,76.21
2023-05-21T00:10:08.758Z,76.07
2023-05-21T00:11:08.823Z,77.39
2023-05-21T00:12:08.855Z,75.75
2023-05-21T00:13:08.914Z,77.08
2023-05-21T00:14:08.977Z,74.23
2023-05-21T00:15:09.035Z,73.15
2023-05-21T00:16:09.155Z,76.82
2023-05-21T00:17:09.166Z,77.33
2023-05-21T00:18:09.318Z,76.38
2023-05-21T00:19:09.346Z,77.21
2023-05-21T00:20:09.322Z,71.17
2023-05-21T00:21:09.339Z,75.64
2023-05-21T00:22:09.431Z,74.12
2023-05-21T00:23:09.480Z,77.90
2023-05-21T00:24:09.567Z,76.19
2023-05-21T00:25:09.575Z,76.84
2023-05-21T00:26:09.599Z,75.01
2023-05-21T00:27:09.680Z,77.40
2023-05-21T00:28:09.718Z,76.33
2023-05-21T00:29:09.805Z,73.77
2023-05-21T00:30:09.848Z,74.32
2023-05-21T00:31:09.886Z,75.34
2023-05-21T00:32:10.005Z,72.81
2023-05-21T00:33:10.056Z,74.61
2023-05-21T00:34:10.077Z,75.42
2023-05-21T00:35:10.109Z,74.98
2023-05-21T00:36:10.163Z,75.59
2023-05-21T00:37:10.238Z,74.84
2023-05-21T00:38:10.255Z,74.89
2023-05-21T00:39:10.349Z,73.90
2023-05-21T00:40:10.378Z,75.81
2023-05-21T00:41:10.457Z,76.94
2023-05-21T00:42:10.527Z,72.67
2023-05-21T00:43:10.553Z,72.02
2023-05-21T00:44:10.598Z,73.17
2023-05-21T00:45:10.645Z,73.34
2023-05-21T00:46:10.818Z,69.66
2023-05-21T00:47:10.797Z,70.84
2023-05-21T00:48:10.820Z,72.84
2023-05-21T00:49:10.874Z,74.86
2023-05-21T00:50:10.948Z,71.93
2023-05-21T00:51:11.043Z,72.79
2023-05-21T00:52:11.056Z,73.70
2023-05-21T00:53:11.126Z,77.06
2023-05-21T00:54:11.202Z,76.02
2023-05-21T00:55:11.240Z,73.25
2023-05-21T00:56:11.317Z,75.74
2023-05-21T00:57:11.362Z,75.53
2023-05-21T00:58:11.413Z,73.39
2023-05-21T00:59:11.478Z,70.85
2023-05-21T01:00:11.542Z,75.46
2023-05-21T01:01:11.663Z,74.93
2023-05-21T01:02:11.719Z,71.02
2023-05-21T01:03:11.969Z,71.21
2023-05-21T01:04:11.777Z,72.27
2023-05-21T01:05:11.846Z,69.66
2023-05-21T01:06:11.898Z,70.75
2023-05-21T01:07:11.957Z,72.17
2023-05-21T01:08:12.002Z,72.00
2023-05-21T01:09:12.118Z,73.39
2023-05-21T01:10:12.163Z,71.45
2023-05-21T01:11:12.207Z,75.78
2023-05-21T01:12:12.275Z,73.87
2023-05-21T01:13:12.356Z,73.99
2023-05-21T01:14:12.403Z,73.38
2023-05-21T01:15:12.456Z,72.50
2023-05-21T01:16:12.543Z,71.08
2023-05-21T01:17:12.631Z,72.24
2023-05-21T01:18:12.679Z,73.00
2023-05-21T01:19:12.772Z,72.48
2023-05-21T01:20:12.760Z,73.93
2023-05-21T01:21:12.840Z,72.20
2023-05-21T01:22:12.886Z,73.13
2023-05-21T01:23:12.950Z,73.25
2023-05-21T01:24:12.995Z,72.05
2023-05-21T01:25:13.073Z,72.15
2023-05-21T01:26:13.141Z,68.17
2023-05-21T01:27:13.293Z,68.21
2023-05-21T01:28:13.264Z,70.05
2023-05-21T01:29:13.367Z,71.71
2023-05-21T01:30:13.362Z,69.63
2023-05-21T01:31:13.453Z,72.08
2023-05-21T01:32:13.476Z,72.24
2023-05-21T01:33:13.640Z,71.90
2023-05-21T01:34:13.653Z,72.45
2023-05-21T01:35:13.716Z,72.95
2023-05-21T01:36:13.739Z,72.44
2023-05-21T01:37:13.828Z,70.15
2023-05-21T01:38:13.876Z,72.46
2023-05-21T01:39:13.925Z,70.84
2023-05-21T01:40:14.013Z,64.79
2023-05-21T01:41:14.044Z,72.01
2023-05-21T01:42:14.136Z,68.29
2023-05-21T01:43:14.168Z,67.90
2023-05-21T01:44:14.203Z,70.39
2023-05-21T01:45:14.315Z,69.02
2023-05-21T01:46:14.440Z,68.29
2023-05-21T01:47:14.414Z,67.27
2023-05-21T01:48:14.463Z,67.79
2023-05-21T01:49:14.554Z,72.54
2023-05-21T01:50:14.588Z,68.35
2023-05-21T01:51:14.620Z,69.05
2023-05-21T01:52:14.686Z,68.35
2023-05-21T01:53:14.753Z,71.08
2023-05-21T01:54:14.801Z,72.83
2023-05-21T01:55:14.879Z,72.00
2023-05-21T01:56:14.938Z,72.40
2023-05-21T01:57:15.064Z,72.58
2023-05-21T01:58:15.088Z,69.93
2023-05-21T01:59:15.176Z,67.82
2023-05-21T02:00:15.222Z,66.82
2023-05-21T02:01:15.290Z,72.88
2023-05-21T02:02:15.375Z,69.01
2023-05-21T02:03:15.449Z,68.83
2023-05-21T02:04:15.461Z,69.08
2023-05-21T02:05:15.527Z,71.58
2023-05-21T02:06:15.614Z,69.22
2023-05-21T02:07:15.658Z,69.82
2023-05-21T02:08:15.727Z,68.04
2023-05-21T02:09:15.793Z,68.97
2023-05-21T02:10:15.932Z,70.89
2023-05-21T02:11:15.903Z,67.39
2023-05-21T02:12:16.009Z,66.93
2023-05-21T02:13:16.053Z,68.60
2023-05-21T02:14:16.139Z,65.14
2023-05-21T02:15:16.191Z,68.88
2023-05-21T02:16:16.255Z,71.48
2023-05-21T02:17:16.235Z,67.52
2023-05-21T02:18:16.286Z,68.21
2023-05-21T02:19:16.462Z,68.12
2023-05-21T02:20:16.379Z,66.36
2023-05-21T02:21:16.494Z,69.87
2023-05-21T02:22:16.503Z,70.89
2023-05-21T02:23:16.534Z,70.02
2023-05-21T02:24:16.618Z,69.63
2023-05-21T02:25:16.675Z,68.63
2023-05-21T02:26:16.713Z,70.25
2023-05-21T02:27:16.757Z,66.72
2023-05-21T02:28:16.814Z,69.33
2023-05-21T02:29:16.840Z,68.06
2023-05-21T02:30:16.922Z,68.42
2023-05-21T02:31:16.974Z,68.61
2023-05-21T02:32:17.011Z,68.44
2023-05-21T02:33:17.007Z,70.77
2023-05-21T02:34:17.107Z,69.11
2023-05-21T02:35:17.107Z,68.81
2023-05-21T02:36:17.197Z,68.14
2023-05-21T02:37:17.209Z,67.07
2023-05-21T02:38:17.233Z,68.36
2023-05-21T02:39:17.339Z,71.30
2023-05-21T02:40:17.353Z,67.88
2023-05-21T02:41:17.395Z,68.76
2023-05-21T02:42:17.461Z,67.92
2023-05-21T02:43:17.518Z,71.05
2023-05-21T02:44:17.576Z,67.71
2023-05-21T02:45:17.648Z,69.21
2023-05-21T02:46:17.770Z,68.69
2023-05-21T02:47:17.750Z,69.58
2023-05-21T02:48:17.784Z,69.41
2023-05-21T02:49:17.807Z,68.05
2023-05-21T02:50:17.880Z,70.99
2023-05-21T02:51:17.860Z,67.34
2023-05-21T02:52:17.922Z,69.32
2023-05-21T02:53:17.982Z,70.50
2023-05-21T02:54:18.036Z,70.42
2023-05-21T02:55:18.091Z,67.01
2023-05-21T02:56:18.121Z,65.74
2023-05-21T02:57:18.159Z,67.44
2023-05-21T02:58:18.187Z,68.96
2023-05-21T02:59:18.228Z,67.61
2023-05-21T03:00:18.287Z,69.78
2023-05-21T03:01:18.281Z,69.25
2023-05-21T03:02:18.407Z,68.59
2023-05-21T03:03:18.431Z,69.28
2023-05-21T03:04:18.379Z,66.88
2023-05-21T03:05:18.453Z,67.62
2023-05-21T03:06:18.474Z,67.72
2023-05-21T03:07:18.457Z,68.93
2023-05-21T03:08:18.499Z,67.80
2023-05-21T03:09:18.561Z,66.99
2023-05-21T03:10:18.554Z,67.88
2023-05-21T03:11:18.622Z,67.33
2023-05-21T03:12:18.679Z,69.54
2023-05-21T03:13:18.751Z,70.63
2023-05-21T03:14:18.760Z,71.49
2023-05-21T03:15:18.769Z,71.11
2023-05-21T03:16:18.847Z,71.98
2023-05-21T03:17:18.818Z,67.71
2023-05-21T03:18:18.848Z,70.97
2023-05-21T03:19:18.927Z,68.33
2023-05-21T03:20:19.037Z,67.88
2023-05-21T03:21:18.929Z,70.21
2023-05-21T03:22:18.937Z,69.63
2023-05-21T03:23:18.975Z,68.38
2023-05-21T03:24:19.021Z,67.13
2023-05-21T03:25:19.136Z,68.01
2023-05-21T03:26:19.142Z,64.46
2023-05-21T03:27:19.128Z,68.29
2023-05-21T03:28:19.271Z,69.01
2023-05-21T03:29:19.163Z,69.14
2023-05-21T03:30:19.229Z,70.42
2023-05-21T03:31:19.263Z,68.63
2023-05-21T03:32:19.391Z,68.80
2023-05-21T03:33:19.241Z,66.85
2023-05-21T03:34:19.244Z,67.28
2023-05-21T03:35:19.222Z,67.26
2023-05-21T03:36:19.205Z,67.88
2023-05-21T03:37:19.216Z,65.80
2023-05-21T03:38:19.220Z,64.94
2023-05-21T03:39:19.260Z,66.06
2023-05-21T03:40:19.283Z,69.97
2023-05-21T03:41:19.274Z,68.25
2023-05-21T03:42:19.303Z,68.79
2023-05-21T03:43:19.281Z,67.54
2023-05-21T03:44:19.318Z,67.08
2023-05-21T03:45:19.306Z,68.60
2023-05-21T03:46:19.396Z,67.73
2023-05-21T03:47:19.392Z,66.76
2023-05-21T03:48:19.448Z,68.61
2023-05-21T03:49:19.424Z,69.10
2023-05-21T03:50:19.461Z,66.26
2023-05-21T03:51:19.461Z,68.85
2023-05-21T03:52:19.489Z,67.68
2023-05-21T03:53:19.545Z,70.17
2023-05-21T03:54:19.549Z,67.26
2023-05-21T03:55:19.574Z,65.32
2023-05-21T03:56:19.515Z,66.26
2023-05-21T03:57:19.587Z,68.23
2023-05-21T03:58:19.574Z,66.92
2023-05-21T03:59:19.624Z,67.83
2023-05-21T04:00:19.619Z,66.23
2023-05-21T04:01:19.625Z,65.78
2023-05-21T04:02:19.665Z,66.41
2023-05-21T04:03:19.882Z,67.61
2023-05-21T04:04:19.745Z,65.75
2023-05-21T04:05:19.708Z,67.14
2023-05-21T04:06:19.729Z,66.42
2023-05-21T04:07:19.728Z,65.39
2023-05-21T04:08:19.785Z,67.82
2023-05-21T04:09:19.790Z,66.04
2023-05-21T04:10:19.801Z,70.32
2023-05-21T04:11:19.802Z,68.87
2023-05-21T04:12:19.828Z,66.39
2023-05-21T04:13:19.864Z,68.41
2023-05-21T04:14:19.869Z,67.76
2023-05-21T04:15:19.927Z,68.79
2023-05-21T04:16:19.957Z,66.17
2023-05-21T04:17:19.997Z,66.36
2023-05-21T04:18:20.049Z,64.83
2023-05-21T04:19:20.162Z,65.20
2023-05-21T04:20:20.179Z,67.54
2023-05-21T04:21:20.216Z,65.90
2023-05-21T04:22:20.239Z,67.65
2023-05-21T04:23:20.294Z,67.24
2023-05-21T04:24:20.361Z,65.08
2023-05-21T04:25:20.379Z,64.39
2023-05-21T04:26:20.400Z,66.55
2023-05-21T04:27:20.454Z,64.02
2023-05-21T04:28:20.543Z,65.48
2023-05-21T04:29:20.500Z,66.39
2023-05-21T04:30:20.572Z,67.14
2023-05-21T04:31:20.569Z,67.17
2023-05-21T04:32:20.664Z,65.84
2023-05-21T04:33:20.643Z,63.78
2023-05-21T04:34:20.675Z,67.04
2023-05-21T04:35:20.678Z,65.18
2023-05-21T04:36:20.726Z,62.80
2023-05-21T04:37:20.771Z,65.65
2023-05-21T04:38:20.903Z,63.43
2023-05-21T04:39:20.876Z,65.66
2023-05-21T04:40:20.922Z,66.20
2023-05-21T04:41:20.996Z,65.49
2023-05-21T04:42:20.992Z,65.87
2023-05-21T04:43:21.081Z,66.51
2023-05-21T04:44:21.034Z,67.81
2023-05-21T04:45:21.095Z,65.59
2023-05-21T04:46:21.184Z,64.34
2023-05-21T04:47:21.217Z,67.65
2023-05-21T04:48:21.217Z,69.46
2023-05-21T04:49:21.257Z,66.73
2023-05-21T04:50:21.290Z,67.71
2023-05-21T04:51:21.374Z,64.24
2023-05-21T04:52:21.414Z,63.51
2023-05-21T04:53:21.489Z,65.84
2023-05-21T04:54:21.506Z,66.78
2023-05-21T04:55:21.542Z,63.63
2023-05-21T04:56:21.604Z,64.27
2023-05-21T04:57:21.649Z,63.96
2023-05-21T04:58:21.722Z,65.01
2023-05-21T04:59:21.755Z,64.96
2023-05-21T05:00:21.770Z,68.55
2023-05-21T05:01:21.910Z,65.98
2023-05-21T05:02:21.916Z,65.33
2023-05-21T05:03:22.050Z,68.21
2023-05-21T05:04:22.010Z,66.85
2023-05-21T05:05:22.075Z,65.56
2023-05-21T05:06:22.127Z,64.21
2023-05-21T05:07:22.231Z,65.76
2023-05-21T05:08:22.296Z,65.47
2023-05-21T05:09:22.309Z,67.16
2023-05-21T05:10:22.336Z,67.07
2023-05-21T05:11:22.485Z,66.36
2023-05-21T05:12:22.474Z,66.74
2023-05-21T05:13:22.553Z,69.55
2023-05-21T05:14:22.682Z,66.75
2023-05-21T05:15:22.703Z,63.38
2023-05-21T05:16:22.751Z,68.76
2023-05-21T05:17:22.827Z,66.14
2023-05-21T05:18:22.911Z,69.18
2023-05-21T05:19:22.979Z,70.12
2023-05-21T05:20:23.040Z,70.26
2023-05-21T05:21:23.011Z,68.76
2023-05-21T05:22:23.060Z,67.60
2023-05-21T05:23:23.078Z,70.88
2023-05-21T05:24:23.172Z,71.35
2023-05-21T05:25:23.205Z,72.85
2023-05-21T05:26:23.269Z,70.55
2023-05-21T05:27:23.388Z,65.68
2023-05-21T05:28:23.398Z,69.90
2023-05-21T05:29:23.456Z,72.06
2023-05-21T05:30:23.513Z,68.00
2023-05-21T05:31:23.663Z,70.59
2023-05-21T05:32:23.694Z,68.13
2023-05-21T05:33:23.702Z,69.49
2023-05-21T05:34:23.753Z,68.26
2023-05-21T05:35:23.780Z,67.97
2023-05-21T05:36:23.859Z,65.38
2023-05-21T05:37:23.901Z,67.42
2023-05-21T05:38:23.978Z,69.38
2023-05-21T05:39:24.001Z,68.65
2023-05-21T05:40:24.100Z,67.44
2023-05-21T05:41:24.166Z,67.83
2023-05-21T05:42:24.181Z,67.13
2023-05-21T05:43:24.213Z,69.17
2023-05-21T05:44:24.296Z,68.13
2023-05-21T05:45:24.327Z,70.45
2023-05-21T05:46:24.390Z,68.69
2023-05-21T05:47:24.568Z,69.92
2023-05-21T05:48:24.515Z,67.65
2023-05-21T05:49:24.523Z,70.02
2023-05-21T05:50:24.570Z,70.17
2023-05-21T05:51:24.638Z,66.38
2023-05-21T05:52:24.701Z,66.08
2023-05-21T05:53:24.751Z,66.31
2023-05-21T05:54:24.803Z,65.71
2023-05-21T05:55:24.886Z,66.25
2023-05-21T05:56:24.869Z,66.57
2023-05-21T05:57:24.917Z,69.45
2023-05-21T05:58:25.046Z,65.50
2023-05-21T05:59:25.008Z,68.91
2023-05-21T06:00:25.100Z,68.58
2023-05-21T06:01:25.149Z,66.57
2023-05-21T06:02:25.295Z,66.60
2023-05-21T06:03:25.427Z,65.28
2023-05-21T06:04:25.268Z,66.32
2023-05-21T06:05:25.403Z,64.38
2023-05-21T06:06:25.354Z,66.98
2023-05-21T06:07:25.410Z,66.33
2023-05-21T06:08:25.553Z,66.87
2023-05-21T06:09:25.505Z,63.08
2023-05-21T06:10:25.585Z,68.46
2023-05-21T06:11:25.668Z,63.74
2023-05-21T06:12:25.657Z,63.73
2023-05-21T06:13:25.860Z,64.61
2023-05-21T06:14:25.791Z,64.11
2023-05-21T06:15:25.765Z,67.25
2023-05-21T06:16:25.904Z,67.08
2023-05-21T06:17:25.947Z,63.86
2023-05-21T06:18:25.951Z,66.05
2023-05-21T06:19:26.188Z,65.39
2023-05-21T06:20:26.005Z,64.60
2023-05-21T06:21:26.056Z,64.65
2023-05-21T06:22:26.105Z,65.54
2023-05-21T06:23:26.140Z,65.33
2023-05-21T06:24:26.199Z,66.72
2023-05-21T06:25:26.229Z,65.75
2023-05-21T06:26:26.259Z,65.36
2023-05-21T06:27:26.326Z,65.82
2023-05-21T06:28:26.360Z,64.23
2023-05-21T06:29:26.403Z,63.18
2023-05-21T06:30:26.485Z,67.40
2023-05-21T06:31:26.494Z,62.38
2023-05-21T06:32:26.626Z,64.79
2023-05-21T06:33:26.723Z,61.39
2023-05-21T06:34:26.650Z,61.19
2023-05-21T06:35:26.679Z,62.09
2023-05-21T06:36:26.796Z,59.81
2023-05-21T06:37:26.847Z,59.68
2023-05-21T06:38:26.848Z,61.17
2023-05-21T06:39:26.912Z,61.79
2023-05-21T06:40:26.891Z,60.66
2023-05-21T06:41:26.955Z,59.75
2023-05-21T06:42:27.548Z,57.35
2023-05-21T06:43:27.060Z,62.72
2023-05-21T06:44:27.090Z,59.73
2023-05-21T06:45:27.163Z,62.96
2023-05-21T06:46:27.257Z,60.41
2023-05-21T06:47:27.239Z,62.98
2023-05-21T06:48:27.286Z,56.63
2023-05-21T06:49:27.322Z,60.94
2023-05-21T06:50:27.413Z,61.43
2023-05-21T06:51:27.412Z,61.91
2023-05-21T06:52:27.472Z,61.39
2023-05-21T06:53:27.519Z,59.08
2023-05-21T06:54:27.575Z,61.05
2023-05-21T06:55:27.603Z,59.46
2023-05-21T06:56:27.675Z,61.34
2023-05-21T06:57:27.674Z,61.92
2023-05-21T06:58:27.727Z,60.70
2023-05-21T06:59:27.807Z,58.13
2023-05-21T07:00:27.888Z,62.50
2023-05-21T07:01:27.938Z,60.37
2023-05-21T07:02:28.037Z,61.61
2023-05-21T07:03:28.129Z,60.91
2023-05-21T07:04:28.002Z,60.91
2023-05-21T07:05:28.026Z,60.05
2023-05-21T07:06:28.083Z,58.53
2023-05-21T07:07:28.135Z,60.07
2023-05-21T07:08:28.180Z,58.04
2023-05-21T07:09:28.212Z,60.89
2023-05-21T07:10:28.251Z,58.52
2023-05-21T07:11:28.294Z,62.58
2023-05-21T07:12:28.316Z,57.68
2023-05-21T07:13:28.367Z,58.21
2023-05-21T07:14:28.409Z,57.19
2023-05-21T07:15:28.482Z,59.50
2023-05-21T07:16:28.539Z,58.60
2023-05-21T07:17:28.605Z,55.67
2023-05-21T07:18:28.611Z,57.17
2023-05-21T07:19:28.785Z,55.34
2023-05-21T07:20:28.670Z,56.81
2023-05-21T07:21:28.730Z,58.64
2023-05-21T07:22:28.774Z,56.37
2023-05-21T07:23:28.856Z,58.25
2023-05-21T07:24:28.903Z,58.02
2023-05-21T07:25:28.905Z,53.69
2023-05-21T07:26:28.956Z,55.58
2023-05-21T07:27:29.026Z,55.06
2023-05-21T07:28:29.017Z,55.51
2023-05-21T07:29:29.088Z,55.32
2023-05-21T07:30:29.106Z,52.67
2023-05-21T07:31:29.301Z,56.27
2023-05-21T07:32:29.362Z,56.49
2023-05-21T07:33:29.263Z,55.80
2023-05-21T07:34:29.332Z,55.36
2023-05-21T07:35:29.343Z,55.64
2023-05-21T07:36:29.460Z,56.81
2023-05-21T07:37:29.508Z,53.78
2023-05-21T07:38:29.497Z,58.19
2023-05-21T07:39:29.518Z,56.75
2023-05-21T07:40:29.574Z,56.68
2023-05-21T07:41:29.620Z,54.66
2023-05-21T07:42:29.699Z,56.92
2023-05-21T07:43:29.705Z,57.56
2023-05-21T07:44:29.742Z,56.33
2023-05-21T07:45:29.808Z,57.50
2023-05-21T07:46:29.905Z,57.61
2023-05-21T07:47:29.874Z,57.71
2023-05-21T07:48:29.900Z,61.70
2023-05-21T07:49:29.952Z,58.21
2023-05-21T07:50:30.013Z,59.21
2023-05-21T07:51:30.021Z,61.62
2023-05-21T07:52:30.076Z,61.82
2023-05-21T07:53:30.080Z,62.53
2023-05-21T07:54:30.128Z,59.61
2023-05-21T07:55:30.148Z,59.03
2023-05-21T07:56:30.143Z,61.80
2023-05-21T07:57:30.224Z,62.01
2023-05-21T07:58:30.254Z,60.20
2023-05-21T07:59:30.305Z,61.96
2023-05-21T08:00:30.352Z,60.56
2023-05-21T08:01:30.361Z,60.21
2023-05-21T08:02:30.565Z,61.80
2023-05-21T08:03:30.568Z,60.56
2023-05-21T08:04:30.689Z,61.11
2023-05-21T08:05:30.635Z,59.60
2023-05-21T08:06:30.623Z,61.54
2023-05-21T08:07:30.687Z,61.58
2023-05-21T08:08:30.715Z,57.85
2023-05-21T08:09:30.741Z,57.89
2023-05-21T08:10:30.805Z,62.31
2023-05-21T08:11:30.867Z,57.61
2023-05-21T08:12:30.869Z,60.61
2023-05-21T08:13:30.948Z,60.33
2023-05-21T08:14:30.977Z,60.82
2023-05-21T08:15:31.053Z,57.95
2023-05-21T08:16:31.117Z,58.21
2023-05-21T08:17:31.215Z,60.35
2023-05-21T08:18:31.175Z,59.40
2023-05-21T08:19:31.412Z,59.44
2023-05-21T08:20:31.290Z,60.82
2023-05-21T08:21:31.336Z,55.22
2023-05-21T08:22:31.416Z,58.48
2023-05-21T08:23:31.418Z,58.44
2023-05-21T08:24:31.452Z,60.29
2023-05-21T08:25:31.513Z,57.37
2023-05-21T08:26:31.538Z,57.93
2023-05-21T08:27:31.586Z,57.27
2023-05-21T08:28:31.654Z,58.33
2023-05-21T08:29:31.703Z,58.62
2023-05-21T08:30:31.776Z,58.56
2023-05-21T08:31:31.792Z,55.93
2023-05-21T08:32:31.832Z,57.79
2023-05-21T08:33:31.829Z,58.70
2023-05-21T08:34:31.908Z,56.65
2023-05-21T08:35:31.951Z,59.89
2023-05-21T08:36:32.022Z,56.92
2023-05-21T08:37:32.035Z,59.42
2023-05-21T08:38:32.071Z,57.32
2023-05-21T08:39:32.079Z,56.92
2023-05-21T08:40:32.142Z,57.98
2023-05-21T08:41:32.205Z,57.96
2023-05-21T08:42:37.111Z,55.36
2023-05-21T08:43:33.238Z,55.49
2023-05-21T08:44:32.200Z,55.95
2023-05-21T08:45:32.228Z,55.43
2023-05-21T08:46:32.195Z,56.70
2023-05-21T08:47:32.250Z,56.72
2023-05-21T08:48:32.216Z,54.79
2023-05-21T08:49:32.201Z,55.84
2023-05-21T08:50:32.141Z,61.03
2023-05-21T08:51:32.157Z,57.87
2023-05-21T08:52:32.183Z,59.15
2023-05-21T08:53:32.172Z,55.67
2023-05-21T08:54:32.175Z,53.90
2023-05-21T08:55:32.195Z,55.72
2023-05-21T08:56:32.265Z,57.75
2023-05-21T08:57:32.306Z,55.34
2023-05-21T08:58:32.309Z,55.55
2023-05-21T08:59:32.385Z,56.20
2023-05-21T09:00:32.359Z,56.16
2023-05-21T09:01:32.480Z,60.52
2023-05-21T09:02:32.493Z,58.51
2023-05-21T09:03:32.552Z,55.57
2023-05-21T09:04:32.567Z,53.41
2023-05-21T09:05:32.516Z,53.73
2023-05-21T09:06:32.603Z,58.18
2023-05-21T09:07:32.570Z,58.76
2023-05-21T09:08:32.646Z,54.21
2023-05-21T09:09:32.639Z,52.86
2023-05-21T09:10:32.666Z,55.53
2023-05-21T09:11:32.654Z,53.42
2023-05-21T09:12:32.722Z,55.71
2023-05-21T09:13:32.804Z,53.81
2023-05-21T09:14:32.797Z,53.81
2023-05-21T09:15:32.851Z,54.34
2023-05-21T09:16:32.899Z,53.75
2023-05-21T09:17:32.949Z,53.79
2023-05-21T09:18:32.973Z,55.97
2023-05-21T09:19:33.151Z,56.67
2023-05-21T09:20:33.080Z,56.94
2023-05-21T09:21:33.078Z,54.57
2023-05-21T09:22:33.163Z,56.39
2023-05-21T09:23:33.149Z,51.54
2023-05-21T09:24:35.713Z,54.87
2023-05-21T09:25:33.282Z,58.48
2023-05-21T09:26:33.178Z,54.05
2023-05-21T09:27:33.187Z,55.85
2023-05-21T09:28:33.188Z,57.28
2023-05-21T09:29:33.196Z,53.97
2023-05-21T09:30:35.957Z,53.85
2023-05-21T09:31:33.291Z,54.09
2023-05-21T09:32:33.171Z,54.74
2023-05-21T09:33:33.175Z,54.93
2023-05-21T09:34:33.137Z,56.04
2023-05-21T09:35:33.124Z,54.16
2023-05-21T09:36:33.193Z,57.90
2023-05-21T09:37:33.157Z,52.48
2023-05-21T09:38:33.137Z,55.56
2023-05-21T09:39:33.084Z,56.75
2023-05-21T09:40:33.101Z,54.32
2023-05-21T09:41:33.119Z,52.41
2023-05-21T09:42:33.115Z,53.13
2023-05-21T09:43:33.101Z,54.90
2023-05-21T09:44:33.103Z,53.05
2023-05-21T09:45:33.083Z,52.19
2023-05-21T09:46:33.053Z,54.54
2023-05-21T09:47:33.058Z,52.13
2023-05-21T09:48:33.050Z,50.66
2023-05-21T09:49:33.090Z,49.77
2023-05-21T09:50:33.037Z,56.74
2023-05-21T09:51:33.100Z,49.24
2023-05-21T09:52:33.045Z,52.23
2023-05-21T09:53:33.009Z,52.62
2023-05-21T09:54:32.985Z,51.43
2023-05-21T09:55:32.976Z,51.07
2023-05-21T09:56:33.012Z,51.24
2023-05-21T09:57:32.972Z,49.70
2023-05-21T09:58:32.987Z,50.63
2023-05-21T09:59:33.028Z,50.06
2023-05-21T10:00:32.943Z,51.87
2023-05-21T10:01:33.044Z,50.99
2023-05-21T10:02:32.952Z,53.43
2023-05-21T10:03:32.928Z,50.55
2023-05-21T10:04:33.012Z,48.69
2023-05-21T10:05:32.941Z,47.95
2023-05-21T10:06:32.939Z,48.48
2023-05-21T10:07:32.928Z,50.22
2023-05-21T10:08:32.947Z,49.45
2023-05-21T10:09:32.918Z,49.77
2023-05-21T10:10:32.891Z,48.89
2023-05-21T10:11:32.880Z,50.16
2023-05-21T10:12:32.880Z,50.38
2023-05-21T10:13:32.885Z,48.01
2023-05-21T10:14:32.868Z,47.87
2023-05-21T10:15:32.900Z,49.25
2023-05-21T10:16:32.869Z,49.32
2023-05-21T10:17:32.846Z,45.31
2023-05-21T10:18:32.871Z,50.37
2023-05-21T10:19:32.930Z,49.13
2023-05-21T10:20:32.826Z,50.56
2023-05-21T10:21:32.832Z,48.00
2023-05-21T10:22:32.847Z,49.57
2023-05-21T10:23:32.830Z,48.76
2023-05-21T10:24:32.780Z,49.83
2023-05-21T10:25:32.847Z,48.83
2023-05-21T10:26:32.823Z,47.37
2023-05-21T10:27:33.058Z,48.41
2023-05-21T10:28:32.780Z,49.39
2023-05-21T10:29:32.797Z,48.17
2023-05-21T10:30:32.793Z,48.88
2023-05-21T10:31:32.757Z,48.39
2023-05-21T10:32:32.787Z,49.06
2023-05-21T10:33:32.835Z,47.14
2023-05-21T10:34:32.752Z,45.15
2023-05-21T10:35:32.769Z,49.21
2023-05-21T10:36:32.750Z,49.05
2023-05-21T10:37:32.749Z,49.67
2023-05-21T10:38:32.731Z,45.83
2023-05-21T10:39:32.738Z,49.83
2023-05-21T10:40:32.674Z,47.45
2023-05-21T10:41:32.676Z,48.07
2023-05-21T10:42:32.690Z,48.08
2023-05-21T10:43:32.695Z,46.46
2023-05-21T10:44:32.676Z,50.16
2023-05-21T10:45:32.744Z,50.18
2023-05-21T10:46:32.707Z,51.14
2023-05-21T10:47:32.640Z,49.57
2023-05-21T10:48:32.619Z,49.90
2023-05-21T10:49:32.658Z,50.52
2023-05-21T10:50:32.621Z,49.30
2023-05-21T10:51:32.625Z,48.10
2023-05-21T10:52:32.673Z,48.67
2023-05-21T10:53:32.624Z,49.64
2023-05-21T10:54:32.643Z,47.57
2023-05-21T10:55:32.654Z,49.59
2023-05-21T10:56:32.673Z,48.47
2023-05-21T10:57:32.673Z,49.68
2023-05-21T10:58:32.691Z,48.38
2023-05-21T10:59:32.671Z,47.69
2023-05-21T11:00:32.692Z,47.42
2023-05-21T11:01:32.727Z,50.81
2023-05-21T11:02:32.780Z,50.92
2023-05-21T11:03:35.026Z,48.41
2023-05-21T11:04:32.725Z,48.60
2023-05-21T11:05:32.746Z,48.64
2023-05-21T11:06:32.727Z,49.20
2023-05-21T11:07:32.671Z,50.35
2023-05-21T11:08:32.741Z,47.34
2023-05-21T11:09:32.742Z,49.58
2023-05-21T11:10:32.694Z,47.14
2023-05-21T11:11:32.674Z,48.99
2023-05-21T11:12:32.749Z,48.45
2023-05-21T11:13:32.676Z,49.41
2023-05-21T11:14:32.768Z,47.79
2023-05-21T11:15:32.625Z,45.68
2023-05-21T11:16:32.681Z,47.81
2023-05-21T11:17:32.649Z,47.98
2023-05-21T11:18:32.660Z,47.48
2023-05-21T11:19:34.114Z,50.33
2023-05-21T11:20:32.641Z,48.35
2023-05-21T11:21:32.622Z,46.71
2023-05-21T11:22:32.584Z,48.87
2023-05-21T11:23:32.587Z,49.39
2023-05-21T11:24:32.592Z,47.48
2023-05-21T11:25:32.598Z,49.02
2023-05-21T11:26:32.591Z,45.89
2023-05-21T11:27:32.624Z,49.92
2023-05-21T11:28:32.573Z,48.26
2023-05-21T11:29:32.530Z,47.68
2023-05-21T11:30:35.223Z,45.60
2023-05-21T11:31:32.557Z,45.79
2023-05-21T11:32:32.696Z,45.62
2023-05-21T11:33:32.551Z,46.22
2023-05-21T11:34:32.527Z,47.27
2023-05-21T11:35:32.513Z,49.19
2023-05-21T11:36:34.710Z,45.50
2023-05-21T11:37:32.520Z,45.73
2023-05-21T11:38:32.528Z,46.14
2023-05-21T11:39:32.497Z,47.22
2023-05-21T11:40:32.491Z,47.36
2023-05-21T11:41:32.498Z,51.28
2023-05-21T11:42:32.457Z,47.41
2023-05-21T11:43:32.504Z,44.76
2023-05-21T11:44:32.434Z,47.31
2023-05-21T11:45:32.473Z,46.06
2023-05-21T11:46:32.513Z,46.87
2023-05-21T11:47:32.551Z,47.87
2023-05-21T11:48:32.746Z,47.54
2023-05-21T11:49:32.461Z,46.73
2023-05-21T11:50:32.432Z,48.12
2023-05-21T11:51:32.435Z,46.28
2023-05-21T11:52:32.392Z,50.09
2023-05-21T11:53:32.402Z,50.70
2023-05-21T11:54:32.386Z,46.10
2023-05-21T11:55:32.362Z,47.25
2023-05-21T11:56:32.398Z,44.77
2023-05-21T11:57:32.371Z,46.23
2023-05-21T11:58:32.420Z,46.26
2023-05-21T11:59:32.367Z,48.53
2023-05-21T12:00:32.335Z,45.29
2023-05-21T12:01:32.359Z,48.21
2023-05-21T12:02:32.678Z,44.01
2023-05-21T12:03:32.392Z,47.89
2023-05-21T12:04:32.319Z,45.30
2023-05-21T12:05:32.347Z,47.94
2023-05-21T12:06:32.352Z,48.41
2023-05-21T12:07:32.334Z,46.53
2023-05-21T12:08:32.328Z,47.23
2023-05-21T12:09:32.330Z,49.06
2023-05-21T12:10:32.280Z,46.69
2023-05-21T12:11:32.300Z,49.65
2023-05-21T12:12:42.199Z,46.30
2023-05-21T12:13:33.293Z,46.66
2023-05-21T12:14:32.280Z,46.96
2023-05-21T12:15:32.240Z,48.20
2023-05-21T12:16:32.292Z,48.92
2023-05-21T12:17:32.338Z,48.92
2023-05-21T12:18:32.238Z,47.80
2023-05-21T12:19:32.268Z,47.89
2023-05-21T12:20:32.213Z,46.49
2023-05-21T12:21:32.217Z,46.71
2023-05-21T12:22:32.205Z,48.18
2023-05-21T12:23:32.220Z,47.22
2023-05-21T12:24:32.192Z,46.33
2023-05-21T12:25:32.191Z,46.68
2023-05-21T12:26:32.170Z,45.18
2023-05-21T12:27:33.512Z,49.05
2023-05-21T12:28:32.162Z,48.17
2023-05-21T12:29:32.183Z,48.39
2023-05-21T12:30:32.126Z,46.05
2023-05-21T12:31:32.139Z,45.00
2023-05-21T12:32:32.205Z,45.01
2023-05-21T12:33:32.105Z,45.35
2023-05-21T12:34:32.131Z,43.91
2023-05-21T12:35:32.253Z,46.49
2023-05-21T12:36:32.121Z,46.01
2023-05-21T12:37:32.110Z,43.81
2023-05-21T12:38:32.074Z,46.82
2023-05-21T12:39:32.099Z,47.69
2023-05-21T12:40:32.100Z,46.17
2023-05-21T12:41:32.097Z,46.96
2023-05-21T12:42:32.093Z,46.61
2023-05-21T12:43:32.059Z,44.65
2023-05-21T12:44:32.092Z,43.36
2023-05-21T12:45:32.072Z,45.28
2023-05-21T12:46:32.078Z,45.36
2023-05-21T12:47:32.060Z,44.99
2023-05-21T12:48:32.043Z,45.09
2023-05-21T12:49:32.025Z,47.20
2023-05-21T12:50:31.997Z,47.47
2023-05-21T12:51:32.014Z,46.49
2023-05-21T12:52:32.030Z,46.48