createdAt,value
2023-03-24T00:01:12.344Z,56.40
2023-03-24T00:03:40.749Z,56.40
2023-03-24T00:06:13.841Z,56.30
2023-03-24T00:08:44.098Z,56.30
2023-03-24T00:11:14.482Z,56.30
2023-03-24T00:13:42.963Z,56.30
2023-03-24T00:16:13.785Z,56.30
2023-03-24T00:18:42.313Z,56.30
2023-03-24T00:21:11.791Z,56.30
2023-03-24T00:23:42.789Z,56.30
2023-03-24T00:26:15.267Z,56.30
2023-03-24T00:28:45.500Z,56.30
2023-03-24T00:31:15.937Z,56.30
2023-03-24T00:33:48.179Z,56.30
2023-03-24T00:36:17.022Z,56.30
2023-03-24T00:38:47.241Z,56.30
2023-03-24T00:41:20.170Z,56.30
2023-03-24T00:43:49.730Z,56.30
2023-03-24T00:46:28.875Z,56.30
2023-03-24T00:49:02.477Z,56.30
2023-03-24T00:51:33.611Z,56.30
2023-03-24T00:54:02.347Z,56.30
2023-03-24T00:56:35.940Z,56.30
2023-03-24T00:59:04.990Z,56.40
2023-03-24T01:01:36.602Z,56.30
2023-03-24T01:04:06.963Z,56.30
2023-03-24T01:06:37.517Z,56.30
2023-03-24T01:09:07.254Z,56.30
2023-03-24T01:11:40.179Z,56.30
2023-03-24T01:14:09.648Z,56.30
2023-03-24T01:16:38.678Z,56.30
2023-03-24T01:19:09.210Z,56.30
2023-03-24T01:21:38.524Z,56.30
2023-03-24T01:24:08.358Z,56.40
2023-03-24T01:26:38.315Z,56.40
2023-03-24T01:29:07.429Z,56.30
2023-03-24T01:31:35.916Z,56.40
2023-03-24T01:34:04.471Z,56.40
2023-03-24T01:36:32.706Z,56.40
2023-03-24T01:39:01.422Z,56.40
2023-03-24T01:41:35.004Z,56.40
2023-03-24T01:44:27.330Z,56.40
2023-03-24T01:46:56.089Z,56.40
2023-03-24T01:49:27.235Z,56.40
2023-03-24T01:51:59.871Z,56.40
2023-03-24T01:54:31.028Z,56.40
2023-03-24T01:57:07.489Z,56.30
2023-03-24T01:59:44.442Z,56.30
2023-03-24T02:02:22.233Z,56.30
2023-03-24T02:04:58.613Z,56.30
2023-03-24T02:07:35.316Z,56.30
2023-03-24T02:10:06.972Z,56.30
2023-03-24T02:12:35.394Z,56.30
2023-03-24T02:15:09.057Z,56.30
2023-03-24T02:17:57.308Z,56.30
2023-03-24T02:20:41.464Z,56.30
2023-03-24T02:23:42.666Z,56.30
2023-03-24T02:26:46.586Z,56.30
2023-03-24T02:29:53.081Z,56.30
2023-03-24T02:32:51.089Z,56.30
2023-03-24T02:36:12.445Z,56.40
2023-03-24T02:39:13.993Z,56.40
2023-03-24T02:41:48.775Z,56.40
2023-03-24T02:44:24.914Z,56.40
2023-03-24T02:46:57.652Z,56.40
2023-03-24T02:49:31.362Z,56.40
2023-03-24T02:52:04.691Z,56.40
2023-03-24T02:54:37.725Z,56.40
2023-03-24T02:57:14.203Z,56.40
2023-03-24T03:00:07.353Z,56.40
2023-03-24T03:03:18.639Z,56.40
2023-03-24T03:05:54.073Z,56.40
2023-03-24T03:08:24.748Z,56.40
2023-03-24T03:10:56.068Z,56.40
2023-03-24T03:13:31.616Z,56.40
2023-03-24T03:16:05.068Z,56.40
2023-03-24T03:18:39.329Z,56.40
2023-03-24T03:21:12.075Z,56.40
2023-03-24T03:23:44.961Z,56.40
2023-03-24T03:26:16.776Z,56.40
2023-03-24T03:28:51.572Z,56.40
2023-03-24T03:31:23.951Z,56.40
2023-03-24T03:33:59.469Z,56.40
2023-03-24T03:36:31.426Z,56.40
2023-03-24T03:39:08.523Z,56.40
2023-03-24T03:41:38.314Z,56.40
2023-03-24T03:44:08.523Z,56.40
2023-03-24T03:46:37.418Z,56.40
2023-03-24T03:49:09.889Z,56.40
2023-03-24T03:51:38.332Z,56.40
2023-03-24T03:54:11.204Z,56.40
2023-03-24T03:56:40.008Z,56.40
2023-03-24T03:59:30.937Z,56.40
2023-03-24T04:02:04.767Z,56.40
2023-03-24T04:05:07.820Z,56.40
2023-03-24T04:07:58.098Z,56.40
2023-03-24T04:11:20.754Z,56.40
2023-03-24T04:14:42.977Z,56.40
2023-03-24T04:17:54.075Z,56.40
2023-03-24T04:20:52.074Z,56.40
2023-03-24T04:23:31.158Z,56.40
2023-03-24T04:26:10.473Z,56.40
2023-03-24T04:28:47.966Z,56.40
2023-03-24T04:31:25.964Z,56.40
2023-03-24T04:34:03.177Z,56.40
2023-03-24T04:36:42.578Z,56.40
2023-03-24T04:39:33.046Z,56.40
2023-03-24T04:42:11.480Z,56.40
2023-03-24T04:44:41.789Z,56.40
2023-03-24T04:47:43.201Z,56.40
2023-03-24T04:50:37.620Z,56.40
2023-03-24T04:53:10.880Z,56.40
2023-03-24T04:56:05.673Z,56.40
2023-03-24T04:58:56.944Z,56.50
2023-03-24T05:01:29.579Z,56.40
2023-03-24T05:04:21.113Z,56.40
2023-03-24T05:06:50.093Z,56.40
2023-03-24T05:09:23.786Z,56.40
2023-03-24T05:11:52.828Z,56.40
2023-03-24T05:14:22.741Z,56.40
2023-03-24T05:16:51.223Z,56.40
2023-03-24T05:19:22.525Z,56.40
2023-03-24T05:21:51.846Z,56.40
2023-03-24T05:24:20.506Z,56.50
2023-03-24T05:26:49.085Z,56.40
2023-03-24T05:29:20.098Z,56.40
2023-03-24T05:31:48.541Z,56.50
2023-03-24T05:34:24.100Z,56.50
2023-03-24T05:37:02.442Z,56.50
2023-03-24T05:39:30.846Z,56.60
2023-03-24T05:42:05.280Z,56.60
2023-03-24T05:44:33.408Z,56.60
2023-03-24T05:47:06.556Z,56.60
2023-03-24T05:49:36.745Z,56.60
2023-03-24T05:52:05.920Z,56.50
2023-03-24T05:54:34.407Z,56.50
2023-03-24T05:57:17.302Z,56.40
2023-03-24T06:00:17.826Z,56.40
2023-03-24T06:02:53.807Z,56.40
2023-03-24T06:05:47.822Z,56.40
2023-03-24T06:08:17.208Z,56.40
2023-03-24T06:10:45.416Z,56.30
2023-03-24T06:13:13.591Z,56.30
2023-03-24T06:15:46.906Z,56.30
2023-03-24T06:18:35.626Z,56.30
2023-03-24T06:21:18.540Z,56.40
2023-03-24T06:23:47.482Z,56.40
2023-03-24T06:26:19.209Z,56.40
2023-03-24T06:28:54.167Z,56.40
2023-03-24T06:31:24.055Z,56.40
2023-03-24T06:33:53.808Z,56.40
2023-03-24T06:36:25.742Z,56.40
2023-03-24T06:38:54.575Z,56.50
2023-03-24T06:41:23.385Z,56.50
2023-03-24T06:43:57.033Z,56.50
2023-03-24T06:46:25.834Z,56.50
2023-03-24T06:48:54.389Z,56.50
2023-03-24T06:51:23.928Z,56.50
2023-03-24T06:53:52.168Z,56.50
2023-03-24T06:56:22.889Z,56.50
2023-03-24T06:58:56.763Z,56.50
2023-03-24T07:01:32.230Z,56.50
2023-03-24T07:04:07.861Z,56.50
2023-03-24T07:07:12.059Z,56.60
2023-03-24T07:09:45.312Z,56.70
2023-03-24T07:12:14.777Z,56.70
2023-03-24T07:14:43.672Z,56.70
2023-03-24T07:17:12.465Z,56.70
2023-03-24T07:20:08.432Z,56.80
2023-03-24T07:22:44.209Z,57.00
2023-03-24T07:25:27.362Z,57.00
2023-03-24T07:28:15.004Z,57.00
2023-03-24T07:30:43.173Z,57.00
2023-03-24T07:33:13.161Z,57.00
2023-03-24T07:35:45.255Z,57.00
2023-03-24T07:38:15.161Z,57.00
2023-03-24T07:40:44.411Z,57.10
2023-03-24T07:43:12.798Z,57.10
2023-03-24T07:45:45.419Z,57.10
2023-03-24T07:48:15.015Z,57.20
2023-03-24T07:50:43.721Z,57.20
2023-03-24T07:53:33.859Z,57.30
2023-03-24T07:56:02.372Z,57.30
2023-03-24T07:58:30.997Z,57.30
2023-03-24T08:01:22.054Z,57.30
2023-03-24T08:03:56.167Z,57.30
2023-03-24T08:06:47.706Z,57.40
2023-03-24T08:09:17.306Z,57.40
2023-03-24T08:11:45.473Z,57.40
2023-03-24T08:14:13.683Z,57.40
2023-03-24T08:16:42.176Z,57.40
2023-03-24T08:19:10.371Z,57.40
2023-03-24T08:21:38.514Z,57.50
2023-03-24T08:24:07.530Z,57.40
2023-03-24T08:26:37.118Z,57.40
2023-03-24T08:29:06.038Z,57.40
2023-03-24T08:31:34.873Z,57.60
2023-03-24T08:34:04.123Z,57.80
2023-03-24T08:36:32.287Z,58.00
2023-03-24T08:39:01.484Z,58.10
2023-03-24T08:41:34.841Z,58.30
2023-03-24T08:44:07.110Z,58.30
2023-03-24T08:46:35.957Z,58.40
2023-03-24T08:49:04.912Z,58.40
2023-03-24T08:51:33.320Z,58.50
2023-03-24T08:54:01.561Z,58.50
2023-03-24T08:56:29.752Z,58.50
2023-03-24T08:58:57.986Z,58.60
2023-03-24T09:01:27.609Z,58.60
2023-03-24T09:03:55.820Z,58.50
2023-03-24T09:06:24.180Z,58.60
2023-03-24T09:08:52.392Z,58.50
2023-03-24T09:11:22.645Z,58.60
2023-03-24T09:13:50.950Z,58.50
2023-03-24T09:16:19.246Z,58.60
2023-03-24T09:18:48.852Z,58.50
2023-03-24T09:21:18.052Z,58.40
2023-03-24T09:23:46.236Z,58.30
2023-03-24T09:26:15.049Z,58.30
2023-03-24T09:28:43.303Z,58.30
2023-03-24T09:31:12.730Z,58.10
2023-03-24T09:33:43.466Z,58.20
2023-03-24T09:36:13.233Z,58.20
2023-03-24T09:38:41.468Z,58.20
2023-03-24T09:41:18.162Z,58.20
2023-03-24T09:43:50.486Z,58.20
2023-03-24T09:46:27.359Z,58.30
2023-03-24T09:48:57.504Z,58.30
2023-03-24T09:51:28.488Z,58.20
2023-03-24T09:54:04.803Z,58.10
2023-03-24T09:56:34.364Z,58.10
2023-03-24T09:59:06.375Z,58.00
2023-03-24T10:01:36.376Z,58.10
2023-03-24T10:04:06.594Z,58.10
2023-03-24T10:06:41.873Z,58.10
2023-03-24T10:09:27.674Z,58.00
2023-03-24T10:12:12.328Z,58.00
2023-03-24T10:14:53.392Z,57.90
2023-03-24T10:17:28.411Z,58.00
2023-03-24T10:20:03.088Z,57.90
2023-03-24T10:22:37.714Z,58.00
2023-03-24T10:25:16.755Z,58.10
2023-03-24T10:27:48.495Z,58.10
2023-03-24T10:30:20.428Z,58.00
2023-03-24T10:32:48.665Z,57.80
2023-03-24T10:35:20.738Z,57.70
2023-03-24T10:37:50.553Z,57.60
2023-03-24T10:40:27.613Z,57.60
2023-03-24T10:43:06.788Z,57.60
2023-03-24T10:45:39.766Z,57.60
2023-03-24T10:48:09.482Z,57.70
2023-03-24T10:50:43.762Z,57.60
2023-03-24T10:53:19.746Z,57.60
2023-03-24T10:55:49.122Z,57.50
2023-03-24T10:58:30.159Z,57.30
2023-03-24T11:01:00.682Z,57.30
2023-03-24T11:03:30.904Z,57.30
2023-03-24T11:06:01.305Z,57.30
2023-03-24T11:08:36.858Z,57.30
2023-03-24T11:11:16.680Z,57.20
2023-03-24T11:13:55.757Z,57.30
2023-03-24T11:16:28.953Z,57.50
2023-03-24T11:18:58.893Z,57.40
2023-03-24T11:21:29.175Z,57.20
2023-03-24T11:24:00.690Z,57.40
2023-03-24T11:26:32.653Z,57.30
2023-03-24T11:29:04.652Z,57.50
2023-03-24T11:31:38.194Z,57.50
2023-03-24T11:34:12.303Z,57.60
2023-03-24T11:36:47.841Z,57.60
2023-03-24T11:39:21.582Z,57.60
2023-03-24T11:42:16.279Z,57.60
2023-03-24T11:44:47.873Z,57.50
2023-03-24T11:47:24.276Z,57.50
2023-03-24T11:49:59.211Z,57.40
2023-03-24T11:52:31.419Z,57.50
2023-03-24T11:55:01.351Z,57.50
2023-03-24T11:57:45.976Z,57.40
2023-03-24T12:00:21.242Z,57.30
2023-03-24T12:03:16.768Z,57.40
2023-03-24T12:05:51.327Z,57.50
2023-03-24T12:08:38.758Z,57.40
2023-03-24T12:11:16.748Z,57.70
2023-03-24T12:13:50.136Z,57.40
2023-03-24T12:16:29.695Z,57.40
2023-03-24T12:19:26.071Z,57.50
2023-03-24T12:22:03.900Z,57.40
2023-03-24T12:24:48.378Z,57.40
2023-03-24T12:27:28.111Z,57.50
2023-03-24T12:30:02.255Z,57.60
2023-03-24T12:32:48.022Z,57.40
2023-03-24T12:35:57.414Z,57.30
2023-03-24T12:38:45.844Z,57.40
2023-03-24T12:41:32.349Z,57.30
2023-03-24T12:44:30.712Z,57.40
2023-03-24T12:47:09.357Z,57.30
2023-03-24T12:49:48.736Z,57.30
2023-03-24T12:52:38.239Z,57.30
2023-03-24T12:55:12.751Z,57.50
2023-03-24T12:57:45.310Z,57.60
2023-03-24T13:00:22.635Z,57.70
2023-03-24T13:02:54.548Z,58.00
2023-03-24T13:05:27.977Z,57.80
2023-03-24T13:08:02.537Z,58.00
2023-03-24T13:10:32.420Z,58.10
2023-03-24T13:13:03.734Z,58.10
2023-03-24T13:15:39.618Z,58.20
2023-03-24T13:18:19.252Z,58.10
2023-03-24T13:20:52.424Z,58.10
2023-03-24T13:23:37.898Z,58.10
2023-03-24T13:26:21.133Z,58.10
2023-03-24T13:28:58.853Z,58.00
2023-03-24T13:31:32.643Z,57.90
2023-03-24T13:34:01.714Z,57.90
2023-03-24T13:36:43.483Z,57.80
2023-03-24T13:39:16.208Z,57.80
2023-03-24T13:41:50.631Z,57.70
2023-03-24T13:44:21.526Z,57.70
2023-03-24T13:47:07.879Z,57.60
2023-03-24T13:49:36.575Z,57.70
2023-03-24T13:52:07.592Z,57.60
2023-03-24T13:54:38.480Z,57.70
2023-03-24T13:57:09.556Z,57.60
2023-03-24T13:59:43.082Z,57.50
2023-03-24T14:02:21.927Z,57.50
2023-03-24T14:05:02.944Z,57.40
2023-03-24T14:07:50.880Z,57.30
2023-03-24T14:10:41.553Z,57.40
2023-03-24T14:13:24.194Z,57.50
2023-03-24T14:15:53.981Z,57.40
2023-03-24T14:18:43.961Z,57.40
2023-03-24T14:21:12.354Z,57.60
2023-03-24T14:23:43.259Z,57.40
2023-03-24T14:26:15.661Z,57.40
2023-03-24T14:28:44.934Z,57.40
2023-03-24T14:31:25.392Z,57.50
2023-03-24T14:34:10.864Z,57.50
2023-03-24T14:36:41.539Z,57.60
2023-03-24T14:39:25.074Z,57.60
2023-03-24T14:41:53.303Z,57.50
2023-03-24T14:44:55.429Z,57.60
2023-03-24T14:47:27.769Z,57.70
2023-03-24T14:50:01.199Z,57.60
2023-03-24T14:52:35.405Z,57.60
2023-03-24T14:55:07.035Z,57.60
2023-03-24T14:57:41.248Z,57.70
2023-03-24T15:00:15.628Z,57.60
2023-03-24T15:02:45.801Z,57.30
2023-03-24T15:05:24.899Z,57.30
2023-03-24T15:08:15.736Z,57.40
2023-03-24T15:10:48.526Z,57.60
2023-03-24T15:13:38.032Z,57.80
2023-03-24T15:16:17.643Z,58.10
2023-03-24T15:18:59.904Z,58.30
2023-03-24T15:21:35.731Z,58.50
2023-03-24T15:24:24.893Z,58.80
2023-03-24T15:26:55.797Z,58.90
2023-03-24T15:29:25.577Z,59.10
2023-03-24T15:31:53.805Z,59.20
2023-03-24T15:34:29.055Z,59.30
2023-03-24T15:37:02.178Z,59.50
2023-03-24T15:39:34.221Z,59.60
2023-03-24T15:42:05.493Z,59.70
2023-03-24T15:44:38.944Z,59.70
2023-03-24T15:47:16.763Z,59.80
2023-03-24T15:49:50.917Z,59.90
2023-03-24T15:52:34.696Z,60.00
2023-03-24T15:55:08.518Z,60.00
2023-03-24T15:57:41.948Z,60.10
2023-03-24T16:00:20.428Z,60.10
2023-03-24T16:02:52.210Z,60.10
2023-03-24T16:05:23.281Z,60.20
2023-03-24T16:07:57.965Z,60.20
2023-03-24T16:10:33.316Z,60.20
2023-03-24T16:13:14.706Z,60.20
2023-03-24T16:15:45.091Z,60.20
2023-03-24T16:18:19.495Z,60.20
2023-03-24T16:20:47.934Z,60.20
2023-03-24T16:23:17.853Z,60.20
2023-03-24T16:25:46.046Z,60.20
2023-03-24T16:28:16.797Z,60.20
2023-03-24T16:30:46.237Z,60.10
2023-03-24T16:33:15.139Z,60.10
2023-03-24T16:39:44.256Z,60.10
2023-03-24T16:42:12.671Z,60.10
2023-03-24T16:44:40.837Z,60.20
2023-03-24T16:47:12.230Z,60.10
2023-03-24T16:49:40.389Z,60.10
2023-03-24T16:52:13.073Z,60.00
2023-03-24T16:54:41.726Z,60.00
2023-03-24T16:57:11.262Z,60.00
2023-03-24T16:59:39.459Z,60.00
2023-03-24T17:02:11.366Z,59.90
2023-03-24T17:04:41.216Z,59.90
2023-03-24T17:07:10.448Z,59.80
2023-03-24T17:09:38.572Z,59.80
2023-03-24T17:12:06.963Z,59.80
2023-03-24T17:14:36.453Z,59.70
2023-03-24T17:17:04.703Z,59.60
2023-03-24T17:19:33.111Z,59.60
2023-03-24T17:22:03.332Z,59.60
2023-03-24T17:24:35.915Z,59.60
2023-03-24T17:27:04.471Z,59.50
2023-03-24T17:29:32.691Z,59.50
2023-03-24T17:32:02.551Z,59.40
2023-03-24T17:34:30.671Z,59.50
2023-03-24T17:36:58.838Z,59.40
2023-03-24T17:39:26.953Z,59.40
2023-03-24T17:41:57.679Z,59.40
2023-03-24T17:44:25.898Z,59.30
2023-03-24T17:46:54.112Z,59.50
2023-03-24T17:49:23.658Z,59.50
2023-03-24T17:51:51.828Z,59.40
2023-03-24T17:54:20.629Z,59.40
2023-03-24T17:56:48.914Z,59.50
2023-03-24T17:59:17.091Z,59.50
2023-03-24T18:01:47.208Z,59.50
2023-03-24T18:04:15.435Z,59.50
2023-03-24T18:06:46.531Z,59.40
2023-03-24T18:09:14.785Z,59.40
2023-03-24T18:11:42.966Z,59.40
2023-03-24T18:14:11.169Z,59.30
2023-03-24T18:16:40.207Z,59.40
2023-03-24T18:19:08.730Z,59.40
2023-03-24T18:21:37.645Z,59.40
2023-03-24T18:24:07.923Z,59.30
2023-03-24T18:26:36.080Z,59.30
2023-03-24T18:29:05.721Z,59.20
2023-03-24T18:31:34.620Z,59.20
2023-03-24T18:34:03.985Z,59.20
2023-03-24T18:36:32.313Z,59.20
2023-03-24T18:39:02.602Z,59.20
2023-03-24T18:41:32.357Z,59.20
2023-03-24T18:44:01.174Z,59.20
2023-03-24T18:46:29.408Z,59.20
2023-03-24T18:48:57.836Z,59.20
2023-03-24T18:51:27.369Z,59.30
2023-03-24T18:53:55.647Z,59.30
2023-03-24T18:56:24.191Z,59.20
2023-03-24T18:58:53.864Z,59.10
2023-03-24T19:01:23.526Z,59.10
2023-03-24T19:03:52.735Z,59.00
2023-03-24T19:06:21.364Z,58.90
2023-03-24T19:08:53.126Z,59.10
2023-03-24T19:11:21.376Z,59.10
2023-03-24T19:13:50.726Z,59.10
2023-03-24T19:16:21.507Z,59.20
2023-03-24T19:18:50.647Z,59.30
2023-03-24T19:21:19.515Z,59.40
2023-03-24T19:23:48.563Z,59.30
2023-03-24T19:26:20.185Z,59.40
2023-03-24T19:28:48.470Z,59.50
2023-03-24T19:31:19.293Z,59.50
2023-03-24T19:33:51.551Z,59.70
2023-03-24T19:36:19.879Z,59.70
2023-03-24T19:38:48.036Z,60.00
2023-03-24T19:41:16.593Z,60.00
2023-03-24T19:43:44.774Z,60.20
2023-03-24T19:46:12.933Z,60.00
2023-03-24T19:48:41.102Z,60.20
2023-03-24T19:51:10.553Z,60.50
2023-03-24T19:53:38.770Z,60.70
2023-03-24T19:56:07.948Z,60.80
2023-03-24T19:58:36.068Z,61.00
2023-03-24T20:01:04.505Z,60.90
2023-03-24T20:03:33.880Z,60.80
2023-03-24T20:06:05.513Z,60.80
2023-03-24T20:08:35.064Z,60.80
2023-03-24T20:11:03.758Z,60.50
2023-03-24T20:13:31.873Z,60.50
2023-03-24T20:16:00.042Z,60.60
2023-03-24T20:18:28.266Z,60.50
2023-03-24T20:20:56.654Z,61.20
2023-03-24T20:23:24.914Z,61.70
2023-03-24T20:25:54.452Z,61.90
2023-03-24T20:28:22.624Z,62.00
2023-03-24T20:30:52.213Z,62.80
2023-03-24T20:33:20.825Z,62.40
2023-03-24T20:35:49.241Z,62.10
2023-03-24T20:38:17.921Z,62.70
2023-03-24T20:40:47.619Z,62.00
2023-03-24T20:43:18.200Z,62.40
2023-03-24T20:45:47.404Z,61.50
2023-03-24T20:48:15.626Z,61.90
2023-03-24T20:50:43.804Z,61.60
2023-03-24T20:53:11.952Z,61.80
2023-03-24T20:55:40.091Z,61.70
2023-03-24T20:58:10.011Z,61.90
2023-03-24T21:00:41.978Z,62.10
2023-03-24T21:03:11.744Z,62.00
2023-03-24T21:05:40.145Z,62.20
2023-03-24T21:08:08.286Z,61.80
2023-03-24T21:10:37.250Z,61.90
2023-03-24T21:13:06.726Z,61.50
2023-03-24T21:15:35.583Z,61.60
2023-03-24T21:18:06.634Z,61.30
2023-03-24T21:20:34.859Z,61.30
2023-03-24T21:23:03.544Z,61.30
2023-03-24T21:25:33.789Z,61.00
2023-03-24T21:28:01.932Z,61.20
2023-03-24T21:30:30.545Z,61.30
2023-03-24T21:33:00.125Z,61.40
2023-03-24T21:35:30.289Z,61.70
2023-03-24T21:37:58.563Z,62.00
2023-03-24T21:40:26.956Z,61.90
2023-03-24T21:42:55.820Z,62.60
2023-03-24T21:45:24.601Z,62.10
2023-03-24T21:47:55.020Z,62.10
2023-03-24T21:50:24.043Z,62.60
2023-03-24T21:52:54.904Z,61.80
2023-03-24T21:55:25.283Z,62.00
2023-03-24T21:57:53.618Z,61.90
2023-03-24T22:00:23.517Z,61.70
2023-03-24T22:02:54.311Z,61.80
2023-03-24T22:05:25.127Z,61.90
2023-03-24T22:07:55.940Z,61.70
2023-03-24T22:10:24.298Z,61.40
2023-03-24T22:12:53.703Z,61.90
2023-03-24T22:15:22.635Z,61.60
2023-03-24T22:17:51.526Z,61.90
2023-03-24T22:20:19.861Z,61.80
2023-03-24T22:22:48.420Z,61.90
2023-03-24T22:25:19.395Z,61.50
2023-03-24T22:27:50.617Z,61.60
2023-03-24T22:30:19.566Z,61.70
2023-03-24T22:32:47.761Z,61.80
2023-03-24T22:35:16.340Z,61.50
2023-03-24T22:37:44.506Z,61.30
2023-03-24T22:40:12.653Z,61.50
2023-03-24T22:42:42.160Z,61.20
2023-03-24T22:45:11.026Z,61.60
2023-03-24T22:47:39.179Z,61.50
2023-03-24T22:50:09.522Z,61.40
2023-03-24T22:52:37.681Z,61.30
2023-03-24T22:55:06.464Z,61.40
2023-03-24T22:57:34.639Z,61.40
2023-03-24T23:00:05.763Z,61.10
2023-03-24T23:02:33.985Z,61.10
2023-03-24T23:05:02.346Z,61.00
2023-03-24T23:07:30.817Z,61.00
2023-03-24T23:10:00.223Z,60.90
2023-03-24T23:12:29.060Z,60.80
2023-03-24T23:14:57.255Z,60.70
2023-03-24T23:17:26.848Z,60.70
2023-03-24T23:19:55.179Z,60.60
2023-03-24T23:22:23.677Z,60.50
2023-03-24T23:25:00.552Z,60.50
2023-03-24T23:27:34.819Z,60.40
2023-03-24T23:30:03.153Z,60.30
2023-03-24T23:32:35.203Z,60.20
2023-03-24T23:35:03.852Z,60.10
2023-03-24T23:37:32.581Z,60.00
2023-03-24T23:40:02.473Z,59.90
2023-03-24T23:42:33.176Z,59.80
2023-03-24T23:45:01.386Z,59.50
2023-03-24T23:47:32.514Z,59.70
2023-03-24T23:50:02.432Z,59.60
2023-03-24T23:52:30.934Z,59.30
2023-03-24T23:54:59.062Z,59.10
2023-03-24T23:57:27.672Z,59.10
2023-03-24T23:59:55.832Z,59.00
