createdAt,value
2024-03-12T00:00:17.308Z,3.42
2024-03-12T00:02:47.714Z,2.58
2024-03-12T00:05:15.152Z,2.67
2024-03-12T00:07:42.373Z,3.95
2024-03-12T00:10:10.413Z,3.65
2024-03-12T00:12:37.728Z,4.03
2024-03-12T00:15:06.204Z,3.15
2024-03-12T00:17:33.838Z,2.35
2024-03-12T00:20:07.423Z,2.47
2024-03-12T00:22:37.755Z,3.13
2024-03-12T00:25:09.322Z,3.67
2024-03-12T00:27:36.084Z,2.60
2024-03-12T00:30:03.925Z,3.10
2024-03-12T00:32:30.610Z,3.30
2024-03-12T00:34:57.656Z,2.88
2024-03-12T00:37:25.329Z,2.88
2024-03-12T00:39:52.668Z,2.75
2024-03-12T00:42:19.429Z,2.60
2024-03-12T00:44:49.466Z,2.70
2024-03-12T00:47:17.386Z,2.92
2024-03-12T00:49:46.479Z,5.68
2024-03-12T00:52:13.251Z,4.38
2024-03-12T00:54:40.166Z,4.18
2024-03-12T00:57:06.943Z,3.58
2024-03-12T00:59:33.682Z,4.07
2024-03-12T01:02:00.634Z,2.83
2024-03-12T01:04:27.802Z,3.15
2024-03-12T01:06:54.513Z,3.42
2024-03-12T01:09:22.897Z,3.35
2024-03-12T01:11:49.650Z,3.33
2024-03-12T01:14:18.647Z,4.07
2024-03-12T01:16:45.750Z,3.38
2024-03-12T01:19:13.224Z,2.03
2024-03-12T01:21:41.406Z,2.40
2024-03-12T01:24:08.594Z,3.35
2024-03-12T01:26:35.808Z,2.63
2024-03-12T01:29:04.428Z,3.22
2024-03-12T01:31:32.422Z,3.15
2024-03-12T01:33:59.142Z,2.70
2024-03-12T01:36:35.724Z,3.22
2024-03-12T01:39:05.911Z,2.00
2024-03-12T01:41:32.939Z,2.22
2024-03-12T01:44:03.684Z,4.03
2024-03-12T01:46:34.239Z,3.65
2024-03-12T01:49:01.198Z,2.92
2024-03-12T01:51:31.834Z,4.30
2024-03-12T01:53:58.768Z,3.03
2024-03-12T01:56:28.595Z,3.30
2024-03-12T01:58:55.663Z,2.83
2024-03-12T02:01:22.587Z,3.38
2024-03-12T02:03:49.897Z,4.00
2024-03-12T02:06:16.533Z,2.13
2024-03-12T02:08:43.152Z,3.72
2024-03-12T02:11:09.835Z,3.50
2024-03-12T02:13:37.007Z,2.03
2024-03-12T02:16:04.688Z,2.53
2024-03-12T02:18:34.202Z,2.88
2024-03-12T02:21:00.989Z,2.10
2024-03-12T02:23:43.404Z,2.53
2024-03-12T02:26:10.762Z,3.10
2024-03-12T02:28:38.219Z,2.10
2024-03-12T02:31:08.396Z,3.40
2024-03-12T02:33:35.088Z,2.47
2024-03-12T02:36:02.561Z,3.40
2024-03-12T02:38:30.805Z,2.55
2024-03-12T02:40:57.360Z,3.20
2024-03-12T02:43:24.034Z,2.72
2024-03-12T02:45:52.354Z,1.45
2024-03-12T02:48:19.073Z,2.50
2024-03-12T02:50:45.784Z,3.92
2024-03-12T02:53:15.671Z,2.08
2024-03-12T02:55:42.742Z,2.42
2024-03-12T02:58:10.176Z,2.33
2024-03-12T03:00:37.326Z,1.98
2024-03-12T03:03:04.918Z,3.22
2024-03-12T03:05:31.636Z,3.10
2024-03-12T03:07:58.265Z,2.30
2024-03-12T03:10:24.782Z,2.05
2024-03-12T03:12:53.242Z,2.15
2024-03-12T03:15:22.067Z,2.33
2024-03-12T03:17:50.110Z,2.67
2024-03-12T03:20:17.090Z,2.38
2024-03-12T03:22:44.067Z,1.88
2024-03-12T03:25:13.386Z,1.05
2024-03-12T03:27:40.339Z,2.45
2024-03-12T03:30:09.178Z,2.15
2024-03-12T03:32:36.706Z,2.30
2024-03-12T03:35:06.983Z,1.73
2024-03-12T03:37:36.647Z,3.67
2024-03-12T03:40:12.502Z,2.53
2024-03-12T03:42:39.797Z,2.42
2024-03-12T03:45:06.904Z,2.92
2024-03-12T03:47:36.640Z,3.33
2024-03-12T03:50:04.481Z,3.03
2024-03-12T03:52:31.270Z,3.95
2024-03-12T03:54:58.304Z,3.63
2024-03-12T03:57:24.996Z,2.05
2024-03-12T03:59:51.896Z,3.15
2024-03-12T04:02:19.745Z,2.40
2024-03-12T04:04:46.679Z,2.50
2024-03-12T04:07:13.826Z,1.63
2024-03-12T04:09:40.577Z,3.03
2024-03-12T04:12:07.599Z,2.65
2024-03-12T04:14:34.529Z,2.13
2024-03-12T04:17:03.328Z,1.40
2024-03-12T04:19:34.471Z,2.22
2024-03-12T04:22:01.119Z,2.03
2024-03-12T04:24:28.299Z,3.38
2024-03-12T04:26:55.738Z,2.20
2024-03-12T04:29:22.703Z,2.58
2024-03-12T04:31:49.254Z,2.38
2024-03-12T04:34:15.941Z,2.35
2024-03-12T04:36:43.821Z,2.58
2024-03-12T04:39:29.268Z,1.73
2024-03-12T04:41:55.952Z,2.30
2024-03-12T04:44:22.456Z,2.47
2024-03-12T04:46:49.277Z,2.17
2024-03-12T04:49:15.895Z,4.38
2024-03-12T04:51:42.519Z,2.53
2024-03-12T04:54:09.107Z,2.95
2024-03-12T04:56:35.688Z,3.05
2024-03-12T04:59:02.310Z,2.60
2024-03-12T05:01:29.130Z,2.42
2024-03-12T05:03:59.767Z,3.25
2024-03-12T05:06:28.753Z,0.85
2024-03-12T05:08:57.145Z,1.95
2024-03-12T05:11:23.804Z,2.92
2024-03-12T05:13:50.392Z,2.90
2024-03-12T05:16:16.894Z,3.22
2024-03-12T05:18:43.602Z,2.55
2024-03-12T05:21:10.149Z,2.65
2024-03-12T05:23:36.687Z,1.77
2024-03-12T05:26:04.752Z,2.03
2024-03-12T05:28:33.277Z,1.73
2024-03-12T05:31:00.105Z,1.48
2024-03-12T05:33:30.728Z,1.73
2024-03-12T05:35:58.185Z,1.98
2024-03-12T05:38:36.633Z,2.70
2024-03-12T05:41:16.394Z,3.50
2024-03-12T05:44:01.941Z,2.50
2024-03-12T05:46:47.344Z,2.33
2024-03-12T05:49:17.303Z,2.30
2024-03-12T05:51:46.482Z,2.55
2024-03-12T05:54:13.146Z,2.65
2024-03-12T05:56:40.786Z,3.03
2024-03-12T05:59:08.935Z,3.03
2024-03-12T06:01:36.161Z,3.20
2024-03-12T06:04:04.192Z,3.92
2024-03-12T06:06:34.036Z,4.65
2024-03-12T06:09:01.232Z,2.88
2024-03-12T06:11:28.818Z,2.65
2024-03-12T06:13:55.941Z,3.10
2024-03-12T06:16:22.719Z,3.58
2024-03-12T06:18:49.363Z,2.13
2024-03-12T06:21:17.485Z,2.38
2024-03-12T06:23:45.716Z,2.95
2024-03-12T06:26:12.525Z,2.50
2024-03-12T06:28:39.560Z,2.30
2024-03-12T06:31:06.402Z,2.22
2024-03-12T06:33:33.634Z,3.88
2024-03-12T06:36:00.210Z,2.25
2024-03-12T06:38:26.857Z,2.72
2024-03-12T06:40:54.185Z,2.72
2024-03-12T06:43:21.323Z,2.95
2024-03-12T06:45:48.335Z,3.42
2024-03-12T06:48:19.432Z,2.90
2024-03-12T06:50:47.150Z,3.33
2024-03-12T06:53:15.807Z,3.60
2024-03-12T06:55:42.771Z,3.63
2024-03-12T06:58:13.133Z,3.67
2024-03-12T07:00:45.925Z,3.75
2024-03-12T07:03:15.324Z,2.70
2024-03-12T07:05:48.312Z,2.25
2024-03-12T07:08:18.735Z,4.00
2024-03-12T07:10:46.626Z,2.78
2024-03-12T07:13:14.067Z,2.95
2024-03-12T07:15:41.805Z,3.58
2024-03-12T07:18:09.232Z,4.03
2024-03-12T07:20:36.581Z,2.88
2024-03-12T07:23:03.683Z,3.28
2024-03-12T07:25:32.194Z,4.57
2024-03-12T07:28:00.543Z,2.58
2024-03-12T07:30:27.500Z,3.55
2024-03-12T07:32:54.507Z,4.22
2024-03-12T07:35:21.416Z,4.03
2024-03-12T07:37:49.528Z,3.78
2024-03-12T07:40:17.704Z,4.60
2024-03-12T07:42:45.255Z,4.38
2024-03-12T07:45:14.303Z,4.20
2024-03-12T07:47:41.360Z,3.40
2024-03-12T07:50:09.551Z,5.25
2024-03-12T07:52:36.788Z,4.15
2024-03-12T07:55:07.280Z,4.32
2024-03-12T07:57:34.435Z,4.20
2024-03-12T08:00:01.311Z,4.93
2024-03-12T08:02:31.324Z,3.67
2024-03-12T08:04:59.069Z,4.13
2024-03-12T08:07:26.248Z,4.03
2024-03-12T08:09:53.240Z,5.45
2024-03-12T08:12:21.025Z,4.85
2024-03-12T08:14:47.877Z,4.88
2024-03-12T08:17:14.728Z,4.30
2024-03-12T08:19:45.473Z,5.53
2024-03-12T08:22:12.431Z,4.07
2024-03-12T08:24:39.336Z,4.38
2024-03-12T08:27:06.466Z,4.03
2024-03-12T08:29:33.167Z,5.25
2024-03-12T08:32:01.352Z,1.63
2024-03-12T08:34:28.757Z,4.03
2024-03-12T08:36:56.658Z,3.25
2024-03-12T08:39:23.603Z,4.60
2024-03-12T08:41:50.383Z,5.45
2024-03-12T08:44:17.263Z,4.05
2024-03-12T08:46:43.891Z,4.72
2024-03-12T08:49:12.635Z,4.20
2024-03-12T08:51:41.175Z,4.72
2024-03-12T08:54:10.244Z,4.10
2024-03-12T08:56:37.477Z,3.80
2024-03-12T08:59:06.558Z,4.93
2024-03-12T09:01:33.928Z,3.38
2024-03-12T09:04:02.073Z,5.28
2024-03-12T09:06:28.901Z,3.78
2024-03-12T09:08:57.152Z,2.63
2024-03-12T09:11:24.182Z,4.05
2024-03-12T09:13:51.794Z,3.40
2024-03-12T09:16:19.382Z,3.28
2024-03-12T09:18:47.277Z,2.95
2024-03-12T09:21:14.771Z,3.28
2024-03-12T09:23:48.347Z,2.95
2024-03-12T09:26:24.223Z,3.57
2024-03-12T09:28:51.625Z,4.30
2024-03-12T09:31:20.378Z,3.25
2024-03-12T09:33:47.681Z,2.63
2024-03-12T09:36:15.701Z,2.60
2024-03-12T09:38:45.128Z,1.85
2024-03-12T09:41:13.683Z,3.72
2024-03-12T09:43:41.079Z,5.80
2024-03-12T09:46:08.156Z,3.75
2024-03-12T09:48:35.552Z,3.53
2024-03-12T09:51:02.318Z,2.58
2024-03-12T09:53:29.353Z,3.60
2024-03-12T09:55:56.579Z,3.45
2024-03-12T09:58:23.541Z,3.03
2024-03-12T10:00:50.618Z,6.63
2024-03-12T10:03:19.502Z,3.53
2024-03-12T10:05:47.553Z,1.63
2024-03-12T10:08:18.869Z,3.88
2024-03-12T10:10:54.275Z,2.80
2024-03-12T10:13:23.059Z,0.82
2024-03-12T10:16:04.703Z,1.00
2024-03-12T10:18:32.718Z,2.13
2024-03-12T10:21:01.566Z,1.95
2024-03-12T10:23:33.379Z,1.50
2024-03-12T10:26:14.215Z,1.13
2024-03-12T10:28:41.276Z,1.98
2024-03-12T10:31:13.503Z,2.38
2024-03-12T10:36:12.616Z,0.95
2024-03-12T10:38:41.193Z,1.50
2024-03-12T10:41:19.657Z,2.63
2024-03-12T10:43:50.079Z,2.42
2024-03-12T10:46:17.811Z,2.58
2024-03-12T10:48:47.290Z,1.13
2024-03-12T10:51:18.955Z,1.27
2024-03-12T10:53:50.807Z,1.13
2024-03-12T10:56:18.290Z,1.27
2024-03-12T10:58:48.706Z,2.15
2024-03-12T11:01:20.201Z,2.63
2024-03-12T11:03:48.430Z,2.35
2024-03-12T11:06:15.696Z,1.05
2024-03-12T11:08:47.126Z,1.55
2024-03-12T11:11:15.491Z,1.67
2024-03-12T11:13:42.570Z,1.75
2024-03-12T11:16:14.643Z,1.08
2024-03-12T11:21:12.480Z,0.65
2024-03-12T11:23:39.162Z,1.17
2024-03-12T11:26:09.788Z,1.50
2024-03-12T11:28:50.223Z,2.53
2024-03-12T11:31:20.524Z,1.15
2024-03-12T11:33:55.631Z,0.88
2024-03-12T11:39:14.078Z,1.25
2024-03-12T11:42:04.188Z,1.58
2024-03-12T11:44:51.766Z,1.00
2024-03-12T11:47:44.116Z,1.48
2024-03-12T11:50:35.822Z,1.23
2024-03-12T11:53:16.397Z,1.23
2024-03-12T11:56:12.134Z,1.58
2024-03-12T11:58:48.521Z,1.55
2024-03-12T12:01:34.242Z,1.85
2024-03-12T12:04:21.957Z,1.38
2024-03-12T12:07:00.047Z,1.73
2024-03-12T12:09:37.140Z,2.63
2024-03-12T12:12:10.301Z,1.17
2024-03-12T12:15:05.482Z,2.83
2024-03-12T12:20:19.681Z,1.42
2024-03-12T12:23:01.758Z,0.85
2024-03-12T12:25:44.709Z,1.40
2024-03-12T12:28:24.067Z,1.77
2024-03-12T12:30:56.635Z,1.85
2024-03-12T12:33:27.711Z,1.77
2024-03-12T12:35:55.668Z,3.83
2024-03-12T12:38:26.941Z,2.85
2024-03-12T12:40:57.367Z,1.98
2024-03-12T12:43:24.268Z,2.88
2024-03-12T12:45:51.119Z,0.70
2024-03-12T12:48:19.165Z,1.38
2024-03-12T12:51:04.769Z,2.25
2024-03-12T12:53:32.073Z,4.38
2024-03-12T12:56:05.181Z,3.50
2024-03-12T12:58:34.998Z,1.27
2024-03-12T13:01:05.837Z,2.78
2024-03-12T13:03:39.324Z,4.05
2024-03-12T13:06:17.396Z,2.55
2024-03-12T13:08:53.570Z,2.33
2024-03-12T13:11:21.783Z,3.33
2024-03-12T13:13:49.152Z,1.48
2024-03-12T13:16:17.108Z,4.28
2024-03-12T13:18:47.355Z,3.65
2024-03-12T13:21:15.843Z,4.15
2024-03-12T13:23:46.493Z,3.97
2024-03-12T13:26:14.448Z,4.88
2024-03-12T13:28:42.168Z,5.70
2024-03-12T13:31:09.671Z,3.80
2024-03-12T13:33:38.732Z,3.13
2024-03-12T13:36:06.364Z,4.05
2024-03-12T13:38:33.746Z,5.05
2024-03-12T13:41:00.592Z,4.32
2024-03-12T13:43:27.600Z,4.78
2024-03-12T13:45:56.497Z,4.32
2024-03-12T13:48:26.758Z,4.13
2024-03-12T13:50:57.614Z,4.00
2024-03-12T13:53:24.484Z,3.97
2024-03-12T13:55:51.106Z,4.57
2024-03-12T13:58:19.131Z,5.28
2024-03-12T14:00:46.020Z,2.38
2024-03-12T14:03:12.700Z,2.70
2024-03-12T14:05:39.687Z,2.70
2024-03-12T14:08:07.077Z,5.18
2024-03-12T14:10:33.965Z,3.05
2024-03-12T14:13:00.645Z,4.13
2024-03-12T14:15:27.603Z,3.17
2024-03-12T14:17:54.765Z,4.13
2024-03-12T14:20:22.950Z,2.90
2024-03-12T14:22:49.731Z,3.30
2024-03-12T14:25:16.681Z,3.70
2024-03-12T14:27:43.604Z,3.45
2024-03-12T14:30:10.796Z,3.15
2024-03-12T14:32:39.910Z,3.35
2024-03-12T14:35:07.226Z,3.58
2024-03-12T14:37:33.914Z,3.58
2024-03-12T14:40:08.976Z,4.53
2024-03-12T14:42:36.122Z,7.97
2024-03-12T14:45:03.732Z,3.90
2024-03-12T14:47:30.624Z,3.97
2024-03-12T14:49:57.704Z,5.55
2024-03-12T14:52:24.726Z,4.80
2024-03-12T14:54:53.081Z,4.00
2024-03-12T14:57:21.949Z,2.78
2024-03-12T14:59:48.758Z,5.03
2024-03-12T15:02:16.193Z,4.30
2024-03-12T15:04:43.689Z,6.30
2024-03-12T15:07:11.716Z,4.03
2024-03-12T15:09:39.200Z,4.53
2024-03-12T15:12:06.412Z,4.72
2024-03-12T15:14:33.135Z,4.95
2024-03-12T15:17:00.014Z,3.63
2024-03-12T15:19:26.928Z,2.25
2024-03-12T15:21:55.434Z,4.28
2024-03-12T15:24:22.752Z,2.42
2024-03-12T15:26:50.136Z,3.92
2024-03-12T15:29:18.507Z,4.55
2024-03-12T15:31:48.460Z,3.47
2024-03-12T15:34:15.194Z,6.68
2024-03-12T15:36:45.753Z,5.53
2024-03-12T15:39:13.056Z,2.60
2024-03-12T15:41:39.802Z,2.42
2024-03-12T15:44:07.695Z,3.33
2024-03-12T15:46:34.318Z,2.55
2024-03-12T15:49:01.905Z,2.53
2024-03-12T15:51:29.188Z,2.83
2024-03-12T15:53:56.143Z,2.22
2024-03-12T15:56:24.520Z,3.47
2024-03-12T15:58:52.369Z,2.92
2024-03-12T16:01:19.830Z,2.80
2024-03-12T16:03:47.419Z,2.83
2024-03-12T16:06:14.477Z,2.33
2024-03-12T16:08:44.895Z,2.88
2024-03-12T16:11:13.838Z,2.83
2024-03-12T16:13:42.830Z,3.25
2024-03-12T16:16:10.316Z,3.00
2024-03-12T16:18:37.451Z,2.63
2024-03-12T16:21:04.712Z,2.30
2024-03-12T16:23:32.035Z,1.90
2024-03-12T16:25:59.216Z,3.50
2024-03-12T16:28:28.896Z,2.38
2024-03-12T16:30:56.832Z,2.20
2024-03-12T16:33:23.809Z,2.75
2024-03-12T16:35:51.186Z,3.65
2024-03-12T16:38:18.992Z,2.60
2024-03-12T16:40:47.188Z,2.88
2024-03-12T16:43:14.168Z,2.17
2024-03-12T16:45:40.965Z,2.10
2024-03-12T16:48:10.049Z,2.10
2024-03-12T16:50:37.290Z,1.90
2024-03-12T16:53:04.155Z,1.80
2024-03-12T16:55:31.080Z,1.80
2024-03-12T16:57:58.785Z,1.63
2024-03-12T17:00:25.811Z,2.15
2024-03-12T17:02:52.905Z,1.73
2024-03-12T17:05:29.239Z,1.92
2024-03-12T17:08:05.829Z,1.50
2024-03-12T17:10:34.811Z,1.83
2024-03-12T17:13:03.609Z,1.75
2024-03-12T17:15:30.481Z,2.35
2024-03-12T17:17:57.823Z,1.58
2024-03-12T17:20:25.316Z,1.77
2024-03-12T17:22:52.302Z,3.08
2024-03-12T17:25:20.765Z,1.35
2024-03-12T17:27:52.992Z,1.10
2024-03-12T17:32:53.270Z,1.05
2024-03-12T17:35:20.300Z,1.40
2024-03-12T17:37:48.646Z,1.23
2024-03-12T17:40:16.105Z,1.08
2024-03-12T17:42:44.204Z,0.98
2024-03-12T17:45:13.411Z,0.93
2024-03-12T17:47:50.434Z,1.05
2024-03-12T17:50:21.642Z,0.88
2024-03-12T17:52:50.057Z,0.57
2024-03-12T17:55:20.474Z,0.70
2024-03-12T17:57:47.772Z,0.85
2024-03-12T18:00:16.208Z,2.53
2024-03-12T18:02:43.680Z,0.57
2024-03-12T18:05:13.220Z,0.75
2024-03-12T18:07:42.704Z,0.50
2024-03-12T18:10:13.456Z,1.45
2024-03-12T18:12:41.033Z,1.20
2024-03-12T18:15:11.656Z,0.93
2024-03-12T18:17:39.516Z,1.05
2024-03-12T18:20:31.221Z,1.13
2024-03-12T18:22:58.837Z,1.20
2024-03-12T18:25:25.773Z,0.47
2024-03-12T18:27:57.438Z,0.75
2024-03-12T18:30:24.495Z,0.57
2024-03-12T18:32:51.442Z,1.08
2024-03-12T18:35:20.229Z,0.80
2024-03-12T18:37:47.360Z,0.70
2024-03-12T18:40:15.168Z,0.95
2024-03-12T18:42:42.935Z,0.80
2024-03-12T18:45:14.002Z,0.93
2024-03-12T18:47:41.634Z,0.70
2024-03-12T18:50:15.916Z,1.02
2024-03-12T18:52:46.835Z,0.68
2024-03-12T18:55:14.081Z,0.98
2024-03-12T18:57:41.429Z,1.20
2024-03-12T19:00:21.537Z,1.00
2024-03-12T19:02:49.311Z,1.02
2024-03-12T19:05:19.404Z,0.73
2024-03-12T19:07:47.207Z,0.85
2024-03-12T19:10:15.514Z,1.52
2024-03-12T19:12:42.771Z,1.48
2024-03-12T19:15:15.980Z,1.95
2024-03-12T19:17:44.137Z,1.52
2024-03-12T19:20:19.565Z,1.67
2024-03-12T19:22:47.897Z,1.58
2024-03-12T19:25:17.014Z,1.55
2024-03-12T19:27:47.830Z,1.40
2024-03-12T19:30:15.561Z,1.13
2024-03-12T19:32:42.799Z,1.63
2024-03-12T19:35:10.585Z,1.05
2024-03-12T19:37:38.361Z,2.53
2024-03-12T19:40:17.846Z,1.45
2024-03-12T19:42:45.510Z,1.77
2024-03-12T19:45:13.287Z,1.35
2024-03-12T19:47:45.467Z,1.92
2024-03-12T19:50:17.070Z,2.15
2024-03-12T19:52:51.577Z,1.15
2024-03-12T19:55:21.768Z,1.83
2024-03-12T19:57:51.618Z,1.50
2024-03-12T20:00:20.487Z,2.05
2024-03-12T20:02:48.212Z,2.38
2024-03-12T20:05:17.369Z,1.85
2024-03-12T20:07:45.020Z,2.40
2024-03-12T20:10:12.772Z,2.17
2024-03-12T20:12:39.690Z,1.77
2024-03-12T20:15:11.000Z,3.28
2024-03-12T20:17:38.037Z,2.33
2024-03-12T20:20:14.489Z,2.13
2024-03-12T20:22:46.033Z,1.15
2024-03-12T20:25:16.783Z,1.57
2024-03-12T20:27:44.585Z,5.72
2024-03-12T20:30:12.203Z,6.72
2024-03-12T20:32:39.141Z,4.57
2024-03-12T20:35:06.411Z,5.20
2024-03-12T20:37:34.637Z,4.55
2024-03-12T20:40:03.215Z,5.07
2024-03-12T20:42:33.380Z,2.45
2024-03-12T20:45:02.540Z,0.90
2024-03-12T20:47:32.220Z,2.10
2024-03-12T20:49:59.251Z,1.83
2024-03-12T20:52:26.304Z,2.55
2024-03-12T20:54:55.520Z,4.32
2024-03-12T20:57:22.430Z,2.78
2024-03-12T20:59:49.066Z,1.35
2024-03-12T21:02:18.985Z,1.95
2024-03-12T21:04:47.291Z,1.92
2024-03-12T21:07:14.563Z,2.17
2024-03-12T21:09:41.958Z,3.83
2024-03-12T21:12:09.006Z,2.75
2024-03-12T21:14:36.355Z,1.38
2024-03-12T21:17:04.955Z,2.25
2024-03-12T21:19:32.456Z,1.88
2024-03-12T21:22:03.288Z,2.03
2024-03-12T21:24:35.432Z,1.85
2024-03-12T21:27:05.358Z,1.98
2024-03-12T21:29:32.793Z,2.63
2024-03-12T21:32:00.099Z,1.55
2024-03-12T21:34:26.830Z,1.85
2024-03-12T21:36:54.461Z,3.30
2024-03-12T21:39:23.534Z,1.58
2024-03-12T21:41:50.483Z,2.15
2024-03-12T21:44:20.294Z,1.95
2024-03-12T21:46:51.594Z,1.95
2024-03-12T21:49:18.816Z,2.13
2024-03-12T21:51:45.521Z,1.75
2024-03-12T21:54:12.312Z,3.53
2024-03-12T21:56:38.975Z,2.70
2024-03-12T21:59:06.174Z,2.55
2024-03-12T22:01:33.056Z,1.55
2024-03-12T22:04:00.521Z,2.95
2024-03-12T22:06:27.689Z,2.50
2024-03-12T22:08:55.942Z,1.55
2024-03-12T22:11:22.764Z,2.05
2024-03-12T22:13:49.525Z,1.85
2024-03-12T22:16:17.298Z,1.50
2024-03-12T22:18:44.678Z,2.95
2024-03-12T22:21:11.756Z,1.92
2024-03-12T22:23:41.624Z,2.25
2024-03-12T22:26:08.699Z,1.05
2024-03-12T22:28:35.849Z,1.90
2024-03-12T22:31:02.847Z,2.22
2024-03-12T22:33:33.647Z,1.95
2024-03-12T22:36:00.984Z,1.67
2024-03-12T22:38:28.589Z,2.65
2024-03-12T22:40:55.642Z,1.95
2024-03-12T22:43:27.437Z,2.55
2024-03-12T22:45:55.219Z,1.27
2024-03-12T22:48:22.369Z,1.88
2024-03-12T22:50:49.166Z,1.80
2024-03-12T22:53:19.020Z,1.83
2024-03-12T22:55:47.015Z,1.77
2024-03-12T22:58:14.070Z,1.25
2024-03-12T23:00:46.933Z,1.92
2024-03-12T23:03:14.207Z,2.20
2024-03-12T23:05:41.988Z,2.33
2024-03-12T23:08:12.639Z,1.90
2024-03-12T23:10:45.685Z,1.13
2024-03-12T23:13:14.989Z,2.20
2024-03-12T23:15:41.963Z,1.42
2024-03-12T23:18:13.270Z,2.28
2024-03-12T23:20:41.599Z,2.30
2024-03-12T23:23:09.184Z,0.70
2024-03-12T23:25:37.528Z,0.90
2024-03-12T23:28:07.338Z,0.73
2024-03-12T23:30:34.584Z,1.00
2024-03-12T23:33:01.648Z,0.60
2024-03-12T23:35:28.534Z,0.70
2024-03-12T23:37:58.997Z,1.30
2024-03-12T23:40:26.666Z,0.70
2024-03-12T23:42:54.864Z,0.73
2024-03-12T23:45:22.262Z,0.85
2024-03-12T23:47:49.606Z,0.60
2024-03-12T23:50:16.747Z,1.45
2024-03-12T23:52:43.404Z,0.47
2024-03-12T23:55:10.678Z,0.43
2024-03-12T23:57:38.397Z,0.57
