createdAt,value
2019-01-15T00:00:08.383Z,9.61
2019-01-15T00:02:37.451Z,9.62
2019-01-15T00:05:09.294Z,9.65
2019-01-15T00:07:38.455Z,9.64
2019-01-15T00:10:07.841Z,9.66
2019-01-15T00:12:36.939Z,9.66
2019-01-15T00:15:06.867Z,9.68
2019-01-15T00:17:35.913Z,9.67
2019-01-15T00:20:06.135Z,9.66
2019-01-15T00:22:35.117Z,9.63
2019-01-15T00:25:04.842Z,9.60
2019-01-15T00:27:33.855Z,9.57
2019-01-15T00:30:03.262Z,9.55
2019-01-15T00:32:32.266Z,9.57
2019-01-15T00:35:01.343Z,9.54
2019-01-15T00:37:30.497Z,9.53
2019-01-15T00:39:59.548Z,9.53
2019-01-15T00:42:28.534Z,9.52
2019-01-15T00:44:57.529Z,9.52
2019-01-15T00:47:26.523Z,9.53
2019-01-15T00:49:55.490Z,9.55
2019-01-15T00:52:24.495Z,9.57
2019-01-15T00:54:53.475Z,9.60
2019-01-15T00:57:22.553Z,9.62
2019-01-15T00:59:51.639Z,9.63
2019-01-15T01:02:20.658Z,9.66
2019-01-15T01:04:49.668Z,9.67
2019-01-15T01:07:18.817Z,9.67
2019-01-15T01:09:48.151Z,9.68
2019-01-15T01:12:22.137Z,9.68
2019-01-15T01:14:46.746Z,9.70
2019-01-15T01:17:16.350Z,9.70
2019-01-15T01:19:45.391Z,9.70
2019-01-15T01:22:14.469Z,9.69
2019-01-15T01:24:43.477Z,9.70
2019-01-15T01:27:16.884Z,9.71
2019-01-15T01:29:46.628Z,9.72
2019-01-15T01:32:15.683Z,9.74
2019-01-15T01:34:44.675Z,9.76
2019-01-15T01:37:13.763Z,9.76
2019-01-15T01:39:42.726Z,9.74
2019-01-15T01:42:11.919Z,9.72
2019-01-15T01:44:40.959Z,9.69
2019-01-15T01:47:10.010Z,9.65
2019-01-15T01:49:39.065Z,9.62
2019-01-15T01:52:08.099Z,9.61
2019-01-15T01:54:37.215Z,9.61
2019-01-15T01:57:06.239Z,9.60
2019-01-15T01:59:35.247Z,9.60
2019-01-15T02:02:04.435Z,9.59
2019-01-15T02:04:33.508Z,9.59
2019-01-15T02:07:02.604Z,9.59
2019-01-15T02:09:33.122Z,9.61
2019-01-15T02:12:02.236Z,9.61
2019-01-15T02:14:32.090Z,9.61
2019-01-15T02:17:01.160Z,9.62
2019-01-15T02:19:30.274Z,9.61
2019-01-15T02:21:59.418Z,9.62
2019-01-15T02:24:29.138Z,9.63
2019-01-15T02:26:58.303Z,9.65
2019-01-15T02:29:28.626Z,9.66
2019-01-15T02:32:00.406Z,9.68
2019-01-15T02:34:29.561Z,9.71
2019-01-15T02:36:58.597Z,9.72
2019-01-15T02:39:27.653Z,9.76
2019-01-15T02:41:56.921Z,9.76
2019-01-15T02:44:25.965Z,9.79
2019-01-15T02:46:54.997Z,9.82
2019-01-15T02:49:24.058Z,9.84
2019-01-15T02:51:53.092Z,9.85
2019-01-15T02:54:22.143Z,9.81
2019-01-15T02:56:51.951Z,9.81
2019-01-15T02:59:20.979Z,9.81
2019-01-15T03:01:49.992Z,9.83
2019-01-15T03:04:19.038Z,9.81
2019-01-15T03:06:48.104Z,9.80
2019-01-15T03:09:17.142Z,9.77
2019-01-15T03:11:47.154Z,9.77
2019-01-15T03:14:16.161Z,9.78
2019-01-15T03:16:45.258Z,9.77
2019-01-15T03:19:14.256Z,9.80
2019-01-15T03:21:43.350Z,9.77
2019-01-15T03:24:12.643Z,9.75
2019-01-15T03:26:41.791Z,9.72
2019-01-15T03:29:10.872Z,9.69
2019-01-15T03:31:40.036Z,9.67
2019-01-15T03:34:09.126Z,9.65
2019-01-15T03:36:38.221Z,9.62
2019-01-15T03:39:09.787Z,9.61
2019-01-15T03:41:39.086Z,9.60
2019-01-15T03:44:08.263Z,9.58
2019-01-15T03:46:37.274Z,9.57
2019-01-15T03:49:06.438Z,9.57
2019-01-15T03:51:35.567Z,9.57
2019-01-15T03:54:04.750Z,9.57
2019-01-15T03:56:33.858Z,9.56
2019-01-15T03:59:02.873Z,9.54
2019-01-15T04:01:31.941Z,9.53
2019-01-15T04:04:00.950Z,9.53
2019-01-15T04:06:30.031Z,9.52
2019-01-15T04:08:59.132Z,9.52
2019-01-15T04:11:28.213Z,9.52
2019-01-15T04:13:57.236Z,9.51
2019-01-15T04:16:26.314Z,9.50
2019-01-15T04:18:56.840Z,9.48
2019-01-15T04:21:25.960Z,9.49
2019-01-15T04:23:55.113Z,9.48
2019-01-15T04:26:24.238Z,9.49
2019-01-15T04:28:53.289Z,9.52
2019-01-15T04:31:22.317Z,9.54
2019-01-15T04:33:51.507Z,9.58
2019-01-15T04:36:20.506Z,9.59
2019-01-15T04:38:51.036Z,9.59
2019-01-15T04:41:20.026Z,9.60
2019-01-15T04:43:49.122Z,9.64
2019-01-15T04:46:18.142Z,9.67
2019-01-15T04:48:48.243Z,9.68
2019-01-15T04:51:17.315Z,9.67
2019-01-15T04:53:46.421Z,9.67
2019-01-15T04:56:15.430Z,9.66
2019-01-15T04:58:46.334Z,9.64
2019-01-15T05:01:13.812Z,9.62
2019-01-15T05:03:43.482Z,9.58
2019-01-15T05:06:12.736Z,9.57
2019-01-15T05:08:41.726Z,9.60
2019-01-15T05:11:10.743Z,9.62
2019-01-15T05:13:39.710Z,9.65
2019-01-15T05:16:08.780Z,9.67
2019-01-15T05:18:37.772Z,9.68
2019-01-15T05:21:06.812Z,9.70
2019-01-15T05:23:35.827Z,9.69
2019-01-15T05:26:05.186Z,9.67
2019-01-15T05:28:34.701Z,9.65
2019-01-15T05:31:03.791Z,9.61
2019-01-15T05:33:33.002Z,9.60
2019-01-15T05:36:02.184Z,9.55
2019-01-15T05:38:31.618Z,9.52
2019-01-15T05:41:00.656Z,9.48
2019-01-15T05:43:35.420Z,9.43
2019-01-15T05:45:58.843Z,9.38
2019-01-15T05:48:32.239Z,9.31
2019-01-15T05:51:10.107Z,9.24
2019-01-15T05:53:39.096Z,9.19
2019-01-15T05:56:09.525Z,9.16
2019-01-15T05:58:37.123Z,9.12
2019-01-15T06:01:06.341Z,9.11
2019-01-15T06:03:35.518Z,9.10
2019-01-15T06:06:04.615Z,9.09
2019-01-15T06:08:33.684Z,9.05
2019-01-15T06:11:02.802Z,9.03
2019-01-15T06:13:31.899Z,9.03
2019-01-15T06:16:01.041Z,9.04
2019-01-15T06:18:30.095Z,9.07
2019-01-15T06:20:59.207Z,9.09
2019-01-15T06:23:28.329Z,9.10
2019-01-15T06:25:57.359Z,9.12
2019-01-15T06:28:26.551Z,9.15
2019-01-15T06:30:55.708Z,9.17
2019-01-15T06:33:24.929Z,9.20
2019-01-15T06:35:54.083Z,9.24
2019-01-15T06:38:23.185Z,9.27
2019-01-15T06:40:52.278Z,9.31
2019-01-15T06:43:21.284Z,9.35
2019-01-15T06:45:50.319Z,9.38
2019-01-15T06:48:19.463Z,9.42
2019-01-15T06:50:48.721Z,9.44
2019-01-15T06:53:18.829Z,9.46
2019-01-15T06:55:47.979Z,9.46
2019-01-15T06:58:17.235Z,9.45
2019-01-15T07:00:46.275Z,9.45
2019-01-15T07:03:15.394Z,9.45
2019-01-15T07:05:46.364Z,9.45
2019-01-15T07:08:16.527Z,9.45
2019-01-15T07:10:45.735Z,9.46
2019-01-15T07:13:15.923Z,9.48
2019-01-15T07:15:45.068Z,9.51
2019-01-15T07:18:17.937Z,9.54
2019-01-15T07:20:46.999Z,9.56
2019-01-15T07:23:16.073Z,9.59
2019-01-15T07:25:45.297Z,9.62
2019-01-15T07:28:14.381Z,9.64
2019-01-15T07:30:46.915Z,9.67
2019-01-15T07:33:16.057Z,9.68
2019-01-15T07:35:49.048Z,9.69
2019-01-15T07:38:19.119Z,9.70
2019-01-15T07:40:48.286Z,9.70
2019-01-15T07:43:17.463Z,9.69
2019-01-15T07:45:46.483Z,9.69
2019-01-15T07:48:15.516Z,9.70
2019-01-15T07:50:44.574Z,9.71
2019-01-15T07:53:14.318Z,9.72
2019-01-15T07:55:43.843Z,9.75
2019-01-15T07:58:13.285Z,9.78
2019-01-15T08:00:42.401Z,9.82
2019-01-15T08:03:11.653Z,9.85
2019-01-15T08:05:40.785Z,9.86
2019-01-15T08:08:10.174Z,9.85
2019-01-15T08:10:41.615Z,9.85
2019-01-15T08:13:09.779Z,9.87
2019-01-15T08:15:39.185Z,9.86
2019-01-15T08:18:09.751Z,9.86
2019-01-15T08:20:39.393Z,9.88
2019-01-15T08:23:08.743Z,9.89
2019-01-15T08:25:38.145Z,9.89
2019-01-15T08:28:07.234Z,9.91
2019-01-15T08:30:37.499Z,9.90
2019-01-15T08:33:08.667Z,9.89
2019-01-15T08:35:38.780Z,9.90
2019-01-15T08:38:10.319Z,9.90
2019-01-15T08:40:40.399Z,9.91
2019-01-15T08:43:09.586Z,9.93
2019-01-15T08:45:40.498Z,9.94
2019-01-15T08:48:15.963Z,9.97
2019-01-15T08:50:45.121Z,10.00
2019-01-15T08:53:16.360Z,10.03
2019-01-15T08:55:47.156Z,10.05
2019-01-15T08:58:17.557Z,10.07
2019-01-15T09:00:47.705Z,10.08
2019-01-15T09:03:17.810Z,10.10
2019-01-15T09:05:47.406Z,10.13
2019-01-15T09:08:18.732Z,10.15
2019-01-15T09:10:47.926Z,10.17
2019-01-15T09:13:17.445Z,10.19
2019-01-15T09:15:47.206Z,10.19
2019-01-15T09:18:16.254Z,10.19
2019-01-15T09:20:45.782Z,10.21
2019-01-15T09:23:14.911Z,10.21
2019-01-15T09:25:44.188Z,10.22
2019-01-15T09:28:13.231Z,10.22
2019-01-15T09:30:42.309Z,10.24
2019-01-15T09:33:11.571Z,10.28
2019-01-15T09:35:40.670Z,10.32
2019-01-15T09:38:10.281Z,10.34
2019-01-15T09:40:39.903Z,10.37
2019-01-15T09:43:09.022Z,10.38
2019-01-15T09:45:38.220Z,10.38
2019-01-15T09:48:10.155Z,10.39
2019-01-15T09:50:40.210Z,10.41
2019-01-15T09:53:09.565Z,10.45
2019-01-15T09:55:38.768Z,10.48
2019-01-15T09:58:08.289Z,10.50
2019-01-15T10:00:38.730Z,10.51
2019-01-15T10:03:07.976Z,10.53
2019-01-15T10:05:38.349Z,10.54
2019-01-15T10:08:07.650Z,10.56
2019-01-15T10:10:37.352Z,10.59
2019-01-15T10:13:07.509Z,10.61
2019-01-15T10:15:36.873Z,10.64
2019-01-15T10:18:06.254Z,10.67
2019-01-15T10:20:40.428Z,10.71
2019-01-15T10:23:09.611Z,10.74
2019-01-15T10:25:39.834Z,10.78
2019-01-15T10:28:09.053Z,10.81
2019-01-15T10:30:49.403Z,10.84
2019-01-15T10:33:37.435Z,10.88
2019-01-15T10:36:05.044Z,10.91
2019-01-15T10:38:34.559Z,10.93
2019-01-15T10:41:04.725Z,10.94
2019-01-15T10:43:34.832Z,10.96
2019-01-15T10:46:05.008Z,10.96
2019-01-15T10:48:34.166Z,10.99
2019-01-15T10:51:03.244Z,11.01
2019-01-15T10:53:32.359Z,11.04
2019-01-15T10:56:01.506Z,11.07
2019-01-15T10:58:30.700Z,11.08
2019-01-15T11:01:01.431Z,11.10
2019-01-15T11:03:30.643Z,11.12
2019-01-15T11:05:59.801Z,11.13
2019-01-15T11:08:28.853Z,11.15
2019-01-15T11:10:58.762Z,11.16
2019-01-15T11:13:28.526Z,11.19
2019-01-15T11:15:57.750Z,11.19
2019-01-15T11:18:27.006Z,11.20
2019-01-15T11:20:56.148Z,11.22
2019-01-15T11:23:25.654Z,11.25
2019-01-15T11:25:55.772Z,11.28
2019-01-15T11:28:26.007Z,11.31
2019-01-15T11:30:55.267Z,11.33
2019-01-15T11:33:25.209Z,11.35
2019-01-15T11:35:54.322Z,11.34
2019-01-15T11:38:23.607Z,11.34
2019-01-15T11:40:54.665Z,11.34
2019-01-15T11:43:23.901Z,11.35
2019-01-15T11:45:54.352Z,11.36
2019-01-15T11:48:23.589Z,11.36
2019-01-15T11:50:52.811Z,11.35
2019-01-15T11:53:23.154Z,11.36
2019-01-15T11:55:52.347Z,11.34
2019-01-15T11:58:21.515Z,11.34
2019-01-15T12:01:58.619Z,11.33
2019-01-15T12:06:45.579Z,11.27
2019-01-15T12:09:21.793Z,11.13
2019-01-15T12:12:10.150Z,11.06
2019-01-15T12:14:45.097Z,11.00
2019-01-15T12:17:20.345Z,10.98
2019-01-15T12:19:53.680Z,10.97
2019-01-15T12:23:03.279Z,10.97
2019-01-15T12:25:40.252Z,10.98
2019-01-15T12:28:45.942Z,11.01
2019-01-15T12:32:20.656Z,11.03
2019-01-15T12:34:59.639Z,11.05
2019-01-15T12:38:06.824Z,11.05
2019-01-15T12:40:41.240Z,11.05
2019-01-15T12:43:14.531Z,11.01
2019-01-15T12:47:53.608Z,11.00
2019-01-15T12:50:35.771Z,10.93
2019-01-15T12:54:07.781Z,10.90
2019-01-15T12:56:42.919Z,10.92
2019-01-15T12:59:54.016Z,10.94
2019-01-15T13:02:28.031Z,11.01
2019-01-15T13:05:06.568Z,11.06
2019-01-15T13:07:49.794Z,11.04
2019-01-15T13:10:24.216Z,11.03
2019-01-15T13:12:58.811Z,11.01
2019-01-15T13:17:36.473Z,11.00
2019-01-15T13:20:17.316Z,10.98
2019-01-15T13:22:55.405Z,10.99
2019-01-15T13:25:39.436Z,10.99
2019-01-15T13:28:14.593Z,10.99
2019-01-15T13:30:56.369Z,11.00
2019-01-15T13:35:36.057Z,11.04
2019-01-15T13:39:08.998Z,11.10
2019-01-15T13:41:43.146Z,11.12
2019-01-15T13:46:24.002Z,11.13
2019-01-15T13:51:02.694Z,11.14
2019-01-15T13:55:40.571Z,11.15
2019-01-15T13:58:18.680Z,11.21
2019-01-15T14:01:09.255Z,11.24
2019-01-15T14:04:19.933Z,11.26
2019-01-15T14:07:56.312Z,11.30
2019-01-15T14:10:35.413Z,11.32
2019-01-15T14:13:23.648Z,11.34
2019-01-15T14:15:58.380Z,11.34
2019-01-15T14:19:05.613Z,11.35
2019-01-15T14:23:43.692Z,11.36
2019-01-15T14:26:17.947Z,11.34
2019-01-15T14:29:00.332Z,11.31
2019-01-15T14:31:49.311Z,11.30
2019-01-15T14:34:25.560Z,11.29
2019-01-15T14:37:09.744Z,11.29
2019-01-15T14:41:50.123Z,11.30
2019-01-15T14:45:28.979Z,11.29
2019-01-15T14:48:14.172Z,11.30
2019-01-15T14:51:55.400Z,11.30
2019-01-15T14:55:34.372Z,11.30
2019-01-15T15:00:11.892Z,11.29
2019-01-15T15:02:46.021Z,11.31
2019-01-15T15:05:21.295Z,11.32
2019-01-15T15:07:57.205Z,11.32
2019-01-15T15:10:31.282Z,11.30
2019-01-15T15:14:11.225Z,11.25
2019-01-15T15:18:51.361Z,11.16
2019-01-15T15:21:34.681Z,11.13
2019-01-15T15:24:45.097Z,11.11
2019-01-15T15:28:22.882Z,11.12
2019-01-15T15:30:57.125Z,11.11
2019-01-15T15:33:31.913Z,11.10
2019-01-15T15:37:05.673Z,11.10
2019-01-15T15:40:38.264Z,11.07
2019-01-15T15:45:15.349Z,11.05
2019-01-15T15:49:51.948Z,11.02
2019-01-15T15:54:31.792Z,10.97
2019-01-15T15:57:06.240Z,10.93
2019-01-15T15:59:40.337Z,10.89
2019-01-15T16:02:15.122Z,10.86
2019-01-15T16:04:50.790Z,10.82
2019-01-15T16:09:28.610Z,10.79
2019-01-15T16:12:04.643Z,10.78
2019-01-15T16:14:47.869Z,10.79
2019-01-15T16:17:27.135Z,10.80
2019-01-15T16:21:04.682Z,10.78
2019-01-15T16:23:44.139Z,10.74
2019-01-15T16:26:18.268Z,10.71
2019-01-15T16:28:54.266Z,10.68
2019-01-15T16:31:28.559Z,10.65
2019-01-15T16:35:06.438Z,10.61
2019-01-15T16:37:40.193Z,10.58
2019-01-15T16:40:20.958Z,10.51
2019-01-15T16:43:28.317Z,10.47
2019-01-15T16:46:06.708Z,10.43
2019-01-15T16:48:40.741Z,10.42
2019-01-15T16:51:15.055Z,10.41
2019-01-15T16:54:46.988Z,10.39
2019-01-15T16:57:25.044Z,10.37
2019-01-15T16:59:59.132Z,10.35
2019-01-15T17:02:33.722Z,10.35
2019-01-15T17:05:09.691Z,10.34
2019-01-15T17:07:51.681Z,10.34
2019-01-15T17:10:26.783Z,10.34
2019-01-15T17:13:04.910Z,10.37
2019-01-15T17:15:57.490Z,10.41
2019-01-15T17:18:31.623Z,10.42
2019-01-15T17:21:06.157Z,10.42
2019-01-15T17:23:41.589Z,10.40
2019-01-15T17:26:51.745Z,10.38
2019-01-15T17:29:25.934Z,10.39
2019-01-15T17:32:35.460Z,10.38
2019-01-15T17:35:14.021Z,10.39
2019-01-15T17:37:52.155Z,10.38
2019-01-15T17:40:25.449Z,10.37
2019-01-15T17:43:01.013Z,10.36
2019-01-15T17:45:38.093Z,10.39
2019-01-15T17:49:14.176Z,10.37
2019-01-15T17:51:59.184Z,10.38
2019-01-15T17:55:39.192Z,10.38
2019-01-15T17:58:30.384Z,10.33
2019-01-15T18:01:09.740Z,10.33
2019-01-15T18:03:53.124Z,10.35
2019-01-15T18:06:22.683Z,10.33
2019-01-15T18:08:56.754Z,10.29
2019-01-15T18:11:38.186Z,10.26
2019-01-15T18:14:12.158Z,10.19
2019-01-15T18:18:55.126Z,10.18
2019-01-15T18:21:35.065Z,10.14
2019-01-15T18:24:09.286Z,10.12
2019-01-15T18:28:46.900Z,10.10
2019-01-15T18:32:22.756Z,10.04
2019-01-15T18:35:01.841Z,10.01
2019-01-15T18:37:36.960Z,9.99
2019-01-15T18:40:29.060Z,9.98
2019-01-15T18:43:06.015Z,9.97
2019-01-15T18:46:38.829Z,9.95
2019-01-15T18:49:12.798Z,9.96
2019-01-15T18:51:46.761Z,9.96
2019-01-15T18:54:21.584Z,9.96
2019-01-15T18:56:57.895Z,9.95
2019-01-15T18:59:32.135Z,9.94
2019-01-15T19:02:06.473Z,9.95
2019-01-15T19:04:49.920Z,9.95
2019-01-15T19:07:24.432Z,9.93
2019-01-15T19:11:01.632Z,9.91
2019-01-15T19:13:46.420Z,9.89
2019-01-15T19:16:20.606Z,9.89
2019-01-15T19:18:55.438Z,9.87
2019-01-15T19:22:32.343Z,9.85
2019-01-15T19:25:09.605Z,9.85
2019-01-15T19:27:46.843Z,9.87
2019-01-15T19:30:53.888Z,9.88
2019-01-15T19:33:32.319Z,9.87
2019-01-15T19:36:06.591Z,9.85
2019-01-15T19:38:41.765Z,9.84
2019-01-15T19:41:23.955Z,9.82
2019-01-15T19:43:58.196Z,9.80
2019-01-15T19:46:32.501Z,9.80
2019-01-15T19:51:09.313Z,9.79
2019-01-15T19:53:53.834Z,9.79
2019-01-15T19:57:01.387Z,9.77
2019-01-15T19:59:34.927Z,9.78
2019-01-15T20:02:27.018Z,9.77
2019-01-15T20:05:03.281Z,9.78
2019-01-15T20:07:38.893Z,9.78
2019-01-15T20:10:51.164Z,9.77
2019-01-15T20:13:35.226Z,9.76
2019-01-15T20:16:21.603Z,9.73
2019-01-15T20:21:03.063Z,9.72
2019-01-15T20:23:40.100Z,9.72
2019-01-15T20:30:30.843Z,9.72
2019-01-15T20:35:08.706Z,9.73
2019-01-15T20:37:43.655Z,9.73
2019-01-15T20:40:18.295Z,9.73
2019-01-15T20:43:52.367Z,9.75
2019-01-15T20:46:34.974Z,9.74
2019-01-15T20:49:13.107Z,9.73
2019-01-15T20:56:34.811Z,9.71
2019-01-15T21:01:11.793Z,9.69
2019-01-15T21:03:46.587Z,9.68
2019-01-15T21:06:20.972Z,9.70
2019-01-15T21:09:02.322Z,9.71
2019-01-15T21:11:36.967Z,9.71
2019-01-15T21:15:12.428Z,9.71
2019-01-15T21:17:48.954Z,9.72
2019-01-15T21:21:23.715Z,9.72
2019-01-15T21:23:57.039Z,9.72
2019-01-15T21:26:38.000Z,9.71
2019-01-15T21:30:10.976Z,9.72
2019-01-15T21:34:49.549Z,9.73
2019-01-15T21:37:29.771Z,9.72
2019-01-15T21:40:04.175Z,9.71
2019-01-15T21:43:42.326Z,9.72
2019-01-15T21:46:18.537Z,9.71
2019-01-15T21:48:52.989Z,9.73
2019-01-15T21:51:31.286Z,9.72
2019-01-15T21:54:39.102Z,9.72
2019-01-15T21:57:22.183Z,9.73
2019-01-15T21:59:57.521Z,9.74
2019-01-15T22:02:34.546Z,9.74
2019-01-15T22:06:08.477Z,9.74
2019-01-15T22:08:42.631Z,9.74
2019-01-15T22:11:19.870Z,9.73
2019-01-15T22:13:54.215Z,9.73
2019-01-15T22:16:35.171Z,9.72
2019-01-15T22:19:41.763Z,9.70
2019-01-15T22:22:21.303Z,9.67
2019-01-15T22:24:58.767Z,9.65
2019-01-15T22:29:35.743Z,9.63
2019-01-15T22:32:12.911Z,9.61
2019-01-15T22:34:47.636Z,9.59
2019-01-15T22:38:22.043Z,9.60
2019-01-15T22:40:58.006Z,9.59
2019-01-15T22:43:46.245Z,9.60
2019-01-15T22:46:22.874Z,9.62
2019-01-15T22:49:02.916Z,9.64
2019-01-15T22:51:41.374Z,9.66
2019-01-15T22:54:16.478Z,9.68
2019-01-15T22:58:56.258Z,9.70
2019-01-15T23:01:34.965Z,9.73
2019-01-15T23:04:14.324Z,9.73
2019-01-15T23:06:49.215Z,9.74
2019-01-15T23:09:23.437Z,9.75
2019-01-15T23:11:57.729Z,9.76
2019-01-15T23:15:38.844Z,9.77
2019-01-15T23:18:13.176Z,9.76
2019-01-15T23:20:47.341Z,9.75
2019-01-15T23:23:36.203Z,9.74
2019-01-15T23:26:13.300Z,9.72
2019-01-15T23:28:48.482Z,9.70
2019-01-15T23:33:29.310Z,9.68
2019-01-15T23:36:02.390Z,9.65
2019-01-15T23:38:47.524Z,9.64
2019-01-15T23:43:26.295Z,9.62
2019-01-15T23:46:08.500Z,9.59
2019-01-15T23:48:51.174Z,9.56
2019-01-15T23:51:31.065Z,9.55
2019-01-15T23:56:09.463Z,9.53
2019-01-15T23:59:46.366Z,9.53
