createdAt,value
2023-04-15T00:00:53.740Z,1.20
2023-04-15T00:04:06.045Z,1.00
2023-04-15T00:07:20.485Z,1.40
2023-04-15T00:10:48.489Z,1.10
2023-04-15T00:13:59.614Z,1.60
2023-04-15T00:17:10.506Z,1.30
2023-04-15T00:20:28.358Z,1.90
2023-04-15T00:23:47.753Z,1.00
2023-04-15T00:27:00.017Z,2.30
2023-04-15T00:30:12.560Z,2.10
2023-04-15T00:33:23.328Z,2.70
2023-04-15T00:36:35.918Z,1.10
2023-04-15T00:39:54.767Z,1.20
2023-04-15T00:43:05.815Z,1.20
2023-04-15T00:46:17.719Z,2.40
2023-04-15T00:49:29.664Z,1.70
2023-04-15T00:52:48.878Z,1.60
2023-04-15T00:56:04.479Z,2.20
2023-04-15T00:59:32.078Z,1.80
2023-04-15T01:02:45.079Z,3.50
2023-04-15T01:05:56.669Z,1.10
2023-04-15T01:09:09.953Z,2.20
2023-04-15T01:12:22.679Z,2.80
2023-04-15T01:15:33.532Z,2.00
2023-04-15T01:18:44.425Z,2.00
2023-04-15T01:21:55.407Z,1.40
2023-04-15T01:25:08.996Z,2.20
2023-04-15T01:28:22.998Z,1.40
2023-04-15T01:31:35.898Z,1.60
2023-04-15T01:34:49.690Z,1.40
2023-04-15T01:38:01.904Z,1.20
2023-04-15T01:41:14.800Z,1.90
2023-04-15T01:44:28.449Z,2.20
2023-04-15T01:47:39.361Z,1.80
2023-04-15T01:50:50.878Z,2.40
2023-04-15T01:54:11.447Z,1.50
2023-04-15T01:57:17.367Z,2.30
2023-04-15T02:00:38.294Z,2.30
2023-04-15T02:03:50.657Z,2.30
2023-04-15T02:07:05.656Z,1.10
2023-04-15T02:10:16.569Z,1.50
2023-04-15T02:13:36.067Z,1.40
2023-04-15T02:16:55.675Z,2.10
2023-04-15T02:20:07.235Z,1.10
2023-04-15T02:23:29.833Z,1.20
2023-04-15T02:26:49.183Z,1.00
2023-04-15T02:30:01.080Z,1.80
2023-04-15T02:33:20.318Z,1.50
2023-04-15T02:36:31.284Z,2.30
2023-04-15T02:39:47.210Z,1.40
2023-04-15T02:43:00.106Z,1.50
2023-04-15T02:46:12.966Z,2.80
2023-04-15T02:49:25.186Z,1.10
2023-04-15T02:52:46.503Z,1.10
2023-04-15T02:55:57.314Z,1.70
2023-04-15T02:59:10.843Z,1.20
2023-04-15T03:02:22.772Z,1.10
2023-04-15T03:05:36.758Z,1.30
2023-04-15T03:08:49.886Z,1.50
2023-04-15T03:12:01.590Z,1.40
2023-04-15T03:15:13.461Z,1.60
2023-04-15T03:18:24.735Z,1.40
2023-04-15T03:21:37.529Z,3.40
2023-04-15T03:24:50.352Z,4.00
2023-04-15T03:28:05.699Z,1.70
2023-04-15T03:31:16.984Z,5.10
2023-04-15T03:34:36.224Z,2.10
2023-04-15T03:37:56.553Z,1.90
2023-04-15T03:41:07.420Z,1.40
2023-04-15T03:44:18.233Z,1.20
2023-04-15T03:47:31.118Z,1.90
2023-04-15T03:50:44.814Z,1.70
2023-04-15T03:54:05.064Z,2.20
2023-04-15T03:57:17.552Z,2.30
2023-04-15T04:00:32.863Z,1.30
2023-04-15T04:03:44.481Z,2.30
2023-04-15T04:07:12.724Z,2.00
2023-04-15T04:10:25.522Z,3.80
2023-04-15T04:13:43.219Z,3.20
2023-04-15T04:16:56.037Z,2.10
2023-04-15T04:20:15.230Z,2.00
2023-04-15T04:23:35.531Z,1.90
2023-04-15T04:27:03.150Z,2.10
2023-04-15T04:30:15.953Z,2.80
2023-04-15T04:33:29.370Z,1.80
2023-04-15T04:36:40.233Z,2.20
2023-04-15T04:39:52.128Z,1.90
2023-04-15T04:43:05.811Z,3.30
2023-04-15T04:46:17.526Z,2.20
2023-04-15T04:49:29.110Z,2.00
2023-04-15T04:52:42.146Z,1.80
2023-04-15T04:56:01.441Z,2.00
2023-04-15T04:59:06.012Z,1.60
2023-04-15T05:02:10.774Z,1.60
2023-04-15T05:05:27.768Z,2.20
2023-04-15T05:08:40.374Z,1.60
2023-04-15T05:11:52.107Z,2.10
2023-04-15T05:15:05.907Z,2.00
2023-04-15T05:18:19.133Z,2.00
2023-04-15T05:21:31.796Z,2.30
2023-04-15T05:24:42.598Z,1.70
2023-04-15T05:27:56.080Z,2.00
2023-04-15T05:31:17.009Z,1.90
2023-04-15T05:34:29.568Z,3.10
2023-04-15T05:37:44.308Z,2.60
2023-04-15T05:40:55.301Z,2.90
2023-04-15T05:44:07.303Z,4.30
2023-04-15T05:47:26.728Z,4.80
2023-04-15T05:50:38.407Z,3.40
2023-04-15T05:53:49.357Z,4.40
2023-04-15T05:56:48.713Z,6.80
2023-04-15T06:00:07.491Z,6.60
2023-04-15T06:03:26.975Z,6.60
2023-04-15T06:09:40.387Z,6.20
2023-04-15T06:12:47.296Z,5.90
2023-04-15T06:16:06.824Z,7.80
2023-04-15T06:22:12.724Z,3.20
2023-04-15T06:25:23.685Z,2.20
2023-04-15T06:28:35.173Z,3.00
2023-04-15T06:31:48.930Z,5.20
2023-04-15T06:35:09.035Z,3.60
2023-04-15T06:38:21.905Z,2.80
2023-04-15T06:41:42.185Z,3.50
2023-04-15T06:44:54.992Z,3.70
2023-04-15T06:48:09.179Z,3.40
2023-04-15T06:51:22.104Z,2.50
2023-04-15T06:54:26.128Z,3.10
2023-04-15T06:57:40.050Z,2.40
2023-04-15T07:01:00.652Z,4.50
2023-04-15T07:04:11.926Z,3.00
2023-04-15T07:07:18.393Z,3.60
2023-04-15T07:10:23.932Z,2.70
2023-04-15T07:13:44.553Z,1.70
2023-04-15T07:16:45.441Z,1.90
2023-04-15T07:20:02.654Z,2.30
2023-04-15T07:23:15.073Z,3.40
2023-04-15T07:26:27.933Z,1.90
2023-04-15T07:29:40.282Z,4.10
2023-04-15T07:32:51.715Z,2.70
2023-04-15T07:36:03.989Z,2.80
2023-04-15T07:39:25.646Z,2.90
2023-04-15T07:42:46.325Z,2.10
2023-04-15T07:46:05.940Z,2.80
2023-04-15T07:49:08.558Z,3.90
2023-04-15T07:52:18.802Z,2.50
2023-04-15T07:55:34.120Z,3.70
2023-04-15T07:58:45.212Z,6.30
2023-04-15T08:02:07.320Z,3.00
2023-04-15T08:05:18.269Z,3.20
2023-04-15T08:08:29.731Z,4.30
2023-04-15T08:11:40.623Z,3.80
2023-04-15T08:15:08.395Z,2.70
2023-04-15T08:18:19.737Z,4.00
2023-04-15T08:21:33.259Z,3.90
2023-04-15T08:24:45.946Z,4.00
2023-04-15T08:28:04.264Z,5.60
2023-04-15T08:31:16.910Z,4.80
2023-04-15T08:34:31.466Z,4.50
2023-04-15T08:37:42.679Z,3.20
2023-04-15T08:40:54.708Z,3.40
2023-04-15T08:43:54.745Z,4.10
2023-04-15T08:47:06.320Z,4.20
2023-04-15T08:50:26.213Z,3.20
2023-04-15T08:53:46.521Z,4.80
2023-04-15T08:57:06.035Z,5.40
2023-04-15T09:03:24.009Z,5.80
2023-04-15T09:06:36.337Z,4.20
2023-04-15T09:09:47.605Z,2.30
2023-04-15T09:12:59.121Z,3.90
2023-04-15T09:16:19.304Z,3.40
2023-04-15T09:19:32.200Z,2.20
2023-04-15T09:22:44.599Z,3.10
2023-04-15T09:25:44.230Z,2.90
2023-04-15T09:28:58.298Z,4.40
2023-04-15T09:32:29.202Z,4.60
2023-04-15T09:35:42.062Z,4.40
2023-04-15T09:38:46.821Z,3.50
2023-04-15T09:42:06.950Z,4.10
2023-04-15T09:45:19.187Z,3.90
2023-04-15T09:48:48.606Z,3.10
2023-04-15T09:55:29.266Z,4.90
2023-04-15T09:58:32.792Z,3.40
2023-04-15T10:01:44.676Z,2.90
2023-04-15T10:04:56.121Z,3.40
2023-04-15T10:07:59.487Z,2.20
2023-04-15T10:11:19.126Z,2.40
2023-04-15T10:14:32.948Z,3.40
2023-04-15T10:17:48.929Z,3.10
2023-04-15T10:21:01.100Z,2.80
2023-04-15T10:24:28.774Z,2.60
2023-04-15T10:27:41.755Z,2.40
2023-04-15T10:30:57.559Z,2.30
2023-04-15T10:34:09.238Z,2.50
2023-04-15T10:37:29.610Z,3.60
2023-04-15T10:40:39.526Z,2.40
2023-04-15T10:43:51.080Z,2.20
2023-04-15T10:46:55.936Z,2.30
2023-04-15T10:50:03.813Z,2.10
2023-04-15T10:53:16.003Z,2.20
2023-04-15T10:56:36.879Z,5.10
2023-04-15T10:59:56.144Z,2.00
2023-04-15T11:03:02.925Z,2.50
2023-04-15T11:06:33.684Z,2.10
2023-04-15T11:09:46.679Z,5.30
2023-04-15T11:13:06.808Z,2.40
2023-04-15T11:16:05.731Z,3.00
2023-04-15T11:19:19.556Z,3.40
2023-04-15T11:22:31.045Z,2.30
2023-04-15T11:25:44.217Z,4.20
2023-04-15T11:29:04.261Z,4.80
2023-04-15T11:32:16.185Z,2.10
2023-04-15T11:35:36.307Z,3.00
2023-04-15T11:38:47.139Z,3.40
2023-04-15T11:42:00.030Z,4.40
2023-04-15T11:45:12.975Z,4.20
2023-04-15T11:48:39.197Z,2.90
2023-04-15T11:52:06.915Z,2.70
2023-04-15T11:55:18.981Z,4.40
2023-04-15T11:58:32.120Z,4.10
2023-04-15T12:01:44.810Z,3.90
2023-04-15T12:04:56.008Z,2.30
2023-04-15T12:08:12.479Z,2.60
2023-04-15T12:11:23.333Z,4.50
2023-04-15T12:14:29.142Z,4.50
2023-04-15T12:17:51.838Z,4.90
2023-04-15T12:21:11.041Z,3.10
2023-04-15T12:24:23.920Z,2.40
2023-04-15T12:27:37.280Z,4.40
2023-04-15T12:30:48.461Z,4.20
2023-04-15T12:34:00.755Z,2.60
2023-04-15T12:37:14.512Z,3.10
2023-04-15T12:40:26.467Z,4.10
2023-04-15T12:43:46.345Z,3.00
2023-04-15T12:46:57.376Z,2.40
2023-04-15T12:50:08.818Z,2.60
2023-04-15T12:53:12.742Z,4.40
2023-04-15T12:56:34.031Z,3.90
2023-04-15T12:59:46.775Z,5.70
2023-04-15T13:02:57.744Z,3.00
2023-04-15T13:06:09.614Z,5.40
2023-04-15T13:09:20.857Z,7.20
2023-04-15T13:12:40.704Z,4.40
2023-04-15T13:16:05.603Z,3.40
2023-04-15T13:19:09.098Z,5.10
2023-04-15T13:22:13.995Z,2.50
2023-04-15T13:25:25.481Z,2.50
2023-04-15T13:28:36.318Z,2.70
2023-04-15T13:31:57.043Z,2.10
2023-04-15T13:35:10.321Z,3.10
2023-04-15T13:38:21.771Z,3.90
2023-04-15T13:41:35.697Z,2.50
2023-04-15T13:44:55.968Z,3.60
2023-04-15T13:48:07.489Z,3.30
2023-04-15T13:51:18.400Z,2.30
2023-04-15T13:54:38.193Z,5.70
2023-04-15T13:57:52.737Z,3.00
2023-04-15T14:01:06.279Z,4.70
2023-04-15T14:04:21.549Z,4.50
2023-04-15T14:07:36.764Z,3.20
2023-04-15T14:10:47.673Z,4.00
2023-04-15T14:13:58.473Z,2.30
2023-04-15T14:17:11.387Z,3.40
2023-04-15T14:20:25.740Z,8.40
2023-04-15T14:23:37.574Z,5.40
2023-04-15T14:26:51.664Z,5.40
2023-04-15T14:30:02.586Z,4.10
2023-04-15T14:33:08.613Z,3.40
2023-04-15T14:36:19.538Z,6.70
2023-04-15T14:39:30.370Z,7.60
2023-04-15T14:42:45.263Z,5.70
2023-04-15T14:45:57.370Z,5.40
2023-04-15T14:49:10.348Z,4.00
2023-04-15T14:52:21.234Z,4.30
2023-04-15T14:55:33.426Z,4.40
2023-04-15T14:58:45.988Z,7.00
2023-04-15T15:01:58.465Z,6.60
2023-04-15T15:05:12.981Z,8.20
2023-04-15T15:08:27.905Z,7.00
2023-04-15T15:11:47.140Z,7.60
2023-04-15T15:15:01.648Z,5.30
2023-04-15T15:18:16.702Z,7.20
2023-04-15T15:21:27.618Z,6.30
2023-04-15T15:24:39.810Z,9.60
2023-04-15T15:28:01.182Z,10.10
2023-04-15T15:31:21.544Z,5.90
2023-04-15T15:34:41.487Z,6.90
2023-04-15T15:37:56.066Z,5.70
2023-04-15T15:41:12.087Z,7.60
2023-04-15T15:44:10.657Z,6.70
2023-04-15T15:47:21.647Z,8.60
2023-04-15T15:50:32.529Z,11.90
2023-04-15T15:53:45.882Z,10.00
2023-04-15T15:56:58.381Z,11.30
2023-04-15T16:00:12.376Z,9.60
2023-04-15T16:03:24.987Z,11.70
2023-04-15T16:06:38.025Z,14.30
2023-04-15T16:09:50.074Z,13.00
2023-04-15T16:13:02.888Z,12.10
2023-04-15T16:16:17.949Z,4.10
2023-04-15T16:19:57.681Z,8.10
2023-04-15T16:23:15.432Z,8.00
2023-04-15T16:26:29.413Z,6.10
2023-04-15T16:29:42.838Z,11.00
2023-04-15T16:33:10.632Z,6.60
2023-04-15T16:36:22.645Z,9.00
2023-04-15T16:39:33.660Z,11.50
2023-04-15T16:42:44.588Z,8.80
2023-04-15T16:45:56.887Z,9.80
2023-04-15T16:49:08.752Z,12.50
2023-04-15T16:52:17.904Z,11.40
2023-04-15T16:55:29.741Z,11.70
2023-04-15T16:58:40.628Z,10.00
2023-04-15T17:01:43.607Z,8.50
2023-04-15T17:04:56.631Z,9.30
2023-04-15T17:08:10.779Z,7.70
2023-04-15T17:11:21.666Z,11.60
2023-04-15T17:14:32.628Z,11.00
2023-04-15T17:17:47.488Z,15.40
2023-04-15T17:20:58.350Z,21.10
2023-04-15T17:24:09.256Z,20.80
2023-04-15T17:27:21.772Z,22.30
2023-04-15T17:30:41.112Z,20.60
2023-04-15T17:34:00.468Z,20.70
2023-04-15T17:37:23.265Z,15.80
2023-04-15T17:40:34.248Z,16.50
2023-04-15T17:43:45.401Z,16.80
2023-04-15T17:47:04.784Z,16.60
2023-04-15T17:50:09.302Z,19.60
2023-04-15T17:53:28.604Z,16.90
2023-04-15T17:56:40.326Z,16.50
2023-04-15T17:59:53.735Z,18.80
2023-04-15T18:03:04.637Z,23.80
2023-04-15T18:06:15.571Z,24.30
2023-04-15T18:09:26.908Z,20.80
2023-04-15T18:12:39.374Z,21.00
2023-04-15T18:15:51.186Z,19.90
2023-04-15T18:19:04.016Z,18.20
2023-04-15T18:22:28.070Z,20.80
2023-04-15T18:25:39.010Z,17.10
2023-04-15T18:28:54.958Z,18.50
2023-04-15T18:32:06.824Z,18.10
2023-04-15T18:35:19.724Z,19.40
2023-04-15T18:38:32.487Z,20.80
2023-04-15T18:41:43.313Z,20.00
2023-04-15T18:45:03.773Z,20.70
2023-04-15T18:48:24.262Z,19.40
2023-04-15T18:51:47.578Z,20.10
2023-04-15T18:54:58.405Z,17.70
2023-04-15T18:58:11.253Z,19.50
2023-04-15T19:01:26.835Z,20.50
2023-04-15T19:04:29.942Z,24.90
2023-04-15T19:07:44.022Z,29.00
2023-04-15T19:11:06.157Z,25.60
2023-04-15T19:14:19.084Z,22.60
2023-04-15T19:17:23.632Z,23.50
2023-04-15T19:20:37.839Z,23.90
2023-04-15T19:23:50.809Z,23.30
2023-04-15T19:27:10.017Z,23.30
2023-04-15T19:30:27.896Z,24.60
2023-04-15T19:33:44.163Z,23.00
2023-04-15T19:37:03.506Z,22.90
2023-04-15T19:40:14.563Z,24.80
2023-04-15T19:43:26.643Z,23.60
2023-04-15T19:46:49.980Z,26.10
2023-04-15T19:50:02.460Z,28.80
2023-04-15T19:53:21.891Z,29.40
2023-04-15T19:56:49.582Z,25.10
2023-04-15T19:59:55.046Z,23.70
2023-04-15T20:03:07.160Z,28.10
2023-04-15T20:06:18.221Z,29.50
2023-04-15T20:09:30.135Z,25.40
2023-04-15T20:12:52.031Z,27.30
2023-04-15T20:16:06.545Z,25.60
2023-04-15T20:19:20.747Z,28.90
2023-04-15T20:22:33.124Z,29.50
2023-04-15T20:25:46.586Z,25.10
2023-04-15T20:28:57.452Z,25.00
2023-04-15T20:32:09.892Z,26.10
2023-04-15T20:35:21.496Z,27.00
2023-04-15T20:38:39.231Z,27.30
2023-04-15T20:41:52.937Z,21.90
2023-04-15T20:45:04.376Z,24.10
2023-04-15T20:48:32.219Z,28.20
2023-04-15T20:51:45.064Z,26.30
2023-04-15T20:54:59.895Z,25.00
2023-04-15T20:58:27.547Z,24.60
2023-04-15T21:01:40.934Z,21.60
2023-04-15T21:04:55.162Z,23.20
2023-04-15T21:07:58.119Z,25.30
2023-04-15T21:11:43.153Z,27.40
2023-04-15T21:14:58.412Z,27.90
2023-04-15T21:18:10.181Z,27.20
2023-04-15T21:21:26.166Z,30.20
2023-04-15T21:24:39.174Z,32.50
2023-04-15T21:27:51.316Z,37.50
2023-04-15T21:31:02.877Z,34.00
2023-04-15T21:34:13.669Z,33.30
2023-04-15T21:37:25.843Z,31.50
2023-04-15T21:40:39.792Z,28.90
2023-04-15T21:44:00.127Z,29.30
2023-04-15T21:47:14.470Z,29.70
2023-04-15T21:50:28.733Z,37.20
2023-04-15T21:53:40.733Z,28.50
2023-04-15T21:57:00.234Z,33.40
2023-04-15T22:00:13.225Z,29.30
2023-04-15T22:03:26.625Z,29.10
2023-04-15T22:06:39.116Z,30.20
2023-04-15T22:09:51.917Z,29.00
2023-04-15T22:13:02.450Z,33.10
2023-04-15T22:16:15.229Z,24.40
2023-04-15T22:19:30.292Z,27.60
2023-04-15T22:22:44.056Z,28.60
2023-04-15T22:25:55.977Z,27.70
2023-04-15T22:29:09.001Z,27.10
2023-04-15T22:32:22.049Z,24.80
2023-04-15T22:35:33.906Z,27.40
2023-04-15T22:38:45.802Z,24.90
2023-04-15T22:42:05.081Z,21.90
2023-04-15T22:45:17.638Z,21.80
2023-04-15T22:48:28.480Z,22.30
2023-04-15T22:51:43.505Z,27.40
2023-04-15T22:54:54.417Z,23.10
2023-04-15T22:58:05.315Z,24.80
2023-04-15T23:01:17.437Z,23.60
2023-04-15T23:04:38.504Z,24.00
2023-04-15T23:07:57.868Z,24.50
2023-04-15T23:11:09.504Z,22.30
2023-04-15T23:14:31.643Z,25.20
2023-04-15T23:17:42.544Z,24.80
2023-04-15T23:20:54.168Z,28.30
2023-04-15T23:24:06.088Z,24.40
2023-04-15T23:27:18.580Z,24.50
2023-04-15T23:30:29.495Z,22.50
2023-04-15T23:33:41.083Z,21.60
2023-04-15T23:36:45.654Z,24.20
2023-04-15T23:39:56.691Z,23.50
2023-04-15T23:43:08.814Z,21.80
2023-04-15T23:46:21.710Z,22.40
2023-04-15T23:49:32.982Z,22.50
2023-04-15T23:52:45.956Z,21.50
2023-04-15T23:55:59.109Z,20.60
2023-04-15T23:59:19.388Z,23.20
