createdAt,value
2022-10-31T00:00:16.295Z,30.066
2022-10-31T00:05:16.306Z,30.065
2022-10-31T00:10:16.470Z,30.063
2022-10-31T00:15:16.491Z,30.061
2022-10-31T00:20:16.471Z,30.062
2022-10-31T00:25:16.229Z,30.061
2022-10-31T00:30:16.492Z,30.060
2022-10-31T00:35:17.200Z,30.061
2022-10-31T00:40:16.631Z,30.063
2022-10-31T00:45:16.662Z,30.067
2022-10-31T00:50:16.477Z,30.069
2022-10-31T00:55:16.287Z,30.070
2022-10-31T01:00:16.787Z,30.070
2022-10-31T01:05:16.367Z,30.068
2022-10-31T01:10:16.363Z,30.068
2022-10-31T01:15:16.582Z,30.065
2022-10-31T01:20:16.891Z,30.065
2022-10-31T01:25:16.413Z,30.065
2022-10-31T01:30:16.592Z,30.063
2022-10-31T01:35:16.304Z,30.066
2022-10-31T01:40:16.430Z,30.067
2022-10-31T01:45:16.507Z,30.069
2022-10-31T01:50:16.513Z,30.065
2022-10-31T01:55:17.982Z,30.065
2022-10-31T02:00:16.893Z,30.066
2022-10-31T02:05:16.466Z,30.065
2022-10-31T02:10:16.533Z,30.065
2022-10-31T02:15:16.499Z,30.064
2022-10-31T02:20:16.553Z,30.063
2022-10-31T02:25:16.878Z,30.062
2022-10-31T02:30:16.760Z,30.063
2022-10-31T02:35:16.529Z,30.063
2022-10-31T02:40:16.720Z,30.064
2022-10-31T02:45:16.683Z,30.062
2022-10-31T02:50:17.674Z,30.062
2022-10-31T02:55:16.497Z,30.062
2022-10-31T03:00:16.713Z,30.061
2022-10-31T03:05:16.684Z,30.059
2022-10-31T03:10:16.895Z,30.057
2022-10-31T03:15:16.751Z,30.055
2022-10-31T03:20:16.662Z,30.053
2022-10-31T03:25:16.628Z,30.050
2022-10-31T03:30:17.012Z,30.048
2022-10-31T03:35:16.685Z,30.048
2022-10-31T03:40:16.952Z,30.048
2022-10-31T03:45:16.910Z,30.050
2022-10-31T03:50:17.048Z,30.049
2022-10-31T03:55:16.696Z,30.047
2022-10-31T04:00:18.257Z,30.045
2022-10-31T04:05:17.691Z,30.044
2022-10-31T04:10:18.004Z,30.042
2022-10-31T04:15:17.862Z,30.042
2022-10-31T04:20:17.856Z,30.040
2022-10-31T04:25:17.904Z,30.039
2022-10-31T04:30:18.254Z,30.040
2022-10-31T04:35:17.711Z,30.040
2022-10-31T04:40:18.226Z,30.041
2022-10-31T04:45:21.073Z,30.040
2022-10-31T04:50:18.265Z,30.040
2022-10-31T04:55:17.953Z,30.038
2022-10-31T05:00:18.066Z,30.037
2022-10-31T05:05:17.972Z,30.036
2022-10-31T05:10:17.929Z,30.033
2022-10-31T05:15:18.063Z,30.034
2022-10-31T05:30:23.749Z,30.034
2022-10-31T05:35:18.067Z,30.033
2022-10-31T05:40:18.223Z,30.031
2022-10-31T05:45:17.946Z,30.031
2022-10-31T05:50:18.150Z,30.031
2022-10-31T05:55:17.948Z,30.029
2022-10-31T06:00:18.357Z,30.026
2022-10-31T06:05:17.881Z,30.027
2022-10-31T06:10:18.096Z,30.024
2022-10-31T06:15:23.470Z,30.022
2022-10-31T06:20:18.164Z,30.023
2022-10-31T06:25:18.237Z,30.023
2022-10-31T06:30:18.420Z,30.021
2022-10-31T06:35:18.015Z,30.020
2022-10-31T06:40:18.132Z,30.020
2022-10-31T06:45:18.508Z,30.023
2022-10-31T06:50:18.149Z,30.022
2022-10-31T06:55:18.109Z,30.019
2022-10-31T07:00:18.480Z,30.018
2022-10-31T07:05:18.144Z,30.016
2022-10-31T07:10:18.352Z,30.013
2022-10-31T07:15:16.244Z,30.014
2022-10-31T07:20:16.161Z,30.012
2022-10-31T07:25:16.343Z,30.009
2022-10-31T07:30:16.197Z,30.009
2022-10-31T07:35:17.298Z,30.008
2022-10-31T07:40:17.910Z,30.007
2022-10-31T07:45:16.991Z,30.006
2022-10-31T07:50:16.377Z,30.005
2022-10-31T07:55:16.222Z,30.006
2022-10-31T08:00:16.399Z,30.004
2022-10-31T08:05:16.277Z,30.004
2022-10-31T08:10:16.712Z,30.007
2022-10-31T08:15:16.369Z,30.005
2022-10-31T08:20:16.788Z,30.009
2022-10-31T08:25:16.267Z,30.007
2022-10-31T08:30:16.349Z,30.005
2022-10-31T08:35:16.449Z,30.005
2022-10-31T08:40:16.400Z,30.004
2022-10-31T08:45:16.586Z,30.002
2022-10-31T08:50:16.405Z,30.003
2022-10-31T08:55:16.547Z,30.001
2022-10-31T09:00:16.546Z,30.004
2022-10-31T09:05:16.376Z,30.002
2022-10-31T09:10:16.568Z,30.002
2022-10-31T09:15:16.945Z,30.003
2022-10-31T09:20:16.592Z,30.001
2022-10-31T09:25:16.433Z,29.998
2022-10-31T09:30:16.716Z,29.999
2022-10-31T09:35:19.186Z,30.000
2022-10-31T09:40:16.542Z,30.005
2022-10-31T09:45:16.518Z,30.005
2022-10-31T09:50:16.657Z,30.008
2022-10-31T09:55:16.397Z,30.006
2022-10-31T10:00:16.684Z,30.007
2022-10-31T10:05:16.740Z,30.005
2022-10-31T10:10:16.628Z,30.005
2022-10-31T10:15:16.632Z,30.004
2022-10-31T10:20:19.838Z,30.001
2022-10-31T10:25:16.893Z,30.001
2022-10-31T10:30:16.802Z,30.002
2022-10-31T10:35:16.628Z,30.000
2022-10-31T10:40:16.869Z,29.998
2022-10-31T10:45:16.691Z,30.000
2022-10-31T10:50:16.686Z,30.001
2022-10-31T10:55:16.608Z,29.999
2022-10-31T11:00:16.964Z,30.000
2022-10-31T11:05:16.676Z,29.999
2022-10-31T11:10:16.748Z,29.997
2022-10-31T11:15:16.937Z,29.998
2022-10-31T11:20:19.105Z,29.997
2022-10-31T11:25:16.820Z,29.997
2022-10-31T11:30:16.994Z,29.997
2022-10-31T11:35:16.973Z,29.998
2022-10-31T11:40:16.945Z,29.999
2022-10-31T11:45:16.938Z,30.002
2022-10-31T11:50:17.071Z,30.002
2022-10-31T11:55:16.922Z,30.003
2022-10-31T12:00:17.119Z,30.006
2022-10-31T12:05:16.790Z,30.005
2022-10-31T12:10:17.021Z,30.007
2022-10-31T12:15:16.980Z,30.008
2022-10-31T12:20:16.990Z,30.009
2022-10-31T12:25:17.058Z,30.009
2022-10-31T12:30:17.038Z,30.009
2022-10-31T12:35:16.827Z,30.008
2022-10-31T12:40:17.044Z,30.007
2022-10-31T12:45:17.302Z,30.010
2022-10-31T12:50:16.951Z,30.011
2022-10-31T12:55:17.067Z,30.011
2022-10-31T13:00:17.310Z,30.013
2022-10-31T13:05:17.890Z,30.010
2022-10-31T13:10:16.908Z,30.007
2022-10-31T13:15:17.012Z,30.005
2022-10-31T13:20:17.186Z,30.004
2022-10-31T13:25:16.915Z,30.006
2022-10-31T13:30:17.047Z,30.004
2022-10-31T13:35:17.101Z,30.004
2022-10-31T13:40:17.019Z,30.001
2022-10-31T13:45:17.074Z,29.999
2022-10-31T13:50:19.313Z,29.999
2022-10-31T13:55:17.690Z,29.998
2022-10-31T14:00:17.228Z,29.996
2022-10-31T14:05:17.192Z,29.995
2022-10-31T14:10:17.441Z,29.995
2022-10-31T14:15:17.169Z,29.996
2022-10-31T14:20:17.207Z,29.993
2022-10-31T14:25:17.106Z,29.993
2022-10-31T14:30:17.416Z,29.992
2022-10-31T14:35:21.203Z,29.991
2022-10-31T14:40:17.212Z,29.989
2022-10-31T14:45:17.272Z,29.990
2022-10-31T14:50:17.352Z,29.987
2022-10-31T14:55:17.173Z,29.988
2022-10-31T15:00:17.316Z,29.988
2022-10-31T15:05:17.304Z,29.989
2022-10-31T15:10:17.402Z,29.988
2022-10-31T15:15:17.331Z,29.988
2022-10-31T15:20:17.475Z,29.988
2022-10-31T15:25:17.130Z,29.984
2022-10-31T15:30:17.576Z,29.982
2022-10-31T15:35:17.459Z,29.984
2022-10-31T15:40:17.509Z,29.979
2022-10-31T15:45:18.156Z,29.976
2022-10-31T15:50:17.575Z,29.974
2022-10-31T15:55:17.555Z,29.972
2022-10-31T16:00:17.428Z,29.970
2022-10-31T16:05:17.299Z,29.970
2022-10-31T16:10:17.431Z,29.967
2022-10-31T16:15:17.609Z,29.967
2022-10-31T16:20:17.479Z,29.962
2022-10-31T16:25:17.393Z,29.961
2022-10-31T16:30:17.719Z,29.958
2022-10-31T16:35:17.355Z,29.957
2022-10-31T16:40:17.395Z,29.956
2022-10-31T16:45:17.994Z,29.953
2022-10-31T16:50:17.486Z,29.952
2022-10-31T16:55:17.383Z,29.951
2022-10-31T17:00:17.495Z,29.945
2022-10-31T17:05:17.565Z,29.944
2022-10-31T17:10:17.600Z,29.940
2022-10-31T17:15:17.534Z,29.939
2022-10-31T17:20:17.761Z,29.936
2022-10-31T17:25:17.551Z,29.931
2022-10-31T17:30:17.692Z,29.928
2022-10-31T17:35:17.436Z,29.923
2022-10-31T17:40:17.757Z,29.923
2022-10-31T17:45:17.816Z,29.921
2022-10-31T17:50:17.611Z,29.915
2022-10-31T17:55:17.800Z,29.914
2022-10-31T18:00:17.707Z,29.912
2022-10-31T18:05:17.870Z,29.910
2022-10-31T18:10:17.658Z,29.910
2022-10-31T18:15:17.657Z,29.909
2022-10-31T18:20:17.647Z,29.906
2022-10-31T18:25:17.633Z,29.905
2022-10-31T18:30:17.866Z,29.900
2022-10-31T18:35:17.737Z,29.897
2022-10-31T18:40:17.745Z,29.899
2022-10-31T18:45:32.592Z,29.898
2022-10-31T18:50:18.035Z,29.897
2022-10-31T18:55:17.681Z,29.896
2022-10-31T19:00:17.841Z,29.894
2022-10-31T19:05:17.814Z,29.893
2022-10-31T19:10:17.753Z,29.892
2022-10-31T19:15:18.034Z,29.892
2022-10-31T19:20:17.821Z,29.890
2022-10-31T19:25:17.780Z,29.885
2022-10-31T19:30:17.950Z,29.884
2022-10-31T19:35:17.889Z,29.885
2022-10-31T19:40:18.081Z,29.884
2022-10-31T19:45:17.801Z,29.884
2022-10-31T19:50:17.961Z,29.884
2022-10-31T19:55:17.755Z,29.883
2022-10-31T20:00:18.074Z,29.879
2022-10-31T20:10:17.922Z,29.881
2022-10-31T20:15:18.302Z,29.876
2022-10-31T20:20:18.126Z,29.874
2022-10-31T20:25:17.901Z,29.876
2022-10-31T20:30:18.311Z,29.878
2022-10-31T20:35:17.922Z,29.877
2022-10-31T20:40:18.025Z,29.878
2022-10-31T20:45:18.004Z,29.875
2022-10-31T20:50:18.325Z,29.875
2022-10-31T20:55:17.979Z,29.875
2022-10-31T21:00:18.176Z,29.878
2022-10-31T21:25:18.816Z,29.874
2022-10-31T21:30:18.186Z,29.874
2022-10-31T21:35:18.017Z,29.870
2022-10-31T21:40:18.213Z,29.872
2022-10-31T21:45:18.169Z,29.874
2022-10-31T21:50:18.131Z,29.875
2022-10-31T21:55:18.140Z,29.875
2022-10-31T22:00:18.271Z,29.878
2022-10-31T22:05:18.144Z,29.879
2022-10-31T22:10:18.196Z,29.880
2022-10-31T22:15:19.344Z,29.879
2022-10-31T22:20:18.283Z,29.879
2022-10-31T22:25:18.120Z,29.878
2022-10-31T22:30:16.189Z,29.882
2022-10-31T22:35:16.554Z,29.886
2022-10-31T22:40:16.158Z,29.886
2022-10-31T22:45:16.208Z,29.886
2022-10-31T22:50:16.312Z,29.889
2022-10-31T22:55:16.391Z,29.886
2022-10-31T23:00:16.336Z,29.888
2022-10-31T23:05:16.237Z,29.888
2022-10-31T23:10:16.478Z,29.891
2022-10-31T23:15:16.431Z,29.891
2022-10-31T23:20:16.323Z,29.894
2022-10-31T23:25:16.389Z,29.895
2022-10-31T23:30:16.471Z,29.894
2022-10-31T23:35:16.363Z,29.896
2022-10-31T23:40:16.785Z,29.895
2022-10-31T23:45:16.387Z,29.898
2022-10-31T23:50:16.722Z,29.897
2022-10-31T23:55:16.479Z,29.897
