createdAt,value
2024-05-09T00:00:43.061Z,99.90
2024-05-09T00:03:30.554Z,99.90
2024-05-09T00:05:58.509Z,99.90
2024-05-09T00:08:25.941Z,99.90
2024-05-09T00:10:53.793Z,99.90
2024-05-09T00:13:21.083Z,99.90
2024-05-09T00:15:48.785Z,99.90
2024-05-09T00:18:16.244Z,99.90
2024-05-09T00:20:44.063Z,99.90
2024-05-09T00:23:12.748Z,99.90
2024-05-09T00:25:43.066Z,99.90
2024-05-09T00:28:12.176Z,99.90
2024-05-09T00:30:39.584Z,99.90
2024-05-09T00:33:09.949Z,99.90
2024-05-09T00:35:39.120Z,99.90
2024-05-09T00:38:07.188Z,99.90
2024-05-09T00:40:41.881Z,99.90
2024-05-09T00:43:12.663Z,99.90
2024-05-09T00:45:41.201Z,99.90
2024-05-09T00:48:11.252Z,99.90
2024-05-09T00:50:42.515Z,99.90
2024-05-09T00:53:12.163Z,99.90
2024-05-09T00:55:40.296Z,99.90
2024-05-09T00:58:12.239Z,99.90
2024-05-09T01:00:41.499Z,99.90
2024-05-09T01:03:12.137Z,99.90
2024-05-09T01:05:42.089Z,99.90
2024-05-09T01:08:11.070Z,99.90
2024-05-09T01:10:38.691Z,99.90
2024-05-09T01:13:07.584Z,99.90
2024-05-09T01:15:35.843Z,99.90
2024-05-09T01:18:14.088Z,99.90
2024-05-09T01:20:44.267Z,99.90
2024-05-09T01:23:15.609Z,99.90
2024-05-09T01:25:47.241Z,99.90
2024-05-09T01:28:16.298Z,99.90
2024-05-09T01:30:43.974Z,99.90
2024-05-09T01:33:12.636Z,99.90
2024-05-09T01:35:42.140Z,99.90
2024-05-09T01:38:17.095Z,99.90
2024-05-09T01:40:46.511Z,99.90
2024-05-09T01:43:14.479Z,99.90
2024-05-09T01:45:42.267Z,99.90
2024-05-09T01:48:11.277Z,99.90
2024-05-09T01:50:42.010Z,99.90
2024-05-09T01:53:13.072Z,99.90
2024-05-09T01:55:40.962Z,99.90
2024-05-09T01:58:09.758Z,99.90
2024-05-09T02:00:41.098Z,99.90
2024-05-09T02:03:15.917Z,99.90
2024-05-09T02:05:46.890Z,99.90
2024-05-09T02:08:20.955Z,99.90
2024-05-09T02:10:49.352Z,99.90
2024-05-09T02:13:17.506Z,99.90
2024-05-09T02:15:45.055Z,99.90
2024-05-09T02:18:13.528Z,99.90
2024-05-09T02:20:42.889Z,99.90
2024-05-09T02:23:11.585Z,99.90
2024-05-09T02:25:39.302Z,99.90
2024-05-09T02:28:07.541Z,99.90
2024-05-09T02:30:39.652Z,99.90
2024-05-09T02:33:12.171Z,99.90
2024-05-09T02:35:43.464Z,99.90
2024-05-09T02:38:12.840Z,99.90
2024-05-09T02:40:40.918Z,99.90
2024-05-09T02:43:10.659Z,99.90
2024-05-09T02:45:41.974Z,99.90
2024-05-09T02:48:14.142Z,99.90
2024-05-09T02:50:42.360Z,99.90
2024-05-09T02:53:11.809Z,99.90
2024-05-09T02:55:39.558Z,1.00
2024-05-09T02:58:08.009Z,1.00
2024-05-09T03:00:39.742Z,99.90
2024-05-09T03:03:12.811Z,1.00
2024-05-09T03:05:45.712Z,1.00
2024-05-09T03:08:14.291Z,99.90
2024-05-09T03:10:41.961Z,99.90
2024-05-09T03:13:14.160Z,99.90
2024-05-09T03:15:43.830Z,99.90
2024-05-09T03:18:12.349Z,99.90
2024-05-09T03:20:40.393Z,99.90
2024-05-09T03:23:09.801Z,99.90
2024-05-09T03:25:38.662Z,99.90
2024-05-09T03:28:06.920Z,1.00
2024-05-09T03:30:40.613Z,1.00
2024-05-09T03:33:12.932Z,1.00
2024-05-09T03:35:41.398Z,1.00
2024-05-09T03:38:09.768Z,1.00
2024-05-09T03:40:43.969Z,1.00
2024-05-09T03:43:12.585Z,1.00
2024-05-09T03:45:39.912Z,1.00
2024-05-09T03:48:08.465Z,1.00
2024-05-09T03:50:37.113Z,1.00
2024-05-09T03:53:05.754Z,99.90
2024-05-09T03:55:33.102Z,99.90
2024-05-09T03:58:00.741Z,99.90
2024-05-09T04:00:35.615Z,1.00
2024-05-09T04:03:09.161Z,1.00
2024-05-09T04:05:43.170Z,1.00
2024-05-09T04:08:11.774Z,1.00
2024-05-09T04:10:39.297Z,1.00
2024-05-09T04:13:07.060Z,1.00
2024-05-09T04:15:34.332Z,1.00
2024-05-09T04:18:02.662Z,1.00
2024-05-09T04:20:38.014Z,1.00
2024-05-09T04:23:12.264Z,31.40
2024-05-09T04:25:44.989Z,1.00
2024-05-09T04:28:14.122Z,1.00
2024-05-09T04:30:42.396Z,24.20
2024-05-09T04:33:12.729Z,19.50
2024-05-09T04:35:43.048Z,71.90
2024-05-09T04:38:12.199Z,75.20
2024-05-09T04:40:39.575Z,20.20
2024-05-09T04:43:13.603Z,99.90
2024-05-09T04:45:41.192Z,1.00
2024-05-09T04:48:09.284Z,1.00
2024-05-09T04:50:39.015Z,99.90
2024-05-09T04:53:10.170Z,1.00
2024-05-09T04:55:39.273Z,99.90
2024-05-09T04:58:10.748Z,99.90
2024-05-09T05:00:41.763Z,99.90
2024-05-09T05:03:13.811Z,97.10
2024-05-09T05:05:45.227Z,99.90
2024-05-09T05:08:18.826Z,75.60
2024-05-09T05:10:48.362Z,92.50
2024-05-09T05:13:20.148Z,99.90
2024-05-09T05:15:58.751Z,99.90
2024-05-09T05:18:28.103Z,99.90
2024-05-09T05:20:56.152Z,77.60
2024-05-09T05:23:24.533Z,99.90
2024-05-09T05:25:53.468Z,99.90
2024-05-09T05:28:22.569Z,87.60
2024-05-09T05:30:50.496Z,1.00
2024-05-09T05:33:19.270Z,99.90
2024-05-09T05:35:47.183Z,99.90
2024-05-09T05:38:15.344Z,99.90
2024-05-09T05:40:42.828Z,1.00
2024-05-09T05:43:17.143Z,1.00
2024-05-09T05:45:45.096Z,1.00
2024-05-09T05:48:16.706Z,1.00
2024-05-09T05:50:45.181Z,1.00
2024-05-09T05:53:12.919Z,1.00
2024-05-09T05:55:41.779Z,52.10
2024-05-09T05:58:14.790Z,99.90
2024-05-09T06:00:42.797Z,97.50
2024-05-09T06:03:13.261Z,99.90
2024-05-09T06:05:44.125Z,1.00
2024-05-09T06:08:12.521Z,99.90
2024-05-09T06:10:41.309Z,99.90
2024-05-09T06:13:13.829Z,65.50
2024-05-09T06:15:41.937Z,99.90
2024-05-09T06:18:11.237Z,99.90
2024-05-09T06:20:41.861Z,99.90
2024-05-09T06:23:10.927Z,1.00
2024-05-09T06:25:38.383Z,1.00
2024-05-09T06:28:06.734Z,30.70
2024-05-09T06:30:40.192Z,60.30
2024-05-09T06:33:13.048Z,99.90
2024-05-09T06:35:42.623Z,99.90
2024-05-09T06:38:10.597Z,99.90
2024-05-09T06:40:41.990Z,99.90
2024-05-09T06:43:11.689Z,99.90
2024-05-09T06:45:40.088Z,99.90
2024-05-09T06:48:10.054Z,99.90
2024-05-09T06:50:39.399Z,99.90
2024-05-09T06:53:08.679Z,99.90
2024-05-09T06:55:37.267Z,99.90
2024-05-09T06:58:11.965Z,99.90
2024-05-09T07:00:41.287Z,99.90
2024-05-09T07:03:12.007Z,1.00
2024-05-09T07:05:40.788Z,1.00
2024-05-09T07:08:08.546Z,1.00
2024-05-09T07:10:36.863Z,1.00
2024-05-09T07:13:22.990Z,1.00
2024-05-09T07:15:50.289Z,1.00
2024-05-09T07:18:21.051Z,1.00
2024-05-09T07:20:49.448Z,1.00
2024-05-09T07:23:18.752Z,1.00
2024-05-09T07:25:46.610Z,1.00
2024-05-09T07:28:19.343Z,1.00
2024-05-09T07:30:47.003Z,1.00
2024-05-09T07:33:23.112Z,1.00
2024-05-09T07:35:51.882Z,1.00
2024-05-09T07:38:19.718Z,1.00
2024-05-09T07:40:47.251Z,1.00
2024-05-09T07:43:16.031Z,1.00
2024-05-09T07:45:51.760Z,1.00
2024-05-09T07:52:37.318Z,13.20
2024-05-09T07:53:46.545Z,8.00
2024-05-09T07:56:18.308Z,1.00
2024-05-09T07:58:46.837Z,1.00
2024-05-09T08:01:14.226Z,1.00
2024-05-09T08:03:42.088Z,1.00
2024-05-09T08:06:09.431Z,1.00
2024-05-09T08:08:37.061Z,1.00
2024-05-09T08:11:06.709Z,1.00
2024-05-09T08:13:34.499Z,1.00
2024-05-09T08:16:01.916Z,1.00
2024-05-09T08:18:30.272Z,1.00
2024-05-09T08:20:58.731Z,1.00
2024-05-09T08:23:26.433Z,11.10
2024-05-09T08:25:53.638Z,9.30
2024-05-09T08:28:21.412Z,1.00
2024-05-09T08:30:48.871Z,10.50
2024-05-09T08:33:16.859Z,28.20
2024-05-09T08:35:44.171Z,1.00
2024-05-09T08:38:11.750Z,29.10
2024-05-09T08:40:39.267Z,14.20
2024-05-09T08:43:10.468Z,22.70
2024-05-09T08:45:43.644Z,45.20
2024-05-09T08:48:14.923Z,27.30
2024-05-09T08:50:43.939Z,24.90
2024-05-09T08:53:12.491Z,51.60
2024-05-09T08:55:43.084Z,56.30
2024-05-09T08:58:18.277Z,47.00
2024-05-09T09:00:46.978Z,64.20
2024-05-09T09:03:22.233Z,88.90
2024-05-09T09:06:01.762Z,64.60
2024-05-09T09:08:29.565Z,67.50
2024-05-09T09:10:59.854Z,82.30
2024-05-09T09:13:28.098Z,92.30
2024-05-09T09:15:58.649Z,95.00
2024-05-09T09:18:28.226Z,99.90
2024-05-09T09:20:56.537Z,98.80
2024-05-09T09:23:24.222Z,96.00
2024-05-09T09:25:52.138Z,85.10
2024-05-09T09:28:23.314Z,85.80
2024-05-09T09:30:50.883Z,87.90
2024-05-09T09:33:19.097Z,86.50
2024-05-09T09:35:46.627Z,59.50
2024-05-09T09:38:23.053Z,66.50
2024-05-09T09:40:51.267Z,45.80
2024-05-09T09:43:22.873Z,60.60
2024-05-09T09:45:53.595Z,63.60
2024-05-09T09:48:22.883Z,72.40
2024-05-09T09:50:52.999Z,79.10
2024-05-09T09:53:22.631Z,89.30
2024-05-09T09:55:51.144Z,98.60
2024-05-09T09:58:19.504Z,89.00
2024-05-09T10:00:47.324Z,88.30
2024-05-09T10:03:15.201Z,97.80
2024-05-09T10:05:46.320Z,73.30
2024-05-09T10:08:16.713Z,92.80
2024-05-09T10:10:49.696Z,83.20
2024-05-09T10:13:20.133Z,92.10
2024-05-09T10:15:54.696Z,91.90
2024-05-09T10:18:28.423Z,89.50
2024-05-09T10:20:58.016Z,82.70
2024-05-09T10:23:26.900Z,62.50
2024-05-09T10:25:59.997Z,48.30
2024-05-09T10:28:32.808Z,52.50
2024-05-09T10:31:13.014Z,40.30
2024-05-09T10:33:48.104Z,27.70
2024-05-09T10:36:31.587Z,64.30
2024-05-09T10:39:00.137Z,63.50
2024-05-09T10:41:27.793Z,59.40
2024-05-09T10:43:55.526Z,54.90
2024-05-09T10:46:22.942Z,36.50
2024-05-09T10:48:51.104Z,37.80
2024-05-09T10:51:19.908Z,31.90
2024-05-09T10:53:48.765Z,31.00
2024-05-09T10:56:16.991Z,34.60
2024-05-09T10:58:45.087Z,27.70
2024-05-09T11:01:13.445Z,40.80
2024-05-09T11:03:42.253Z,28.90
2024-05-09T11:06:11.391Z,24.90
2024-05-09T11:08:39.581Z,26.20
2024-05-09T11:11:08.822Z,21.50
2024-05-09T11:13:38.976Z,55.20
2024-05-09T11:16:16.386Z,31.10
2024-05-09T11:18:44.532Z,33.00
2024-05-09T11:21:14.818Z,50.10
2024-05-09T11:23:42.644Z,49.30
2024-05-09T11:26:11.030Z,53.40
2024-05-09T11:28:38.776Z,29.50
2024-05-09T11:31:07.915Z,77.20
2024-05-09T11:33:41.079Z,66.10
2024-05-09T11:36:09.654Z,37.90
2024-05-09T11:38:37.390Z,28.50
2024-05-09T11:41:06.165Z,34.30
2024-05-09T11:43:33.997Z,20.70
2024-05-09T11:46:03.066Z,55.90
2024-05-09T11:48:31.792Z,90.70
2024-05-09T11:50:59.534Z,92.00
2024-05-09T11:53:27.196Z,52.90
2024-05-09T11:55:54.525Z,21.20
2024-05-09T11:58:23.622Z,18.70
2024-05-09T12:00:51.251Z,12.50
2024-05-09T12:03:19.118Z,16.30
2024-05-09T12:05:46.837Z,9.70
2024-05-09T12:08:14.706Z,8.80
2024-05-09T12:10:42.404Z,17.40
2024-05-09T12:13:10.489Z,1.00
2024-05-09T12:15:39.048Z,5.60
2024-05-09T12:18:08.313Z,1.00
2024-05-09T12:20:39.409Z,1.00
2024-05-09T12:23:10.175Z,1.00
2024-05-09T12:25:39.680Z,1.00
2024-05-09T12:28:08.821Z,1.00
2024-05-09T12:30:40.661Z,1.00
2024-05-09T12:33:13.116Z,3.10
2024-05-09T12:35:44.196Z,2.80
2024-05-09T12:38:15.137Z,6.00
2024-05-09T12:40:43.248Z,1.00
2024-05-09T12:43:11.761Z,1.10
2024-05-09T12:45:40.497Z,1.00
2024-05-09T12:48:12.191Z,1.00
2024-05-09T12:50:40.878Z,1.00
2024-05-09T12:53:09.049Z,1.00
2024-05-09T12:55:44.252Z,1.00
2024-05-09T12:58:22.625Z,1.00
2024-05-09T13:00:51.940Z,1.00
2024-05-09T13:03:20.008Z,1.00
2024-05-09T13:05:47.948Z,1.00
2024-05-09T13:08:15.994Z,1.00
2024-05-09T13:10:43.405Z,1.00
2024-05-09T13:13:11.443Z,1.00
2024-05-09T13:15:38.890Z,1.00
2024-05-09T13:18:07.247Z,1.00
2024-05-09T13:20:36.581Z,1.00
2024-05-09T13:23:06.666Z,1.00
2024-05-09T13:25:38.592Z,1.00
2024-05-09T13:28:07.598Z,1.00
2024-05-09T13:30:40.320Z,1.00
2024-05-09T13:33:11.924Z,1.00
2024-05-09T13:35:46.787Z,1.00
2024-05-09T13:38:18.111Z,1.00
2024-05-09T13:40:45.706Z,1.00
2024-05-09T13:43:14.222Z,1.00
2024-05-09T13:45:41.707Z,1.00
2024-05-09T13:48:10.395Z,1.00
2024-05-09T13:50:38.159Z,1.00
2024-05-09T13:53:07.618Z,1.00
2024-05-09T13:55:38.350Z,1.00
2024-05-09T13:58:07.078Z,1.00
2024-05-09T14:00:44.217Z,1.00
2024-05-09T14:03:20.320Z,1.00
2024-05-09T14:05:49.801Z,1.00
2024-05-09T14:08:20.132Z,1.00
2024-05-09T14:10:48.685Z,3.00
2024-05-09T14:13:16.869Z,4.00
2024-05-09T14:15:45.588Z,10.10
2024-05-09T14:18:14.437Z,18.80
2024-05-09T14:20:43.132Z,1.00
2024-05-09T14:23:15.032Z,1.00
2024-05-09T14:25:43.591Z,4.20
2024-05-09T14:28:13.014Z,4.60
2024-05-09T14:30:41.373Z,11.20
2024-05-09T14:33:09.758Z,4.70
2024-05-09T14:35:38.903Z,12.00
2024-05-09T14:38:08.018Z,4.60
2024-05-09T14:40:41.989Z,9.30
2024-05-09T14:43:13.431Z,16.50
2024-05-09T14:45:41.811Z,23.70
2024-05-09T14:48:10.131Z,14.60
2024-05-09T14:50:39.775Z,19.80
2024-05-09T14:53:13.459Z,11.70
2024-05-09T14:55:43.111Z,7.30
2024-05-09T14:58:12.564Z,29.60
2024-05-09T15:00:45.708Z,28.00
2024-05-09T15:03:21.584Z,20.90
2024-05-09T15:05:50.032Z,31.50
2024-05-09T15:08:19.138Z,10.70
2024-05-09T15:10:47.026Z,23.50
2024-05-09T15:13:16.756Z,17.70
2024-05-09T15:15:45.072Z,19.70
2024-05-09T15:18:14.313Z,3.90
2024-05-09T15:20:43.916Z,1.00
2024-05-09T15:23:11.816Z,1.00
2024-05-09T15:25:38.995Z,3.20
2024-05-09T15:28:09.851Z,1.00
2024-05-09T15:30:37.834Z,1.00
2024-05-09T15:33:07.162Z,1.00
2024-05-09T15:35:35.714Z,1.00
2024-05-09T15:38:04.392Z,1.00
2024-05-09T15:40:38.902Z,1.00
2024-05-09T15:43:10.990Z,1.00
2024-05-09T15:45:40.260Z,1.00
2024-05-09T15:48:10.002Z,1.00
2024-05-09T15:50:40.994Z,1.00
2024-05-09T15:53:12.291Z,1.00
2024-05-09T15:55:40.596Z,1.00
2024-05-09T15:58:08.712Z,1.00
2024-05-09T16:00:39.894Z,1.00
2024-05-09T16:03:11.750Z,1.00
2024-05-09T16:05:41.142Z,1.00
2024-05-09T16:08:09.410Z,1.00
2024-05-09T16:10:43.209Z,1.00
2024-05-09T16:13:12.469Z,1.00
2024-05-09T16:15:40.098Z,1.00
2024-05-09T16:18:08.091Z,1.00
2024-05-09T16:20:40.122Z,1.00
2024-05-09T16:23:10.401Z,1.00
2024-05-09T16:25:37.911Z,1.00
2024-05-09T16:28:09.136Z,1.00
2024-05-09T16:30:41.422Z,1.00
2024-05-09T16:33:10.907Z,1.00
2024-05-09T16:35:39.876Z,1.00
2024-05-09T16:38:07.784Z,1.00
2024-05-09T16:40:39.250Z,1.00
2024-05-09T16:43:13.286Z,1.00
2024-05-09T16:45:44.182Z,1.00
2024-05-09T16:48:14.145Z,1.00
2024-05-09T16:50:41.815Z,1.00
2024-05-09T16:53:09.570Z,1.00
2024-05-09T16:55:37.018Z,6.10
2024-05-09T16:58:06.672Z,15.30
2024-05-09T17:00:40.848Z,6.50
2024-05-09T17:03:14.495Z,34.30
2024-05-09T17:05:43.598Z,1.00
2024-05-09T17:08:12.253Z,18.30
2024-05-09T17:10:39.685Z,20.30
2024-05-09T17:13:08.240Z,9.60
2024-05-09T17:15:37.440Z,17.80
2024-05-09T17:18:09.798Z,16.30
2024-05-09T17:20:37.870Z,17.20
2024-05-09T17:23:15.592Z,1.00
2024-05-09T17:25:43.469Z,1.00
2024-05-09T17:28:11.800Z,1.00
2024-05-09T17:30:41.723Z,1.00
2024-05-09T17:33:11.639Z,1.00
2024-05-09T17:35:40.046Z,1.00
2024-05-09T17:38:08.054Z,1.00
2024-05-09T17:40:37.525Z,1.00
2024-05-09T17:43:08.729Z,1.00
2024-05-09T17:45:38.948Z,1.00
2024-05-09T17:48:08.350Z,1.00
2024-05-09T17:50:37.626Z,1.00
2024-05-09T17:53:08.620Z,1.00
2024-05-09T17:55:36.728Z,1.00
2024-05-09T17:58:05.814Z,1.00
2024-05-09T18:00:39.102Z,1.00
2024-05-09T18:03:13.572Z,1.00
2024-05-09T18:05:43.971Z,1.00
2024-05-09T18:08:13.255Z,1.00
2024-05-09T18:10:41.529Z,1.00
2024-05-09T18:13:10.369Z,1.00
2024-05-09T18:15:38.570Z,1.00
2024-05-09T18:18:07.654Z,1.00
2024-05-09T18:20:42.815Z,1.00
2024-05-09T18:23:18.482Z,1.00
2024-05-09T18:25:47.880Z,1.00
2024-05-09T18:28:17.216Z,1.00
2024-05-09T18:30:45.339Z,1.00
2024-05-09T18:33:13.488Z,1.00
2024-05-09T18:35:45.274Z,1.00
2024-05-09T18:38:13.434Z,1.00
2024-05-09T18:40:43.001Z,1.00
2024-05-09T18:43:12.629Z,1.00
2024-05-09T18:45:40.283Z,1.00
2024-05-09T18:48:10.030Z,1.00
2024-05-09T18:50:40.472Z,1.00
2024-05-09T18:53:11.357Z,1.00
2024-05-09T18:55:39.896Z,1.00
2024-05-09T18:58:07.993Z,1.00
2024-05-09T19:00:38.650Z,1.00
2024-05-09T19:03:11.741Z,1.00
2024-05-09T19:05:42.803Z,1.00
2024-05-09T19:08:11.559Z,1.00
2024-05-09T19:10:39.354Z,1.00
2024-05-09T19:13:11.867Z,1.00
2024-05-09T19:15:41.723Z,1.00
2024-05-09T19:18:11.152Z,99.90
2024-05-09T19:20:39.050Z,1.00
2024-05-09T19:23:07.558Z,99.90
2024-05-09T19:25:36.626Z,99.90
2024-05-09T19:28:05.593Z,99.90
2024-05-09T19:30:39.096Z,99.90
2024-05-09T19:33:13.952Z,99.90
2024-05-09T19:35:42.791Z,99.90
2024-05-09T19:38:11.068Z,99.90
2024-05-09T19:40:38.584Z,99.90
2024-05-09T19:43:07.255Z,99.90
2024-05-09T19:45:36.214Z,99.90
2024-05-09T19:48:06.338Z,99.90
2024-05-09T19:50:41.445Z,99.90
2024-05-09T19:53:13.944Z,99.90
2024-05-09T19:55:42.467Z,99.90
2024-05-09T19:58:10.831Z,99.90
2024-05-09T20:00:41.420Z,99.90
2024-05-09T20:03:12.737Z,99.90
2024-05-09T20:05:43.983Z,94.60
2024-05-09T20:08:11.662Z,77.70
2024-05-09T20:10:39.432Z,99.90
2024-05-09T20:13:08.279Z,99.90
2024-05-09T20:15:37.852Z,99.90
2024-05-09T20:18:06.426Z,59.10
2024-05-09T20:20:39.480Z,19.80
2024-05-09T20:23:11.234Z,1.00
2024-05-09T20:25:39.240Z,1.00
2024-05-09T20:28:07.142Z,1.00
2024-05-09T20:30:36.041Z,1.00
2024-05-09T20:33:08.919Z,1.00
2024-05-09T20:35:37.807Z,1.00
2024-05-09T20:38:05.506Z,1.00
2024-05-09T20:40:37.156Z,99.90
2024-05-09T20:43:08.686Z,99.90
2024-05-09T20:45:36.423Z,1.00
2024-05-09T20:48:04.757Z,99.90
2024-05-09T20:50:38.450Z,99.90
2024-05-09T20:53:11.284Z,99.90
2024-05-09T20:55:39.742Z,99.90
2024-05-09T20:58:08.190Z,99.90
2024-05-09T21:00:40.200Z,99.90
2024-05-09T21:03:12.714Z,99.90
2024-05-09T21:05:40.913Z,99.90
2024-05-09T21:08:09.322Z,99.90
2024-05-09T21:10:37.415Z,99.90
2024-05-09T21:13:06.707Z,99.90
2024-05-09T21:15:35.830Z,99.90
2024-05-09T21:18:04.572Z,99.70
2024-05-09T21:20:34.860Z,99.90
2024-05-09T21:23:03.742Z,99.90
2024-05-09T21:25:31.540Z,1.00
2024-05-09T21:27:59.493Z,1.00
2024-05-09T21:30:32.932Z,99.90
2024-05-09T21:33:10.112Z,99.90
2024-05-09T21:35:39.318Z,99.90
2024-05-09T21:38:07.657Z,99.90
2024-05-09T21:40:36.630Z,95.90
2024-05-09T21:43:07.217Z,99.90
2024-05-09T21:45:35.532Z,99.90
2024-05-09T21:48:04.553Z,99.90
2024-05-09T21:50:44.198Z,99.90
2024-05-09T21:53:12.886Z,99.90
2024-05-09T21:55:41.501Z,45.60
2024-05-09T21:58:09.257Z,99.90
2024-05-09T22:00:39.335Z,99.90
2024-05-09T22:03:08.586Z,78.20
2024-05-09T22:05:37.542Z,97.50
2024-05-09T22:08:06.300Z,99.90
2024-05-09T22:10:35.948Z,99.90
2024-05-09T22:13:06.261Z,64.50
2024-05-09T22:15:39.796Z,99.90
2024-05-09T22:18:10.320Z,99.90
2024-05-09T22:20:45.153Z,1.00
2024-05-09T22:23:14.601Z,99.90
2024-05-09T22:25:42.422Z,99.90
2024-05-09T22:28:12.780Z,99.90
2024-05-09T22:30:40.568Z,1.00
2024-05-09T22:33:10.230Z,1.00
2024-05-09T22:35:39.068Z,1.00
2024-05-09T22:38:07.042Z,99.90
2024-05-09T22:40:45.163Z,99.90
2024-05-09T22:43:21.229Z,71.50
2024-05-09T22:45:50.584Z,99.90
2024-05-09T22:48:19.040Z,91.90
2024-05-09T22:50:46.511Z,14.40
2024-05-09T22:53:14.145Z,99.90
2024-05-09T22:55:41.663Z,99.90
2024-05-09T22:58:09.494Z,99.90
2024-05-09T23:00:36.955Z,99.90
2024-05-09T23:03:04.998Z,99.90
2024-05-09T23:05:33.053Z,99.90
2024-05-09T23:08:04.200Z,99.90
2024-05-09T23:10:36.020Z,99.90
2024-05-09T23:13:09.388Z,1.00
2024-05-09T23:15:38.442Z,99.90
2024-05-09T23:18:07.266Z,99.90
2024-05-09T23:20:38.898Z,99.90
2024-05-09T23:23:10.559Z,99.90
2024-05-09T23:25:39.343Z,99.90
2024-05-09T23:28:07.526Z,1.00
2024-05-09T23:30:38.837Z,1.00
2024-05-09T23:33:11.502Z,99.90
2024-05-09T23:35:40.842Z,99.90
2024-05-09T23:38:08.753Z,1.00
2024-05-09T23:40:39.632Z,1.00
2024-05-09T23:43:10.716Z,1.00
2024-05-09T23:45:38.748Z,1.00
2024-05-09T23:48:07.159Z,1.00
2024-05-09T23:50:37.644Z,1.00
2024-05-09T23:53:08.711Z,1.00
2024-05-09T23:55:37.478Z,1.00
2024-05-09T23:58:06.304Z,9.30
