createdAt,value
2017-12-06T00:01:02.838Z,2.10
2017-12-06T00:03:30.473Z,2.10
2017-12-06T00:05:58.745Z,2.10
2017-12-06T00:08:26.268Z,2.10
2017-12-06T00:10:53.804Z,2.10
2017-12-06T00:13:27.020Z,2.10
2017-12-06T00:15:54.537Z,2.10
2017-12-06T00:18:22.047Z,2.10
2017-12-06T00:20:49.562Z,2.10
2017-12-06T00:23:17.131Z,2.10
2017-12-06T00:25:44.637Z,2.10
2017-12-06T00:28:12.925Z,2.10
2017-12-06T00:30:40.462Z,2.00
2017-12-06T00:33:08.732Z,2.00
2017-12-06T00:35:36.999Z,2.00
2017-12-06T00:38:04.529Z,2.00
2017-12-06T00:40:32.035Z,2.00
2017-12-06T00:43:00.308Z,2.00
2017-12-06T00:45:28.596Z,2.00
2017-12-06T00:47:56.101Z,2.00
2017-12-06T00:50:23.607Z,2.00
2017-12-06T00:52:51.135Z,2.00
2017-12-06T00:55:18.629Z,2.00
2017-12-06T00:57:46.179Z,2.00
2017-12-06T01:00:13.686Z,2.00
2017-12-06T01:02:41.195Z,2.00
2017-12-06T01:05:08.704Z,2.00
2017-12-06T01:07:36.232Z,2.00
2017-12-06T01:10:03.742Z,2.00
2017-12-06T01:12:32.135Z,2.00
2017-12-06T01:14:59.653Z,2.00
2017-12-06T01:17:27.170Z,2.00
2017-12-06T01:19:54.698Z,2.00
2017-12-06T01:22:22.961Z,2.00
2017-12-06T01:24:50.484Z,2.00
2017-12-06T01:27:18.000Z,2.00
2017-12-06T01:29:45.501Z,2.00
2017-12-06T01:32:13.000Z,2.00
2017-12-06T01:34:41.292Z,2.00
2017-12-06T01:37:08.801Z,2.00
2017-12-06T01:39:36.309Z,2.00
2017-12-06T01:42:03.939Z,2.00
2017-12-06T01:44:32.224Z,2.00
2017-12-06T01:47:00.508Z,2.00
2017-12-06T01:49:28.791Z,2.00
2017-12-06T01:51:56.301Z,2.00
2017-12-06T01:54:23.808Z,2.00
2017-12-06T01:56:51.327Z,2.00
2017-12-06T01:59:19.625Z,2.00
2017-12-06T02:01:47.897Z,2.00
2017-12-06T02:04:16.286Z,2.00
2017-12-06T02:06:43.791Z,2.00
2017-12-06T02:09:11.289Z,2.00
2017-12-06T02:11:39.674Z,2.00
2017-12-06T02:14:07.944Z,2.00
2017-12-06T02:16:36.220Z,2.00
2017-12-06T02:19:04.507Z,2.00
2017-12-06T02:21:32.026Z,1.90
2017-12-06T02:23:59.533Z,2.00
2017-12-06T02:26:27.147Z,2.00
2017-12-06T02:28:54.650Z,2.00
2017-12-06T02:31:22.160Z,1.90
2017-12-06T02:33:49.677Z,1.90
2017-12-06T02:36:17.176Z,1.90
2017-12-06T02:38:44.677Z,1.90
2017-12-06T02:41:24.198Z,1.90
2017-12-06T02:44:03.537Z,1.90
2017-12-06T02:46:31.139Z,1.90
2017-12-06T02:48:58.589Z,1.90
2017-12-06T02:51:26.092Z,1.90
2017-12-06T02:53:54.385Z,1.90
2017-12-06T02:56:21.896Z,1.90
2017-12-06T02:58:49.415Z,1.90
2017-12-06T03:01:16.912Z,1.90
2017-12-06T03:03:44.413Z,1.90
2017-12-06T03:06:11.967Z,1.90
2017-12-06T03:08:39.469Z,1.90
2017-12-06T03:11:06.969Z,1.90
2017-12-06T03:13:34.595Z,1.90
2017-12-06T03:16:02.118Z,1.90
2017-12-06T03:18:29.640Z,1.90
2017-12-06T03:20:57.943Z,1.90
2017-12-06T03:23:25.446Z,1.90
2017-12-06T03:25:52.956Z,1.90
2017-12-06T03:28:20.585Z,1.90
2017-12-06T03:30:48.865Z,1.90
2017-12-06T03:33:16.385Z,1.90
2017-12-06T03:35:43.921Z,1.90
2017-12-06T03:38:11.429Z,1.90
2017-12-06T03:40:39.705Z,1.90
2017-12-06T03:43:07.998Z,1.90
2017-12-06T03:45:35.503Z,1.90
2017-12-06T03:48:03.803Z,1.90
2017-12-06T03:50:32.073Z,2.00
2017-12-06T03:53:00.366Z,2.00
2017-12-06T03:55:28.756Z,2.00
2017-12-06T03:57:56.264Z,2.00
2017-12-06T04:00:23.778Z,2.00
2017-12-06T04:02:51.309Z,2.00
2017-12-06T04:05:19.586Z,2.00
2017-12-06T04:07:47.853Z,2.00
2017-12-06T04:10:15.381Z,2.00
2017-12-06T04:12:43.663Z,2.00
2017-12-06T04:15:11.163Z,2.00
2017-12-06T04:17:38.678Z,2.00
2017-12-06T04:20:06.181Z,2.00
2017-12-06T04:22:33.756Z,2.00
2017-12-06T04:25:01.330Z,2.00
2017-12-06T04:27:28.834Z,2.00
2017-12-06T04:29:57.103Z,2.00
2017-12-06T04:32:25.398Z,2.00
2017-12-06T04:34:52.904Z,2.00
2017-12-06T04:37:20.411Z,2.00
2017-12-06T04:39:47.927Z,2.00
2017-12-06T04:42:15.432Z,2.00
2017-12-06T04:44:42.948Z,2.00
2017-12-06T04:47:10.500Z,2.00
2017-12-06T04:49:38.013Z,2.10
2017-12-06T04:52:05.551Z,2.10
2017-12-06T04:54:33.191Z,2.00
2017-12-06T04:57:01.468Z,2.00
2017-12-06T04:59:29.765Z,2.00
2017-12-06T05:01:57.306Z,2.00
2017-12-06T05:04:25.586Z,2.00
2017-12-06T05:06:53.895Z,2.00
2017-12-06T05:09:21.433Z,2.00
2017-12-06T05:11:48.949Z,2.00
2017-12-06T05:14:16.494Z,2.00
2017-12-06T05:16:44.040Z,2.10
2017-12-06T05:19:11.554Z,2.00
2017-12-06T05:21:39.100Z,2.00
2017-12-06T05:24:07.373Z,2.00
2017-12-06T05:26:35.688Z,2.00
2017-12-06T05:29:03.190Z,2.00
2017-12-06T05:31:30.702Z,2.00
2017-12-06T05:33:58.229Z,2.10
2017-12-06T05:36:25.754Z,2.00
2017-12-06T05:38:53.299Z,2.10
2017-12-06T05:41:20.806Z,2.00
2017-12-06T05:43:48.359Z,2.10
2017-12-06T05:46:15.889Z,2.10
2017-12-06T05:48:43.392Z,2.10
2017-12-06T05:51:10.933Z,2.10
2017-12-06T05:53:38.442Z,2.10
2017-12-06T05:56:05.982Z,2.00
2017-12-06T05:58:33.496Z,2.00
2017-12-06T06:01:01.039Z,2.00
2017-12-06T06:03:29.342Z,2.00
2017-12-06T06:05:56.858Z,2.00
2017-12-06T06:08:24.384Z,2.00
2017-12-06T06:10:51.887Z,2.00
2017-12-06T06:13:20.212Z,2.00
2017-12-06T06:15:47.716Z,2.00
2017-12-06T06:18:16.005Z,2.00
2017-12-06T06:20:43.544Z,2.00
2017-12-06T06:23:11.096Z,2.00
2017-12-06T06:25:38.681Z,2.00
2017-12-06T06:28:06.201Z,2.00
2017-12-06T06:30:33.741Z,2.10
2017-12-06T06:33:02.047Z,2.10
2017-12-06T06:35:29.586Z,2.10
2017-12-06T06:37:57.897Z,2.10
2017-12-06T06:40:30.078Z,2.00
2017-12-06T06:43:04.567Z,2.00
2017-12-06T06:48:23.313Z,2.00
2017-12-06T06:50:51.589Z,2.00
2017-12-06T06:53:19.858Z,2.00
2017-12-06T06:55:48.137Z,2.00
2017-12-06T06:58:16.406Z,2.00
2017-12-06T07:00:44.676Z,2.00
2017-12-06T07:03:12.300Z,2.00
2017-12-06T07:05:39.808Z,2.00
2017-12-06T07:08:08.080Z,2.00
2017-12-06T07:10:36.387Z,2.00
2017-12-06T07:13:04.279Z,2.00
2017-12-06T07:15:31.799Z,2.00
2017-12-06T07:17:59.334Z,2.10
2017-12-06T07:20:27.610Z,2.00
2017-12-06T07:22:55.885Z,2.00
2017-12-06T07:25:24.284Z,2.00
2017-12-06T07:27:51.781Z,2.00
2017-12-06T07:30:19.289Z,2.00
2017-12-06T07:32:46.832Z,2.00
2017-12-06T07:35:15.101Z,2.00
2017-12-06T07:37:42.610Z,2.00
2017-12-06T07:40:10.144Z,2.00
2017-12-06T07:42:37.703Z,2.00
2017-12-06T07:45:05.941Z,2.00
2017-12-06T07:47:34.239Z,2.00
2017-12-06T07:50:01.740Z,2.00
2017-12-06T07:52:29.241Z,2.00
2017-12-06T07:54:57.631Z,2.00
2017-12-06T07:57:25.145Z,2.00
2017-12-06T07:59:52.662Z,2.00
2017-12-06T08:02:20.190Z,2.00
2017-12-06T08:04:48.470Z,2.00
2017-12-06T08:07:15.985Z,2.00
2017-12-06T08:09:43.512Z,2.00
2017-12-06T08:12:11.013Z,2.10
2017-12-06T08:14:38.640Z,2.10
2017-12-06T08:17:07.772Z,2.10
2017-12-06T08:19:35.270Z,2.10
2017-12-06T08:22:02.787Z,2.10
2017-12-06T08:24:31.086Z,2.10
2017-12-06T08:26:59.350Z,2.20
2017-12-06T08:29:27.695Z,2.20
2017-12-06T08:31:55.206Z,2.20
2017-12-06T08:34:28.457Z,2.20
2017-12-06T08:36:56.295Z,2.20
2017-12-06T08:39:24.565Z,2.20
2017-12-06T08:41:52.842Z,2.20
2017-12-06T08:44:21.132Z,2.20
2017-12-06T08:46:49.405Z,2.20
2017-12-06T08:49:17.681Z,2.30
2017-12-06T08:51:47.020Z,2.30
2017-12-06T08:54:14.532Z,2.30
2017-12-06T08:56:42.845Z,2.30
2017-12-06T08:59:10.469Z,2.30
2017-12-06T09:01:38.744Z,2.40
2017-12-06T09:04:07.009Z,2.40
2017-12-06T09:06:35.412Z,2.40
2017-12-06T09:09:03.877Z,2.30
2017-12-06T09:11:32.148Z,2.30
2017-12-06T09:14:00.550Z,2.30
2017-12-06T09:16:28.069Z,2.30
2017-12-06T09:18:55.582Z,2.30
2017-12-06T09:21:23.120Z,2.30
2017-12-06T09:23:50.623Z,2.30
2017-12-06T09:26:18.138Z,2.30
2017-12-06T09:28:45.693Z,2.30
2017-12-06T09:31:13.205Z,2.40
2017-12-06T09:33:40.710Z,2.40
2017-12-06T09:36:08.232Z,2.40
2017-12-06T09:38:36.499Z,2.30
2017-12-06T09:41:04.023Z,2.30
2017-12-06T09:43:31.545Z,2.20
2017-12-06T09:45:59.043Z,2.20
2017-12-06T09:48:26.546Z,2.20
2017-12-06T09:50:54.848Z,2.30
2017-12-06T09:53:22.357Z,2.30
2017-12-06T09:55:50.633Z,2.40
2017-12-06T09:58:18.158Z,2.30
2017-12-06T10:00:45.673Z,2.40
2017-12-06T10:03:13.177Z,2.40
2017-12-06T10:05:40.696Z,2.50
2017-12-06T10:08:08.200Z,2.50
2017-12-06T10:10:35.718Z,2.50
2017-12-06T10:13:03.247Z,2.50
2017-12-06T10:15:31.534Z,2.50
2017-12-06T10:17:59.038Z,2.40
2017-12-06T10:20:26.566Z,2.50
2017-12-06T10:22:54.074Z,2.50
2017-12-06T10:25:21.574Z,2.60
2017-12-06T10:27:49.205Z,2.60
2017-12-06T10:30:17.476Z,2.50
2017-12-06T10:32:45.755Z,2.50
2017-12-06T10:35:14.046Z,2.50
2017-12-06T10:37:41.565Z,2.50
2017-12-06T10:40:09.855Z,2.50
2017-12-06T10:42:38.141Z,2.50
2017-12-06T10:45:06.420Z,2.50
2017-12-06T10:47:34.684Z,2.50
2017-12-06T10:50:02.984Z,2.60
2017-12-06T10:52:30.501Z,2.60
2017-12-06T10:54:58.849Z,2.60
2017-12-06T10:57:26.365Z,2.60
2017-12-06T10:59:53.874Z,2.50
2017-12-06T11:02:21.399Z,2.50
2017-12-06T11:04:48.912Z,2.50
2017-12-06T11:07:16.421Z,2.60
2017-12-06T11:09:43.953Z,2.60
2017-12-06T11:12:11.483Z,2.70
2017-12-06T11:14:38.990Z,2.70
2017-12-06T11:17:06.508Z,2.60
2017-12-06T11:19:34.034Z,2.60
2017-12-06T11:22:02.303Z,2.60
2017-12-06T11:24:29.941Z,2.60
2017-12-06T11:26:57.459Z,2.60
2017-12-06T11:29:25.745Z,2.70
2017-12-06T11:31:53.297Z,2.70
2017-12-06T11:34:21.578Z,2.80
2017-12-06T11:36:49.082Z,2.70
2017-12-06T11:39:16.633Z,2.70
2017-12-06T11:41:44.144Z,2.70
2017-12-06T11:44:12.418Z,2.70
2017-12-06T11:46:40.046Z,2.70
2017-12-06T11:49:08.331Z,2.70
2017-12-06T11:51:36.628Z,2.70
2017-12-06T11:54:04.172Z,2.70
2017-12-06T11:56:32.450Z,2.70
2017-12-06T11:59:00.738Z,2.70
2017-12-06T12:01:28.260Z,2.60
2017-12-06T12:03:55.782Z,2.60
2017-12-06T12:06:23.297Z,2.70
2017-12-06T12:08:51.601Z,2.90
2017-12-06T12:11:19.099Z,2.80
2017-12-06T12:13:46.619Z,2.90
2017-12-06T12:16:14.148Z,3.00
2017-12-06T12:18:41.683Z,3.10
2017-12-06T12:21:09.191Z,3.20
2017-12-06T12:23:36.718Z,3.20
2017-12-06T12:26:04.993Z,3.20
2017-12-06T12:28:33.263Z,3.20
2017-12-06T12:31:01.553Z,3.20
2017-12-06T12:33:29.886Z,3.20
2017-12-06T12:35:57.392Z,3.20
2017-12-06T12:38:24.919Z,3.20
2017-12-06T12:40:52.433Z,3.20
2017-12-06T12:43:19.934Z,3.20
2017-12-06T12:45:49.158Z,3.20
2017-12-06T12:48:16.710Z,3.30
2017-12-06T12:50:44.226Z,3.40
2017-12-06T12:53:11.781Z,3.50
2017-12-06T12:55:39.288Z,3.50
2017-12-06T12:58:06.918Z,3.40
2017-12-06T13:00:35.230Z,3.40
2017-12-06T13:03:02.797Z,3.40
2017-12-06T13:05:30.304Z,3.50
2017-12-06T13:07:57.812Z,3.60
2017-12-06T13:10:25.342Z,3.60
2017-12-06T13:12:53.638Z,3.70
2017-12-06T13:15:21.143Z,3.60
2017-12-06T13:17:48.720Z,3.70
2017-12-06T13:20:17.073Z,3.80
2017-12-06T13:22:44.607Z,3.80
2017-12-06T13:25:12.120Z,3.70
2017-12-06T13:27:40.450Z,3.60
2017-12-06T13:30:08.120Z,3.60
2017-12-06T13:32:39.916Z,3.40
2017-12-06T13:35:08.177Z,3.40
2017-12-06T13:37:36.458Z,3.30
2017-12-06T13:40:04.765Z,3.30
2017-12-06T13:42:32.302Z,3.30
2017-12-06T13:45:00.629Z,3.30
2017-12-06T13:47:28.149Z,3.30
2017-12-06T13:49:55.646Z,3.30
2017-12-06T13:52:23.158Z,3.50
2017-12-06T13:54:50.692Z,3.70
2017-12-06T13:57:19.027Z,3.80
2017-12-06T13:59:46.529Z,3.80
2017-12-06T14:02:14.854Z,3.70
2017-12-06T14:04:42.368Z,3.70
2017-12-06T14:07:10.711Z,3.60
2017-12-06T14:09:38.242Z,3.50
2017-12-06T14:12:05.757Z,3.40
2017-12-06T14:14:34.050Z,3.20
2017-12-06T14:17:01.585Z,3.20
2017-12-06T14:19:29.857Z,3.00
2017-12-06T14:21:58.137Z,2.90
2017-12-06T14:24:26.519Z,2.80
2017-12-06T14:26:54.034Z,2.80
2017-12-06T14:29:21.541Z,2.70
2017-12-06T14:31:49.108Z,2.50
2017-12-06T14:34:16.783Z,2.50
2017-12-06T14:36:45.021Z,2.40
2017-12-06T14:39:13.389Z,2.40
2017-12-06T14:41:45.388Z,2.40
2017-12-06T14:44:13.780Z,2.40
2017-12-06T14:46:41.293Z,2.40
2017-12-06T14:49:09.561Z,2.30
2017-12-06T14:51:38.695Z,2.30
2017-12-06T14:54:06.222Z,2.30
2017-12-06T14:56:33.857Z,2.30
2017-12-06T14:59:01.380Z,2.30
2017-12-06T15:01:29.119Z,2.20
2017-12-06T15:03:56.636Z,2.20
2017-12-06T15:06:24.148Z,2.20
2017-12-06T15:08:51.664Z,2.20
2017-12-06T15:11:19.950Z,2.20
2017-12-06T15:13:47.455Z,2.20
2017-12-06T15:16:14.971Z,2.20
2017-12-06T15:18:42.611Z,2.20
2017-12-06T15:21:10.894Z,2.10
2017-12-06T15:23:38.397Z,2.10
2017-12-06T15:26:06.014Z,2.10
2017-12-06T15:28:33.618Z,2.10
2017-12-06T15:31:01.148Z,2.10
2017-12-06T15:33:28.801Z,2.10
2017-12-06T15:35:57.847Z,2.00
2017-12-06T15:38:25.377Z,2.00
2017-12-06T15:40:52.915Z,2.00
2017-12-06T15:43:20.417Z,2.00
2017-12-06T15:45:47.961Z,2.00
2017-12-06T15:48:15.519Z,2.00
2017-12-06T15:50:43.021Z,2.00
2017-12-06T15:53:11.302Z,2.00
2017-12-06T15:55:38.837Z,2.00
2017-12-06T15:58:06.342Z,2.00
2017-12-06T16:00:33.861Z,1.90
2017-12-06T16:03:02.138Z,2.00
2017-12-06T16:05:30.420Z,2.00
2017-12-06T16:07:57.937Z,1.90
2017-12-06T16:10:25.438Z,2.00
2017-12-06T16:12:53.057Z,1.90
2017-12-06T16:15:20.593Z,1.90
2017-12-06T16:17:48.104Z,1.90
2017-12-06T16:20:16.394Z,1.90
2017-12-06T16:22:44.665Z,1.80
2017-12-06T16:25:12.978Z,1.80
2017-12-06T16:27:40.481Z,1.80
2017-12-06T16:30:07.987Z,1.80
2017-12-06T16:32:35.516Z,1.90
2017-12-06T16:35:14.930Z,1.90
2017-12-06T16:37:43.237Z,1.80
2017-12-06T16:40:10.744Z,1.80
2017-12-06T16:42:38.240Z,1.80
2017-12-06T16:45:06.833Z,1.80
2017-12-06T16:47:35.101Z,1.80
2017-12-06T16:50:03.390Z,1.80
2017-12-06T16:52:30.973Z,1.80
2017-12-06T16:54:58.499Z,1.80
2017-12-06T16:57:26.776Z,1.80
2017-12-06T16:59:55.680Z,1.70
2017-12-06T17:02:23.184Z,1.70
2017-12-06T17:04:50.689Z,1.70
2017-12-06T17:07:18.220Z,1.80
2017-12-06T17:09:53.252Z,1.70
2017-12-06T17:12:20.809Z,1.70
2017-12-06T17:14:48.320Z,1.70
2017-12-06T17:17:15.858Z,1.70
2017-12-06T17:19:43.389Z,1.70
2017-12-06T17:22:11.716Z,1.60
2017-12-06T17:24:39.227Z,1.60
2017-12-06T17:27:07.523Z,1.50
2017-12-06T17:29:46.842Z,1.50
2017-12-06T17:32:17.778Z,1.50
2017-12-06T17:34:46.045Z,1.50
2017-12-06T17:37:14.322Z,1.50
2017-12-06T17:39:44.209Z,1.50
2017-12-06T17:42:14.066Z,1.50
2017-12-06T17:44:41.655Z,1.50
2017-12-06T17:47:09.600Z,1.50
2017-12-06T17:49:37.109Z,1.50
2017-12-06T17:52:04.608Z,1.50
2017-12-06T17:54:32.142Z,1.50
2017-12-06T17:57:00.422Z,1.50
2017-12-06T17:59:28.704Z,1.50
2017-12-06T18:01:56.242Z,1.50
2017-12-06T18:04:24.523Z,1.40
2017-12-06T18:06:52.789Z,1.30
2017-12-06T18:09:21.080Z,1.30
2017-12-06T18:11:48.594Z,1.30
2017-12-06T18:14:16.102Z,1.40
2017-12-06T18:16:44.390Z,1.40
2017-12-06T18:19:11.898Z,1.30
2017-12-06T18:21:39.516Z,1.40
2017-12-06T18:24:07.020Z,1.30
2017-12-06T18:26:34.525Z,1.30
2017-12-06T18:29:02.076Z,1.30
2017-12-06T18:31:29.580Z,1.30
2017-12-06T18:33:57.101Z,1.30
2017-12-06T18:36:25.361Z,1.20
2017-12-06T18:38:52.869Z,1.20
2017-12-06T18:41:20.398Z,1.20
2017-12-06T18:43:47.910Z,1.10
2017-12-06T18:46:16.185Z,1.00
2017-12-06T18:48:44.485Z,1.10
2017-12-06T18:51:11.987Z,1.00
2017-12-06T18:53:39.497Z,1.10
2017-12-06T18:56:07.021Z,1.10
2017-12-06T18:58:34.528Z,1.10
2017-12-06T19:01:02.048Z,1.10
2017-12-06T19:03:30.345Z,1.10
2017-12-06T19:05:57.852Z,1.10
2017-12-06T19:08:25.364Z,1.00
2017-12-06T19:10:52.928Z,0.90
2017-12-06T19:13:20.444Z,0.90
2017-12-06T19:15:47.977Z,0.80
2017-12-06T19:18:15.533Z,0.90
2017-12-06T19:20:43.075Z,0.90
2017-12-06T19:23:10.605Z,0.90
2017-12-06T19:25:38.120Z,1.00
2017-12-06T19:28:05.672Z,1.00
2017-12-06T19:30:33.187Z,1.00
2017-12-06T19:33:00.785Z,1.00
2017-12-06T19:35:28.289Z,0.90
2017-12-06T19:37:55.820Z,1.00
2017-12-06T19:40:24.109Z,1.00
2017-12-06T19:42:51.662Z,1.00
2017-12-06T19:45:20.749Z,1.00
2017-12-06T19:47:50.581Z,1.00
2017-12-06T19:50:18.622Z,0.90
2017-12-06T19:52:46.894Z,0.90
2017-12-06T19:55:15.212Z,0.90
2017-12-06T19:57:42.724Z,0.90
2017-12-06T20:00:11.003Z,0.90
2017-12-06T20:02:39.321Z,0.80
2017-12-06T20:05:06.847Z,0.80
2017-12-06T20:07:35.130Z,0.70
2017-12-06T20:10:02.653Z,0.70
2017-12-06T20:12:30.161Z,0.70
2017-12-06T20:14:57.698Z,0.60
2017-12-06T20:17:25.245Z,0.60
2017-12-06T20:19:52.749Z,0.50
2017-12-06T20:22:21.052Z,0.50
2017-12-06T20:24:48.583Z,0.50
2017-12-06T20:27:16.887Z,0.50
2017-12-06T20:29:44.390Z,0.50
2017-12-06T20:32:11.890Z,0.50
2017-12-06T20:34:39.446Z,0.40
2017-12-06T20:37:06.952Z,0.40
2017-12-06T20:39:34.457Z,0.40
2017-12-06T20:42:02.007Z,0.40
2017-12-06T20:44:29.538Z,0.40
2017-12-06T20:46:57.045Z,0.40
2017-12-06T20:49:24.576Z,0.40
2017-12-06T20:51:52.845Z,0.30
2017-12-06T20:56:54.120Z,0.30
2017-12-06T20:59:25.509Z,0.20
2017-12-06T21:01:53.008Z,0.20
2017-12-06T21:04:20.562Z,0.20
2017-12-06T21:06:48.125Z,0.10
2017-12-06T21:09:15.630Z,0.10
2017-12-06T21:11:43.290Z,0.00
2017-12-06T21:14:10.791Z,0.00
2017-12-06T21:16:38.337Z,-0.10
2017-12-06T21:19:06.690Z,-0.10
2017-12-06T21:21:34.210Z,-0.20
2017-12-06T21:24:01.834Z,-0.20
2017-12-06T21:26:29.373Z,-0.20
2017-12-06T21:28:56.916Z,-0.30
2017-12-06T21:31:24.460Z,-0.30
2017-12-06T21:33:51.965Z,-0.30
2017-12-06T21:36:19.480Z,-0.40
2017-12-06T21:38:47.805Z,-0.40
2017-12-06T21:41:15.328Z,-0.40
2017-12-06T21:43:42.860Z,-0.50
2017-12-06T21:46:10.392Z,-0.50
2017-12-06T21:48:38.703Z,-0.60
2017-12-06T21:51:06.235Z,-0.60
2017-12-06T21:53:33.802Z,-0.60
2017-12-06T21:56:01.353Z,-0.60
2017-12-06T21:58:29.655Z,-0.60
2017-12-06T22:00:57.225Z,-0.60
2017-12-06T22:03:24.728Z,-0.60
2017-12-06T22:05:53.094Z,-0.60
2017-12-06T22:08:20.640Z,-0.70
2017-12-06T22:10:48.996Z,-0.70
2017-12-06T22:13:16.504Z,-0.70
2017-12-06T22:15:44.780Z,-0.70
2017-12-06T22:18:13.140Z,-0.80
2017-12-06T22:20:41.470Z,-0.80
2017-12-06T22:23:08.974Z,-0.80
2017-12-06T22:25:36.565Z,-0.80
2017-12-06T22:28:04.852Z,-0.80
2017-12-06T22:30:32.393Z,-0.80
2017-12-06T22:32:59.904Z,-0.90
2017-12-06T22:35:27.436Z,-0.90
2017-12-06T22:37:54.981Z,-0.90
2017-12-06T22:40:22.488Z,-0.90
2017-12-06T22:42:50.023Z,-0.90
2017-12-06T22:45:17.553Z,-1.00
2017-12-06T22:47:45.113Z,-0.90
2017-12-06T22:50:12.744Z,-1.00
2017-12-06T22:52:41.138Z,-1.00
2017-12-06T22:55:08.641Z,-1.00
2017-12-06T22:57:36.185Z,-1.00
2017-12-06T23:00:03.697Z,-1.00
2017-12-06T23:02:31.207Z,-1.10
2017-12-06T23:04:58.769Z,-1.10
2017-12-06T23:07:26.318Z,-1.10
2017-12-06T23:09:56.502Z,-1.10
2017-12-06T23:12:24.022Z,-1.10
2017-12-06T23:14:52.336Z,-1.10
2017-12-06T23:17:19.846Z,-1.20
2017-12-06T23:19:47.449Z,-1.20
2017-12-06T23:22:14.977Z,-1.20
2017-12-06T23:24:42.521Z,-1.20
2017-12-06T23:27:10.029Z,-1.20
2017-12-06T23:29:37.630Z,-1.20
2017-12-06T23:32:05.101Z,-1.20
2017-12-06T23:34:32.641Z,-1.30
2017-12-06T23:37:00.189Z,-1.30
2017-12-06T23:39:28.478Z,-1.30
2017-12-06T23:41:56.018Z,-1.30
2017-12-06T23:44:24.460Z,-1.30
2017-12-06T23:46:52.005Z,-1.30
2017-12-06T23:49:19.561Z,-1.30
2017-12-06T23:51:47.834Z,-1.30
2017-12-06T23:54:16.147Z,-1.40
2017-12-06T23:56:43.655Z,-1.30
2017-12-06T23:59:11.369Z,-1.40
