createdAt,value
2017-09-28T00:00:51.006Z,14.30
2017-09-28T00:03:18.493Z,14.87
2017-09-28T00:05:47.476Z,13.30
2017-09-28T00:08:15.042Z,14.33
2017-09-28T00:10:42.522Z,14.77
2017-09-28T00:13:10.779Z,14.63
2017-09-28T00:15:38.245Z,14.77
2017-09-28T00:18:05.793Z,12.70
2017-09-28T00:20:33.353Z,15.67
2017-09-28T00:23:02.326Z,14.33
2017-09-28T00:25:29.810Z,13.93
2017-09-28T00:27:58.052Z,14.40
2017-09-28T00:30:25.525Z,15.00
2017-09-28T00:32:53.044Z,14.13
2017-09-28T00:35:20.555Z,14.20
2017-09-28T00:37:48.780Z,14.70
2017-09-28T00:40:16.276Z,14.60
2017-09-28T00:42:43.790Z,14.30
2017-09-28T00:45:11.257Z,15.80
2017-09-28T00:47:38.722Z,13.50
2017-09-28T00:50:06.206Z,13.90
2017-09-28T00:52:33.717Z,15.57
2017-09-28T00:55:01.181Z,15.20
2017-09-28T00:57:28.694Z,14.60
2017-09-28T00:59:56.922Z,14.90
2017-09-28T01:02:24.394Z,15.57
2017-09-28T01:04:51.884Z,14.63
2017-09-28T01:07:20.154Z,16.23
2017-09-28T01:09:47.701Z,15.17
2017-09-28T01:12:15.265Z,15.90
2017-09-28T01:14:42.742Z,15.03
2017-09-28T01:17:10.996Z,14.73
2017-09-28T01:19:39.266Z,16.57
2017-09-28T01:22:06.834Z,15.50
2017-09-28T01:24:35.111Z,16.10
2017-09-28T01:27:03.435Z,15.93
2017-09-28T01:29:30.896Z,14.50
2017-09-28T01:31:58.472Z,15.37
2017-09-28T01:34:25.965Z,15.27
2017-09-28T01:36:54.234Z,15.60
2017-09-28T01:39:22.156Z,15.97
2017-09-28T01:41:49.652Z,14.60
2017-09-28T01:44:17.118Z,15.03
2017-09-28T01:46:44.595Z,14.50
2017-09-28T01:49:12.076Z,16.57
2017-09-28T01:51:39.590Z,15.20
2017-09-28T01:54:07.865Z,15.60
2017-09-28T01:56:36.181Z,15.07
2017-09-28T01:59:03.689Z,15.97
2017-09-28T02:01:31.203Z,15.90
2017-09-28T02:03:58.673Z,15.10
2017-09-28T02:06:26.141Z,15.63
2017-09-28T02:08:53.667Z,16.63
2017-09-28T02:11:21.151Z,14.23
2017-09-28T02:13:48.625Z,16.50
2017-09-28T02:16:16.224Z,15.43
2017-09-28T02:18:43.704Z,16.13
2017-09-28T02:21:11.205Z,14.33
2017-09-28T02:23:38.690Z,15.07
2017-09-28T02:26:06.995Z,14.27
2017-09-28T02:28:34.496Z,15.43
2017-09-28T02:31:01.972Z,15.63
2017-09-28T02:33:30.226Z,14.50
2017-09-28T02:35:57.728Z,14.33
2017-09-28T02:38:25.507Z,14.50
2017-09-28T02:40:53.780Z,15.93
2017-09-28T02:43:21.258Z,14.00
2017-09-28T02:45:48.735Z,14.33
2017-09-28T02:48:16.222Z,13.70
2017-09-28T02:50:44.458Z,14.50
2017-09-28T02:53:12.039Z,14.60
2017-09-28T02:55:39.598Z,15.37
2017-09-28T02:58:07.139Z,13.87
2017-09-28T03:00:34.712Z,14.47
2017-09-28T03:03:02.185Z,14.47
2017-09-28T03:05:30.489Z,13.50
2017-09-28T03:07:57.961Z,12.40
2017-09-28T03:10:25.457Z,13.93
2017-09-28T03:12:52.969Z,12.50
2017-09-28T03:15:20.504Z,13.90
2017-09-28T03:17:47.980Z,11.83
2017-09-28T03:20:15.643Z,13.43
2017-09-28T03:22:43.113Z,13.33
2017-09-28T03:25:10.617Z,14.20
2017-09-28T03:27:39.077Z,11.63
2017-09-28T03:30:07.372Z,12.80
2017-09-28T03:32:35.646Z,13.30
2017-09-28T03:35:03.912Z,13.70
2017-09-28T03:37:31.385Z,12.80
2017-09-28T03:39:59.649Z,12.07
2017-09-28T03:42:27.200Z,12.17
2017-09-28T03:44:54.689Z,12.60
2017-09-28T03:47:22.940Z,12.47
2017-09-28T03:49:50.415Z,12.83
2017-09-28T03:52:18.665Z,11.67
2017-09-28T03:54:46.225Z,12.23
2017-09-28T03:57:13.697Z,11.70
2017-09-28T03:59:41.960Z,12.47
2017-09-28T04:02:09.425Z,10.83
2017-09-28T04:04:37.665Z,11.60
2017-09-28T04:07:05.168Z,11.27
2017-09-28T04:09:33.408Z,12.27
2017-09-28T04:12:00.975Z,12.50
2017-09-28T04:14:28.444Z,12.00
2017-09-28T04:16:56.711Z,12.07
2017-09-28T04:19:24.173Z,10.97
2017-09-28T04:21:52.416Z,10.90
2017-09-28T04:24:19.896Z,12.27
2017-09-28T04:26:47.377Z,11.60
2017-09-28T04:29:15.650Z,11.40
2017-09-28T04:31:43.927Z,12.20
2017-09-28T04:34:12.166Z,11.57
2017-09-28T04:36:39.652Z,12.77
2017-09-28T04:39:07.897Z,12.50
2017-09-28T04:41:35.398Z,11.23
2017-09-28T04:44:02.870Z,12.10
2017-09-28T04:46:30.330Z,11.63
2017-09-28T04:48:57.898Z,11.70
2017-09-28T04:51:25.415Z,11.93
2017-09-28T04:53:53.676Z,10.50
2017-09-28T04:56:21.145Z,11.70
2017-09-28T04:58:48.651Z,11.30
2017-09-28T05:01:16.210Z,11.33
2017-09-28T05:03:43.697Z,12.00
2017-09-28T05:06:11.173Z,11.60
2017-09-28T05:08:38.782Z,11.33
2017-09-28T05:11:06.245Z,11.10
2017-09-28T05:13:33.896Z,11.80
2017-09-28T05:16:01.456Z,12.97
2017-09-28T05:18:28.924Z,12.30
2017-09-28T05:20:56.415Z,11.90
2017-09-28T05:23:23.978Z,11.57
2017-09-28T05:25:51.448Z,12.17
2017-09-28T05:28:19.685Z,11.43
2017-09-28T05:30:47.175Z,12.80
2017-09-28T05:33:15.427Z,10.97
2017-09-28T05:35:42.908Z,12.37
2017-09-28T05:38:11.137Z,12.23
2017-09-28T05:40:38.628Z,12.00
2017-09-28T05:43:06.085Z,11.23
2017-09-28T05:45:33.556Z,11.53
2017-09-28T05:48:01.800Z,11.50
2017-09-28T05:50:29.298Z,11.53
2017-09-28T05:52:57.542Z,12.20
2017-09-28T05:55:25.009Z,11.43
2017-09-28T05:57:52.486Z,11.90
2017-09-28T06:00:20.720Z,12.37
2017-09-28T06:02:48.200Z,11.63
2017-09-28T06:05:16.438Z,12.17
2017-09-28T06:07:43.917Z,12.00
2017-09-28T06:10:11.402Z,11.40
2017-09-28T06:12:39.645Z,11.30
2017-09-28T06:15:07.113Z,13.10
2017-09-28T06:17:34.608Z,12.20
2017-09-28T06:20:02.064Z,12.27
2017-09-28T06:22:29.551Z,12.00
2017-09-28T06:24:57.025Z,11.90
2017-09-28T06:27:24.498Z,11.97
2017-09-28T06:29:51.986Z,11.40
2017-09-28T06:32:19.458Z,11.27
2017-09-28T06:34:46.930Z,11.20
2017-09-28T06:37:14.409Z,12.60
2017-09-28T06:39:41.885Z,11.63
2017-09-28T06:42:09.348Z,12.15
2017-09-28T06:44:37.592Z,11.57
2017-09-28T06:47:05.569Z,13.20
2017-09-28T06:49:33.041Z,10.90
2017-09-28T06:52:00.508Z,11.30
2017-09-28T06:54:28.765Z,11.07
2017-09-28T06:56:56.243Z,10.83
2017-09-28T06:59:24.487Z,11.10
2017-09-28T07:01:51.964Z,11.23
2017-09-28T07:04:19.445Z,11.80
2017-09-28T07:06:46.912Z,12.20
2017-09-28T07:09:14.482Z,12.60
2017-09-28T07:11:41.984Z,12.07
2017-09-28T07:14:09.468Z,12.27
2017-09-28T07:16:37.716Z,10.97
2017-09-28T07:19:05.186Z,11.77
2017-09-28T07:21:32.686Z,12.30
2017-09-28T07:24:00.184Z,10.90
2017-09-28T07:26:28.146Z,10.80
2017-09-28T07:28:55.736Z,10.77
2017-09-28T07:31:23.981Z,12.17
2017-09-28T07:33:51.459Z,11.60
2017-09-28T07:36:19.109Z,13.20
2017-09-28T07:38:46.604Z,10.60
2017-09-28T07:41:14.133Z,10.60
2017-09-28T07:43:41.682Z,10.87
2017-09-28T07:46:09.195Z,12.17
2017-09-28T07:48:36.671Z,11.20
2017-09-28T07:51:04.151Z,13.20
2017-09-28T07:53:31.709Z,11.43
2017-09-28T07:55:59.274Z,11.87
2017-09-28T07:58:28.257Z,12.60
2017-09-28T08:00:57.416Z,13.13
2017-09-28T08:03:24.904Z,12.17
2017-09-28T08:05:52.373Z,12.50
2017-09-28T08:08:19.928Z,11.50
2017-09-28T08:10:47.514Z,11.57
2017-09-28T08:13:15.884Z,12.27
2017-09-28T08:15:44.205Z,12.83
2017-09-28T08:18:11.805Z,12.47
2017-09-28T08:20:39.291Z,11.80
2017-09-28T08:23:07.637Z,11.33
2017-09-28T08:25:36.076Z,12.27
2017-09-28T08:28:04.408Z,13.60
2017-09-28T08:30:32.657Z,12.77
2017-09-28T08:33:00.121Z,13.40
2017-09-28T08:35:27.644Z,13.10
2017-09-28T08:37:55.617Z,11.63
2017-09-28T08:40:23.580Z,13.20
2017-09-28T08:42:51.088Z,12.53
2017-09-28T08:45:18.594Z,13.10
2017-09-28T08:47:46.116Z,12.60
2017-09-28T08:50:14.340Z,11.67
2017-09-28T08:52:41.816Z,12.63
2017-09-28T08:55:09.380Z,13.90
2017-09-28T08:57:36.844Z,12.47
2017-09-28T09:00:04.336Z,12.17
2017-09-28T09:02:32.578Z,12.77
2017-09-28T09:05:00.058Z,13.73
2017-09-28T09:07:27.534Z,12.33
2017-09-28T09:09:54.996Z,11.70
2017-09-28T09:12:22.514Z,13.00
2017-09-28T09:14:50.074Z,11.70
2017-09-28T09:17:17.548Z,12.10
2017-09-28T09:19:45.790Z,11.90
2017-09-28T09:22:13.263Z,12.23
2017-09-28T09:24:40.751Z,13.60
2017-09-28T09:27:08.218Z,12.33
2017-09-28T09:29:35.681Z,12.47
2017-09-28T09:32:03.158Z,13.17
2017-09-28T09:34:30.627Z,11.80
2017-09-28T09:36:58.194Z,10.80
2017-09-28T09:39:25.667Z,12.93
2017-09-28T09:41:53.933Z,12.30
2017-09-28T09:44:21.490Z,13.90
2017-09-28T09:46:49.099Z,12.40
2017-09-28T09:49:16.581Z,12.37
2017-09-28T09:51:44.042Z,13.00
2017-09-28T09:54:11.532Z,12.13
2017-09-28T09:56:38.995Z,13.50
2017-09-28T09:59:07.220Z,13.00
2017-09-28T10:01:34.681Z,13.67
2017-09-28T10:04:02.150Z,12.37
2017-09-28T10:06:29.755Z,12.70
2017-09-28T10:08:58.967Z,12.20
2017-09-28T10:11:31.349Z,12.97
2017-09-28T10:14:01.009Z,12.53
2017-09-28T10:16:28.489Z,13.37
2017-09-28T10:18:55.954Z,12.70
2017-09-28T10:21:23.424Z,14.20
2017-09-28T10:23:50.885Z,13.57
2017-09-28T10:26:18.349Z,13.50
2017-09-28T10:28:45.823Z,12.43
2017-09-28T10:31:13.293Z,13.30
2017-09-28T10:33:40.848Z,13.13
2017-09-28T10:36:08.345Z,12.57
2017-09-28T10:38:35.805Z,14.87
2017-09-28T10:41:03.276Z,14.10
2017-09-28T10:43:30.741Z,14.30
2017-09-28T10:45:58.204Z,13.93
2017-09-28T10:48:25.687Z,14.00
2017-09-28T10:50:53.290Z,14.03
2017-09-28T10:53:20.765Z,15.20
2017-09-28T10:55:48.263Z,12.63
2017-09-28T10:58:15.724Z,13.07
2017-09-28T11:00:43.208Z,17.77
2017-09-28T11:03:11.458Z,15.10
2017-09-28T11:05:38.914Z,14.70
2017-09-28T11:08:07.182Z,13.60
2017-09-28T11:10:34.645Z,14.87
2017-09-28T11:13:02.143Z,15.77
2017-09-28T11:15:29.667Z,14.90
2017-09-28T11:17:58.645Z,15.03
2017-09-28T11:20:26.117Z,14.63
2017-09-28T11:22:54.360Z,15.30
2017-09-28T11:25:21.822Z,14.03
2017-09-28T11:27:49.291Z,14.03
2017-09-28T11:30:16.857Z,15.23
2017-09-28T11:32:44.323Z,13.77
2017-09-28T11:35:12.565Z,14.33
2017-09-28T11:37:40.034Z,14.30
2017-09-28T11:40:07.598Z,12.40
2017-09-28T11:42:35.066Z,13.60
2017-09-28T11:45:02.547Z,14.87
2017-09-28T11:47:30.787Z,14.50
2017-09-28T11:49:58.259Z,13.03
2017-09-28T11:52:25.717Z,14.40
2017-09-28T11:54:53.190Z,12.03
2017-09-28T11:57:21.426Z,14.07
2017-09-28T11:59:48.908Z,14.40
2017-09-28T12:02:17.150Z,15.00
2017-09-28T12:04:44.609Z,14.20
2017-09-28T12:07:12.090Z,15.27
2017-09-28T12:09:40.329Z,14.17
2017-09-28T12:12:07.789Z,15.07
2017-09-28T12:14:35.253Z,14.33
2017-09-28T12:17:02.826Z,14.23
2017-09-28T12:19:30.293Z,15.07
2017-09-28T12:21:57.766Z,13.30
2017-09-28T12:24:25.996Z,15.33
2017-09-28T12:26:53.481Z,14.77
2017-09-28T12:29:21.030Z,13.80
2017-09-28T12:31:48.587Z,15.70
2017-09-28T12:34:16.068Z,14.47
2017-09-28T12:36:44.315Z,14.60
2017-09-28T12:39:12.653Z,15.57
2017-09-28T12:41:40.160Z,14.83
2017-09-28T12:44:07.631Z,14.00
2017-09-28T12:46:35.097Z,14.50
2017-09-28T12:49:03.335Z,14.50
2017-09-28T12:51:30.800Z,13.73
2017-09-28T12:53:58.268Z,15.57
2017-09-28T12:56:25.725Z,14.40
2017-09-28T12:58:53.278Z,14.80
2017-09-28T13:01:21.527Z,13.53
2017-09-28T13:03:49.031Z,16.00
2017-09-28T13:06:16.491Z,15.70
2017-09-28T13:08:44.738Z,14.83
2017-09-28T13:11:12.257Z,14.10
2017-09-28T13:13:39.759Z,15.70
2017-09-28T13:16:07.223Z,15.20
2017-09-28T13:18:35.466Z,15.03
2017-09-28T13:21:02.940Z,14.10
2017-09-28T13:23:30.401Z,14.00
2017-09-28T13:25:57.930Z,15.00
2017-09-28T13:28:25.392Z,15.23
2017-09-28T13:30:52.974Z,17.50
2017-09-28T13:33:20.432Z,14.07
2017-09-28T13:35:47.902Z,14.30
2017-09-28T13:38:16.145Z,15.83
2017-09-28T13:40:43.634Z,13.77
2017-09-28T13:43:11.869Z,14.83
2017-09-28T13:45:39.341Z,15.03
2017-09-28T13:48:06.805Z,15.53
2017-09-28T13:50:34.276Z,14.23
2017-09-28T13:53:02.508Z,14.97
2017-09-28T13:55:29.969Z,15.80
2017-09-28T13:57:57.441Z,17.77
2017-09-28T14:00:24.906Z,14.40
2017-09-28T14:02:52.769Z,15.70
2017-09-28T14:05:20.225Z,14.87
2017-09-28T14:07:47.704Z,16.30
2017-09-28T14:10:15.956Z,15.30
2017-09-28T14:12:43.472Z,15.07
2017-09-28T14:15:10.930Z,16.70
2017-09-28T14:17:38.389Z,16.30
2017-09-28T14:20:05.863Z,15.50
2017-09-28T14:22:33.385Z,15.30
2017-09-28T14:25:00.863Z,14.53
2017-09-28T14:27:28.334Z,15.00
2017-09-28T14:29:55.810Z,14.80
2017-09-28T14:32:23.309Z,15.37
2017-09-28T14:34:50.826Z,15.80
2017-09-28T14:37:18.805Z,15.80
2017-09-28T14:39:46.361Z,16.97
2017-09-28T14:42:13.917Z,14.97
2017-09-28T14:44:41.568Z,15.20
2017-09-28T14:47:09.093Z,14.53
2017-09-28T14:49:36.557Z,14.13
2017-09-28T14:52:04.029Z,15.93
2017-09-28T14:54:31.605Z,14.50
2017-09-28T14:56:59.166Z,14.87
2017-09-28T14:59:26.743Z,14.37
2017-09-28T15:01:54.284Z,12.97
2017-09-28T15:04:21.758Z,13.53
2017-09-28T15:06:50.072Z,14.40
2017-09-28T15:09:17.533Z,13.83
2017-09-28T15:11:45.014Z,13.57
2017-09-28T15:14:12.490Z,14.57
2017-09-28T15:16:39.956Z,14.60
2017-09-28T15:19:07.498Z,14.73
2017-09-28T15:21:34.983Z,16.10
2017-09-28T15:24:03.214Z,15.87
2017-09-28T15:26:30.672Z,13.23
2017-09-28T15:28:58.137Z,13.70
2017-09-28T15:31:25.612Z,15.13
2017-09-28T15:33:53.167Z,15.40
2017-09-28T15:36:20.734Z,14.90
2017-09-28T15:38:48.216Z,14.30
2017-09-28T15:41:15.668Z,14.23
2017-09-28T15:43:43.312Z,13.50
2017-09-28T15:46:11.564Z,15.00
2017-09-28T15:48:39.124Z,15.40
2017-09-28T15:51:06.685Z,16.17
2017-09-28T15:53:34.174Z,15.07
2017-09-28T15:56:02.400Z,15.70
2017-09-28T15:58:29.864Z,15.23
2017-09-28T16:00:57.326Z,15.10
2017-09-28T16:03:24.820Z,15.53
2017-09-28T16:05:53.190Z,15.13
2017-09-28T16:08:21.416Z,15.03
2017-09-28T16:10:48.881Z,16.00
2017-09-28T16:13:16.342Z,14.40
2017-09-28T16:15:43.815Z,18.00
2017-09-28T16:18:11.273Z,15.43
2017-09-28T16:20:38.820Z,15.13
2017-09-28T16:23:06.280Z,14.37
2017-09-28T16:25:33.759Z,15.10
2017-09-28T16:28:02.006Z,14.33
2017-09-28T16:30:29.637Z,15.70
2017-09-28T16:32:57.098Z,15.47
2017-09-28T16:35:24.678Z,15.27
2017-09-28T16:37:52.141Z,16.60
2017-09-28T16:40:19.622Z,15.23
2017-09-28T16:42:47.891Z,16.17
2017-09-28T16:45:15.428Z,16.90
2017-09-28T16:47:42.893Z,15.27
2017-09-28T16:50:10.383Z,16.90
2017-09-28T16:52:37.876Z,15.90
2017-09-28T16:55:05.424Z,15.80
2017-09-28T16:57:32.902Z,16.63
2017-09-28T17:00:00.371Z,17.70
2017-09-28T17:02:27.862Z,17.63
2017-09-28T17:04:56.119Z,13.97
2017-09-28T17:07:23.580Z,15.80
2017-09-28T17:09:51.818Z,15.80
2017-09-28T17:12:19.305Z,14.40
2017-09-28T17:14:46.774Z,15.33
2017-09-28T17:17:15.015Z,14.20
2017-09-28T17:19:43.242Z,14.87
2017-09-28T17:22:11.498Z,14.27
2017-09-28T17:24:39.765Z,15.03
2017-09-28T17:27:07.317Z,15.10
2017-09-28T17:29:34.781Z,15.50
2017-09-28T17:32:02.238Z,16.13
2017-09-28T17:34:29.845Z,16.40
2017-09-28T17:36:57.305Z,16.23
2017-09-28T17:39:24.864Z,15.83
2017-09-28T17:41:52.322Z,15.70
2017-09-28T17:44:19.788Z,15.40
2017-09-28T17:46:47.271Z,15.50
2017-09-28T17:49:14.750Z,15.23
2017-09-28T17:51:43.088Z,14.87
2017-09-28T17:54:10.564Z,16.00
2017-09-28T17:56:39.553Z,15.23
2017-09-28T17:59:07.403Z,15.30
2017-09-28T18:01:35.743Z,14.87
2017-09-28T18:04:03.250Z,16.27
2017-09-28T18:06:30.714Z,15.53
2017-09-28T18:08:59.681Z,15.93
2017-09-28T18:11:27.216Z,15.87
2017-09-28T18:13:54.695Z,17.27
2017-09-28T18:16:22.172Z,16.20
2017-09-28T18:18:49.624Z,15.93
2017-09-28T18:21:18.716Z,17.93
2017-09-28T18:23:46.345Z,16.83
2017-09-28T18:26:13.805Z,16.60
2017-09-28T18:28:41.270Z,17.30
2017-09-28T18:31:08.762Z,16.00
2017-09-28T18:33:36.273Z,15.30
2017-09-28T18:36:03.745Z,16.50
2017-09-28T18:38:31.205Z,16.30
2017-09-28T18:40:58.676Z,17.17
2017-09-28T18:43:26.185Z,17.80
2017-09-28T18:45:53.729Z,16.90
2017-09-28T18:48:21.968Z,17.10
2017-09-28T18:50:49.441Z,16.77
2017-09-28T18:53:16.905Z,17.63
2017-09-28T18:55:45.149Z,16.27
2017-09-28T18:58:12.670Z,17.37
2017-09-28T19:00:40.177Z,16.43
2017-09-28T19:03:07.645Z,16.17
2017-09-28T19:05:35.118Z,16.43
2017-09-28T19:08:03.352Z,16.30
2017-09-28T19:10:30.820Z,17.10
2017-09-28T19:12:58.293Z,16.33
2017-09-28T19:15:25.757Z,16.87
2017-09-28T19:17:54.038Z,18.00
2017-09-28T19:20:22.306Z,17.10
2017-09-28T19:22:50.532Z,19.37
2017-09-28T19:25:18.026Z,16.57
2017-09-28T19:27:45.481Z,15.83
2017-09-28T19:30:12.994Z,16.87
2017-09-28T19:32:40.550Z,18.70
2017-09-28T19:35:08.017Z,16.73
2017-09-28T19:37:35.482Z,17.80
2017-09-28T19:40:02.949Z,17.90
2017-09-28T19:42:30.419Z,17.97
2017-09-28T19:44:57.913Z,17.40
2017-09-28T19:47:26.141Z,17.47
2017-09-28T19:49:53.612Z,16.63
2017-09-28T19:52:21.100Z,19.30
2017-09-28T19:54:48.593Z,17.13
2017-09-28T19:57:16.073Z,17.73
2017-09-28T19:59:43.537Z,15.80
2017-09-28T20:02:11.772Z,18.30
2017-09-28T20:04:39.247Z,18.40
2017-09-28T20:07:06.739Z,18.23
2017-09-28T20:09:34.981Z,18.07
2017-09-28T20:12:02.626Z,18.30
2017-09-28T20:14:30.145Z,17.60
2017-09-28T20:16:58.380Z,18.47
2017-09-28T20:19:25.860Z,16.90
2017-09-28T20:21:53.328Z,17.83
2017-09-28T20:24:21.566Z,19.70
2017-09-28T20:26:49.053Z,18.73
2017-09-28T20:29:16.513Z,17.50
2017-09-28T20:31:44.750Z,19.67
2017-09-28T20:34:12.238Z,17.87
2017-09-28T20:36:39.793Z,18.40
2017-09-28T20:39:07.269Z,18.50
2017-09-28T20:41:35.508Z,19.40
2017-09-28T20:44:02.975Z,18.90
2017-09-28T20:46:30.439Z,17.90
2017-09-28T20:48:57.924Z,19.30
2017-09-28T20:51:25.396Z,19.87
2017-09-28T20:53:52.871Z,18.97
2017-09-28T20:56:20.333Z,19.93
2017-09-28T20:58:47.816Z,17.83
2017-09-28T21:01:15.281Z,19.40
2017-09-28T21:03:42.835Z,18.37
2017-09-28T21:06:11.071Z,19.47
2017-09-28T21:08:38.532Z,17.90
2017-09-28T21:11:06.082Z,19.33
2017-09-28T21:13:34.399Z,18.87
2017-09-28T21:16:01.955Z,20.70
2017-09-28T21:18:29.411Z,18.67
2017-09-28T21:20:56.895Z,17.77
2017-09-28T21:23:25.140Z,19.30
2017-09-28T21:25:52.627Z,18.27
2017-09-28T21:28:20.863Z,19.60
2017-09-28T21:30:48.341Z,17.93
2017-09-28T21:33:15.818Z,18.60
2017-09-28T21:35:44.070Z,20.00
2017-09-28T21:38:11.537Z,18.87
2017-09-28T21:40:39.782Z,18.47
2017-09-28T21:43:07.248Z,19.60
2017-09-28T21:45:34.815Z,18.47
2017-09-28T21:48:02.373Z,19.83
2017-09-28T21:50:29.840Z,18.73
2017-09-28T21:52:57.314Z,19.63
2017-09-28T21:55:25.544Z,19.37
2017-09-28T21:57:53.013Z,19.70
2017-09-28T22:00:20.482Z,19.93
2017-09-28T22:02:48.037Z,16.43
2017-09-28T22:05:17.006Z,19.37
2017-09-28T22:07:44.484Z,19.97
2017-09-28T22:10:12.036Z,18.70
2017-09-28T22:12:39.592Z,20.17
2017-09-28T22:15:07.168Z,18.60
2017-09-28T22:17:35.432Z,19.80
2017-09-28T22:20:02.885Z,20.60
2017-09-28T22:22:30.445Z,19.10
2017-09-28T22:24:58.063Z,18.63
2017-09-28T22:27:25.532Z,19.70
2017-09-28T22:29:53.019Z,18.80
2017-09-28T22:32:20.482Z,19.30
2017-09-28T22:34:48.713Z,21.37
2017-09-28T22:37:16.205Z,20.13
2017-09-28T22:39:43.764Z,20.20
2017-09-28T22:42:11.216Z,21.10
2017-09-28T22:44:38.790Z,22.27
2017-09-28T22:47:07.025Z,19.33
2017-09-28T22:49:34.512Z,20.20
2017-09-28T22:52:01.979Z,19.63
2017-09-28T22:54:30.241Z,19.33
2017-09-28T22:56:57.706Z,18.53
2017-09-28T22:59:25.207Z,17.57
2017-09-28T23:01:52.680Z,19.30
2017-09-28T23:04:20.176Z,20.33
2017-09-28T23:06:48.441Z,19.20
2017-09-28T23:09:16.006Z,19.23
2017-09-28T23:11:44.246Z,20.20
2017-09-28T23:14:11.754Z,19.90
2017-09-28T23:16:39.305Z,20.53
2017-09-28T23:19:06.774Z,18.17
2017-09-28T23:21:34.251Z,20.27
2017-09-28T23:24:01.769Z,20.73
2017-09-28T23:26:29.244Z,20.70
2017-09-28T23:28:56.709Z,19.13
2017-09-28T23:31:25.018Z,18.87
2017-09-28T23:33:52.474Z,21.33
2017-09-28T23:36:19.973Z,20.33
2017-09-28T23:38:47.529Z,19.50
2017-09-28T23:41:15.095Z,20.17
2017-09-28T23:43:42.565Z,21.80
2017-09-28T23:46:10.027Z,19.20
2017-09-28T23:48:38.277Z,21.87
2017-09-28T23:51:05.733Z,20.63
2017-09-28T23:53:33.196Z,20.93
2017-09-28T23:56:00.759Z,20.10
2017-09-28T23:58:28.313Z,20.50
