createdAt,value
2023-04-27T17:09:04.750Z,2.50
2023-04-27T17:10:05.583Z,2.60
2023-04-27T17:11:06.402Z,2.50
2023-04-27T17:12:07.129Z,2.70
2023-04-27T17:13:07.970Z,2.50
2023-04-27T17:14:08.806Z,2.70
2023-04-27T17:15:09.643Z,2.80
2023-04-27T17:16:10.479Z,2.70
2023-04-27T17:17:11.279Z,2.90
2023-04-27T17:18:12.104Z,2.60
2023-04-27T17:19:13.097Z,2.60
2023-04-27T17:20:13.532Z,2.80
2023-04-27T19:17:22.712Z,3.70
2023-04-27T19:18:23.211Z,3.80
2023-04-27T19:19:24.063Z,4.30
2023-04-27T19:20:24.938Z,4.60
2023-04-27T19:21:25.813Z,4.50
2023-04-27T19:22:26.693Z,8.10
2023-04-27T19:23:27.560Z,6.30
2023-04-27T19:24:28.485Z,7.50
2023-04-27T19:25:29.360Z,11.30
2023-04-27T19:26:30.222Z,11.10
2023-04-27T19:27:31.095Z,11.50
2023-04-27T19:28:31.974Z,12.30
2023-04-27T19:29:32.836Z,7.20
2023-04-27T19:30:33.700Z,5.00
2023-04-27T19:31:34.632Z,4.10
2023-04-27T19:32:35.515Z,3.90
2023-04-27T19:33:36.427Z,4.20
2023-04-27T19:34:37.300Z,3.90
2023-04-27T19:35:38.181Z,3.70
2023-04-27T19:36:39.054Z,3.70
2023-04-27T19:37:39.931Z,3.40
2023-04-27T19:38:40.810Z,3.20
2023-04-27T19:39:41.682Z,4.60
2023-04-27T19:40:42.543Z,3.40
2023-04-27T19:41:43.409Z,3.30
2023-04-27T19:42:44.287Z,3.40
2023-04-27T19:43:45.168Z,3.60
2023-04-27T19:44:46.054Z,3.70
2023-04-27T19:45:46.910Z,2.80
2023-04-27T19:46:47.882Z,3.20
2023-04-27T19:47:48.469Z,3.30
2023-04-27T19:48:48.921Z,3.50
2023-04-27T19:49:49.767Z,3.00
2023-04-27T19:50:50.628Z,3.30
2023-04-27T19:51:51.493Z,3.30
2023-04-27T19:52:52.368Z,3.00
2023-04-27T19:53:53.245Z,3.10
2023-04-27T19:54:54.118Z,2.80
2023-04-27T19:55:54.974Z,2.60
2023-04-27T19:56:55.864Z,3.10
2023-04-27T19:57:56.726Z,3.40
2023-04-27T19:58:57.581Z,3.20
2023-04-27T19:59:58.454Z,2.80
2023-04-27T20:00:59.325Z,3.30
2023-04-27T20:02:00.275Z,2.90
2023-04-27T20:03:01.378Z,3.10
2023-04-27T20:04:02.031Z,3.10
2023-04-27T20:05:02.804Z,3.20
2023-04-27T20:06:03.935Z,2.90
2023-04-27T20:07:05.727Z,3.20
2023-04-27T20:08:04.852Z,2.90
2023-04-27T20:09:05.711Z,3.20
2023-04-27T20:10:06.579Z,3.30
2023-04-27T20:11:07.468Z,3.00
2023-04-27T20:12:13.073Z,2.90
2023-04-27T20:13:10.129Z,2.70
2023-04-27T20:14:10.018Z,3.10
2023-04-27T20:15:10.875Z,2.60
2023-04-27T20:16:11.835Z,3.50
2023-04-27T20:17:12.685Z,2.60
2023-04-27T20:18:13.632Z,2.90
2023-04-27T20:19:14.060Z,3.00
2023-04-27T20:20:14.926Z,2.70
2023-04-27T20:21:15.800Z,2.70
2023-04-27T20:22:16.693Z,2.90
2023-04-27T20:23:17.563Z,3.00
2023-04-27T20:24:18.493Z,3.10
2023-04-27T20:25:19.371Z,3.70
2023-04-27T20:26:20.227Z,3.10
2023-04-27T20:27:21.091Z,3.40
2023-04-27T20:28:21.979Z,3.40
2023-04-27T20:29:22.872Z,3.30
2023-04-27T20:30:23.735Z,3.10
2023-04-27T20:31:24.610Z,3.20
2023-04-27T20:32:25.477Z,3.00
2023-04-27T20:33:26.383Z,3.80
2023-04-27T20:34:27.242Z,3.10
2023-04-27T20:35:28.108Z,3.20
2023-04-27T20:36:28.977Z,3.40
2023-04-27T20:37:29.865Z,3.00
2023-04-27T20:38:30.796Z,3.20
2023-04-27T20:39:31.656Z,3.10
2023-04-27T20:40:32.506Z,3.20
2023-04-27T20:41:33.439Z,3.10
2023-04-27T20:42:34.289Z,3.30
2023-04-27T20:43:35.176Z,3.30
2023-04-27T20:44:36.046Z,3.40
2023-04-27T20:45:36.985Z,3.40
2023-04-27T20:46:37.835Z,3.40
2023-04-27T20:47:38.767Z,3.90
2023-04-27T20:48:39.486Z,3.40
2023-04-27T20:49:40.401Z,3.50
2023-04-27T20:50:41.237Z,3.20
2023-04-27T20:51:42.108Z,3.30
2023-04-27T20:52:42.987Z,3.00
2023-04-27T20:53:43.852Z,3.00
2023-04-27T20:54:44.723Z,3.50
2023-04-27T20:55:45.573Z,3.50
2023-04-27T20:56:46.450Z,3.00
2023-04-27T20:57:47.341Z,3.30
2023-04-27T20:58:48.207Z,3.30
2023-04-27T20:59:49.114Z,3.50
2023-04-27T21:00:49.977Z,3.20
2023-04-27T21:01:50.823Z,3.20
2023-04-27T21:02:51.851Z,2.90
2023-04-27T21:03:52.401Z,3.60
2023-04-27T21:04:52.975Z,3.50
2023-04-27T21:05:53.386Z,3.30
2023-04-27T21:06:54.265Z,3.10
2023-04-27T21:07:55.164Z,3.30
2023-04-27T21:08:56.081Z,3.30
2023-04-27T21:09:56.911Z,3.10
2023-04-27T21:10:57.795Z,3.20
2023-04-27T21:11:58.655Z,3.50
2023-04-27T21:12:59.554Z,3.00
2023-04-27T21:14:00.513Z,3.20
2023-04-27T21:15:01.379Z,3.30
2023-04-27T21:16:02.281Z,3.30
2023-04-27T21:17:03.229Z,3.30
2023-04-27T21:18:04.210Z,3.10
2023-04-27T21:19:04.621Z,3.70
2023-04-27T21:20:05.536Z,3.20
2023-04-27T21:21:06.361Z,3.40
2023-04-27T21:22:07.244Z,3.40
2023-04-27T21:23:08.099Z,3.30
2023-04-27T21:24:08.962Z,3.20
2023-04-27T21:25:09.843Z,3.00
2023-04-27T21:26:10.774Z,3.00
2023-04-27T21:27:11.609Z,3.40
2023-04-27T21:28:12.484Z,3.20
2023-04-27T21:29:13.366Z,3.20
2023-04-27T21:30:14.259Z,3.60
2023-04-27T21:31:15.135Z,3.50
2023-04-27T21:32:16.011Z,3.40
2023-04-27T21:33:16.924Z,3.70
2023-04-27T21:34:18.046Z,3.60
2023-04-27T21:35:18.429Z,3.70
2023-04-27T21:36:19.301Z,3.40
2023-04-27T21:37:20.161Z,3.70
2023-04-27T21:38:21.205Z,4.30
2023-04-27T21:39:21.548Z,4.00
2023-04-27T21:40:22.448Z,3.80
2023-04-27T21:41:23.305Z,3.60
2023-04-27T21:42:24.164Z,3.60
2023-04-27T21:43:25.031Z,3.50
2023-04-27T21:44:25.900Z,4.10
2023-04-27T21:45:26.783Z,3.90
2023-04-27T21:46:27.674Z,4.00
2023-04-27T21:47:28.615Z,3.70
2023-04-27T21:48:29.460Z,3.40
2023-04-27T21:49:30.324Z,3.50
2023-04-27T21:50:31.190Z,3.50
2023-04-27T21:51:32.088Z,3.60
2023-04-27T21:52:32.940Z,3.40
2023-04-27T21:53:33.815Z,3.60
2023-04-27T21:54:34.700Z,3.70
2023-04-27T21:55:35.550Z,3.80
2023-04-27T21:56:36.441Z,3.60
2023-04-27T21:57:37.326Z,3.70
2023-04-27T21:58:38.181Z,3.70
2023-04-27T21:59:39.051Z,3.90
2023-04-27T22:00:39.908Z,3.90
2023-04-27T22:01:40.817Z,3.90
2023-04-27T22:02:41.850Z,4.10
2023-04-27T22:03:42.538Z,4.00
2023-04-27T22:04:43.046Z,4.10
2023-04-27T22:05:43.452Z,4.00
2023-04-27T22:06:44.336Z,3.70
2023-04-27T22:07:45.218Z,3.90
2023-04-27T22:08:46.088Z,3.90
2023-04-27T22:09:46.961Z,3.80
2023-04-27T22:10:47.814Z,3.80
2023-04-27T22:11:48.707Z,3.60
2023-04-27T22:12:49.561Z,3.90
2023-04-27T22:13:50.424Z,3.80
2023-04-27T22:14:51.304Z,3.80
2023-04-27T22:15:52.243Z,3.50
2023-04-27T22:16:53.081Z,3.80
2023-04-27T22:17:54.085Z,3.80
2023-04-27T22:18:54.472Z,4.50
2023-04-27T22:19:55.344Z,4.00
2023-04-27T22:20:56.194Z,3.60
2023-04-27T22:21:57.088Z,3.80
2023-04-27T22:22:57.996Z,4.00
2023-04-27T22:23:58.889Z,3.70
2023-04-27T22:24:59.779Z,3.70
2023-04-27T22:26:00.653Z,3.60
2023-04-27T22:27:01.522Z,3.60
2023-04-27T22:28:02.416Z,3.80
2023-04-27T22:29:03.289Z,3.90
2023-04-27T22:30:04.150Z,3.70
2023-04-27T22:31:05.028Z,3.70
2023-04-27T22:32:06.109Z,3.40
2023-04-27T22:33:06.662Z,3.90
2023-04-27T22:34:07.530Z,3.50
2023-04-27T22:35:13.042Z,3.80
2023-04-27T22:36:10.175Z,4.00
2023-04-27T22:37:10.042Z,3.50
2023-04-27T22:38:10.901Z,3.40
2023-04-27T22:39:11.787Z,3.50
2023-04-27T22:40:12.688Z,3.60
2023-04-27T22:41:13.546Z,3.70
2023-04-27T22:42:14.421Z,3.50
2023-04-27T22:43:15.300Z,4.20
2023-04-27T22:44:16.343Z,3.80
2023-04-27T22:45:16.856Z,3.70
2023-04-27T22:46:17.743Z,3.90
2023-04-27T22:47:18.621Z,3.60
2023-04-27T22:48:19.483Z,3.80
2023-04-27T22:49:20.346Z,3.70
2023-04-27T22:50:21.247Z,3.90
2023-04-27T22:51:22.090Z,4.10
2023-04-27T22:52:22.956Z,3.80
2023-04-27T22:53:23.829Z,3.80
2023-04-27T22:54:24.695Z,3.70
2023-04-27T22:55:25.585Z,4.10
2023-04-27T22:56:26.450Z,3.80
2023-04-27T22:57:27.312Z,3.80
2023-04-27T22:58:28.189Z,3.90
2023-04-27T22:59:29.056Z,3.90
2023-04-27T23:00:30.059Z,4.10
2023-04-27T23:01:30.929Z,3.70
2023-04-27T23:02:31.931Z,3.50
2023-04-27T23:03:32.607Z,3.70
2023-04-27T23:04:33.132Z,4.00
2023-04-27T23:05:33.981Z,3.70
2023-04-27T23:06:34.827Z,4.00
2023-04-27T23:07:35.857Z,4.10
2023-04-27T23:08:36.284Z,3.70
2023-04-27T23:09:37.208Z,3.50
2023-04-27T23:10:38.032Z,3.70
2023-04-27T23:11:38.980Z,3.60
2023-04-27T23:12:39.865Z,3.50
2023-04-27T23:13:40.764Z,3.80
2023-04-27T23:14:41.598Z,3.90
2023-04-27T23:15:42.465Z,3.60
2023-04-27T23:16:43.423Z,4.00
2023-04-27T23:17:44.337Z,3.70
2023-04-27T23:18:45.202Z,3.90
2023-04-27T23:19:46.060Z,3.80
2023-04-27T23:20:46.949Z,4.00
2023-04-27T23:21:47.795Z,3.90
2023-04-27T23:22:48.657Z,4.00
2023-04-27T23:23:49.540Z,3.80
2023-04-27T23:24:50.411Z,3.50
2023-04-27T23:25:51.270Z,3.90
2023-04-27T23:26:52.137Z,3.90
2023-04-27T23:27:53.290Z,3.80
2023-04-27T23:28:53.681Z,3.50
2023-04-27T23:29:54.551Z,3.80
2023-04-27T23:30:55.473Z,4.00
2023-04-27T23:31:56.322Z,4.10
2023-04-27T23:32:57.182Z,4.30
2023-04-27T23:33:58.107Z,3.70
2023-04-27T23:34:58.952Z,4.00
2023-04-27T23:35:59.835Z,3.70
2023-04-27T23:37:00.688Z,3.90
2023-04-27T23:38:01.575Z,4.20
2023-04-27T23:39:02.459Z,3.90
2023-04-27T23:40:03.322Z,3.90
2023-04-27T23:41:04.201Z,4.20
2023-04-27T23:42:05.074Z,3.90
2023-04-27T23:43:05.964Z,3.90
2023-04-27T23:44:06.815Z,3.70
2023-04-27T23:45:07.695Z,4.10
2023-04-27T23:46:08.629Z,4.00
2023-04-27T23:47:09.511Z,3.90
2023-04-27T23:48:10.393Z,4.30
2023-04-27T23:49:11.271Z,4.40
2023-04-27T23:50:12.139Z,4.40
2023-04-27T23:51:13.019Z,4.10
2023-04-27T23:52:13.872Z,4.20
2023-04-27T23:53:14.755Z,4.10
2023-04-27T23:54:15.815Z,4.10
2023-04-27T23:55:16.336Z,4.30
2023-04-27T23:56:17.220Z,4.10
2023-04-27T23:57:18.086Z,4.20
2023-04-27T23:58:18.971Z,4.10
2023-04-27T23:59:19.830Z,4.40
