createdAt,value
2018-05-31T00:02:14.003Z,15.73
2018-05-31T00:04:41.547Z,16.83
2018-05-31T00:07:09.101Z,17.93
2018-05-31T00:09:36.611Z,19.00
2018-05-31T00:12:04.131Z,18.63
2018-05-31T00:14:31.614Z,16.50
2018-05-31T00:16:59.898Z,17.00
2018-05-31T00:19:27.426Z,14.87
2018-05-31T00:21:54.970Z,19.43
2018-05-31T00:24:22.478Z,22.87
2018-05-31T00:26:50.024Z,22.83
2018-05-31T00:29:17.559Z,21.93
2018-05-31T00:31:45.050Z,18.90
2018-05-31T00:34:12.581Z,17.60
2018-05-31T00:36:40.855Z,19.93
2018-05-31T00:39:09.153Z,18.87
2018-05-31T00:41:37.460Z,21.07
2018-05-31T00:44:04.983Z,20.13
2018-05-31T00:46:33.238Z,20.03
2018-05-31T00:49:00.737Z,21.33
2018-05-31T00:51:28.230Z,20.73
2018-05-31T00:53:55.759Z,21.20
2018-05-31T00:56:23.263Z,20.40
2018-05-31T00:58:50.798Z,20.53
2018-05-31T01:01:18.327Z,18.97
2018-05-31T01:03:45.838Z,18.70
2018-05-31T01:06:13.382Z,18.27
2018-05-31T01:08:40.871Z,18.03
2018-05-31T01:11:09.183Z,17.40
2018-05-31T01:13:36.675Z,17.30
2018-05-31T01:16:04.178Z,18.17
2018-05-31T01:18:31.745Z,19.23
2018-05-31T01:20:59.310Z,16.53
2018-05-31T01:23:26.883Z,19.93
2018-05-31T01:25:54.402Z,21.63
2018-05-31T01:28:22.694Z,22.93
2018-05-31T01:30:50.234Z,41.30
2018-05-31T01:33:18.535Z,33.73
2018-05-31T01:35:46.081Z,22.80
2018-05-31T01:38:26.326Z,24.60
2018-05-31T01:40:54.604Z,24.17
2018-05-31T01:43:22.926Z,22.07
2018-05-31T01:45:50.408Z,24.03
2018-05-31T01:48:19.439Z,26.37
2018-05-31T01:50:47.703Z,35.27
2018-05-31T01:53:16.035Z,26.33
2018-05-31T01:55:43.578Z,31.90
2018-05-31T01:58:11.126Z,27.87
2018-05-31T02:00:38.638Z,20.47
2018-05-31T02:03:06.171Z,29.83
2018-05-31T02:05:33.662Z,35.13
2018-05-31T02:08:01.994Z,22.57
2018-05-31T02:10:29.516Z,27.30
2018-05-31T02:12:57.821Z,23.50
2018-05-31T02:15:25.357Z,22.17
2018-05-31T02:17:52.918Z,25.47
2018-05-31T02:20:20.461Z,21.43
2018-05-31T02:22:48.761Z,21.90
2018-05-31T02:25:16.354Z,20.07
2018-05-31T02:27:43.891Z,17.90
2018-05-31T02:30:11.378Z,18.80
2018-05-31T02:32:38.924Z,18.73
2018-05-31T02:35:06.462Z,18.90
2018-05-31T02:37:34.017Z,17.97
2018-05-31T02:40:01.554Z,17.90
2018-05-31T02:42:29.088Z,18.90
2018-05-31T02:44:56.578Z,18.10
2018-05-31T02:47:24.054Z,19.13
2018-05-31T02:49:51.593Z,19.40
2018-05-31T02:52:19.134Z,18.80
2018-05-31T02:54:47.398Z,18.03
2018-05-31T02:57:14.879Z,20.97
2018-05-31T02:59:43.179Z,21.23
2018-05-31T03:02:10.678Z,21.53
2018-05-31T03:04:38.190Z,21.90
2018-05-31T03:07:05.734Z,20.70
2018-05-31T03:09:33.270Z,20.10
2018-05-31T03:12:01.520Z,19.10
2018-05-31T03:14:29.015Z,18.50
2018-05-31T03:16:57.284Z,18.63
2018-05-31T03:19:25.616Z,20.23
2018-05-31T03:21:53.149Z,18.43
2018-05-31T03:24:20.670Z,21.13
2018-05-31T03:26:48.971Z,17.93
2018-05-31T03:29:16.521Z,17.90
2018-05-31T03:31:44.818Z,17.70
2018-05-31T03:34:12.364Z,18.30
2018-05-31T03:36:39.892Z,18.07
2018-05-31T03:39:08.158Z,18.30
2018-05-31T03:41:35.691Z,18.33
2018-05-31T03:44:03.223Z,18.53
2018-05-31T03:46:30.755Z,17.63
2018-05-31T03:48:59.065Z,18.53
2018-05-31T03:51:26.551Z,18.60
2018-05-31T03:53:54.078Z,18.77
2018-05-31T03:56:21.608Z,19.30
2018-05-31T03:58:49.853Z,18.50
2018-05-31T04:01:17.487Z,18.07
2018-05-31T04:03:44.963Z,17.30
2018-05-31T04:06:12.482Z,16.90
2018-05-31T04:08:40.000Z,17.27
2018-05-31T04:11:07.550Z,17.57
2018-05-31T04:13:35.072Z,16.63
2018-05-31T04:16:03.181Z,18.03
2018-05-31T04:18:30.716Z,16.57
2018-05-31T04:20:58.218Z,17.83
2018-05-31T04:23:26.542Z,18.43
2018-05-31T04:25:54.088Z,18.17
2018-05-31T04:28:21.598Z,19.10
2018-05-31T04:30:49.147Z,18.83
2018-05-31T04:33:16.634Z,17.63
2018-05-31T04:35:44.897Z,17.23
2018-05-31T04:38:13.211Z,19.00
2018-05-31T04:40:40.710Z,18.43
2018-05-31T04:43:08.222Z,19.27
2018-05-31T04:45:35.726Z,20.10
2018-05-31T04:48:03.262Z,20.70
2018-05-31T04:50:30.804Z,19.23
2018-05-31T04:52:58.301Z,19.30
2018-05-31T04:55:25.822Z,17.30
2018-05-31T04:57:53.314Z,18.10
2018-05-31T05:00:20.929Z,17.10
2018-05-31T05:02:48.466Z,16.57
2018-05-31T05:05:16.057Z,16.33
2018-05-31T05:07:43.733Z,15.90
2018-05-31T05:10:11.221Z,17.00
2018-05-31T05:12:38.761Z,17.77
2018-05-31T05:15:06.264Z,18.58
2018-05-31T05:17:33.976Z,17.58
2018-05-31T05:20:01.504Z,19.10
2018-05-31T05:22:29.018Z,18.62
2018-05-31T05:24:56.541Z,21.25
2018-05-31T05:27:24.100Z,21.77
2018-05-31T05:29:51.583Z,22.67
2018-05-31T05:32:19.203Z,22.55
2018-05-31T05:34:46.750Z,21.70
2018-05-31T05:37:14.296Z,20.37
2018-05-31T05:39:42.542Z,21.05
2018-05-31T05:42:10.038Z,21.73
2018-05-31T05:44:37.597Z,20.27
2018-05-31T05:47:05.124Z,24.10
2018-05-31T05:49:33.428Z,26.20
2018-05-31T05:52:00.946Z,26.98
2018-05-31T05:54:28.468Z,23.40
2018-05-31T05:56:56.029Z,79.25
2018-05-31T05:59:23.909Z,21.45
2018-05-31T06:01:51.455Z,20.25
2018-05-31T06:04:19.020Z,20.98
2018-05-31T06:06:47.246Z,20.60
2018-05-31T06:09:15.527Z,21.00
2018-05-31T06:11:43.814Z,21.00
2018-05-31T06:14:11.324Z,20.83
2018-05-31T06:16:38.845Z,21.90
2018-05-31T06:19:06.342Z,18.45
2018-05-31T06:21:33.863Z,19.98
2018-05-31T06:24:01.347Z,20.73
2018-05-31T06:26:28.977Z,20.52
2018-05-31T06:28:56.385Z,22.20
2018-05-31T06:31:23.893Z,20.80
2018-05-31T06:33:51.403Z,21.15
2018-05-31T06:36:18.958Z,21.12
2018-05-31T06:38:46.431Z,19.48
2018-05-31T06:41:14.702Z,21.85
2018-05-31T06:43:42.198Z,20.10
2018-05-31T06:46:09.717Z,22.05
2018-05-31T06:48:38.031Z,21.33
2018-05-31T06:51:05.553Z,20.12
2018-05-31T06:53:33.035Z,20.37
2018-05-31T06:56:00.585Z,20.73
2018-05-31T06:58:28.908Z,24.73
2018-05-31T07:00:56.389Z,21.37
2018-05-31T07:03:23.875Z,20.33
2018-05-31T07:05:52.168Z,20.15
2018-05-31T07:08:19.722Z,17.62
2018-05-31T07:10:48.253Z,18.08
2018-05-31T07:13:15.869Z,18.08
2018-05-31T07:15:43.389Z,16.33
2018-05-31T07:18:10.920Z,15.70
2018-05-31T07:20:38.443Z,16.52
2018-05-31T07:23:05.990Z,17.15
2018-05-31T07:25:34.308Z,16.55
2018-05-31T07:28:01.810Z,15.23
2018-05-31T07:30:30.089Z,15.80
2018-05-31T07:32:58.380Z,16.23
2018-05-31T07:35:25.941Z,16.73
2018-05-31T07:37:53.527Z,14.45
2018-05-31T07:40:21.045Z,15.65
2018-05-31T07:42:49.301Z,14.15
2018-05-31T07:45:16.834Z,15.15
2018-05-31T07:47:44.373Z,14.10
2018-05-31T07:50:11.884Z,13.18
2018-05-31T07:52:39.399Z,14.48
2018-05-31T07:55:06.902Z,12.07
2018-05-31T07:57:34.401Z,13.32
2018-05-31T08:00:01.925Z,14.90
2018-05-31T08:02:30.153Z,16.23
2018-05-31T08:04:57.666Z,11.35
2018-05-31T08:07:25.948Z,10.52
2018-05-31T08:09:53.577Z,11.05
2018-05-31T08:12:21.077Z,10.40
2018-05-31T08:14:48.584Z,10.75
2018-05-31T08:17:16.077Z,10.70
2018-05-31T08:19:44.362Z,9.85
2018-05-31T08:22:11.873Z,10.30
2018-05-31T08:24:39.712Z,10.63
2018-05-31T08:27:07.192Z,9.02
2018-05-31T08:29:34.706Z,11.18
2018-05-31T08:32:02.233Z,8.50
2018-05-31T08:34:29.729Z,9.15
2018-05-31T08:36:57.563Z,9.32
2018-05-31T08:39:25.162Z,9.90
2018-05-31T08:41:53.549Z,9.55
2018-05-31T08:44:21.401Z,8.88
2018-05-31T08:46:48.913Z,9.45
2018-05-31T08:49:16.449Z,9.23
2018-05-31T08:51:43.975Z,10.18
2018-05-31T08:54:11.519Z,9.65
2018-05-31T08:56:39.053Z,10.20
2018-05-31T08:59:11.111Z,9.85
2018-05-31T09:01:38.596Z,9.75
2018-05-31T09:04:06.112Z,9.75
2018-05-31T09:06:33.594Z,11.63
2018-05-31T09:09:01.862Z,12.23
2018-05-31T09:11:30.148Z,11.70
2018-05-31T09:13:58.415Z,9.20
2018-05-31T09:16:25.917Z,9.63
2018-05-31T09:18:53.457Z,9.77
2018-05-31T09:21:20.923Z,10.60
2018-05-31T09:23:48.443Z,10.85
2018-05-31T09:26:15.951Z,10.35
2018-05-31T09:28:43.462Z,11.35
2018-05-31T09:31:10.959Z,9.55
2018-05-31T09:33:38.478Z,11.48
2018-05-31T09:36:06.769Z,13.55
2018-05-31T09:38:34.278Z,10.38
2018-05-31T09:41:01.774Z,10.82
2018-05-31T09:43:30.054Z,12.18
2018-05-31T09:45:58.323Z,11.00
2018-05-31T09:48:26.634Z,9.88
2018-05-31T09:50:54.150Z,11.65
2018-05-31T09:53:21.667Z,10.32
2018-05-31T09:55:49.201Z,10.98
2018-05-31T09:58:16.814Z,9.68
2018-05-31T10:00:44.235Z,10.68
2018-05-31T10:03:11.713Z,10.48
2018-05-31T10:05:39.218Z,10.82
2018-05-31T10:08:07.471Z,10.35
2018-05-31T10:10:35.009Z,10.55
2018-05-31T10:13:02.485Z,10.75
2018-05-31T10:15:30.010Z,10.43
2018-05-31T10:17:57.544Z,11.00
2018-05-31T10:20:25.061Z,10.70
2018-05-31T10:22:53.343Z,11.38
2018-05-31T10:25:21.641Z,10.23
2018-05-31T10:27:49.152Z,10.57
2018-05-31T10:30:17.085Z,9.30
2018-05-31T10:32:44.790Z,10.10
2018-05-31T10:35:12.280Z,9.85
2018-05-31T10:37:39.781Z,10.38
2018-05-31T10:40:08.056Z,10.65
2018-05-31T10:42:35.522Z,9.45
2018-05-31T10:45:03.066Z,10.52
2018-05-31T10:47:30.596Z,9.98
2018-05-31T10:49:58.150Z,10.13
2018-05-31T10:52:25.617Z,10.43
2018-05-31T10:54:53.153Z,10.35
2018-05-31T10:57:21.453Z,8.90
2018-05-31T10:59:48.947Z,9.10
2018-05-31T11:02:16.443Z,9.00
2018-05-31T11:04:44.691Z,8.48
2018-05-31T11:07:12.233Z,8.98
2018-05-31T11:09:39.722Z,7.93
2018-05-31T11:12:08.014Z,8.40
2018-05-31T11:14:36.308Z,10.27
2018-05-31T11:17:03.839Z,8.23
2018-05-31T11:19:32.109Z,9.00
2018-05-31T11:22:00.402Z,8.68
2018-05-31T11:24:28.630Z,8.90
2018-05-31T11:26:56.169Z,8.70
2018-05-31T11:29:23.671Z,7.93
2018-05-31T11:31:51.146Z,7.45
2018-05-31T11:34:19.437Z,8.38
2018-05-31T11:36:46.965Z,11.20
2018-05-31T11:39:14.466Z,8.30
2018-05-31T11:41:42.054Z,8.02
2018-05-31T11:44:09.549Z,9.48
2018-05-31T11:46:37.862Z,9.52
2018-05-31T11:49:05.382Z,8.18
2018-05-31T11:51:33.644Z,9.30
2018-05-31T11:54:01.100Z,8.02
2018-05-31T11:56:28.688Z,8.13
2018-05-31T11:58:56.193Z,8.05
2018-05-31T12:01:23.708Z,8.18
2018-05-31T12:03:51.176Z,8.45
2018-05-31T12:06:18.683Z,8.82
2018-05-31T12:08:46.183Z,9.23
2018-05-31T12:11:13.725Z,8.85
2018-05-31T12:13:41.995Z,8.68
2018-05-31T12:16:10.254Z,8.57
2018-05-31T12:18:37.845Z,8.23
2018-05-31T12:21:05.364Z,8.75
2018-05-31T12:23:32.877Z,8.48
2018-05-31T12:26:00.411Z,8.50
2018-05-31T12:28:28.685Z,8.10
2018-05-31T12:30:56.983Z,7.53
2018-05-31T12:33:24.500Z,7.18
2018-05-31T12:35:52.037Z,6.55
2018-05-31T12:38:19.574Z,7.97
2018-05-31T12:40:47.109Z,6.80
2018-05-31T12:43:14.631Z,6.57
2018-05-31T12:45:42.168Z,6.60
2018-05-31T12:48:09.693Z,6.70
2018-05-31T12:50:37.222Z,6.80
2018-05-31T12:53:05.518Z,8.23
2018-05-31T12:55:33.037Z,7.55
2018-05-31T12:58:00.568Z,9.93
2018-05-31T13:00:28.093Z,7.15
2018-05-31T13:02:55.613Z,6.28
2018-05-31T13:05:23.121Z,9.45
2018-05-31T13:07:50.665Z,6.50
2018-05-31T13:10:18.180Z,8.07
2018-05-31T13:12:45.695Z,6.62
2018-05-31T13:15:13.218Z,11.57
2018-05-31T13:17:41.472Z,6.85
2018-05-31T13:20:08.997Z,7.32
2018-05-31T13:22:36.523Z,8.18
2018-05-31T13:25:04.755Z,9.40
2018-05-31T13:27:32.305Z,10.18
2018-05-31T13:29:59.786Z,7.50
2018-05-31T13:32:27.319Z,7.60
2018-05-31T13:34:54.818Z,7.65
2018-05-31T13:37:23.365Z,6.60
2018-05-31T13:39:50.871Z,6.90
2018-05-31T13:42:19.161Z,7.05
2018-05-31T13:44:46.664Z,6.90
2018-05-31T13:47:14.206Z,7.20
2018-05-31T13:49:41.729Z,8.40
2018-05-31T13:52:09.218Z,10.05
2018-05-31T13:54:36.691Z,6.53
2018-05-31T13:57:04.204Z,7.20
2018-05-31T13:59:31.914Z,8.00
2018-05-31T14:01:59.426Z,7.47
2018-05-31T14:04:26.932Z,7.40
2018-05-31T14:06:54.671Z,7.87
2018-05-31T14:09:22.177Z,10.50
2018-05-31T14:11:50.627Z,12.10
2018-05-31T14:14:18.140Z,10.50
2018-05-31T14:16:45.683Z,9.98
2018-05-31T14:19:14.025Z,10.52
2018-05-31T14:21:41.621Z,10.50
2018-05-31T14:24:09.232Z,11.27
2018-05-31T14:26:36.829Z,10.80
2018-05-31T14:29:04.346Z,12.00
2018-05-31T14:31:31.890Z,10.45
2018-05-31T14:33:59.581Z,12.88
2018-05-31T14:36:27.087Z,11.45
2018-05-31T14:38:54.574Z,12.27
2018-05-31T14:41:22.127Z,12.02
2018-05-31T14:43:49.648Z,12.93
2018-05-31T14:46:17.894Z,12.80
2018-05-31T14:48:45.378Z,11.65
2018-05-31T14:51:13.700Z,12.32
2018-05-31T14:53:41.237Z,11.50
2018-05-31T14:56:08.738Z,12.05
2018-05-31T14:58:37.023Z,11.93
2018-05-31T15:01:04.552Z,13.77
2018-05-31T15:03:32.046Z,13.27
2018-05-31T15:05:59.530Z,13.18
2018-05-31T15:08:27.081Z,15.88
2018-05-31T15:10:55.346Z,14.13
2018-05-31T15:13:22.854Z,13.48
2018-05-31T15:15:50.364Z,13.88
2018-05-31T15:18:18.667Z,12.90
2018-05-31T15:20:46.179Z,11.73
2018-05-31T15:23:13.682Z,12.75
2018-05-31T15:25:41.181Z,13.52
2018-05-31T15:28:08.706Z,12.95
2018-05-31T15:30:36.174Z,12.75
2018-05-31T15:33:03.734Z,12.73
2018-05-31T15:35:31.213Z,13.15
2018-05-31T15:37:58.698Z,12.80
2018-05-31T15:40:27.026Z,13.65
2018-05-31T15:42:54.579Z,12.73
2018-05-31T15:45:22.083Z,13.05
2018-05-31T15:47:49.561Z,13.18
2018-05-31T15:50:17.895Z,13.13
2018-05-31T15:52:46.139Z,9.38
2018-05-31T15:55:13.673Z,7.53
2018-05-31T15:57:41.943Z,5.25
2018-05-31T16:00:10.265Z,6.32
2018-05-31T16:02:37.731Z,4.93
2018-05-31T16:05:05.249Z,6.32
2018-05-31T16:07:32.740Z,7.95
2018-05-31T16:10:00.222Z,6.07
2018-05-31T16:12:27.766Z,7.00
2018-05-31T16:14:55.250Z,7.03
2018-05-31T16:17:23.506Z,5.62
2018-05-31T16:19:51.031Z,7.30
2018-05-31T16:22:19.235Z,9.25
2018-05-31T16:24:46.770Z,8.68
2018-05-31T16:27:14.261Z,8.07
2018-05-31T16:29:41.770Z,8.50
2018-05-31T16:32:09.285Z,6.72
2018-05-31T16:34:36.775Z,7.37
2018-05-31T16:37:04.293Z,8.02
2018-05-31T16:39:31.802Z,9.88
2018-05-31T16:41:59.336Z,11.70
2018-05-31T16:44:26.839Z,11.95
2018-05-31T16:46:54.366Z,10.70
2018-05-31T16:49:21.877Z,11.45
2018-05-31T16:51:49.347Z,11.68
2018-05-31T16:54:16.854Z,12.57
2018-05-31T16:56:44.415Z,10.85
2018-05-31T16:59:11.901Z,13.13
2018-05-31T17:01:39.428Z,10.68
2018-05-31T17:04:06.946Z,11.98
2018-05-31T17:06:34.473Z,9.48
2018-05-31T17:09:02.000Z,34.33
2018-05-31T17:11:29.524Z,23.95
2018-05-31T17:13:57.819Z,10.15
2018-05-31T17:16:25.327Z,9.15
2018-05-31T17:18:52.825Z,10.43
2018-05-31T17:21:21.106Z,8.13
2018-05-31T17:23:48.606Z,7.65
2018-05-31T17:26:16.150Z,9.00
2018-05-31T17:28:43.635Z,8.98
2018-05-31T17:31:11.194Z,7.70
2018-05-31T17:33:38.724Z,10.43
2018-05-31T17:36:06.236Z,7.20
2018-05-31T17:38:34.523Z,11.02
2018-05-31T17:41:02.790Z,8.07
2018-05-31T17:43:31.080Z,8.27
2018-05-31T17:45:59.377Z,10.60
2018-05-31T17:48:26.912Z,9.80
2018-05-31T17:50:55.150Z,7.15
2018-05-31T17:53:22.660Z,9.83
2018-05-31T17:55:50.172Z,7.97
2018-05-31T17:58:17.692Z,5.37
2018-05-31T18:00:45.212Z,6.22
2018-05-31T18:03:13.790Z,6.17
2018-05-31T18:05:42.105Z,6.50
2018-05-31T18:08:10.490Z,8.87
2018-05-31T18:10:37.982Z,7.45
2018-05-31T18:13:05.525Z,6.90
2018-05-31T18:15:33.042Z,8.30
2018-05-31T18:18:00.557Z,8.02
2018-05-31T18:20:28.103Z,7.70
2018-05-31T18:22:55.602Z,8.43
2018-05-31T18:25:23.863Z,7.87
2018-05-31T18:27:51.394Z,7.90
2018-05-31T18:30:18.878Z,8.13
2018-05-31T18:32:47.130Z,8.70
2018-05-31T18:35:16.115Z,8.17
2018-05-31T18:37:43.636Z,8.17
2018-05-31T18:40:11.127Z,8.23
2018-05-31T18:42:38.639Z,9.13
2018-05-31T18:45:06.862Z,8.90
2018-05-31T18:47:34.454Z,8.93
2018-05-31T18:50:01.934Z,8.53
2018-05-31T18:52:29.434Z,8.77
2018-05-31T18:54:56.985Z,13.17
2018-05-31T18:57:24.495Z,9.27
2018-05-31T18:59:52.787Z,10.13
2018-05-31T19:02:21.027Z,10.83
2018-05-31T19:04:48.543Z,7.53
2018-05-31T19:07:16.073Z,9.83
2018-05-31T19:09:44.361Z,6.57
2018-05-31T19:12:11.862Z,6.03
2018-05-31T19:14:39.329Z,7.07
2018-05-31T19:17:06.856Z,8.60
2018-05-31T19:19:40.063Z,6.77
2018-05-31T19:22:07.542Z,7.23
2018-05-31T19:24:40.774Z,10.70
2018-05-31T19:27:08.246Z,7.57
2018-05-31T19:29:35.787Z,7.13
2018-05-31T19:32:03.347Z,11.90
2018-05-31T19:34:30.916Z,9.03
2018-05-31T19:37:05.483Z,7.53
2018-05-31T19:39:33.105Z,8.47
2018-05-31T19:42:00.634Z,7.63
2018-05-31T19:44:34.774Z,7.30
2018-05-31T19:47:02.278Z,6.93
2018-05-31T19:49:29.846Z,8.13
2018-05-31T19:52:02.907Z,7.93
2018-05-31T19:54:30.380Z,8.63
2018-05-31T19:56:57.845Z,8.83
2018-05-31T19:59:45.954Z,11.43
2018-05-31T20:02:30.126Z,7.67
2018-05-31T20:04:57.746Z,7.83
2018-05-31T20:07:25.297Z,8.40
2018-05-31T20:09:52.754Z,9.83
2018-05-31T20:12:21.258Z,8.30
2018-05-31T20:14:47.860Z,8.83
2018-05-31T20:17:15.394Z,8.40
2018-05-31T20:19:43.668Z,10.27
2018-05-31T20:22:11.269Z,8.80
2018-05-31T20:24:38.822Z,8.53
2018-05-31T20:27:07.080Z,8.67
2018-05-31T20:29:35.333Z,8.83
2018-05-31T20:32:03.636Z,8.37
2018-05-31T20:34:31.089Z,8.80
2018-05-31T20:36:58.605Z,9.90
2018-05-31T20:39:26.093Z,8.93
2018-05-31T20:41:54.357Z,9.63
2018-05-31T20:44:21.849Z,11.53
2018-05-31T20:46:49.376Z,8.83
2018-05-31T20:49:17.637Z,9.63
2018-05-31T20:51:45.930Z,8.90
2018-05-31T20:54:14.207Z,8.23
2018-05-31T20:56:42.474Z,9.47
2018-05-31T20:59:09.995Z,10.97
2018-05-31T21:01:37.482Z,10.37
2018-05-31T21:04:05.170Z,8.80
2018-05-31T21:06:33.466Z,10.10
2018-05-31T21:09:00.982Z,10.20
2018-05-31T21:11:28.506Z,10.40
2018-05-31T21:13:56.041Z,11.07
2018-05-31T21:16:23.595Z,9.63
2018-05-31T21:18:51.155Z,9.30
2018-05-31T21:21:18.702Z,9.87
2018-05-31T21:23:46.212Z,9.10
2018-05-31T21:26:13.722Z,10.17
2018-05-31T21:28:41.622Z,10.30
2018-05-31T21:31:09.165Z,10.20
2018-05-31T21:33:36.697Z,10.37
2018-05-31T21:36:04.587Z,9.63
2018-05-31T21:38:32.123Z,9.60
2018-05-31T21:41:00.425Z,10.13
2018-05-31T21:43:27.899Z,12.57
2018-05-31T21:45:55.561Z,11.50
2018-05-31T21:48:23.040Z,11.93
2018-05-31T21:50:50.561Z,11.30
2018-05-31T21:53:18.090Z,9.80
2018-05-31T21:55:46.399Z,9.93
2018-05-31T21:58:13.883Z,10.27
2018-05-31T22:00:46.998Z,10.87
2018-05-31T22:03:15.298Z,11.60
2018-05-31T22:05:42.932Z,9.70
2018-05-31T22:08:10.362Z,10.70
2018-05-31T22:10:37.986Z,10.90
2018-05-31T22:13:05.520Z,10.90
2018-05-31T22:15:33.794Z,11.97
2018-05-31T22:18:02.112Z,9.67
2018-05-31T22:20:29.616Z,9.77
2018-05-31T22:22:57.119Z,10.67
2018-05-31T22:25:24.621Z,11.27
2018-05-31T22:27:52.147Z,10.47
2018-05-31T22:30:19.629Z,10.63
2018-05-31T22:32:47.166Z,10.10
2018-05-31T22:35:14.651Z,11.27
2018-05-31T22:37:42.181Z,10.33
2018-05-31T22:40:09.703Z,10.37
2018-05-31T22:42:37.976Z,9.90
2018-05-31T22:45:06.253Z,9.13
2018-05-31T22:47:33.747Z,10.70
2018-05-31T22:50:01.335Z,11.73
2018-05-31T22:52:28.926Z,10.43
2018-05-31T22:54:57.179Z,9.93
2018-05-31T22:57:24.709Z,9.50
2018-05-31T22:59:52.273Z,9.07
2018-05-31T23:02:19.766Z,9.10
2018-05-31T23:04:48.002Z,9.53
2018-05-31T23:07:15.488Z,9.77
2018-05-31T23:09:43.058Z,10.23
2018-05-31T23:12:10.576Z,10.40
2018-05-31T23:14:38.042Z,9.07
2018-05-31T23:17:05.555Z,9.97
2018-05-31T23:19:33.109Z,10.30
2018-05-31T23:22:00.663Z,8.33
2018-05-31T23:24:28.158Z,9.43
2018-05-31T23:26:55.677Z,10.07
2018-05-31T23:29:23.234Z,11.27
2018-05-31T23:31:50.734Z,9.73
2018-05-31T23:34:18.198Z,11.63
2018-05-31T23:36:46.487Z,10.80
2018-05-31T23:39:13.947Z,9.83
2018-05-31T23:41:41.463Z,10.73
2018-05-31T23:44:08.946Z,8.57
2018-05-31T23:46:37.189Z,8.70
2018-05-31T23:49:04.670Z,8.40
2018-05-31T23:51:32.179Z,8.67
2018-05-31T23:54:00.443Z,8.80
2018-05-31T23:56:28.722Z,8.80
2018-05-31T23:58:56.994Z,8.23
