createdAt,value
2018-02-25T00:00:30.152Z,-8.57
2018-02-25T00:02:59.567Z,-8.59
2018-02-25T00:05:28.908Z,-8.56
2018-02-25T00:07:58.264Z,-8.59
2018-02-25T00:10:27.674Z,-8.62
2018-02-25T00:12:57.001Z,-8.67
2018-02-25T00:15:26.660Z,-8.72
2018-02-25T00:17:56.000Z,-8.71
2018-02-25T00:20:25.370Z,-8.73
2018-02-25T00:22:54.705Z,-8.78
2018-02-25T00:25:24.060Z,-8.78
2018-02-25T00:27:53.416Z,-8.78
2018-02-25T00:30:22.768Z,-8.82
2018-02-25T00:32:52.125Z,-8.83
2018-02-25T00:35:21.520Z,-8.85
2018-02-25T00:37:52.019Z,-8.87
2018-02-25T00:40:21.598Z,-8.88
2018-02-25T00:42:50.945Z,-8.87
2018-02-25T00:45:20.109Z,-8.88
2018-02-25T00:47:49.444Z,-8.95
2018-02-25T00:50:18.796Z,-9.03
2018-02-25T00:52:48.145Z,-9.02
2018-02-25T00:55:17.502Z,-9.04
2018-02-25T00:57:46.853Z,-9.07
2018-02-25T01:00:16.205Z,-9.08
2018-02-25T01:02:45.630Z,-9.13
2018-02-25T01:05:15.006Z,-9.11
2018-02-25T01:07:44.349Z,-9.14
2018-02-25T01:10:13.705Z,-9.17
2018-02-25T01:12:43.085Z,-9.22
2018-02-25T01:15:12.445Z,-9.24
2018-02-25T01:17:41.785Z,-9.30
2018-02-25T01:20:11.167Z,-9.32
2018-02-25T01:22:40.501Z,-9.38
2018-02-25T01:25:09.873Z,-9.39
2018-02-25T01:27:39.213Z,-9.42
2018-02-25T01:30:08.563Z,-9.44
2018-02-25T01:32:37.905Z,-9.55
2018-02-25T01:35:07.264Z,-9.50
2018-02-25T01:37:36.782Z,-9.52
2018-02-25T01:40:06.141Z,-9.53
2018-02-25T01:42:35.480Z,-9.54
2018-02-25T01:45:04.585Z,-9.56
2018-02-25T01:47:33.914Z,-9.56
2018-02-25T01:50:03.274Z,-9.63
2018-02-25T01:52:32.617Z,-9.69
2018-02-25T01:55:01.977Z,-9.68
2018-02-25T01:57:31.316Z,-9.72
2018-02-25T02:00:00.657Z,-9.72
2018-02-25T02:02:30.017Z,-9.79
2018-02-25T02:04:59.363Z,-9.77
2018-02-25T02:07:28.720Z,-9.81
2018-02-25T02:09:58.065Z,-9.82
2018-02-25T02:12:27.413Z,-9.84
2018-02-25T02:14:56.787Z,-9.87
2018-02-25T02:17:26.173Z,-9.86
2018-02-25T02:19:55.357Z,-9.87
2018-02-25T02:22:24.701Z,-9.92
2018-02-25T02:24:54.041Z,-9.96
2018-02-25T02:27:23.390Z,-9.93
2018-02-25T02:29:52.733Z,-9.93
2018-02-25T02:32:22.006Z,-9.95
2018-02-25T02:34:51.338Z,-9.92
2018-02-25T02:37:20.679Z,-9.98
2018-02-25T02:39:50.071Z,-10.00
2018-02-25T02:42:19.485Z,-10.03
2018-02-25T02:44:48.865Z,-10.03
2018-02-25T02:47:18.209Z,-10.09
2018-02-25T02:49:47.558Z,-10.07
2018-02-25T02:52:16.925Z,-10.07
2018-02-25T02:54:46.306Z,-10.11
2018-02-25T02:57:15.685Z,-10.14
2018-02-25T02:59:45.033Z,-10.15
2018-02-25T03:02:14.432Z,-10.16
2018-02-25T03:04:43.961Z,-10.21
2018-02-25T03:07:13.308Z,-10.21
2018-02-25T03:09:42.676Z,-10.25
2018-02-25T03:12:12.040Z,-10.29
2018-02-25T03:14:41.445Z,-10.27
2018-02-25T03:17:10.796Z,-10.33
2018-02-25T03:19:40.169Z,-10.33
2018-02-25T03:22:09.548Z,-10.38
2018-02-25T03:24:38.897Z,-10.41
2018-02-25T03:27:08.249Z,-10.42
2018-02-25T03:29:37.421Z,-10.42
2018-02-25T03:32:06.774Z,-10.51
2018-02-25T03:34:36.019Z,-10.49
2018-02-25T03:37:05.363Z,-10.47
2018-02-25T03:39:34.708Z,-10.53
2018-02-25T03:42:04.097Z,-10.52
2018-02-25T03:44:33.454Z,-10.53
2018-02-25T03:47:02.813Z,-10.57
2018-02-25T03:49:32.201Z,-10.60
2018-02-25T03:52:01.573Z,-10.64
2018-02-25T03:54:30.967Z,-10.64
2018-02-25T03:57:00.308Z,-10.66
2018-02-25T03:59:29.665Z,-10.64
2018-02-25T04:01:59.008Z,-10.69
2018-02-25T04:04:28.384Z,-10.73
2018-02-25T04:06:57.736Z,-10.80
2018-02-25T04:09:27.084Z,-10.77
2018-02-25T04:11:56.450Z,-10.76
2018-02-25T04:14:25.797Z,-10.79
2018-02-25T04:16:55.165Z,-10.78
2018-02-25T04:19:24.508Z,-10.82
2018-02-25T04:21:53.853Z,-10.83
2018-02-25T04:24:23.221Z,-10.85
2018-02-25T04:26:52.568Z,-10.84
2018-02-25T04:29:22.094Z,-10.84
2018-02-25T04:31:51.434Z,-10.88
2018-02-25T04:34:20.779Z,-10.94
2018-02-25T04:36:50.140Z,-10.93
2018-02-25T04:39:19.576Z,-10.89
2018-02-25T04:41:48.948Z,-10.92
2018-02-25T04:44:18.285Z,-10.93
2018-02-25T04:46:47.628Z,-10.97
2018-02-25T04:49:16.998Z,-11.01
2018-02-25T04:51:46.165Z,-11.01
2018-02-25T04:54:15.533Z,-11.06
2018-02-25T04:56:44.884Z,-11.06
2018-02-25T04:59:14.241Z,-11.08
2018-02-25T05:01:43.616Z,-11.07
2018-02-25T05:04:12.969Z,-11.05
2018-02-25T05:06:42.334Z,-11.13
2018-02-25T05:09:11.684Z,-11.13
2018-02-25T05:11:41.029Z,-11.15
2018-02-25T05:14:10.397Z,-11.22
2018-02-25T05:16:39.553Z,-11.24
2018-02-25T05:19:08.913Z,-11.22
2018-02-25T05:21:38.257Z,-11.25
2018-02-25T05:24:07.625Z,-11.25
2018-02-25T05:26:37.022Z,-11.32
2018-02-25T05:29:06.169Z,-11.37
2018-02-25T05:31:35.340Z,-11.34
2018-02-25T05:34:04.685Z,-11.36
2018-02-25T05:36:34.032Z,-11.37
2018-02-25T05:39:03.398Z,-11.38
2018-02-25T05:41:32.789Z,-11.41
2018-02-25T05:44:02.161Z,-11.36
2018-02-25T05:46:31.505Z,-11.31
2018-02-25T05:49:00.856Z,-11.30
2018-02-25T05:51:30.222Z,-11.31
2018-02-25T05:53:59.574Z,-11.24
2018-02-25T05:56:28.940Z,-11.23
2018-02-25T05:58:58.292Z,-11.23
2018-02-25T06:01:27.642Z,-11.18
2018-02-25T06:03:57.029Z,-11.15
2018-02-25T06:06:26.378Z,-11.16
2018-02-25T06:08:55.750Z,-11.11
2018-02-25T06:11:25.113Z,-11.06
2018-02-25T06:13:54.472Z,-11.04
2018-02-25T06:16:23.837Z,-11.00
2018-02-25T06:18:53.188Z,-11.07
2018-02-25T06:21:22.565Z,-10.99
2018-02-25T06:23:51.909Z,-10.96
2018-02-25T06:26:21.253Z,-11.00
2018-02-25T06:28:50.628Z,-10.96
2018-02-25T06:31:19.966Z,-10.88
2018-02-25T06:33:49.369Z,-10.84
2018-02-25T06:36:18.751Z,-10.85
2018-02-25T06:38:48.089Z,-10.80
2018-02-25T06:41:17.461Z,-10.83
2018-02-25T06:43:46.852Z,-10.76
2018-02-25T06:46:16.222Z,-10.75
2018-02-25T06:48:45.565Z,-10.71
2018-02-25T06:51:14.909Z,-10.68
2018-02-25T06:53:44.285Z,-10.61
2018-02-25T06:56:13.637Z,-10.46
2018-02-25T06:58:43.017Z,-10.50
2018-02-25T07:01:12.379Z,-10.41
2018-02-25T07:03:41.533Z,-10.38
2018-02-25T07:06:10.944Z,-10.32
2018-02-25T07:08:40.298Z,-10.34
2018-02-25T07:11:09.664Z,-10.37
2018-02-25T07:13:39.011Z,-10.29
2018-02-25T07:16:08.353Z,-10.27
2018-02-25T07:18:37.725Z,-10.35
2018-02-25T07:21:07.068Z,-10.22
2018-02-25T07:23:36.437Z,-10.22
2018-02-25T07:26:05.810Z,-10.19
2018-02-25T07:28:35.165Z,-10.11
2018-02-25T07:31:04.612Z,-10.05
2018-02-25T07:33:33.948Z,-9.89
2018-02-25T07:36:03.317Z,-10.12
2018-02-25T07:38:32.652Z,-10.14
2018-02-25T07:41:02.021Z,-10.13
2018-02-25T07:43:31.369Z,-10.10
2018-02-25T07:46:00.718Z,-9.99
2018-02-25T07:48:30.093Z,-10.01
2018-02-25T07:50:59.429Z,-9.83
2018-02-25T07:53:28.794Z,-9.95
2018-02-25T07:55:58.234Z,-10.02
2018-02-25T07:58:27.572Z,-9.68
2018-02-25T08:00:56.933Z,-9.87
2018-02-25T08:03:26.328Z,-9.81
2018-02-25T08:05:55.838Z,-9.49
2018-02-25T08:08:25.228Z,-9.25
2018-02-25T08:10:54.737Z,-8.71
2018-02-25T08:13:24.165Z,-7.70
2018-02-25T08:15:53.508Z,-6.93
2018-02-25T08:18:22.871Z,-7.08
2018-02-25T08:20:52.213Z,-7.43
2018-02-25T08:23:21.573Z,-7.04
2018-02-25T08:25:50.925Z,-7.01
2018-02-25T08:28:20.285Z,-5.90
2018-02-25T08:30:49.629Z,-6.97
2018-02-25T08:33:18.997Z,-6.71
2018-02-25T08:35:48.384Z,-6.18
2018-02-25T08:38:17.733Z,-6.46
2018-02-25T08:40:47.100Z,-5.87
2018-02-25T08:43:16.456Z,-5.98
2018-02-25T08:45:45.802Z,-6.48
2018-02-25T08:48:14.821Z,-6.06
2018-02-25T08:50:44.168Z,-6.44
2018-02-25T08:53:13.513Z,-5.16
2018-02-25T08:55:42.872Z,-5.50
2018-02-25T08:58:12.293Z,-5.49
2018-02-25T09:00:41.637Z,-5.16
2018-02-25T09:03:11.011Z,-5.07
2018-02-25T09:05:40.194Z,-4.10
2018-02-25T09:08:09.545Z,-4.55
2018-02-25T09:10:38.933Z,-5.13
2018-02-25T09:13:08.276Z,-5.60
2018-02-25T09:15:37.633Z,-4.30
2018-02-25T09:18:07.035Z,-3.74
2018-02-25T09:20:36.376Z,-3.66
2018-02-25T09:23:05.723Z,-4.15
2018-02-25T09:25:35.061Z,-3.97
2018-02-25T09:28:04.426Z,-3.21
2018-02-25T09:30:33.825Z,-2.67
2018-02-25T09:33:03.358Z,-1.92
2018-02-25T09:35:32.702Z,-0.80
2018-02-25T09:38:02.045Z,-1.45
2018-02-25T09:40:31.406Z,-0.07
2018-02-25T09:43:00.742Z,-1.81
2018-02-25T09:45:30.126Z,-2.44
2018-02-25T09:47:59.457Z,-3.61
2018-02-25T09:50:28.806Z,-2.40
2018-02-25T09:52:58.184Z,-3.82
2018-02-25T09:55:27.522Z,-1.56
2018-02-25T09:57:56.885Z,-0.78
2018-02-25T10:00:26.244Z,0.38
2018-02-25T10:02:55.585Z,-0.82
2018-02-25T10:05:24.941Z,-0.51
2018-02-25T10:07:54.284Z,-1.54
2018-02-25T10:10:23.645Z,0.85
2018-02-25T10:12:57.922Z,-1.41
2018-02-25T10:15:27.276Z,-1.52
2018-02-25T10:17:56.614Z,-2.02
2018-02-25T10:20:25.956Z,-1.84
2018-02-25T10:22:55.320Z,-1.00
2018-02-25T10:25:24.672Z,-0.40
2018-02-25T10:27:54.024Z,0.47
2018-02-25T10:30:23.361Z,1.02
2018-02-25T10:32:52.701Z,-1.29
2018-02-25T10:35:22.072Z,0.75
2018-02-25T10:37:51.211Z,0.15
2018-02-25T10:40:20.562Z,1.67
2018-02-25T10:42:49.900Z,1.29
2018-02-25T10:45:19.238Z,0.80
2018-02-25T10:47:48.597Z,2.08
2018-02-25T10:50:17.929Z,2.46
2018-02-25T10:52:47.104Z,2.12
2018-02-25T10:55:16.473Z,2.43
2018-02-25T10:57:45.806Z,1.42
2018-02-25T11:00:14.965Z,0.28
2018-02-25T11:02:44.304Z,0.22
2018-02-25T11:05:13.690Z,1.64
2018-02-25T11:07:43.030Z,1.31
2018-02-25T11:10:12.413Z,1.79
2018-02-25T11:12:41.968Z,2.27
2018-02-25T11:15:11.335Z,1.91
2018-02-25T11:17:40.698Z,1.22
2018-02-25T11:20:10.214Z,2.28
2018-02-25T11:22:39.938Z,1.68
2018-02-25T11:25:10.806Z,1.51
2018-02-25T11:27:40.169Z,1.97
2018-02-25T11:30:09.552Z,1.40
2018-02-25T11:32:38.886Z,1.33
2018-02-25T11:35:08.249Z,1.56
2018-02-25T11:37:37.605Z,2.54
2018-02-25T11:40:06.949Z,1.74
2018-02-25T11:42:36.299Z,2.82
2018-02-25T11:45:05.636Z,3.09
2018-02-25T11:47:35.028Z,0.05
2018-02-25T11:50:03.885Z,1.11
2018-02-25T11:52:33.236Z,0.76
2018-02-25T11:55:02.577Z,2.38
2018-02-25T11:57:31.929Z,1.12
2018-02-25T12:00:01.293Z,1.71
2018-02-25T12:02:30.636Z,1.78
2018-02-25T12:04:59.621Z,2.90
2018-02-25T12:07:28.952Z,3.05
2018-02-25T12:09:58.313Z,1.48
2018-02-25T12:12:27.665Z,-0.34
2018-02-25T12:14:59.552Z,2.36
2018-02-25T12:17:26.565Z,0.97
2018-02-25T12:19:55.949Z,1.86
2018-02-25T12:22:25.301Z,3.74
2018-02-25T12:24:54.698Z,2.55
2018-02-25T12:27:24.050Z,3.67
2018-02-25T12:29:53.392Z,0.87
2018-02-25T12:32:22.717Z,2.92
2018-02-25T12:34:52.107Z,2.51
2018-02-25T12:37:21.444Z,1.53
2018-02-25T12:39:50.865Z,1.77
2018-02-25T12:42:20.305Z,2.54
2018-02-25T12:44:49.761Z,2.09
2018-02-25T12:47:19.109Z,2.11
2018-02-25T12:49:48.575Z,2.79
2018-02-25T12:52:17.944Z,3.47
2018-02-25T12:54:47.495Z,0.14
2018-02-25T12:57:16.825Z,2.03
2018-02-25T12:59:46.185Z,2.27
2018-02-25T13:02:15.520Z,3.65
2018-02-25T13:04:44.885Z,3.65
2018-02-25T13:07:14.232Z,2.81
2018-02-25T13:09:43.565Z,3.11
2018-02-25T13:12:13.126Z,3.47
2018-02-25T13:14:42.542Z,3.17
2018-02-25T13:17:11.897Z,2.98
2018-02-25T13:19:41.262Z,3.03
2018-02-25T13:22:09.943Z,0.99
2018-02-25T13:24:39.343Z,-1.83
2018-02-25T13:27:08.695Z,-3.01
2018-02-25T13:29:38.053Z,-3.69
2018-02-25T13:32:07.397Z,-3.75
2018-02-25T13:34:36.762Z,-4.00
2018-02-25T13:37:06.110Z,-4.30
2018-02-25T13:39:35.481Z,-4.48
2018-02-25T13:42:04.856Z,-5.05
2018-02-25T13:44:34.205Z,-5.10
2018-02-25T13:47:03.554Z,-4.99
2018-02-25T13:49:32.920Z,-5.23
2018-02-25T13:52:01.905Z,-5.13
2018-02-25T13:54:31.268Z,-4.72
2018-02-25T13:57:00.607Z,-4.76
2018-02-25T13:59:29.969Z,-5.12
2018-02-25T14:01:59.317Z,-5.26
2018-02-25T14:04:28.681Z,-5.04
2018-02-25T14:06:58.017Z,-5.17
2018-02-25T14:09:27.376Z,-5.00
2018-02-25T14:11:56.725Z,-5.14
2018-02-25T14:14:26.092Z,-5.06
2018-02-25T14:16:55.433Z,-5.01
2018-02-25T14:19:24.809Z,-5.21
2018-02-25T14:21:54.156Z,-5.69
2018-02-25T14:24:23.521Z,-5.73
2018-02-25T14:26:52.864Z,-5.49
2018-02-25T14:29:22.225Z,-5.68
2018-02-25T14:31:51.593Z,-5.78
2018-02-25T14:34:20.983Z,-5.80
2018-02-25T14:36:50.352Z,-5.73
2018-02-25T14:39:19.790Z,-5.73
2018-02-25T14:41:49.154Z,-5.79
2018-02-25T14:44:18.532Z,-5.68
2018-02-25T14:46:47.894Z,-5.72
2018-02-25T14:49:17.292Z,-5.70
2018-02-25T14:51:46.636Z,-5.70
2018-02-25T14:54:16.076Z,-5.87
2018-02-25T14:56:45.421Z,-5.81
2018-02-25T14:59:14.782Z,-5.68
2018-02-25T15:01:44.130Z,-5.70
2018-02-25T15:04:13.489Z,-5.77
2018-02-25T15:06:42.829Z,-5.83
2018-02-25T15:09:12.190Z,-5.91
2018-02-25T15:11:41.580Z,-5.99
2018-02-25T15:14:14.430Z,-5.94
2018-02-25T15:16:44.056Z,-5.88
2018-02-25T15:19:13.429Z,-5.87
2018-02-25T15:21:42.772Z,-5.91
2018-02-25T15:24:12.432Z,-5.78
2018-02-25T15:26:41.770Z,-6.06
2018-02-25T15:29:10.938Z,-6.01
2018-02-25T15:31:40.323Z,-5.86
2018-02-25T15:34:10.013Z,-5.86
2018-02-25T15:36:39.383Z,-5.92
2018-02-25T15:39:08.723Z,-5.96
2018-02-25T15:41:38.125Z,-5.91
2018-02-25T15:44:07.527Z,-5.90
2018-02-25T15:46:37.037Z,-5.98
2018-02-25T15:49:06.649Z,-5.84
2018-02-25T15:51:36.013Z,-5.74
2018-02-25T15:54:05.357Z,-5.98
2018-02-25T15:56:34.717Z,-6.12
2018-02-25T15:59:04.164Z,-6.22
2018-02-25T16:01:33.512Z,-6.20
2018-02-25T16:04:02.866Z,-6.24
2018-02-25T16:06:32.224Z,-6.36
2018-02-25T16:09:01.574Z,-6.30
2018-02-25T16:11:30.934Z,-6.36
2018-02-25T16:14:00.301Z,-6.46
2018-02-25T16:16:29.846Z,-6.58
2018-02-25T16:18:59.194Z,-6.64
2018-02-25T16:21:28.556Z,-6.71
2018-02-25T16:23:57.900Z,-6.72
2018-02-25T16:26:27.272Z,-6.80
2018-02-25T16:28:56.457Z,-6.92
2018-02-25T16:31:26.097Z,-6.95
2018-02-25T16:33:55.458Z,-6.99
2018-02-25T16:36:24.830Z,-7.03
2018-02-25T16:38:54.165Z,-7.10
2018-02-25T16:41:23.533Z,-7.19
2018-02-25T16:43:52.885Z,-7.26
2018-02-25T16:46:22.250Z,-7.29
2018-02-25T16:48:51.738Z,-7.32
2018-02-25T16:51:21.101Z,-7.39
2018-02-25T16:53:50.445Z,-7.46
2018-02-25T16:56:19.884Z,-7.51
2018-02-25T16:58:49.240Z,-7.50
2018-02-25T17:01:18.614Z,-7.54
2018-02-25T17:03:47.952Z,-7.64
2018-02-25T17:06:17.342Z,-7.69
2018-02-25T17:08:46.681Z,-7.74
2018-02-25T17:11:16.046Z,-7.86
2018-02-25T17:13:45.765Z,-7.85
2018-02-25T17:16:15.132Z,-7.90
2018-02-25T17:18:44.480Z,-7.87
2018-02-25T17:21:13.837Z,-7.99
2018-02-25T17:23:43.181Z,-8.00
2018-02-25T17:26:12.545Z,-7.98
2018-02-25T17:28:41.971Z,-8.01
2018-02-25T17:31:11.344Z,-8.09
2018-02-25T17:33:40.509Z,-8.09
2018-02-25T17:36:09.854Z,-8.16
2018-02-25T17:38:39.225Z,-8.23
2018-02-25T17:41:08.593Z,-8.36
2018-02-25T17:43:37.952Z,-8.59
2018-02-25T17:49:01.229Z,-8.84
2018-02-25T17:51:30.574Z,-8.83
2018-02-25T17:54:00.034Z,-8.95
2018-02-25T17:56:29.425Z,-9.09
2018-02-25T17:58:58.777Z,-8.99
2018-02-25T18:01:27.950Z,-8.98
2018-02-25T18:03:57.320Z,-9.07
2018-02-25T18:06:26.661Z,-8.98
2018-02-25T18:08:56.228Z,-9.03
2018-02-25T18:11:25.574Z,-9.06
2018-02-25T18:13:54.938Z,-9.03
2018-02-25T18:16:24.277Z,-9.04
2018-02-25T18:18:53.641Z,-9.06
2018-02-25T18:21:23.053Z,-9.12
2018-02-25T18:23:52.425Z,-9.15
2018-02-25T18:26:21.769Z,-9.16
2018-02-25T18:28:51.130Z,-9.14
2018-02-25T18:31:20.477Z,-9.19
2018-02-25T18:33:49.848Z,-9.18
2018-02-25T18:36:19.398Z,-9.31
2018-02-25T18:38:48.760Z,-9.38
2018-02-25T18:41:18.108Z,-9.47
2018-02-25T18:43:47.595Z,-9.52
2018-02-25T18:46:16.932Z,-9.53
2018-02-25T18:48:48.956Z,-9.60
2018-02-25T18:51:18.788Z,-9.55
2018-02-25T18:53:48.193Z,-9.66
2018-02-25T18:56:17.536Z,-9.64
2018-02-25T18:58:46.573Z,-9.63
2018-02-25T19:01:15.919Z,-9.96
2018-02-25T19:03:45.280Z,-10.18
2018-02-25T19:06:14.637Z,-10.20
2018-02-25T19:08:44.017Z,-10.10
2018-02-25T19:11:13.386Z,-9.91
2018-02-25T19:13:42.729Z,-9.83
2018-02-25T19:16:12.091Z,-9.78
2018-02-25T19:18:41.453Z,-9.73
2018-02-25T19:21:10.813Z,-9.71
2018-02-25T19:23:40.169Z,-9.68
2018-02-25T19:26:09.507Z,-9.71
2018-02-25T19:28:38.865Z,-9.72
2018-02-25T19:31:08.221Z,-9.73
2018-02-25T19:33:37.593Z,-9.66
2018-02-25T19:36:12.433Z,-9.70
2018-02-25T19:38:47.239Z,-9.76
2018-02-25T19:41:22.220Z,-9.88
2018-02-25T19:43:51.566Z,-10.06
2018-02-25T19:46:20.917Z,-10.14
2018-02-25T19:48:50.280Z,-10.19
2018-02-25T19:51:19.736Z,-10.25
2018-02-25T19:53:48.885Z,-10.30
2018-02-25T19:56:18.265Z,-10.27
2018-02-25T19:58:47.605Z,-10.30
2018-02-25T20:01:16.958Z,-10.31
2018-02-25T20:03:46.339Z,-10.23
2018-02-25T20:06:15.690Z,-10.22
2018-02-25T20:08:45.054Z,-10.30
2018-02-25T20:11:14.433Z,-10.39
2018-02-25T20:13:43.802Z,-10.45
2018-02-25T20:16:13.257Z,-10.48
2018-02-25T20:18:42.682Z,-10.58
2018-02-25T20:21:12.198Z,-10.56
2018-02-25T20:23:41.678Z,-10.61
2018-02-25T20:26:11.029Z,-10.57
2018-02-25T20:28:40.378Z,-10.65
2018-02-25T20:31:09.726Z,-10.66
2018-02-25T20:33:39.096Z,-10.65
2018-02-25T20:36:14.437Z,-10.60
2018-02-25T20:38:43.797Z,-10.61
2018-02-25T20:41:13.153Z,-10.64
2018-02-25T20:43:42.504Z,-10.63
2018-02-25T20:46:11.885Z,-10.63
2018-02-25T20:48:41.272Z,-10.60
2018-02-25T20:51:10.796Z,-10.69
2018-02-25T20:53:40.169Z,-10.72
2018-02-25T20:56:09.526Z,-10.80
2018-02-25T20:58:38.874Z,-10.87
2018-02-25T21:01:08.253Z,-10.89
2018-02-25T21:03:37.609Z,-10.96
2018-02-25T21:06:06.960Z,-10.90
2018-02-25T21:08:36.325Z,-10.87
2018-02-25T21:11:05.677Z,-10.85
2018-02-25T21:13:35.033Z,-10.83
2018-02-25T21:16:04.416Z,-10.81
2018-02-25T21:18:33.785Z,-10.73
2018-02-25T21:21:03.228Z,-10.76
2018-02-25T21:23:32.565Z,-10.79
2018-02-25T21:26:02.026Z,-10.80
2018-02-25T21:28:31.377Z,-10.82
2018-02-25T21:31:00.732Z,-10.85
2018-02-25T21:33:30.119Z,-10.93
2018-02-25T21:35:59.465Z,-11.00
2018-02-25T21:38:28.833Z,-11.04
2018-02-25T21:40:58.193Z,-11.09
2018-02-25T21:43:27.641Z,-11.13
2018-02-25T21:45:56.989Z,-11.20
2018-02-25T21:48:26.502Z,-11.22
2018-02-25T21:50:57.978Z,-11.21
2018-02-25T21:53:32.865Z,-11.26
2018-02-25T21:56:08.361Z,-11.23
2018-02-25T21:58:43.924Z,-11.24
2018-02-25T22:01:19.648Z,-11.24
2018-02-25T22:03:49.548Z,-11.20
2018-02-25T22:06:18.897Z,-11.26
2018-02-25T22:08:48.274Z,-11.21
2018-02-25T22:11:17.641Z,-11.27
2018-02-25T22:13:48.270Z,-11.31
2018-02-25T22:16:17.782Z,-11.32
2018-02-25T22:18:47.930Z,-11.35
2018-02-25T22:21:17.297Z,-11.30
2018-02-25T22:23:46.850Z,-11.41
2018-02-25T22:26:16.186Z,-11.40
2018-02-25T22:28:45.541Z,-11.57
2018-02-25T22:31:16.533Z,-11.80
2018-02-25T22:33:46.503Z,-11.95
2018-02-25T22:36:15.881Z,-11.85
2018-02-25T22:38:45.237Z,-11.86
2018-02-25T22:41:14.613Z,-11.93
2018-02-25T22:43:43.980Z,-11.95
2018-02-25T22:46:13.338Z,-11.81
2018-02-25T22:48:42.705Z,-11.62
2018-02-25T22:51:12.065Z,-11.57
2018-02-25T22:53:41.500Z,-11.54
2018-02-25T22:56:10.839Z,-11.51
2018-02-25T22:58:40.185Z,-11.49
2018-02-25T23:01:09.553Z,-11.50
2018-02-25T23:03:38.906Z,-11.49
2018-02-25T23:06:08.297Z,-11.47
2018-02-25T23:08:37.652Z,-11.47
2018-02-25T23:11:07.234Z,-11.48
2018-02-25T23:13:36.600Z,-11.57
2018-02-25T23:16:06.160Z,-11.60
2018-02-25T23:18:35.536Z,-11.65
2018-02-25T23:21:04.894Z,-11.66
2018-02-25T23:23:34.257Z,-11.72
2018-02-25T23:26:03.610Z,-11.85
2018-02-25T23:28:32.984Z,-11.99
2018-02-25T23:31:02.330Z,-12.04
2018-02-25T23:33:31.717Z,-12.03
2018-02-25T23:36:01.081Z,-12.12
2018-02-25T23:38:30.429Z,-12.28
2018-02-25T23:40:59.804Z,-12.31
2018-02-25T23:43:29.554Z,-12.27
2018-02-25T23:45:58.912Z,-12.35
2018-02-25T23:48:28.254Z,-12.44
2018-02-25T23:50:57.658Z,-12.36
2018-02-25T23:53:27.004Z,-12.47
2018-02-25T23:55:56.345Z,-12.48
2018-02-25T23:58:25.709Z,-12.43
