createdAt,value
2018-01-28T00:02:06.990Z,3.90
2018-01-28T00:04:34.506Z,3.90
2018-01-28T00:07:02.094Z,4.00
2018-01-28T00:09:29.617Z,4.00
2018-01-28T00:11:57.152Z,4.00
2018-01-28T00:14:24.669Z,4.00
2018-01-28T00:16:52.964Z,4.00
2018-01-28T00:19:20.478Z,4.00
2018-01-28T00:21:48.062Z,4.00
2018-01-28T00:24:16.352Z,4.00
2018-01-28T00:26:44.652Z,4.00
2018-01-28T00:29:12.170Z,4.00
2018-01-28T00:31:39.721Z,4.10
2018-01-28T00:34:07.240Z,4.10
2018-01-28T00:36:34.756Z,4.10
2018-01-28T00:39:03.053Z,4.10
2018-01-28T00:41:30.569Z,4.10
2018-01-28T00:43:58.110Z,4.10
2018-01-28T00:46:25.625Z,4.10
2018-01-28T00:48:53.925Z,4.10
2018-01-28T00:51:21.440Z,4.10
2018-01-28T00:53:48.976Z,4.10
2018-01-28T00:56:16.496Z,4.10
2018-01-28T00:58:44.029Z,4.10
2018-01-28T01:01:12.308Z,4.10
2018-01-28T01:03:39.840Z,4.10
2018-01-28T01:06:07.353Z,4.20
2018-01-28T01:08:34.889Z,4.20
2018-01-28T01:11:03.173Z,4.20
2018-01-28T01:13:31.472Z,4.30
2018-01-28T01:15:58.989Z,4.20
2018-01-28T01:18:26.540Z,4.30
2018-01-28T01:20:54.054Z,4.30
2018-01-28T01:23:21.570Z,4.30
2018-01-28T01:25:49.100Z,4.30
2018-01-28T01:28:16.612Z,4.30
2018-01-28T01:30:44.914Z,4.40
2018-01-28T01:33:12.437Z,4.40
2018-01-28T01:35:39.972Z,4.40
2018-01-28T01:38:07.489Z,4.40
2018-01-28T01:40:35.029Z,4.40
2018-01-28T01:43:02.549Z,4.40
2018-01-28T01:45:30.095Z,4.40
2018-01-28T01:47:57.604Z,4.40
2018-01-28T01:50:25.136Z,4.40
2018-01-28T01:52:52.650Z,4.40
2018-01-28T01:55:20.190Z,4.30
2018-01-28T01:57:48.479Z,4.40
2018-01-28T02:00:16.788Z,4.40
2018-01-28T02:02:44.301Z,4.30
2018-01-28T02:05:11.817Z,4.40
2018-01-28T02:07:39.353Z,4.40
2018-01-28T02:10:06.869Z,4.40
2018-01-28T02:12:34.399Z,4.40
2018-01-28T02:15:01.924Z,4.40
2018-01-28T02:17:29.458Z,4.40
2018-01-28T02:19:56.972Z,4.40
2018-01-28T02:22:24.505Z,4.40
2018-01-28T02:24:52.020Z,4.50
2018-01-28T02:27:19.557Z,4.50
2018-01-28T02:29:47.069Z,4.60
2018-01-28T02:32:15.371Z,4.50
2018-01-28T02:34:42.886Z,4.50
2018-01-28T02:37:10.433Z,4.50
2018-01-28T02:39:37.944Z,4.50
2018-01-28T02:42:05.462Z,4.50
2018-01-28T02:44:32.990Z,4.50
2018-01-28T02:47:00.505Z,4.50
2018-01-28T02:49:28.805Z,4.50
2018-01-28T02:51:56.322Z,4.50
2018-01-28T02:54:23.857Z,4.50
2018-01-28T02:56:51.377Z,4.60
2018-01-28T02:59:18.909Z,4.60
2018-01-28T03:01:46.418Z,4.60
2018-01-28T03:04:13.949Z,4.70
2018-01-28T03:06:42.230Z,4.80
2018-01-28T03:09:10.533Z,4.90
2018-01-28T03:11:38.049Z,4.90
2018-01-28T03:14:06.341Z,4.90
2018-01-28T03:16:34.616Z,4.90
2018-01-28T03:19:02.169Z,5.00
2018-01-28T03:21:30.440Z,5.00
2018-01-28T03:23:58.727Z,5.00
2018-01-28T03:26:27.029Z,5.00
2018-01-28T03:28:54.541Z,5.10
2018-01-28T03:31:22.075Z,5.10
2018-01-28T03:33:49.593Z,5.10
2018-01-28T03:36:17.888Z,5.20
2018-01-28T03:38:45.410Z,5.20
2018-01-28T03:41:12.945Z,5.20
2018-01-28T03:43:40.457Z,5.20
2018-01-28T03:46:07.990Z,5.20
2018-01-28T03:48:35.508Z,5.20
2018-01-28T03:51:03.054Z,5.20
2018-01-28T03:53:30.563Z,5.30
2018-01-28T03:55:58.070Z,5.30
2018-01-28T03:58:25.603Z,5.30
2018-01-28T04:00:53.883Z,5.30
2018-01-28T04:03:22.175Z,5.30
2018-01-28T04:05:50.453Z,5.30
2018-01-28T04:08:17.994Z,5.30
2018-01-28T04:10:46.274Z,5.30
2018-01-28T04:13:14.576Z,5.30
2018-01-28T04:15:42.089Z,5.30
2018-01-28T04:18:10.395Z,5.30
2018-01-28T04:20:38.672Z,5.30
2018-01-28T04:23:06.973Z,5.20
2018-01-28T04:25:34.546Z,5.20
2018-01-28T04:28:02.086Z,5.20
2018-01-28T04:30:29.597Z,5.20
2018-01-28T04:32:57.133Z,5.20
2018-01-28T04:35:24.655Z,5.20
2018-01-28T04:37:52.963Z,5.20
2018-01-28T04:40:20.472Z,5.20
2018-01-28T04:42:48.002Z,5.20
2018-01-28T04:45:15.515Z,5.10
2018-01-28T04:47:43.794Z,5.10
2018-01-28T04:50:12.193Z,5.10
2018-01-28T04:52:39.709Z,5.10
2018-01-28T04:55:07.245Z,5.10
2018-01-28T04:57:34.762Z,5.10
2018-01-28T05:00:02.295Z,5.10
2018-01-28T05:02:30.577Z,5.00
2018-01-28T05:04:58.868Z,5.00
2018-01-28T05:07:27.150Z,5.00
2018-01-28T05:09:55.446Z,5.00
2018-01-28T05:12:22.953Z,4.90
2018-01-28T05:14:50.490Z,5.00
2018-01-28T05:17:18.005Z,4.90
2018-01-28T05:19:46.316Z,4.90
2018-01-28T05:22:13.824Z,4.90
2018-01-28T05:24:41.334Z,4.90
2018-01-28T05:27:08.870Z,4.80
2018-01-28T05:29:36.466Z,4.80
2018-01-28T05:32:03.996Z,4.80
2018-01-28T05:34:31.515Z,4.70
2018-01-28T05:36:59.050Z,4.70
2018-01-28T05:39:26.560Z,4.70
2018-01-28T05:41:54.866Z,4.70
2018-01-28T05:44:22.387Z,4.70
2018-01-28T05:46:49.921Z,4.70
2018-01-28T05:49:17.435Z,4.70
2018-01-28T05:51:44.965Z,4.60
2018-01-28T05:54:12.486Z,4.60
2018-01-28T05:56:40.018Z,4.50
2018-01-28T05:59:07.537Z,4.50
2018-01-28T06:01:35.070Z,4.50
2018-01-28T06:04:02.585Z,4.40
2018-01-28T06:06:30.891Z,4.40
2018-01-28T06:08:58.550Z,4.40
2018-01-28T06:11:26.084Z,4.40
2018-01-28T06:13:54.360Z,4.40
2018-01-28T06:16:22.661Z,4.40
2018-01-28T06:18:50.174Z,4.40
2018-01-28T06:21:17.709Z,4.50
2018-01-28T06:23:45.217Z,4.40
2018-01-28T06:26:13.509Z,4.50
2018-01-28T06:28:41.028Z,4.50
2018-01-28T06:31:08.568Z,4.50
2018-01-28T06:33:36.083Z,4.50
2018-01-28T06:36:04.359Z,4.40
2018-01-28T06:38:32.661Z,4.50
2018-01-28T06:41:00.177Z,4.40
2018-01-28T06:43:27.781Z,4.50
2018-01-28T06:45:55.298Z,4.40
2018-01-28T06:48:22.838Z,4.40
2018-01-28T06:50:50.350Z,4.40
2018-01-28T06:53:17.925Z,4.30
2018-01-28T06:55:45.438Z,4.30
2018-01-28T06:58:12.961Z,4.30
2018-01-28T07:00:40.473Z,4.30
2018-01-28T07:03:08.771Z,4.30
2018-01-28T07:05:36.283Z,4.30
2018-01-28T07:08:03.902Z,4.30
2018-01-28T07:10:31.411Z,4.30
2018-01-28T07:12:58.942Z,4.30
2018-01-28T07:15:26.444Z,4.20
2018-01-28T07:17:54.749Z,4.30
2018-01-28T07:20:22.266Z,4.30
2018-01-28T07:22:49.797Z,4.30
2018-01-28T07:25:17.309Z,4.30
2018-01-28T07:27:45.624Z,4.40
2018-01-28T07:30:13.181Z,4.40
2018-01-28T07:32:40.712Z,4.40
2018-01-28T07:35:08.989Z,4.40
2018-01-28T07:37:37.299Z,4.50
2018-01-28T07:40:04.808Z,4.50
2018-01-28T07:42:32.346Z,4.50
2018-01-28T07:44:59.861Z,4.50
2018-01-28T07:47:27.389Z,4.50
2018-01-28T07:49:55.005Z,4.50
2018-01-28T07:52:22.569Z,4.50
2018-01-28T07:54:50.090Z,4.50
2018-01-28T07:57:18.397Z,4.60
2018-01-28T07:59:45.915Z,4.50
2018-01-28T08:02:14.229Z,4.60
2018-01-28T08:04:41.741Z,4.60
2018-01-28T08:07:09.278Z,4.60
2018-01-28T08:09:36.785Z,4.60
2018-01-28T08:12:07.873Z,4.60
2018-01-28T08:14:38.147Z,4.60
2018-01-28T08:17:05.681Z,4.70
2018-01-28T08:19:33.297Z,4.70
2018-01-28T08:22:01.711Z,4.70
2018-01-28T08:24:29.241Z,4.80
2018-01-28T08:27:13.366Z,4.90
2018-01-28T08:29:40.893Z,4.90
2018-01-28T08:32:08.415Z,4.90
2018-01-28T08:34:35.957Z,4.90
2018-01-28T08:37:04.236Z,5.00
2018-01-28T08:39:32.534Z,5.00
2018-01-28T08:42:00.053Z,5.00
2018-01-28T08:44:27.590Z,5.00
2018-01-28T08:46:55.105Z,5.10
2018-01-28T08:49:23.402Z,5.30
2018-01-28T08:51:50.969Z,5.20
2018-01-28T08:54:18.502Z,5.30
2018-01-28T08:56:46.789Z,5.60
2018-01-28T08:59:14.317Z,5.60
2018-01-28T09:01:41.830Z,5.60
2018-01-28T09:04:09.372Z,5.60
2018-01-28T09:06:36.887Z,5.70
2018-01-28T09:09:04.418Z,5.70
2018-01-28T09:11:31.962Z,5.80
2018-01-28T09:13:59.469Z,5.80
2018-01-28T09:16:26.993Z,5.90
2018-01-28T09:18:54.511Z,5.90
2018-01-28T09:21:22.816Z,5.90
2018-01-28T09:23:50.334Z,5.80
2018-01-28T09:26:17.866Z,5.90
2018-01-28T09:28:45.388Z,5.80
2018-01-28T09:31:12.925Z,5.70
2018-01-28T09:33:41.205Z,5.80
2018-01-28T09:36:10.302Z,5.80
2018-01-28T09:38:40.753Z,5.80
2018-01-28T09:41:09.245Z,5.80
2018-01-28T09:43:36.757Z,5.90
2018-01-28T09:46:04.374Z,6.00
2018-01-28T09:48:31.889Z,6.00
2018-01-28T09:51:00.185Z,6.10
2018-01-28T09:53:27.701Z,6.10
2018-01-28T09:55:55.231Z,6.10
2018-01-28T09:58:22.742Z,6.20
2018-01-28T10:00:50.274Z,6.10
2018-01-28T10:03:17.781Z,6.10
2018-01-28T10:05:46.083Z,6.10
2018-01-28T10:08:13.604Z,6.10
2018-01-28T10:10:41.137Z,6.10
2018-01-28T10:13:08.654Z,6.10
2018-01-28T10:15:36.237Z,6.20
2018-01-28T10:18:03.750Z,6.20
2018-01-28T10:20:31.300Z,6.20
2018-01-28T10:22:58.817Z,6.20
2018-01-28T10:25:26.338Z,6.10
2018-01-28T10:27:53.876Z,6.10
2018-01-28T10:30:21.395Z,6.10
2018-01-28T10:32:48.926Z,6.10
2018-01-28T10:35:17.205Z,6.10
2018-01-28T10:37:45.521Z,6.10
2018-01-28T10:40:13.038Z,6.10
2018-01-28T10:42:40.569Z,6.10
2018-01-28T10:45:08.077Z,6.00
2018-01-28T10:47:36.374Z,6.00
2018-01-28T10:50:03.889Z,6.00
2018-01-28T10:52:31.424Z,6.00
2018-01-28T10:54:58.967Z,6.00
2018-01-28T10:57:26.501Z,6.00
2018-01-28T10:59:54.017Z,6.00
2018-01-28T11:02:21.552Z,6.00
2018-01-28T11:04:49.073Z,6.00
2018-01-28T11:07:17.356Z,6.10
2018-01-28T11:09:45.658Z,6.10
2018-01-28T11:12:13.175Z,6.10
2018-01-28T11:14:41.482Z,6.10
2018-01-28T11:17:09.762Z,6.10
2018-01-28T11:19:38.060Z,6.10
2018-01-28T11:22:05.574Z,6.10
2018-01-28T11:24:33.113Z,6.10
2018-01-28T11:27:00.622Z,6.10
2018-01-28T11:29:29.030Z,6.10
2018-01-28T11:31:56.585Z,6.10
2018-01-28T11:34:24.118Z,6.10
2018-01-28T11:36:52.392Z,6.10
2018-01-28T11:39:20.695Z,6.20
2018-01-28T11:41:48.211Z,6.20
2018-01-28T11:44:15.790Z,6.20
2018-01-28T11:46:44.068Z,6.20
2018-01-28T11:49:12.421Z,6.20
2018-01-28T11:51:39.934Z,6.20
2018-01-28T11:54:07.551Z,6.20
2018-01-28T11:56:35.178Z,6.20
2018-01-28T11:59:02.752Z,6.20
2018-01-28T12:01:30.280Z,6.20
2018-01-28T12:03:58.561Z,6.20
2018-01-28T12:06:26.853Z,6.30
2018-01-28T12:08:54.373Z,6.30
2018-01-28T12:11:21.942Z,6.30
2018-01-28T12:13:49.458Z,6.40
2018-01-28T12:16:16.994Z,6.40
2018-01-28T12:18:45.316Z,6.30
2018-01-28T12:21:12.889Z,6.30
2018-01-28T12:23:40.398Z,6.30
2018-01-28T12:26:08.701Z,6.30
2018-01-28T12:28:36.222Z,6.30
2018-01-28T12:31:04.559Z,6.40
2018-01-28T12:33:32.078Z,6.30
2018-01-28T12:36:00.377Z,6.40
2018-01-28T12:38:27.889Z,6.30
2018-01-28T12:40:55.402Z,6.40
2018-01-28T12:43:22.934Z,6.40
2018-01-28T12:45:51.254Z,6.30
2018-01-28T12:48:18.828Z,6.30
2018-01-28T12:50:46.334Z,6.40
2018-01-28T12:53:14.628Z,6.30
2018-01-28T12:55:42.145Z,6.30
2018-01-28T12:58:09.736Z,6.30
2018-01-28T13:00:38.054Z,6.40
2018-01-28T13:03:05.586Z,6.40
2018-01-28T13:05:33.897Z,6.40
2018-01-28T13:08:01.432Z,6.40
2018-01-28T13:10:29.760Z,6.40
2018-01-28T13:12:57.289Z,6.40
2018-01-28T13:15:24.801Z,6.40
2018-01-28T13:17:52.386Z,6.40
2018-01-28T13:20:20.665Z,6.50
2018-01-28T13:22:48.977Z,6.50
2018-01-28T13:25:16.490Z,6.50
2018-01-28T13:27:44.017Z,6.50
2018-01-28T13:30:11.537Z,6.50
2018-01-28T13:32:39.869Z,6.50
2018-01-28T13:35:07.448Z,6.50
2018-01-28T13:37:35.782Z,6.60
2018-01-28T13:40:03.370Z,6.50
2018-01-28T13:42:30.881Z,6.60
2018-01-28T13:44:59.231Z,6.60
2018-01-28T13:47:26.806Z,6.60
2018-01-28T13:49:55.114Z,6.60
2018-01-28T13:52:22.626Z,6.60
2018-01-28T13:54:50.157Z,6.60
2018-01-28T13:57:17.721Z,6.60
2018-01-28T13:59:45.282Z,6.60
2018-01-28T14:02:12.851Z,6.60
2018-01-28T14:04:41.105Z,6.60
2018-01-28T14:07:08.621Z,6.60
2018-01-28T14:09:36.158Z,6.60
2018-01-28T14:12:03.712Z,6.70
2018-01-28T14:14:31.251Z,6.70
2018-01-28T14:16:58.765Z,6.70
2018-01-28T14:19:26.320Z,6.60
2018-01-28T14:21:53.850Z,6.60
2018-01-28T14:24:21.365Z,6.60
2018-01-28T14:26:49.666Z,6.60
2018-01-28T14:29:17.249Z,6.60
2018-01-28T14:31:44.842Z,6.70
2018-01-28T14:34:12.405Z,6.70
2018-01-28T14:36:40.033Z,6.70
2018-01-28T14:39:07.644Z,6.70
2018-01-28T14:41:35.181Z,6.70
2018-01-28T14:44:02.746Z,6.70
2018-01-28T14:46:30.366Z,6.70
2018-01-28T14:48:57.883Z,6.70
2018-01-28T14:51:25.426Z,6.70
2018-01-28T14:53:52.947Z,6.70
2018-01-28T14:56:20.553Z,6.70
2018-01-28T14:58:48.112Z,6.70
2018-01-28T15:01:15.641Z,6.70
2018-01-28T15:03:43.205Z,6.70
2018-01-28T15:06:10.736Z,6.70
2018-01-28T15:08:39.016Z,6.70
2018-01-28T15:11:07.361Z,6.70
2018-01-28T15:13:34.868Z,6.70
2018-01-28T15:16:02.557Z,6.70
2018-01-28T15:18:30.119Z,6.70
2018-01-28T15:20:57.633Z,6.70
2018-01-28T15:23:25.968Z,6.70
2018-01-28T15:25:53.554Z,6.70
2018-01-28T15:28:21.896Z,6.80
2018-01-28T15:30:49.462Z,6.70
2018-01-28T15:33:17.025Z,6.80
2018-01-28T15:35:44.532Z,6.80
2018-01-28T15:38:12.838Z,6.70
2018-01-28T15:40:40.401Z,6.70
2018-01-28T15:43:08.694Z,6.70
2018-01-28T15:45:36.211Z,6.70
2018-01-28T15:48:03.737Z,6.60
2018-01-28T15:50:31.249Z,6.60
2018-01-28T15:52:59.598Z,6.60
2018-01-28T15:55:27.116Z,6.60
2018-01-28T15:57:54.645Z,6.60
2018-01-28T16:00:22.930Z,6.60
2018-01-28T16:02:51.258Z,6.60
2018-01-28T16:05:18.817Z,6.60
2018-01-28T16:07:46.325Z,6.60
2018-01-28T16:10:14.628Z,6.60
2018-01-28T16:12:42.184Z,6.50
2018-01-28T16:15:09.766Z,6.60
2018-01-28T16:17:37.323Z,6.60
2018-01-28T16:20:04.927Z,6.60
2018-01-28T16:22:32.440Z,6.50
2018-01-28T16:25:00.029Z,6.50
2018-01-28T16:27:27.630Z,6.50
2018-01-28T16:29:55.232Z,6.50
2018-01-28T16:32:22.842Z,6.50
2018-01-28T16:34:50.381Z,6.50
2018-01-28T16:37:17.899Z,6.50
2018-01-28T16:39:46.244Z,6.60
2018-01-28T16:42:13.812Z,6.60
2018-01-28T16:44:41.346Z,6.60
2018-01-28T16:47:08.857Z,6.60
2018-01-28T16:49:37.201Z,6.50
2018-01-28T16:52:04.785Z,6.50
2018-01-28T16:54:32.322Z,6.50
2018-01-28T16:56:59.843Z,6.50
2018-01-28T16:59:27.415Z,6.40
2018-01-28T17:01:55.011Z,6.40
2018-01-28T17:04:22.521Z,6.40
2018-01-28T17:06:50.058Z,6.50
2018-01-28T17:09:17.578Z,6.50
2018-01-28T17:11:45.157Z,6.50
2018-01-28T17:14:12.665Z,6.50
2018-01-28T17:19:14.105Z,6.50
2018-01-28T17:21:41.697Z,6.50
2018-01-28T17:24:10.026Z,6.60
2018-01-28T17:26:37.709Z,6.50
2018-01-28T17:29:06.046Z,6.60
2018-01-28T17:31:33.625Z,6.50
2018-01-28T17:34:01.179Z,6.60
2018-01-28T17:36:28.761Z,6.60
2018-01-28T17:38:56.328Z,6.60
2018-01-28T17:41:23.922Z,6.60
2018-01-28T17:43:52.254Z,6.60
2018-01-28T17:46:19.819Z,6.60
2018-01-28T17:48:47.401Z,6.70
2018-01-28T17:51:14.915Z,6.60
2018-01-28T17:53:42.441Z,6.70
2018-01-28T17:56:10.769Z,6.70
2018-01-28T17:58:38.376Z,6.70
2018-01-28T18:01:05.892Z,6.70
2018-01-28T18:03:33.486Z,6.70
2018-01-28T18:06:01.049Z,6.70
2018-01-28T18:08:28.585Z,6.70
2018-01-28T18:10:56.176Z,6.70
2018-01-28T18:13:23.765Z,6.70
2018-01-28T18:15:52.093Z,6.70
2018-01-28T18:18:19.666Z,6.70
2018-01-28T18:20:47.232Z,6.70
2018-01-28T18:23:14.824Z,6.80
2018-01-28T18:25:43.110Z,6.80
2018-01-28T18:28:11.472Z,6.80
2018-01-28T18:30:38.989Z,6.70
2018-01-28T18:33:06.552Z,6.80
2018-01-28T18:35:34.145Z,6.80
2018-01-28T18:38:01.712Z,6.80
2018-01-28T18:40:29.292Z,6.80
2018-01-28T18:42:57.592Z,6.80
2018-01-28T18:45:25.180Z,6.80
2018-01-28T18:47:52.750Z,6.80
2018-01-28T18:50:20.440Z,6.80
2018-01-28T18:52:48.000Z,6.80
2018-01-28T18:55:15.660Z,6.80
2018-01-28T18:57:43.173Z,6.80
2018-01-28T19:00:10.761Z,6.90
2018-01-28T19:02:38.321Z,6.90
2018-01-28T19:05:06.672Z,6.90
2018-01-28T19:07:34.185Z,6.90
2018-01-28T19:10:01.859Z,6.90
2018-01-28T19:12:29.521Z,6.90
2018-01-28T19:14:57.051Z,6.90
2018-01-28T19:17:24.616Z,6.90
2018-01-28T19:19:52.150Z,6.90
2018-01-28T19:22:19.757Z,6.90
2018-01-28T19:24:47.345Z,6.90
2018-01-28T19:27:15.682Z,6.90
2018-01-28T19:29:43.273Z,6.90
2018-01-28T19:32:11.557Z,6.90
2018-01-28T19:34:39.925Z,7.00
2018-01-28T19:37:08.256Z,7.00
2018-01-28T19:39:35.853Z,6.90
2018-01-28T19:42:03.433Z,6.90
2018-01-28T19:44:31.765Z,6.90
2018-01-28T19:46:59.340Z,6.90
2018-01-28T19:49:26.905Z,7.00
2018-01-28T19:51:54.451Z,7.00
2018-01-28T19:54:22.026Z,6.90
2018-01-28T19:56:49.619Z,6.90
2018-01-28T19:59:17.175Z,6.90
2018-01-28T20:01:44.757Z,6.90
2018-01-28T20:04:13.128Z,6.90
2018-01-28T20:06:40.712Z,6.90
2018-01-28T20:09:09.042Z,6.90
2018-01-28T20:11:36.625Z,6.90
2018-01-28T20:14:04.282Z,6.90
2018-01-28T20:16:31.818Z,6.90
2018-01-28T20:18:59.389Z,6.80
2018-01-28T20:21:26.959Z,6.80
2018-01-28T20:23:54.541Z,6.90
2018-01-28T20:26:22.113Z,6.80
2018-01-28T20:28:50.470Z,6.80
2018-01-28T20:31:18.040Z,6.80
2018-01-28T20:33:46.387Z,6.80
2018-01-28T20:36:13.956Z,6.80
2018-01-28T20:38:41.485Z,6.80
2018-01-28T20:41:09.035Z,6.80
2018-01-28T20:43:37.399Z,6.80
2018-01-28T20:46:04.966Z,6.80
2018-01-28T20:48:32.628Z,6.80
2018-01-28T20:51:00.194Z,6.80
2018-01-28T20:53:27.768Z,6.80
2018-01-28T20:55:56.042Z,6.80
2018-01-28T20:58:24.701Z,6.80
2018-01-28T21:00:52.567Z,6.70
2018-01-28T21:03:20.155Z,6.80
2018-01-28T21:05:47.674Z,6.80
2018-01-28T21:08:15.228Z,6.80
2018-01-28T21:10:42.761Z,6.90
2018-01-28T21:13:11.092Z,6.90
2018-01-28T21:15:38.672Z,6.80
2018-01-28T21:18:06.344Z,6.90
2018-01-28T21:20:33.927Z,6.90
2018-01-28T21:23:01.518Z,6.80
2018-01-28T21:25:29.124Z,6.80
2018-01-28T21:27:56.788Z,6.80
2018-01-28T21:30:24.373Z,6.80
2018-01-28T21:32:52.691Z,6.90
2018-01-28T21:35:20.226Z,6.90
2018-01-28T21:37:48.811Z,6.90
2018-01-28T21:40:17.110Z,6.90
2018-01-28T21:42:44.673Z,6.80
2018-01-28T21:45:12.252Z,6.80
2018-01-28T21:47:39.780Z,6.80
2018-01-28T21:50:08.136Z,6.90
2018-01-28T21:52:35.649Z,6.80
2018-01-28T21:55:03.212Z,6.90
2018-01-28T21:57:30.800Z,6.90
2018-01-28T21:59:58.372Z,6.90
2018-01-28T22:02:25.943Z,6.90
2018-01-28T22:04:53.601Z,6.80
2018-01-28T22:07:21.191Z,6.80
2018-01-28T22:09:49.528Z,6.80
2018-01-28T22:12:17.108Z,6.80
2018-01-28T22:14:44.677Z,6.80
2018-01-28T22:17:12.977Z,6.70
2018-01-28T22:19:40.545Z,6.70
2018-01-28T22:22:08.118Z,6.70
2018-01-28T22:24:35.667Z,6.70
2018-01-28T22:27:03.252Z,6.70
2018-01-28T22:29:30.767Z,6.70
2018-01-28T22:31:59.118Z,6.60
2018-01-28T22:34:26.629Z,6.60
2018-01-28T22:36:54.221Z,6.60
2018-01-28T22:39:21.757Z,6.60
2018-01-28T22:41:49.275Z,6.60
2018-01-28T22:44:16.810Z,6.60
2018-01-28T22:46:44.326Z,6.60
2018-01-28T22:49:11.920Z,6.60
2018-01-28T22:51:39.482Z,6.70
2018-01-28T22:54:07.021Z,6.60
2018-01-28T22:56:34.580Z,6.70
2018-01-28T22:59:02.252Z,6.70
2018-01-28T23:01:32.328Z,6.70
2018-01-28T23:04:00.680Z,6.70
2018-01-28T23:06:28.232Z,6.70
2018-01-28T23:08:55.765Z,6.70
2018-01-28T23:11:23.282Z,6.70
2018-01-28T23:13:50.905Z,6.70
2018-01-28T23:16:18.421Z,6.70
2018-01-28T23:18:45.949Z,6.70
2018-01-28T23:21:13.501Z,6.70
2018-01-28T23:23:41.051Z,6.70
2018-01-28T23:26:08.614Z,6.80
2018-01-28T23:28:36.192Z,6.80
2018-01-28T23:31:03.779Z,6.70
2018-01-28T23:33:31.368Z,6.70
2018-01-28T23:35:59.686Z,6.70
2018-01-28T23:38:27.239Z,6.70
2018-01-28T23:40:54.772Z,6.70
2018-01-28T23:43:23.047Z,6.70
2018-01-28T23:45:51.345Z,6.70
2018-01-28T23:48:18.858Z,6.70
2018-01-28T23:50:46.393Z,6.70
2018-01-28T23:53:13.905Z,6.70
2018-01-28T23:55:42.204Z,6.70
2018-01-28T23:58:09.721Z,6.70
