createdAt,value
2022-11-05T00:00:02.420Z,1004.11
2022-11-05T00:01:02.366Z,1004.13
2022-11-05T00:02:02.963Z,1004.15
2022-11-05T00:03:02.446Z,1004.12
2022-11-05T00:04:03.034Z,1004.18
2022-11-05T00:05:02.575Z,1004.16
2022-11-05T00:06:02.318Z,1004.14
2022-11-05T00:07:03.530Z,1004.15
2022-11-05T00:08:03.463Z,1004.13
2022-11-05T00:09:03.185Z,1004.13
2022-11-05T00:10:02.937Z,1004.19
2022-11-05T00:11:03.482Z,1004.20
2022-11-05T00:12:03.054Z,1004.21
2022-11-05T00:13:02.626Z,1004.17
2022-11-05T00:14:02.449Z,1004.19
2022-11-05T00:15:02.971Z,1004.26
2022-11-05T00:16:03.063Z,1004.22
2022-11-05T00:17:02.996Z,1004.25
2022-11-05T00:18:03.132Z,1004.23
2022-11-05T00:19:03.041Z,1004.24
2022-11-05T00:20:02.805Z,1004.31
2022-11-05T00:21:02.839Z,1004.27
2022-11-05T00:22:02.668Z,1004.30
2022-11-05T00:23:02.971Z,1004.25
2022-11-05T00:24:02.573Z,1004.21
2022-11-05T00:25:02.375Z,1004.21
2022-11-05T00:26:02.884Z,1004.22
2022-11-05T00:27:02.540Z,1004.27
2022-11-05T00:28:02.612Z,1004.25
2022-11-05T00:29:02.472Z,1004.31
2022-11-05T00:30:02.996Z,1004.34
2022-11-05T00:31:02.716Z,1004.38
2022-11-05T00:32:02.863Z,1004.39
2022-11-05T00:33:02.908Z,1004.38
2022-11-05T00:34:03.110Z,1004.40
2022-11-05T00:35:02.958Z,1004.45
2022-11-05T00:37:03.641Z,1004.48
2022-11-05T00:38:03.246Z,1004.51
2022-11-05T00:39:03.090Z,1004.49
2022-11-05T00:40:03.018Z,1004.53
2022-11-05T00:41:03.409Z,1004.54
2022-11-05T00:42:02.883Z,1004.51
2022-11-05T00:43:02.524Z,1004.51
2022-11-05T00:44:02.401Z,1004.57
2022-11-05T00:45:02.360Z,1004.57
2022-11-05T00:46:02.748Z,1004.59
2022-11-05T00:47:02.513Z,1004.58
2022-11-05T00:48:02.786Z,1004.62
2022-11-05T00:49:02.470Z,1004.62
2022-11-05T00:50:02.762Z,1004.66
2022-11-05T00:51:02.748Z,1004.64
2022-11-05T00:52:02.566Z,1004.68
2022-11-05T00:53:02.550Z,1004.70
2022-11-05T00:54:03.071Z,1004.70
2022-11-05T00:55:02.682Z,1004.70
2022-11-05T00:56:02.585Z,1004.74
2022-11-05T00:57:04.843Z,1004.76
2022-11-05T00:58:03.168Z,1004.80
2022-11-05T00:59:03.503Z,1004.77
2022-11-05T01:00:03.135Z,1004.74
2022-11-05T01:01:03.485Z,1004.74
2022-11-05T01:02:02.547Z,1004.74
2022-11-05T01:03:02.819Z,1004.78
2022-11-05T01:04:02.506Z,1004.76
2022-11-05T01:05:02.898Z,1004.83
2022-11-05T01:06:02.537Z,1004.84
2022-11-05T01:07:02.101Z,1004.81
2022-11-05T01:08:02.085Z,1004.83
2022-11-05T01:09:02.294Z,1004.81
2022-11-05T01:10:02.136Z,1004.80
2022-11-05T01:11:02.153Z,1004.85
2022-11-05T01:12:02.775Z,1004.85
2022-11-05T01:13:02.505Z,1004.88
2022-11-05T01:14:02.668Z,1004.85
2022-11-05T01:15:02.580Z,1004.88
2022-11-05T01:16:02.926Z,1004.85
2022-11-05T01:17:02.798Z,1004.86
2022-11-05T01:18:03.042Z,1004.89
2022-11-05T01:19:03.001Z,1004.90
2022-11-05T01:20:03.009Z,1004.86
2022-11-05T01:21:02.718Z,1004.89
2022-11-05T01:22:02.206Z,1004.87
2022-11-05T01:23:02.406Z,1004.87
2022-11-05T01:24:02.658Z,1004.87
2022-11-05T01:25:02.223Z,1004.86
2022-11-05T01:26:02.402Z,1004.88
2022-11-05T01:27:03.100Z,1004.90
2022-11-05T01:28:02.959Z,1004.93
2022-11-05T01:29:02.809Z,1004.90
2022-11-05T01:30:02.678Z,1004.97
2022-11-05T01:31:03.118Z,1004.92
2022-11-05T01:32:02.618Z,1004.99
2022-11-05T01:33:02.405Z,1005.00
2022-11-05T01:34:02.829Z,1004.96
2022-11-05T01:35:02.262Z,1005.04
2022-11-05T01:36:02.803Z,1005.02
2022-11-05T01:37:02.655Z,1005.02
2022-11-05T01:38:02.475Z,1005.01
2022-11-05T01:39:03.000Z,1005.09
2022-11-05T01:40:02.579Z,1005.12
2022-11-05T01:41:02.373Z,1005.12
2022-11-05T01:42:02.881Z,1005.11
2022-11-05T01:43:02.710Z,1005.12
2022-11-05T01:44:03.204Z,1005.12
2022-11-05T01:45:03.254Z,1005.11
2022-11-05T01:46:02.862Z,1005.14
2022-11-05T01:47:02.344Z,1005.17
2022-11-05T01:48:02.217Z,1005.13
2022-11-05T01:49:03.506Z,1005.12
2022-11-05T01:50:02.374Z,1005.09
2022-11-05T01:51:02.202Z,1005.12
2022-11-05T01:52:02.549Z,1005.09
2022-11-05T01:53:02.470Z,1005.16
2022-11-05T01:54:02.824Z,1005.20
2022-11-05T01:55:02.533Z,1005.17
2022-11-05T01:56:02.957Z,1005.25
2022-11-05T01:57:03.225Z,1005.15
2022-11-05T01:58:03.307Z,1005.21
2022-11-05T01:59:03.149Z,1005.26
2022-11-05T02:00:03.337Z,1005.34
2022-11-05T02:01:03.367Z,1005.28
2022-11-05T02:02:03.056Z,1005.32
2022-11-05T02:03:03.130Z,1005.31
2022-11-05T02:04:02.807Z,1005.31
2022-11-05T02:05:02.639Z,1005.34
2022-11-05T02:06:03.155Z,1005.35
2022-11-05T02:07:02.478Z,1005.42
2022-11-05T02:08:02.365Z,1005.43
2022-11-05T02:09:02.402Z,1005.44
2022-11-05T02:10:02.239Z,1005.44
2022-11-05T02:11:02.204Z,1005.50
2022-11-05T02:12:02.748Z,1005.38
2022-11-05T02:13:02.392Z,1005.41
2022-11-05T02:14:02.717Z,1005.43
2022-11-05T02:15:02.922Z,1005.39
2022-11-05T02:16:02.422Z,1005.41
2022-11-05T02:17:02.888Z,1005.35
2022-11-05T02:18:02.736Z,1005.36
2022-11-05T02:19:02.692Z,1005.41
2022-11-05T02:20:02.542Z,1005.38
2022-11-05T02:21:03.047Z,1005.42
2022-11-05T02:22:02.399Z,1005.42
2022-11-05T02:23:02.286Z,1005.41
2022-11-05T02:24:02.544Z,1005.42
2022-11-05T02:25:02.779Z,1005.44
2022-11-05T02:26:02.410Z,1005.40
2022-11-05T02:27:03.346Z,1005.43
2022-11-05T02:28:02.893Z,1005.41
2022-11-05T02:29:02.844Z,1005.41
2022-11-05T02:30:03.352Z,1005.42
2022-11-05T02:31:02.980Z,1005.44
2022-11-05T02:32:02.316Z,1005.47
2022-11-05T02:33:02.497Z,1005.40
2022-11-05T02:34:02.503Z,1005.48
2022-11-05T02:35:02.371Z,1005.43
2022-11-05T02:36:02.246Z,1005.46
2022-11-05T02:37:03.024Z,1005.45
2022-11-05T02:38:02.958Z,1005.50
2022-11-05T02:39:03.032Z,1005.51
2022-11-05T02:40:02.855Z,1005.55
2022-11-05T02:41:02.507Z,1005.58
2022-11-05T02:42:05.187Z,1005.55
2022-11-05T02:43:03.139Z,1005.52
2022-11-05T02:44:02.693Z,1005.59
2022-11-05T02:45:03.121Z,1005.61
2022-11-05T02:46:02.929Z,1005.56
2022-11-05T02:47:02.484Z,1005.59
2022-11-05T02:48:02.795Z,1005.62
2022-11-05T02:49:03.132Z,1005.57
2022-11-05T02:50:02.750Z,1005.63
2022-11-05T02:51:02.548Z,1005.61
2022-11-05T02:52:02.982Z,1005.57
2022-11-05T02:53:02.896Z,1005.58
2022-11-05T02:54:03.352Z,1005.58
2022-11-05T02:55:03.091Z,1005.58
2022-11-05T02:56:02.979Z,1005.57
2022-11-05T02:57:02.220Z,1005.69
2022-11-05T02:58:02.600Z,1005.66
2022-11-05T02:59:02.660Z,1005.66
2022-11-05T03:00:02.621Z,1005.61
2022-11-05T03:01:02.458Z,1005.64
2022-11-05T03:02:03.142Z,1005.67
2022-11-05T03:03:02.587Z,1005.62
2022-11-05T03:04:02.476Z,1005.65
2022-11-05T03:05:03.004Z,1005.60
2022-11-05T03:06:02.771Z,1005.56
2022-11-05T03:07:03.168Z,1005.58
2022-11-05T03:08:02.769Z,1005.56
2022-11-05T03:09:02.993Z,1005.64
2022-11-05T03:10:03.094Z,1005.62
2022-11-05T03:11:03.301Z,1005.64
2022-11-05T03:12:03.103Z,1005.61
2022-11-05T03:13:02.992Z,1005.59
2022-11-05T03:14:03.240Z,1005.62
2022-11-05T03:15:03.529Z,1005.61
2022-11-05T03:16:03.363Z,1005.59
2022-11-05T03:17:03.898Z,1005.60
2022-11-05T03:18:03.462Z,1005.60
2022-11-05T03:19:03.466Z,1005.57
2022-11-05T03:20:03.722Z,1005.58
2022-11-05T03:21:03.677Z,1005.61
2022-11-05T03:22:03.071Z,1005.59
2022-11-05T03:23:02.740Z,1005.66
2022-11-05T03:24:02.904Z,1005.60
2022-11-05T03:25:02.751Z,1005.69
2022-11-05T03:26:02.816Z,1005.58
2022-11-05T03:27:03.257Z,1005.57
2022-11-05T03:28:02.870Z,1005.61
2022-11-05T03:29:03.091Z,1005.60
2022-11-05T03:30:03.028Z,1005.54
2022-11-05T03:31:03.011Z,1005.57
2022-11-05T03:32:03.016Z,1005.56
2022-11-05T03:33:03.205Z,1005.60
2022-11-05T03:34:03.160Z,1005.60
2022-11-05T03:35:03.142Z,1005.59
2022-11-05T03:36:03.246Z,1005.63
2022-11-05T03:37:02.743Z,1005.66
2022-11-05T03:38:03.037Z,1005.67
2022-11-05T03:39:03.104Z,1005.71
2022-11-05T03:40:02.717Z,1005.67
2022-11-05T03:41:02.795Z,1005.73
2022-11-05T03:42:03.081Z,1005.71
2022-11-05T03:43:02.958Z,1005.75
2022-11-05T03:44:03.114Z,1005.77
2022-11-05T03:45:03.451Z,1005.72
2022-11-05T03:46:03.400Z,1005.68
2022-11-05T03:47:03.773Z,1005.74
2022-11-05T03:48:03.725Z,1005.71
2022-11-05T03:49:03.741Z,1005.78
2022-11-05T03:50:03.407Z,1005.86
2022-11-05T03:51:03.268Z,1005.95
2022-11-05T03:52:02.948Z,1005.89
2022-11-05T03:53:03.458Z,1005.94
2022-11-05T03:54:03.021Z,1005.94
2022-11-05T03:55:03.310Z,1005.97
2022-11-05T03:56:03.142Z,1005.93
2022-11-05T03:57:03.300Z,1005.99
2022-11-05T03:58:03.144Z,1005.99
2022-11-05T03:59:03.253Z,1005.99
2022-11-05T04:00:03.350Z,1006.00
2022-11-05T04:01:03.250Z,1005.99
2022-11-05T04:02:03.219Z,1006.06
2022-11-05T04:03:03.252Z,1006.05
2022-11-05T04:04:03.579Z,1006.04
2022-11-05T04:05:03.342Z,1006.03
2022-11-05T04:06:03.161Z,1006.09
2022-11-05T04:07:02.872Z,1006.02
2022-11-05T04:08:02.741Z,1006.05
2022-11-05T04:09:02.853Z,1006.04
2022-11-05T04:10:02.841Z,1006.10
2022-11-05T04:11:02.649Z,1006.08
2022-11-05T04:12:02.973Z,1006.07
2022-11-05T04:13:03.380Z,1006.11
2022-11-05T04:14:03.030Z,1006.12
2022-11-05T04:15:03.029Z,1006.06
2022-11-05T04:16:03.534Z,1006.12
2022-11-05T04:17:02.884Z,1006.12
2022-11-05T04:18:03.115Z,1006.14
2022-11-05T04:19:02.835Z,1006.16
2022-11-05T04:20:02.979Z,1006.17
2022-11-05T04:21:02.883Z,1006.17
2022-11-05T04:22:03.414Z,1006.20
2022-11-05T04:23:03.328Z,1006.20
2022-11-05T04:24:03.428Z,1006.22
2022-11-05T04:25:03.587Z,1006.17
2022-11-05T04:26:03.254Z,1006.20
2022-11-05T04:27:02.804Z,1006.27
2022-11-05T04:28:02.777Z,1006.28
2022-11-05T04:29:07.740Z,1006.26
2022-11-05T04:30:02.713Z,1006.24
2022-11-05T04:31:02.508Z,1006.26
2022-11-05T04:32:02.955Z,1006.27
2022-11-05T04:33:02.747Z,1006.24
2022-11-05T04:34:03.229Z,1006.22
2022-11-05T04:35:03.022Z,1006.25
2022-11-05T04:36:02.755Z,1006.26
2022-11-05T04:37:02.943Z,1006.26
2022-11-05T04:38:03.265Z,1006.31
2022-11-05T04:39:03.303Z,1006.27
2022-11-05T04:40:03.022Z,1006.30
2022-11-05T04:41:03.551Z,1006.27
2022-11-05T04:42:02.741Z,1006.28
2022-11-05T04:43:03.000Z,1006.33
2022-11-05T04:44:03.051Z,1006.33
2022-11-05T04:45:03.174Z,1006.35
2022-11-05T04:46:02.751Z,1006.28
2022-11-05T04:47:03.301Z,1006.32
2022-11-05T04:48:03.052Z,1006.30
2022-11-05T04:49:03.026Z,1006.29
2022-11-05T04:50:03.532Z,1006.32
2022-11-05T04:51:03.002Z,1006.34
2022-11-05T04:52:03.122Z,1006.36
2022-11-05T04:53:03.156Z,1006.36
2022-11-05T04:54:02.946Z,1006.31
2022-11-05T04:55:03.125Z,1006.38
2022-11-05T04:56:03.043Z,1006.35
2022-11-05T04:57:02.950Z,1006.28
2022-11-05T04:58:02.501Z,1006.32
2022-11-05T04:59:02.496Z,1006.34
2022-11-05T05:00:02.992Z,1006.34
2022-11-05T05:01:02.822Z,1006.36
2022-11-05T05:02:03.031Z,1006.35
2022-11-05T05:03:02.991Z,1006.40
2022-11-05T05:04:03.054Z,1006.40
2022-11-05T05:05:02.633Z,1006.40
2022-11-05T05:06:04.037Z,1006.37
2022-11-05T05:07:02.902Z,1006.37
2022-11-05T05:08:02.944Z,1006.36
2022-11-05T05:09:02.672Z,1006.37
2022-11-05T05:10:02.795Z,1006.32
2022-11-05T05:11:02.939Z,1006.36
2022-11-05T05:12:03.057Z,1006.40
2022-11-05T05:13:02.963Z,1006.40
2022-11-05T05:14:02.964Z,1006.44
2022-11-05T05:15:02.964Z,1006.46
2022-11-05T05:16:02.780Z,1006.48
2022-11-05T05:17:02.321Z,1006.50
2022-11-05T05:18:02.146Z,1006.47
2022-11-05T05:19:02.003Z,1006.55
2022-11-05T05:20:02.163Z,1006.50
2022-11-05T05:21:02.345Z,1006.52
2022-11-05T05:22:02.886Z,1006.56
2022-11-05T05:23:02.488Z,1006.62
2022-11-05T05:24:03.010Z,1006.57
2022-11-05T05:25:02.542Z,1006.49
2022-11-05T05:26:02.432Z,1006.55
2022-11-05T05:27:03.052Z,1006.59
2022-11-05T05:28:02.957Z,1006.62
2022-11-05T05:29:03.117Z,1006.62
2022-11-05T05:30:02.718Z,1006.63
2022-11-05T05:31:02.652Z,1006.59
2022-11-05T05:32:02.703Z,1006.63
2022-11-05T05:33:02.542Z,1006.63
2022-11-05T05:34:02.366Z,1006.61
2022-11-05T05:35:02.277Z,1006.53
2022-11-05T05:36:05.736Z,1006.59
2022-11-05T05:37:02.848Z,1006.59
2022-11-05T05:38:02.490Z,1006.59
2022-11-05T05:39:02.289Z,1006.60
2022-11-05T05:40:02.600Z,1006.64
2022-11-05T05:41:02.392Z,1006.57
2022-11-05T05:42:02.895Z,1006.58
2022-11-05T05:43:02.902Z,1006.59
2022-11-05T05:44:02.900Z,1006.66
2022-11-05T05:45:02.790Z,1006.69
2022-11-05T05:46:02.717Z,1006.69
2022-11-05T05:47:02.690Z,1006.70
2022-11-05T05:48:03.125Z,1006.66
2022-11-05T05:49:05.495Z,1006.72
2022-11-05T05:50:02.967Z,1006.66
2022-11-05T05:51:02.774Z,1006.70
2022-11-05T05:52:02.334Z,1006.72
2022-11-05T05:53:01.990Z,1006.65
2022-11-05T05:54:01.814Z,1006.71
2022-11-05T05:55:02.006Z,1006.71
2022-11-05T05:56:01.756Z,1006.73
2022-11-05T05:57:02.893Z,1006.71
2022-11-05T05:58:02.823Z,1006.67
2022-11-05T05:59:02.547Z,1006.75
2022-11-05T06:00:02.553Z,1006.79
2022-11-05T06:01:02.777Z,1006.74
2022-11-05T06:02:02.776Z,1006.75
2022-11-05T06:03:03.383Z,1006.82
2022-11-05T06:04:02.807Z,1006.83
2022-11-05T06:05:03.344Z,1006.82
2022-11-05T06:06:03.326Z,1006.83
2022-11-05T06:07:02.695Z,1006.86
2022-11-05T06:08:02.549Z,1006.87
2022-11-05T06:09:02.314Z,1006.88
2022-11-05T06:10:02.877Z,1006.84
2022-11-05T06:11:02.566Z,1006.88
2022-11-05T06:12:02.533Z,1006.85
2022-11-05T06:13:03.037Z,1006.89
2022-11-05T06:14:02.664Z,1006.92
2022-11-05T06:15:02.598Z,1006.89
2022-11-05T06:16:03.010Z,1006.88
2022-11-05T06:17:01.926Z,1006.94
2022-11-05T06:18:01.889Z,1006.88
2022-11-05T06:19:02.481Z,1006.91
2022-11-05T06:20:02.223Z,1006.95
2022-11-05T06:21:02.277Z,1006.93
2022-11-05T06:22:02.236Z,1007.00
2022-11-05T06:23:02.152Z,1006.93
2022-11-05T06:24:02.773Z,1006.96
2022-11-05T06:25:02.519Z,1006.96
2022-11-05T06:26:02.483Z,1007.03
2022-11-05T06:27:02.406Z,1007.00
2022-11-05T06:28:02.448Z,1006.99
2022-11-05T06:29:02.433Z,1007.03
2022-11-05T06:30:02.647Z,1007.11
2022-11-05T06:31:02.564Z,1006.99
2022-11-05T06:32:02.478Z,1007.03
2022-11-05T06:33:02.937Z,1007.05
2022-11-05T06:34:02.999Z,1007.07
2022-11-05T06:35:02.593Z,1007.04
2022-11-05T06:36:02.541Z,1007.14
2022-11-05T06:37:02.174Z,1007.07
2022-11-05T06:38:02.244Z,1007.12
2022-11-05T06:39:02.165Z,1007.15
2022-11-05T06:40:02.239Z,1007.19
2022-11-05T06:41:07.199Z,1007.16
2022-11-05T06:42:19.226Z,1007.17
2022-11-05T06:43:02.787Z,1007.16
2022-11-05T06:44:02.741Z,1007.21
2022-11-05T06:45:02.705Z,1007.24
2022-11-05T06:46:02.637Z,1007.26
2022-11-05T06:47:02.323Z,1007.26
2022-11-05T06:48:02.281Z,1007.23
2022-11-05T06:49:02.148Z,1007.29
2022-11-05T06:50:02.219Z,1007.27
2022-11-05T06:51:02.394Z,1007.33
2022-11-05T06:52:02.456Z,1007.37
2022-11-05T06:53:02.467Z,1007.38
2022-11-05T06:54:02.499Z,1007.40
2022-11-05T06:55:02.563Z,1007.44
2022-11-05T06:56:02.510Z,1007.45
2022-11-05T06:57:02.475Z,1007.42
2022-11-05T06:58:02.684Z,1007.50
2022-11-05T06:59:02.770Z,1007.45
2022-11-05T07:00:07.688Z,1007.49
2022-11-05T07:01:02.767Z,1007.49
2022-11-05T07:02:02.638Z,1007.49
2022-11-05T07:03:02.762Z,1007.51
2022-11-05T07:04:02.668Z,1007.55
2022-11-05T07:05:02.701Z,1007.54
2022-11-05T07:06:02.798Z,1007.60
2022-11-05T07:07:01.915Z,1007.55
2022-11-05T07:08:01.951Z,1007.59
2022-11-05T07:09:01.898Z,1007.58
2022-11-05T07:10:01.949Z,1007.59
2022-11-05T07:11:01.966Z,1007.59
2022-11-05T07:12:01.920Z,1007.66
2022-11-05T07:13:08.187Z,1007.61
2022-11-05T07:14:01.730Z,1007.60
2022-11-05T07:15:01.674Z,1007.58
2022-11-05T07:16:01.627Z,1007.57
2022-11-05T07:17:02.173Z,1007.63
2022-11-05T07:18:02.121Z,1007.63
2022-11-05T07:19:02.764Z,1007.62
2022-11-05T07:20:02.452Z,1007.65
2022-11-05T07:21:02.516Z,1007.68
2022-11-05T07:22:02.308Z,1007.67
2022-11-05T07:23:02.236Z,1007.70
2022-11-05T07:24:02.205Z,1007.74
2022-11-05T07:25:02.178Z,1007.75
2022-11-05T07:26:02.171Z,1007.79
2022-11-05T07:27:01.914Z,1007.71
2022-11-05T07:28:01.899Z,1007.79
2022-11-05T07:29:01.666Z,1007.78
2022-11-05T07:30:01.750Z,1007.81
2022-11-05T07:31:01.667Z,1007.77
2022-11-05T07:32:02.235Z,1007.81
2022-11-05T07:33:02.063Z,1007.80
2022-11-05T07:34:02.140Z,1007.83
2022-11-05T07:35:02.160Z,1007.81
2022-11-05T07:36:02.212Z,1007.81
2022-11-05T07:37:02.610Z,1007.81
2022-11-05T07:38:02.653Z,1007.81
2022-11-05T07:39:02.733Z,1007.82
2022-11-05T07:40:02.783Z,1007.85
2022-11-05T07:41:02.836Z,1007.84
2022-11-05T07:42:02.453Z,1007.82
2022-11-05T07:43:02.430Z,1007.86
2022-11-05T07:44:02.182Z,1007.86
2022-11-05T07:45:02.180Z,1007.84
2022-11-05T07:46:02.179Z,1007.91
2022-11-05T07:47:01.908Z,1007.91
2022-11-05T07:48:01.928Z,1007.89
2022-11-05T07:49:01.609Z,1007.96
2022-11-05T07:50:01.617Z,1007.90
2022-11-05T07:51:01.651Z,1007.96
2022-11-05T07:52:02.286Z,1007.99
2022-11-05T07:53:02.383Z,1007.94
2022-11-05T07:54:02.322Z,1008.02
2022-11-05T07:55:02.276Z,1008.01
2022-11-05T07:56:02.230Z,1008.00
2022-11-05T07:57:01.957Z,1008.02
2022-11-05T07:58:02.056Z,1008.00
2022-11-05T07:59:01.802Z,1007.98
2022-11-05T08:00:01.801Z,1007.98
2022-11-05T08:01:02.138Z,1007.98
2022-11-05T08:02:02.532Z,1008.01
2022-11-05T08:03:07.322Z,1008.05
2022-11-05T08:04:01.762Z,1008.06
2022-11-05T08:05:01.963Z,1008.14
2022-11-05T08:06:01.841Z,1008.09
2022-11-05T08:07:02.525Z,1008.09
2022-11-05T08:08:02.625Z,1008.10
2022-11-05T08:09:02.362Z,1008.16
2022-11-05T08:10:02.371Z,1008.09
2022-11-05T08:11:02.374Z,1008.19
2022-11-05T08:12:03.308Z,1008.22
2022-11-05T08:13:02.142Z,1008.22
2022-11-05T08:14:01.853Z,1008.20
2022-11-05T08:15:01.842Z,1008.21
2022-11-05T08:16:01.938Z,1008.18
2022-11-05T08:17:02.623Z,1008.19
2022-11-05T08:18:02.546Z,1008.21
2022-11-05T08:19:02.470Z,1008.28
2022-11-05T08:20:02.692Z,1008.22
2022-11-05T08:21:02.367Z,1008.25
2022-11-05T08:22:02.024Z,1008.21
2022-11-05T08:23:01.809Z,1008.27
2022-11-05T08:24:01.798Z,1008.28
2022-11-05T08:25:06.582Z,1008.25
2022-11-05T08:26:01.694Z,1008.23
2022-11-05T08:27:02.199Z,1008.27
2022-11-05T08:28:01.865Z,1008.26
2022-11-05T08:29:02.083Z,1008.25
2022-11-05T08:30:01.662Z,1008.29
2022-11-05T08:31:01.914Z,1008.27
2022-11-05T08:32:02.671Z,1008.31
2022-11-05T08:33:02.415Z,1008.30
2022-11-05T08:34:02.935Z,1008.25
2022-11-05T08:35:02.250Z,1008.31
2022-11-05T08:36:02.213Z,1008.37
2022-11-05T08:37:02.831Z,1008.38
2022-11-05T08:38:02.541Z,1008.35
2022-11-05T08:39:02.453Z,1008.32
2022-11-05T08:40:02.527Z,1008.33
2022-11-05T08:41:02.399Z,1008.34
2022-11-05T08:42:01.514Z,1008.33
2022-11-05T08:43:01.588Z,1008.33
2022-11-05T08:44:01.517Z,1008.33
2022-11-05T08:45:02.028Z,1008.40
2022-11-05T08:46:02.113Z,1008.39
2022-11-05T08:47:01.976Z,1008.41
2022-11-05T08:48:02.072Z,1008.36
2022-11-05T08:49:02.472Z,1008.40
2022-11-05T08:50:02.481Z,1008.41
2022-11-05T08:51:02.106Z,1008.38
2022-11-05T08:52:01.426Z,1008.36
2022-11-05T08:53:01.922Z,1008.34
2022-11-05T08:54:01.451Z,1008.30
2022-11-05T08:55:02.010Z,1008.29
2022-11-05T08:56:01.613Z,1008.26
2022-11-05T08:57:01.431Z,1008.34
2022-11-05T08:58:01.943Z,1008.38
2022-11-05T08:59:01.733Z,1008.33
2022-11-05T09:00:01.885Z,1008.32
2022-11-05T09:01:04.961Z,1008.33
2022-11-05T09:02:02.062Z,1008.38
2022-11-05T09:03:02.135Z,1008.37
2022-11-05T09:04:02.125Z,1008.36
2022-11-05T09:05:02.467Z,1008.38
2022-11-05T09:06:02.400Z,1008.40
2022-11-05T09:07:02.579Z,1008.37
2022-11-05T09:08:02.541Z,1008.33
2022-11-05T09:09:03.198Z,1008.36
2022-11-05T09:10:02.909Z,1008.30
2022-11-05T09:11:02.985Z,1008.35
2022-11-05T09:12:17.412Z,1008.35
2022-11-05T09:13:02.292Z,1008.31
2022-11-05T09:14:02.177Z,1008.29
2022-11-05T09:15:02.292Z,1008.34
2022-11-05T09:16:02.217Z,1008.27
2022-11-05T09:17:02.172Z,1008.26
2022-11-05T09:18:02.289Z,1008.35
2022-11-05T09:19:02.255Z,1008.24
2022-11-05T09:20:02.630Z,1008.28
2022-11-05T09:21:02.608Z,1008.24
2022-11-05T09:22:02.532Z,1008.30
2022-11-05T09:23:03.082Z,1008.28
2022-11-05T09:24:02.877Z,1008.32
2022-11-05T09:25:02.840Z,1008.30
2022-11-05T09:26:03.054Z,1008.33
2022-11-05T09:27:01.958Z,1008.33
2022-11-05T09:28:02.401Z,1008.35
2022-11-05T09:29:02.379Z,1008.33
2022-11-05T09:30:02.132Z,1008.34
2022-11-05T09:31:02.100Z,1008.36
2022-11-05T09:32:02.407Z,1008.30
2022-11-05T09:33:02.427Z,1008.33
2022-11-05T09:34:02.603Z,1008.29
2022-11-05T09:35:02.803Z,1008.28
2022-11-05T09:36:02.720Z,1008.31
2022-11-05T09:37:02.428Z,1008.33
2022-11-05T09:38:02.832Z,1008.38
2022-11-05T09:39:02.544Z,1008.37
2022-11-05T09:40:02.599Z,1008.38
2022-11-05T09:41:02.627Z,1008.42
2022-11-05T09:42:02.689Z,1008.37
2022-11-05T09:43:02.592Z,1008.43
2022-11-05T09:44:02.581Z,1008.43
2022-11-05T09:45:02.576Z,1008.44
2022-11-05T09:46:02.584Z,1008.45
2022-11-05T09:47:02.510Z,1008.42
2022-11-05T09:48:02.358Z,1008.41
2022-11-05T09:49:02.328Z,1008.42
2022-11-05T09:50:02.257Z,1008.43
2022-11-05T09:51:02.142Z,1008.47
2022-11-05T09:52:02.287Z,1008.47
2022-11-05T09:53:02.618Z,1008.50
2022-11-05T09:54:02.158Z,1008.48
2022-11-05T09:55:02.475Z,1008.50
2022-11-05T09:56:02.364Z,1008.45
2022-11-05T09:57:02.647Z,1008.46
2022-11-05T09:58:02.826Z,1008.47
2022-11-05T09:59:02.745Z,1008.49
2022-11-05T10:00:02.516Z,1008.45
2022-11-05T10:01:02.935Z,1008.39
2022-11-05T10:02:03.278Z,1008.38
2022-11-05T10:03:03.029Z,1008.49
2022-11-05T10:04:03.433Z,1008.42
2022-11-05T10:05:09.137Z,1008.42
2022-11-05T10:06:03.360Z,1008.39
2022-11-05T10:07:03.810Z,1008.37
2022-11-05T10:08:03.448Z,1008.42
2022-11-05T10:09:03.454Z,1008.41
2022-11-05T10:10:03.631Z,1008.45
2022-11-05T10:11:03.599Z,1008.42
2022-11-05T10:12:02.936Z,1008.45
2022-11-05T10:13:03.155Z,1008.48
2022-11-05T10:14:03.104Z,1008.46
2022-11-05T10:15:02.913Z,1008.51
2022-11-05T10:16:03.252Z,1008.49
2022-11-05T10:17:03.326Z,1008.51
2022-11-05T10:18:03.293Z,1008.50
2022-11-05T10:19:03.313Z,1008.54
2022-11-05T10:20:03.296Z,1008.58
2022-11-05T10:21:03.285Z,1008.60
2022-11-05T10:22:07.313Z,1008.59
2022-11-05T10:23:03.124Z,1008.55
2022-11-05T10:24:03.727Z,1008.55
2022-11-05T10:25:03.432Z,1008.51
2022-11-05T10:26:03.534Z,1008.62
2022-11-05T10:27:03.487Z,1008.59
2022-11-05T10:28:03.699Z,1008.55
2022-11-05T10:29:03.677Z,1008.59
2022-11-05T10:30:03.679Z,1008.59
2022-11-05T10:31:03.483Z,1008.53
2022-11-05T10:32:03.132Z,1008.57
2022-11-05T10:33:03.025Z,1008.56
2022-11-05T10:34:03.455Z,1008.56
2022-11-05T10:35:03.465Z,1008.61
2022-11-05T10:36:03.146Z,1008.56
2022-11-05T10:37:03.363Z,1008.55
2022-11-05T10:38:03.676Z,1008.56
2022-11-05T10:39:03.354Z,1008.59
2022-11-05T10:40:03.388Z,1008.54
2022-11-05T10:41:03.334Z,1008.58
2022-11-05T10:42:02.758Z,1008.59
2022-11-05T10:43:03.075Z,1008.64
2022-11-05T10:44:02.869Z,1008.63
2022-11-05T10:45:03.082Z,1008.62
2022-11-05T10:46:02.733Z,1008.64
2022-11-05T10:47:02.905Z,1008.56
2022-11-05T10:48:02.981Z,1008.60
2022-11-05T10:49:02.647Z,1008.56
2022-11-05T10:50:02.949Z,1008.61
2022-11-05T10:51:02.891Z,1008.60
2022-11-05T10:52:03.348Z,1008.62
2022-11-05T10:53:03.452Z,1008.57
2022-11-05T10:54:03.453Z,1008.58
2022-11-05T10:55:03.422Z,1008.57
2022-11-05T10:56:03.488Z,1008.54
2022-11-05T10:57:03.461Z,1008.49
2022-11-05T10:58:03.292Z,1008.49
2022-11-05T10:59:07.964Z,1008.53
2022-11-05T11:00:03.180Z,1008.51
2022-11-05T11:01:03.263Z,1008.51
2022-11-05T11:02:02.994Z,1008.53
2022-11-05T11:03:02.657Z,1008.55
2022-11-05T11:04:02.733Z,1008.53
2022-11-05T11:05:02.802Z,1008.54
2022-11-05T11:06:03.036Z,1008.57
2022-11-05T11:07:03.120Z,1008.56
2022-11-05T11:08:03.202Z,1008.53
2022-11-05T11:09:02.866Z,1008.56
2022-11-05T11:10:02.812Z,1008.57
2022-11-05T11:11:03.273Z,1008.60
2022-11-05T11:12:03.240Z,1008.55
2022-11-05T11:13:03.257Z,1008.57
2022-11-05T11:14:02.906Z,1008.63
2022-11-05T11:15:03.459Z,1008.62
2022-11-05T11:16:03.349Z,1008.64
2022-11-05T11:17:03.274Z,1008.57
2022-11-05T11:18:03.148Z,1008.59
2022-11-05T11:19:03.082Z,1008.58
2022-11-05T11:20:03.485Z,1008.53
2022-11-05T11:21:03.429Z,1008.55
2022-11-05T11:22:02.953Z,1008.55
2022-11-05T11:23:03.000Z,1008.57
2022-11-05T11:24:02.611Z,1008.57
2022-11-05T11:25:02.732Z,1008.53
2022-11-05T11:26:02.709Z,1008.59
2022-11-05T11:27:03.126Z,1008.50
2022-11-05T11:28:02.851Z,1008.48
2022-11-05T11:29:02.949Z,1008.49
2022-11-05T11:30:02.661Z,1008.49
2022-11-05T11:31:02.713Z,1008.53
2022-11-05T11:32:03.130Z,1008.46
2022-11-05T11:33:03.093Z,1008.44
2022-11-05T11:34:03.137Z,1008.47
2022-11-05T11:35:02.946Z,1008.51
2022-11-05T11:36:02.718Z,1008.51
2022-11-05T11:37:02.845Z,1008.47
2022-11-05T11:38:02.607Z,1008.41
2022-11-05T11:39:02.992Z,1008.45
2022-11-05T11:40:02.500Z,1008.47
2022-11-05T11:41:02.566Z,1008.45
2022-11-05T11:42:03.289Z,1008.45
2022-11-05T11:43:02.884Z,1008.45
2022-11-05T11:44:02.810Z,1008.47
2022-11-05T11:45:03.102Z,1008.38
2022-11-05T11:46:06.804Z,1008.38
2022-11-05T11:47:03.028Z,1008.47
2022-11-05T11:48:03.094Z,1008.46
2022-11-05T11:49:02.611Z,1008.46
2022-11-05T11:50:03.037Z,1008.46
2022-11-05T11:51:02.561Z,1008.46
2022-11-05T11:52:03.232Z,1008.50
2022-11-05T11:53:02.730Z,1008.50
2022-11-05T11:54:03.164Z,1008.51
2022-11-05T11:55:03.142Z,1008.49
2022-11-05T11:56:03.045Z,1008.48
2022-11-05T11:57:02.918Z,1008.49
2022-11-05T11:58:02.676Z,1008.48
2022-11-05T11:59:02.908Z,1008.42
2022-11-05T12:00:08.992Z,1008.43
2022-11-05T12:01:02.723Z,1008.46
2022-11-05T12:02:02.059Z,1008.39
2022-11-05T12:03:02.555Z,1008.46
2022-11-05T12:04:02.290Z,1008.44
2022-11-05T12:05:02.503Z,1008.44
2022-11-05T12:06:02.341Z,1008.46