createdAt,value
2022-12-18T00:07:25.862Z,-9.5
2022-12-18T00:17:26.450Z,-9.7
2022-12-18T00:27:27.197Z,-9.8
2022-12-18T00:37:27.952Z,-9.9
2022-12-18T00:57:29.312Z,-9.9
2022-12-18T01:07:29.618Z,-9.7
2022-12-18T01:17:30.295Z,-9.9
2022-12-18T01:27:31.079Z,-9.7
2022-12-18T01:37:31.298Z,-9.8
2022-12-18T01:47:31.875Z,-9.8
2022-12-18T01:57:32.452Z,-9.9
2022-12-18T02:17:32.779Z,-10
2022-12-18T02:27:33.786Z,-10
2022-12-18T02:37:33.996Z,-10.4
2022-12-18T02:57:35.794Z,-10.4
2022-12-18T03:17:36.744Z,-10.5
2022-12-18T03:37:37.653Z,-10.6
2022-12-18T03:47:38.140Z,-10.4
2022-12-18T03:57:38.800Z,-10.8
2022-12-18T04:17:40.436Z,-10.6
2022-12-18T04:27:41.500Z,-10.7
2022-12-18T04:37:42.042Z,-10.6
2022-12-18T04:57:43.233Z,-10.7
2022-12-18T05:07:43.784Z,-10.6
2022-12-18T05:17:44.744Z,-10.3
2022-12-18T05:27:45.482Z,-10.8
2022-12-18T05:37:45.638Z,-10.8
2022-12-18T05:47:45.699Z,-10.7
2022-12-18T05:57:46.477Z,-10.8
2022-12-18T06:17:47.565Z,-10.8
2022-12-18T06:27:48.431Z,-10.9
2022-12-18T06:37:49.225Z,-11
2022-12-18T06:57:49.715Z,-10.7
2022-12-18T07:07:50.616Z,-10.2
2022-12-18T07:17:51.397Z,-10.5
2022-12-18T07:27:51.822Z,-10.4
2022-12-18T07:37:52.398Z,-10.5
2022-12-18T07:47:52.846Z,-10
2022-12-18T07:57:55.369Z,-9.8
2022-12-18T08:07:54.114Z,-9.9
2022-12-18T08:17:54.828Z,-9.7
2022-12-18T08:27:55.364Z,-9.3
2022-12-18T08:37:56.093Z,-8.6
2022-12-18T08:57:57.308Z,-8
2022-12-18T09:07:58.155Z,-7.2
2022-12-18T09:37:59.212Z,-4.9
2022-12-18T10:08:01.179Z,-3.4
2022-12-18T10:18:01.775Z,-3.2
2022-12-18T10:48:03.052Z,-2.5
2022-12-18T11:18:05.341Z,-1.9
2022-12-18T11:38:06.182Z,-1.7
2022-12-18T12:38:09.735Z,-1
2022-12-18T12:58:10.776Z,-0.8
2022-12-18T13:18:11.774Z,-0.8
2022-12-18T13:28:12.335Z,-0.8
2022-12-18T13:38:12.887Z,-0.8
2022-12-18T13:48:13.379Z,-0.8
2022-12-18T13:58:13.690Z,-0.9
2022-12-18T14:08:13.896Z,-0.9
2022-12-18T14:18:14.871Z,-1
2022-12-18T14:28:15.216Z,-1
2022-12-18T14:38:15.828Z,-1.1
2022-12-18T14:58:16.168Z,-1.3
2022-12-18T15:18:17.391Z,-1.5
2022-12-18T15:38:19.223Z,-1.5
2022-12-18T15:48:19.857Z,-1.6
2022-12-18T15:58:20.551Z,-1.6
2022-12-18T16:08:21.489Z,-1.6
2022-12-18T16:18:21.945Z,-1.6
2022-12-18T16:28:22.332Z,-1.1
2022-12-18T16:38:22.570Z,0
2022-12-18T16:48:22.812Z,-0.2
2022-12-18T16:48:28.099Z,-0.2
2022-12-18T16:58:29.029Z,-0.2
2022-12-18T17:08:29.243Z,0.7
2022-12-18T17:18:29.842Z,0.9
2022-12-18T17:28:30.308Z,0.8
2022-12-18T17:38:30.815Z,0.8
2022-12-18T17:48:31.412Z,0.8
2022-12-18T17:58:32.012Z,0.6
2022-12-18T18:08:32.066Z,0.7
2022-12-18T18:18:32.680Z,0.7
2022-12-18T18:28:33.154Z,0.6
2022-12-18T18:38:33.345Z,0.6
2022-12-18T18:58:33.970Z,0.6
2022-12-18T19:08:34.443Z,0.5
2022-12-18T19:18:35.364Z,0.5
2022-12-18T19:38:36.681Z,0.5
2022-12-18T19:48:36.876Z,0.6
2022-12-18T19:58:37.832Z,0.7
2022-12-18T20:08:38.083Z,0.7
2022-12-18T20:18:38.861Z,0.8
2022-12-18T20:28:40.105Z,0.8
2022-12-18T20:38:40.171Z,0.9
2022-12-18T20:48:41.143Z,0.9
2022-12-18T20:58:41.483Z,1
2022-12-18T21:08:42.341Z,0.9
2022-12-18T21:18:42.987Z,0.9
2022-12-18T21:38:44.315Z,0.7
2022-12-18T22:08:45.924Z,0.9
2022-12-18T22:18:46.038Z,0.9
2022-12-18T22:28:46.701Z,1
2022-12-18T22:58:48.626Z,1
2022-12-18T23:08:53.018Z,1.2
2022-12-18T23:28:49.996Z,1.2
2022-12-18T23:48:51.836Z,1.4
2022-12-18T23:58:52.083Z,1.4
