createdAt,value
2018-05-31T00:00:56.576Z,0.00
2018-05-31T00:01:56.746Z,0.00
2018-05-31T00:02:56.885Z,0.00
2018-05-31T00:03:57.024Z,0.00
2018-05-31T00:04:57.188Z,0.00
2018-05-31T00:05:57.327Z,0.00
2018-05-31T00:06:57.462Z,0.00
2018-05-31T00:07:57.609Z,0.00
2018-05-31T00:08:57.759Z,0.00
2018-05-31T00:09:57.895Z,0.00
2018-05-31T00:10:58.040Z,0.00
2018-05-31T00:11:58.181Z,0.00
2018-05-31T00:12:58.345Z,0.00
2018-05-31T00:13:58.486Z,0.00
2018-05-31T00:14:58.626Z,0.00
2018-05-31T00:15:58.770Z,0.00
2018-05-31T00:16:58.911Z,0.00
2018-05-31T00:17:59.057Z,0.00
2018-05-31T00:18:59.188Z,0.00
2018-05-31T00:19:59.333Z,0.00
2018-05-31T00:20:59.473Z,0.00
2018-05-31T00:21:59.615Z,0.00
2018-05-31T00:22:59.760Z,0.00
2018-05-31T00:23:59.899Z,0.00
2018-05-31T00:25:00.046Z,0.00
2018-05-31T00:26:00.220Z,0.00
2018-05-31T00:27:00.329Z,0.00
2018-05-31T00:28:00.481Z,0.00
2018-05-31T00:29:00.619Z,0.00
2018-05-31T00:30:00.760Z,0.00
2018-05-31T00:31:00.916Z,0.00
2018-05-31T00:32:01.056Z,0.00
2018-05-31T00:33:01.193Z,0.00
2018-05-31T00:34:01.336Z,0.00
2018-05-31T00:35:01.504Z,0.00
2018-05-31T00:36:01.642Z,0.00
2018-05-31T00:37:01.791Z,0.00
2018-05-31T00:38:01.932Z,0.00
2018-05-31T00:39:02.096Z,0.00
2018-05-31T00:40:02.233Z,0.00
2018-05-31T00:41:02.377Z,0.00
2018-05-31T00:42:02.532Z,0.00
2018-05-31T00:43:02.669Z,0.00
2018-05-31T00:44:02.816Z,0.00
2018-05-31T00:45:02.959Z,0.00
2018-05-31T00:46:03.101Z,0.00
2018-05-31T00:47:03.242Z,0.00
2018-05-31T00:48:03.389Z,0.00
2018-05-31T00:49:03.533Z,0.00
2018-05-31T00:50:03.674Z,0.00
2018-05-31T00:51:03.816Z,0.00
2018-05-31T00:52:03.962Z,0.00
2018-05-31T00:53:04.109Z,0.00
2018-05-31T00:54:04.250Z,0.00
2018-05-31T00:55:04.401Z,0.00
2018-05-31T00:56:04.537Z,0.00
2018-05-31T00:57:04.680Z,0.00
2018-05-31T00:58:04.822Z,0.00
2018-05-31T00:59:04.964Z,0.00
2018-05-31T01:00:05.107Z,0.00
2018-05-31T01:01:05.246Z,0.00
2018-05-31T01:02:05.932Z,0.00
2018-05-31T01:03:05.472Z,0.00
2018-05-31T01:04:05.612Z,0.00
2018-05-31T01:05:05.754Z,0.00
2018-05-31T01:06:05.895Z,0.00
2018-05-31T01:07:06.046Z,0.00
2018-05-31T01:08:06.181Z,0.00
2018-05-31T01:09:06.344Z,0.00
2018-05-31T01:10:06.589Z,0.00
2018-05-31T01:11:06.607Z,0.00
2018-05-31T01:12:06.755Z,0.00
2018-05-31T01:13:06.924Z,0.00
2018-05-31T01:14:07.131Z,0.00
2018-05-31T01:15:07.150Z,0.00
2018-05-31T01:16:07.293Z,0.00
2018-05-31T01:17:07.472Z,0.00
2018-05-31T01:18:07.598Z,0.00
2018-05-31T01:19:07.741Z,0.00
2018-05-31T01:20:07.881Z,0.00
2018-05-31T01:21:08.045Z,0.00
2018-05-31T01:22:08.180Z,0.00
2018-05-31T01:23:08.326Z,0.00
2018-05-31T01:24:08.463Z,0.00
2018-05-31T01:25:08.610Z,0.00
2018-05-31T01:26:08.744Z,0.00
2018-05-31T01:27:08.889Z,0.00
2018-05-31T01:28:09.030Z,0.00
2018-05-31T01:29:09.190Z,0.00
2018-05-31T01:30:09.320Z,0.00
2018-05-31T01:31:09.471Z,0.00
2018-05-31T01:32:09.619Z,0.00
2018-05-31T01:33:09.765Z,0.00
2018-05-31T01:34:09.898Z,0.00
2018-05-31T01:35:10.040Z,0.00
2018-05-31T01:36:10.189Z,0.00
2018-05-31T01:37:10.355Z,0.00
2018-05-31T01:38:10.491Z,0.00
2018-05-31T01:39:10.634Z,0.00
2018-05-31T01:40:10.786Z,0.00
2018-05-31T01:41:10.952Z,0.00
2018-05-31T01:42:11.085Z,0.00
2018-05-31T01:43:11.230Z,0.00
2018-05-31T01:44:11.370Z,0.00
2018-05-31T01:45:11.534Z,0.00
2018-05-31T01:46:11.671Z,0.00
2018-05-31T01:47:11.811Z,0.00
2018-05-31T01:48:11.956Z,0.00
2018-05-31T01:49:12.092Z,0.00
2018-05-31T01:50:12.237Z,0.00
2018-05-31T01:51:12.374Z,0.00
2018-05-31T01:52:12.516Z,0.00
2018-05-31T01:53:12.656Z,0.00
2018-05-31T01:54:12.800Z,0.00
2018-05-31T01:55:12.944Z,0.00
2018-05-31T01:56:13.081Z,0.00
2018-05-31T01:57:13.225Z,0.00
2018-05-31T01:58:13.379Z,0.00
2018-05-31T01:59:13.515Z,0.00
2018-05-31T02:00:13.658Z,0.00
2018-05-31T02:01:13.803Z,0.00
2018-05-31T02:02:13.945Z,0.00
2018-05-31T02:03:14.085Z,0.00
2018-05-31T02:04:14.225Z,0.00
2018-05-31T02:05:14.368Z,0.00
2018-05-31T02:06:14.518Z,0.00
2018-05-31T02:07:14.670Z,0.00
2018-05-31T02:08:14.809Z,0.00
2018-05-31T02:09:14.952Z,0.00
2018-05-31T02:10:15.094Z,0.00
2018-05-31T02:11:15.268Z,0.00
2018-05-31T02:12:15.371Z,0.00
2018-05-31T02:13:15.542Z,0.00
2018-05-31T02:14:15.680Z,0.00
2018-05-31T02:15:15.822Z,0.00
2018-05-31T02:16:16.020Z,0.00
2018-05-31T02:17:16.158Z,0.00
2018-05-31T02:18:16.320Z,0.00
2018-05-31T02:19:16.454Z,0.00
2018-05-31T02:20:16.637Z,0.00
2018-05-31T02:21:16.779Z,0.00
2018-05-31T02:22:16.936Z,0.00
2018-05-31T02:23:17.072Z,0.00
2018-05-31T02:24:17.215Z,0.00
2018-05-31T02:25:17.355Z,0.00
2018-05-31T02:26:17.500Z,0.00
2018-05-31T02:27:17.644Z,0.00
2018-05-31T02:28:17.785Z,0.00
2018-05-31T02:29:17.922Z,0.00
2018-05-31T02:30:18.121Z,0.00
2018-05-31T02:32:50.498Z,0.00
2018-05-31T02:33:50.636Z,0.00
2018-05-31T02:34:50.779Z,0.00
2018-05-31T02:35:50.920Z,0.00
2018-05-31T02:36:51.071Z,0.00
2018-05-31T02:37:51.260Z,0.00
2018-05-31T02:38:51.395Z,0.00
2018-05-31T02:39:51.563Z,0.00
2018-05-31T02:40:51.714Z,0.00
2018-05-31T02:41:51.856Z,0.00
2018-05-31T02:42:52.001Z,0.00
2018-05-31T02:43:52.141Z,0.00
2018-05-31T02:44:52.393Z,0.00
2018-05-31T02:45:52.395Z,0.00
2018-05-31T02:46:52.539Z,0.00
2018-05-31T02:47:52.681Z,0.00
2018-05-31T02:48:52.813Z,0.00
2018-05-31T02:49:52.992Z,0.00
2018-05-31T02:50:53.121Z,0.00
2018-05-31T02:51:53.272Z,0.00
2018-05-31T02:52:53.464Z,0.00
2018-05-31T02:53:53.597Z,0.00
2018-05-31T02:54:53.756Z,0.00
2018-05-31T02:55:53.947Z,0.00
2018-05-31T02:56:54.090Z,0.00
2018-05-31T02:57:54.236Z,0.00
2018-05-31T02:58:54.411Z,0.00
2018-05-31T02:59:54.542Z,0.00
2018-05-31T03:00:54.694Z,0.00
2018-05-31T03:01:54.827Z,0.00
2018-05-31T03:02:54.972Z,0.00
2018-05-31T03:03:55.110Z,0.00
2018-05-31T03:04:55.372Z,0.00
2018-05-31T03:05:55.395Z,0.00
2018-05-31T03:06:55.585Z,0.00
2018-05-31T03:07:55.808Z,0.00
2018-05-31T03:08:55.826Z,0.00
2018-05-31T03:09:55.979Z,0.00
2018-05-31T03:10:56.106Z,0.00
2018-05-31T03:11:56.243Z,0.00
2018-05-31T03:12:56.382Z,0.00
2018-05-31T03:13:56.522Z,0.00
2018-05-31T03:14:56.659Z,0.00
2018-05-31T03:15:56.804Z,5.63
2018-05-31T03:16:56.944Z,5.63
2018-05-31T03:17:57.087Z,5.63
2018-05-31T03:18:57.228Z,5.63
2018-05-31T03:19:58.229Z,5.63
2018-05-31T03:20:57.513Z,5.63
2018-05-31T03:21:57.658Z,5.63
2018-05-31T03:22:57.797Z,5.63
2018-05-31T03:23:57.933Z,5.63
2018-05-31T03:24:58.075Z,5.63
2018-05-31T03:25:58.218Z,5.63
2018-05-31T03:26:58.359Z,11.25
2018-05-31T03:27:58.595Z,11.25
2018-05-31T03:28:58.606Z,11.25
2018-05-31T03:29:58.752Z,11.25
2018-05-31T03:30:58.896Z,11.25
2018-05-31T03:31:59.038Z,11.25
2018-05-31T03:32:59.210Z,11.25
2018-05-31T03:33:59.346Z,11.25
2018-05-31T03:34:59.487Z,11.25
2018-05-31T03:35:59.633Z,16.88
2018-05-31T03:36:59.774Z,16.88
2018-05-31T03:37:59.919Z,16.88
2018-05-31T03:39:00.083Z,16.88
2018-05-31T03:40:25.348Z,16.88
2018-05-31T03:41:00.354Z,16.88
2018-05-31T03:42:00.496Z,16.88
2018-05-31T03:43:00.657Z,22.50
2018-05-31T03:44:00.797Z,22.50
2018-05-31T03:45:00.946Z,22.50
2018-05-31T03:46:01.080Z,22.50
2018-05-31T03:47:01.220Z,22.50
2018-05-31T03:48:01.366Z,28.13
2018-05-31T03:49:02.396Z,28.13
2018-05-31T03:50:01.686Z,28.13
2018-05-31T03:51:01.825Z,28.13
2018-05-31T03:52:01.967Z,28.13
2018-05-31T03:53:02.125Z,28.13
2018-05-31T03:54:02.245Z,28.13
2018-05-31T03:55:02.390Z,28.13
2018-05-31T03:56:02.528Z,33.75
2018-05-31T03:57:02.676Z,33.75
2018-05-31T03:58:02.815Z,33.75
2018-05-31T03:59:02.958Z,33.75
2018-05-31T04:00:03.104Z,33.75
2018-05-31T04:01:03.246Z,33.75
2018-05-31T04:02:03.397Z,33.75
2018-05-31T04:03:03.539Z,33.75
2018-05-31T04:04:03.685Z,33.75
2018-05-31T04:05:03.826Z,33.75
2018-05-31T04:06:03.968Z,33.75
2018-05-31T04:07:04.113Z,33.75
2018-05-31T04:08:04.249Z,39.38
2018-05-31T04:09:04.396Z,39.38
2018-05-31T04:10:04.538Z,39.38
2018-05-31T04:11:04.681Z,39.38
2018-05-31T04:12:04.825Z,39.38
2018-05-31T04:13:05.013Z,39.38
2018-05-31T04:14:05.108Z,39.38
2018-05-31T04:15:05.252Z,39.38
2018-05-31T04:16:05.438Z,39.38
2018-05-31T04:17:05.579Z,39.38
2018-05-31T04:18:05.721Z,39.38
2018-05-31T04:19:05.854Z,39.38
2018-05-31T04:20:05.993Z,39.38
2018-05-31T04:21:06.134Z,39.38
2018-05-31T04:22:06.279Z,39.38
2018-05-31T04:23:06.424Z,39.38
2018-05-31T04:24:06.561Z,39.38
2018-05-31T04:25:06.706Z,39.38
2018-05-31T04:26:06.845Z,39.38
2018-05-31T04:27:06.984Z,39.38
2018-05-31T04:28:07.130Z,45.00
2018-05-31T04:29:07.266Z,45.00
2018-05-31T04:30:07.407Z,45.00
2018-05-31T04:31:07.554Z,39.38
2018-05-31T04:32:07.692Z,45.00
2018-05-31T04:33:07.829Z,45.00
2018-05-31T04:34:07.979Z,50.63
2018-05-31T04:35:08.123Z,56.25
2018-05-31T04:36:08.267Z,50.63
2018-05-31T04:37:08.404Z,45.00
2018-05-31T04:38:08.553Z,45.00
2018-05-31T04:39:08.692Z,50.63
2018-05-31T04:40:08.840Z,56.25
2018-05-31T04:41:08.980Z,56.25
2018-05-31T04:42:09.123Z,56.25
2018-05-31T04:43:09.913Z,56.25
2018-05-31T04:44:09.452Z,56.25
2018-05-31T04:45:09.609Z,56.25
2018-05-31T04:46:09.820Z,56.25
2018-05-31T04:47:09.833Z,61.88
2018-05-31T04:48:09.976Z,61.88
2018-05-31T04:49:10.115Z,61.88
2018-05-31T04:50:10.265Z,61.88
2018-05-31T04:51:10.408Z,61.88
2018-05-31T04:52:10.554Z,61.88
2018-05-31T04:53:10.696Z,61.88
2018-05-31T04:54:10.833Z,61.88
2018-05-31T04:55:10.975Z,61.88
2018-05-31T04:56:11.158Z,67.50
2018-05-31T04:57:11.265Z,67.50
2018-05-31T04:58:11.405Z,67.50
2018-05-31T04:59:11.548Z,73.13
2018-05-31T05:00:11.690Z,73.13
2018-05-31T05:01:11.840Z,73.13
2018-05-31T05:02:11.978Z,73.13
2018-05-31T05:03:12.124Z,73.13
2018-05-31T05:04:12.264Z,73.13
2018-05-31T05:05:12.405Z,73.13
2018-05-31T05:06:12.543Z,73.13
2018-05-31T05:07:12.684Z,73.13
2018-05-31T05:08:12.824Z,78.75
2018-05-31T05:09:12.966Z,78.75
2018-05-31T05:10:13.114Z,78.75
2018-05-31T05:11:13.252Z,84.38
2018-05-31T05:12:13.391Z,78.75
2018-05-31T05:13:13.529Z,78.75
2018-05-31T05:14:13.668Z,84.38
2018-05-31T05:15:13.808Z,78.75
2018-05-31T05:16:13.951Z,78.75
2018-05-31T05:17:14.090Z,84.38
2018-05-31T05:18:14.228Z,84.38
2018-05-31T05:19:14.371Z,84.38
2018-05-31T05:20:14.515Z,84.38
2018-05-31T05:21:14.653Z,78.75
2018-05-31T05:22:14.801Z,78.75
2018-05-31T05:23:14.943Z,78.75
2018-05-31T05:24:15.086Z,78.75
2018-05-31T05:25:15.234Z,84.38
2018-05-31T05:26:15.381Z,78.75
2018-05-31T05:27:15.536Z,84.38
2018-05-31T05:28:15.689Z,84.38
2018-05-31T05:29:15.809Z,84.38
2018-05-31T05:30:15.956Z,84.38
2018-05-31T05:31:16.097Z,84.38
2018-05-31T05:32:16.237Z,84.38
2018-05-31T05:33:16.397Z,84.38
2018-05-31T05:34:16.521Z,84.38
2018-05-31T05:35:16.665Z,84.38
2018-05-31T05:36:16.809Z,84.38
2018-05-31T05:37:16.947Z,84.38
2018-05-31T05:38:17.092Z,84.38
2018-05-31T05:39:17.254Z,84.38
2018-05-31T05:40:17.418Z,84.38
2018-05-31T05:41:17.555Z,84.38
2018-05-31T05:42:17.757Z,84.38
2018-05-31T05:43:17.773Z,84.38
2018-05-31T05:44:17.920Z,90.00
2018-05-31T05:45:18.063Z,90.00
2018-05-31T05:46:18.201Z,90.00
2018-05-31T05:47:18.346Z,90.00
2018-05-31T05:48:18.488Z,95.63
2018-05-31T05:49:18.628Z,101.25
2018-05-31T05:50:18.773Z,101.25
2018-05-31T05:51:18.914Z,95.63
2018-05-31T05:52:19.056Z,95.63
2018-05-31T05:53:19.197Z,95.63
2018-05-31T05:54:19.340Z,95.63
2018-05-31T05:55:19.481Z,90.00
2018-05-31T05:56:19.668Z,84.38
2018-05-31T05:57:19.765Z,90.00
2018-05-31T05:58:19.911Z,90.00
2018-05-31T05:59:20.053Z,90.00
2018-05-31T06:00:20.192Z,90.00
2018-05-31T06:01:20.338Z,90.00
2018-05-31T06:02:20.474Z,84.38
2018-05-31T06:03:20.612Z,78.75
2018-05-31T06:04:20.786Z,84.38
2018-05-31T06:05:20.889Z,90.00
2018-05-31T06:06:21.062Z,90.00
2018-05-31T06:07:21.731Z,90.00
2018-05-31T06:08:21.369Z,90.00
2018-05-31T06:09:21.517Z,90.00
2018-05-31T06:10:21.708Z,90.00
2018-05-31T06:11:21.843Z,90.00
2018-05-31T06:12:21.979Z,90.00
2018-05-31T06:13:22.118Z,95.63
2018-05-31T06:14:22.252Z,95.63
2018-05-31T06:15:22.395Z,95.63
2018-05-31T06:16:22.532Z,95.63
2018-05-31T06:17:22.679Z,95.63
2018-05-31T06:18:22.823Z,95.63
2018-05-31T06:19:22.968Z,95.63
2018-05-31T06:20:23.109Z,95.63
2018-05-31T06:21:23.252Z,95.63
2018-05-31T06:22:23.397Z,95.63
2018-05-31T06:23:23.536Z,95.63
2018-05-31T06:24:23.674Z,95.63
2018-05-31T06:25:23.812Z,101.25
2018-05-31T06:26:23.981Z,101.25
2018-05-31T06:27:24.092Z,101.25
2018-05-31T06:28:24.238Z,101.25
2018-05-31T06:29:24.378Z,101.25
2018-05-31T06:30:24.519Z,101.25
2018-05-31T06:31:24.666Z,101.25
2018-05-31T06:32:24.802Z,101.25
2018-05-31T06:33:24.945Z,106.88
2018-05-31T06:34:25.086Z,106.88
2018-05-31T06:35:25.224Z,106.88
2018-05-31T06:36:25.369Z,106.88
2018-05-31T06:37:25.530Z,106.88
2018-05-31T06:38:25.656Z,112.50
2018-05-31T06:39:25.794Z,112.50
2018-05-31T06:40:25.940Z,112.50
2018-05-31T06:41:26.090Z,112.50
2018-05-31T06:42:26.233Z,118.13
2018-05-31T06:43:26.381Z,118.13
2018-05-31T06:44:26.520Z,118.13
2018-05-31T06:45:26.670Z,123.75
2018-05-31T06:46:26.809Z,123.75
2018-05-31T06:47:26.953Z,123.75
2018-05-31T06:48:27.095Z,123.75
2018-05-31T06:49:27.231Z,123.75
2018-05-31T06:50:27.397Z,129.38
2018-05-31T06:51:27.534Z,129.38
2018-05-31T06:52:27.690Z,135.00
2018-05-31T06:53:27.906Z,135.00
2018-05-31T06:54:27.926Z,135.00
2018-05-31T06:55:28.069Z,140.63
2018-05-31T06:56:28.218Z,140.63
2018-05-31T06:57:28.363Z,140.63
2018-05-31T06:58:28.509Z,146.25
2018-05-31T06:59:28.650Z,146.25
2018-05-31T07:00:28.795Z,146.25
2018-05-31T07:01:28.934Z,146.25
2018-05-31T07:02:29.075Z,151.88
2018-05-31T07:03:29.219Z,151.88
2018-05-31T07:04:29.368Z,151.88
2018-05-31T07:05:29.525Z,146.25
2018-05-31T07:06:29.661Z,151.88
2018-05-31T07:07:29.804Z,157.50
2018-05-31T07:08:29.957Z,163.13
2018-05-31T07:09:30.098Z,157.50
2018-05-31T07:10:30.243Z,163.13
2018-05-31T07:11:30.383Z,157.50
2018-05-31T07:12:30.527Z,157.50
2018-05-31T07:13:30.672Z,163.13
2018-05-31T07:14:30.807Z,157.50
2018-05-31T07:15:30.971Z,163.13
2018-05-31T07:16:31.115Z,157.50
2018-05-31T07:17:31.255Z,157.50
2018-05-31T07:18:31.416Z,157.50
2018-05-31T07:19:31.551Z,151.88
2018-05-31T07:20:31.693Z,151.88
2018-05-31T07:21:31.834Z,151.88
2018-05-31T07:22:31.996Z,151.88
2018-05-31T07:23:32.137Z,146.25
2018-05-31T07:24:32.273Z,146.25
2018-05-31T07:25:32.437Z,146.25
2018-05-31T07:26:32.580Z,146.25
2018-05-31T07:27:32.724Z,146.25
2018-05-31T07:28:32.870Z,146.25
2018-05-31T07:29:33.014Z,140.63
2018-05-31T07:30:33.163Z,140.63
2018-05-31T07:31:33.300Z,135.00
2018-05-31T07:32:33.449Z,123.75
2018-05-31T07:33:33.588Z,123.75
2018-05-31T07:34:33.776Z,118.13
2018-05-31T07:35:33.888Z,118.13
2018-05-31T07:36:34.033Z,112.50
2018-05-31T07:37:34.185Z,118.13
2018-05-31T07:38:34.376Z,118.13
2018-05-31T07:39:34.563Z,118.13
2018-05-31T07:40:34.704Z,118.13
2018-05-31T07:41:34.846Z,112.50
2018-05-31T07:42:35.011Z,112.50
2018-05-31T07:43:35.204Z,118.13
2018-05-31T07:44:35.356Z,123.75
2018-05-31T07:45:35.496Z,123.75
2018-05-31T07:46:35.659Z,112.50
2018-05-31T07:47:35.806Z,123.75
2018-05-31T07:48:36.818Z,123.75
2018-05-31T07:51:08.683Z,123.75
2018-05-31T07:52:08.821Z,118.13
2018-05-31T07:53:08.969Z,118.13
2018-05-31T07:54:09.140Z,118.13
2018-05-31T07:55:09.375Z,118.13
2018-05-31T07:56:09.392Z,118.13
2018-05-31T07:57:09.538Z,118.13
2018-05-31T07:58:09.801Z,123.75
2018-05-31T07:59:09.842Z,123.75
2018-05-31T08:00:09.977Z,123.75
2018-05-31T08:01:10.128Z,123.75
2018-05-31T08:02:10.268Z,123.75
2018-05-31T08:03:10.418Z,123.75
2018-05-31T08:04:10.549Z,123.75
2018-05-31T08:05:10.696Z,123.75
2018-05-31T08:06:10.837Z,123.75
2018-05-31T08:07:10.977Z,123.75
2018-05-31T08:08:11.117Z,123.75
2018-05-31T08:09:11.260Z,129.38
2018-05-31T08:10:11.402Z,123.75
2018-05-31T08:11:11.575Z,123.75
2018-05-31T08:12:11.689Z,129.38
2018-05-31T08:13:11.831Z,129.38
2018-05-31T08:14:11.967Z,123.75
2018-05-31T08:15:12.111Z,123.75
2018-05-31T08:16:12.248Z,123.75
2018-05-31T08:17:12.391Z,123.75
2018-05-31T08:18:12.534Z,123.75
2018-05-31T08:19:12.680Z,129.38
2018-05-31T08:20:12.822Z,135.00
2018-05-31T08:21:12.966Z,129.38
2018-05-31T08:22:13.107Z,135.00
2018-05-31T08:23:13.252Z,135.00
2018-05-31T08:24:13.397Z,135.00
2018-05-31T08:25:13.539Z,135.00
2018-05-31T08:26:13.682Z,135.00
2018-05-31T08:27:13.827Z,135.00
2018-05-31T08:28:13.979Z,135.00
2018-05-31T08:29:14.133Z,135.00
2018-05-31T08:30:14.280Z,135.00
2018-05-31T08:31:14.424Z,135.00
2018-05-31T08:32:14.573Z,135.00
2018-05-31T08:33:14.713Z,135.00
2018-05-31T08:34:14.857Z,140.63
2018-05-31T08:35:15.006Z,140.63
2018-05-31T08:36:15.168Z,140.63
2018-05-31T08:37:15.311Z,140.63
2018-05-31T08:38:15.462Z,140.63
2018-05-31T08:39:15.605Z,140.63
2018-05-31T08:40:15.772Z,146.25
2018-05-31T08:41:15.907Z,146.25
2018-05-31T08:42:16.065Z,146.25
2018-05-31T08:43:16.211Z,146.25
2018-05-31T08:44:16.402Z,146.25
2018-05-31T08:45:16.514Z,146.25
2018-05-31T08:46:16.658Z,146.25
2018-05-31T08:47:16.801Z,146.25
2018-05-31T08:48:16.962Z,151.88
2018-05-31T08:49:17.111Z,146.25
2018-05-31T08:50:17.249Z,146.25
2018-05-31T08:51:17.406Z,146.25
2018-05-31T08:52:17.562Z,151.88
2018-05-31T08:53:17.712Z,151.88
2018-05-31T08:54:17.845Z,151.88
2018-05-31T08:55:17.991Z,151.88
2018-05-31T08:56:18.140Z,151.88
2018-05-31T08:57:18.316Z,123.75
2018-05-31T08:58:18.426Z,123.75
2018-05-31T08:59:18.569Z,151.88
2018-05-31T09:00:18.709Z,151.88
2018-05-31T09:01:18.859Z,151.88
2018-05-31T09:02:19.003Z,157.50
2018-05-31T09:03:19.144Z,129.38
2018-05-31T09:04:19.290Z,151.88
2018-05-31T09:05:19.437Z,129.38
2018-05-31T09:06:19.582Z,135.00
2018-05-31T09:07:19.730Z,129.38
2018-05-31T09:08:19.872Z,135.00
2018-05-31T09:09:20.041Z,151.88
2018-05-31T09:10:20.176Z,151.88
2018-05-31T09:11:20.308Z,174.38
2018-05-31T09:12:20.456Z,168.75
2018-05-31T09:13:20.592Z,168.75
2018-05-31T09:14:20.736Z,168.75
2018-05-31T09:15:20.881Z,168.75
2018-05-31T09:16:21.025Z,168.75
2018-05-31T09:17:21.171Z,168.75
2018-05-31T09:18:21.312Z,168.75
2018-05-31T09:19:21.455Z,168.75
2018-05-31T09:20:21.593Z,168.75
2018-05-31T09:21:21.749Z,174.38
2018-05-31T09:22:21.892Z,174.38
2018-05-31T09:23:22.033Z,174.38
2018-05-31T09:24:22.178Z,180.00
2018-05-31T09:25:22.323Z,180.00
2018-05-31T09:26:22.469Z,185.63
2018-05-31T09:27:22.614Z,185.63
2018-05-31T09:28:22.759Z,174.38
2018-05-31T09:29:22.901Z,146.25
2018-05-31T09:30:23.044Z,180.00
2018-05-31T09:31:23.215Z,180.00
2018-05-31T09:32:23.353Z,180.00
2018-05-31T09:33:23.503Z,180.00
2018-05-31T09:34:23.649Z,180.00
2018-05-31T09:35:23.795Z,180.00
2018-05-31T09:36:23.954Z,168.75
2018-05-31T09:37:24.103Z,180.00
2018-05-31T09:38:24.242Z,180.00
2018-05-31T09:39:24.387Z,180.00
2018-05-31T09:40:24.548Z,180.00
2018-05-31T09:41:24.690Z,180.00
2018-05-31T09:42:24.836Z,185.63
2018-05-31T09:43:24.986Z,185.63
2018-05-31T09:44:25.144Z,185.63
2018-05-31T09:45:25.361Z,191.25
2018-05-31T09:46:25.381Z,191.25
2018-05-31T09:47:25.525Z,196.88
2018-05-31T09:48:25.707Z,196.88
2018-05-31T09:49:25.850Z,202.50
2018-05-31T09:50:25.990Z,202.50
2018-05-31T09:51:26.137Z,208.13
2018-05-31T09:52:26.287Z,202.50
2018-05-31T09:53:26.427Z,208.13
2018-05-31T09:54:26.573Z,208.13
2018-05-31T09:55:26.800Z,208.13
2018-05-31T09:56:26.828Z,208.13
2018-05-31T09:57:26.974Z,213.75
2018-05-31T09:58:27.117Z,213.75
2018-05-31T09:59:29.382Z,219.38
2018-05-31T10:00:27.419Z,219.38
2018-05-31T10:01:27.568Z,219.38
2018-05-31T10:02:27.744Z,191.25
2018-05-31T10:03:27.906Z,213.75
2018-05-31T10:04:28.052Z,185.63
2018-05-31T10:05:28.209Z,196.88
2018-05-31T10:06:28.355Z,236.25
2018-05-31T10:07:28.501Z,241.88
2018-05-31T10:08:28.645Z,264.38
2018-05-31T10:09:28.792Z,258.75
2018-05-31T10:10:28.946Z,264.38
2018-05-31T10:11:29.080Z,275.63
2018-05-31T10:12:29.240Z,281.25
2018-05-31T10:13:29.397Z,264.38
2018-05-31T10:14:29.560Z,281.25
2018-05-31T10:15:29.692Z,258.75
2018-05-31T10:16:29.842Z,253.13
2018-05-31T10:17:29.980Z,241.88
2018-05-31T10:18:30.148Z,247.50
2018-05-31T10:19:30.294Z,258.75
2018-05-31T10:20:30.441Z,286.88
2018-05-31T10:21:30.595Z,292.50
2018-05-31T10:22:30.735Z,270.00
2018-05-31T10:23:30.885Z,298.13
2018-05-31T10:24:31.040Z,286.88
2018-05-31T10:25:31.197Z,264.38
2018-05-31T10:26:31.348Z,219.38
2018-05-31T10:27:31.494Z,225.00
2018-05-31T10:28:31.637Z,247.50
2018-05-31T10:29:31.787Z,202.50
2018-05-31T10:30:31.930Z,202.50
2018-05-31T10:31:32.074Z,196.88
2018-05-31T10:32:32.231Z,208.13
2018-05-31T10:33:32.377Z,213.75
2018-05-31T10:34:32.522Z,225.00
2018-05-31T10:35:32.672Z,225.00
2018-05-31T10:36:32.833Z,225.00
2018-05-31T10:37:32.980Z,225.00
2018-05-31T10:38:33.128Z,230.63
2018-05-31T10:39:33.337Z,236.25
2018-05-31T10:40:33.465Z,247.50
2018-05-31T10:41:33.582Z,258.75
2018-05-31T10:42:33.749Z,264.38
2018-05-31T10:43:33.878Z,264.38
2018-05-31T10:44:34.041Z,253.13
2018-05-31T10:45:34.189Z,247.50
2018-05-31T10:46:34.374Z,236.25
2018-05-31T10:47:34.478Z,236.25
2018-05-31T10:48:34.647Z,230.63
2018-05-31T10:49:34.791Z,230.63
2018-05-31T10:50:34.980Z,225.00
2018-05-31T10:51:35.135Z,213.75
2018-05-31T10:52:35.286Z,208.13
2018-05-31T10:53:35.423Z,202.50
2018-05-31T10:54:35.569Z,202.50
2018-05-31T10:55:35.720Z,208.13
2018-05-31T10:56:35.858Z,213.75
2018-05-31T10:57:36.014Z,225.00
2018-05-31T10:58:36.156Z,236.25
2018-05-31T10:59:36.299Z,241.88
2018-05-31T11:00:36.454Z,253.13
2018-05-31T11:01:36.596Z,258.75
2018-05-31T11:02:36.742Z,264.38
2018-05-31T11:03:36.889Z,270.00
2018-05-31T11:04:37.030Z,270.00
2018-05-31T11:05:37.184Z,258.75
2018-05-31T11:06:37.503Z,270.00
2018-05-31T11:07:37.772Z,292.50
2018-05-31T11:08:37.687Z,331.88
2018-05-31T11:09:37.817Z,348.75
2018-05-31T11:10:37.970Z,354.38
2018-05-31T11:11:38.105Z,360.00
2018-05-31T11:12:38.261Z,365.63
2018-05-31T11:13:38.412Z,365.63
2018-05-31T11:14:38.555Z,360.00
2018-05-31T11:15:38.707Z,348.75
2018-05-31T11:16:38.851Z,326.25
2018-05-31T11:17:39.001Z,309.38
2018-05-31T11:18:39.145Z,298.13
2018-05-31T11:19:39.293Z,298.13
2018-05-31T11:20:39.461Z,292.50
2018-05-31T11:21:39.636Z,236.25
2018-05-31T11:22:39.774Z,230.63
2018-05-31T11:23:39.904Z,230.63
2018-05-31T11:24:40.090Z,230.63
2018-05-31T11:25:40.238Z,219.38
2018-05-31T11:26:40.386Z,213.75
2018-05-31T11:27:40.529Z,219.38
2018-05-31T11:28:40.676Z,230.63
2018-05-31T11:29:40.821Z,236.25
2018-05-31T11:30:40.970Z,253.13
2018-05-31T11:31:41.125Z,315.00
2018-05-31T11:32:41.286Z,326.25
2018-05-31T11:33:41.433Z,326.25
2018-05-31T11:34:41.624Z,326.25
2018-05-31T11:35:41.726Z,331.88
2018-05-31T11:36:41.884Z,337.50
2018-05-31T11:37:42.064Z,337.50
2018-05-31T11:38:42.209Z,343.13
2018-05-31T11:39:42.359Z,348.75
2018-05-31T11:40:42.502Z,360.00
2018-05-31T11:41:42.654Z,365.63
2018-05-31T11:42:42.799Z,376.88
2018-05-31T11:43:42.944Z,376.88
2018-05-31T11:44:43.091Z,376.88
2018-05-31T11:45:43.241Z,388.13
2018-05-31T11:46:43.384Z,388.13
2018-05-31T11:47:43.528Z,399.38
2018-05-31T11:48:43.674Z,405.00
2018-05-31T11:49:43.823Z,410.63
2018-05-31T11:50:43.972Z,421.88
2018-05-31T11:51:44.116Z,427.50
2018-05-31T11:52:44.263Z,433.13
2018-05-31T11:53:44.421Z,450.00
2018-05-31T11:54:44.592Z,461.25
2018-05-31T11:55:44.721Z,466.88
2018-05-31T11:56:44.869Z,483.75
2018-05-31T11:57:45.015Z,478.13
2018-05-31T11:58:45.177Z,483.75
2018-05-31T11:59:45.321Z,489.38
2018-05-31T12:00:45.475Z,489.38
2018-05-31T12:01:45.680Z,500.63
2018-05-31T12:02:45.786Z,461.25
2018-05-31T12:03:46.032Z,427.50
2018-05-31T12:04:46.049Z,478.13
2018-05-31T12:05:46.197Z,500.63
2018-05-31T12:06:46.402Z,506.25
2018-05-31T12:07:46.530Z,483.75
2018-05-31T12:08:46.676Z,399.38
2018-05-31T12:09:46.826Z,393.75
2018-05-31T12:10:47.006Z,393.75
2018-05-31T12:11:47.176Z,393.75
2018-05-31T12:12:47.271Z,405.00
2018-05-31T12:13:47.451Z,399.38
2018-05-31T12:14:47.592Z,461.25
2018-05-31T12:15:47.735Z,371.25
2018-05-31T12:16:47.888Z,410.63
2018-05-31T12:17:48.051Z,438.75
2018-05-31T12:18:48.198Z,444.38
2018-05-31T12:19:48.346Z,444.38
2018-05-31T12:20:48.491Z,450.00
2018-05-31T12:21:48.637Z,450.00
2018-05-31T12:22:48.789Z,410.63
2018-05-31T12:23:48.937Z,433.13
2018-05-31T12:24:49.083Z,427.50
2018-05-31T12:25:49.235Z,433.13
2018-05-31T12:26:49.379Z,433.13
2018-05-31T12:27:49.518Z,438.75
2018-05-31T12:28:49.675Z,444.38
2018-05-31T12:29:50.065Z,444.38
2018-05-31T12:30:49.909Z,444.38
2018-05-31T12:31:50.054Z,444.38
2018-05-31T12:32:50.206Z,450.00
2018-05-31T12:33:50.368Z,450.00
2018-05-31T12:34:50.511Z,461.25
2018-05-31T12:35:50.664Z,478.13
2018-05-31T12:36:50.806Z,500.63
2018-05-31T12:37:50.956Z,534.38
2018-05-31T12:38:51.129Z,534.38
2018-05-31T12:39:51.273Z,483.75
2018-05-31T12:40:51.413Z,478.13
2018-05-31T12:41:51.563Z,489.38
2018-05-31T12:42:51.728Z,478.13
2018-05-31T12:43:51.876Z,478.13
2018-05-31T12:44:52.030Z,511.88
2018-05-31T12:45:52.170Z,511.88
2018-05-31T12:46:52.339Z,495.00
2018-05-31T12:47:52.481Z,495.00
2018-05-31T12:48:52.643Z,489.38
2018-05-31T12:49:52.789Z,455.63
2018-05-31T12:50:52.979Z,455.63
2018-05-31T12:51:53.772Z,416.25