createdAt,value
2018-04-12T00:00:09.936Z,9.26
2018-04-12T00:01:09.914Z,9.18
2018-04-12T00:02:09.893Z,9.28
2018-04-12T00:03:09.885Z,9.17
2018-04-12T00:04:09.886Z,9.28
2018-04-12T00:05:09.851Z,9.21
2018-04-12T00:06:09.835Z,9.23
2018-04-12T00:07:09.826Z,9.24
2018-04-12T00:08:09.807Z,9.26
2018-04-12T00:09:09.812Z,9.18
2018-04-12T00:10:09.775Z,9.24
2018-04-12T00:11:09.761Z,9.18
2018-04-12T00:12:09.744Z,9.20
2018-04-12T00:13:09.723Z,9.20
2018-04-12T00:14:09.705Z,9.26
2018-04-12T00:15:09.722Z,9.28
2018-04-12T00:16:09.674Z,9.29
2018-04-12T00:17:09.659Z,9.35
2018-04-12T00:18:09.651Z,9.29
2018-04-12T00:19:09.639Z,9.33
2018-04-12T00:20:09.635Z,9.46
2018-04-12T00:21:09.615Z,9.39
2018-04-12T00:22:09.577Z,9.39
2018-04-12T00:23:09.568Z,9.39
2018-04-12T00:24:09.556Z,9.38
2018-04-12T00:25:09.533Z,9.47
2018-04-12T00:26:09.537Z,9.42
2018-04-12T00:27:09.527Z,9.46
2018-04-12T00:28:09.485Z,9.56
2018-04-12T00:29:10.457Z,9.66
2018-04-12T00:30:09.456Z,9.57
2018-04-12T00:31:09.440Z,9.65
2018-04-12T00:32:09.991Z,9.61
2018-04-12T00:33:09.419Z,9.71
2018-04-12T00:34:09.389Z,9.71
2018-04-12T00:35:09.372Z,9.71
2018-04-12T00:36:09.371Z,9.74
2018-04-12T00:37:09.339Z,9.74
2018-04-12T00:38:09.339Z,9.78
2018-04-12T00:39:09.309Z,9.76
2018-04-12T00:40:09.297Z,9.75
2018-04-12T00:41:09.285Z,9.79
2018-04-12T00:42:09.260Z,9.81
2018-04-12T00:43:09.245Z,9.79
2018-04-12T00:44:30.244Z,9.75
2018-04-12T00:45:09.213Z,9.81
2018-04-12T00:46:09.198Z,9.78
2018-04-12T00:47:09.187Z,9.86
2018-04-12T00:48:09.187Z,9.87
2018-04-12T00:49:09.144Z,9.87
2018-04-12T00:50:09.150Z,9.90
2018-04-12T00:51:09.119Z,9.84
2018-04-12T00:52:09.103Z,9.90
2018-04-12T00:53:09.112Z,9.87
2018-04-12T00:54:09.067Z,9.99
2018-04-12T00:55:09.062Z,9.93
2018-04-12T00:56:09.043Z,9.94
2018-04-12T00:57:09.023Z,9.99
2018-04-12T00:58:09.002Z,10.07
2018-04-12T00:59:09.004Z,10.02
2018-04-12T01:00:08.977Z,10.05
2018-04-12T01:01:08.960Z,10.04
2018-04-12T01:02:08.947Z,10.04
2018-04-12T01:03:08.932Z,10.04
2018-04-12T01:04:08.930Z,9.94
2018-04-12T01:05:08.913Z,9.99
2018-04-12T01:06:08.884Z,10.11
2018-04-12T01:07:08.880Z,10.04
2018-04-12T01:08:08.860Z,10.08
2018-04-12T01:09:08.836Z,10.09
2018-04-12T01:10:09.533Z,10.11
2018-04-12T01:11:08.817Z,10.25
2018-04-12T01:12:08.804Z,10.23
2018-04-12T01:13:08.790Z,10.20
2018-04-12T01:14:08.758Z,10.23
2018-04-12T01:15:08.743Z,10.23
2018-04-12T01:16:08.744Z,10.27
2018-04-12T01:17:08.707Z,10.27
2018-04-12T01:18:08.696Z,10.26
2018-04-12T01:19:08.679Z,10.34
2018-04-12T01:20:08.660Z,10.40
2018-04-12T01:21:08.662Z,10.41
2018-04-12T01:22:08.642Z,10.41
2018-04-12T01:23:08.618Z,10.48
2018-04-12T01:24:08.600Z,10.55
2018-04-12T01:25:08.588Z,10.53
2018-04-12T01:26:08.565Z,10.44
2018-04-12T01:27:08.570Z,10.51
2018-04-12T01:28:08.536Z,10.52
2018-04-12T01:29:08.518Z,10.59
2018-04-12T01:30:08.505Z,10.59
2018-04-12T01:31:08.490Z,10.63
2018-04-12T01:32:08.469Z,10.56
2018-04-12T01:33:08.478Z,10.59
2018-04-12T01:34:08.456Z,10.68
2018-04-12T01:35:08.453Z,10.61
2018-04-12T01:36:08.414Z,10.63
2018-04-12T01:37:08.393Z,10.74
2018-04-12T01:38:08.396Z,10.73
2018-04-12T01:39:08.360Z,10.70
2018-04-12T01:40:08.372Z,10.67
2018-04-12T01:41:08.333Z,10.67
2018-04-12T01:42:08.312Z,10.71
2018-04-12T01:43:08.302Z,10.71
2018-04-12T01:44:08.313Z,10.68
2018-04-12T01:45:08.273Z,10.78
2018-04-12T01:46:08.247Z,10.74
2018-04-12T01:47:08.250Z,10.74
2018-04-12T01:48:08.227Z,10.78
2018-04-12T01:49:08.219Z,10.85
2018-04-12T01:50:08.187Z,10.78
2018-04-12T01:51:08.172Z,10.86
2018-04-12T01:52:08.157Z,10.76
2018-04-12T01:53:08.140Z,10.76
2018-04-12T01:54:08.137Z,10.85
2018-04-12T01:55:08.111Z,10.79
2018-04-12T01:56:08.091Z,10.86
2018-04-12T01:57:08.094Z,10.89
2018-04-12T01:58:08.078Z,10.91
2018-04-12T01:59:08.052Z,10.89
2018-04-12T02:00:08.036Z,10.88
2018-04-12T02:01:08.017Z,10.88
2018-04-12T02:02:07.994Z,10.86
2018-04-12T02:03:08.023Z,10.91
2018-04-12T02:04:07.964Z,10.99
2018-04-12T02:05:07.955Z,10.99
2018-04-12T02:06:07.937Z,10.96
2018-04-12T02:07:07.917Z,10.89
2018-04-12T02:08:07.904Z,10.99
2018-04-12T02:09:07.906Z,10.94
2018-04-12T02:10:07.873Z,10.88
2018-04-12T02:11:07.865Z,10.81
2018-04-12T02:12:07.842Z,10.86
2018-04-12T02:13:07.825Z,10.92
2018-04-12T02:14:07.822Z,10.86
2018-04-12T02:15:08.552Z,10.94
2018-04-12T02:16:07.788Z,10.81
2018-04-12T02:17:07.775Z,10.89
2018-04-12T02:18:07.752Z,10.84
2018-04-12T02:19:07.747Z,10.81
2018-04-12T02:20:07.717Z,10.88
2018-04-12T02:21:07.720Z,10.74
2018-04-12T02:22:07.687Z,10.79
2018-04-12T02:23:07.670Z,10.76
2018-04-12T02:24:08.509Z,10.78
2018-04-12T02:25:08.477Z,10.79
2018-04-12T02:26:07.630Z,10.81
2018-04-12T02:27:07.605Z,10.84
2018-04-12T02:28:07.594Z,10.85
2018-04-12T02:29:07.581Z,10.74
2018-04-12T02:30:07.573Z,10.79
2018-04-12T02:31:07.549Z,10.76
2018-04-12T02:32:07.530Z,10.78
2018-04-12T02:33:07.535Z,10.81
2018-04-12T02:34:07.498Z,10.70
2018-04-12T02:35:07.491Z,10.78
2018-04-12T02:36:07.466Z,10.68
2018-04-12T02:37:07.459Z,10.68
2018-04-12T02:38:07.434Z,10.70
2018-04-12T02:39:07.452Z,10.68
2018-04-12T02:40:07.420Z,10.73
2018-04-12T02:41:07.387Z,10.73
2018-04-12T02:42:07.481Z,10.74
2018-04-12T02:43:07.356Z,10.70
2018-04-12T02:44:07.341Z,10.74
2018-04-12T02:45:07.342Z,10.74
2018-04-12T02:46:07.332Z,10.71
2018-04-12T02:47:07.294Z,10.74
2018-04-12T02:48:07.281Z,10.67
2018-04-12T02:49:07.278Z,10.59
2018-04-12T02:50:07.249Z,10.63
2018-04-12T02:51:07.250Z,10.66
2018-04-12T02:52:07.217Z,10.63
2018-04-12T02:53:07.198Z,10.60
2018-04-12T02:54:07.185Z,10.67
2018-04-12T02:55:07.173Z,10.59
2018-04-12T02:56:07.189Z,10.63
2018-04-12T02:57:07.138Z,10.60
2018-04-12T02:58:07.122Z,10.64
2018-04-12T02:59:07.103Z,10.61
2018-04-12T03:00:07.089Z,10.60
2018-04-12T03:01:07.074Z,10.56
2018-04-12T03:02:07.071Z,10.52
2018-04-12T03:03:07.042Z,10.52
2018-04-12T03:04:07.026Z,10.47
2018-04-12T03:05:07.028Z,10.51
2018-04-12T03:06:06.993Z,10.59
2018-04-12T03:07:06.999Z,10.42
2018-04-12T03:08:06.976Z,10.47
2018-04-12T03:09:06.949Z,10.40
2018-04-12T03:10:06.936Z,10.47
2018-04-12T03:11:06.921Z,10.38
2018-04-12T03:12:06.904Z,10.36
2018-04-12T03:13:06.903Z,10.27
2018-04-12T03:14:06.874Z,10.23
2018-04-12T03:15:06.867Z,10.29
2018-04-12T03:16:06.839Z,10.27
2018-04-12T03:17:06.830Z,10.30
2018-04-12T03:18:06.809Z,10.29
2018-04-12T03:19:06.807Z,10.25
2018-04-12T03:20:06.794Z,10.20
2018-04-12T03:21:06.777Z,10.22
2018-04-12T03:22:06.747Z,10.12
2018-04-12T03:23:06.732Z,10.25
2018-04-12T03:24:06.715Z,10.14
2018-04-12T03:25:06.720Z,10.18
2018-04-12T03:26:06.691Z,10.15
2018-04-12T03:27:06.669Z,10.15
2018-04-12T03:28:06.659Z,10.25
2018-04-12T03:29:06.632Z,10.14
2018-04-12T03:30:06.639Z,10.09
2018-04-12T03:31:06.612Z,10.18
2018-04-12T03:32:06.602Z,10.18
2018-04-12T03:33:06.576Z,10.11
2018-04-12T03:34:06.554Z,10.12
2018-04-12T03:35:06.557Z,10.20
2018-04-12T03:36:06.529Z,10.15
2018-04-12T03:37:06.514Z,10.09
2018-04-12T03:38:06.493Z,10.05
2018-04-12T03:39:06.474Z,10.02
2018-04-12T03:40:06.477Z,9.94
2018-04-12T03:41:06.442Z,9.96
2018-04-12T03:42:06.456Z,9.97
2018-04-12T03:43:06.414Z,9.97
2018-04-12T03:44:06.402Z,9.99
2018-04-12T03:45:06.385Z,9.89
2018-04-12T03:46:06.369Z,9.97
2018-04-12T03:47:06.371Z,9.94
2018-04-12T03:48:06.344Z,10.05
2018-04-12T03:49:06.388Z,10.04
2018-04-12T03:50:06.305Z,10.01
2018-04-12T03:51:06.292Z,9.89
2018-04-12T03:52:06.275Z,10.01
2018-04-12T03:53:06.269Z,9.91
2018-04-12T03:54:06.242Z,9.87
2018-04-12T03:55:06.226Z,9.87
2018-04-12T03:56:06.206Z,9.90
2018-04-12T03:57:06.206Z,9.86
2018-04-12T03:58:06.191Z,9.84
2018-04-12T03:59:06.162Z,9.84
2018-04-12T04:00:06.158Z,9.79
2018-04-12T04:01:06.130Z,9.86
2018-04-12T04:02:06.113Z,9.75
2018-04-12T04:03:06.115Z,9.83
2018-04-12T04:04:06.095Z,9.83
2018-04-12T04:05:06.068Z,9.81
2018-04-12T04:06:06.044Z,9.81
2018-04-12T04:07:06.033Z,9.81
2018-04-12T04:08:06.020Z,9.83
2018-04-12T04:09:06.006Z,9.84
2018-04-12T04:10:06.004Z,9.86
2018-04-12T04:11:05.986Z,9.86
2018-04-12T04:12:05.954Z,9.75
2018-04-12T04:13:05.937Z,9.89
2018-04-12T04:14:05.919Z,9.78
2018-04-12T04:15:05.923Z,9.83
2018-04-12T04:16:05.892Z,9.84
2018-04-12T04:17:05.876Z,9.79
2018-04-12T04:18:05.857Z,9.81
2018-04-12T04:19:05.842Z,9.79
2018-04-12T04:20:05.830Z,9.76
2018-04-12T04:21:05.829Z,9.89
2018-04-12T04:22:05.794Z,9.84
2018-04-12T04:23:05.780Z,9.81
2018-04-12T04:24:05.761Z,9.79
2018-04-12T04:25:05.764Z,9.84
2018-04-12T04:26:05.745Z,9.79
2018-04-12T04:27:05.713Z,9.78
2018-04-12T04:28:05.710Z,9.84
2018-04-12T04:29:05.683Z,9.79
2018-04-12T04:30:05.667Z,9.79
2018-04-12T04:31:05.684Z,9.83
2018-04-12T04:32:05.633Z,9.86
2018-04-12T04:33:05.626Z,9.75
2018-04-12T04:34:05.605Z,9.86
2018-04-12T04:35:05.606Z,9.75
2018-04-12T04:36:05.582Z,9.83
2018-04-12T04:37:05.578Z,9.81
2018-04-12T04:38:05.554Z,9.87
2018-04-12T04:39:05.524Z,9.86
2018-04-12T04:40:05.504Z,9.87
2018-04-12T04:41:05.492Z,9.87
2018-04-12T04:42:05.492Z,9.90
2018-04-12T04:43:05.460Z,9.93
2018-04-12T04:44:05.444Z,9.87
2018-04-12T04:45:05.427Z,9.87
2018-04-12T04:46:05.415Z,9.87
2018-04-12T04:47:05.414Z,9.81
2018-04-12T04:48:05.382Z,9.81
2018-04-12T04:49:05.391Z,9.75
2018-04-12T04:50:05.347Z,9.79
2018-04-12T04:51:05.327Z,9.79
2018-04-12T04:52:05.319Z,9.87
2018-04-12T04:53:05.302Z,9.79
2018-04-12T04:54:05.289Z,9.79
2018-04-12T04:55:05.287Z,9.84
2018-04-12T04:56:05.257Z,9.74
2018-04-12T04:57:05.235Z,9.74
2018-04-12T04:58:05.224Z,9.69
2018-04-12T04:59:05.204Z,9.74
2018-04-12T05:00:05.206Z,9.71
2018-04-12T05:01:05.165Z,9.74
2018-04-12T05:02:05.156Z,9.74
2018-04-12T05:03:05.134Z,9.69
2018-04-12T05:04:05.125Z,9.74
2018-04-12T05:05:05.123Z,9.72
2018-04-12T05:06:05.097Z,9.72
2018-04-12T05:07:05.077Z,9.71
2018-04-12T05:08:05.066Z,9.72
2018-04-12T05:09:05.043Z,9.72
2018-04-12T05:10:05.054Z,9.71
2018-04-12T05:11:05.035Z,9.71
2018-04-12T05:12:04.995Z,9.69
2018-04-12T05:13:04.983Z,9.72
2018-04-12T05:14:04.968Z,9.76
2018-04-12T05:15:04.951Z,9.71
2018-04-12T05:16:04.961Z,9.74
2018-04-12T05:17:04.912Z,9.78
2018-04-12T05:18:07.574Z,9.74
2018-04-12T05:19:18.181Z,9.75
2018-04-12T05:20:05.539Z,9.68
2018-04-12T05:21:04.871Z,9.81
2018-04-12T05:22:04.855Z,9.86
2018-04-12T05:23:04.817Z,9.78
2018-04-12T05:24:04.814Z,9.81
2018-04-12T05:25:04.781Z,9.79
2018-04-12T05:26:04.769Z,9.79
2018-04-12T05:27:04.770Z,9.83
2018-04-12T05:28:04.737Z,9.86
2018-04-12T05:29:04.742Z,9.89
2018-04-12T05:30:04.718Z,9.87
2018-04-12T05:31:04.691Z,9.97
2018-04-12T05:32:04.675Z,9.90
2018-04-12T05:33:04.719Z,10.01
2018-04-12T05:34:04.648Z,10.02
2018-04-12T05:35:04.631Z,10.05
2018-04-12T05:36:04.615Z,10.02
2018-04-12T05:37:04.614Z,10.09
2018-04-12T05:38:04.598Z,10.09
2018-04-12T05:39:04.574Z,10.07
2018-04-12T05:40:04.548Z,10.11
2018-04-12T05:41:04.537Z,10.12
2018-04-12T05:42:04.514Z,10.12
2018-04-12T05:43:04.500Z,10.11
2018-04-12T05:44:04.502Z,10.18
2018-04-12T05:45:04.473Z,10.17
2018-04-12T05:46:04.456Z,10.17
2018-04-12T05:47:04.442Z,10.27
2018-04-12T05:48:04.424Z,10.27
2018-04-12T05:49:04.423Z,10.23
2018-04-12T05:50:04.392Z,10.36
2018-04-12T05:51:04.373Z,10.40
2018-04-12T05:52:04.370Z,10.36
2018-04-12T05:53:04.340Z,10.42
2018-04-12T05:54:04.324Z,10.47
2018-04-12T05:55:04.327Z,10.47
2018-04-12T05:56:04.293Z,10.56
2018-04-12T05:57:04.281Z,10.41
2018-04-12T05:58:04.271Z,10.53
2018-04-12T05:59:04.250Z,10.51
2018-04-12T06:00:04.254Z,10.59
2018-04-12T06:01:04.230Z,10.61
2018-04-12T06:02:04.201Z,10.61
2018-04-12T06:03:04.188Z,10.66
2018-04-12T06:04:04.173Z,10.63
2018-04-12T06:05:04.152Z,10.71
2018-04-12T06:06:04.138Z,10.68
2018-04-12T06:07:04.140Z,10.74
2018-04-12T06:08:04.106Z,10.64
2018-04-12T06:09:04.093Z,10.76
2018-04-12T06:10:04.074Z,10.78
2018-04-12T06:11:04.058Z,10.78
2018-04-12T06:12:04.047Z,10.81
2018-04-12T06:13:04.047Z,10.88
2018-04-12T06:14:04.019Z,10.91
2018-04-12T06:15:03.999Z,10.84
2018-04-12T06:16:03.997Z,10.86
2018-04-12T06:17:04.580Z,10.86
2018-04-12T06:18:03.952Z,11.02
2018-04-12T06:19:03.935Z,10.91
2018-04-12T06:20:03.925Z,10.99
2018-04-12T06:21:03.906Z,11.07
2018-04-12T06:22:03.891Z,11.15
2018-04-12T06:23:03.897Z,11.17
2018-04-12T06:24:03.861Z,11.15
2018-04-12T06:25:03.845Z,11.19
2018-04-12T06:26:03.830Z,11.21
2018-04-12T06:27:03.816Z,11.22
2018-04-12T06:28:03.822Z,11.29
2018-04-12T06:29:03.779Z,11.25
2018-04-12T06:30:03.768Z,11.33
2018-04-12T06:31:03.766Z,11.37
2018-04-12T06:32:03.737Z,11.44
2018-04-12T06:33:03.740Z,11.42
2018-04-12T06:34:03.702Z,11.46
2018-04-12T06:35:03.691Z,11.43
2018-04-12T06:36:03.677Z,11.46
2018-04-12T06:37:03.662Z,11.43
2018-04-12T06:38:03.647Z,11.49
2018-04-12T06:39:03.657Z,11.47
2018-04-12T06:40:03.615Z,11.54
2018-04-12T06:41:03.599Z,11.58
2018-04-12T06:42:03.583Z,11.57
2018-04-12T06:43:03.577Z,11.58
2018-04-12T06:44:03.572Z,11.54
2018-04-12T06:45:03.537Z,11.58
2018-04-12T06:46:04.087Z,11.61
2018-04-12T06:47:03.507Z,11.60
2018-04-12T06:48:03.492Z,11.64
2018-04-12T06:49:03.493Z,11.72
2018-04-12T06:50:03.461Z,11.75
2018-04-12T06:51:03.449Z,11.79
2018-04-12T06:52:03.432Z,11.78
2018-04-12T06:53:03.434Z,11.86
2018-04-12T06:54:03.437Z,11.88
2018-04-12T06:55:03.402Z,11.95
2018-04-12T06:56:03.371Z,11.96
2018-04-12T06:57:03.356Z,12.02
2018-04-12T06:58:03.356Z,12.09
2018-04-12T06:59:03.325Z,12.14
2018-04-12T07:00:03.332Z,12.14
2018-04-12T07:01:03.295Z,12.14
2018-04-12T07:02:03.285Z,12.12
2018-04-12T07:03:03.288Z,12.19
2018-04-12T07:04:03.250Z,12.16
2018-04-12T07:05:03.236Z,12.24
2018-04-12T07:06:03.223Z,12.13
2018-04-12T07:07:03.219Z,12.21
2018-04-12T07:08:03.206Z,12.14
2018-04-12T07:09:03.195Z,12.19
2018-04-12T07:10:03.159Z,12.21
2018-04-12T07:11:03.161Z,12.24
2018-04-12T07:12:03.136Z,12.23
2018-04-12T07:13:03.122Z,12.23
2018-04-12T07:14:03.118Z,12.31
2018-04-12T07:15:03.086Z,12.23
2018-04-12T07:16:03.083Z,12.27
2018-04-12T07:17:03.068Z,12.31
2018-04-12T07:18:03.046Z,12.19
2018-04-12T07:19:03.048Z,12.20
2018-04-12T07:20:03.013Z,12.24
2018-04-12T07:21:03.003Z,12.31
2018-04-12T07:22:03.004Z,12.28
2018-04-12T07:23:02.969Z,12.27
2018-04-12T07:24:02.973Z,12.29
2018-04-12T07:25:02.940Z,12.29
2018-04-12T07:26:02.933Z,12.34
2018-04-12T07:27:02.907Z,12.31
2018-04-12T07:28:02.902Z,12.35
2018-04-12T07:29:02.881Z,12.38
2018-04-12T07:30:03.156Z,12.38
2018-04-12T07:31:02.879Z,12.39
2018-04-12T07:32:02.841Z,12.52
2018-04-12T07:33:03.594Z,12.59
2018-04-12T07:34:02.809Z,12.64
2018-04-12T07:35:02.816Z,12.72
2018-04-12T07:36:02.805Z,12.82
2018-04-12T07:37:02.765Z,12.79
2018-04-12T07:38:02.750Z,12.72
2018-04-12T07:39:02.739Z,12.78
2018-04-12T07:40:02.734Z,12.71
2018-04-12T07:41:02.708Z,12.72
2018-04-12T07:42:02.712Z,12.67
2018-04-12T07:43:02.679Z,12.68
2018-04-12T07:44:02.679Z,12.65
2018-04-12T07:45:02.655Z,12.67
2018-04-12T07:46:02.641Z,12.64
2018-04-12T07:47:03.563Z,12.67
2018-04-12T07:48:02.606Z,12.68
2018-04-12T07:49:02.603Z,12.67
2018-04-12T07:50:02.579Z,12.70
2018-04-12T07:51:02.568Z,12.78
2018-04-12T07:52:02.583Z,12.82
2018-04-12T07:53:02.555Z,12.78
2018-04-12T07:54:02.548Z,12.86
2018-04-12T07:55:02.511Z,12.93
2018-04-12T07:56:02.510Z,12.89
2018-04-12T07:57:02.497Z,12.96
2018-04-12T07:58:02.469Z,13.10
2018-04-12T07:59:02.453Z,13.05
2018-04-12T08:00:03.066Z,13.03
2018-04-12T08:01:02.420Z,13.01
2018-04-12T08:02:02.413Z,13.07
2018-04-12T08:03:02.409Z,13.04
2018-04-12T08:04:02.382Z,13.03
2018-04-12T08:05:02.365Z,13.00
2018-04-12T08:06:02.360Z,12.97
2018-04-12T08:07:02.339Z,12.92
2018-04-12T08:08:02.368Z,12.93
2018-04-12T08:09:02.306Z,12.93
2018-04-12T08:10:02.294Z,12.86
2018-04-12T08:11:02.277Z,12.85
2018-04-12T08:12:02.263Z,12.83
2018-04-12T08:13:02.261Z,12.89
2018-04-12T08:14:02.235Z,12.83
2018-04-12T08:15:02.229Z,12.83
2018-04-12T08:16:02.210Z,12.83
2018-04-12T08:17:02.201Z,12.83
2018-04-12T08:18:02.194Z,12.85
2018-04-12T08:19:02.178Z,12.83
2018-04-12T08:20:02.148Z,12.85
2018-04-12T08:21:02.148Z,12.87
2018-04-12T08:22:02.117Z,12.92
2018-04-12T08:23:02.104Z,12.93
2018-04-12T08:24:02.098Z,12.93
2018-04-12T08:25:02.104Z,12.95
2018-04-12T08:26:02.067Z,12.89
2018-04-12T08:27:02.049Z,12.83
2018-04-12T08:28:02.034Z,12.93
2018-04-12T08:29:02.023Z,12.82
2018-04-12T08:30:02.009Z,12.79
2018-04-12T08:31:02.011Z,12.90
2018-04-12T08:32:01.976Z,12.85
2018-04-12T08:33:01.962Z,12.85
2018-04-12T08:34:01.952Z,12.92
2018-04-12T08:35:01.938Z,12.93
2018-04-12T08:36:22.936Z,12.83
2018-04-12T08:37:01.909Z,12.90
2018-04-12T08:38:01.892Z,12.74
2018-04-12T08:39:01.886Z,12.79
2018-04-12T08:40:01.870Z,12.90
2018-04-12T08:41:01.877Z,12.85
2018-04-12T08:42:01.859Z,12.75
2018-04-12T08:43:01.821Z,12.75
2018-04-12T08:44:01.806Z,12.75
2018-04-12T08:45:01.794Z,12.71
2018-04-12T08:46:01.776Z,12.82
2018-04-12T08:47:01.768Z,12.72
2018-04-12T08:48:01.781Z,12.79
2018-04-12T08:49:01.733Z,12.70
2018-04-12T08:50:01.724Z,12.78
2018-04-12T08:51:01.708Z,12.70
2018-04-12T08:52:01.705Z,12.79
2018-04-12T08:53:01.697Z,12.70
2018-04-12T08:54:01.665Z,12.72
2018-04-12T08:55:01.646Z,12.70
2018-04-12T08:56:02.619Z,12.74
2018-04-12T08:57:01.623Z,12.74
2018-04-12T08:58:01.617Z,12.70
2018-04-12T08:59:01.593Z,12.74
2018-04-12T09:00:01.591Z,12.79
2018-04-12T09:01:01.562Z,12.72
2018-04-12T09:02:01.566Z,12.77
2018-04-12T09:03:01.537Z,12.83
2018-04-12T09:04:01.541Z,12.79
2018-04-12T09:05:01.502Z,12.89
2018-04-12T09:06:01.493Z,12.85
2018-04-12T09:07:01.473Z,12.83
2018-04-12T09:08:01.464Z,12.90
2018-04-12T09:09:01.446Z,12.89
2018-04-12T09:10:01.452Z,12.95
2018-04-12T09:11:01.420Z,13.04
2018-04-12T09:12:01.401Z,13.10
2018-04-12T09:13:01.393Z,13.11
2018-04-12T09:14:01.393Z,13.11
2018-04-12T09:15:01.377Z,13.25
2018-04-12T09:16:01.364Z,13.20
2018-04-12T09:17:01.335Z,13.29
2018-04-12T09:18:01.347Z,13.33
2018-04-12T09:19:01.326Z,13.42
2018-04-12T09:20:01.289Z,13.44
2018-04-12T09:21:01.291Z,13.45
2018-04-12T09:22:01.263Z,13.63
2018-04-12T09:23:02.086Z,13.75
2018-04-12T09:24:01.235Z,13.78
2018-04-12T09:25:01.218Z,13.96
2018-04-12T09:26:01.264Z,14.09
2018-04-12T09:27:01.210Z,14.17
2018-04-12T09:28:01.716Z,14.21
2018-04-12T09:29:02.087Z,14.39
2018-04-12T09:30:01.198Z,14.46
2018-04-12T09:31:01.186Z,14.62
2018-04-12T09:32:01.122Z,14.73
2018-04-12T09:33:01.122Z,14.83
2018-04-12T09:34:01.097Z,14.91
2018-04-12T09:35:01.591Z,15.01
2018-04-12T09:36:01.074Z,15.16
2018-04-12T09:37:01.081Z,15.21
2018-04-12T09:38:01.094Z,15.51
2018-04-12T09:39:01.028Z,15.72
2018-04-12T09:40:01.022Z,15.82
2018-04-12T09:41:00.999Z,16.00
2018-04-12T09:42:01.010Z,16.09
2018-04-12T09:43:00.987Z,15.96
2018-04-12T09:44:00.971Z,16.08
2018-04-12T09:45:00.960Z,16.09
2018-04-12T09:46:00.944Z,16.28
2018-04-12T09:47:00.932Z,16.42
2018-04-12T09:48:00.937Z,16.61
2018-04-12T09:49:00.924Z,16.81
2018-04-12T09:50:00.898Z,16.94
2018-04-12T09:51:00.887Z,17.11
2018-04-12T09:52:00.882Z,17.54
2018-04-12T09:53:00.894Z,17.64
2018-04-12T09:54:00.864Z,17.62
2018-04-12T09:55:00.859Z,17.55
2018-04-12T09:56:00.836Z,17.78
2018-04-12T09:57:00.861Z,18.17
2018-04-12T09:58:00.811Z,18.54
2018-04-12T09:59:00.808Z,18.72
2018-04-12T10:00:00.856Z,18.60
2018-04-12T10:01:00.780Z,18.44
2018-04-12T10:02:00.770Z,18.78
2018-04-12T10:03:00.760Z,18.70
2018-04-12T10:04:00.763Z,18.88
2018-04-12T10:05:00.754Z,19.10
2018-04-12T10:06:00.733Z,19.48
2018-04-12T10:07:00.730Z,19.71
2018-04-12T10:08:00.903Z,19.83
2018-04-12T10:09:00.738Z,20.32
2018-04-12T10:10:00.694Z,20.66
2018-04-12T10:11:00.701Z,20.89
2018-04-12T10:12:00.699Z,20.97
2018-04-12T10:13:00.671Z,21.14
2018-04-12T10:14:00.682Z,21.27
2018-04-12T10:15:00.654Z,21.07
2018-04-12T10:16:00.673Z,20.82
2018-04-12T10:17:00.663Z,20.64
2018-04-12T10:18:00.635Z,20.20
2018-04-12T10:19:00.644Z,19.83
2018-04-12T10:20:00.621Z,19.81
2018-04-12T10:21:00.629Z,19.54
2018-04-12T10:22:00.608Z,19.44
2018-04-12T10:23:00.600Z,19.10
2018-04-12T10:24:00.596Z,19.00
2018-04-12T10:25:00.586Z,18.90
2018-04-12T10:26:00.600Z,18.67
2018-04-12T10:27:00.572Z,18.52
2018-04-12T10:28:00.563Z,18.35
2018-04-12T10:29:00.563Z,18.27
2018-04-12T10:30:00.547Z,18.32
2018-04-12T10:31:00.545Z,18.35
2018-04-12T10:32:00.557Z,18.55
2018-04-12T10:33:00.548Z,18.78
2018-04-12T10:34:00.525Z,18.73
2018-04-12T10:35:00.516Z,19.19
2018-04-12T10:36:00.542Z,19.37
2018-04-12T10:37:00.519Z,19.37
2018-04-12T10:38:00.495Z,19.26
2018-04-12T10:39:01.622Z,19.21
2018-04-12T10:40:00.500Z,18.87
2018-04-12T10:41:00.475Z,18.81
2018-04-12T10:42:00.489Z,18.72
2018-04-12T10:43:00.469Z,18.69
2018-04-12T10:44:00.469Z,18.54
2018-04-12T10:45:02.114Z,18.47
2018-04-12T10:46:00.435Z,18.36
2018-04-12T10:47:00.437Z,18.14
2018-04-12T10:48:00.435Z,18.03
2018-04-12T10:49:00.428Z,18.08
2018-04-12T10:50:00.401Z,17.95
2018-04-12T10:51:00.394Z,17.93
2018-04-12T10:52:00.415Z,17.62
2018-04-12T10:53:00.412Z,17.55
2018-04-12T10:54:00.368Z,17.64
2018-04-12T10:55:00.359Z,17.66
2018-04-12T10:56:00.349Z,17.84
2018-04-12T10:57:00.340Z,17.86
2018-04-12T10:58:00.348Z,17.92
2018-04-12T10:59:00.360Z,18.07
2018-04-12T11:00:00.315Z,18.25
2018-04-12T11:01:01.118Z,18.47
2018-04-12T11:02:00.295Z,18.44
2018-04-12T11:03:00.288Z,18.48
2018-04-12T11:04:00.284Z,18.52
2018-04-12T11:05:00.317Z,18.44
2018-04-12T11:06:00.270Z,18.33
2018-04-12T11:07:00.254Z,18.32
2018-04-12T11:08:00.245Z,18.45
2018-04-12T11:09:00.234Z,18.30
2018-04-12T11:10:00.236Z,18.32
2018-04-12T11:11:00.217Z,18.45
2018-04-12T11:12:00.247Z,18.48
2018-04-12T11:13:00.200Z,18.50
2018-04-12T11:14:00.194Z,18.47
2018-04-12T11:15:00.206Z,18.52
2018-04-12T11:16:00.173Z,18.55
2018-04-12T11:17:00.166Z,18.55
2018-04-12T11:18:00.156Z,18.67
2018-04-12T11:19:00.147Z,18.66
2018-04-12T11:20:00.137Z,18.60
2018-04-12T11:21:00.176Z,18.66
2018-04-12T11:22:00.117Z,18.63
2018-04-12T11:23:00.114Z,18.67
2018-04-12T11:24:00.106Z,18.63
2018-04-12T11:25:00.111Z,18.85
2018-04-12T11:26:00.107Z,19.18
2018-04-12T11:27:00.070Z,19.36
2018-04-12T11:28:00.073Z,19.48
2018-04-12T11:29:00.072Z,19.66
2018-04-12T11:30:00.073Z,19.78
2018-04-12T11:31:00.048Z,19.96
2018-04-12T11:32:00.056Z,20.31
2018-04-12T11:33:00.027Z,20.48
2018-04-12T11:34:00.013Z,20.89
2018-04-12T11:35:00.037Z,20.97
2018-04-12T11:35:59.997Z,21.17
2018-04-12T11:37:00.047Z,21.32
2018-04-12T11:37:59.998Z,21.40
2018-04-12T11:38:59.986Z,21.71
2018-04-12T11:39:59.969Z,22.00
2018-04-12T11:40:59.964Z,22.03
2018-04-12T11:41:59.970Z,22.10
2018-04-12T11:42:59.976Z,22.07
2018-04-12T11:43:59.945Z,21.99
2018-04-12T11:44:59.941Z,21.61
2018-04-12T11:45:59.935Z,21.61
2018-04-12T11:46:59.953Z,21.52
2018-04-12T11:47:59.926Z,21.74
2018-04-12T11:48:59.930Z,21.79
2018-04-12T11:49:59.924Z,21.75
2018-04-12T11:50:59.895Z,21.86
2018-04-12T11:51:59.893Z,22.00
2018-04-12T11:52:59.909Z,21.99
2018-04-12T11:53:59.901Z,22.06
2018-04-12T11:54:59.899Z,22.10
2018-04-12T11:55:59.892Z,21.84
2018-04-12T11:56:59.865Z,21.49
2018-04-12T11:57:59.857Z,21.21
2018-04-12T11:58:59.871Z,20.92
2018-04-12T11:59:59.846Z,20.62
2018-04-12T12:00:59.847Z,20.29
2018-04-12T12:01:59.843Z,20.18
2018-04-12T12:02:59.827Z,20.03
2018-04-12T12:03:59.834Z,20.02
2018-04-12T12:04:59.838Z,20.17
2018-04-12T12:05:59.816Z,20.20
2018-04-12T12:06:59.810Z,20.51
2018-04-12T12:07:59.795Z,20.72
2018-04-12T12:08:59.794Z,20.95
2018-04-12T12:09:59.783Z,21.27
2018-04-12T12:11:01.142Z,21.49
2018-04-12T12:11:59.771Z,21.47
2018-04-12T12:12:59.782Z,21.53
2018-04-12T12:14:00.681Z,21.67
2018-04-12T12:14:59.752Z,21.91
2018-04-12T12:15:59.760Z,22.21
2018-04-12T12:16:59.737Z,22.67
2018-04-12T12:17:59.743Z,22.88
2018-04-12T12:18:59.744Z,23.38
2018-04-12T12:19:59.736Z,23.78
2018-04-12T12:20:59.743Z,24.10
2018-04-12T12:21:59.728Z,24.22
2018-04-12T12:22:59.717Z,24.30
2018-04-12T12:23:59.704Z,24.47
2018-04-12T12:24:59.707Z,24.46
2018-04-12T12:25:59.780Z,24.52
2018-04-12T12:26:59.684Z,24.42
2018-04-12T12:27:59.697Z,24.42
2018-04-12T12:28:59.682Z,24.20
2018-04-12T12:29:59.680Z,24.24
2018-04-12T12:31:00.181Z,24.34
2018-04-12T12:31:59.671Z,24.22
2018-04-12T12:32:59.685Z,24.30
2018-04-12T12:33:59.667Z,24.42
2018-04-12T12:34:59.663Z,24.61
2018-04-12T12:35:59.664Z,24.61
2018-04-12T12:36:59.660Z,24.78
2018-04-12T12:37:59.655Z,24.87
2018-04-12T12:38:59.838Z,25.05
2018-04-12T12:39:59.650Z,25.15
2018-04-12T12:40:59.647Z,24.93
2018-04-12T12:41:59.646Z,24.90
2018-04-12T12:42:59.645Z,24.96
2018-04-12T12:43:59.656Z,25.05
2018-04-12T12:44:59.640Z,25.06
2018-04-12T12:45:59.634Z,25.06
2018-04-12T12:46:59.635Z,25.02
2018-04-12T12:47:59.629Z,24.90
2018-04-12T12:48:59.647Z,24.88
2018-04-12T12:49:59.625Z,24.90
2018-04-12T12:50:59.621Z,25.05
2018-04-12T12:51:59.630Z,24.90
2018-04-12T12:52:59.623Z,24.93
2018-04-12T12:53:59.622Z,25.05
2018-04-12T12:54:59.638Z,25.09
2018-04-12T12:55:59.650Z,25.08
2018-04-12T12:56:59.613Z,25.13
2018-04-12T12:57:59.611Z,24.73