createdAt,value
2023-02-13T00:02:01.499Z,16.03
2023-02-13T00:04:31.322Z,18.60
2023-02-13T00:07:01.151Z,19.27
2023-02-13T00:09:31.069Z,19.27
2023-02-13T00:12:03.496Z,18.30
2023-02-13T00:14:33.503Z,19.10
2023-02-13T00:17:03.248Z,18.90
2023-02-13T00:19:33.006Z,20.77
2023-02-13T00:22:03.122Z,16.33
2023-02-13T00:24:33.209Z,16.73
2023-02-13T00:27:05.587Z,21.27
2023-02-13T00:29:35.523Z,18.37
2023-02-13T00:32:05.502Z,17.27
2023-02-13T00:34:35.336Z,18.30
2023-02-13T00:37:05.150Z,16.30
2023-02-13T00:39:35.660Z,16.93
2023-02-13T00:42:08.730Z,17.57
2023-02-13T00:44:38.539Z,15.27
2023-02-13T00:47:08.373Z,19.73
2023-02-13T00:49:38.330Z,16.90
2023-02-13T00:52:08.229Z,17.23
2023-02-13T00:54:38.084Z,17.77
2023-02-13T00:57:10.593Z,16.97
2023-02-13T00:59:40.450Z,16.50
2023-02-13T01:02:10.196Z,15.40
2023-02-13T01:04:40.272Z,17.80
2023-02-13T01:07:10.368Z,16.83
2023-02-13T01:09:40.152Z,18.17
2023-02-13T01:12:12.682Z,20.20
2023-02-13T01:14:42.400Z,18.23
2023-02-13T01:17:12.170Z,20.23
2023-02-13T01:19:44.253Z,16.50
2023-02-13T01:22:14.065Z,18.53
2023-02-13T01:24:43.879Z,19.10
2023-02-13T01:27:17.253Z,16.10
2023-02-13T01:29:47.839Z,16.67
2023-02-13T01:32:17.749Z,17.07
2023-02-13T01:34:47.677Z,19.73
2023-02-13T01:37:17.873Z,15.60
2023-02-13T01:39:47.974Z,18.97
2023-02-13T01:42:25.590Z,18.47
2023-02-13T01:44:56.886Z,15.37
2023-02-13T01:47:30.737Z,17.00
2023-02-13T01:50:09.051Z,13.43
2023-02-13T01:52:41.829Z,13.97
2023-02-13T01:55:12.451Z,14.80
2023-02-13T01:57:47.589Z,17.00
2023-02-13T02:00:19.695Z,13.33
2023-02-13T02:02:54.368Z,13.17
2023-02-13T02:05:27.288Z,11.97
2023-02-13T02:07:59.354Z,11.97
2023-02-13T02:10:29.387Z,13.33
2023-02-13T02:13:07.919Z,14.03
2023-02-13T02:15:37.827Z,11.70
2023-02-13T02:18:09.886Z,12.73
2023-02-13T02:21:15.001Z,11.67
2023-02-13T02:24:11.034Z,13.33
2023-02-13T02:27:01.499Z,12.63
2023-02-13T02:30:18.137Z,12.13
2023-02-13T02:33:00.698Z,13.07
2023-02-13T02:35:38.666Z,12.83
2023-02-13T02:38:24.737Z,13.30
2023-02-13T02:41:04.681Z,11.43
2023-02-13T02:43:47.043Z,12.93
2023-02-13T02:46:24.923Z,10.77
2023-02-13T02:49:12.472Z,12.10
2023-02-13T02:51:51.618Z,11.90
2023-02-13T02:54:46.199Z,13.13
2023-02-13T02:57:20.384Z,13.83
2023-02-13T03:00:05.491Z,10.57
2023-02-13T03:02:49.174Z,13.13
2023-02-13T03:05:38.345Z,11.50
2023-02-13T03:08:08.724Z,12.40
2023-02-13T03:10:53.131Z,10.30
2023-02-13T03:13:41.711Z,11.50
2023-02-13T03:16:31.233Z,12.70
2023-02-13T03:19:13.974Z,11.30
2023-02-13T03:22:05.335Z,11.10
2023-02-13T03:24:47.264Z,9.40
2023-02-13T03:27:46.066Z,10.67
2023-02-13T03:30:23.965Z,10.10
2023-02-13T03:33:04.709Z,11.00
2023-02-13T03:35:56.288Z,9.87
2023-02-13T03:38:36.236Z,10.33
2023-02-13T03:41:21.146Z,10.40
2023-02-13T03:44:03.665Z,9.40
2023-02-13T03:46:37.407Z,9.47
2023-02-13T03:49:22.672Z,9.80
2023-02-13T03:51:57.362Z,10.83
2023-02-13T03:54:51.301Z,8.70
2023-02-13T03:57:36.295Z,10.57
2023-02-13T04:00:11.482Z,12.17
2023-02-13T04:02:50.958Z,10.20
2023-02-13T04:05:25.440Z,10.17
2023-02-13T04:07:55.705Z,10.67
2023-02-13T04:10:30.578Z,11.97
2023-02-13T04:13:06.250Z,11.40
2023-02-13T04:15:41.755Z,12.97
2023-02-13T04:18:18.329Z,10.40
2023-02-13T04:20:48.332Z,11.93
2023-02-13T04:23:18.581Z,7.80
2023-02-13T04:25:55.085Z,9.37
2023-02-13T04:28:25.012Z,11.13
2023-02-13T04:30:55.182Z,8.47
2023-02-13T04:33:25.211Z,8.97
2023-02-13T04:35:55.038Z,9.43
2023-02-13T04:38:24.825Z,8.73
2023-02-13T04:40:57.513Z,11.57
2023-02-13T04:43:30.451Z,12.20
2023-02-13T04:46:00.314Z,10.07
2023-02-13T04:48:30.346Z,11.23
2023-02-13T04:51:00.429Z,9.47
2023-02-13T04:53:30.515Z,8.60
2023-02-13T04:56:03.035Z,10.67
2023-02-13T04:58:32.813Z,10.93
2023-02-13T05:01:02.569Z,12.67
2023-02-13T05:03:32.384Z,10.20
2023-02-13T05:06:02.184Z,9.53
2023-02-13T05:08:32.141Z,10.63
2023-02-13T05:11:04.582Z,12.53
2023-02-13T05:13:34.480Z,11.57
2023-02-13T05:16:04.374Z,11.17
2023-02-13T05:18:34.232Z,10.60
2023-02-13T05:21:16.439Z,10.87
2023-02-13T05:23:46.264Z,9.53
2023-02-13T05:26:21.676Z,10.53
2023-02-13T05:29:03.811Z,9.63
2023-02-13T05:31:38.514Z,10.03
2023-02-13T05:34:08.572Z,12.33
2023-02-13T05:36:38.352Z,11.67
2023-02-13T05:39:08.370Z,10.93
2023-02-13T05:41:40.757Z,11.10
2023-02-13T05:44:10.648Z,12.07
2023-02-13T05:46:41.326Z,12.27
2023-02-13T05:49:12.635Z,11.43
2023-02-13T05:51:42.434Z,11.87
2023-02-13T05:54:12.294Z,11.03
2023-02-13T05:56:44.704Z,10.90
2023-02-13T05:59:14.479Z,13.77
2023-02-13T06:01:44.769Z,12.93
2023-02-13T06:04:14.552Z,12.63
2023-02-13T06:06:45.658Z,11.73
2023-02-13T06:09:15.646Z,12.10
2023-02-13T06:11:48.055Z,12.63
2023-02-13T06:14:17.939Z,13.83
2023-02-13T06:16:47.727Z,12.10
2023-02-13T06:19:17.479Z,14.97
2023-02-13T06:21:47.313Z,12.57
2023-02-13T06:24:17.183Z,10.17
2023-02-13T06:26:49.541Z,9.93
2023-02-13T06:29:19.378Z,13.00
2023-02-13T06:31:49.227Z,10.17
2023-02-13T06:34:19.340Z,9.90
2023-02-13T06:36:49.748Z,13.23
2023-02-13T06:39:19.491Z,14.67
2023-02-13T06:41:51.912Z,12.07
2023-02-13T06:44:21.794Z,11.67
2023-02-13T06:46:51.666Z,10.73
2023-02-13T06:49:21.542Z,10.97
2023-02-13T06:51:51.365Z,10.23
2023-02-13T06:54:26.596Z,10.97
2023-02-13T06:57:03.714Z,11.67
2023-02-13T06:59:33.512Z,16.90
2023-02-13T07:02:03.317Z,21.83
2023-02-13T07:04:33.328Z,11.40
2023-02-13T07:07:03.151Z,12.20
2023-02-13T07:09:34.202Z,13.53
2023-02-13T07:12:09.180Z,11.43
2023-02-13T07:14:38.921Z,13.00
2023-02-13T07:17:11.125Z,11.97
2023-02-13T07:19:40.954Z,14.53
2023-02-13T07:22:10.725Z,13.80
2023-02-13T07:24:40.952Z,10.70
2023-02-13T07:27:13.386Z,10.20
2023-02-13T07:29:43.186Z,8.93
2023-02-13T07:32:13.356Z,14.03
2023-02-13T07:34:59.592Z,13.10
2023-02-13T07:37:31.586Z,15.20
2023-02-13T07:40:01.793Z,11.33
2023-02-13T07:42:35.780Z,17.23
2023-02-13T07:45:07.659Z,11.13
2023-02-13T07:47:37.834Z,13.10
2023-02-13T07:50:08.788Z,12.67
2023-02-13T07:52:39.318Z,13.73
2023-02-13T07:55:11.714Z,15.10
2023-02-13T07:57:44.169Z,13.60
2023-02-13T08:00:15.452Z,12.50
2023-02-13T08:02:45.466Z,16.47
2023-02-13T08:05:15.867Z,15.17
2023-02-13T08:07:45.712Z,15.53
2023-02-13T08:10:29.514Z,12.93
2023-02-13T08:13:02.133Z,15.73
2023-02-13T08:15:32.113Z,14.50
2023-02-13T08:18:01.844Z,14.83
2023-02-13T08:20:31.734Z,18.93
2023-02-13T08:23:06.872Z,15.33
2023-02-13T08:25:37.035Z,18.23
2023-02-13T08:28:09.518Z,14.73
2023-02-13T08:30:39.377Z,17.93
2023-02-13T08:33:09.434Z,13.93
2023-02-13T08:35:39.268Z,15.60
2023-02-13T08:38:09.009Z,18.40
2023-02-13T08:40:38.920Z,17.23
2023-02-13T08:43:11.394Z,15.03
2023-02-13T08:45:41.567Z,15.90
2023-02-13T08:48:11.476Z,18.07
2023-02-13T08:50:41.264Z,18.70
2023-02-13T08:53:11.596Z,15.13
2023-02-13T08:55:41.261Z,15.93
2023-02-13T08:58:13.571Z,14.63
2023-02-13T09:00:43.381Z,16.40
2023-02-13T09:03:13.186Z,17.67
2023-02-13T09:05:43.231Z,15.10
2023-02-13T09:08:13.907Z,17.30
2023-02-13T09:10:45.290Z,16.20
2023-02-13T09:13:17.792Z,20.63
2023-02-13T09:15:47.788Z,16.90
2023-02-13T09:18:17.576Z,15.93
2023-02-13T09:20:47.397Z,17.20
2023-02-13T09:23:17.524Z,16.60
2023-02-13T09:25:47.295Z,13.53
2023-02-13T09:28:19.653Z,13.57
2023-02-13T09:30:49.611Z,14.47
2023-02-13T09:33:19.774Z,23.50
2023-02-13T09:35:49.516Z,15.20
2023-02-13T09:38:19.485Z,14.63
2023-02-13T09:40:54.143Z,15.40
2023-02-13T09:46:47.642Z,14.20
2023-02-13T09:49:22.515Z,13.30
2023-02-13T09:51:59.362Z,13.13
2023-02-13T09:54:32.259Z,16.40
2023-02-13T09:57:07.332Z,14.07
2023-02-13T09:59:48.917Z,11.77
2023-02-13T10:02:44.616Z,12.40
2023-02-13T10:05:33.956Z,17.53
2023-02-13T10:08:11.226Z,12.43
2023-02-13T10:10:56.254Z,20.00
2023-02-13T10:13:38.222Z,13.83
2023-02-13T10:16:20.866Z,14.63
2023-02-13T10:18:57.589Z,12.43
2023-02-13T10:21:33.320Z,12.53
2023-02-13T10:24:08.570Z,13.70
2023-02-13T10:26:48.340Z,12.70
2023-02-13T10:29:36.428Z,16.10
2023-02-13T10:32:11.323Z,11.57
2023-02-13T10:34:49.036Z,13.60
2023-02-13T10:37:21.752Z,16.83
2023-02-13T10:39:53.683Z,12.53
2023-02-13T10:42:25.960Z,11.00
2023-02-13T10:45:11.969Z,13.83
2023-02-13T10:48:00.906Z,12.50
2023-02-13T10:50:45.148Z,12.67
2023-02-13T10:53:22.230Z,11.47
2023-02-13T10:56:08.767Z,11.13
2023-02-13T10:58:54.639Z,11.93
2023-02-13T11:01:32.066Z,13.20
2023-02-13T11:04:10.190Z,11.57
2023-02-13T11:06:45.914Z,12.90
2023-02-13T11:09:16.343Z,10.93
2023-02-13T11:11:46.433Z,12.70
2023-02-13T11:14:19.595Z,10.27
2023-02-13T11:17:01.358Z,11.47
2023-02-13T11:19:36.261Z,10.60
2023-02-13T11:22:14.632Z,12.30
2023-02-13T11:24:53.576Z,12.20
2023-02-13T11:27:30.111Z,11.63
2023-02-13T11:30:02.185Z,8.80
2023-02-13T11:32:33.774Z,9.57
2023-02-13T11:35:30.655Z,11.93
2023-02-13T11:38:26.046Z,10.43
2023-02-13T11:41:09.387Z,13.57
2023-02-13T11:43:46.786Z,10.67
2023-02-13T11:46:22.497Z,9.23
2023-02-13T11:49:04.201Z,11.73
2023-02-13T11:51:46.016Z,9.33
2023-02-13T11:54:33.713Z,10.90
2023-02-13T11:57:06.817Z,8.80
2023-02-13T11:59:43.542Z,9.67
2023-02-13T12:02:19.682Z,9.37
2023-02-13T12:04:51.290Z,11.33
2023-02-13T12:07:25.221Z,9.03
2023-02-13T12:10:04.246Z,10.37
2023-02-13T12:12:41.400Z,10.70
2023-02-13T12:15:20.908Z,11.30
2023-02-13T12:18:07.503Z,11.80
2023-02-13T12:20:47.060Z,8.70
2023-02-13T12:23:31.852Z,9.57
2023-02-13T12:26:21.731Z,10.33
2023-02-13T12:29:23.266Z,9.23
2023-02-13T12:32:04.793Z,9.30
2023-02-13T12:34:56.853Z,9.40
2023-02-13T12:37:44.409Z,9.13
2023-02-13T12:40:34.294Z,9.93
2023-02-13T12:43:33.838Z,7.13
2023-02-13T12:46:10.957Z,10.27
2023-02-13T12:48:48.718Z,18.30
2023-02-13T12:51:33.021Z,16.70
2023-02-13T12:54:20.598Z,37.70
2023-02-13T12:57:09.461Z,9.63
2023-02-13T12:59:56.345Z,10.83
2023-02-13T13:02:50.217Z,16.67
2023-02-13T13:05:34.665Z,7.00
2023-02-13T13:08:23.703Z,8.57
2023-02-13T13:11:07.988Z,11.03
2023-02-13T13:13:55.557Z,8.93
2023-02-13T13:16:37.046Z,7.43
2023-02-13T13:19:18.002Z,8.73
2023-02-13T13:21:55.622Z,7.37
2023-02-13T13:24:44.318Z,6.87
2023-02-13T13:27:23.437Z,7.83
2023-02-13T13:29:59.030Z,10.33
2023-02-13T13:32:34.118Z,7.83
2023-02-13T13:35:05.505Z,6.33
2023-02-13T13:37:40.695Z,7.07
2023-02-13T13:40:32.079Z,6.23
2023-02-13T13:43:08.105Z,7.90
2023-02-13T13:45:45.922Z,6.80
2023-02-13T13:48:40.569Z,6.27
2023-02-13T13:51:12.800Z,5.63
2023-02-13T13:54:18.766Z,7.20
2023-02-13T13:57:15.698Z,6.77
2023-02-13T14:00:17.216Z,7.17
2023-02-13T14:02:52.056Z,7.33
2023-02-13T14:05:28.042Z,6.17
2023-02-13T14:07:59.990Z,7.17
2023-02-13T14:10:59.895Z,7.90
2023-02-13T14:13:35.914Z,7.07
2023-02-13T14:16:07.180Z,7.20
2023-02-13T14:18:38.866Z,5.10
2023-02-13T14:21:25.932Z,4.97
2023-02-13T14:24:00.760Z,5.27
2023-02-13T14:26:37.566Z,4.90
2023-02-13T14:29:33.249Z,6.63
2023-02-13T14:32:22.527Z,6.80
2023-02-13T14:34:59.509Z,6.23
2023-02-13T14:37:39.903Z,6.43
2023-02-13T14:40:15.424Z,7.17
2023-02-13T14:42:48.946Z,15.23
2023-02-13T14:45:22.677Z,6.10
2023-02-13T14:47:58.669Z,6.27
2023-02-13T14:50:31.755Z,5.80
2023-02-13T14:53:11.125Z,3.47
2023-02-13T14:55:45.989Z,4.30
2023-02-13T14:58:23.641Z,4.70
2023-02-13T15:01:00.382Z,4.77
2023-02-13T15:03:34.387Z,6.47
2023-02-13T15:06:07.733Z,4.27
2023-02-13T15:08:53.404Z,6.07
2023-02-13T15:11:43.132Z,6.77
2023-02-13T15:14:28.606Z,5.60
2023-02-13T15:17:02.587Z,5.13
2023-02-13T15:19:32.883Z,4.77
2023-02-13T15:22:04.900Z,3.80
2023-02-13T15:24:41.769Z,4.17
2023-02-13T15:27:21.847Z,4.57
2023-02-13T15:30:00.724Z,4.90
2023-02-13T15:32:34.079Z,4.87
2023-02-13T15:35:03.897Z,3.77
2023-02-13T15:37:34.399Z,4.80
2023-02-13T15:40:27.170Z,4.07
2023-02-13T15:42:58.692Z,4.57
2023-02-13T15:45:30.498Z,2.83
2023-02-13T15:48:00.674Z,4.63
2023-02-13T15:50:34.028Z,3.70
2023-02-13T15:53:07.809Z,4.20
2023-02-13T15:55:40.270Z,4.27
2023-02-13T15:58:16.120Z,5.53
2023-02-13T16:00:46.483Z,7.37
2023-02-13T16:03:20.373Z,9.27
2023-02-13T16:05:50.698Z,5.90
2023-02-13T16:08:33.309Z,8.00
2023-02-13T16:11:23.854Z,5.20
2023-02-13T16:14:02.931Z,11.40
2023-02-13T16:16:36.212Z,7.87
2023-02-13T16:19:06.286Z,5.93
2023-02-13T16:21:36.176Z,3.67
2023-02-13T16:24:09.494Z,4.63
2023-02-13T16:26:46.655Z,4.90
2023-02-13T16:29:22.356Z,3.90
2023-02-13T16:31:53.568Z,4.53
2023-02-13T16:34:29.310Z,5.93
2023-02-13T16:37:00.013Z,4.33
2023-02-13T16:39:31.592Z,4.20
2023-02-13T16:42:04.325Z,7.17
2023-02-13T16:44:37.272Z,4.13
2023-02-13T16:47:08.912Z,4.40
2023-02-13T16:49:39.880Z,5.50
2023-02-13T16:52:19.618Z,2.20
2023-02-13T16:54:56.964Z,5.57
2023-02-13T16:57:33.136Z,3.67
2023-02-13T17:00:11.776Z,2.77
2023-02-13T17:02:42.798Z,5.00
2023-02-13T17:05:24.668Z,3.50
2023-02-13T17:07:57.228Z,5.30
2023-02-13T17:10:31.346Z,5.20
2023-02-13T17:13:05.570Z,3.50
2023-02-13T17:15:35.526Z,3.27
2023-02-13T17:18:05.340Z,4.07
2023-02-13T17:20:37.424Z,6.37
2023-02-13T17:23:08.870Z,5.57
2023-02-13T17:25:41.366Z,8.53
2023-02-13T17:28:18.813Z,4.80
2023-02-13T17:30:50.316Z,5.73
2023-02-13T17:33:24.690Z,5.27
2023-02-13T17:35:55.243Z,3.73
2023-02-13T17:38:25.754Z,5.30
2023-02-13T17:40:55.601Z,5.80
2023-02-13T17:43:30.133Z,8.30
2023-02-13T17:46:01.251Z,6.50
2023-02-13T17:48:31.333Z,10.17
2023-02-13T17:51:01.436Z,6.27
2023-02-13T17:53:33.167Z,7.70
2023-02-13T17:56:02.932Z,10.17
2023-02-13T17:58:40.216Z,9.70
2023-02-13T18:01:10.181Z,8.50
2023-02-13T18:03:40.597Z,9.53
2023-02-13T18:06:16.319Z,9.20
2023-02-13T18:08:46.076Z,8.67
2023-02-13T18:11:16.229Z,8.00
2023-02-13T18:13:48.811Z,11.77
2023-02-13T18:16:19.005Z,9.57
2023-02-13T18:18:48.869Z,9.30
2023-02-13T18:21:18.704Z,9.30
2023-02-13T18:23:48.593Z,12.40
2023-02-13T18:26:18.516Z,11.07
2023-02-13T18:28:52.679Z,10.10
2023-02-13T18:31:22.833Z,9.40
2023-02-13T18:33:54.869Z,12.97
2023-02-13T18:36:24.665Z,9.37
2023-02-13T18:38:54.936Z,9.27
2023-02-13T18:41:26.153Z,12.53
2023-02-13T18:43:59.153Z,11.30
2023-02-13T18:46:29.126Z,7.93
2023-02-13T18:48:59.270Z,11.13
2023-02-13T18:51:29.176Z,12.43
2023-02-13T18:54:00.094Z,13.50
2023-02-13T18:56:29.992Z,9.07
2023-02-13T18:59:02.437Z,16.20
2023-02-13T19:01:32.284Z,10.47
2023-02-13T19:04:02.201Z,14.37
2023-02-13T19:06:32.469Z,11.57
2023-02-13T19:09:02.619Z,11.33
2023-02-13T19:11:34.487Z,10.33
2023-02-13T19:14:07.010Z,10.90
2023-02-13T19:16:38.371Z,11.23
2023-02-13T19:19:10.499Z,16.27
2023-02-13T19:21:41.775Z,8.57
2023-02-13T19:24:15.520Z,12.70
2023-02-13T19:26:46.174Z,12.57
2023-02-13T19:29:18.666Z,10.40
2023-02-13T19:31:48.752Z,10.20
2023-02-13T19:34:18.768Z,14.23
2023-02-13T19:36:48.598Z,11.30
2023-02-13T19:39:18.550Z,16.47
2023-02-13T19:41:48.409Z,10.20
2023-02-13T19:44:20.941Z,10.13
2023-02-13T19:46:51.237Z,11.87
2023-02-13T19:49:22.526Z,12.50
2023-02-13T19:51:52.509Z,8.97
2023-02-13T19:54:22.407Z,14.40
2023-02-13T19:56:54.838Z,12.70
2023-02-13T19:59:27.432Z,13.17
2023-02-13T20:01:57.286Z,12.60
2023-02-13T20:04:27.569Z,12.53
2023-02-13T20:06:58.508Z,13.43
2023-02-13T20:09:28.623Z,11.17
2023-02-13T20:11:58.548Z,12.60
2023-02-13T20:14:30.987Z,15.57
2023-02-13T20:17:01.257Z,11.03
2023-02-13T20:19:31.229Z,12.03
2023-02-13T20:22:01.916Z,11.47
2023-02-13T20:24:33.097Z,14.97
2023-02-13T20:27:02.885Z,10.50
2023-02-13T20:29:37.180Z,11.27
2023-02-13T20:32:07.687Z,14.40
2023-02-13T20:34:58.387Z,13.27
2023-02-13T20:37:27.725Z,11.37
2023-02-13T20:39:57.498Z,12.23
2023-02-13T20:42:27.363Z,15.43
2023-02-13T20:45:00.215Z,11.13
2023-02-13T20:47:30.446Z,19.07
2023-02-13T20:50:00.358Z,15.70
2023-02-13T20:52:30.112Z,19.30
2023-02-13T20:55:01.462Z,13.83
2023-02-13T20:57:31.604Z,17.17
2023-02-13T21:00:04.814Z,14.90
2023-02-13T21:02:34.701Z,12.03
2023-02-13T21:05:04.720Z,13.77
2023-02-13T21:07:35.032Z,11.57
2023-02-13T21:10:05.901Z,15.47
2023-02-13T21:12:35.778Z,11.67
2023-02-13T21:15:08.877Z,12.97
2023-02-13T21:17:38.744Z,13.73
2023-02-13T21:20:10.500Z,14.97
2023-02-13T21:22:40.645Z,14.53
2023-02-13T21:25:10.952Z,15.50
2023-02-13T21:27:40.708Z,10.73
2023-02-13T21:30:14.692Z,13.80
2023-02-13T21:32:44.610Z,11.03
2023-02-13T21:35:14.736Z,11.73
2023-02-13T21:37:44.604Z,16.03
2023-02-13T21:40:15.537Z,15.07
2023-02-13T21:42:45.400Z,15.30
2023-02-13T21:45:17.857Z,14.10
2023-02-13T21:47:47.651Z,14.80
2023-02-13T21:50:17.740Z,13.10
2023-02-13T21:52:47.552Z,12.50
2023-02-13T21:55:17.557Z,13.40
2023-02-13T21:57:47.561Z,12.77
2023-02-13T22:00:20.850Z,15.17
2023-02-13T22:02:51.088Z,13.23
2023-02-13T22:05:21.330Z,10.93
2023-02-13T22:08:03.478Z,13.37
2023-02-13T22:10:33.316Z,14.00
2023-02-13T22:13:03.050Z,16.07
2023-02-13T22:15:35.712Z,10.73
2023-02-13T22:18:05.683Z,17.53
2023-02-13T22:20:35.489Z,12.67
2023-02-13T22:23:05.679Z,15.83
2023-02-13T22:25:35.407Z,11.43
2023-02-13T22:28:05.197Z,14.00
2023-02-13T22:30:39.750Z,13.33
2023-02-13T22:33:09.724Z,14.97
2023-02-13T22:35:40.729Z,14.60
2023-02-13T22:38:11.076Z,13.70
2023-02-13T22:40:41.537Z,12.53
2023-02-13T22:43:11.719Z,13.47
2023-02-13T22:45:44.429Z,17.87
2023-02-13T22:48:14.576Z,18.30
2023-02-13T22:50:44.362Z,11.47
2023-02-13T22:53:14.146Z,17.23
2023-02-13T22:55:44.507Z,13.30
2023-02-13T22:58:15.491Z,15.43
2023-02-13T23:00:47.932Z,18.07
2023-02-13T23:03:18.386Z,13.30
2023-02-13T23:05:48.285Z,21.80
2023-02-13T23:08:18.375Z,17.70
2023-02-13T23:11:09.372Z,12.20
2023-02-13T23:13:36.546Z,15.80
2023-02-13T23:16:18.197Z,12.43
2023-02-13T23:18:45.678Z,13.83
2023-02-13T23:21:15.733Z,15.07
2023-02-13T23:23:45.664Z,14.03
2023-02-13T23:26:15.976Z,17.00
2023-02-13T23:28:45.810Z,13.70
2023-02-13T23:31:18.561Z,12.87
2023-02-13T23:33:48.483Z,14.47
2023-02-13T23:36:18.389Z,15.23
2023-02-13T23:38:48.130Z,15.33
2023-02-13T23:41:17.899Z,13.03
2023-02-13T23:43:47.677Z,13.13
2023-02-13T23:46:20.152Z,15.60
2023-02-13T23:48:50.346Z,12.27
2023-02-13T23:51:21.411Z,14.97
2023-02-13T23:53:54.982Z,12.10
2023-02-13T23:56:25.293Z,13.00
2023-02-13T23:58:55.451Z,14.43
