createdAt,value
2018-05-14T00:01:42.335Z,15.70
2018-05-14T00:04:08.758Z,15.70
2018-05-14T00:06:35.975Z,15.70
2018-05-14T00:09:02.526Z,15.70
2018-05-14T00:11:29.055Z,15.60
2018-05-14T00:13:56.283Z,15.60
2018-05-14T00:16:22.787Z,15.60
2018-05-14T00:18:49.947Z,15.50
2018-05-14T00:21:17.103Z,15.50
2018-05-14T00:23:43.529Z,15.50
2018-05-14T00:26:10.047Z,15.50
2018-05-14T00:28:36.485Z,15.50
2018-05-14T00:31:03.618Z,15.50
2018-05-14T00:33:30.053Z,15.50
2018-05-14T00:35:56.586Z,15.40
2018-05-14T00:38:23.753Z,15.40
2018-05-14T00:40:51.032Z,15.40
2018-05-14T00:43:18.306Z,15.30
2018-05-14T00:45:45.500Z,15.30
2018-05-14T00:48:11.898Z,15.30
2018-05-14T00:50:38.380Z,15.30
2018-05-14T00:53:05.665Z,15.20
2018-05-14T00:55:32.799Z,15.20
2018-05-14T00:57:59.283Z,15.20
2018-05-14T01:00:26.476Z,15.20
2018-05-14T01:02:52.891Z,15.10
2018-05-14T01:05:19.320Z,15.10
2018-05-14T01:07:45.840Z,15.10
2018-05-14T01:10:12.232Z,15.00
2018-05-14T01:12:38.640Z,15.00
2018-05-14T01:15:07.451Z,15.00
2018-05-14T01:17:34.578Z,14.90
2018-05-14T01:20:01.099Z,14.90
2018-05-14T01:22:27.501Z,14.90
2018-05-14T01:24:59.887Z,14.90
2018-05-14T01:27:26.385Z,14.90
2018-05-14T01:29:53.564Z,14.80
2018-05-14T01:32:20.117Z,14.80
2018-05-14T01:34:46.674Z,14.80
2018-05-14T01:37:13.844Z,14.80
2018-05-14T01:39:40.980Z,14.80
2018-05-14T01:42:07.440Z,14.80
2018-05-14T01:44:34.470Z,14.80
2018-05-14T01:47:00.870Z,14.80
2018-05-14T01:49:27.458Z,14.80
2018-05-14T01:51:53.893Z,14.80
2018-05-14T01:54:20.346Z,14.80
2018-05-14T01:56:47.552Z,14.80
2018-05-14T01:59:14.101Z,14.80
2018-05-14T02:01:41.335Z,14.80
2018-05-14T02:04:07.709Z,14.80
2018-05-14T02:06:34.105Z,14.80
2018-05-14T02:09:00.641Z,14.80
2018-05-14T02:11:27.903Z,14.90
2018-05-14T02:13:55.071Z,14.80
2018-05-14T02:16:22.299Z,14.80
2018-05-14T02:18:48.722Z,14.80
2018-05-14T02:21:15.993Z,14.80
2018-05-14T02:23:43.208Z,14.90
2018-05-14T02:26:09.724Z,14.80
2018-05-14T02:28:36.882Z,14.80
2018-05-14T02:31:04.032Z,14.80
2018-05-14T02:33:30.424Z,14.80
2018-05-14T02:35:57.617Z,14.80
2018-05-14T02:38:24.032Z,14.80
2018-05-14T02:40:50.474Z,14.80
2018-05-14T02:43:16.891Z,14.80
2018-05-14T02:45:43.301Z,14.80
2018-05-14T02:48:10.584Z,14.80
2018-05-14T02:50:37.750Z,14.80
2018-05-14T02:53:04.998Z,14.80
2018-05-14T02:55:31.426Z,14.70
2018-05-14T02:57:57.885Z,14.80
2018-05-14T03:00:24.473Z,14.80
2018-05-14T03:02:50.875Z,14.80
2018-05-14T03:05:17.299Z,14.70
2018-05-14T03:07:43.719Z,14.70
2018-05-14T03:10:10.125Z,14.70
2018-05-14T03:12:37.315Z,14.60
2018-05-14T03:15:03.751Z,14.60
2018-05-14T03:17:31.013Z,14.60
2018-05-14T03:19:57.424Z,14.60
2018-05-14T03:22:23.862Z,14.60
2018-05-14T03:24:50.310Z,14.60
2018-05-14T03:27:16.737Z,14.60
2018-05-14T03:29:43.906Z,14.60
2018-05-14T03:32:10.392Z,14.60
2018-05-14T03:34:36.945Z,14.60
2018-05-14T03:37:03.402Z,14.60
2018-05-14T03:39:30.552Z,14.60
2018-05-14T03:41:57.704Z,14.60
2018-05-14T03:44:24.173Z,14.60
2018-05-14T03:46:51.382Z,14.60
2018-05-14T03:49:17.831Z,14.60
2018-05-14T03:51:44.251Z,14.60
2018-05-14T03:54:11.404Z,14.70
2018-05-14T03:56:37.813Z,14.70
2018-05-14T03:59:17.361Z,14.70
2018-05-14T04:01:57.430Z,14.70
2018-05-14T04:04:36.035Z,14.70
2018-05-14T04:07:03.201Z,14.70
2018-05-14T04:09:30.335Z,14.70
2018-05-14T04:11:57.477Z,14.80
2018-05-14T04:14:25.427Z,14.80
2018-05-14T04:16:51.911Z,14.80
2018-05-14T04:19:19.101Z,15.00
2018-05-14T04:21:45.518Z,14.90
2018-05-14T04:24:12.683Z,15.50
2018-05-14T04:26:39.167Z,15.50
2018-05-14T04:29:05.609Z,16.40
2018-05-14T04:31:33.852Z,18.20
2018-05-14T04:34:00.336Z,18.20
2018-05-14T04:36:26.832Z,19.20
2018-05-14T04:38:53.287Z,19.90
2018-05-14T04:41:20.524Z,21.20
2018-05-14T04:43:46.924Z,21.20
2018-05-14T04:46:13.481Z,21.80
2018-05-14T04:48:39.926Z,22.20
2018-05-14T04:51:07.112Z,23.10
2018-05-14T04:53:33.536Z,23.10
2018-05-14T04:56:00.125Z,23.50
2018-05-14T04:58:26.578Z,23.90
2018-05-14T05:00:53.742Z,24.50
2018-05-14T05:03:20.897Z,24.90
2018-05-14T05:05:47.323Z,24.90
2018-05-14T05:08:13.816Z,25.30
2018-05-14T05:10:41.598Z,25.90
2018-05-14T05:13:08.898Z,26.00
2018-05-14T05:15:35.559Z,26.00
2018-05-14T05:18:02.028Z,26.30
2018-05-14T05:20:28.463Z,26.60
2018-05-14T05:22:55.872Z,26.80
2018-05-14T05:25:23.097Z,27.30
2018-05-14T05:27:50.295Z,27.70
2018-05-14T05:30:16.851Z,27.60
2018-05-14T05:32:44.429Z,28.40
2018-05-14T05:35:10.940Z,28.40
2018-05-14T05:37:37.457Z,28.90
2018-05-14T05:40:03.947Z,29.50
2018-05-14T05:42:30.915Z,29.90
2018-05-14T05:44:57.343Z,30.10
2018-05-14T05:47:23.822Z,30.50
2018-05-14T05:49:50.408Z,30.60
2018-05-14T05:52:17.200Z,30.80
2018-05-14T05:54:43.944Z,30.70
2018-05-14T05:57:10.418Z,30.50
2018-05-14T05:59:37.787Z,29.50
2018-05-14T06:02:04.293Z,29.40
2018-05-14T06:04:30.732Z,29.10
2018-05-14T06:06:57.521Z,29.30
2018-05-14T06:09:24.236Z,29.90
2018-05-14T06:11:51.518Z,30.90
2018-05-14T06:14:18.972Z,31.80
2018-05-14T06:16:46.179Z,32.60
2018-05-14T06:19:12.599Z,32.50
2018-05-14T06:21:39.976Z,33.80
2018-05-14T06:24:07.517Z,33.80
2018-05-14T06:26:34.932Z,34.40
2018-05-14T06:29:02.504Z,34.20
2018-05-14T06:31:29.209Z,34.20
2018-05-14T06:33:56.216Z,34.20
2018-05-14T06:36:23.434Z,34.20
2018-05-14T06:38:50.010Z,34.30
2018-05-14T06:41:17.482Z,34.50
2018-05-14T06:43:44.202Z,35.00
2018-05-14T06:46:10.708Z,35.30
2018-05-14T06:48:38.101Z,35.50
2018-05-14T06:51:05.220Z,36.10
2018-05-14T06:53:31.896Z,36.60
2018-05-14T06:55:59.340Z,38.20
2018-05-14T06:58:25.907Z,38.20
2018-05-14T07:00:52.325Z,38.60
2018-05-14T07:03:18.869Z,38.80
2018-05-14T07:05:46.192Z,38.80
2018-05-14T07:08:13.582Z,39.00
2018-05-14T07:10:40.145Z,39.00
2018-05-14T07:13:06.848Z,38.90
2018-05-14T07:15:33.355Z,38.20
2018-05-14T07:18:00.565Z,37.20
2018-05-14T07:20:27.127Z,37.10
2018-05-14T07:22:53.690Z,37.50
2018-05-14T07:25:20.244Z,37.50
2018-05-14T07:27:46.690Z,37.40
2018-05-14T07:30:13.181Z,36.80
2018-05-14T07:32:39.608Z,36.60
2018-05-14T07:35:06.081Z,36.20
2018-05-14T07:37:33.520Z,35.90
2018-05-14T07:40:00.223Z,35.70
2018-05-14T07:42:26.655Z,36.10
2018-05-14T07:44:53.606Z,37.00
2018-05-14T07:47:20.201Z,37.40
2018-05-14T07:49:46.882Z,37.60
2018-05-14T07:52:13.362Z,37.00
2018-05-14T07:54:40.039Z,36.80
2018-05-14T07:57:06.533Z,36.90
2018-05-14T07:59:33.009Z,37.10
2018-05-14T08:01:59.787Z,37.30
2018-05-14T08:04:26.223Z,37.40
2018-05-14T08:06:52.663Z,37.50
2018-05-14T08:09:19.335Z,37.60
2018-05-14T08:11:46.207Z,37.50
2018-05-14T08:14:12.613Z,37.10
2018-05-14T08:16:39.639Z,36.90
2018-05-14T08:19:06.399Z,36.50
2018-05-14T08:21:32.836Z,35.90
2018-05-14T08:23:59.398Z,35.30
2018-05-14T08:26:25.952Z,34.20
2018-05-14T08:28:53.771Z,31.30
2018-05-14T08:31:20.811Z,31.20
2018-05-14T08:33:47.263Z,30.00
2018-05-14T08:36:14.160Z,28.90
2018-05-14T08:38:40.616Z,28.00
2018-05-14T08:41:07.022Z,27.40
2018-05-14T08:43:33.720Z,26.80
2018-05-14T08:46:00.714Z,26.40
2018-05-14T08:48:27.360Z,25.90
2018-05-14T08:50:54.034Z,25.60
2018-05-14T08:53:21.280Z,25.10
2018-05-14T08:55:47.975Z,25.00
2018-05-14T08:58:14.421Z,24.80
2018-05-14T09:00:41.801Z,24.50
2018-05-14T09:03:09.021Z,24.30
2018-05-14T09:05:35.612Z,24.30
2018-05-14T09:08:02.167Z,24.30
2018-05-14T09:10:28.671Z,24.30
2018-05-14T09:12:56.189Z,24.30
2018-05-14T09:15:22.845Z,24.20
2018-05-14T09:17:49.318Z,24.20
2018-05-14T09:20:15.828Z,24.30
2018-05-14T09:22:42.262Z,24.30
2018-05-14T09:25:09.658Z,24.30
2018-05-14T09:27:36.920Z,24.40
2018-05-14T09:30:03.424Z,24.30
2018-05-14T09:32:30.578Z,24.40
2018-05-14T09:34:57.256Z,24.50
2018-05-14T09:37:23.928Z,24.50
2018-05-14T09:39:50.396Z,24.50
2018-05-14T09:42:17.039Z,24.40
2018-05-14T09:44:44.524Z,24.30
2018-05-14T09:47:11.182Z,24.30
2018-05-14T09:49:38.340Z,24.50
2018-05-14T09:52:04.813Z,24.50
2018-05-14T09:54:31.225Z,24.50
2018-05-14T09:56:58.543Z,24.20
2018-05-14T09:59:25.129Z,24.20
2018-05-14T10:01:51.893Z,24.00
2018-05-14T10:04:18.331Z,23.80
2018-05-14T10:06:45.125Z,23.80
2018-05-14T10:09:11.641Z,23.80
2018-05-14T10:11:38.061Z,23.70
2018-05-14T10:14:04.843Z,23.80
2018-05-14T10:16:31.310Z,23.90
2018-05-14T10:18:58.390Z,24.00
2018-05-14T10:21:25.180Z,24.10
2018-05-14T10:23:51.608Z,24.20
2018-05-14T10:26:18.043Z,24.30
2018-05-14T10:28:44.625Z,24.50
2018-05-14T10:31:11.180Z,24.70
2018-05-14T10:33:38.172Z,24.90
2018-05-14T10:36:04.707Z,24.70
2018-05-14T10:38:31.486Z,24.30
2018-05-14T10:40:58.030Z,24.10
2018-05-14T10:43:24.525Z,24.00
2018-05-14T10:45:51.309Z,24.10
2018-05-14T10:48:18.611Z,24.40
2018-05-14T10:50:45.823Z,24.20
2018-05-14T10:53:12.281Z,24.20
2018-05-14T10:55:38.812Z,24.20
2018-05-14T10:59:05.864Z,24.10
2018-05-14T11:01:32.304Z,24.00
2018-05-14T11:03:58.916Z,23.70
2018-05-14T11:06:25.339Z,23.50
2018-05-14T11:08:51.844Z,23.20
2018-05-14T11:11:19.004Z,23.10
2018-05-14T11:13:46.159Z,23.10
2018-05-14T11:16:12.562Z,23.00
2018-05-14T11:18:39.055Z,22.90
2018-05-14T11:21:05.611Z,22.80
2018-05-14T11:23:32.012Z,22.70
2018-05-14T11:25:58.574Z,22.60
2018-05-14T11:28:25.755Z,22.50
2018-05-14T11:30:52.200Z,22.50
2018-05-14T11:33:19.387Z,22.50
2018-05-14T11:35:45.871Z,22.50
2018-05-14T11:38:12.316Z,22.50
2018-05-14T11:40:38.727Z,22.40
2018-05-14T11:43:05.785Z,22.40
2018-05-14T11:45:32.225Z,22.50
2018-05-14T11:47:58.636Z,22.50
2018-05-14T11:50:25.184Z,22.50
2018-05-14T11:52:51.616Z,22.40
2018-05-14T11:55:17.999Z,22.50
2018-05-14T11:57:44.438Z,22.60
2018-05-14T12:00:11.624Z,22.90
2018-05-14T12:02:38.030Z,22.90
2018-05-14T12:05:04.740Z,22.90
2018-05-14T12:07:31.898Z,22.80
2018-05-14T12:09:59.261Z,22.90
2018-05-14T12:12:25.728Z,22.90
2018-05-14T12:14:53.022Z,23.00
2018-05-14T12:17:20.294Z,23.00
2018-05-14T12:19:47.597Z,23.10
2018-05-14T12:22:13.997Z,23.10
2018-05-14T12:24:40.440Z,23.10
2018-05-14T12:27:06.937Z,23.10
2018-05-14T12:29:34.111Z,23.30
2018-05-14T12:32:01.318Z,23.30
2018-05-14T12:34:27.804Z,23.30
2018-05-14T12:36:54.243Z,23.40
2018-05-14T12:39:20.619Z,23.30
2018-05-14T12:41:47.076Z,23.30
2018-05-14T12:44:13.541Z,23.30
2018-05-14T12:46:39.995Z,23.20
2018-05-14T12:49:06.418Z,23.10
2018-05-14T12:51:32.946Z,23.10
2018-05-14T12:53:59.998Z,23.10
2018-05-14T12:56:27.214Z,23.00
2018-05-14T12:58:53.688Z,23.00
2018-05-14T13:01:20.340Z,23.10
2018-05-14T13:03:46.760Z,23.00
2018-05-14T13:06:13.196Z,23.00
2018-05-14T13:08:40.332Z,23.10
2018-05-14T13:11:06.859Z,23.00
2018-05-14T13:13:33.292Z,23.00
2018-05-14T13:16:00.460Z,23.00
2018-05-14T13:18:27.648Z,23.10
2018-05-14T13:20:54.107Z,23.10
2018-05-14T13:23:20.755Z,23.20
2018-05-14T13:25:47.931Z,23.20
2018-05-14T13:28:14.323Z,23.20
2018-05-14T13:30:40.805Z,23.30
2018-05-14T13:33:07.295Z,23.30
2018-05-14T13:35:33.895Z,23.40
2018-05-14T13:38:00.460Z,23.40
2018-05-14T13:40:26.899Z,23.30
2018-05-14T13:42:53.702Z,23.20
2018-05-14T13:45:20.727Z,23.10
2018-05-14T13:47:47.262Z,22.90
2018-05-14T13:50:13.759Z,22.80
2018-05-14T13:52:40.274Z,22.60
2018-05-14T13:55:07.522Z,22.30
2018-05-14T13:57:33.956Z,22.30
2018-05-14T14:00:00.385Z,22.20
2018-05-14T14:02:26.792Z,22.20
2018-05-14T14:04:53.313Z,22.30
2018-05-14T14:07:19.767Z,22.20
2018-05-14T14:09:46.219Z,22.10
2018-05-14T14:12:12.744Z,22.10
2018-05-14T14:14:39.212Z,22.00
2018-05-14T14:17:05.670Z,22.10
2018-05-14T14:19:32.214Z,22.10
2018-05-14T14:21:59.490Z,22.10
2018-05-14T14:24:26.776Z,22.10
2018-05-14T14:26:53.224Z,22.10
2018-05-14T14:29:20.497Z,22.10
2018-05-14T14:31:47.823Z,22.10
2018-05-14T14:34:14.943Z,22.10
2018-05-14T14:36:42.127Z,22.20
2018-05-14T14:39:08.572Z,22.20
2018-05-14T14:41:35.025Z,22.20
2018-05-14T14:44:02.194Z,22.20
2018-05-14T14:46:29.523Z,22.20
2018-05-14T14:48:55.970Z,22.20
2018-05-14T14:51:22.427Z,22.10
2018-05-14T14:53:48.947Z,22.10
2018-05-14T14:56:17.033Z,22.00
2018-05-14T14:58:44.315Z,22.00
2018-05-14T15:01:11.588Z,22.00
2018-05-14T15:03:38.048Z,22.00
2018-05-14T15:06:04.510Z,22.10
2018-05-14T15:08:31.023Z,22.00
2018-05-14T15:10:57.518Z,21.90
2018-05-14T15:13:24.711Z,21.80
2018-05-14T15:15:51.164Z,21.80
2018-05-14T15:18:17.602Z,21.70
2018-05-14T15:20:44.877Z,21.60
2018-05-14T15:23:12.042Z,21.60
2018-05-14T15:25:38.812Z,21.60
2018-05-14T15:28:05.374Z,21.50
2018-05-14T15:30:32.032Z,21.40
2018-05-14T15:32:59.216Z,21.30
2018-05-14T15:35:25.665Z,21.20
2018-05-14T15:37:52.218Z,21.20
2018-05-14T15:40:18.829Z,21.10
2018-05-14T15:42:45.641Z,21.10
2018-05-14T15:45:12.843Z,21.20
2018-05-14T15:47:39.212Z,21.20
2018-05-14T15:50:05.811Z,21.20
2018-05-14T15:52:32.285Z,21.20
2018-05-14T15:54:59.440Z,21.10
2018-05-14T15:57:26.634Z,21.00
2018-05-14T15:59:53.188Z,21.00
2018-05-14T16:02:20.464Z,20.80
2018-05-14T16:04:46.894Z,20.80
2018-05-14T16:07:13.509Z,20.70
2018-05-14T16:09:40.019Z,20.70
2018-05-14T16:12:06.486Z,20.70
2018-05-14T16:14:33.705Z,20.70
2018-05-14T16:17:00.138Z,20.70
2018-05-14T16:19:26.684Z,20.70
2018-05-14T16:21:53.915Z,20.50
2018-05-14T16:24:20.359Z,20.50
2018-05-14T16:26:46.973Z,20.50
2018-05-14T16:29:14.865Z,20.40
2018-05-14T16:31:41.409Z,20.40
2018-05-14T16:34:09.044Z,20.40
2018-05-14T16:36:35.531Z,20.40
2018-05-14T16:39:01.977Z,20.40
2018-05-14T16:41:28.415Z,20.40
2018-05-14T16:43:54.870Z,20.40
2018-05-14T16:46:21.382Z,20.40
2018-05-14T16:48:48.582Z,20.30
2018-05-14T16:51:15.094Z,20.20
2018-05-14T16:53:42.268Z,20.20
2018-05-14T16:56:09.430Z,20.20
2018-05-14T16:58:36.584Z,20.10
2018-05-14T17:01:03.106Z,20.10
2018-05-14T17:03:29.553Z,20.10
2018-05-14T17:05:56.613Z,20.00
2018-05-14T17:08:23.890Z,19.80
2018-05-14T17:10:51.064Z,19.70
2018-05-14T17:13:17.620Z,19.70
2018-05-14T17:15:44.799Z,19.60
2018-05-14T17:18:11.232Z,19.50
2018-05-14T17:20:37.710Z,19.50
2018-05-14T17:23:04.179Z,19.40
2018-05-14T17:25:31.216Z,19.30
2018-05-14T17:27:58.383Z,19.20
2018-05-14T17:30:24.864Z,19.10
2018-05-14T17:32:51.706Z,19.00
2018-05-14T17:35:19.875Z,18.80
2018-05-14T17:37:46.402Z,18.80
2018-05-14T17:40:12.859Z,18.70
2018-05-14T17:42:39.313Z,18.60
2018-05-14T17:45:05.953Z,18.50
2018-05-14T17:47:34.266Z,18.40
2018-05-14T17:50:00.844Z,18.30
2018-05-14T17:52:27.302Z,18.20
2018-05-14T17:57:11.844Z,18.10
2018-05-14T17:59:38.450Z,18.00
2018-05-14T18:02:05.988Z,17.80
2018-05-14T18:04:32.441Z,17.80
2018-05-14T18:06:58.952Z,17.70
2018-05-14T18:09:27.410Z,17.60
2018-05-14T18:11:54.211Z,17.50
2018-05-14T18:14:21.337Z,17.40
2018-05-14T18:16:48.361Z,17.40
2018-05-14T18:19:14.907Z,17.30
2018-05-14T18:21:44.468Z,17.20
2018-05-14T18:24:10.992Z,17.20
2018-05-14T18:26:44.497Z,17.00
2018-05-14T18:29:12.287Z,16.90
2018-05-14T18:31:45.703Z,16.90
2018-05-14T18:34:16.596Z,16.80
2018-05-14T18:36:43.075Z,16.80
2018-05-14T18:39:09.587Z,16.70
2018-05-14T18:41:36.132Z,16.70
2018-05-14T18:44:02.790Z,16.60
2018-05-14T18:46:30.192Z,16.50
2018-05-14T18:48:56.831Z,16.50
2018-05-14T18:51:24.004Z,16.40
2018-05-14T18:53:50.559Z,16.40
2018-05-14T18:56:17.740Z,16.30
2018-05-14T18:58:46.480Z,16.20
2018-05-14T19:01:13.100Z,16.20
2018-05-14T19:03:39.556Z,16.20
2018-05-14T19:06:06.940Z,16.10
2018-05-14T19:08:34.285Z,16.00
2018-05-14T19:11:07.108Z,16.00
2018-05-14T19:13:33.561Z,16.00
2018-05-14T19:16:06.955Z,15.90
2018-05-14T19:18:33.529Z,15.80
2018-05-14T19:21:00.807Z,15.70
2018-05-14T19:23:34.226Z,15.70
2018-05-14T19:26:01.439Z,15.60
2018-05-14T19:28:34.043Z,15.60
2018-05-14T19:31:00.574Z,15.50
2018-05-14T19:36:24.982Z,15.50
2018-05-14T19:38:51.616Z,15.50
2018-05-14T19:41:20.221Z,15.40
2018-05-14T19:43:46.700Z,15.40
2018-05-14T19:46:13.193Z,15.40
2018-05-14T19:48:40.370Z,15.40
2018-05-14T19:51:06.866Z,15.40
2018-05-14T19:53:34.139Z,15.20
2018-05-14T19:56:01.462Z,15.20
2018-05-14T19:58:27.972Z,15.20
2018-05-14T20:00:55.189Z,15.10
2018-05-14T20:03:21.794Z,15.00
2018-05-14T20:05:51.793Z,14.90
2018-05-14T20:08:18.462Z,14.90
2018-05-14T20:10:45.735Z,14.80
2018-05-14T20:13:12.214Z,14.80
2018-05-14T20:15:41.762Z,14.70
2018-05-14T20:18:08.424Z,14.70
2018-05-14T20:20:34.883Z,14.70
2018-05-14T20:23:01.305Z,14.60
2018-05-14T20:25:27.994Z,14.60
2018-05-14T20:27:54.504Z,14.60
2018-05-14T20:30:20.933Z,14.50
2018-05-14T20:32:47.669Z,14.40
2018-05-14T20:35:14.881Z,14.30
2018-05-14T20:37:41.294Z,14.30
2018-05-14T20:40:07.794Z,14.30
2018-05-14T20:42:34.230Z,14.30
2018-05-14T20:45:00.872Z,14.20
2018-05-14T20:47:27.846Z,14.20
2018-05-14T20:49:54.605Z,14.20
2018-05-14T20:52:21.058Z,14.10
2018-05-14T20:54:48.319Z,14.10
2018-05-14T20:57:15.554Z,14.00
2018-05-14T20:59:42.295Z,14.10
2018-05-14T21:02:08.718Z,14.00
2018-05-14T21:04:35.999Z,14.00
2018-05-14T21:07:03.257Z,13.90
2018-05-14T21:09:29.717Z,13.90
2018-05-14T21:11:56.959Z,13.90
2018-05-14T21:14:23.413Z,13.80
2018-05-14T21:16:49.950Z,13.90
2018-05-14T21:19:16.405Z,13.80
2018-05-14T21:21:42.861Z,13.80
2018-05-14T21:24:09.302Z,13.80
2018-05-14T21:26:35.812Z,13.80
2018-05-14T21:29:02.298Z,13.80
2018-05-14T21:31:28.741Z,13.70
2018-05-14T21:33:55.872Z,13.70
2018-05-14T21:36:22.357Z,13.70
2018-05-14T21:38:48.798Z,13.70
2018-05-14T21:41:16.167Z,13.70
2018-05-14T21:43:42.593Z,13.70
2018-05-14T21:46:09.516Z,13.60
2018-05-14T21:48:35.959Z,13.60
2018-05-14T21:51:02.401Z,13.60
2018-05-14T21:53:28.827Z,13.60
2018-05-14T21:55:55.215Z,13.50
2018-05-14T21:58:21.617Z,13.50
2018-05-14T22:00:48.834Z,13.50
2018-05-14T22:03:15.254Z,13.50
2018-05-14T22:05:49.674Z,13.50
2018-05-14T22:08:16.831Z,13.40
2018-05-14T22:10:43.814Z,13.40
2018-05-14T22:13:10.986Z,13.40
2018-05-14T22:15:37.446Z,13.40
2018-05-14T22:18:04.630Z,13.40
2018-05-14T22:20:31.782Z,13.30
2018-05-14T22:22:58.964Z,13.30
2018-05-14T22:25:26.124Z,13.30
2018-05-14T22:27:52.554Z,13.30
2018-05-14T22:30:18.961Z,13.20
2018-05-14T22:32:45.508Z,13.20
2018-05-14T22:35:12.684Z,13.20
2018-05-14T22:37:39.840Z,13.10
2018-05-14T22:40:07.051Z,13.10
2018-05-14T22:42:33.583Z,13.10
2018-05-14T22:45:00.783Z,13.10
2018-05-14T22:47:27.209Z,13.00
2018-05-14T22:49:54.374Z,13.00
2018-05-14T22:52:21.588Z,13.00
2018-05-14T22:54:48.008Z,13.00
2018-05-14T22:57:15.351Z,12.90
2018-05-14T22:59:41.769Z,12.90
2018-05-14T23:02:08.305Z,12.90
2018-05-14T23:04:35.455Z,12.90
2018-05-14T23:07:03.125Z,12.90
2018-05-14T23:09:29.616Z,12.90
2018-05-14T23:11:56.789Z,12.80
2018-05-14T23:14:23.947Z,12.70
2018-05-14T23:16:51.236Z,12.70
2018-05-14T23:19:17.669Z,12.60
2018-05-14T23:21:44.102Z,12.60
2018-05-14T23:24:10.568Z,12.60
2018-05-14T23:26:37.782Z,12.50
2018-05-14T23:29:04.240Z,12.50
2018-05-14T23:31:30.668Z,12.50
2018-05-14T23:33:57.186Z,12.40
2018-05-14T23:36:23.595Z,12.40
2018-05-14T23:38:50.883Z,12.40
2018-05-14T23:41:17.332Z,12.40
2018-05-14T23:43:44.507Z,12.30
2018-05-14T23:46:11.659Z,12.30
2018-05-14T23:48:38.052Z,12.30
2018-05-14T23:51:04.456Z,12.30
2018-05-14T23:53:30.921Z,12.20
2018-05-14T23:55:57.325Z,12.20
2018-05-14T23:58:23.855Z,12.20
