createdAt,value
2016-08-29T00:00:48.034Z,0
2016-08-29T00:01:48.724Z,0
2016-08-29T00:02:47.210Z,0
2016-08-29T00:03:48.405Z,0
2016-08-29T00:04:49.116Z,0
2016-08-29T00:05:49.241Z,0
2016-08-29T00:06:48.903Z,0
2016-08-29T00:07:48.529Z,0
2016-08-29T00:08:48.569Z,0
2016-08-29T00:09:48.268Z,0
2016-08-29T00:10:48.484Z,0
2016-08-29T00:11:48.893Z,0
2016-08-29T00:12:48.982Z,0
2016-08-29T00:13:48.911Z,0
2016-08-29T00:14:48.412Z,0
2016-08-29T00:15:48.062Z,0
2016-08-29T00:16:48.350Z,0
2016-08-29T00:17:48.303Z,0
2016-08-29T00:18:48.880Z,0
2016-08-29T00:19:47.620Z,0
2016-08-29T00:20:48.481Z,0
2016-08-29T00:21:47.830Z,0
2016-08-29T00:22:48.456Z,0
2016-08-29T00:23:47.354Z,0
2016-08-29T00:24:48.060Z,0
2016-08-29T00:25:48.504Z,0
2016-08-29T00:26:48.179Z,0
2016-08-29T00:27:48.362Z,0
2016-08-29T00:28:47.844Z,0
2016-08-29T00:30:48.558Z,0
2016-08-29T00:31:47.668Z,0
2016-08-29T00:32:48.525Z,0
2016-08-29T00:33:46.859Z,0
2016-08-29T00:34:48.340Z,0
2016-08-29T00:35:46.680Z,0
2016-08-29T00:36:48.107Z,0
2016-08-29T00:37:47.945Z,0
2016-08-29T00:38:47.583Z,0
2016-08-29T00:39:47.599Z,0
2016-08-29T00:40:46.734Z,0
2016-08-29T00:41:47.792Z,0
2016-08-29T00:42:47.113Z,0
2016-08-29T00:43:47.825Z,0
2016-08-29T00:44:47.355Z,0
2016-08-29T00:45:47.370Z,0
2016-08-29T00:46:47.136Z,0
2016-08-29T00:47:46.489Z,0
2016-08-29T00:48:47.673Z,0
2016-08-29T00:49:47.074Z,0
2016-08-29T00:50:47.522Z,0
2016-08-29T00:51:46.540Z,0
2016-08-29T00:52:47.210Z,0
2016-08-29T00:53:46.421Z,0
2016-08-29T00:54:46.687Z,0
2016-08-29T00:55:46.479Z,0
2016-08-29T00:56:47.080Z,0
2016-08-29T00:57:46.451Z,0
2016-08-29T00:58:47.241Z,0
2016-08-29T00:59:47.413Z,0
2016-08-29T01:00:47.097Z,0
2016-08-29T01:01:46.194Z,0
2016-08-29T01:02:46.475Z,0
2016-08-29T01:03:45.807Z,0
2016-08-29T01:04:46.849Z,0
2016-08-29T01:05:47.161Z,0
2016-08-29T01:06:46.581Z,0
2016-08-29T01:07:46.689Z,0
2016-08-29T01:08:45.116Z,0
2016-08-29T01:09:59.361Z,0
2016-08-29T01:10:46.614Z,0
2016-08-29T01:11:46.348Z,0
2016-08-29T01:12:47.092Z,0
2016-08-29T01:13:47.013Z,0
2016-08-29T01:14:46.960Z,0
2016-08-29T01:15:46.549Z,0
2016-08-29T01:16:45.613Z,0
2016-08-29T01:17:46.540Z,0
2016-08-29T01:18:46.983Z,0
2016-08-29T01:19:46.773Z,0
2016-08-29T01:20:46.547Z,0
2016-08-29T01:21:46.311Z,0
2016-08-29T01:22:46.373Z,0
2016-08-29T01:23:46.383Z,0
2016-08-29T01:24:46.113Z,0
2016-08-29T01:25:46.224Z,0
2016-08-29T01:26:46.288Z,0
2016-08-29T01:27:46.427Z,0
2016-08-29T01:28:45.385Z,0
2016-08-29T01:29:45.661Z,0
2016-08-29T01:30:44.700Z,0
2016-08-29T01:31:45.631Z,0
2016-08-29T01:32:44.914Z,0
2016-08-29T01:33:46.081Z,0
2016-08-29T01:34:45.498Z,0
2016-08-29T01:35:45.969Z,0
2016-08-29T01:36:46.403Z,0
2016-08-29T01:37:45.957Z,0
2016-08-29T01:38:45.814Z,0
2016-08-29T01:39:45.483Z,0
2016-08-29T01:40:46.254Z,0
2016-08-29T01:41:46.219Z,0
2016-08-29T01:42:45.614Z,0
2016-08-29T01:43:45.319Z,0
2016-08-29T01:44:45.720Z,0
2016-08-29T01:45:45.195Z,0
2016-08-29T01:46:45.423Z,0
2016-08-29T01:47:44.560Z,0
2016-08-29T01:48:45.832Z,0
2016-08-29T01:49:45.362Z,0
2016-08-29T01:50:45.366Z,0
2016-08-29T01:51:45.741Z,0
2016-08-29T01:52:45.084Z,0
2016-08-29T01:53:45.351Z,0
2016-08-29T01:54:45.560Z,0
2016-08-29T01:55:45.748Z,0
2016-08-29T01:56:44.977Z,0
2016-08-29T01:57:45.697Z,0
2016-08-29T01:58:44.684Z,0
2016-08-29T01:59:44.516Z,0
2016-08-29T02:00:44.912Z,0
2016-08-29T02:01:45.935Z,0
2016-08-29T02:02:45.602Z,0
2016-08-29T02:03:44.863Z,0
2016-08-29T02:04:45.600Z,0
2016-08-29T02:05:44.893Z,0
2016-08-29T02:06:45.189Z,0
2016-08-29T02:07:44.990Z,0
2016-08-29T02:08:42.830Z,0
2016-08-29T02:09:42.110Z,0
2016-08-29T02:10:42.769Z,0
2016-08-29T02:11:42.738Z,0
2016-08-29T02:12:42.711Z,0
2016-08-29T02:13:42.679Z,0
2016-08-29T02:14:41.952Z,0
2016-08-29T02:15:42.621Z,0
2016-08-29T02:16:42.588Z,0
2016-08-29T02:17:41.857Z,0
2016-08-29T02:18:42.533Z,0
2016-08-29T02:19:41.806Z,0
2016-08-29T02:20:42.465Z,0
2016-08-29T02:21:41.743Z,0
2016-08-29T02:22:41.713Z,0
2016-08-29T02:23:40.982Z,0
2016-08-29T02:24:42.350Z,0
2016-08-29T02:25:42.323Z,0
2016-08-29T02:26:42.286Z,0
2016-08-29T02:27:40.859Z,0
2016-08-29T02:28:40.837Z,0
2016-08-29T02:29:41.500Z,0
2016-08-29T02:30:40.101Z,0
2016-08-29T02:31:41.440Z,0
2016-08-29T02:32:42.104Z,0
2016-08-29T02:33:40.684Z,0
2016-08-29T02:34:41.364Z,0
2016-08-29T02:35:41.317Z,0
2016-08-29T02:36:41.988Z,0
2016-08-29T02:37:41.957Z,0
2016-08-29T02:38:41.932Z,0
2016-08-29T02:39:41.905Z,0
2016-08-29T02:40:41.872Z,0
2016-08-29T02:41:39.749Z,0
2016-08-29T02:42:40.413Z,0
2016-08-29T02:43:41.793Z,0
2016-08-29T02:44:40.367Z,0
2016-08-29T02:45:41.721Z,0
2016-08-29T02:46:41.688Z,0
2016-08-29T02:47:41.668Z,0
2016-08-29T02:48:41.639Z,0
2016-08-29T02:49:40.904Z,0
2016-08-29T02:50:41.570Z,0
2016-08-29T02:51:40.851Z,0
2016-08-29T02:52:40.115Z,0
2016-08-29T02:53:41.488Z,0
2016-08-29T02:54:41.447Z,0
2016-08-29T02:55:40.721Z,0
2016-08-29T02:56:41.389Z,0
2016-08-29T02:57:41.358Z,0
2016-08-29T02:58:40.633Z,0
2016-08-29T02:59:41.299Z,0
2016-08-29T03:00:39.874Z,0
2016-08-29T03:01:41.252Z,0
2016-08-29T03:02:41.205Z,0
2016-08-29T03:03:41.177Z,0
2016-08-29T03:04:41.154Z,0
2016-08-29T03:05:40.417Z,0
2016-08-29T03:06:40.385Z,0
2016-08-29T03:07:39.671Z,0
2016-08-29T03:08:40.336Z,0
2016-08-29T03:09:40.304Z,0
2016-08-29T03:10:38.878Z,0
2016-08-29T03:11:40.940Z,0
2016-08-29T03:12:40.222Z,0
2016-08-29T03:13:39.487Z,0
2016-08-29T03:14:40.861Z,0
2016-08-29T03:15:40.814Z,0
2016-08-29T03:16:40.779Z,0
2016-08-29T03:17:40.762Z,0
2016-08-29T03:18:38.644Z,0
2016-08-29T03:19:40.007Z,0
2016-08-29T03:20:39.978Z,0
2016-08-29T03:21:40.665Z,0
2016-08-29T03:22:39.925Z,0
2016-08-29T03:23:39.880Z,0
2016-08-29T03:24:39.852Z,0
2016-08-29T03:25:39.126Z,0
2016-08-29T03:26:40.485Z,0
2016-08-29T03:27:40.464Z,0
2016-08-29T03:28:39.738Z,0
2016-08-29T03:29:38.312Z,0
2016-08-29T03:30:38.979Z,0
2016-08-29T03:31:39.644Z,0
2016-08-29T03:32:38.913Z,0
2016-08-29T03:33:38.894Z,0
2016-08-29T03:34:39.557Z,0
2016-08-29T03:35:40.229Z,0
2016-08-29T03:36:39.487Z,0
2016-08-29T03:37:39.467Z,0
2016-08-29T03:38:39.436Z,0
2016-08-29T03:39:40.106Z,0
2016-08-29T03:40:38.697Z,0
2016-08-29T03:41:38.650Z,0
2016-08-29T03:42:39.311Z,0
2016-08-29T03:43:38.599Z,0
2016-08-29T03:44:39.265Z,0
2016-08-29T03:45:39.229Z,0
2016-08-29T03:46:38.504Z,0
2016-08-29T03:47:39.867Z,0
2016-08-29T03:48:39.134Z,0
2016-08-29T03:49:39.802Z,0
2016-08-29T03:50:39.081Z,0
2016-08-29T03:51:39.052Z,0
2016-08-29T03:52:39.017Z,0
2016-08-29T03:53:39.700Z,0
2016-08-29T03:54:38.261Z,0
2016-08-29T03:55:38.941Z,0
2016-08-29T03:56:39.599Z,0
2016-08-29T03:57:39.567Z,0
2016-08-29T03:58:37.455Z,0
2016-08-29T03:59:39.494Z,0
2016-08-29T04:00:39.475Z,0
2016-08-29T04:01:39.452Z,0
2016-08-29T04:02:39.410Z,0
2016-08-29T04:03:38.690Z,0
2016-08-29T04:04:39.364Z,0
2016-08-29T04:05:38.620Z,0
2016-08-29T04:06:39.289Z,0
2016-08-29T04:07:39.267Z,0
2016-08-29T04:08:37.835Z,0
2016-08-29T04:09:38.502Z,0
2016-08-29T04:10:38.481Z,0
2016-08-29T04:11:37.745Z,0
2016-08-29T04:12:39.111Z,0
2016-08-29T04:13:39.080Z,0
2016-08-29T04:14:38.365Z,0
2016-08-29T04:15:39.021Z,0
2016-08-29T04:16:37.589Z,0
2016-08-29T04:17:38.957Z,0
2016-08-29T04:18:38.925Z,0
2016-08-29T04:19:38.203Z,0
2016-08-29T04:20:38.870Z,0
2016-08-29T04:21:38.836Z,0
2016-08-29T04:22:38.807Z,0
2016-08-29T04:23:38.771Z,0
2016-08-29T04:24:38.749Z,0
2016-08-29T04:25:38.027Z,0
2016-08-29T04:26:37.988Z,0
2016-08-29T04:27:38.657Z,0
2016-08-29T04:28:38.625Z,0
2016-08-29T04:29:37.916Z,0
2016-08-29T04:30:37.870Z,0
2016-08-29T04:31:38.535Z,0
2016-08-29T04:32:38.509Z,0
2016-08-29T04:33:38.474Z,0
2016-08-29T04:34:37.753Z,0
2016-08-29T04:35:38.421Z,0
2016-08-29T04:36:36.997Z,0
2016-08-29T04:37:38.363Z,0
2016-08-29T04:38:37.628Z,0
2016-08-29T04:39:38.302Z,0
2016-08-29T04:40:37.569Z,0
2016-08-29T04:41:38.234Z,0
2016-08-29T04:42:37.501Z,0
2016-08-29T04:43:38.171Z,0
2016-08-29T04:44:36.749Z,0
2016-08-29T04:45:36.742Z,0
2016-08-29T04:46:38.098Z,0
2016-08-29T04:47:38.068Z,0
2016-08-29T04:48:38.030Z,0
2016-08-29T04:49:37.997Z,0
2016-08-29T04:50:36.578Z,0
2016-08-29T04:51:36.544Z,0
2016-08-29T04:52:37.907Z,0
2016-08-29T04:53:36.484Z,0
2016-08-29T04:54:37.851Z,0
2016-08-29T04:55:37.122Z,0
2016-08-29T04:56:37.806Z,0
2016-08-29T04:57:37.063Z,0
2016-08-29T04:58:37.728Z,0
2016-08-29T04:59:37.698Z,0
2016-08-29T05:00:37.891Z,0
2016-08-29T05:01:37.638Z,0
2016-08-29T05:02:37.611Z,0
2016-08-29T05:03:37.579Z,0
2016-08-29T05:04:36.151Z,5
2016-08-29T05:05:36.828Z,5
2016-08-29T05:06:37.492Z,5
2016-08-29T05:07:37.464Z,5
2016-08-29T05:08:36.733Z,5
2016-08-29T05:09:37.397Z,5
2016-08-29T05:10:36.670Z,5
2016-08-29T05:11:36.641Z,10
2016-08-29T05:12:36.612Z,15
2016-08-29T05:13:37.282Z,20
2016-08-29T05:14:36.557Z,25
2016-08-29T05:15:36.535Z,25
2016-08-29T05:16:37.202Z,20
2016-08-29T05:17:37.159Z,20
2016-08-29T05:18:37.123Z,15
2016-08-29T05:19:35.713Z,15
2016-08-29T05:20:37.066Z,15
2016-08-29T05:21:36.345Z,15
2016-08-29T05:22:36.314Z,10
2016-08-29T05:23:35.591Z,10
2016-08-29T05:24:36.950Z,10
2016-08-29T05:25:35.522Z,10
2016-08-29T05:26:36.203Z,10
2016-08-29T05:27:36.160Z,10
2016-08-29T05:28:36.129Z,10
2016-08-29T05:29:36.110Z,10
2016-08-29T05:30:36.785Z,15
2016-08-29T05:31:36.047Z,15
2016-08-29T05:32:36.008Z,15
2016-08-29T05:33:35.308Z,20
2016-08-29T05:34:35.966Z,20
2016-08-29T05:35:35.221Z,15
2016-08-29T05:36:35.195Z,10
2016-08-29T05:37:36.559Z,10
2016-08-29T05:38:36.554Z,10
2016-08-29T05:39:35.813Z,5
2016-08-29T05:40:36.492Z,5
2016-08-29T05:41:36.440Z,5
2016-08-29T05:42:35.018Z,5
2016-08-29T05:43:34.988Z,5
2016-08-29T05:44:34.957Z,5
2016-08-29T05:45:34.929Z,5
2016-08-29T05:46:35.626Z,5
2016-08-29T05:47:36.268Z,5
2016-08-29T05:48:36.232Z,5
2016-08-29T05:49:34.806Z,5
2016-08-29T05:50:35.493Z,5
2016-08-29T05:51:34.749Z,5
2016-08-29T05:52:34.030Z,5
2016-08-29T05:53:34.694Z,5
2016-08-29T05:54:35.359Z,5
2016-08-29T05:55:36.018Z,5
2016-08-29T05:56:35.306Z,5
2016-08-29T05:57:35.274Z,5
2016-08-29T05:58:35.237Z,5
2016-08-29T05:59:35.212Z,5
2016-08-29T06:00:34.476Z,5
2016-08-29T06:01:35.137Z,10
2016-08-29T06:02:33.717Z,10
2016-08-29T06:03:35.089Z,10
2016-08-29T06:04:35.060Z,10
2016-08-29T06:05:35.023Z,10
2016-08-29T06:06:34.295Z,15
2016-08-29T06:07:34.281Z,15
2016-08-29T06:08:34.253Z,15
2016-08-29T06:09:34.908Z,15
2016-08-29T06:10:34.417Z,15
2016-08-29T06:11:34.860Z,15
2016-08-29T06:12:34.814Z,10
2016-08-29T06:13:34.085Z,10
2016-08-29T06:14:35.451Z,10
2016-08-29T06:15:34.028Z,10
2016-08-29T06:16:34.694Z,10
2016-08-29T06:17:35.352Z,10
2016-08-29T06:18:34.647Z,10
2016-08-29T06:19:33.902Z,10
2016-08-29T06:20:35.275Z,15
2016-08-29T06:21:35.238Z,15
2016-08-29T06:22:33.814Z,15
2016-08-29T06:23:33.793Z,20
2016-08-29T06:24:33.754Z,20
2016-08-29T06:25:33.723Z,20
2016-08-29T06:26:35.091Z,20
2016-08-29T06:27:33.669Z,15
2016-08-29T06:28:32.932Z,15
2016-08-29T06:29:34.312Z,15
2016-08-29T06:30:32.879Z,15
2016-08-29T06:31:34.248Z,15
2016-08-29T06:32:32.823Z,15
2016-08-29T06:33:32.793Z,15
2016-08-29T06:34:34.168Z,20
2016-08-29T06:35:34.820Z,20
2016-08-29T06:36:34.092Z,20
2016-08-29T06:37:33.364Z,25
2016-08-29T06:38:32.632Z,25
2016-08-29T06:39:33.296Z,35
2016-08-29T06:40:36.169Z,40
2016-08-29T06:41:33.954Z,50
2016-08-29T06:42:33.213Z,55
2016-08-29T06:43:33.883Z,55
2016-08-29T06:44:32.458Z,60
2016-08-29T06:45:34.519Z,60
2016-08-29T06:46:32.393Z,65
2016-08-29T06:47:33.074Z,70
2016-08-29T06:48:33.732Z,75
2016-08-29T06:49:33.702Z,85
2016-08-29T06:50:34.370Z,100
2016-08-29T06:51:32.955Z,110
2016-08-29T06:52:33.624Z,110
2016-08-29T06:53:34.283Z,115
2016-08-29T06:54:33.563Z,115
2016-08-29T06:55:32.819Z,115
2016-08-29T06:56:33.508Z,110
2016-08-29T06:57:33.461Z,115
2016-08-29T06:58:34.141Z,115
2016-08-29T06:59:33.412Z,120
2016-08-29T07:00:33.371Z,110
2016-08-29T07:01:34.039Z,95
2016-08-29T07:02:32.636Z,75
2016-08-29T07:03:32.587Z,55
2016-08-29T07:04:33.253Z,30
2016-08-29T07:05:31.839Z,20
2016-08-29T07:06:33.902Z,10
2016-08-29T07:07:31.769Z,10
2016-08-29T07:08:32.445Z,5
2016-08-29T07:09:33.107Z,5
2016-08-29T07:10:33.319Z,5
2016-08-29T07:11:33.742Z,10
2016-08-29T07:12:32.327Z,10
2016-08-29T07:13:32.999Z,20
2016-08-29T07:14:32.967Z,20
2016-08-29T07:15:32.937Z,25
2016-08-29T07:16:32.231Z,25
2016-08-29T07:17:32.871Z,30
2016-08-29T07:18:32.166Z,30
2016-08-29T07:19:33.511Z,30
2016-08-29T07:20:31.564Z,30
2016-08-29T07:21:32.826Z,30
2016-08-29T07:22:32.734Z,35
2016-08-29T07:23:32.690Z,40
2016-08-29T07:24:32.666Z,45
2016-08-29T07:25:31.248Z,55
2016-08-29T07:26:33.313Z,65
2016-08-29T07:27:31.877Z,65
2016-08-29T07:28:33.236Z,75
2016-08-29T07:29:33.203Z,90
2016-08-29T07:30:32.533Z,95
2016-08-29T07:31:32.454Z,105
2016-08-29T07:32:31.030Z,110
2016-08-29T07:33:31.698Z,120
2016-08-29T07:34:32.367Z,135
2016-08-29T07:35:31.641Z,150
2016-08-29T07:36:31.627Z,165
2016-08-29T07:37:31.581Z,175
2016-08-29T07:38:30.849Z,170
2016-08-29T07:39:32.224Z,190
2016-08-29T07:40:31.494Z,220
2016-08-29T07:41:31.965Z,245
2016-08-29T07:42:31.437Z,250
2016-08-29T07:43:31.404Z,240
2016-08-29T07:44:32.078Z,220
2016-08-29T07:45:31.372Z,210
2016-08-29T07:46:31.320Z,175
2016-08-29T07:47:31.986Z,165
2016-08-29T07:48:31.960Z,160
2016-08-29T07:49:32.623Z,145
2016-08-29T07:50:31.203Z,140
2016-08-29T07:51:32.565Z,135
2016-08-29T07:52:31.844Z,145
2016-08-29T07:53:32.510Z,155
2016-08-29T07:54:31.085Z,175
2016-08-29T07:55:31.182Z,190
2016-08-29T07:56:29.630Z,190
2016-08-29T07:57:31.692Z,180
2016-08-29T07:58:30.968Z,175
2016-08-29T07:59:31.641Z,180
2016-08-29T08:00:32.320Z,195
2016-08-29T08:01:30.193Z,220
2016-08-29T08:02:30.852Z,230
2016-08-29T08:03:31.526Z,210
2016-08-29T08:04:31.493Z,195
2016-08-29T08:05:30.943Z,185
2016-08-29T08:06:30.744Z,185
2016-08-29T08:07:30.026Z,180
2016-08-29T08:08:30.684Z,165
2016-08-29T08:09:32.047Z,155
2016-08-29T08:10:30.621Z,145
2016-08-29T08:11:31.295Z,135
2016-08-29T08:12:31.274Z,125
2016-08-29T08:13:31.940Z,115
2016-08-29T08:14:31.920Z,110
2016-08-29T08:15:31.188Z,105
2016-08-29T08:16:31.152Z,105
2016-08-29T08:17:31.819Z,100
2016-08-29T08:18:31.784Z,100
2016-08-29T08:19:31.076Z,100
2016-08-29T08:20:31.034Z,105
2016-08-29T08:21:31.003Z,100
2016-08-29T08:22:31.682Z,90
2016-08-29T08:23:30.943Z,85
2016-08-29T08:24:29.545Z,75
2016-08-29T08:25:30.902Z,65
2016-08-29T08:26:31.558Z,60
2016-08-29T08:27:28.747Z,55
2016-08-29T08:28:30.841Z,60
2016-08-29T08:29:29.383Z,65
2016-08-29T08:30:29.358Z,65
2016-08-29T08:31:30.732Z,60
2016-08-29T08:32:31.436Z,55
2016-08-29T08:33:29.961Z,50
2016-08-29T08:34:30.626Z,50
2016-08-29T08:35:29.973Z,55
2016-08-29T08:36:29.182Z,55
2016-08-29T08:37:30.549Z,55
2016-08-29T08:38:30.517Z,55
2016-08-29T08:39:31.176Z,60
2016-08-29T08:40:30.567Z,65
2016-08-29T08:41:30.427Z,65
2016-08-29T08:42:30.393Z,60
2016-08-29T08:43:30.366Z,60
2016-08-29T08:44:31.040Z,60
2016-08-29T08:45:30.303Z,65
2016-08-29T08:46:30.989Z,70
2016-08-29T08:47:30.945Z,70
2016-08-29T08:48:28.818Z,75
2016-08-29T08:49:29.508Z,100
2016-08-29T08:50:29.462Z,105
2016-08-29T08:51:30.818Z,105
2016-08-29T08:52:29.429Z,100
2016-08-29T08:53:29.380Z,100
2016-08-29T08:54:29.356Z,95
2016-08-29T08:55:30.015Z,100
2016-08-29T08:56:29.982Z,110
2016-08-29T08:57:29.960Z,125
2016-08-29T08:58:29.922Z,140
2016-08-29T08:59:29.901Z,155
2016-08-29T09:00:29.862Z,180
2016-08-29T09:01:29.828Z,220
2016-08-29T09:02:29.821Z,270
2016-08-29T09:03:29.088Z,305
2016-08-29T09:04:29.747Z,345
2016-08-29T09:05:28.334Z,380
2016-08-29T09:06:28.991Z,455
2016-08-29T09:07:30.348Z,620
2016-08-29T09:08:28.941Z,705
2016-08-29T09:09:28.210Z,1550
2016-08-29T09:10:28.874Z,1225
2016-08-29T09:11:30.258Z,855
2016-08-29T09:12:29.526Z,975
2016-08-29T09:13:28.784Z,1745
2016-08-29T09:14:28.059Z,1465
2016-08-29T09:15:29.435Z,1135
2016-08-29T09:16:28.705Z,885
2016-08-29T09:17:29.374Z,595
2016-08-29T09:18:29.342Z,480
2016-08-29T09:19:28.621Z,420
2016-08-29T09:20:28.596Z,405
2016-08-29T09:21:29.272Z,345
2016-08-29T09:22:29.240Z,380
2016-08-29T09:23:29.211Z,430
2016-08-29T09:24:29.188Z,435
2016-08-29T09:25:28.801Z,515
2016-08-29T09:26:28.447Z,455
2016-08-29T09:27:29.107Z,400
2016-08-29T09:28:28.381Z,425
2016-08-29T09:29:29.055Z,440
2016-08-29T09:30:28.343Z,395
2016-08-29T09:31:28.297Z,350
2016-08-29T09:32:28.983Z,315
2016-08-29T09:33:29.934Z,285
2016-08-29T09:34:28.918Z,250
2016-08-29T09:35:28.902Z,240
2016-08-29T09:36:27.474Z,230
2016-08-29T09:37:27.446Z,230
2016-08-29T09:38:27.417Z,235
2016-08-29T09:39:29.486Z,230
2016-08-29T09:40:28.061Z,225
2016-08-29T09:41:29.435Z,220
2016-08-29T09:42:28.719Z,220
2016-08-29T09:43:27.977Z,235
2016-08-29T09:44:28.670Z,250
2016-08-29T09:45:28.626Z,285
2016-08-29T09:46:29.291Z,305
2016-08-29T09:47:27.879Z,305
2016-08-29T09:48:28.544Z,270
2016-08-29T09:49:27.115Z,235
2016-08-29T09:50:27.792Z,200
2016-08-29T09:51:27.751Z,180
2016-08-29T09:52:28.444Z,155
2016-08-29T09:53:27.011Z,140
2016-08-29T09:54:28.373Z,115
2016-08-29T09:55:27.643Z,95
2016-08-29T09:56:27.619Z,85
2016-08-29T09:57:28.294Z,75
2016-08-29T09:58:28.289Z,75
2016-08-29T09:59:27.529Z,75
2016-08-29T10:00:28.207Z,75
2016-08-29T10:01:27.490Z,90
2016-08-29T10:02:27.458Z,100
2016-08-29T10:03:27.412Z,100
2016-08-29T10:04:28.101Z,95
2016-08-29T10:05:26.669Z,95
2016-08-29T10:06:28.735Z,100
2016-08-29T10:07:27.304Z,100
2016-08-29T10:08:27.285Z,100
2016-08-29T10:09:27.947Z,100
2016-08-29T10:10:26.523Z,100
2016-08-29T10:11:28.585Z,105
2016-08-29T10:12:27.171Z,105
2016-08-29T10:13:27.826Z,110
2016-08-29T10:14:27.816Z,120
2016-08-29T10:15:27.773Z,130
2016-08-29T10:16:27.045Z,150
2016-08-29T10:17:27.040Z,160
2016-08-29T10:18:28.390Z,165
2016-08-29T10:19:27.667Z,170
2016-08-29T10:20:27.739Z,170
2016-08-29T10:21:28.293Z,165
2016-08-29T10:22:26.180Z,170
2016-08-29T10:23:26.151Z,180
2016-08-29T10:24:27.506Z,185
2016-08-29T10:25:27.495Z,175
2016-08-29T10:26:26.765Z,165
2016-08-29T10:27:26.029Z,145
2016-08-29T10:28:27.394Z,135
2016-08-29T10:29:28.081Z,125
2016-08-29T10:30:25.946Z,115
2016-08-29T10:31:27.306Z,105
2016-08-29T10:32:27.290Z,95
2016-08-29T10:33:26.547Z,85
2016-08-29T10:34:25.833Z,80
2016-08-29T10:35:25.107Z,85
2016-08-29T10:36:27.862Z,95
2016-08-29T10:37:26.431Z,105
2016-08-29T10:38:27.103Z,110
2016-08-29T10:39:27.088Z,115
2016-08-29T10:40:26.341Z,125
2016-08-29T10:41:27.716Z,135
2016-08-29T10:42:26.288Z,140
2016-08-29T10:43:25.563Z,130
2016-08-29T10:44:27.618Z,115
2016-08-29T10:45:26.207Z,105
2016-08-29T10:46:27.568Z,95
2016-08-29T10:47:27.555Z,95
2016-08-29T10:48:26.803Z,95
2016-08-29T10:49:26.089Z,80
2016-08-29T10:50:26.900Z,85
2016-08-29T10:51:27.410Z,105
2016-08-29T10:52:25.995Z,100
2016-08-29T10:53:27.355Z,95
2016-08-29T10:54:25.945Z,95
2016-08-29T10:55:27.308Z,90
2016-08-29T10:56:26.575Z,85
2016-08-29T10:57:26.541Z,85
2016-08-29T10:58:25.818Z,85
2016-08-29T10:59:25.779Z,80
2016-08-29T11:00:26.577Z,75
2016-08-29T11:01:26.432Z,75
2016-08-29T11:02:26.389Z,75
2016-08-29T11:03:24.275Z,80
2016-08-29T11:04:24.946Z,90
2016-08-29T11:05:26.997Z,115
2016-08-29T11:06:26.959Z,125
2016-08-29T11:07:26.235Z,150
2016-08-29T11:08:26.216Z,170
2016-08-29T11:09:26.179Z,190
2016-08-29T11:10:25.462Z,190
2016-08-29T11:11:25.425Z,180
2016-08-29T11:12:26.085Z,160
2016-08-29T11:13:26.768Z,160
2016-08-29T11:14:26.727Z,170
2016-08-29T11:15:26.001Z,190
2016-08-29T11:16:26.670Z,190
2016-08-29T11:17:25.944Z,180
2016-08-29T11:18:25.917Z,170
2016-08-29T11:19:26.582Z,180
2016-08-29T11:20:26.570Z,205
2016-08-29T11:21:24.432Z,210
2016-08-29T11:22:25.100Z,215
2016-08-29T11:23:26.724Z,220
2016-08-29T11:24:24.339Z,220
2016-08-29T11:25:25.698Z,200
2016-08-29T11:26:26.372Z,195
2016-08-29T11:27:25.647Z,220
2016-08-29T11:28:26.318Z,235
2016-08-29T11:29:26.283Z,235
2016-08-29T11:30:24.171Z,220
2016-08-29T11:31:26.220Z,205
2016-08-29T11:32:25.503Z,190
2016-08-29T11:33:25.475Z,170
2016-08-29T11:34:26.145Z,160
2016-08-29T11:35:25.412Z,155
2016-08-29T11:36:26.095Z,155
2016-08-29T11:37:24.652Z,160
2016-08-29T11:38:24.623Z,170
2016-08-29T11:39:24.595Z,170
2016-08-29T11:40:26.265Z,180
2016-08-29T11:41:24.536Z,200
2016-08-29T11:42:25.903Z,225
2016-08-29T11:43:25.170Z,265
2016-08-29T11:44:25.154Z,390
2016-08-29T11:45:24.417Z,595
2016-08-29T11:46:25.095Z,735
2016-08-29T11:47:23.662Z,710
2016-08-29T11:48:25.030Z,690
2016-08-29T11:49:25.004Z,620
2016-08-29T11:50:25.063Z,505
2016-08-29T11:51:23.549Z,465
2016-08-29T11:52:25.613Z,445
2016-08-29T11:53:24.883Z,450
2016-08-29T11:54:25.554Z,440
2016-08-29T11:55:25.530Z,445
2016-08-29T11:56:24.798Z,450
2016-08-29T11:57:24.769Z,495
2016-08-29T11:58:24.745Z,500
2016-08-29T11:59:25.400Z,485
2016-08-29T12:00:23.991Z,505
2016-08-29T12:01:23.965Z,440
2016-08-29T12:02:25.323Z,375
2016-08-29T12:03:24.603Z,345
2016-08-29T12:04:23.880Z,330
2016-08-29T12:05:24.550Z,320
2016-08-29T12:06:24.532Z,335
2016-08-29T12:07:23.101Z,365
2016-08-29T12:08:24.483Z,375
2016-08-29T12:09:24.451Z,380
2016-08-29T12:10:24.410Z,390
2016-08-29T12:11:23.691Z,370
2016-08-29T12:12:25.061Z,360
2016-08-29T12:13:24.333Z,330
2016-08-29T12:14:24.293Z,300
2016-08-29T12:15:25.139Z,325
2016-08-29T12:16:24.243Z,360
2016-08-29T12:17:23.525Z,355
2016-08-29T12:18:22.104Z,350
2016-08-29T12:19:24.165Z,380
2016-08-29T12:20:24.153Z,400
2016-08-29T12:21:23.412Z,375
2016-08-29T12:22:23.388Z,415
2016-08-29T12:23:24.751Z,470
2016-08-29T12:24:24.034Z,455
2016-08-29T12:25:24.093Z,465
2016-08-29T12:26:24.658Z,455
2016-08-29T12:27:24.635Z,405
2016-08-29T12:28:23.914Z,375
2016-08-29T12:29:23.892Z,375
2016-08-29T12:30:23.441Z,410
2016-08-29T12:31:23.833Z,415
2016-08-29T12:32:23.806Z,415
2016-08-29T12:33:24.465Z,420
2016-08-29T12:34:23.051Z,465
2016-08-29T12:35:22.326Z,515
2016-08-29T12:36:24.384Z,525
2016-08-29T12:37:23.678Z,530
2016-08-29T12:38:23.640Z,575
2016-08-29T12:39:23.604Z,600
2016-08-29T12:40:22.416Z,565
2016-08-29T12:41:22.863Z,535
2016-08-29T12:42:24.225Z,505
2016-08-29T12:43:24.210Z,495
2016-08-29T12:44:23.476Z,490
2016-08-29T12:45:22.823Z,470
2016-08-29T12:46:23.445Z,465
2016-08-29T12:47:24.100Z,445
2016-08-29T12:48:23.370Z,425
2016-08-29T12:49:22.639Z,430
2016-08-29T12:50:21.919Z,415
2016-08-29T12:51:22.588Z,415
2016-08-29T12:52:23.263Z,410
2016-08-29T12:53:23.929Z,425
2016-08-29T12:54:22.510Z,465
2016-08-29T12:55:23.172Z,505
2016-08-29T12:56:23.856Z,520
2016-08-29T12:57:23.123Z,505
2016-08-29T12:58:22.399Z,500
2016-08-29T12:59:22.372Z,450
2016-08-29T13:00:21.666Z,360
2016-08-29T13:01:23.015Z,320
2016-08-29T13:02:22.290Z,320
2016-08-29T13:03:22.267Z,325
2016-08-29T13:04:23.636Z,315
2016-08-29T13:05:22.221Z,305
2016-08-29T13:06:21.487Z,295
2016-08-29T13:07:23.564Z,290
2016-08-29T13:08:22.832Z,275
2016-08-29T13:09:22.822Z,280
2016-08-29T13:10:22.775Z,260
2016-08-29T13:11:22.049Z,255
2016-08-29T13:12:23.419Z,265
2016-08-29T13:13:21.299Z,295
2016-08-29T13:14:21.971Z,325
2016-08-29T13:15:23.204Z,355
2016-08-29T13:16:23.305Z,355
2016-08-29T13:17:22.581Z,355
2016-08-29T13:18:23.246Z,355
2016-08-29T13:19:22.531Z,345
2016-08-29T13:20:23.210Z,315
2016-08-29T13:21:22.474Z,300
2016-08-29T13:22:22.449Z,290
2016-08-29T13:23:22.413Z,275
2016-08-29T13:24:23.090Z,285
2016-08-29T13:25:20.980Z,290
2016-08-29T13:26:20.939Z,290
2016-08-29T13:27:22.338Z,305
2016-08-29T13:28:21.592Z,330
2016-08-29T13:29:22.252Z,350
2016-08-29T13:30:23.858Z,385
2016-08-29T13:31:21.502Z,400
2016-08-29T13:32:22.179Z,400
2016-08-29T13:33:21.447Z,395
2016-08-29T13:34:22.154Z,355
2016-08-29T13:35:22.101Z,325
2016-08-29T13:36:21.361Z,305
2016-08-29T13:37:22.038Z,290
2016-08-29T13:38:22.015Z,290
2016-08-29T13:39:21.289Z,290
2016-08-29T13:40:22.649Z,260
2016-08-29T13:41:22.645Z,245
2016-08-29T13:42:21.193Z,230
2016-08-29T13:43:22.583Z,225
2016-08-29T13:44:21.847Z,235
2016-08-29T13:45:21.828Z,240
2016-08-29T13:46:21.092Z,240
2016-08-29T13:47:22.449Z,240
2016-08-29T13:48:21.733Z,235
2016-08-29T13:49:21.701Z,235
2016-08-29T13:50:20.274Z,245
2016-08-29T13:51:21.647Z,250
2016-08-29T13:52:21.621Z,250
2016-08-29T13:53:22.284Z,245
2016-08-29T13:54:22.260Z,235
2016-08-29T13:55:22.230Z,235
2016-08-29T13:56:22.210Z,225
2016-08-29T13:57:20.794Z,215
2016-08-29T13:58:21.444Z,220
2016-08-29T13:59:20.740Z,235
2016-08-29T14:00:20.696Z,265
2016-08-29T14:01:19.972Z,290
2016-08-29T14:02:21.342Z,320
2016-08-29T14:03:21.563Z,350
2016-08-29T14:04:21.296Z,355
2016-08-29T14:05:20.580Z,345
2016-08-29T14:06:21.229Z,330
2016-08-29T14:07:21.889Z,325
2016-08-29T14:08:20.474Z,305
2016-08-29T14:09:21.846Z,290
2016-08-29T14:10:21.126Z,275
2016-08-29T14:11:20.396Z,265
2016-08-29T14:12:21.761Z,250
2016-08-29T14:13:20.349Z,240
2016-08-29T14:14:21.009Z,235
2016-08-29T14:15:20.283Z,230