createdAt,value
2018-12-20T00:01:52.063Z,22.22
2018-12-20T00:03:55.730Z,21.75
2018-12-20T00:05:58.982Z,23.83
2018-12-20T00:08:02.697Z,21.45
2018-12-20T00:10:07.406Z,20.60
2018-12-20T00:12:11.223Z,24.95
2018-12-20T00:14:15.207Z,20.10
2018-12-20T00:16:19.151Z,24.67
2018-12-20T00:18:23.322Z,22.77
2018-12-20T00:20:26.897Z,26.10
2018-12-20T00:22:30.761Z,21.15
2018-12-20T00:24:34.658Z,22.70
2018-12-20T00:26:38.157Z,20.40
2018-12-20T00:28:41.803Z,23.10
2018-12-20T00:30:46.070Z,22.85
2018-12-20T00:32:50.372Z,22.10
2018-12-20T00:34:54.298Z,23.93
2018-12-20T00:36:58.525Z,21.27
2018-12-20T00:39:03.030Z,22.67
2018-12-20T00:41:07.194Z,21.65
2018-12-20T00:43:11.009Z,23.20
2018-12-20T00:45:14.681Z,21.90
2018-12-20T00:47:18.583Z,21.45
2018-12-20T00:49:22.333Z,21.82
2018-12-20T00:51:26.367Z,19.37
2018-12-20T00:53:29.851Z,24.43
2018-12-20T00:55:33.885Z,25.08
2018-12-20T00:57:38.110Z,22.32
2018-12-20T00:59:42.103Z,24.47
2018-12-20T01:01:46.540Z,21.77
2018-12-20T01:03:50.616Z,20.92
2018-12-20T01:05:54.476Z,23.47
2018-12-20T01:07:58.376Z,21.80
2018-12-20T01:10:01.825Z,21.00
2018-12-20T01:12:06.798Z,23.98
2018-12-20T01:14:11.146Z,24.02
2018-12-20T01:16:15.227Z,21.30
2018-12-20T01:18:18.870Z,24.52
2018-12-20T01:20:23.617Z,24.60
2018-12-20T01:22:27.576Z,24.02
2018-12-20T01:24:31.964Z,23.57
2018-12-20T01:26:36.305Z,24.07
2018-12-20T01:28:40.621Z,24.77
2018-12-20T01:30:44.393Z,21.50
2018-12-20T01:32:48.357Z,22.75
2018-12-20T01:34:52.637Z,26.25
2018-12-20T01:36:56.848Z,26.93
2018-12-20T01:39:01.192Z,23.50
2018-12-20T01:41:04.834Z,24.02
2018-12-20T01:43:08.841Z,21.05
2018-12-20T01:45:14.358Z,23.75
2018-12-20T01:47:18.840Z,22.43
2018-12-20T01:49:22.771Z,23.57
2018-12-20T01:51:26.907Z,21.60
2018-12-20T01:53:30.639Z,23.67
2018-12-20T01:55:35.362Z,25.25
2018-12-20T01:57:39.759Z,23.27
2018-12-20T01:59:43.835Z,25.88
2018-12-20T02:01:47.863Z,26.40
2018-12-20T02:03:52.590Z,25.37
2018-12-20T02:05:56.972Z,25.20
2018-12-20T02:08:01.599Z,23.15
2018-12-20T02:10:06.094Z,24.12
2018-12-20T02:12:09.903Z,27.23
2018-12-20T02:14:13.686Z,24.40
2018-12-20T02:16:17.682Z,26.25
2018-12-20T02:18:21.337Z,26.12
2018-12-20T02:20:25.629Z,25.92
2018-12-20T02:22:30.275Z,24.98
2018-12-20T02:24:35.175Z,24.18
2018-12-20T02:26:39.307Z,23.15
2018-12-20T02:28:43.523Z,24.63
2018-12-20T02:30:47.988Z,25.12
2018-12-20T02:32:52.222Z,25.80
2018-12-20T02:34:57.364Z,24.47
2018-12-20T02:37:01.689Z,23.90
2018-12-20T02:39:08.432Z,24.10
2018-12-20T02:41:12.851Z,28.12
2018-12-20T02:43:17.035Z,27.37
2018-12-20T02:45:20.843Z,26.13
2018-12-20T02:47:29.623Z,28.12
2018-12-20T02:49:34.217Z,28.77
2018-12-20T02:51:38.684Z,25.68
2018-12-20T02:53:42.478Z,24.00
2018-12-20T02:55:47.447Z,29.55
2018-12-20T02:57:52.500Z,25.40
2018-12-20T02:59:57.284Z,28.05
2018-12-20T03:02:01.140Z,27.90
2018-12-20T03:04:04.897Z,28.02
2018-12-20T03:06:09.392Z,29.07
2018-12-20T03:08:13.857Z,29.40
2018-12-20T03:10:18.101Z,32.93
2018-12-20T03:12:22.501Z,29.77
2018-12-20T03:14:26.460Z,32.10
2018-12-20T03:16:30.917Z,29.97
2018-12-20T03:18:35.533Z,30.85
2018-12-20T03:20:39.571Z,28.42
2018-12-20T03:22:43.982Z,27.42
2018-12-20T03:24:48.200Z,28.75
2018-12-20T03:26:52.492Z,29.55
2018-12-20T03:28:56.626Z,28.12
2018-12-20T03:31:00.786Z,28.17
2018-12-20T03:33:04.838Z,30.48
2018-12-20T03:35:09.049Z,29.02
2018-12-20T03:37:13.252Z,28.32
2018-12-20T03:39:17.330Z,32.48
2018-12-20T03:41:21.813Z,30.37
2018-12-20T03:43:26.437Z,32.55
2018-12-20T03:45:30.485Z,34.18
2018-12-20T03:47:34.172Z,33.20
2018-12-20T03:49:38.886Z,36.30
2018-12-20T03:51:42.762Z,33.65
2018-12-20T03:53:46.714Z,35.35
2018-12-20T03:55:50.882Z,34.55
2018-12-20T03:57:54.622Z,32.10
2018-12-20T03:59:58.655Z,32.70
2018-12-20T04:02:02.528Z,30.75
2018-12-20T04:04:06.297Z,38.15
2018-12-20T04:06:12.961Z,33.33
2018-12-20T04:08:17.236Z,31.87
2018-12-20T04:10:22.252Z,34.63
2018-12-20T04:12:27.102Z,30.48
2018-12-20T04:14:30.921Z,33.50
2018-12-20T04:16:34.552Z,32.80
2018-12-20T04:18:38.334Z,34.00
2018-12-20T04:20:41.578Z,33.27
2018-12-20T04:22:45.442Z,28.35
2018-12-20T04:24:49.606Z,31.40
2018-12-20T04:29:10.534Z,35.35
2018-12-20T04:31:14.378Z,30.12
2018-12-20T04:33:18.000Z,34.20
2018-12-20T04:35:22.132Z,32.93
2018-12-20T04:37:25.365Z,33.38
2018-12-20T04:39:29.093Z,34.00
2018-12-20T04:41:33.085Z,32.73
2018-12-20T04:43:36.868Z,33.10
2018-12-20T04:45:46.658Z,34.05
2018-12-20T04:47:46.591Z,33.90
2018-12-20T04:49:50.842Z,32.78
2018-12-20T04:51:54.638Z,31.73
2018-12-20T04:53:58.527Z,37.30
2018-12-20T04:56:02.277Z,30.23
2018-12-20T04:58:06.760Z,34.05
2018-12-20T05:00:12.023Z,33.58
2018-12-20T05:02:15.861Z,31.57
2018-12-20T05:04:20.114Z,34.00
2018-12-20T05:06:23.987Z,32.55
2018-12-20T05:08:27.801Z,36.03
2018-12-20T05:10:31.396Z,33.83
2018-12-20T05:12:35.133Z,30.65
2018-12-20T05:14:38.314Z,38.17
2018-12-20T05:16:41.841Z,34.75
2018-12-20T05:18:46.055Z,33.28
2018-12-20T05:20:49.538Z,33.55
2018-12-20T05:22:53.374Z,33.00
2018-12-20T05:24:57.227Z,36.40
2018-12-20T05:27:00.783Z,35.30
2018-12-20T05:29:05.125Z,35.13
2018-12-20T05:31:09.301Z,36.55
2018-12-20T05:33:12.664Z,36.85
2018-12-20T05:35:16.371Z,31.93
2018-12-20T05:37:20.403Z,36.95
2018-12-20T05:39:23.826Z,34.15
2018-12-20T05:41:27.063Z,35.10
2018-12-20T05:43:30.737Z,37.95
2018-12-20T05:45:34.678Z,40.43
2018-12-20T05:47:38.579Z,35.48
2018-12-20T05:49:42.671Z,38.25
2018-12-20T05:51:46.401Z,35.58
2018-12-20T05:53:49.793Z,34.48
2018-12-20T05:55:53.790Z,36.10
2018-12-20T05:57:58.080Z,36.88
2018-12-20T06:00:01.870Z,36.40
2018-12-20T06:02:05.819Z,41.13
2018-12-20T06:04:11.514Z,35.97
2018-12-20T06:06:15.454Z,38.33
2018-12-20T06:08:19.281Z,35.45
2018-12-20T06:10:23.176Z,39.75
2018-12-20T06:12:26.778Z,33.13
2018-12-20T06:14:30.770Z,33.85
2018-12-20T06:16:35.404Z,35.28
2018-12-20T06:18:39.403Z,34.80
2018-12-20T06:20:43.586Z,38.50
2018-12-20T06:22:47.278Z,37.40
2018-12-20T06:24:50.848Z,37.37
2018-12-20T06:26:54.811Z,37.40
2018-12-20T06:28:58.371Z,37.73
2018-12-20T06:31:01.538Z,35.92
2018-12-20T06:33:04.756Z,35.20
2018-12-20T06:35:07.970Z,36.42
2018-12-20T06:37:11.171Z,40.07
2018-12-20T06:39:14.355Z,37.17
2018-12-20T06:41:17.869Z,39.15
2018-12-20T06:43:21.318Z,35.03
2018-12-20T06:45:24.506Z,36.45
2018-12-20T06:47:27.738Z,37.67
2018-12-20T06:49:31.256Z,38.45
2018-12-20T06:51:34.998Z,36.00
2018-12-20T06:53:38.466Z,38.23
2018-12-20T06:55:41.952Z,36.95
2018-12-20T06:57:45.161Z,36.45
2018-12-20T06:59:48.371Z,41.07
2018-12-20T07:01:52.006Z,39.40
2018-12-20T07:03:55.488Z,41.10
2018-12-20T07:05:59.714Z,37.75
2018-12-20T07:08:02.942Z,38.93
2018-12-20T07:10:07.839Z,37.98
2018-12-20T07:12:11.103Z,37.40
2018-12-20T07:14:14.588Z,37.30
2018-12-20T07:16:18.473Z,39.75
2018-12-20T07:18:21.989Z,37.88
2018-12-20T07:20:25.502Z,36.95
2018-12-20T07:22:28.675Z,40.67
2018-12-20T07:24:32.590Z,36.65
2018-12-20T07:26:36.373Z,35.63
2018-12-20T07:28:39.867Z,35.88
2018-12-20T07:30:43.106Z,37.70
2018-12-20T07:32:46.603Z,36.73
2018-12-20T07:34:50.085Z,38.25
2018-12-20T07:36:53.290Z,43.30
2018-12-20T07:38:56.480Z,44.47
2018-12-20T07:40:59.666Z,48.17
2018-12-20T07:43:03.646Z,50.38
2018-12-20T07:45:08.798Z,44.17
2018-12-20T07:47:11.990Z,42.40
2018-12-20T07:49:16.078Z,40.10
2018-12-20T07:51:19.706Z,41.30
2018-12-20T07:53:23.196Z,36.13
2018-12-20T07:55:27.001Z,40.48
2018-12-20T07:57:30.867Z,44.75
2018-12-20T07:59:34.350Z,44.50
2018-12-20T08:01:38.277Z,41.07
2018-12-20T08:03:42.355Z,48.77
2018-12-20T08:05:45.852Z,40.63
2018-12-20T08:07:50.209Z,47.63
2018-12-20T08:09:53.926Z,48.90
2018-12-20T08:11:57.162Z,45.83
2018-12-20T08:14:00.401Z,50.27
2018-12-20T08:16:04.276Z,44.75
2018-12-20T08:18:07.503Z,47.67
2018-12-20T08:20:11.112Z,46.87
2018-12-20T08:22:14.978Z,46.73
2018-12-20T08:24:18.748Z,41.05
2018-12-20T08:26:21.958Z,43.52
2018-12-20T08:28:25.477Z,40.37
2018-12-20T08:30:29.368Z,45.83
2018-12-20T08:32:33.251Z,42.48
2018-12-20T08:34:37.057Z,42.78
2018-12-20T08:36:41.392Z,45.67
2018-12-20T08:38:44.917Z,38.60
2018-12-20T08:40:48.382Z,42.48
2018-12-20T08:42:51.862Z,41.18
2018-12-20T08:44:55.749Z,41.18
2018-12-20T08:46:59.693Z,41.50
2018-12-20T08:49:03.598Z,40.60
2018-12-20T08:51:07.514Z,44.53
2018-12-20T08:53:10.722Z,42.60
2018-12-20T08:55:14.248Z,42.80
2018-12-20T08:57:17.697Z,40.67
2018-12-20T08:59:20.893Z,40.05
2018-12-20T09:01:24.124Z,39.63
2018-12-20T09:03:27.315Z,37.90
2018-12-20T09:05:31.255Z,36.70
2018-12-20T09:07:34.726Z,37.67
2018-12-20T09:09:38.654Z,39.13
2018-12-20T09:11:42.134Z,39.25
2018-12-20T09:13:45.654Z,40.88
2018-12-20T09:15:48.846Z,36.77
2018-12-20T09:17:52.037Z,40.60
2018-12-20T09:19:55.312Z,39.90
2018-12-20T09:21:59.200Z,41.15
2018-12-20T09:24:02.386Z,34.92
2018-12-20T09:26:05.604Z,41.03
2018-12-20T09:28:08.801Z,36.23
2018-12-20T09:30:13.054Z,39.35
2018-12-20T09:32:16.575Z,38.88
2018-12-20T09:34:20.030Z,39.25
2018-12-20T09:36:23.255Z,36.47
2018-12-20T09:38:26.981Z,33.25
2018-12-20T09:40:30.514Z,35.60
2018-12-20T09:42:34.272Z,36.63
2018-12-20T09:44:37.770Z,40.50
2018-12-20T09:46:42.359Z,39.20
2018-12-20T09:48:46.442Z,40.65
2018-12-20T09:50:50.163Z,36.67
2018-12-20T09:52:53.658Z,40.05
2018-12-20T09:54:57.394Z,39.00
2018-12-20T09:57:00.885Z,41.77
2018-12-20T09:59:04.843Z,38.98
2018-12-20T10:01:08.330Z,41.70
2018-12-20T10:03:11.810Z,37.88
2018-12-20T10:05:15.284Z,37.35
2018-12-20T10:07:19.447Z,36.60
2018-12-20T10:09:23.022Z,35.75
2018-12-20T10:11:26.804Z,37.35
2018-12-20T10:13:30.310Z,38.73
2018-12-20T10:15:33.535Z,36.37
2018-12-20T10:17:37.438Z,37.60
2018-12-20T10:19:40.762Z,36.83
2018-12-20T10:21:44.315Z,39.92
2018-12-20T10:23:48.153Z,39.60
2018-12-20T10:25:52.779Z,42.90
2018-12-20T10:27:56.032Z,44.98
2018-12-20T10:29:59.743Z,39.65
2018-12-20T10:32:04.664Z,39.78
2018-12-20T10:34:08.194Z,36.68
2018-12-20T10:36:11.720Z,37.30
2018-12-20T10:38:15.590Z,36.58
2018-12-20T10:40:19.192Z,41.00
2018-12-20T10:42:22.681Z,40.85
2018-12-20T10:44:26.546Z,35.60
2018-12-20T10:46:30.050Z,39.88
2018-12-20T10:48:33.351Z,37.93
2018-12-20T10:50:37.014Z,42.08
2018-12-20T10:52:41.002Z,38.17
2018-12-20T10:54:44.479Z,39.38
2018-12-20T10:56:47.742Z,38.67
2018-12-20T10:58:51.713Z,37.20
2018-12-20T11:01:00.946Z,38.70
2018-12-20T11:03:09.799Z,35.53
2018-12-20T11:05:18.635Z,37.43
2018-12-20T11:07:27.478Z,38.10
2018-12-20T11:09:36.435Z,36.68
2018-12-20T11:11:45.482Z,37.03
2018-12-20T11:13:50.462Z,36.38
2018-12-20T11:15:53.955Z,37.58
2018-12-20T11:17:57.455Z,36.13
2018-12-20T11:20:01.232Z,38.58
2018-12-20T11:22:05.514Z,35.38
2018-12-20T11:24:08.992Z,37.10
2018-12-20T11:26:12.718Z,36.93
2018-12-20T11:28:16.203Z,37.60
2018-12-20T11:30:21.733Z,37.65
2018-12-20T11:32:28.838Z,34.57
2018-12-20T11:34:36.202Z,35.97
2018-12-20T11:36:45.664Z,36.00
2018-12-20T11:38:56.092Z,32.57
2018-12-20T11:41:06.878Z,33.20
2018-12-20T11:43:15.544Z,36.35
2018-12-20T11:45:19.366Z,34.50
2018-12-20T11:47:26.554Z,37.45
2018-12-20T11:49:30.777Z,35.53
2018-12-20T11:51:34.870Z,38.02
2018-12-20T11:53:38.490Z,36.27
2018-12-20T11:55:42.026Z,36.33
2018-12-20T11:57:46.220Z,33.25
2018-12-20T11:59:50.038Z,36.33
2018-12-20T12:01:53.946Z,36.03
2018-12-20T12:03:57.809Z,38.38
2018-12-20T12:06:01.992Z,33.75
2018-12-20T12:08:05.602Z,35.28
2018-12-20T12:10:09.607Z,35.80
2018-12-20T12:12:13.465Z,33.70
2018-12-20T12:14:16.646Z,36.23
2018-12-20T12:16:21.718Z,31.62
2018-12-20T12:18:25.787Z,35.30
2018-12-20T12:20:29.028Z,31.40
2018-12-20T12:22:32.183Z,36.20
2018-12-20T12:24:35.428Z,35.00
2018-12-20T12:26:38.674Z,37.23
2018-12-20T12:28:42.558Z,33.98
2018-12-20T12:30:46.002Z,36.68
2018-12-20T12:32:49.487Z,34.25
2018-12-20T12:34:53.822Z,33.78
2018-12-20T12:37:01.599Z,35.65
2018-12-20T12:39:07.956Z,39.20
2018-12-20T12:41:11.448Z,37.40
2018-12-20T12:43:18.699Z,31.13
2018-12-20T12:45:22.250Z,36.85
2018-12-20T12:47:31.284Z,36.83
2018-12-20T12:49:35.609Z,35.77
2018-12-20T12:51:39.093Z,38.65
2018-12-20T12:53:42.301Z,37.20
2018-12-20T12:55:46.435Z,37.70
2018-12-20T12:57:50.373Z,35.80
2018-12-20T12:59:53.594Z,35.47
2018-12-20T13:01:56.837Z,35.10
2018-12-20T13:04:00.792Z,35.35
2018-12-20T13:06:04.417Z,36.10
2018-12-20T13:08:08.302Z,34.55
2018-12-20T13:10:12.134Z,36.20
2018-12-20T13:12:15.925Z,35.13
2018-12-20T13:14:19.419Z,37.03
2018-12-20T13:16:22.670Z,37.50
2018-12-20T13:18:26.643Z,39.33
2018-12-20T13:20:30.241Z,38.65
2018-12-20T13:22:34.379Z,35.20
2018-12-20T13:24:37.956Z,35.23
2018-12-20T13:26:41.155Z,37.85
2018-12-20T13:28:44.559Z,37.98
2018-12-20T13:30:48.025Z,36.20
2018-12-20T13:32:51.522Z,38.13
2018-12-20T13:34:54.781Z,39.08
2018-12-20T13:36:58.004Z,39.00
2018-12-20T13:39:01.199Z,39.10
2018-12-20T13:41:05.391Z,38.58
2018-12-20T13:43:09.232Z,46.58
2018-12-20T13:45:12.811Z,40.15
2018-12-20T13:47:16.341Z,35.88
2018-12-20T13:49:20.298Z,39.10
2018-12-20T13:51:23.771Z,39.63
2018-12-20T13:53:26.942Z,40.40
2018-12-20T13:55:30.514Z,38.28
2018-12-20T13:57:33.975Z,34.53
2018-12-20T13:59:37.894Z,42.05
2018-12-20T14:01:41.375Z,41.30
2018-12-20T14:03:45.895Z,35.92
2018-12-20T14:05:49.797Z,38.10
2018-12-20T14:07:58.828Z,40.12
2018-12-20T14:09:58.317Z,38.23
2018-12-20T14:12:01.766Z,38.15
2018-12-20T14:14:05.654Z,37.15
2018-12-20T14:16:09.574Z,37.95
2018-12-20T14:18:12.791Z,37.60
2018-12-20T14:20:15.979Z,34.40
2018-12-20T14:22:19.463Z,37.00
2018-12-20T14:24:23.394Z,37.45
2018-12-20T14:26:26.875Z,40.23
2018-12-20T14:28:30.385Z,37.13
2018-12-20T14:30:33.629Z,36.50
2018-12-20T14:32:37.433Z,40.15
2018-12-20T14:34:40.605Z,39.75
2018-12-20T14:36:43.787Z,38.95
2018-12-20T14:38:47.002Z,37.67
2018-12-20T14:40:50.249Z,39.00
2018-12-20T14:42:54.162Z,38.00
2018-12-20T14:44:57.623Z,37.93
2018-12-20T14:47:01.478Z,33.55
2018-12-20T14:49:05.674Z,35.25
2018-12-20T14:51:09.489Z,35.13
2018-12-20T14:53:13.017Z,37.28
2018-12-20T14:55:16.218Z,35.67
2018-12-20T14:57:20.485Z,34.08
2018-12-20T14:59:23.970Z,35.00
2018-12-20T15:01:27.893Z,35.68
2018-12-20T15:03:31.425Z,37.17
2018-12-20T15:05:34.782Z,35.00
2018-12-20T15:07:38.177Z,36.27
2018-12-20T15:09:42.244Z,34.73
2018-12-20T15:11:45.722Z,33.78
2018-12-20T15:13:49.238Z,36.55
2018-12-20T15:15:52.424Z,37.00
2018-12-20T15:17:56.546Z,35.60
2018-12-20T15:20:00.075Z,36.70
2018-12-20T15:22:03.930Z,35.00
2018-12-20T15:24:07.414Z,37.13
2018-12-20T15:26:11.042Z,37.88
2018-12-20T15:28:14.511Z,36.60
2018-12-20T15:30:18.075Z,35.73
2018-12-20T15:32:21.289Z,38.20
2018-12-20T15:34:24.494Z,37.13
2018-12-20T15:36:27.971Z,33.30
2018-12-20T15:38:31.842Z,35.58
2018-12-20T15:40:35.333Z,36.20
2018-12-20T15:42:38.843Z,38.15
2018-12-20T15:44:42.563Z,36.40
2018-12-20T15:46:46.058Z,38.65
2018-12-20T15:48:56.279Z,38.48
2018-12-20T15:50:57.942Z,38.20
2018-12-20T15:53:01.402Z,36.58
2018-12-20T15:55:06.127Z,36.35
2018-12-20T15:57:10.048Z,37.23
2018-12-20T15:59:13.937Z,32.33
2018-12-20T16:01:17.158Z,35.60
2018-12-20T16:03:20.667Z,37.83
2018-12-20T16:05:24.934Z,35.10
2018-12-20T16:07:28.683Z,37.42
2018-12-20T16:09:32.141Z,35.43
2018-12-20T16:11:36.046Z,43.78
2018-12-20T16:13:40.210Z,38.45
2018-12-20T16:15:43.671Z,33.48
2018-12-20T16:17:47.506Z,35.63
2018-12-20T16:19:51.006Z,33.67
2018-12-20T16:21:54.721Z,34.45
2018-12-20T16:23:58.160Z,32.70
2018-12-20T16:26:02.235Z,36.65
2018-12-20T16:28:05.694Z,36.47
2018-12-20T16:30:11.354Z,31.17
2018-12-20T16:32:14.988Z,37.50
2018-12-20T16:34:18.494Z,34.40
2018-12-20T16:36:22.378Z,37.15
2018-12-20T16:38:26.055Z,32.48
2018-12-20T16:40:29.285Z,36.83
2018-12-20T16:42:33.086Z,34.43
2018-12-20T16:44:36.271Z,33.38
2018-12-20T16:46:39.862Z,35.58
2018-12-20T16:48:43.360Z,33.98
2018-12-20T16:50:46.948Z,38.02
2018-12-20T16:52:50.428Z,37.50
2018-12-20T16:54:54.314Z,35.58
2018-12-20T16:56:57.883Z,35.23
2018-12-20T16:59:01.031Z,37.80
2018-12-20T17:01:05.014Z,35.88
2018-12-20T17:03:08.490Z,38.23
2018-12-20T17:05:12.367Z,37.95
2018-12-20T17:07:16.751Z,37.23
2018-12-20T17:09:20.218Z,37.50
2018-12-20T17:11:23.777Z,38.98
2018-12-20T17:13:27.200Z,36.75
2018-12-20T17:15:31.491Z,36.73
2018-12-20T17:17:34.953Z,37.20
2018-12-20T17:19:38.639Z,34.70
2018-12-20T17:21:42.508Z,35.88
2018-12-20T17:23:46.358Z,40.28
2018-12-20T17:25:49.544Z,38.13
2018-12-20T17:27:52.742Z,37.58
2018-12-20T17:29:55.934Z,37.73
2018-12-20T17:31:59.422Z,34.08
2018-12-20T17:34:03.298Z,35.35
2018-12-20T17:36:07.213Z,33.28
2018-12-20T17:38:10.831Z,38.00
2018-12-20T17:40:14.747Z,36.85
2018-12-20T17:42:18.210Z,33.28
2018-12-20T17:44:21.711Z,35.85
2018-12-20T17:46:25.176Z,35.60
2018-12-20T17:48:29.426Z,35.63
2018-12-20T17:50:33.414Z,35.20
2018-12-20T17:52:37.306Z,37.63
2018-12-20T17:54:40.781Z,37.67
2018-12-20T17:56:44.226Z,36.90
2018-12-20T17:58:47.438Z,37.13
2018-12-20T18:00:50.910Z,35.55
2018-12-20T18:02:54.410Z,34.73
2018-12-20T18:05:06.676Z,33.98
2018-12-20T18:07:03.883Z,32.38
2018-12-20T18:09:09.026Z,35.23
2018-12-20T18:11:12.930Z,38.28
2018-12-20T18:13:16.138Z,37.23
2018-12-20T18:15:20.006Z,40.80
2018-12-20T18:17:23.534Z,41.85
2018-12-20T18:19:27.081Z,43.85
2018-12-20T18:21:30.257Z,43.33
2018-12-20T18:23:33.577Z,38.78
2018-12-20T18:25:37.058Z,40.75
2018-12-20T18:27:40.933Z,39.15
2018-12-20T18:29:45.306Z,42.70
2018-12-20T18:31:48.786Z,42.53
2018-12-20T18:33:52.996Z,37.60
2018-12-20T18:35:56.290Z,44.90
2018-12-20T18:38:00.314Z,37.70
2018-12-20T18:40:04.909Z,41.55
2018-12-20T18:42:08.732Z,36.58
2018-12-20T18:44:12.602Z,35.33
2018-12-20T18:46:16.077Z,41.42
2018-12-20T18:48:19.552Z,37.05
2018-12-20T18:50:23.657Z,38.35
2018-12-20T18:52:27.804Z,36.10
2018-12-20T18:54:30.983Z,37.43
2018-12-20T18:56:34.794Z,38.40
2018-12-20T18:58:38.262Z,32.53
2018-12-20T19:00:42.010Z,34.90
2018-12-20T19:02:45.166Z,35.35
2018-12-20T19:04:48.830Z,32.80
2018-12-20T19:06:52.323Z,31.90
2018-12-20T19:08:55.534Z,29.37
2018-12-20T19:10:58.717Z,30.50
2018-12-20T19:13:02.218Z,29.65
2018-12-20T19:15:08.170Z,27.55
2018-12-20T19:17:12.058Z,31.05
2018-12-20T19:19:15.937Z,28.57
2018-12-20T19:21:19.955Z,25.43
2018-12-20T19:23:23.433Z,32.00
2018-12-20T19:25:27.659Z,28.25
2018-12-20T19:27:31.138Z,26.50
2018-12-20T19:29:34.630Z,26.85
2018-12-20T19:31:38.052Z,29.30
2018-12-20T19:33:41.604Z,27.10
2018-12-20T19:35:44.790Z,27.27
2018-12-20T19:37:48.032Z,27.90
2018-12-20T19:39:55.987Z,28.32
2018-12-20T19:42:03.409Z,27.57
2018-12-20T19:44:06.910Z,24.87
2018-12-20T19:46:10.394Z,25.57
2018-12-20T19:48:13.625Z,23.87
2018-12-20T19:50:17.101Z,25.20
2018-12-20T19:52:20.607Z,28.42
2018-12-20T19:54:24.074Z,26.65
2018-12-20T19:56:27.574Z,25.88
2018-12-20T19:58:31.447Z,26.55
2018-12-20T20:00:35.242Z,26.10
2018-12-20T20:02:38.450Z,27.37
2018-12-20T20:04:41.938Z,25.75
2018-12-20T20:06:45.650Z,24.15
2018-12-20T20:08:49.549Z,27.15
2018-12-20T20:10:53.130Z,27.10
2018-12-20T20:12:56.707Z,26.30
2018-12-20T20:14:59.914Z,25.02
2018-12-20T20:17:03.109Z,24.90
2018-12-20T20:19:06.598Z,25.08
2018-12-20T20:21:10.062Z,24.23
2018-12-20T20:23:13.275Z,21.85
2018-12-20T20:25:17.938Z,24.27
2018-12-20T20:27:21.419Z,25.02
2018-12-20T20:29:24.655Z,22.10
2018-12-20T20:31:28.073Z,24.30
2018-12-20T20:33:31.810Z,22.65
2018-12-20T20:35:35.066Z,24.10
2018-12-20T20:37:38.977Z,25.60
2018-12-20T20:39:42.809Z,23.45
2018-12-20T20:41:46.711Z,24.65
2018-12-20T20:43:50.550Z,21.20
2018-12-20T20:45:54.401Z,24.77
2018-12-20T20:47:58.200Z,24.47
2018-12-20T20:50:02.016Z,23.40
2018-12-20T20:52:05.708Z,23.12
2018-12-20T20:54:09.491Z,24.30
2018-12-20T20:56:12.998Z,22.95
2018-12-20T20:58:16.200Z,22.70
2018-12-20T21:00:20.443Z,24.27
2018-12-20T21:02:23.950Z,23.65
2018-12-20T21:04:27.846Z,23.40
2018-12-20T21:06:32.514Z,22.05
2018-12-20T21:08:35.710Z,21.00
2018-12-20T21:10:39.350Z,25.62
2018-12-20T21:12:42.820Z,22.85
2018-12-20T21:14:52.406Z,22.30
2018-12-20T21:16:52.263Z,21.60
2018-12-20T21:18:55.982Z,22.90
2018-12-20T21:20:59.225Z,24.45
2018-12-20T21:23:03.684Z,27.37
2018-12-20T21:25:07.614Z,26.30
2018-12-20T21:27:11.474Z,26.87
2018-12-20T21:29:15.166Z,28.83
2018-12-20T21:31:19.082Z,23.57
2018-12-20T21:33:22.651Z,27.87
2018-12-20T21:35:26.118Z,28.45
2018-12-20T21:37:29.386Z,25.00
2018-12-20T21:39:33.185Z,27.48
2018-12-20T21:41:37.182Z,25.15
2018-12-20T21:43:40.402Z,28.42
2018-12-20T21:45:44.177Z,29.95
2018-12-20T21:47:48.059Z,25.70
2018-12-20T21:49:51.837Z,24.60
2018-12-20T21:51:55.002Z,22.53
2018-12-20T21:53:58.757Z,25.15
2018-12-20T21:56:02.694Z,23.92
2018-12-20T21:58:06.161Z,29.50
2018-12-20T22:00:11.103Z,27.15
2018-12-20T22:02:14.594Z,27.32
2018-12-20T22:04:18.074Z,28.55
2018-12-20T22:06:21.966Z,25.23
2018-12-20T22:08:25.454Z,26.45
2018-12-20T22:10:29.018Z,28.15
2018-12-20T22:12:33.122Z,25.37
2018-12-20T22:14:36.614Z,25.60
2018-12-20T22:16:40.118Z,21.62
2018-12-20T22:18:43.316Z,26.40
2018-12-20T22:20:47.362Z,25.53
2018-12-20T22:22:51.506Z,24.18
2018-12-20T22:24:55.751Z,25.08
2018-12-20T22:26:59.447Z,26.80
2018-12-20T22:29:02.964Z,25.43
2018-12-20T22:31:07.638Z,24.02
2018-12-20T22:33:11.123Z,26.50
2018-12-20T22:35:14.311Z,24.30
2018-12-20T22:37:17.822Z,23.15
2018-12-20T22:39:21.622Z,24.72
2018-12-20T22:41:25.124Z,22.98
2018-12-20T22:43:29.049Z,27.85
2018-12-20T22:45:32.518Z,27.70
2018-12-20T22:47:36.385Z,26.17
2018-12-20T22:49:39.938Z,23.62
2018-12-20T22:51:44.097Z,24.90
2018-12-20T22:53:47.285Z,23.37
2018-12-20T22:55:50.922Z,26.07
2018-12-20T22:57:54.386Z,24.00
2018-12-20T22:59:57.977Z,28.00
2018-12-20T23:02:02.766Z,25.77
2018-12-20T23:04:06.347Z,22.13
2018-12-20T23:06:09.814Z,31.68
2018-12-20T23:08:12.994Z,30.20
2018-12-20T23:10:17.208Z,26.68
2018-12-20T23:12:22.642Z,26.70
2018-12-20T23:14:26.120Z,27.13
2018-12-20T23:16:29.608Z,22.35
2018-12-20T23:18:33.172Z,28.50
2018-12-20T23:20:36.626Z,27.70
2018-12-20T23:22:39.814Z,28.57
2018-12-20T23:24:43.355Z,29.50
2018-12-20T23:26:46.826Z,26.25
2018-12-20T23:28:50.661Z,27.32
2018-12-20T23:30:59.822Z,25.23
2018-12-20T23:33:10.215Z,25.60
2018-12-20T23:35:20.410Z,21.23
2018-12-20T23:37:24.781Z,23.00
2018-12-20T23:39:35.857Z,26.75
2018-12-20T23:41:39.936Z,26.33
2018-12-20T23:43:43.420Z,28.95
2018-12-20T23:45:46.934Z,23.25
2018-12-20T23:47:50.106Z,23.98
2018-12-20T23:49:53.309Z,25.33
2018-12-20T23:51:56.490Z,27.13
2018-12-20T23:54:00.038Z,26.42
2018-12-20T23:56:03.986Z,25.55
2018-12-20T23:58:07.490Z,30.27
