createdAt,value
2023-01-10T10:02:42.012Z,55.38
2023-01-10T10:05:23.416Z,52.53
2023-01-10T10:08:03.018Z,51.11
2023-01-10T10:10:49.893Z,50.30
2023-01-10T10:13:48.063Z,50.66
2023-01-10T10:16:53.337Z,51.18
2023-01-10T10:19:40.575Z,52.13
2023-01-10T10:28:33.354Z,52.43
2023-01-10T10:38:31.445Z,51.71
2023-01-10T10:41:03.183Z,52.24
2023-01-10T10:43:35.774Z,52.89
2023-01-10T10:46:08.809Z,53.58
2023-01-10T10:48:41.390Z,54.30
2023-01-10T10:51:24.241Z,54.85
2023-01-10T10:54:02.293Z,55.07
2023-01-10T10:56:35.569Z,54.95
2023-01-10T10:59:03.116Z,55.18
2023-01-10T11:01:34.420Z,55.02
2023-01-10T11:04:09.387Z,54.90
2023-01-10T11:06:38.338Z,54.27
2023-01-10T11:09:05.543Z,53.44
2023-01-10T11:11:41.905Z,53.07
2023-01-10T11:14:52.109Z,52.63
2023-01-10T11:17:49.592Z,51.22
2023-01-10T11:20:27.199Z,50.77
2023-01-10T11:23:00.464Z,49.92
2023-01-10T11:25:27.598Z,48.99
2023-01-10T11:28:23.013Z,48.30
2023-01-10T11:30:50.406Z,48.58
2023-01-10T11:33:35.458Z,48.33
2023-01-10T11:36:06.536Z,47.76
2023-01-10T11:38:37.815Z,47.03
2023-01-10T11:41:21.048Z,46.45
2023-01-10T11:43:51.211Z,46.20
2023-01-10T11:46:25.632Z,46.10
2023-01-10T11:49:07.127Z,46.12
2023-01-10T11:51:40.460Z,46.45
2023-01-10T11:54:30.553Z,46.26
2023-01-10T11:57:01.782Z,47.12
2023-01-10T11:59:32.385Z,47.96
2023-01-10T12:02:02.187Z,49.31
2023-01-10T12:04:34.595Z,50.14
2023-01-10T12:07:04.295Z,51.02
2023-01-10T12:09:42.724Z,51.60
2023-01-10T12:12:18.354Z,52.18
2023-01-10T12:14:47.398Z,52.30
2023-01-10T12:17:20.262Z,52.40
2023-01-10T12:19:54.973Z,52.52
2023-01-10T12:22:37.401Z,52.68
2023-01-10T12:25:34.569Z,52.80
2023-01-10T12:28:04.865Z,52.76
2023-01-10T12:30:50.078Z,52.63
2023-01-10T12:33:28.229Z,52.67
2023-01-10T12:36:16.794Z,52.80
2023-01-10T12:39:27.006Z,52.93
2023-01-10T12:42:26.537Z,53.40
2023-01-10T12:45:24.392Z,53.75
2023-01-10T12:48:11.423Z,53.48
2023-01-10T12:51:00.899Z,53.53
2023-01-10T12:53:51.389Z,53.63
2023-01-10T12:56:33.225Z,53.45
2023-01-10T12:59:15.023Z,53.66
2023-01-10T13:01:43.167Z,53.74
2023-01-10T13:04:13.636Z,53.80
2023-01-10T13:06:42.378Z,54.09
2023-01-10T13:09:23.132Z,54.47
2023-01-10T13:12:00.247Z,53.85
2023-01-10T13:14:53.290Z,53.67
2023-01-10T13:17:34.509Z,53.58
2023-01-10T13:20:23.256Z,53.38
2023-01-10T13:23:00.854Z,53.53
2023-01-10T13:25:37.459Z,53.35
2023-01-10T13:28:22.297Z,53.14
2023-01-10T13:30:53.555Z,53.27
2023-01-10T13:33:34.105Z,53.49
2023-01-10T13:36:12.246Z,53.30
2023-01-10T13:38:58.710Z,53.17
2023-01-10T13:42:14.098Z,53.14
2023-01-10T13:45:12.697Z,52.62
2023-01-10T13:47:48.053Z,52.36
2023-01-10T13:50:49.166Z,52.32
2023-01-10T13:53:21.182Z,52.13
2023-01-10T20:03:30.035Z,67.77
2023-01-10T20:06:02.080Z,67.06
2023-01-10T20:08:30.631Z,67.58
2023-01-10T20:11:07.534Z,68.19
2023-01-10T20:13:44.110Z,68.83
2023-01-10T20:16:14.257Z,69.22
2023-01-10T20:18:51.498Z,69.29
2023-01-10T20:21:32.620Z,70.50
2023-01-10T20:28:33.500Z,70.44
2023-01-10T20:31:02.693Z,70.24
2023-01-10T20:33:52.585Z,70.01
2023-01-10T20:36:25.071Z,69.60
2023-01-10T20:38:54.396Z,69.62
2023-01-10T20:41:24.915Z,69.85
2023-01-10T20:43:52.865Z,71.42
2023-01-10T20:46:47.324Z,71.67
2023-01-10T20:49:17.886Z,72.14
2023-01-10T20:51:54.067Z,72.59
2023-01-10T20:54:25.628Z,72.75
2023-01-10T20:56:53.983Z,73.15
2023-01-10T20:59:23.521Z,73.17
2023-01-10T21:01:59.101Z,73.04
2023-01-10T21:04:30.108Z,72.86
2023-01-10T21:06:58.051Z,72.65
2023-01-10T21:09:30.197Z,72.98
2023-01-10T21:12:13.873Z,72.97
2023-01-10T21:14:50.020Z,72.80
2023-01-10T21:17:17.964Z,72.68
2023-01-10T21:19:48.302Z,72.45
2023-01-10T21:22:16.256Z,71.83
2023-01-10T21:24:44.215Z,70.96
2023-01-10T21:27:12.540Z,70.77
2023-01-10T21:29:40.626Z,71.04
2023-01-10T21:32:12.523Z,70.98
2023-01-10T21:34:39.635Z,70.82
2023-01-10T21:37:07.967Z,72.94
2023-01-10T21:39:40.043Z,73.63
2023-01-10T21:42:30.316Z,73.48
2023-01-10T21:44:57.432Z,73.19
2023-01-10T21:47:30.193Z,71.90
2023-01-10T21:49:58.930Z,71.53
2023-01-10T21:52:33.930Z,71.60
2023-01-10T21:55:08.966Z,70.77
2023-01-10T21:57:39.497Z,71.03
2023-01-10T22:00:10.160Z,71.67
2023-01-10T22:02:43.230Z,71.87
2023-01-10T22:05:11.137Z,70.54
2023-01-10T23:58:08.733Z,73.06
