createdAt,value
2022-08-03T00:00:30.861Z,0
2022-08-03T00:04:34.433Z,0
2022-08-03T00:05:17.726Z,0
2022-08-03T00:09:20.023Z,0
2022-08-03T00:11:21.270Z,0
2022-08-03T00:13:22.634Z,0
2022-08-03T00:15:24.418Z,0
2022-08-03T00:17:26.157Z,0
2022-08-03T00:19:27.154Z,0
2022-08-03T00:21:28.264Z,0
2022-08-03T00:25:30.287Z,0
2022-08-03T00:27:32.560Z,0
2022-08-03T00:29:32.845Z,0
2022-08-03T00:31:40.292Z,0
2022-08-03T00:33:58.527Z,0
2022-08-03T00:35:50.091Z,0
2022-08-03T00:37:41.138Z,0
2022-08-03T00:39:39.857Z,0
2022-08-03T00:41:41.640Z,0
2022-08-03T00:43:42.763Z,0
2022-08-03T00:45:43.858Z,0
2022-08-03T00:47:45.381Z,0
2022-08-03T00:49:47.015Z,0
2022-08-03T00:51:48.860Z,0
2022-08-03T00:53:50.531Z,0
2022-08-03T00:55:52.042Z,0
2022-08-03T00:57:53.588Z,0
2022-08-03T00:59:54.521Z,0
2022-08-03T01:01:55.793Z,0
2022-08-03T01:03:56.807Z,0
2022-08-03T01:05:57.714Z,0
2022-08-03T01:07:58.879Z,0
2022-08-03T01:10:00.494Z,0
2022-08-03T01:12:02.048Z,0
2022-08-03T01:14:04.863Z,0
2022-08-03T01:16:05.387Z,0
2022-08-03T01:18:06.869Z,0
2022-08-03T01:20:08.363Z,0
2022-08-03T01:22:09.924Z,0
2022-08-03T01:24:10.871Z,0
2022-08-03T01:26:12.704Z,0
2022-08-03T01:30:14.918Z,0
2022-08-03T01:32:52.303Z,0
2022-08-03T01:34:17.223Z,0
2022-08-03T01:36:18.942Z,0
2022-08-03T01:38:20.363Z,0
2022-08-03T01:40:21.670Z,0
2022-08-03T01:42:23.220Z,0
2022-08-03T01:44:28.892Z,0
2022-08-03T01:46:25.488Z,0
2022-08-03T01:50:28.484Z,0
2022-08-03T01:52:29.915Z,0
2022-08-03T01:54:31.501Z,0
2022-08-03T01:56:32.792Z,0
2022-08-03T01:58:34.187Z,0
2022-08-03T02:00:35.992Z,0
2022-08-03T02:02:37.960Z,0
2022-08-03T02:04:39.266Z,0
2022-08-03T02:07:02.471Z,0
2022-08-03T02:08:41.303Z,0
2022-08-03T02:10:42.238Z,0
2022-08-03T02:12:45.895Z,0
2022-08-03T02:14:45.508Z,0
2022-08-03T02:16:47.133Z,0
2022-08-03T02:18:48.215Z,0
2022-08-03T02:20:49.138Z,0
2022-08-03T02:22:50.547Z,0
2022-08-03T02:24:51.687Z,0
2022-08-03T02:26:53.506Z,0
2022-08-03T02:28:54.559Z,0
2022-08-03T02:32:57.553Z,1.404
2022-08-03T02:34:59.061Z,0
2022-08-03T02:37:00.461Z,0
2022-08-03T02:39:02.195Z,0
2022-08-03T02:41:03.886Z,0
2022-08-03T02:43:05.142Z,0
2022-08-03T02:45:06.900Z,0
2022-08-03T02:47:08.612Z,0
2022-08-03T02:49:35.219Z,0
2022-08-03T02:51:11.565Z,0
2022-08-03T02:53:12.731Z,0
2022-08-03T02:55:14.538Z,0
2022-08-03T02:57:16.265Z,0
2022-08-03T02:59:17.500Z,0
2022-08-03T03:01:18.837Z,0
2022-08-03T03:03:20.391Z,0
2022-08-03T03:05:53.869Z,0
2022-08-03T03:07:23.615Z,0
2022-08-03T03:09:25.466Z,0
2022-08-03T03:15:30.268Z,0
2022-08-03T03:17:31.411Z,0
2022-08-03T03:19:33.205Z,0
2022-08-03T03:21:34.518Z,0
2022-08-03T03:23:35.564Z,0
2022-08-03T03:25:37.454Z,0
2022-08-03T03:27:39.109Z,0
2022-08-03T03:29:40.404Z,0
2022-08-03T03:31:41.552Z,0
2022-08-03T03:33:42.862Z,0
2022-08-03T03:35:44.155Z,0
2022-08-03T03:37:45.707Z,0
2022-08-03T03:39:47.013Z,0
2022-08-03T03:41:48.567Z,0
2022-08-03T03:43:50.308Z,0
2022-08-03T03:45:52.089Z,0
2022-08-03T03:47:53.400Z,0
2022-08-03T03:49:54.545Z,0
2022-08-03T03:51:56.410Z,0
2022-08-03T03:53:58.050Z,0
2022-08-03T03:56:02.254Z,0
2022-08-03T03:58:00.797Z,0
2022-08-03T04:00:01.777Z,0.982
2022-08-03T04:02:03.597Z,1.123
2022-08-03T04:04:05.188Z,0.982
2022-08-03T04:06:06.328Z,0.982
2022-08-03T04:08:07.889Z,0.28
2022-08-03T04:10:14.294Z,0
2022-08-03T04:12:10.667Z,0
2022-08-03T04:14:12.611Z,0
2022-08-03T04:16:14.107Z,0
2022-08-03T04:18:15.511Z,0
2022-08-03T04:20:17.432Z,0
2022-08-03T04:22:18.850Z,0
2022-08-03T04:24:20.049Z,0
2022-08-03T04:26:21.319Z,0
2022-08-03T04:28:30.221Z,0
2022-08-03T04:30:24.527Z,0
2022-08-03T04:32:26.438Z,0
2022-08-03T04:34:27.722Z,0
2022-08-03T04:36:29.575Z,0
2022-08-03T04:38:31.129Z,0
2022-08-03T04:40:32.438Z,0
2022-08-03T04:42:33.610Z,0
2022-08-03T04:44:35.413Z,0
2022-08-03T04:46:36.889Z,0
2022-08-03T04:48:40.466Z,0
2022-08-03T04:50:39.741Z,0
2022-08-03T04:52:40.675Z,0
2022-08-03T04:56:42.655Z,0
2022-08-03T04:58:44.519Z,0
2022-08-03T05:00:45.890Z,0
2022-08-03T05:02:47.500Z,0
2022-08-03T05:04:48.523Z,0
2022-08-03T05:06:55.087Z,0
2022-08-03T05:08:51.144Z,0
2022-08-03T05:10:52.642Z,0
2022-08-03T05:12:54.240Z,0
2022-08-03T05:14:55.989Z,0
2022-08-03T05:16:57.718Z,0
2022-08-03T05:18:58.595Z,0
2022-08-03T05:21:00.045Z,0
2022-08-03T05:23:01.139Z,0
2022-08-03T05:25:02.564Z,0
2022-08-03T05:29:05.770Z,0
2022-08-03T05:31:07.071Z,0
2022-08-03T05:33:08.593Z,0
2022-08-03T05:35:55.305Z,0
2022-08-03T05:39:13.735Z,0
2022-08-03T05:41:20.881Z,0
2022-08-03T05:43:16.379Z,0
2022-08-03T05:45:18.142Z,0
2022-08-03T05:47:19.437Z,0
2022-08-03T05:49:20.546Z,0
2022-08-03T05:51:21.843Z,0
2022-08-03T05:53:22.944Z,0
2022-08-03T05:55:24.067Z,0
2022-08-03T05:57:24.979Z,0
2022-08-03T05:59:37.841Z,0
2022-08-03T06:01:27.485Z,1.684
2022-08-03T06:03:28.346Z,0.28
2022-08-03T06:05:29.861Z,0.561
2022-08-03T06:07:31.148Z,0
2022-08-03T06:11:33.596Z,0
2022-08-03T06:13:34.547Z,0.702
2022-08-03T06:15:35.481Z,1.965
2022-08-03T06:17:37.035Z,1.263
2022-08-03T06:19:38.352Z,1.123
2022-08-03T06:21:39.951Z,1.825
2022-08-03T06:23:52.730Z,0.421
2022-08-03T06:25:42.216Z,0.421
2022-08-03T06:27:43.270Z,1.404
2022-08-03T06:29:44.509Z,0
2022-08-03T06:31:45.651Z,0.28
2022-08-03T06:34:22.838Z,0.702
2022-08-03T06:35:47.469Z,0.421
2022-08-03T06:37:48.959Z,0
2022-08-03T06:39:50.637Z,1.123
2022-08-03T06:41:52.077Z,0.14
2022-08-03T06:44:02.886Z,0
2022-08-03T06:45:54.856Z,2.246
2022-08-03T06:47:56.233Z,0.14
2022-08-03T06:50:12.523Z,1.263
2022-08-03T06:50:40.925Z,0.14
2022-08-03T06:52:41.808Z,0
2022-08-03T06:54:43.215Z,0
2022-08-03T06:56:44.109Z,0
2022-08-03T06:58:45.371Z,0
2022-08-03T07:00:46.665Z,0
2022-08-03T07:04:48.978Z,0
2022-08-03T07:06:50.083Z,0.561
2022-08-03T07:08:52.370Z,1.544
2022-08-03T07:10:51.829Z,0
2022-08-03T07:14:58.148Z,1.825
2022-08-03T07:16:55.619Z,0.982
2022-08-03T07:18:56.550Z,1.544
2022-08-03T07:20:59.143Z,3.369
2022-08-03T07:22:59.975Z,1.544
2022-08-03T07:25:01.426Z,0.561
2022-08-03T07:27:02.335Z,0.421
2022-08-03T07:29:03.187Z,0
2022-08-03T07:31:04.959Z,2.527
2022-08-03T07:33:06.299Z,1.965
2022-08-03T07:35:08.699Z,1.404
2022-08-03T07:37:08.834Z,0.421
2022-08-03T07:39:14.750Z,0.561
2022-08-03T07:41:11.643Z,1.123
2022-08-03T07:43:13.219Z,1.263
2022-08-03T07:45:14.553Z,0.28
2022-08-03T07:47:16.573Z,0
2022-08-03T07:49:17.378Z,0
2022-08-03T07:51:18.216Z,0.702
2022-08-03T07:53:19.147Z,2.106
2022-08-03T07:55:20.350Z,1.544
2022-08-03T07:57:21.757Z,2.948
2022-08-03T07:59:23.734Z,1.263
2022-08-03T08:01:24.537Z,1.404
2022-08-03T08:03:25.264Z,0.561
2022-08-03T08:05:26.628Z,0.14
2022-08-03T08:07:27.907Z,0.561
2022-08-03T08:09:28.931Z,1.544
2022-08-03T08:11:30.357Z,2.246
2022-08-03T08:13:31.402Z,1.404
2022-08-03T08:15:33.043Z,1.404
2022-08-03T08:17:34.447Z,1.123
2022-08-03T08:19:36.765Z,2.106
2022-08-03T08:21:52.873Z,2.808
2022-08-03T08:23:43.056Z,0
2022-08-03T08:25:38.881Z,1.825
2022-08-03T08:28:21.688Z,0.561
2022-08-03T08:29:45.913Z,1.825
2022-08-03T08:31:42.681Z,1.965
2022-08-03T08:34:03.867Z,0.14
2022-08-03T08:35:45.267Z,2.386
2022-08-03T08:37:50.861Z,2.386
2022-08-03T08:39:48.505Z,0.982
2022-08-03T08:41:53.178Z,0.561
2022-08-03T08:45:51.642Z,1.684
2022-08-03T08:47:54.759Z,0.702
2022-08-03T08:50:09.108Z,2.808
2022-08-03T08:51:59.744Z,0.421
2022-08-03T08:55:59.854Z,1.965
2022-08-03T08:57:58.723Z,1.825
2022-08-03T08:59:59.702Z,2.948
2022-08-03T09:02:00.563Z,0.14
2022-08-03T09:04:01.862Z,0
2022-08-03T09:06:02.782Z,4.914
2022-08-03T09:08:04.016Z,1.825
2022-08-03T09:10:11.103Z,3.229
2022-08-03T09:12:35.209Z,2.246
2022-08-03T09:14:08.633Z,1.825
2022-08-03T09:16:09.430Z,1.965
2022-08-03T09:18:10.772Z,2.386
2022-08-03T09:20:12.156Z,3.931
2022-08-03T09:22:13.463Z,2.246
2022-08-03T09:24:25.865Z,2.667
2022-08-03T09:26:16.007Z,4.492
2022-08-03T09:29:00.349Z,1.544
2022-08-03T09:30:32.166Z,2.948
2022-08-03T09:32:19.010Z,0.702
2022-08-03T09:34:20.095Z,3.088
2022-08-03T09:36:21.197Z,1.684
2022-08-03T09:38:22.721Z,3.51
2022-08-03T09:40:23.501Z,1.544
2022-08-03T09:42:25.031Z,1.684
2022-08-03T09:44:26.718Z,0.982
2022-08-03T09:46:28.092Z,0.842
2022-08-03T09:48:29.207Z,2.386
2022-08-03T09:50:30.843Z,1.965
2022-08-03T09:52:39.562Z,6.318
2022-08-03T09:54:33.124Z,6.739
2022-08-03T09:56:36.864Z,0.561
2022-08-03T09:58:35.060Z,5.475
2022-08-03T10:00:36.269Z,3.369
2022-08-03T10:02:37.809Z,2.808
2022-08-03T10:04:39.306Z,5.054
2022-08-03T10:06:40.736Z,2.386
2022-08-03T10:08:42.052Z,1.965
2022-08-03T10:10:43.286Z,2.527
2022-08-03T10:12:44.229Z,2.667
2022-08-03T10:14:45.846Z,5.616
2022-08-03T10:16:47.509Z,2.808
2022-08-03T10:18:49.173Z,0.14
2022-08-03T10:20:50.335Z,1.825
2022-08-03T10:22:51.320Z,4.352
2022-08-03T10:24:52.768Z,0.842
2022-08-03T10:26:53.526Z,0.982
2022-08-03T10:28:55.240Z,4.212
2022-08-03T10:30:56.637Z,2.527
2022-08-03T10:32:58.301Z,5.335
2022-08-03T10:37:00.456Z,1.965
2022-08-03T10:39:01.578Z,4.773
2022-08-03T10:41:02.338Z,4.071
2022-08-03T10:43:03.976Z,1.825
2022-08-03T10:45:05.181Z,1.263
2022-08-03T10:47:06.164Z,4.633
2022-08-03T10:49:07.637Z,2.246
2022-08-03T10:51:08.445Z,1.825
2022-08-03T10:53:09.355Z,6.318
2022-08-03T10:55:11.077Z,3.931
2022-08-03T10:57:13.738Z,1.965
2022-08-03T10:59:14.619Z,4.492
2022-08-03T11:01:14.757Z,6.739
2022-08-03T11:03:16.426Z,8.845
2022-08-03T11:05:17.559Z,6.739
2022-08-03T11:07:19.060Z,2.386
2022-08-03T11:09:20.141Z,3.229
2022-08-03T11:11:21.214Z,2.527
2022-08-03T11:13:22.734Z,1.263
2022-08-03T11:15:23.444Z,3.51
2022-08-03T11:17:24.547Z,4.352
2022-08-03T11:19:27.554Z,2.808
2022-08-03T11:21:30.122Z,3.65
2022-08-03T11:24:02.221Z,0.561
2022-08-03T11:25:53.309Z,4.914
2022-08-03T11:27:29.881Z,7.581
2022-08-03T11:29:31.097Z,7.3
2022-08-03T11:31:49.110Z,2.948
2022-08-03T11:33:33.287Z,1.684
2022-08-03T11:35:34.245Z,3.931
2022-08-03T11:37:35.199Z,2.246
2022-08-03T11:39:36.287Z,4.773
2022-08-03T11:41:42.846Z,4.071
2022-08-03T11:43:38.781Z,0.702
2022-08-03T11:45:39.730Z,5.194
2022-08-03T11:47:50.346Z,3.088
2022-08-03T11:49:41.873Z,6.598
2022-08-03T11:51:42.712Z,3.229
2022-08-03T11:53:44.438Z,3.931
2022-08-03T11:55:45.435Z,2.667
2022-08-03T11:58:57.358Z,1.825
2022-08-03T11:59:47.742Z,6.037
2022-08-03T12:01:49.354Z,4.212
2022-08-03T12:03:50.987Z,3.79
2022-08-03T12:05:52.513Z,1.263
2022-08-03T12:08:02.307Z,3.931
2022-08-03T12:09:54.458Z,4.071
2022-08-03T12:12:00.836Z,5.896
2022-08-03T12:14:45.944Z,2.386
2022-08-03T12:15:58.116Z,4.773
2022-08-03T12:17:59.473Z,2.106
2022-08-03T12:20:01.034Z,4.914
2022-08-03T12:22:02.028Z,0.14
2022-08-03T12:24:03.170Z,3.229
2022-08-03T12:26:04.158Z,2.948
2022-08-03T12:28:05.622Z,5.756
2022-08-03T12:30:07.238Z,1.684
2022-08-03T12:32:08.531Z,6.739
2022-08-03T12:34:09.551Z,2.667
2022-08-03T12:36:10.996Z,2.246
2022-08-03T12:38:12.557Z,7.581
2022-08-03T12:40:17.854Z,1.684
2022-08-03T12:42:15.398Z,3.65
2022-08-03T12:44:16.698Z,8.002
2022-08-03T12:46:18.227Z,0.14
2022-08-03T12:48:18.972Z,6.739
2022-08-03T12:50:19.798Z,5.475
2022-08-03T12:52:21.059Z,10.249
2022-08-03T12:54:24.213Z,5.194
2022-08-03T12:56:23.847Z,6.177
2022-08-03T12:58:25.183Z,2.386
2022-08-03T13:00:29.294Z,5.896
2022-08-03T13:02:27.546Z,2.948
2022-08-03T13:06:29.878Z,1.825
2022-08-03T13:08:30.587Z,0.421
2022-08-03T13:10:32.091Z,4.773
2022-08-03T13:12:32.923Z,3.229
2022-08-03T13:14:34.545Z,0.702
2022-08-03T13:16:35.631Z,3.51
2022-08-03T13:18:37.159Z,3.088
2022-08-03T13:20:38.014Z,2.667
2022-08-03T13:22:38.894Z,3.369
2022-08-03T13:24:40.029Z,3.229
2022-08-03T13:26:41.021Z,3.088
2022-08-03T13:28:42.297Z,1.263
2022-08-03T13:30:43.459Z,5.054
2022-08-03T13:32:44.740Z,4.914
2022-08-03T13:34:45.583Z,0.842
2022-08-03T13:35:46.337Z,5.616
2022-08-03T13:37:49.048Z,1.825
2022-08-03T13:39:58.522Z,2.386
2022-08-03T13:41:49.329Z,5.335
2022-08-03T13:44:25.331Z,0.28
2022-08-03T13:45:54.972Z,3.369
2022-08-03T13:47:53.264Z,3.229
2022-08-03T13:50:00.671Z,5.475
2022-08-03T13:51:55.764Z,3.229
2022-08-03T13:53:56.487Z,1.825
2022-08-03T13:55:57.597Z,3.79
2022-08-03T13:58:01.766Z,1.404
2022-08-03T14:00:00.042Z,2.808
2022-08-03T14:02:01.276Z,3.79
2022-08-03T14:04:02.286Z,1.404
2022-08-03T14:06:03.464Z,2.808
2022-08-03T14:08:05.284Z,0.561
2022-08-03T14:10:06.105Z,3.79
2022-08-03T14:12:08.776Z,2.106
2022-08-03T14:14:07.975Z,2.246
2022-08-03T14:16:09.931Z,5.335
2022-08-03T14:18:12.969Z,3.931
2022-08-03T14:20:33.863Z,4.633
2022-08-03T14:22:12.384Z,5.896
2022-08-03T14:24:13.547Z,1.544
2022-08-03T14:26:14.535Z,4.633
2022-08-03T14:28:16.109Z,3.79
2022-08-03T14:30:17.285Z,1.544
2022-08-03T14:32:18.145Z,4.212
2022-08-03T14:34:19.278Z,1.965
2022-08-03T14:36:20.612Z,0.982
2022-08-03T14:38:21.885Z,1.123
2022-08-03T14:40:23.088Z,2.808
2022-08-03T14:42:24.346Z,4.352
2022-08-03T14:44:25.457Z,5.616
2022-08-03T14:46:27.214Z,1.544
2022-08-03T14:50:10.608Z,2.106
2022-08-03T14:50:39.308Z,3.51
2022-08-03T14:52:30.981Z,1.263
2022-08-03T14:54:32.217Z,3.65
2022-08-03T14:56:33.499Z,2.386
2022-08-03T14:58:34.732Z,4.352
2022-08-03T15:00:35.938Z,4.071
2022-08-03T15:02:36.827Z,4.212
2022-08-03T15:04:37.544Z,5.194
2022-08-03T15:06:38.889Z,7.722
2022-08-03T15:08:40.167Z,5.054
2022-08-03T15:10:44.687Z,5.194
2022-08-03T15:14:43.924Z,3.79
2022-08-03T15:16:44.958Z,2.246
2022-08-03T15:18:46.481Z,5.054
2022-08-03T15:20:47.619Z,3.369
2022-08-03T15:24:50.749Z,2.808
2022-08-03T15:26:52.094Z,0.421
2022-08-03T15:28:53.276Z,1.965
2022-08-03T15:30:54.567Z,2.667
2022-08-03T15:32:55.467Z,2.948
2022-08-03T15:34:56.712Z,2.246
2022-08-03T15:36:57.885Z,0.842
2022-08-03T15:38:58.900Z,1.544
2022-08-03T15:41:00.488Z,2.527
2022-08-03T15:43:01.895Z,5.194
2022-08-03T15:45:02.931Z,6.177
2022-08-03T15:47:04.644Z,5.335
2022-08-03T15:49:06.134Z,1.263
2022-08-03T15:51:07.604Z,0.702
2022-08-03T15:55:10.740Z,3.229
2022-08-03T15:57:12.355Z,4.212
2022-08-03T15:59:13.981Z,2.667
2022-08-03T16:01:19.245Z,1.263
2022-08-03T16:03:16.291Z,1.684
2022-08-03T16:05:17.015Z,2.667
2022-08-03T16:07:18.359Z,2.948
2022-08-03T16:09:23.328Z,0.561
2022-08-03T16:11:20.291Z,1.965
2022-08-03T16:13:21.831Z,2.527
2022-08-03T16:15:22.858Z,1.123
2022-08-03T16:17:24.187Z,2.527
2022-08-03T16:19:25.199Z,2.246
2022-08-03T16:21:26.500Z,4.633
2022-08-03T16:23:27.340Z,2.386
2022-08-03T16:25:28.973Z,2.386
2022-08-03T16:27:36.917Z,2.948
2022-08-03T16:29:30.897Z,1.544
2022-08-03T16:31:32.485Z,2.667
2022-08-03T16:33:33.558Z,4.352
2022-08-03T16:35:34.691Z,3.51
2022-08-03T16:37:38.470Z,0.14
2022-08-03T16:39:37.103Z,0.842
2022-08-03T16:41:53.323Z,3.65
2022-08-03T16:43:39.932Z,3.65
2022-08-03T16:45:41.216Z,0.702
2022-08-03T16:47:42.715Z,5.054
2022-08-03T16:49:53.394Z,1.684
2022-08-03T16:51:50.216Z,1.544
2022-08-03T16:55:52.282Z,1.684
2022-08-03T16:57:56.929Z,2.667
2022-08-03T16:59:49.426Z,0
2022-08-03T17:01:50.454Z,0
2022-08-03T17:05:53.146Z,0
2022-08-03T17:07:54.376Z,0
2022-08-03T17:09:56.318Z,1.263
2022-08-03T17:11:56.832Z,2.386
2022-08-03T17:13:57.773Z,2.808
2022-08-03T17:16:01.676Z,0.702
2022-08-03T17:18:01.052Z,1.684
2022-08-03T17:20:05.511Z,0.842
2022-08-03T17:22:04.751Z,0.421
2022-08-03T17:24:05.247Z,0.982
2022-08-03T17:26:12.613Z,1.965
2022-08-03T17:28:42.849Z,1.965
2022-08-03T17:30:08.879Z,2.667
2022-08-03T17:32:10.695Z,1.123
2022-08-03T17:34:11.096Z,0.561
2022-08-03T17:36:11.937Z,2.667
2022-08-03T17:38:15.075Z,0.842
2022-08-03T17:40:16.029Z,1.263
2022-08-03T17:42:17.094Z,0.842
2022-08-03T17:44:30.234Z,0.702
2022-08-03T17:46:18.925Z,0.14
2022-08-03T17:48:20.105Z,0
2022-08-03T17:50:23.888Z,0
2022-08-03T17:52:23.674Z,0
2022-08-03T17:54:24.738Z,0
2022-08-03T17:56:40.589Z,0
2022-08-03T17:58:27.035Z,0
2022-08-03T18:00:28.495Z,0
2022-08-03T18:04:31.245Z,0
2022-08-03T18:06:32.168Z,0
2022-08-03T18:08:33.734Z,0.842
2022-08-03T18:10:35.015Z,0.702
2022-08-03T18:12:36.513Z,0.14
2022-08-03T18:14:37.723Z,0.982
2022-08-03T18:18:40.814Z,0.561
2022-08-03T18:20:42.604Z,0
2022-08-03T18:22:43.136Z,0
2022-08-03T18:24:44.174Z,0
2022-08-03T18:26:48.454Z,0.421
2022-08-03T18:28:47.015Z,0
2022-08-03T18:30:53.857Z,0.14
2022-08-03T18:33:00.538Z,0
2022-08-03T18:36:52.829Z,0
2022-08-03T18:38:54.023Z,0
2022-08-03T18:40:55.176Z,0.421
2022-08-03T18:42:56.697Z,1.965
2022-08-03T18:47:03.020Z,0
2022-08-03T18:49:00.233Z,0
2022-08-03T18:51:01.918Z,0
2022-08-03T18:53:03.624Z,0
2022-08-03T18:55:07.380Z,0
2022-08-03T18:57:06.334Z,0
2022-08-03T18:59:08.072Z,0
2022-08-03T19:01:15.390Z,0
2022-08-03T19:03:11.309Z,0
2022-08-03T19:05:12.125Z,0
2022-08-03T19:07:13.815Z,0.702
2022-08-03T19:09:15.187Z,1.544
2022-08-03T19:11:16.617Z,2.808
2022-08-03T19:13:18.017Z,2.667
2022-08-03T19:15:18.867Z,0
2022-08-03T19:17:21.152Z,0
2022-08-03T19:19:21.402Z,0
2022-08-03T19:21:22.730Z,0
2022-08-03T19:23:24.222Z,0.702
2022-08-03T19:25:27.970Z,0
2022-08-03T19:27:27.245Z,0.842
2022-08-03T19:29:33.355Z,0
2022-08-03T19:31:30.869Z,0
2022-08-03T19:33:30.263Z,1.263
2022-08-03T19:35:46.523Z,0
2022-08-03T19:37:38.775Z,0
2022-08-03T19:39:35.080Z,0
2022-08-03T19:41:41.810Z,0
2022-08-03T19:43:49.236Z,0
2022-08-03T19:45:52.776Z,0
2022-08-03T19:47:40.368Z,0
2022-08-03T19:49:49.638Z,0
2022-08-03T19:51:58.764Z,0
2022-08-03T19:53:45.081Z,0
2022-08-03T19:55:47.582Z,0
2022-08-03T19:57:47.023Z,0
2022-08-03T19:59:49.804Z,0
2022-08-03T20:01:50.191Z,0
2022-08-03T20:03:50.334Z,0
2022-08-03T20:05:54.109Z,0
2022-08-03T20:07:52.993Z,0
2022-08-03T20:09:56.121Z,0.982
2022-08-03T20:11:55.665Z,0.982
2022-08-03T20:13:56.894Z,0
2022-08-03T20:17:59.639Z,0
2022-08-03T20:20:01.184Z,0
2022-08-03T20:20:44.895Z,0
2022-08-03T20:22:46.236Z,0
2022-08-03T20:24:50.854Z,0
2022-08-03T20:26:47.474Z,0
2022-08-03T20:28:49.934Z,0
2022-08-03T20:30:49.948Z,0
2022-08-03T20:32:51.011Z,0
2022-08-03T20:34:53.262Z,0
2022-08-03T20:36:53.920Z,0
2022-08-03T20:38:57.676Z,0
2022-08-03T20:40:59.052Z,0
2022-08-03T20:42:57.819Z,0
2022-08-03T20:45:04.988Z,1.263
2022-08-03T20:47:00.974Z,0.14
2022-08-03T20:49:01.611Z,1.263
2022-08-03T20:51:02.592Z,0
2022-08-03T20:53:04.904Z,0.561
2022-08-03T20:55:04.566Z,0.421
2022-08-03T20:57:07.080Z,0.982
2022-08-03T20:59:07.430Z,0
2022-08-03T21:01:08.456Z,0
2022-08-03T21:03:09.264Z,0
2022-08-03T21:05:10.953Z,1.123
2022-08-03T21:07:14.769Z,0
2022-08-03T21:09:13.901Z,0
2022-08-03T21:11:15.356Z,0
2022-08-03T21:13:18.414Z,0
2022-08-03T21:16:02.711Z,0
2022-08-03T21:17:25.226Z,0
2022-08-03T21:19:21.341Z,0
2022-08-03T21:21:22.330Z,0
2022-08-03T21:23:35.262Z,0
2022-08-03T21:25:25.010Z,0
2022-08-03T21:27:25.919Z,0
2022-08-03T21:29:27.726Z,0.14
2022-08-03T21:31:29.388Z,0.14
2022-08-03T21:33:30.421Z,0
2022-08-03T21:35:31.775Z,0
2022-08-03T21:37:32.889Z,0
2022-08-03T21:39:34.623Z,0
2022-08-03T21:41:35.764Z,0
2022-08-03T21:43:36.634Z,0
2022-08-03T21:45:39.519Z,0
2022-08-03T21:47:39.317Z,0
2022-08-03T21:49:52.297Z,0
2022-08-03T21:54:00.548Z,0
2022-08-03T21:55:44.454Z,0
2022-08-03T21:57:46.180Z,0
2022-08-03T21:59:47.708Z,0
2022-08-03T22:01:51.387Z,0
2022-08-03T22:03:51.205Z,0
2022-08-03T22:05:51.355Z,0
2022-08-03T22:07:52.617Z,0
2022-08-03T22:09:54.215Z,0
2022-08-03T22:11:55.886Z,0
2022-08-03T22:15:59.097Z,0
2022-08-03T22:18:00.144Z,0
2022-08-03T22:20:01.454Z,0
2022-08-03T22:22:02.917Z,0
2022-08-03T22:26:05.530Z,0
2022-08-03T22:28:06.832Z,0
2022-08-03T22:30:10.444Z,0
2022-08-03T22:32:09.785Z,0.14
2022-08-03T22:36:12.416Z,0
2022-08-03T22:38:13.451Z,0.14
2022-08-03T22:40:15.134Z,0
2022-08-03T22:42:16.935Z,0
2022-08-03T22:46:19.496Z,0
2022-08-03T22:48:20.551Z,0
2022-08-03T22:50:31.035Z,0
2022-08-03T22:52:23.652Z,0
2022-08-03T22:54:24.759Z,0
2022-08-03T22:56:26.310Z,0
2022-08-03T22:58:27.945Z,0
2022-08-03T23:00:28.914Z,0
2022-08-03T23:02:29.852Z,0
2022-08-03T23:06:32.669Z,0
2022-08-03T23:08:33.949Z,0
2022-08-03T23:10:35.363Z,0
2022-08-03T23:12:37.172Z,0
2022-08-03T23:14:38.695Z,0
2022-08-03T23:16:40.175Z,0
2022-08-03T23:18:41.139Z,0
2022-08-03T23:20:42.552Z,0
2022-08-03T23:22:44.003Z,0
2022-08-03T23:24:45.641Z,0
2022-08-03T23:26:46.548Z,0
2022-08-03T23:28:48.404Z,0
2022-08-03T23:30:49.796Z,0
2022-08-03T23:32:53.921Z,0
2022-08-03T23:34:52.725Z,0
2022-08-03T23:36:54.553Z,0
2022-08-03T23:38:56.228Z,0
2022-08-03T23:40:57.400Z,0
2022-08-03T23:42:58.999Z,0
2022-08-03T23:45:05.680Z,0.421
2022-08-03T23:47:01.908Z,0.421
2022-08-03T23:49:02.990Z,0
2022-08-03T23:51:04.322Z,0
2022-08-03T23:53:06.044Z,0
2022-08-03T23:55:07.689Z,0
2022-08-03T23:57:09.226Z,0
2022-08-03T23:59:10.626Z,0
