createdAt,value
2023-04-26T00:00:04.393Z,21.48
2023-04-26T00:01:04.445Z,21.52
2023-04-26T00:02:04.498Z,21.48
2023-04-26T00:03:04.801Z,21.51
2023-04-26T00:04:05.018Z,21.49
2023-04-26T00:05:04.784Z,21.46
2023-04-26T00:06:04.735Z,21.46
2023-04-26T00:07:04.778Z,21.45
2023-04-26T00:08:04.860Z,21.48
2023-04-26T00:09:04.900Z,21.48
2023-04-26T00:10:04.977Z,21.45
2023-04-26T00:11:05.020Z,21.48
2023-04-26T00:12:05.070Z,21.45
2023-04-26T00:13:05.112Z,21.46
2023-04-26T00:14:05.185Z,21.49
2023-04-26T00:15:05.232Z,21.48
2023-04-26T00:16:05.398Z,21.45
2023-04-26T00:17:05.337Z,21.46
2023-04-26T00:18:05.423Z,21.45
2023-04-26T00:19:05.438Z,21.45
2023-04-26T00:20:05.482Z,21.45
2023-04-26T00:21:05.514Z,21.41
2023-04-26T00:22:05.596Z,21.45
2023-04-26T00:23:05.609Z,21.46
2023-04-26T00:24:05.690Z,21.42
2023-04-26T00:25:05.721Z,21.41
2023-04-26T00:26:05.768Z,21.42
2023-04-26T00:27:05.821Z,21.42
2023-04-26T00:28:05.869Z,21.41
2023-04-26T00:29:05.893Z,21.40
2023-04-26T00:30:05.957Z,21.41
2023-04-26T00:31:05.993Z,21.41
2023-04-26T00:32:06.050Z,21.41
2023-04-26T00:33:06.109Z,21.41
2023-04-26T00:34:06.074Z,21.42
2023-04-26T00:35:06.116Z,21.42
2023-04-26T00:36:06.179Z,21.38
2023-04-26T00:37:06.256Z,21.40
2023-04-26T00:38:06.275Z,21.40
2023-04-26T00:39:06.340Z,21.41
2023-04-26T00:40:06.396Z,21.38
2023-04-26T00:41:06.451Z,21.41
2023-04-26T00:42:06.513Z,21.40
2023-04-26T00:43:06.579Z,21.40
2023-04-26T00:44:06.628Z,21.38
2023-04-26T00:45:06.663Z,21.37
2023-04-26T00:46:06.759Z,21.37
2023-04-26T00:47:06.797Z,21.38
2023-04-26T00:48:06.978Z,21.38
2023-04-26T00:49:06.871Z,21.37
2023-04-26T00:50:06.897Z,21.40
2023-04-26T00:51:06.967Z,21.37
2023-04-26T00:52:06.972Z,21.37
2023-04-26T00:53:07.030Z,21.35
2023-04-26T00:54:07.093Z,21.38
2023-04-26T00:55:07.111Z,21.35
2023-04-26T00:56:07.164Z,21.37
2023-04-26T00:57:07.207Z,21.38
2023-04-26T00:58:07.201Z,21.34
2023-04-26T00:59:07.241Z,21.37
2023-04-26T01:00:07.268Z,21.33
2023-04-26T01:01:07.307Z,21.37
2023-04-26T01:02:07.372Z,21.35
2023-04-26T01:03:07.463Z,21.35
2023-04-26T01:04:07.469Z,21.38
2023-04-26T01:05:07.424Z,21.37
2023-04-26T01:06:07.478Z,21.35
2023-04-26T01:07:07.602Z,21.37
2023-04-26T01:08:07.588Z,21.34
2023-04-26T01:09:07.650Z,21.35
2023-04-26T01:10:07.671Z,21.34
2023-04-26T01:11:07.717Z,21.34
2023-04-26T01:12:07.746Z,21.35
2023-04-26T01:13:07.772Z,21.33
2023-04-26T01:14:07.817Z,21.31
2023-04-26T01:15:07.875Z,21.34
2023-04-26T01:16:07.912Z,21.31
2023-04-26T01:17:08.002Z,21.30
2023-04-26T01:18:07.943Z,21.30
2023-04-26T01:19:07.964Z,21.30
2023-04-26T01:20:08.024Z,21.31
2023-04-26T01:21:08.053Z,21.33
2023-04-26T01:22:08.082Z,21.30
2023-04-26T01:23:08.134Z,21.31
2023-04-26T01:24:08.125Z,21.31
2023-04-26T01:25:08.161Z,21.33
2023-04-26T01:26:08.196Z,21.30
2023-04-26T01:27:08.229Z,21.27
2023-04-26T01:28:08.292Z,21.28
2023-04-26T01:29:08.318Z,21.28
2023-04-26T01:30:08.366Z,21.28
2023-04-26T01:31:08.457Z,21.27
2023-04-26T01:32:08.445Z,21.27
2023-04-26T01:33:08.535Z,21.30
2023-04-26T01:34:08.526Z,21.27
2023-04-26T01:35:08.588Z,21.27
2023-04-26T01:36:08.637Z,21.25
2023-04-26T01:37:08.692Z,21.25
2023-04-26T01:38:08.760Z,21.25
2023-04-26T01:39:08.809Z,21.24
2023-04-26T01:40:08.848Z,21.25
2023-04-26T01:41:08.919Z,21.24
2023-04-26T01:42:08.972Z,21.27
2023-04-26T01:43:09.017Z,21.25
2023-04-26T01:44:09.068Z,21.23
2023-04-26T01:45:09.118Z,21.24
2023-04-26T01:46:09.203Z,21.25
2023-04-26T01:47:09.244Z,21.25
2023-04-26T01:48:09.392Z,21.24
2023-04-26T01:49:09.347Z,21.24
2023-04-26T01:50:09.401Z,21.24
2023-04-26T01:51:09.464Z,21.24
2023-04-26T01:52:09.501Z,21.25
2023-04-26T01:53:09.567Z,21.25
2023-04-26T01:54:09.630Z,21.25
2023-04-26T01:55:09.678Z,21.27
2023-04-26T01:56:09.734Z,21.27
2023-04-26T01:57:09.773Z,21.27
2023-04-26T01:58:09.848Z,21.25
2023-04-26T01:59:09.885Z,21.27
2023-04-26T02:00:09.942Z,21.23
2023-04-26T02:01:10.046Z,21.25
2023-04-26T02:02:10.210Z,21.27
2023-04-26T02:03:10.225Z,21.24
2023-04-26T02:04:10.183Z,21.24
2023-04-26T02:05:10.276Z,21.27
2023-04-26T02:06:10.305Z,21.28
2023-04-26T02:07:10.320Z,21.25
2023-04-26T02:08:10.377Z,21.25
2023-04-26T02:09:10.429Z,21.25
2023-04-26T02:10:10.504Z,21.23
2023-04-26T02:11:10.526Z,21.27
2023-04-26T02:12:10.584Z,21.27
2023-04-26T02:13:10.638Z,21.24
2023-04-26T02:14:10.679Z,21.23
2023-04-26T02:15:10.740Z,21.23
2023-04-26T02:16:10.849Z,21.25
2023-04-26T02:17:10.836Z,21.25
2023-04-26T02:18:10.960Z,21.24
2023-04-26T02:19:10.965Z,21.23
2023-04-26T02:20:10.993Z,21.23
2023-04-26T02:21:11.043Z,21.23
2023-04-26T02:22:11.087Z,21.23
2023-04-26T02:23:11.144Z,21.23
2023-04-26T02:24:11.194Z,21.21
2023-04-26T02:25:11.242Z,21.20
2023-04-26T02:26:11.283Z,21.18
2023-04-26T02:27:11.357Z,21.20
2023-04-26T02:28:11.378Z,21.20
2023-04-26T02:29:11.436Z,21.18
2023-04-26T02:30:11.497Z,21.18
2023-04-26T02:31:11.590Z,21.20
2023-04-26T02:32:11.602Z,21.17
2023-04-26T02:33:11.621Z,21.17
2023-04-26T02:34:11.677Z,21.18
2023-04-26T02:35:11.727Z,21.18
2023-04-26T02:36:11.786Z,21.17
2023-04-26T02:37:11.830Z,21.18
2023-04-26T02:38:11.881Z,21.18
2023-04-26T02:39:11.938Z,21.18
2023-04-26T02:40:11.990Z,21.18
2023-04-26T02:41:12.045Z,21.20
2023-04-26T02:42:12.097Z,21.18
2023-04-26T02:43:12.146Z,21.18
2023-04-26T02:44:12.193Z,21.15
2023-04-26T02:45:12.254Z,21.15
2023-04-26T02:46:12.333Z,21.18
2023-04-26T02:47:12.367Z,21.17
2023-04-26T02:48:12.424Z,21.20
2023-04-26T02:49:12.482Z,21.18
2023-04-26T02:50:12.522Z,21.15
2023-04-26T02:51:12.561Z,21.18
2023-04-26T02:52:12.617Z,21.15
2023-04-26T02:53:12.653Z,21.17
2023-04-26T02:54:12.726Z,21.13
2023-04-26T02:55:12.846Z,21.17
2023-04-26T02:56:12.835Z,21.18
2023-04-26T02:57:13.089Z,21.17
2023-04-26T02:58:12.926Z,21.17
2023-04-26T02:59:12.989Z,21.14
2023-04-26T03:00:13.052Z,21.15
2023-04-26T03:01:13.139Z,21.14
2023-04-26T03:02:13.187Z,21.15
2023-04-26T03:03:13.603Z,21.14
2023-04-26T03:04:13.429Z,21.17
2023-04-26T03:05:13.257Z,21.14
2023-04-26T03:06:13.276Z,21.15
2023-04-26T03:07:13.285Z,21.15
2023-04-26T03:08:13.314Z,21.14
2023-04-26T03:09:13.344Z,21.13
2023-04-26T03:10:13.471Z,21.15
2023-04-26T03:11:13.422Z,21.13
2023-04-26T03:12:13.473Z,21.13
2023-04-26T03:13:13.490Z,21.13
2023-04-26T03:14:13.518Z,21.15
2023-04-26T03:15:13.534Z,21.11
2023-04-26T03:16:13.632Z,21.11
2023-04-26T03:17:13.585Z,21.08
2023-04-26T03:18:13.616Z,21.14
2023-04-26T03:19:13.661Z,21.11
2023-04-26T03:20:13.698Z,21.11
2023-04-26T03:21:13.726Z,21.13
2023-04-26T03:22:13.780Z,21.10
2023-04-26T03:23:13.806Z,21.14
2023-04-26T03:24:13.866Z,21.13
2023-04-26T03:25:13.902Z,21.07
2023-04-26T03:26:13.949Z,21.13
2023-04-26T03:27:14.010Z,21.11
2023-04-26T03:28:14.067Z,21.10
2023-04-26T03:29:14.087Z,21.10
2023-04-26T03:30:14.114Z,21.11
2023-04-26T03:31:14.150Z,21.11
2023-04-26T03:32:14.288Z,21.08
2023-04-26T03:33:14.405Z,21.10
2023-04-26T03:34:14.287Z,21.10
2023-04-26T03:35:14.319Z,21.10
2023-04-26T03:36:14.340Z,21.10
2023-04-26T03:37:14.397Z,21.08
2023-04-26T03:38:14.458Z,21.07
2023-04-26T03:39:14.491Z,21.08
2023-04-26T03:40:14.515Z,21.07
2023-04-26T03:41:14.567Z,21.08
2023-04-26T03:42:14.731Z,21.08
2023-04-26T03:43:14.686Z,21.04
2023-04-26T03:44:14.736Z,21.06
2023-04-26T03:45:14.789Z,21.08
2023-04-26T03:46:14.853Z,21.08
2023-04-26T03:47:14.878Z,21.07
2023-04-26T03:48:14.932Z,21.08
2023-04-26T03:49:14.980Z,21.11
2023-04-26T03:50:15.024Z,21.06
2023-04-26T03:51:15.068Z,21.08
2023-04-26T03:52:15.107Z,21.08
2023-04-26T03:53:15.150Z,21.07
2023-04-26T03:54:15.206Z,21.08
2023-04-26T03:55:15.258Z,21.07
2023-04-26T03:56:15.319Z,21.06
2023-04-26T03:57:15.348Z,21.07
2023-04-26T03:58:15.395Z,21.08
2023-04-26T03:59:15.440Z,21.04
2023-04-26T04:00:15.486Z,21.07
2023-04-26T04:01:15.541Z,21.04
2023-04-26T04:02:15.655Z,21.08
2023-04-26T04:03:15.751Z,21.07
2023-04-26T04:04:15.934Z,21.07
2023-04-26T04:05:15.842Z,21.07
2023-04-26T04:06:15.764Z,21.04
2023-04-26T04:07:15.809Z,21.07
2023-04-26T04:08:15.872Z,21.06
2023-04-26T04:09:15.932Z,21.07
2023-04-26T04:10:15.964Z,21.06
2023-04-26T04:11:16.789Z,21.06
2023-04-26T04:12:16.042Z,21.04
2023-04-26T04:13:16.095Z,21.01
2023-04-26T04:14:16.147Z,21.04
2023-04-26T04:15:16.175Z,21.01
2023-04-26T04:16:16.225Z,21.06
2023-04-26T04:17:16.218Z,21.01
2023-04-26T04:18:16.285Z,21.04
2023-04-26T04:19:16.397Z,21.01
2023-04-26T04:20:16.308Z,21.03
2023-04-26T04:21:16.344Z,21.03
2023-04-26T04:22:16.369Z,21.06
2023-04-26T04:23:16.392Z,21.03
2023-04-26T04:24:16.411Z,21.01
2023-04-26T04:25:16.478Z,21.04
2023-04-26T04:26:16.438Z,21.01
2023-04-26T04:27:16.454Z,21.00
2023-04-26T04:28:16.435Z,21.03
2023-04-26T04:29:16.483Z,21.00
2023-04-26T04:30:16.505Z,21.00
2023-04-26T04:31:16.551Z,21.00
2023-04-26T04:32:16.516Z,21.00
2023-04-26T04:33:16.543Z,21.00
2023-04-26T04:34:16.578Z,20.99
2023-04-26T04:35:16.575Z,21.00
2023-04-26T04:36:16.577Z,20.97
2023-04-26T04:37:16.591Z,20.99
2023-04-26T04:38:16.584Z,20.97
2023-04-26T04:39:16.578Z,20.97
2023-04-26T04:40:16.593Z,20.97
2023-04-26T04:41:16.592Z,20.99
2023-04-26T04:42:16.596Z,20.94
2023-04-26T04:43:16.613Z,20.94
2023-04-26T04:44:16.614Z,20.94
2023-04-26T04:45:16.642Z,20.97
2023-04-26T04:46:16.718Z,20.93
2023-04-26T04:47:16.653Z,20.99
2023-04-26T04:48:16.684Z,20.93
2023-04-26T04:49:16.700Z,20.94
2023-04-26T04:50:16.721Z,20.94
2023-04-26T04:51:16.743Z,20.97
2023-04-26T04:52:18.776Z,20.94
2023-04-26T04:53:16.824Z,20.94
2023-04-26T04:54:16.897Z,20.93
2023-04-26T04:55:16.931Z,20.93
2023-04-26T04:56:16.996Z,20.94
2023-04-26T04:57:17.030Z,20.94
2023-04-26T04:58:17.070Z,20.92
2023-04-26T04:59:17.142Z,20.94
2023-04-26T05:00:17.188Z,20.92
2023-04-26T05:01:17.249Z,20.93
2023-04-26T05:02:17.445Z,20.94
2023-04-26T05:03:17.473Z,20.92
2023-04-26T05:04:17.542Z,20.93
2023-04-26T05:05:17.456Z,20.97
2023-04-26T05:06:17.510Z,20.97
2023-04-26T05:07:17.556Z,20.93
2023-04-26T05:08:17.632Z,20.90
2023-04-26T05:09:17.671Z,20.96
2023-04-26T05:10:17.712Z,20.96
2023-04-26T05:11:17.767Z,20.94
2023-04-26T05:12:17.809Z,20.94
2023-04-26T05:13:17.856Z,20.97
2023-04-26T05:14:17.912Z,20.94
2023-04-26T05:15:17.944Z,20.96
2023-04-26T05:16:18.017Z,20.93
2023-04-26T05:17:18.132Z,20.94
2023-04-26T05:18:18.114Z,20.93
2023-04-26T05:19:18.169Z,20.94
2023-04-26T05:20:18.231Z,20.96
2023-04-26T05:21:18.258Z,20.94
2023-04-26T05:22:18.390Z,21.00
2023-04-26T05:23:18.381Z,20.99
2023-04-26T05:24:18.425Z,21.04
2023-04-26T05:25:19.717Z,21.06
2023-04-26T05:26:18.541Z,21.11
2023-04-26T05:27:18.587Z,21.13
2023-04-26T05:28:18.638Z,21.13
2023-04-26T05:29:19.558Z,21.14
2023-04-26T05:30:18.731Z,21.11
2023-04-26T05:31:18.829Z,21.11
2023-04-26T05:32:18.832Z,21.07
2023-04-26T05:33:18.900Z,21.07
2023-04-26T05:34:18.944Z,21.04
2023-04-26T05:35:19.000Z,21.04
2023-04-26T05:36:19.065Z,21.01
2023-04-26T05:37:19.093Z,21.03
2023-04-26T05:38:19.140Z,21.04
2023-04-26T05:39:19.179Z,21.06
2023-04-26T05:40:19.251Z,21.06
2023-04-26T05:41:19.299Z,21.03
2023-04-26T05:42:19.349Z,21.03
2023-04-26T05:43:19.400Z,21.01
2023-04-26T05:44:19.459Z,21.03
2023-04-26T05:45:19.509Z,21.03
2023-04-26T05:46:19.640Z,21.00
2023-04-26T05:47:19.620Z,21.03
2023-04-26T05:48:19.672Z,20.99
2023-04-26T05:49:19.729Z,21.07
2023-04-26T05:50:19.783Z,21.06
2023-04-26T05:51:19.828Z,21.04
2023-04-26T05:52:19.869Z,21.04
2023-04-26T05:53:19.937Z,21.04
2023-04-26T05:54:19.986Z,21.04
2023-04-26T05:55:20.051Z,21.03
2023-04-26T05:56:20.065Z,21.03
2023-04-26T05:57:20.182Z,21.03
2023-04-26T05:58:20.174Z,21.04
2023-04-26T05:59:20.226Z,21.03
2023-04-26T06:00:20.271Z,21.06
2023-04-26T06:01:20.324Z,21.04
2023-04-26T06:02:20.448Z,21.08
2023-04-26T06:04:20.612Z,21.10
2023-04-26T06:05:20.626Z,21.11
2023-04-26T06:06:20.552Z,21.11
2023-04-26T06:07:20.614Z,21.14
2023-04-26T06:08:20.639Z,21.15
2023-04-26T06:09:20.699Z,21.18
2023-04-26T06:10:20.723Z,21.15
2023-04-26T06:11:20.733Z,21.17
2023-04-26T06:12:20.786Z,21.20
2023-04-26T06:13:20.830Z,21.20
2023-04-26T06:14:29.984Z,21.23
2023-04-26T06:15:21.853Z,21.25
2023-04-26T06:16:20.842Z,21.27
2023-04-26T06:17:20.914Z,21.28
2023-04-26T06:18:20.809Z,21.27
2023-04-26T06:19:20.793Z,21.28
2023-04-26T06:20:20.781Z,21.25
2023-04-26T06:21:20.769Z,21.27
2023-04-26T06:22:20.762Z,21.28
2023-04-26T06:23:20.746Z,21.30
2023-04-26T06:24:20.735Z,21.42
2023-04-26T06:25:20.728Z,21.49
2023-04-26T06:26:20.726Z,21.58
2023-04-26T06:27:21.170Z,21.58
2023-04-26T06:28:20.722Z,21.56
2023-04-26T06:29:20.734Z,21.59
2023-04-26T06:30:20.750Z,21.65
2023-04-26T06:31:20.841Z,21.68
2023-04-26T06:32:20.873Z,21.68
2023-04-26T06:33:20.902Z,21.65
2023-04-26T06:34:20.873Z,21.70
2023-04-26T06:35:21.067Z,21.69
2023-04-26T06:36:20.899Z,21.68
2023-04-26T06:37:20.894Z,21.62
2023-04-26T06:38:20.915Z,21.58
2023-04-26T06:39:20.918Z,21.53
2023-04-26T06:40:21.167Z,21.56
2023-04-26T06:41:22.689Z,21.51
2023-04-26T06:42:20.993Z,21.49
2023-04-26T06:43:21.040Z,21.49
2023-04-26T06:44:21.017Z,21.49
2023-04-26T06:45:21.027Z,21.52
2023-04-26T06:46:21.091Z,21.49
2023-04-26T06:47:21.076Z,21.48
2023-04-26T06:48:21.068Z,21.49
2023-04-26T06:49:21.079Z,21.52
2023-04-26T06:50:21.107Z,21.58
2023-04-26T06:51:21.106Z,21.55
2023-04-26T06:52:21.701Z,21.56
2023-04-26T06:53:23.293Z,21.58
2023-04-26T06:54:21.203Z,21.59
2023-04-26T06:55:21.161Z,21.62
2023-04-26T06:56:21.210Z,21.62
2023-04-26T06:57:21.272Z,21.61
2023-04-26T06:58:21.364Z,21.63
2023-04-26T06:59:21.365Z,21.65
2023-04-26T07:00:21.366Z,21.62
2023-04-26T07:01:21.392Z,21.62
2023-04-26T07:02:21.476Z,21.62
2023-04-26T07:03:21.451Z,21.58
2023-04-26T07:04:22.273Z,21.58
2023-04-26T07:06:21.390Z,21.58
2023-04-26T07:07:21.389Z,21.59
2023-04-26T07:08:21.388Z,21.58
2023-04-26T07:09:21.442Z,21.56
2023-04-26T07:10:21.594Z,21.55
2023-04-26T07:12:21.373Z,21.59
2023-04-26T07:13:22.406Z,21.62
2023-04-26T07:14:21.356Z,21.61
2023-04-26T07:15:21.356Z,21.63
2023-04-26T07:16:21.412Z,21.72
2023-04-26T07:17:21.345Z,21.76
2023-04-26T07:18:24.168Z,21.76
2023-04-26T07:19:21.360Z,21.78
2023-04-26T07:20:23.358Z,21.85
2023-04-26T07:21:21.344Z,21.85
2023-04-26T07:22:22.135Z,21.78
2023-04-26T07:23:22.315Z,21.85
2023-04-26T07:24:21.419Z,21.89
2023-04-26T07:25:21.298Z,21.95
2023-04-26T07:26:21.352Z,21.99
2023-04-26T07:27:21.682Z,21.99
2023-04-26T07:28:21.341Z,21.95
2023-04-26T07:29:21.376Z,21.92
2023-04-26T07:30:21.293Z,21.99
2023-04-26T07:31:21.412Z,21.99
2023-04-26T07:32:21.335Z,21.97
2023-04-26T07:33:21.398Z,21.99
2023-04-26T07:34:21.186Z,22.01
2023-04-26T07:35:21.209Z,22.01
2023-04-26T07:36:22.988Z,22.03
2023-04-26T07:37:21.318Z,22.07
2023-04-26T07:38:21.335Z,22.08
2023-04-26T07:39:22.142Z,22.11
2023-04-26T07:40:21.325Z,22.10
2023-04-26T07:41:21.591Z,22.11
2023-04-26T07:42:21.281Z,22.14
2023-04-26T07:43:21.695Z,22.13
2023-04-26T07:44:21.234Z,22.15
2023-04-26T07:45:21.268Z,22.18
2023-04-26T07:46:24.246Z,22.20
2023-04-26T07:47:21.495Z,22.24
2023-04-26T07:48:21.182Z,22.24
2023-04-26T07:49:21.098Z,22.25
2023-04-26T07:50:21.363Z,22.24
2023-04-26T07:51:31.726Z,22.28
2023-04-26T07:52:21.910Z,22.30
2023-04-26T07:53:21.117Z,22.30
2023-04-26T07:54:20.980Z,22.28
2023-04-26T07:55:20.941Z,22.30
2023-04-26T07:56:21.070Z,22.30
2023-04-26T07:57:20.901Z,22.32
2023-04-26T07:58:20.902Z,22.35
2023-04-26T07:59:23.766Z,22.37
2023-04-26T08:00:21.604Z,22.40
2023-04-26T08:01:20.785Z,22.38
2023-04-26T08:02:27.085Z,22.40
2023-04-26T08:03:22.961Z,22.44
2023-04-26T08:04:20.763Z,22.41
2023-04-26T08:05:20.826Z,22.42
2023-04-26T08:06:20.670Z,22.44
2023-04-26T08:07:20.623Z,22.45
2023-04-26T08:08:20.612Z,22.44
2023-04-26T08:09:21.267Z,22.44
2023-04-26T08:10:20.563Z,22.45
2023-04-26T08:11:20.663Z,22.47
2023-04-26T08:12:20.504Z,22.56
2023-04-26T08:13:20.486Z,22.54
2023-04-26T08:14:20.574Z,22.54
2023-04-26T08:15:20.484Z,22.56
2023-04-26T08:16:20.434Z,22.58
2023-04-26T08:17:20.388Z,22.56
2023-04-26T08:18:20.376Z,22.60
2023-04-26T08:19:27.241Z,22.63
2023-04-26T08:20:20.342Z,22.68
2023-04-26T08:21:20.383Z,22.70
2023-04-26T08:22:20.300Z,22.77
2023-04-26T08:23:20.300Z,22.79
2023-04-26T08:24:20.287Z,22.75
2023-04-26T08:25:20.269Z,22.77
2023-04-26T08:26:21.209Z,22.80
2023-04-26T08:27:21.250Z,22.80
2023-04-26T08:28:20.240Z,22.76
2023-04-26T08:29:20.225Z,22.73
2023-04-26T08:30:20.299Z,22.69
2023-04-26T08:31:20.244Z,22.69
2023-04-26T08:32:20.205Z,22.63
2023-04-26T08:33:21.203Z,22.55
2023-04-26T08:34:20.273Z,22.49
2023-04-26T08:35:20.168Z,22.42
2023-04-26T08:36:20.141Z,22.40
2023-04-26T08:37:20.140Z,22.34
2023-04-26T08:38:20.114Z,22.31
2023-04-26T08:39:25.322Z,22.27
2023-04-26T08:40:20.086Z,22.25
2023-04-26T08:41:20.062Z,22.28
2023-04-26T08:42:21.046Z,22.24
2023-04-26T08:43:21.710Z,22.25
2023-04-26T08:44:21.015Z,22.24
2023-04-26T08:45:20.002Z,22.23
2023-04-26T08:46:20.113Z,22.24
2023-04-26T08:47:19.948Z,22.25
2023-04-26T08:48:19.962Z,22.27
2023-04-26T08:49:19.926Z,22.28
2023-04-26T08:50:19.900Z,22.24
2023-04-26T08:51:27.702Z,22.21
2023-04-26T08:52:19.869Z,22.25
2023-04-26T08:53:20.708Z,22.25
2023-04-26T08:54:23.049Z,22.23
2023-04-26T08:55:19.840Z,22.25
2023-04-26T08:56:20.086Z,22.25
2023-04-26T08:57:19.775Z,22.27
2023-04-26T08:58:19.836Z,22.27
2023-04-26T08:59:20.658Z,22.27
2023-04-26T09:00:19.763Z,22.27
2023-04-26T09:01:19.707Z,22.25
2023-04-26T09:02:20.073Z,22.27
2023-04-26T09:03:19.704Z,22.30
2023-04-26T09:04:19.856Z,22.30
2023-04-26T09:05:19.618Z,22.30
2023-04-26T09:06:19.584Z,22.30
2023-04-26T09:07:20.215Z,22.37
2023-04-26T09:08:19.548Z,22.34
2023-04-26T09:09:19.505Z,22.30
2023-04-26T09:10:19.492Z,22.30
2023-04-26T09:11:19.454Z,22.28
2023-04-26T09:12:20.706Z,22.25
2023-04-26T09:13:19.421Z,22.30
2023-04-26T09:14:19.387Z,22.28
2023-04-26T09:15:19.373Z,22.28
2023-04-26T09:16:19.781Z,22.27
2023-04-26T09:17:19.364Z,22.34
2023-04-26T09:18:19.314Z,22.38
2023-04-26T09:19:19.301Z,22.31
2023-04-26T09:20:19.291Z,22.31
2023-04-26T09:21:19.230Z,22.31
2023-04-26T09:22:20.212Z,22.30
2023-04-26T09:23:19.213Z,22.28
2023-04-26T09:24:19.185Z,22.23
2023-04-26T09:25:19.163Z,22.23
2023-04-26T09:26:19.188Z,22.20
2023-04-26T09:27:19.161Z,22.18
2023-04-26T09:28:19.140Z,22.20
2023-04-26T09:29:19.168Z,22.15
2023-04-26T09:30:19.212Z,22.14
2023-04-26T09:31:19.220Z,22.17
2023-04-26T09:32:19.185Z,22.13
2023-04-26T09:33:19.240Z,22.10
2023-04-26T09:34:19.199Z,22.10
2023-04-26T09:35:19.228Z,22.08
2023-04-26T09:36:19.223Z,22.07
2023-04-26T09:37:19.233Z,22.08
2023-04-26T09:38:19.279Z,22.10
2023-04-26T09:39:19.264Z,22.04
2023-04-26T09:40:19.336Z,22.10
2023-04-26T09:41:19.332Z,22.06
2023-04-26T09:42:19.334Z,22.06
2023-04-26T09:43:19.339Z,22.03
2023-04-26T09:44:19.352Z,22.04
2023-04-26T09:45:19.367Z,22.04
2023-04-26T09:46:20.223Z,22.03
2023-04-26T09:47:19.420Z,22.03
2023-04-26T09:48:19.424Z,22.03
2023-04-26T09:49:19.458Z,22.03
2023-04-26T09:50:19.499Z,22.00
2023-04-26T09:51:19.500Z,22.00
2023-04-26T09:52:19.517Z,22.00
2023-04-26T09:53:19.541Z,21.99
2023-04-26T09:54:19.559Z,22.00
2023-04-26T09:55:33.621Z,21.97
2023-04-26T09:56:20.572Z,22.00
2023-04-26T09:57:19.553Z,22.00
2023-04-26T09:58:19.530Z,21.99
2023-04-26T09:59:19.516Z,21.99
2023-04-26T10:00:19.519Z,21.99
2023-04-26T10:01:19.556Z,22.00
2023-04-26T10:02:19.499Z,21.95
2023-04-26T10:03:19.553Z,21.96
2023-04-26T10:04:19.606Z,21.95
2023-04-26T10:05:19.436Z,21.96
2023-04-26T10:06:19.443Z,21.97
2023-04-26T10:07:20.221Z,21.96
2023-04-26T10:08:19.437Z,21.92
2023-04-26T10:09:19.490Z,21.92
2023-04-26T10:10:19.501Z,21.92
2023-04-26T10:11:19.544Z,21.93
2023-04-26T10:12:19.554Z,21.92
2023-04-26T10:13:19.582Z,21.92
2023-04-26T10:14:19.619Z,21.93
2023-04-26T10:15:19.654Z,21.90
2023-04-26T10:16:19.755Z,21.85
2023-04-26T10:17:19.736Z,21.86
2023-04-26T10:18:19.794Z,21.82
2023-04-26T10:19:19.845Z,21.86
2023-04-26T10:20:20.831Z,21.89
2023-04-26T10:21:19.952Z,21.92
2023-04-26T10:22:20.855Z,21.87
2023-04-26T10:23:19.802Z,21.87
2023-04-26T10:24:20.729Z,21.90
2023-04-26T10:25:20.780Z,21.85
2023-04-26T10:26:20.737Z,21.86
2023-04-26T10:27:19.762Z,21.83
2023-04-26T10:28:19.829Z,21.85
2023-04-26T10:29:20.732Z,21.87
2023-04-26T10:30:19.708Z,21.89
2023-04-26T10:31:19.721Z,21.85
2023-04-26T10:32:19.688Z,21.85
2023-04-26T10:33:19.729Z,21.86
2023-04-26T10:34:19.657Z,21.83
2023-04-26T10:35:19.642Z,21.85
2023-04-26T10:36:19.630Z,21.82
2023-04-26T10:37:19.628Z,21.79
2023-04-26T10:38:19.730Z,21.85
2023-04-26T10:39:19.691Z,21.83
2023-04-26T10:40:19.720Z,21.82
2023-04-26T10:41:19.758Z,21.82
2023-04-26T10:42:21.892Z,21.82
2023-04-26T10:43:19.727Z,21.82
2023-04-26T10:44:19.710Z,21.82
2023-04-26T10:45:19.688Z,21.82
2023-04-26T10:46:19.704Z,21.80
2023-04-26T10:47:19.704Z,21.80
2023-04-26T10:48:19.692Z,21.79
2023-04-26T10:49:19.626Z,21.80
2023-04-26T10:50:19.625Z,21.82
2023-04-26T10:51:19.608Z,21.80
2023-04-26T10:52:19.594Z,21.82
2023-04-26T10:53:19.594Z,21.78
2023-04-26T10:54:19.582Z,21.79
2023-04-26T10:55:19.560Z,21.80
2023-04-26T10:56:19.554Z,21.80
2023-04-26T10:57:19.533Z,21.75
2023-04-26T10:58:19.520Z,21.76
2023-04-26T10:59:36.426Z,21.82
2023-04-26T11:00:19.504Z,21.82
2023-04-26T11:01:19.515Z,21.80
2023-04-26T11:02:19.483Z,21.83
2023-04-26T11:03:19.607Z,21.80
2023-04-26T11:04:19.527Z,21.80
2023-04-26T11:05:20.270Z,21.80
2023-04-26T11:06:19.453Z,21.79
2023-04-26T11:07:19.578Z,21.78
2023-04-26T11:08:19.498Z,21.80
2023-04-26T11:09:19.507Z,21.78
2023-04-26T11:10:19.525Z,21.79
2023-04-26T11:11:19.484Z,21.80
2023-04-26T11:12:19.371Z,21.78
2023-04-26T11:13:19.340Z,21.76
2023-04-26T11:14:19.319Z,21.75
2023-04-26T11:15:19.299Z,21.75
2023-04-26T11:16:19.496Z,21.76
2023-04-26T11:17:19.390Z,21.79
2023-04-26T11:18:19.429Z,21.79
2023-04-26T11:19:19.524Z,21.80
2023-04-26T11:20:19.499Z,21.79
2023-04-26T11:21:19.552Z,21.79
2023-04-26T11:22:19.594Z,21.79
2023-04-26T11:23:19.640Z,21.79
2023-04-26T11:24:20.640Z,21.79
2023-04-26T11:25:19.621Z,21.79
2023-04-26T11:26:19.709Z,21.80
2023-04-26T11:27:19.605Z,21.78
2023-04-26T11:28:19.585Z,21.79
2023-04-26T11:29:19.572Z,21.78
2023-04-26T11:30:19.568Z,21.78
2023-04-26T11:31:19.644Z,21.79
2023-04-26T11:32:19.546Z,21.79
2023-04-26T11:33:19.548Z,21.79
2023-04-26T11:34:19.558Z,21.79
2023-04-26T11:35:19.670Z,21.78
2023-04-26T11:36:19.798Z,21.78
2023-04-26T11:37:19.684Z,21.79
2023-04-26T11:38:19.727Z,21.80
2023-04-26T11:39:19.773Z,21.79
2023-04-26T11:40:19.818Z,21.79
2023-04-26T11:41:19.850Z,21.79
2023-04-26T11:42:19.899Z,21.82
2023-04-26T11:43:19.962Z,21.82
2023-04-26T11:44:19.982Z,21.82
2023-04-26T11:45:20.037Z,21.78
2023-04-26T11:46:20.119Z,21.82
2023-04-26T11:47:20.119Z,21.82
2023-04-26T11:48:20.295Z,21.80
2023-04-26T11:49:20.196Z,21.79
2023-04-26T11:50:20.260Z,21.83
2023-04-26T11:51:20.299Z,21.80
2023-04-26T11:52:20.341Z,21.80
2023-04-26T11:53:20.390Z,21.82
2023-04-26T11:54:20.438Z,21.83
2023-04-26T11:55:20.470Z,21.82
2023-04-26T11:56:20.573Z,21.82
2023-04-26T11:57:20.566Z,21.82
2023-04-26T11:58:20.615Z,21.83
2023-04-26T11:59:20.653Z,21.85
2023-04-26T12:00:20.685Z,21.83
2023-04-26T12:01:20.744Z,21.85
2023-04-26T12:02:20.850Z,21.83
2023-04-26T12:03:20.997Z,21.83
2023-04-26T12:04:21.026Z,21.82
2023-04-26T12:05:20.974Z,21.80
2023-04-26T12:06:20.987Z,21.79
2023-04-26T12:07:21.003Z,21.80
2023-04-26T12:08:21.038Z,21.82
2023-04-26T12:09:21.092Z,21.82
2023-04-26T12:10:21.137Z,21.82
2023-04-26T12:11:21.252Z,21.80
2023-04-26T12:12:21.228Z,21.83
2023-04-26T12:13:21.268Z,21.79
2023-04-26T12:14:21.398Z,21.80
2023-04-26T12:15:21.389Z,21.85
2023-04-26T12:17:21.468Z,21.83
2023-04-26T12:18:22.410Z,21.83
2023-04-26T12:19:21.344Z,21.83
2023-04-26T12:20:22.344Z,21.82
2023-04-26T12:21:21.334Z,21.82
2023-04-26T12:22:21.318Z,21.83
2023-04-26T12:23:21.295Z,21.79
2023-04-26T12:24:21.284Z,21.83
2023-04-26T12:25:21.268Z,21.83
2023-04-26T12:26:21.260Z,21.82
2023-04-26T12:27:21.271Z,21.85
2023-04-26T12:28:21.243Z,21.83
2023-04-26T12:29:21.240Z,21.85
2023-04-26T12:30:21.239Z,21.87
2023-04-26T12:31:21.263Z,21.89
2023-04-26T12:32:22.653Z,21.86
2023-04-26T12:33:21.274Z,21.87
2023-04-26T12:34:21.192Z,21.86
2023-04-26T12:35:21.182Z,21.87
2023-04-26T12:36:21.196Z,21.87
2023-04-26T12:37:21.168Z,21.90
2023-04-26T12:38:21.225Z,21.92
2023-04-26T12:39:21.262Z,21.87
2023-04-26T12:40:21.302Z,21.87
2023-04-26T12:41:21.355Z,21.87
2023-04-26T12:42:21.373Z,21.86
2023-04-26T12:43:21.425Z,21.87
2023-04-26T12:44:22.677Z,21.90
2023-04-26T12:45:21.511Z,21.89
2023-04-26T12:46:21.630Z,21.89
2023-04-26T12:47:21.661Z,21.89
2023-04-26T12:48:21.675Z,21.89
2023-04-26T12:49:21.680Z,21.90
2023-04-26T12:50:21.735Z,21.90
2023-04-26T12:51:21.743Z,21.95
2023-04-26T12:52:21.788Z,21.92
2023-04-26T12:53:21.819Z,21.93
2023-04-26T12:54:21.855Z,21.93
2023-04-26T12:55:21.886Z,21.95
2023-04-26T12:56:21.923Z,21.90