createdAt,value
2023-05-01T00:04:47.232Z,99444.16
2023-05-01T00:14:48.618Z,99428.25
2023-05-01T00:24:50.342Z,99416.84
2023-05-01T00:34:52.010Z,99411.69
2023-05-01T00:44:53.400Z,99400.06
2023-05-01T00:54:55.161Z,99396.56
2023-05-01T01:04:56.634Z,99385.34
2023-05-01T01:15:14.425Z,99366.50
2023-05-01T01:25:46.579Z,99365.28
2023-05-01T01:35:55.321Z,99360.09
2023-05-01T01:46:02.114Z,99348.72
2023-05-01T01:56:07.021Z,99335.88
2023-05-01T02:06:08.764Z,99323.88
2023-05-01T02:16:10.962Z,99318.06
2023-05-01T02:26:13.660Z,99314.34
2023-05-01T02:36:15.067Z,99309.56
2023-05-01T02:46:16.540Z,99290.72
2023-05-01T02:56:18.046Z,99281.63
2023-05-01T03:06:19.683Z,99263.22
2023-05-01T03:16:21.131Z,99257.00
2023-05-01T03:26:22.552Z,99249.53
2023-05-01T03:36:24.892Z,99241.84
2023-05-01T03:46:26.307Z,99238.56
2023-05-01T03:56:27.815Z,99237.31
2023-05-01T04:06:29.462Z,99225.91
2023-05-01T04:16:30.962Z,99224.25
2023-05-01T04:26:32.517Z,99216.19
2023-05-01T04:36:33.892Z,99219.34
2023-05-01T04:46:35.532Z,99212.09
2023-05-01T04:56:37.014Z,99214.59
2023-05-01T05:06:38.447Z,99211.88
2023-05-01T05:16:39.886Z,99216.00
2023-05-01T05:26:41.390Z,99209.22
2023-05-01T05:36:42.937Z,99210.81
2023-05-01T05:46:44.342Z,99207.72
2023-05-01T05:56:45.782Z,99210.81
2023-05-01T06:06:47.306Z,99212.25
2023-05-01T06:16:48.733Z,99210.75
2023-05-01T06:26:50.289Z,99199.34
2023-05-01T06:36:51.898Z,99209.84
2023-05-01T06:46:53.384Z,99207.97
2023-05-01T06:56:57.567Z,99192.19
2023-05-01T07:06:58.950Z,99196.09
2023-05-01T07:17:01.001Z,99188.31
2023-05-01T07:27:02.887Z,99189.00
2023-05-01T07:37:04.816Z,99184.13
2023-05-01T07:47:06.303Z,99177.38
2023-05-01T07:57:07.700Z,99183.31
2023-05-01T08:07:09.092Z,99181.13
2023-05-01T08:17:10.662Z,99181.75
2023-05-01T08:27:12.025Z,99186.69
2023-05-01T08:37:13.511Z,99178.97
2023-05-01T08:47:18.408Z,99179.16
2023-05-01T08:57:19.814Z,99179.63
2023-05-01T09:07:21.428Z,99177.88
2023-05-01T09:17:23.482Z,99177.06
2023-05-01T09:27:27.976Z,99173.75
2023-05-01T09:37:30.809Z,99175.06
2023-05-01T09:47:34.208Z,99174.16
2023-05-01T09:57:38.237Z,99167.50
2023-05-01T10:07:55.834Z,99166.19
2023-05-01T10:17:57.397Z,99164.69
2023-05-01T10:27:58.979Z,99159.53
2023-05-01T10:38:11.377Z,99154.47
2023-05-01T10:48:13.273Z,99147.69
2023-05-01T10:58:52.351Z,99131.44
2023-05-01T11:08:54.277Z,99132.22
2023-05-01T11:18:55.701Z,99124.78
2023-05-01T11:29:01.067Z,99118.63
2023-05-01T11:39:02.454Z,99118.69
2023-05-01T11:49:04.116Z,99115.50
2023-05-01T11:59:13.053Z,99110.19
2023-05-01T12:09:17.801Z,99109.94
2023-05-01T12:19:20.171Z,99102.06
2023-05-01T12:29:23.040Z,99100.78
2023-05-01T12:39:24.941Z,99098.06
2023-05-01T12:49:26.860Z,99099.38
2023-05-01T12:59:28.415Z,99090.53
2023-05-01T13:09:32.621Z,99074.75
2023-05-01T13:19:34.051Z,99078.75
2023-05-01T13:29:35.630Z,99081.44
2023-05-01T13:39:37.106Z,99086.38
2023-05-01T13:49:40.369Z,99078.50
2023-05-01T13:59:43.142Z,99078.00
2023-05-01T14:09:45.422Z,99082.44
2023-05-01T14:19:47.419Z,99088.66
2023-05-01T14:29:49.502Z,99096.81
2023-05-01T14:39:50.909Z,99107.13
2023-05-01T14:49:55.063Z,99122.38
2023-05-01T14:59:56.530Z,99133.84
2023-05-01T15:09:58.401Z,99135.88
2023-05-01T15:19:59.806Z,99146.56
2023-05-01T15:30:01.428Z,99149.41
2023-05-01T15:40:04.182Z,99152.88
2023-05-01T15:50:09.336Z,99169.59
2023-05-01T16:00:11.606Z,99185.06
2023-05-01T16:10:13.060Z,99181.75
2023-05-01T16:20:14.766Z,99204.81
2023-05-01T16:30:16.380Z,99213.16
2023-05-01T16:40:17.875Z,99215.47
2023-05-01T16:50:20.249Z,99229.38
2023-05-01T17:00:21.660Z,99241.22
2023-05-01T17:10:23.230Z,99239.63
2023-05-01T17:20:24.614Z,99243.78
2023-05-01T17:30:26.294Z,99250.03
2023-05-01T17:40:28.185Z,99258.75
2023-05-01T17:50:30.035Z,99268.53
2023-05-01T18:00:32.225Z,99269.16
2023-05-01T18:10:33.929Z,99284.06
2023-05-01T18:20:35.487Z,99285.34
2023-05-01T18:30:37.497Z,99285.16
2023-05-01T18:40:39.415Z,99299.28
2023-05-01T18:50:42.307Z,99306.31
2023-05-01T19:00:43.683Z,99312.13
2023-05-01T19:10:45.063Z,99338.06
2023-05-01T19:20:46.435Z,99339.50
2023-05-01T19:30:47.807Z,99343.66
2023-05-01T19:40:49.284Z,99361.28
2023-05-01T19:50:51.661Z,99384.91
2023-05-01T20:00:58.096Z,99387.78
2023-05-01T20:11:00.462Z,99394.22
2023-05-01T20:21:01.876Z,99399.19
2023-05-01T20:31:03.361Z,99414.53
2023-05-01T20:41:04.987Z,99420.53
2023-05-01T20:51:06.528Z,99415.34
2023-05-01T21:01:07.939Z,99426.34
2023-05-01T21:11:09.631Z,99424.03
2023-05-01T21:21:11.205Z,99434.22
2023-05-01T21:31:12.969Z,99440.63
2023-05-01T21:41:15.399Z,99448.91
2023-05-01T21:51:17.738Z,99454.91
2023-05-01T22:01:19.258Z,99476.81
2023-05-01T22:11:23.065Z,99478.22
2023-05-01T22:21:24.539Z,99490.47
2023-05-01T22:31:26.052Z,99480.31
2023-05-01T22:41:27.481Z,99491.69
2023-05-01T22:51:30.385Z,99510.28
2023-05-01T23:01:31.989Z,99521.47
2023-05-01T23:11:33.832Z,99526.03
2023-05-01T23:21:35.204Z,99536.38
2023-05-01T23:31:36.631Z,99540.91
2023-05-01T23:41:38.074Z,99538.41
2023-05-01T23:51:39.456Z,99552.69
