createdAt,value
2022-10-23T00:01:16.354Z,12.60
2022-10-23T00:03:45.477Z,12.70
2022-10-23T00:06:14.731Z,12.60
2022-10-23T00:08:45.248Z,12.60
2022-10-23T00:11:15.196Z,12.60
2022-10-23T00:13:43.910Z,12.70
2022-10-23T00:16:12.639Z,12.60
2022-10-23T00:18:41.186Z,12.50
2022-10-23T00:21:11.311Z,12.50
2022-10-23T00:23:40.554Z,12.60
2022-10-23T00:26:15.193Z,12.60
2022-10-23T00:28:44.000Z,12.60
2022-10-23T00:31:12.679Z,12.70
2022-10-23T00:33:43.109Z,12.70
2022-10-23T00:36:13.199Z,12.60
2022-10-23T00:38:41.895Z,12.60
2022-10-23T00:41:15.249Z,11.40
2022-10-23T00:43:57.777Z,12.60
2022-10-23T00:46:26.684Z,12.50
2022-10-23T00:48:55.474Z,12.60
2022-10-23T00:51:24.459Z,12.60
2022-10-23T00:54:01.354Z,12.50
2022-10-23T00:56:43.985Z,12.50
2022-10-23T00:59:13.089Z,12.50
2022-10-23T01:01:41.813Z,11.00
2022-10-23T01:04:11.173Z,12.60
2022-10-23T01:06:43.724Z,12.50
2022-10-23T01:09:17.245Z,12.50
2022-10-23T01:11:50.668Z,12.60
2022-10-23T01:14:24.627Z,12.60
2022-10-23T01:16:56.542Z,12.60
2022-10-23T01:19:33.879Z,12.50
2022-10-23T01:22:13.797Z,12.60
2022-10-23T01:24:47.751Z,12.60
2022-10-23T01:27:19.835Z,12.70
2022-10-23T01:29:52.974Z,12.60
2022-10-23T01:32:30.230Z,12.60
2022-10-23T01:35:03.570Z,12.70
2022-10-23T01:37:35.600Z,12.60
2022-10-23T01:40:09.350Z,12.60
2022-10-23T01:42:40.562Z,12.60
2022-10-23T01:45:15.035Z,12.70
2022-10-23T01:47:46.170Z,12.60
2022-10-23T01:50:18.828Z,12.60
2022-10-23T01:52:49.461Z,12.70
2022-10-23T01:55:19.172Z,12.70
2022-10-23T01:57:50.290Z,12.70
2022-10-23T02:00:19.987Z,12.70
2022-10-23T02:02:55.954Z,12.70
2022-10-23T02:05:31.981Z,12.70
2022-10-23T02:08:01.861Z,12.70
2022-10-23T02:10:33.434Z,12.70
2022-10-23T02:13:06.895Z,12.60
2022-10-23T02:15:37.446Z,12.80
2022-10-23T02:18:09.943Z,12.80
2022-10-23T02:20:41.754Z,12.80
2022-10-23T02:23:16.049Z,12.80
2022-10-23T02:25:49.817Z,12.80
2022-10-23T02:28:23.257Z,12.80
2022-10-23T02:30:58.122Z,12.80
2022-10-23T02:33:28.566Z,12.70
2022-10-23T02:35:57.248Z,12.70
2022-10-23T02:38:37.511Z,12.70
2022-10-23T02:41:22.823Z,12.70
2022-10-23T02:43:56.171Z,12.70
2022-10-23T02:46:29.751Z,12.70
2022-10-23T02:49:02.276Z,12.70
2022-10-23T02:51:35.530Z,12.60
2022-10-23T02:54:06.791Z,12.50
2022-10-23T02:56:39.114Z,12.60
2022-10-23T02:59:12.164Z,12.50
2022-10-23T03:01:45.212Z,12.50
2022-10-23T03:04:14.544Z,12.60
2022-10-23T03:06:43.442Z,12.50
2022-10-23T03:09:17.265Z,12.40
2022-10-23T03:11:45.902Z,12.40
2022-10-23T03:14:16.112Z,12.50
2022-10-23T03:16:44.785Z,12.30
2022-10-23T03:19:13.368Z,12.50
2022-10-23T03:21:42.648Z,12.50
2022-10-23T03:24:11.519Z,12.40
2022-10-23T03:26:44.257Z,12.30
2022-10-23T03:29:12.806Z,12.30
2022-10-23T03:31:48.507Z,12.30
2022-10-23T03:34:17.558Z,12.30
2022-10-23T03:36:46.407Z,12.40
2022-10-23T03:39:16.041Z,12.30
2022-10-23T03:41:44.763Z,12.70
2022-10-23T03:44:13.340Z,12.30
2022-10-23T03:46:46.103Z,12.30
2022-10-23T03:49:16.064Z,12.50
2022-10-23T03:51:52.022Z,12.40
2022-10-23T03:54:23.447Z,12.40
2022-10-23T03:56:55.017Z,12.40
2022-10-23T03:59:26.128Z,12.40
2022-10-23T04:01:55.292Z,12.50
2022-10-23T04:04:27.369Z,12.60
2022-10-23T04:06:56.048Z,12.60
2022-10-23T04:09:25.121Z,12.50
2022-10-23T04:11:53.881Z,12.50
2022-10-23T04:14:22.457Z,12.50
2022-10-23T04:16:51.150Z,12.40
2022-10-23T04:19:19.954Z,12.40
2022-10-23T04:21:49.860Z,12.20
2022-10-23T04:24:18.527Z,12.20
2022-10-23T04:26:47.133Z,12.00
2022-10-23T06:40:58.055Z,12.30
2022-10-23T06:43:36.058Z,12.30
2022-10-23T06:46:22.068Z,12.40
2022-10-23T06:49:09.494Z,12.40
2022-10-23T06:51:46.304Z,12.50
2022-10-23T06:54:16.290Z,12.50
2022-10-23T06:57:11.949Z,12.60
2022-10-23T06:59:45.557Z,12.60
2022-10-23T07:02:14.441Z,12.50
2022-10-23T07:04:43.613Z,12.60
2022-10-23T07:07:19.487Z,12.70
2022-10-23T07:09:50.525Z,12.70
2022-10-23T07:12:26.794Z,12.70
2022-10-23T07:15:11.151Z,12.70
2022-10-23T07:17:39.865Z,12.70
2022-10-23T07:20:11.217Z,12.90
2022-10-23T07:22:40.041Z,12.80
2022-10-23T07:25:15.322Z,12.90
2022-10-23T07:27:45.714Z,12.80
2022-10-23T07:30:14.795Z,12.70
2022-10-23T07:32:48.723Z,12.90
2022-10-23T07:35:38.590Z,13.10
2022-10-23T07:38:19.841Z,13.20
2022-10-23T07:40:53.859Z,13.20
2022-10-23T07:43:25.600Z,13.10
2022-10-23T07:45:54.703Z,13.10
2022-10-23T07:48:28.367Z,13.10
2022-10-23T07:51:03.072Z,13.30
2022-10-23T07:53:32.860Z,13.40
2022-10-23T07:56:23.475Z,13.60
2022-10-23T07:59:13.348Z,13.60
2022-10-23T08:01:44.184Z,13.80
2022-10-23T08:04:13.317Z,13.90
2022-10-23T08:06:53.372Z,13.70
2022-10-23T08:09:22.180Z,14.00
2022-10-23T08:11:50.989Z,14.20
2022-10-23T08:14:22.763Z,14.30
2022-10-23T08:16:51.864Z,14.20
2022-10-23T08:19:20.491Z,14.20
2022-10-23T08:21:54.849Z,14.30
2022-10-23T08:24:24.006Z,14.30
2022-10-23T08:26:53.301Z,14.50
2022-10-23T08:29:26.325Z,14.70
2022-10-23T08:31:57.490Z,14.80
2022-10-23T08:34:34.525Z,14.80
2022-10-23T08:37:04.735Z,14.80
2022-10-23T08:39:36.062Z,14.90
2022-10-23T08:42:20.407Z,14.80
2022-10-23T08:44:55.042Z,14.90
2022-10-23T08:47:27.329Z,15.10
2022-10-23T08:50:20.556Z,15.20
2022-10-23T08:52:52.437Z,15.30
2022-10-23T08:55:24.799Z,15.20
2022-10-23T08:57:56.516Z,15.10
2022-10-23T09:00:26.432Z,15.10
2022-10-23T09:02:55.833Z,15.00
2022-10-23T09:05:28.940Z,14.90
2022-10-23T09:08:02.376Z,14.70
2022-10-23T09:10:36.246Z,14.60
2022-10-23T09:13:22.818Z,14.70
2022-10-23T09:15:58.455Z,14.60
2022-10-23T09:18:27.206Z,14.70
2022-10-23T09:20:55.847Z,14.80
2022-10-23T09:23:25.221Z,14.70
2022-10-23T09:25:57.108Z,14.80
2022-10-23T09:28:27.114Z,15.00
2022-10-23T09:31:06.932Z,15.00
2022-10-23T09:33:37.262Z,15.00
2022-10-23T09:36:07.678Z,15.10
2022-10-23T09:38:37.970Z,15.10
2022-10-23T09:41:08.535Z,15.00
2022-10-23T09:43:37.281Z,15.00
2022-10-23T09:46:09.935Z,14.90
2022-10-23T09:48:42.341Z,15.00
2022-10-23T09:51:17.813Z,14.60
2022-10-23T09:53:50.313Z,14.60
2022-10-23T09:56:26.213Z,14.50
2022-10-23T09:58:56.848Z,14.30
2022-10-23T10:01:28.053Z,14.20
2022-10-23T10:04:03.644Z,14.20
2022-10-23T10:06:34.125Z,14.20
2022-10-23T10:09:04.643Z,14.30
2022-10-23T10:11:36.328Z,14.30
2022-10-23T10:14:20.136Z,14.30
2022-10-23T10:16:52.589Z,14.30
2022-10-23T10:19:29.709Z,14.30
2022-10-23T10:22:05.283Z,14.40
2022-10-23T10:24:37.317Z,14.30
2022-10-23T10:27:11.392Z,14.30
2022-10-23T10:29:48.410Z,14.20
2022-10-23T10:32:23.562Z,14.30
2022-10-23T10:34:55.140Z,14.30
2022-10-23T10:37:30.742Z,14.30
2022-10-23T10:40:03.189Z,14.30
2022-10-23T10:42:39.585Z,14.40
2022-10-23T10:45:14.804Z,14.40
2022-10-23T10:47:50.635Z,14.40
2022-10-23T10:50:26.687Z,14.60
2022-10-23T10:53:10.451Z,14.60
2022-10-23T10:55:40.568Z,14.70
2022-10-23T10:58:14.897Z,14.90
2022-10-23T11:00:44.912Z,14.90
2022-10-23T11:03:23.073Z,14.90
2022-10-23T11:05:52.709Z,14.80
2022-10-23T11:08:27.888Z,14.80
2022-10-23T11:10:59.757Z,14.70
2022-10-23T11:13:29.281Z,14.60
2022-10-23T11:16:00.237Z,14.60
2022-10-23T11:18:31.928Z,14.60
2022-10-23T11:21:08.226Z,14.70
2022-10-23T11:23:55.721Z,14.60
2022-10-23T11:26:30.151Z,14.60
2022-10-23T11:29:19.163Z,14.70
2022-10-23T11:31:54.405Z,14.80
2022-10-23T11:34:40.428Z,14.70
2022-10-23T11:37:09.443Z,14.70
2022-10-23T11:39:40.565Z,14.70
2022-10-23T11:42:15.142Z,14.60
2022-10-23T11:44:45.341Z,14.60
2022-10-23T11:47:35.011Z,14.60
2022-10-23T11:50:26.129Z,14.60
2022-10-23T11:53:12.830Z,14.70
2022-10-23T11:55:57.339Z,14.80
2022-10-23T11:58:31.896Z,14.60
2022-10-23T12:01:03.712Z,14.70
2022-10-23T12:06:04.817Z,14.50
2022-10-23T12:08:36.532Z,14.50
2022-10-23T12:11:05.490Z,14.90
2022-10-23T12:23:45.824Z,14.50
2022-10-23T12:26:30.486Z,15.00
2022-10-23T12:29:02.066Z,15.00
2022-10-23T12:31:38.438Z,14.90
2022-10-23T12:34:15.386Z,14.90
2022-10-23T13:31:38.845Z,14.20
2022-10-23T13:34:15.507Z,14.20
2022-10-23T13:39:14.701Z,14.20
2022-10-23T13:41:44.180Z,14.20
2022-10-23T13:44:13.253Z,14.20
2022-10-23T13:46:43.581Z,14.20
2022-10-23T13:51:42.804Z,14.50
2022-10-23T13:56:40.373Z,14.00
2022-10-23T13:59:09.799Z,13.90
2022-10-23T14:01:38.688Z,14.20
2022-10-23T14:04:11.387Z,13.40
2022-10-23T14:06:42.180Z,14.20
2022-10-23T14:09:12.613Z,14.10
2022-10-23T14:11:41.572Z,14.20
2022-10-23T14:14:10.399Z,13.60
2022-10-23T14:16:39.079Z,13.70
2022-10-23T14:21:37.954Z,14.00
2022-10-23T14:24:06.747Z,13.80
2022-10-23T14:26:35.219Z,14.20
2022-10-23T14:29:07.655Z,13.80
2022-10-23T14:31:38.916Z,14.00
2022-10-23T14:34:07.610Z,14.10
2022-10-23T14:36:49.350Z,13.80
2022-10-23T14:39:20.672Z,13.90
2022-10-23T14:41:49.383Z,14.30
2022-10-23T14:46:46.709Z,13.80
2022-10-23T14:49:15.273Z,13.80
2022-10-23T14:51:44.024Z,13.70
2022-10-23T14:54:12.688Z,14.50
2022-10-23T14:56:42.797Z,13.70
2022-10-23T14:59:12.625Z,13.70
2022-10-23T15:01:45.666Z,13.70
2022-10-23T15:04:16.691Z,13.70
2022-10-23T15:06:46.386Z,13.70
2022-10-23T15:09:15.296Z,13.70
2022-10-23T15:11:45.289Z,13.60
2022-10-23T15:14:14.224Z,13.50
2022-10-23T15:16:42.878Z,13.40
2022-10-23T15:19:15.270Z,13.50
2022-10-23T15:21:47.658Z,13.50
2022-10-23T15:24:16.401Z,13.50
2022-10-23T15:26:46.389Z,13.50
2022-10-23T15:29:15.662Z,13.50
2022-10-23T15:31:46.123Z,13.40
2022-10-23T15:34:15.922Z,13.40
2022-10-23T15:36:45.444Z,13.40
2022-10-23T15:39:14.746Z,13.30
2022-10-23T15:41:44.123Z,13.20
2022-10-23T15:44:15.894Z,13.20
2022-10-23T15:46:45.022Z,13.30
2022-10-23T15:49:13.643Z,13.20
2022-10-23T15:51:42.731Z,13.10
2022-10-23T15:54:13.209Z,13.10
2022-10-23T15:56:41.956Z,12.90
2022-10-23T15:59:10.729Z,13.00
2022-10-23T16:01:41.006Z,13.00
2022-10-23T16:04:09.819Z,13.10
2022-10-23T16:06:38.609Z,13.00
2022-10-23T16:09:07.581Z,12.80
2022-10-23T16:11:37.107Z,13.10
2022-10-23T16:14:06.440Z,12.90
2022-10-23T16:16:35.455Z,13.00
2022-10-23T16:19:05.782Z,13.00
2022-10-23T16:21:35.817Z,12.90
2022-10-23T16:24:05.977Z,12.60
2022-10-23T16:26:35.254Z,12.80
2022-10-23T16:29:05.369Z,12.80
2022-10-23T16:31:34.273Z,12.80
2022-10-23T16:34:03.483Z,13.00
2022-10-23T16:36:33.798Z,12.90
2022-10-23T16:39:18.781Z,12.80
2022-10-23T16:42:06.487Z,12.60
2022-10-23T16:44:53.360Z,12.60
2022-10-23T16:47:22.014Z,12.70
2022-10-23T16:49:50.680Z,12.50
2022-10-23T16:52:20.563Z,12.40
2022-10-23T16:54:49.292Z,12.50
2022-10-23T16:57:18.155Z,12.40
2022-10-23T16:59:46.883Z,12.40
2022-10-23T17:02:15.743Z,12.60
2022-10-23T17:04:45.021Z,12.40
2022-10-23T17:07:14.172Z,12.70
2022-10-23T17:09:47.527Z,12.50
2022-10-23T17:12:16.858Z,12.60
2022-10-23T17:14:45.481Z,12.50
2022-10-23T17:17:14.145Z,12.60
2022-10-23T17:19:45.611Z,12.50
2022-10-23T17:22:15.286Z,12.60
2022-10-23T17:24:46.337Z,12.60
2022-10-23T17:27:19.265Z,12.50
2022-10-23T17:29:47.943Z,12.60
2022-10-23T17:32:16.611Z,12.50
2022-10-23T17:34:46.640Z,12.60
2022-10-23T17:37:15.404Z,12.60
2022-10-23T17:39:44.189Z,12.50
2022-10-23T17:42:12.951Z,12.40
2022-10-23T17:44:43.874Z,12.70
2022-10-23T17:47:12.642Z,12.20
2022-10-23T17:49:44.151Z,12.70
2022-10-23T17:52:15.210Z,12.80
2022-10-23T17:54:44.037Z,13.40
2022-10-23T17:57:12.819Z,12.60
2022-10-23T17:59:41.418Z,12.60
2022-10-23T18:02:13.202Z,12.70
2022-10-23T18:04:42.046Z,12.50
2022-10-23T18:07:10.625Z,12.60
2022-10-23T18:09:39.528Z,12.60
2022-10-23T18:12:08.326Z,12.70
2022-10-23T18:14:37.764Z,12.40
2022-10-23T18:17:06.468Z,12.10
2022-10-23T18:19:36.572Z,12.00
2022-10-23T18:22:05.465Z,11.80
2022-10-23T18:24:34.154Z,11.70
2022-10-23T18:27:03.018Z,11.60
2022-10-23T18:29:31.686Z,11.50
2022-10-23T18:32:00.332Z,11.40
2022-10-23T18:34:29.074Z,11.30
2022-10-23T18:37:00.743Z,11.20
2022-10-23T18:39:29.435Z,11.10
2022-10-23T18:41:58.813Z,11.10
2022-10-23T18:44:29.202Z,11.10
2022-10-23T18:46:58.444Z,10.90
2022-10-23T18:49:27.227Z,10.80
2022-10-23T18:51:55.912Z,10.70
2022-10-23T18:54:25.775Z,10.70
2022-10-23T18:56:54.489Z,10.60
2022-10-23T18:59:23.942Z,10.60
2022-10-23T19:01:52.817Z,10.50
2022-10-23T19:04:21.470Z,10.50
2022-10-23T19:06:51.146Z,10.40
2022-10-23T19:09:20.489Z,10.40
2022-10-23T19:11:51.261Z,10.40
2022-10-23T19:14:19.862Z,10.50
2022-10-23T19:16:54.834Z,10.50
2022-10-23T19:19:25.951Z,10.50
2022-10-23T19:21:55.450Z,10.50
2022-10-23T19:24:25.517Z,10.50
2022-10-23T19:26:55.635Z,10.40
2022-10-23T19:29:26.694Z,10.30
2022-10-23T19:31:55.560Z,10.20
2022-10-23T19:34:25.153Z,10.10
2022-10-23T19:36:54.704Z,10.10
2022-10-23T19:39:25.311Z,9.90
2022-10-23T19:41:55.733Z,9.90
2022-10-23T19:44:24.476Z,9.80
2022-10-23T19:46:53.031Z,9.80
2022-10-23T19:49:24.002Z,9.80
2022-10-23T19:51:52.685Z,9.80
2022-10-23T19:54:21.253Z,9.70
2022-10-23T19:56:50.249Z,9.70
2022-10-23T19:59:20.351Z,9.60
2022-10-23T20:01:49.491Z,9.60
2022-10-23T20:04:18.777Z,9.50
2022-10-23T20:06:48.043Z,9.50
2022-10-23T20:09:16.877Z,9.40
2022-10-23T20:11:45.836Z,9.40
2022-10-23T20:14:14.707Z,9.40
2022-10-23T20:16:45.948Z,9.40
2022-10-23T20:21:47.113Z,9.40
2022-10-23T20:24:16.616Z,9.40
2022-10-23T20:26:46.488Z,9.20
2022-10-23T20:29:15.480Z,9.10
2022-10-23T20:31:45.505Z,8.90
2022-10-23T20:34:14.400Z,8.90
2022-10-23T20:36:46.685Z,8.80
2022-10-23T20:39:16.615Z,8.80
2022-10-23T20:41:45.360Z,8.80
2022-10-23T20:46:45.296Z,8.80
2022-10-23T20:49:14.346Z,8.80
2022-10-23T20:51:43.120Z,8.90
2022-10-23T20:54:11.717Z,8.90
2022-10-23T20:56:41.237Z,8.90
2022-10-23T20:59:11.821Z,9.00
2022-10-23T21:01:41.532Z,8.90
2022-10-23T21:04:13.870Z,8.80
2022-10-23T21:07:04.484Z,8.80
2022-10-23T21:09:31.853Z,8.80
2022-10-23T21:12:00.592Z,7.70
2022-10-23T21:14:29.756Z,8.90
2022-10-23T21:16:58.369Z,8.80
2022-10-23T21:19:29.349Z,8.80
2022-10-23T21:21:58.130Z,8.90
2022-10-23T21:24:26.785Z,8.90
2022-10-23T21:26:55.421Z,8.90
2022-10-23T21:29:23.906Z,8.80
2022-10-23T21:31:53.062Z,8.70
2022-10-23T21:34:21.811Z,8.70
2022-10-23T21:39:40.683Z,8.60
2022-10-23T21:42:09.291Z,8.60
2022-10-23T21:44:37.878Z,8.50
2022-10-23T21:47:06.702Z,8.50
2022-10-23T21:49:35.313Z,8.50
2022-10-23T21:52:05.463Z,8.50
2022-10-23T21:54:34.145Z,8.50
2022-10-23T21:57:03.536Z,8.50
2022-10-23T21:59:35.581Z,8.40
2022-10-23T22:02:05.381Z,8.40
2022-10-23T22:04:34.125Z,8.40
2022-10-23T22:07:03.898Z,8.30
2022-10-23T22:09:34.526Z,8.30
2022-10-23T22:12:03.304Z,8.20
2022-10-23T22:14:31.890Z,8.20
2022-10-23T22:17:00.639Z,8.20
2022-10-23T22:19:29.247Z,8.10
2022-10-23T22:21:58.197Z,8.10
2022-10-23T22:24:26.911Z,8.10
2022-10-23T22:26:57.401Z,8.00
2022-10-23T22:29:27.582Z,8.00
2022-10-23T22:31:56.409Z,8.20
2022-10-23T22:34:47.729Z,8.00
2022-10-23T22:37:14.485Z,8.00
2022-10-23T22:39:43.215Z,8.00
2022-10-23T22:42:13.339Z,9.70
2022-10-23T22:44:42.027Z,8.00
2022-10-23T22:47:10.645Z,8.20
2022-10-23T22:49:39.510Z,8.10
2022-10-23T22:52:08.095Z,8.20
2022-10-23T22:54:36.656Z,8.40
2022-10-23T22:57:05.315Z,8.40
2022-10-23T22:59:35.099Z,8.40
2022-10-23T23:02:03.709Z,8.40
2022-10-23T23:04:37.765Z,8.40
2022-10-23T23:07:07.673Z,8.30
2022-10-23T23:09:36.895Z,8.30
2022-10-23T23:12:05.780Z,8.30
2022-10-23T23:14:35.722Z,8.30
2022-10-23T23:17:04.791Z,8.40
2022-10-23T23:19:33.420Z,8.50
2022-10-23T23:22:02.235Z,8.50
2022-10-23T23:24:30.839Z,8.50
2022-10-23T23:26:59.505Z,8.50
2022-10-23T23:29:28.460Z,8.50
2022-10-23T23:31:58.330Z,8.60
2022-10-23T23:34:27.101Z,8.60
2022-10-23T23:36:56.765Z,8.60
2022-10-23T23:39:26.177Z,8.50
2022-10-23T23:41:54.759Z,8.50
2022-10-23T23:44:24.605Z,8.50
2022-10-23T23:46:54.216Z,8.50
2022-10-23T23:49:24.303Z,8.40
2022-10-23T23:51:53.603Z,8.40
2022-10-23T23:54:22.215Z,8.30
2022-10-23T23:56:50.825Z,8.30
2022-10-23T23:59:19.370Z,8.20
