createdAt,value
2018-06-10T00:02:10.073Z,19.09
2018-06-10T00:04:39.070Z,19.06
2018-06-10T00:07:07.843Z,19.00
2018-06-10T00:09:36.958Z,18.93
2018-06-10T00:12:07.782Z,18.90
2018-06-10T00:14:37.104Z,18.88
2018-06-10T00:17:06.076Z,18.90
2018-06-10T00:19:34.899Z,18.90
2018-06-10T00:22:04.106Z,18.89
2018-06-10T00:24:33.628Z,18.86
2018-06-10T00:27:02.395Z,18.75
2018-06-10T00:29:31.164Z,18.72
2018-06-10T00:32:04.677Z,18.65
2018-06-10T00:34:33.974Z,18.55
2018-06-10T00:37:03.200Z,18.48
2018-06-10T00:39:32.334Z,18.45
2018-06-10T00:42:01.439Z,18.42
2018-06-10T00:44:30.808Z,18.41
2018-06-10T00:47:00.295Z,18.39
2018-06-10T00:49:29.292Z,18.43
2018-06-10T00:51:58.426Z,18.39
2018-06-10T00:54:27.777Z,18.30
2018-06-10T00:56:56.782Z,18.23
2018-06-10T00:59:25.802Z,18.18
2018-06-10T01:01:55.094Z,18.14
2018-06-10T01:04:24.420Z,18.15
2018-06-10T01:06:53.471Z,18.07
2018-06-10T01:09:22.620Z,18.07
2018-06-10T01:11:51.456Z,18.06
2018-06-10T01:14:20.571Z,18.02
2018-06-10T01:16:49.523Z,17.96
2018-06-10T01:19:18.267Z,17.91
2018-06-10T01:21:47.342Z,17.89
2018-06-10T01:24:16.220Z,17.88
2018-06-10T01:26:52.228Z,17.87
2018-06-10T01:29:21.312Z,17.89
2018-06-10T01:31:50.111Z,17.92
2018-06-10T01:34:19.157Z,17.92
2018-06-10T01:36:48.297Z,17.92
2018-06-10T01:39:17.100Z,17.89
2018-06-10T01:41:46.180Z,17.92
2018-06-10T01:44:15.338Z,17.95
2018-06-10T01:46:44.360Z,17.98
2018-06-10T01:49:13.214Z,17.95
2018-06-10T01:51:42.327Z,17.94
2018-06-10T01:54:11.384Z,17.94
2018-06-10T01:56:40.204Z,17.97
2018-06-10T01:59:09.033Z,17.95
2018-06-10T02:01:38.455Z,17.96
2018-06-10T02:04:07.323Z,17.97
2018-06-10T02:06:36.402Z,17.95
2018-06-10T02:09:07.074Z,17.93
2018-06-10T02:11:36.548Z,17.92
2018-06-10T02:14:05.413Z,17.94
2018-06-10T02:16:34.505Z,17.95
2018-06-10T02:19:03.347Z,17.97
2018-06-10T02:21:32.221Z,17.99
2018-06-10T02:24:01.452Z,17.98
2018-06-10T02:26:31.636Z,18.01
2018-06-10T02:29:00.461Z,18.03
2018-06-10T02:31:29.704Z,18.03
2018-06-10T02:33:58.840Z,18.06
2018-06-10T02:36:28.275Z,18.01
2018-06-10T02:38:57.692Z,18.01
2018-06-10T02:41:26.873Z,18.02
2018-06-10T02:43:55.700Z,18.03
2018-06-10T02:46:25.100Z,18.03
2018-06-10T02:48:54.215Z,18.04
2018-06-10T02:51:23.387Z,18.03
2018-06-10T02:53:52.173Z,18.05
2018-06-10T02:56:21.429Z,18.06
2018-06-10T02:58:50.492Z,18.06
2018-06-10T03:01:19.885Z,18.07
2018-06-10T03:03:49.620Z,18.08
2018-06-10T03:06:19.249Z,18.10
2018-06-10T03:08:48.093Z,18.10
2018-06-10T03:11:16.990Z,18.09
2018-06-10T03:13:46.188Z,18.06
2018-06-10T03:16:15.075Z,18.05
2018-06-10T03:18:44.266Z,18.05
2018-06-10T03:21:13.367Z,18.05
2018-06-10T03:23:42.800Z,18.06
2018-06-10T03:26:11.897Z,18.08
2018-06-10T03:28:41.201Z,18.06
2018-06-10T03:31:10.045Z,18.05
2018-06-10T03:33:39.286Z,18.04
2018-06-10T03:36:08.697Z,18.02
2018-06-10T03:38:37.791Z,18.02
2018-06-10T03:41:06.638Z,18.05
2018-06-10T03:43:35.795Z,18.03
2018-06-10T03:46:04.976Z,18.04
2018-06-10T03:48:33.770Z,18.05
2018-06-10T03:51:03.144Z,18.05
2018-06-10T03:53:32.846Z,18.04
2018-06-10T03:56:01.960Z,18.03
2018-06-10T03:58:31.134Z,18.05
2018-06-10T04:00:59.970Z,18.05
2018-06-10T04:03:28.797Z,18.05
2018-06-10T04:05:57.632Z,18.04
2018-06-10T04:08:26.986Z,18.06
2018-06-10T04:10:55.807Z,18.07
2018-06-10T04:13:24.960Z,18.09
2018-06-10T04:15:54.183Z,18.15
2018-06-10T04:18:23.314Z,18.17
2018-06-10T04:20:52.190Z,18.18
2018-06-10T04:23:21.473Z,18.21
2018-06-10T04:25:50.862Z,18.22
2018-06-10T04:28:20.330Z,18.21
2018-06-10T04:30:50.027Z,18.23
2018-06-10T04:33:19.101Z,18.22
2018-06-10T04:35:47.998Z,18.21
2018-06-10T04:38:17.290Z,18.21
2018-06-10T04:40:46.087Z,18.21
2018-06-10T04:43:15.489Z,18.21
2018-06-10T04:45:44.382Z,18.21
2018-06-10T04:48:13.555Z,18.20
2018-06-10T04:50:42.417Z,18.21
2018-06-10T04:53:11.595Z,18.14
2018-06-10T04:55:40.837Z,18.15
2018-06-10T04:58:10.258Z,18.16
2018-06-10T05:00:39.475Z,18.14
2018-06-10T05:03:08.297Z,18.14
2018-06-10T05:05:37.183Z,18.15
2018-06-10T05:08:06.323Z,18.15
2018-06-10T05:10:35.832Z,18.12
2018-06-10T05:13:05.391Z,18.16
2018-06-10T05:15:34.493Z,18.15
2018-06-10T05:18:03.564Z,18.12
2018-06-10T05:20:32.393Z,18.12
2018-06-10T05:23:02.262Z,18.13
2018-06-10T05:25:31.498Z,18.12
2018-06-10T05:28:00.603Z,18.13
2018-06-10T05:30:29.729Z,18.11
2018-06-10T05:32:59.451Z,18.13
2018-06-10T05:35:28.415Z,18.14
2018-06-10T05:37:57.576Z,18.14
2018-06-10T05:40:27.540Z,18.16
2018-06-10T05:43:08.534Z,18.16
2018-06-10T05:45:37.764Z,18.16
2018-06-10T05:48:06.867Z,18.18
2018-06-10T05:50:35.938Z,18.18
2018-06-10T05:53:05.529Z,18.21
2018-06-10T05:55:34.398Z,18.27
2018-06-10T05:58:03.436Z,18.29
2018-06-10T06:00:32.987Z,18.27
2018-06-10T06:03:02.848Z,18.29
2018-06-10T06:05:32.458Z,18.38
2018-06-10T06:08:01.758Z,18.37
2018-06-10T06:10:30.802Z,18.32
2018-06-10T06:12:59.861Z,18.31
2018-06-10T06:15:29.442Z,18.37
2018-06-10T06:17:58.394Z,18.33
2018-06-10T06:20:27.998Z,18.38
2018-06-10T06:22:57.831Z,18.39
2018-06-10T06:25:26.964Z,18.40
2018-06-10T06:27:57.293Z,18.43
2018-06-10T06:30:26.337Z,18.42
2018-06-10T06:32:55.842Z,18.40
2018-06-10T06:35:25.521Z,18.49
2018-06-10T06:37:55.108Z,18.51
2018-06-10T06:40:24.779Z,18.60
2018-06-10T06:42:54.234Z,18.71
2018-06-10T06:45:23.679Z,18.73
2018-06-10T06:47:53.459Z,18.77
2018-06-10T06:50:23.706Z,18.83
2018-06-10T06:53:03.621Z,18.88
2018-06-10T06:55:33.111Z,18.91
2018-06-10T06:58:02.221Z,19.01
2018-06-10T07:00:32.274Z,19.04
2018-06-10T07:03:01.300Z,19.06
2018-06-10T07:05:30.233Z,19.15
2018-06-10T07:07:59.116Z,19.26
2018-06-10T07:10:29.275Z,19.34
2018-06-10T07:13:10.488Z,19.42
2018-06-10T07:15:39.917Z,19.52
2018-06-10T07:18:09.256Z,19.54
2018-06-10T07:20:38.362Z,19.53
2018-06-10T07:23:08.088Z,19.53
2018-06-10T07:25:37.625Z,19.59
2018-06-10T07:28:07.315Z,19.64
2018-06-10T07:30:36.943Z,19.67
2018-06-10T07:33:06.947Z,19.69
2018-06-10T07:35:36.528Z,19.71
2018-06-10T07:38:07.177Z,19.74
2018-06-10T07:40:36.720Z,19.81
2018-06-10T07:43:09.672Z,19.90
2018-06-10T07:45:40.355Z,19.92
2018-06-10T07:48:10.955Z,20.00
2018-06-10T07:50:40.325Z,20.01
2018-06-10T07:53:11.373Z,20.09
2018-06-10T07:55:40.593Z,20.17
2018-06-10T07:58:10.350Z,20.20
2018-06-10T08:00:39.392Z,20.21
2018-06-10T08:03:08.576Z,20.33
2018-06-10T08:05:38.005Z,20.49
2018-06-10T08:08:09.316Z,20.57
2018-06-10T08:10:39.692Z,20.71
2018-06-10T08:13:09.816Z,20.93
2018-06-10T08:15:42.207Z,21.03
2018-06-10T08:18:11.743Z,21.01
2018-06-10T08:20:45.209Z,21.10
2018-06-10T08:23:15.235Z,21.30
2018-06-10T08:25:46.221Z,21.33
2018-06-10T08:28:16.700Z,21.29
2018-06-10T08:30:47.053Z,21.23
2018-06-10T08:33:19.029Z,21.12
2018-06-10T08:35:48.982Z,21.15
2018-06-10T08:38:18.806Z,21.28
2018-06-10T08:40:48.845Z,21.37
2018-06-10T08:43:18.814Z,21.30
2018-06-10T08:45:49.057Z,21.29
2018-06-10T08:48:18.654Z,21.28
2018-06-10T08:50:47.970Z,21.42
2018-06-10T08:53:17.307Z,21.56
2018-06-10T08:55:47.154Z,21.73
2018-06-10T08:58:20.285Z,22.01
2018-06-10T09:00:50.579Z,22.22
2018-06-10T09:03:19.889Z,22.23
2018-06-10T09:05:49.191Z,22.26
2018-06-10T09:08:18.359Z,22.31
2018-06-10T09:10:48.303Z,22.37
2018-06-10T09:13:18.201Z,22.33
2018-06-10T09:15:48.511Z,22.38
2018-06-10T09:18:17.597Z,22.40
2018-06-10T09:20:46.806Z,22.43
2018-06-10T09:23:17.723Z,22.43
2018-06-10T09:25:46.806Z,22.61
2018-06-10T09:28:16.115Z,22.84
2018-06-10T09:30:45.499Z,22.89
2018-06-10T09:33:14.487Z,22.92
2018-06-10T09:35:43.698Z,23.12
2018-06-10T09:38:13.391Z,23.15
2018-06-10T09:40:42.363Z,22.97
2018-06-10T09:43:11.881Z,22.77
2018-06-10T09:45:42.166Z,22.78
2018-06-10T09:48:13.297Z,22.92
2018-06-10T09:50:43.370Z,22.96
2018-06-10T09:53:12.365Z,23.00
2018-06-10T09:55:41.593Z,23.04
2018-06-10T09:58:11.119Z,23.08
2018-06-10T10:00:40.813Z,23.34
2018-06-10T10:03:09.838Z,23.47
2018-06-10T10:05:39.761Z,23.65
2018-06-10T10:08:08.800Z,23.77
2018-06-10T10:10:37.897Z,23.66
2018-06-10T10:13:06.801Z,23.61
2018-06-10T10:15:35.986Z,23.73
2018-06-10T10:18:05.893Z,23.76
2018-06-10T10:20:35.502Z,23.65
2018-06-10T10:23:05.483Z,23.74
2018-06-10T10:25:34.709Z,23.73
2018-06-10T10:28:04.290Z,23.72
2018-06-10T10:30:33.728Z,24.00
2018-06-10T10:33:03.148Z,24.14
2018-06-10T10:35:33.205Z,24.14
2018-06-10T10:38:02.364Z,24.26
2018-06-10T10:40:31.193Z,24.39
2018-06-10T10:43:00.626Z,24.36
2018-06-10T10:45:29.892Z,24.31
2018-06-10T10:47:59.141Z,24.16
2018-06-10T10:50:28.350Z,24.25
2018-06-10T10:52:57.206Z,24.44
2018-06-10T10:55:27.104Z,24.69
2018-06-10T10:57:56.441Z,24.61
2018-06-10T11:00:26.143Z,24.57
2018-06-10T11:03:02.432Z,24.51
2018-06-10T11:05:31.186Z,24.50
2018-06-10T11:08:00.194Z,24.39
2018-06-10T11:10:29.013Z,24.51
2018-06-10T11:12:58.516Z,24.87
2018-06-10T11:15:27.273Z,25.01
2018-06-10T11:17:56.342Z,25.00
2018-06-10T11:20:25.415Z,24.79
2018-06-10T11:22:55.158Z,24.73
2018-06-10T11:25:24.558Z,24.79
2018-06-10T11:27:53.719Z,24.94
2018-06-10T11:30:22.806Z,25.03
2018-06-10T11:32:51.943Z,25.24
2018-06-10T11:35:21.039Z,25.53
2018-06-10T11:37:49.899Z,25.67
2018-06-10T11:40:19.009Z,25.69
2018-06-10T11:42:47.843Z,25.57
2018-06-10T11:45:17.822Z,25.56
2018-06-10T11:47:47.223Z,25.55
2018-06-10T11:50:16.353Z,25.46
2018-06-10T11:52:45.576Z,25.43
2018-06-10T11:55:14.442Z,25.37
2018-06-10T11:57:43.569Z,25.36
2018-06-10T12:00:12.459Z,25.20
2018-06-10T12:02:46.795Z,25.24
2018-06-10T12:05:18.688Z,25.41
2018-06-10T12:07:47.670Z,25.59
2018-06-10T12:10:16.929Z,25.56
2018-06-10T12:12:50.075Z,25.30
2018-06-10T12:15:19.821Z,25.20
2018-06-10T12:17:48.704Z,25.06
2018-06-10T12:20:19.063Z,25.00
2018-06-10T12:22:54.939Z,25.09
2018-06-10T12:25:31.095Z,24.97
2018-06-10T12:28:00.319Z,24.81
2018-06-10T12:30:29.822Z,24.80
2018-06-10T12:32:59.184Z,24.64
2018-06-10T12:35:28.134Z,24.63
2018-06-10T12:37:57.379Z,24.87
2018-06-10T12:40:27.065Z,25.00
2018-06-10T12:42:56.344Z,25.25
2018-06-10T12:45:25.313Z,25.50
2018-06-10T12:47:54.209Z,25.64
2018-06-10T12:50:23.604Z,25.68
2018-06-10T12:52:53.216Z,25.62
2018-06-10T12:55:26.821Z,25.73
2018-06-10T12:57:56.061Z,25.49
2018-06-10T13:00:27.449Z,25.30
2018-06-10T13:02:56.892Z,25.20
2018-06-10T13:05:26.083Z,25.27
2018-06-10T13:07:55.687Z,25.22
2018-06-10T13:10:28.807Z,25.17
2018-06-10T13:12:58.624Z,25.15
2018-06-10T13:15:27.644Z,25.08
2018-06-10T13:17:57.406Z,25.02
2018-06-10T13:20:27.196Z,24.96
2018-06-10T13:22:56.403Z,24.87
2018-06-10T13:25:30.916Z,24.78
2018-06-10T13:28:00.366Z,24.81
2018-06-10T13:30:29.298Z,24.77
2018-06-10T13:32:58.448Z,24.42
2018-06-10T13:35:28.863Z,24.22
2018-06-10T13:37:57.954Z,24.07
2018-06-10T13:40:27.400Z,24.14
2018-06-10T13:42:56.414Z,24.20
2018-06-10T13:45:25.558Z,24.23
2018-06-10T13:47:55.114Z,24.15
2018-06-10T13:50:26.808Z,24.00
2018-06-10T13:52:56.788Z,23.95
2018-06-10T13:55:25.636Z,23.87
2018-06-10T13:57:56.552Z,23.86
2018-06-10T14:00:26.014Z,23.94
2018-06-10T14:02:55.131Z,23.97
2018-06-10T14:05:24.294Z,24.01
2018-06-10T14:07:59.154Z,23.83
2018-06-10T14:10:28.383Z,23.94
2018-06-10T14:12:57.629Z,23.95
2018-06-10T14:15:27.572Z,24.02
2018-06-10T14:17:56.438Z,23.92
2018-06-10T14:20:25.388Z,23.68
2018-06-10T14:22:54.602Z,23.52
2018-06-10T14:25:24.047Z,23.52
2018-06-10T14:27:53.802Z,23.64
2018-06-10T14:30:22.919Z,23.57
2018-06-10T14:32:52.357Z,23.51
2018-06-10T14:35:21.971Z,23.47
2018-06-10T14:37:51.889Z,23.40
2018-06-10T14:40:20.944Z,23.46
2018-06-10T14:42:58.416Z,23.46
2018-06-10T14:45:27.913Z,23.45
2018-06-10T14:47:57.167Z,23.48
2018-06-10T14:50:29.909Z,23.40
2018-06-10T14:52:58.896Z,23.46
2018-06-10T14:55:28.190Z,23.44
2018-06-10T14:57:57.191Z,23.39
2018-06-10T15:00:26.605Z,23.14
2018-06-10T15:02:56.077Z,23.17
2018-06-10T15:05:27.421Z,23.14
2018-06-10T15:07:56.749Z,23.09
2018-06-10T15:10:26.093Z,23.00
2018-06-10T15:12:55.719Z,22.93
2018-06-10T15:15:26.878Z,22.92
2018-06-10T15:17:56.563Z,22.96
2018-06-10T15:20:27.773Z,23.01
2018-06-10T15:22:57.226Z,22.93
2018-06-10T15:25:26.198Z,22.90
2018-06-10T15:27:56.924Z,22.91
2018-06-10T15:30:26.293Z,22.93
2018-06-10T15:33:00.596Z,23.00
2018-06-10T15:35:29.827Z,23.05
2018-06-10T15:37:58.776Z,22.90
2018-06-10T15:40:27.590Z,22.91
2018-06-10T15:42:57.209Z,22.74
2018-06-10T15:45:26.059Z,22.60
2018-06-10T15:47:55.140Z,22.44
2018-06-10T15:50:24.808Z,22.40
2018-06-10T15:52:53.964Z,22.30
2018-06-10T15:55:23.235Z,22.35
2018-06-10T15:57:52.610Z,22.17
2018-06-10T16:00:22.009Z,22.11
2018-06-10T16:02:53.096Z,22.04
2018-06-10T16:05:22.476Z,22.03
2018-06-10T16:07:51.889Z,22.05
2018-06-10T16:10:22.030Z,22.00
2018-06-10T16:12:51.398Z,21.88
2018-06-10T16:15:22.951Z,21.78
2018-06-10T16:17:55.089Z,21.68
2018-06-10T16:20:24.809Z,21.56
2018-06-10T16:23:02.086Z,21.52
2018-06-10T16:25:30.995Z,21.42
2018-06-10T16:28:02.489Z,21.39
2018-06-10T16:30:31.871Z,21.31
2018-06-10T16:33:01.757Z,21.34
2018-06-10T16:35:30.863Z,21.35
2018-06-10T16:38:00.233Z,21.34
2018-06-10T16:40:29.280Z,21.30
2018-06-10T16:42:58.671Z,20.99
2018-06-10T16:47:56.130Z,20.87
2018-06-10T16:50:25.165Z,20.87
2018-06-10T16:52:54.298Z,20.75
2018-06-10T16:55:23.302Z,20.78
2018-06-10T16:57:52.719Z,20.73
2018-06-10T17:00:21.710Z,20.70
2018-06-10T17:02:51.164Z,20.63
2018-06-10T17:05:20.433Z,20.57
2018-06-10T17:07:49.316Z,20.48
2018-06-10T17:10:19.413Z,20.37
2018-06-10T17:12:49.297Z,20.31
2018-06-10T17:15:18.905Z,20.40
2018-06-10T17:17:47.838Z,20.39
2018-06-10T17:20:16.864Z,20.36
2018-06-10T17:22:47.918Z,20.37
2018-06-10T17:25:17.880Z,20.37
2018-06-10T17:27:47.457Z,20.29
2018-06-10T17:30:16.419Z,20.18
2018-06-10T17:32:45.420Z,20.10
2018-06-10T17:35:15.953Z,19.97
2018-06-10T17:37:45.105Z,19.95
2018-06-10T17:40:14.077Z,19.94
2018-06-10T17:42:43.029Z,19.92
2018-06-10T17:45:12.040Z,19.96
2018-06-10T17:47:41.387Z,19.92
2018-06-10T17:50:10.215Z,19.80
2018-06-10T17:52:39.123Z,19.69
2018-06-10T17:55:08.359Z,19.73
2018-06-10T17:57:37.391Z,19.65
2018-06-10T18:00:06.422Z,19.58
2018-06-10T18:02:35.517Z,19.54
2018-06-10T18:05:04.427Z,19.56
2018-06-10T18:07:33.542Z,19.54
2018-06-10T18:10:03.590Z,19.53
2018-06-10T18:12:33.087Z,19.53
2018-06-10T18:15:01.954Z,19.50
2018-06-10T18:17:31.337Z,19.42
2018-06-10T18:20:00.271Z,19.34
2018-06-10T18:22:29.418Z,19.28
2018-06-10T18:24:59.148Z,19.26
2018-06-10T18:27:28.007Z,19.30
2018-06-10T18:29:57.437Z,19.28
2018-06-10T18:32:26.616Z,19.25
2018-06-10T18:34:56.104Z,19.22
2018-06-10T18:37:25.447Z,19.15
2018-06-10T18:39:54.309Z,19.14
2018-06-10T18:42:23.097Z,19.11
2018-06-10T18:44:51.905Z,19.08
2018-06-10T18:47:20.758Z,19.11
2018-06-10T18:49:49.685Z,19.08
2018-06-10T18:52:19.327Z,19.08
2018-06-10T18:54:48.195Z,19.15
2018-06-10T18:57:17.682Z,19.12
2018-06-10T18:59:46.919Z,19.07
2018-06-10T19:02:16.209Z,19.08
2018-06-10T19:04:45.581Z,19.11
2018-06-10T19:07:14.705Z,19.09
2018-06-10T19:09:43.651Z,19.06
2018-06-10T19:12:13.454Z,19.03
2018-06-10T19:14:42.320Z,19.07
2018-06-10T19:17:11.661Z,19.03
2018-06-10T19:19:41.576Z,19.00
2018-06-10T19:22:10.686Z,18.94
2018-06-10T19:24:39.838Z,18.96
2018-06-10T19:27:08.644Z,18.93
2018-06-10T19:29:38.098Z,18.87
2018-06-10T19:32:07.056Z,18.87
2018-06-10T19:34:36.494Z,18.84
2018-06-10T19:37:05.819Z,18.81
2018-06-10T19:39:35.540Z,18.79
2018-06-10T19:42:04.322Z,18.80
2018-06-10T19:44:33.639Z,18.76
2018-06-10T19:47:02.822Z,18.71
2018-06-10T19:49:31.713Z,18.71
2018-06-10T19:52:01.281Z,18.69
2018-06-10T19:54:33.224Z,18.63
2018-06-10T19:57:02.114Z,18.58
2018-06-10T19:59:30.915Z,18.61
2018-06-10T20:02:00.472Z,18.53
2018-06-10T20:04:29.252Z,18.54
2018-06-10T20:06:58.047Z,18.50
2018-06-10T20:09:27.224Z,18.48
2018-06-10T20:11:56.268Z,18.46
2018-06-10T20:14:25.958Z,18.45
2018-06-10T20:16:55.530Z,18.41
2018-06-10T20:19:24.335Z,18.40
2018-06-10T20:21:53.656Z,18.38
2018-06-10T20:24:22.776Z,18.38
2018-06-10T20:26:52.107Z,18.40
2018-06-10T20:29:21.112Z,18.39
2018-06-10T20:31:50.178Z,18.42
2018-06-10T20:34:19.268Z,18.36
2018-06-10T20:36:48.109Z,18.39
2018-06-10T20:39:16.900Z,18.35
2018-06-10T20:41:45.763Z,18.33
2018-06-10T20:44:15.096Z,18.28
2018-06-10T20:46:43.891Z,18.21
2018-06-10T20:49:12.677Z,18.15
2018-06-10T20:51:42.389Z,18.17
2018-06-10T20:54:11.847Z,18.19
2018-06-10T20:56:40.701Z,18.20
2018-06-10T20:59:09.761Z,18.20
2018-06-10T21:01:38.869Z,18.22
2018-06-10T21:04:08.845Z,18.25
2018-06-10T21:06:38.882Z,18.21
2018-06-10T21:09:08.689Z,18.21
2018-06-10T21:11:37.862Z,18.17
2018-06-10T21:14:08.013Z,18.13
2018-06-10T21:16:36.915Z,18.06
2018-06-10T21:19:06.020Z,18.01
2018-06-10T21:21:34.924Z,17.97
2018-06-10T21:24:04.061Z,17.85
2018-06-10T21:26:33.245Z,17.81
2018-06-10T21:29:02.249Z,17.78
2018-06-10T21:31:31.508Z,17.65
2018-06-10T21:34:00.539Z,17.59
2018-06-10T21:36:29.681Z,17.56
2018-06-10T21:38:58.809Z,17.54
2018-06-10T21:41:28.039Z,17.51
2018-06-10T21:43:56.942Z,17.47
2018-06-10T21:46:26.080Z,17.39
2018-06-10T21:48:55.442Z,17.35
2018-06-10T21:51:25.239Z,17.32
2018-06-10T21:53:54.189Z,17.29
2018-06-10T21:56:23.260Z,17.29
2018-06-10T21:58:52.172Z,17.23
2018-06-10T22:01:21.335Z,17.24
2018-06-10T22:03:50.728Z,17.18
2018-06-10T22:06:19.760Z,17.06
2018-06-10T22:08:49.143Z,17.02
2018-06-10T22:11:18.358Z,16.93
2018-06-10T22:13:47.619Z,16.87
2018-06-10T22:16:16.725Z,16.83
2018-06-10T22:18:45.623Z,16.85
2018-06-10T22:21:14.811Z,16.76
2018-06-10T22:23:44.306Z,16.68
2018-06-10T22:26:13.300Z,16.65
2018-06-10T22:28:42.154Z,16.64
2018-06-10T22:31:11.015Z,16.62
2018-06-10T22:33:40.467Z,16.62
2018-06-10T22:36:09.313Z,16.60
2018-06-10T22:38:38.155Z,16.57
2018-06-10T22:41:07.325Z,16.59
2018-06-10T22:43:36.413Z,16.50
2018-06-10T22:46:05.370Z,16.42
2018-06-10T22:48:34.771Z,16.39
2018-06-10T22:51:04.024Z,16.34
2018-06-10T22:53:45.545Z,16.32
2018-06-10T22:56:14.433Z,16.30
2018-06-10T22:58:43.608Z,16.23
2018-06-10T23:01:12.629Z,16.23
2018-06-10T23:03:42.182Z,16.22
2018-06-10T23:06:11.929Z,16.20
2018-06-10T23:08:41.005Z,16.12
2018-06-10T23:11:10.190Z,16.08
2018-06-10T23:13:39.755Z,16.01
2018-06-10T23:16:09.790Z,16.00
2018-06-10T23:18:39.117Z,16.01
2018-06-10T23:21:08.284Z,16.02
2018-06-10T23:23:37.139Z,16.00
2018-06-10T23:26:06.660Z,15.93
2018-06-10T23:28:36.429Z,15.89
2018-06-10T23:31:05.559Z,15.84
2018-06-10T23:33:34.793Z,15.79
2018-06-10T23:36:03.900Z,15.76
2018-06-10T23:38:33.502Z,15.66
2018-06-10T23:41:03.018Z,15.57
2018-06-10T23:43:32.158Z,15.53
2018-06-10T23:46:01.822Z,15.55
2018-06-10T23:48:31.640Z,15.47
2018-06-10T23:51:00.471Z,15.41
2018-06-10T23:53:29.553Z,15.41
2018-06-10T23:55:59.068Z,15.40
2018-06-10T23:58:28.112Z,15.29
