createdAt,value
2023-02-01T00:03:12.703Z,198.54545
2023-02-01T00:08:13.777Z,197.49794
2023-02-01T00:13:14.979Z,194.4065
2023-02-01T00:18:16.173Z,194.4065
2023-02-01T00:23:17.168Z,197.49794
2023-02-01T00:28:18.065Z,198.54545
2023-02-01T00:33:19.004Z,202.82353
2023-02-01T00:38:19.918Z,201.74059
2023-02-01T00:43:20.864Z,201.74059
2023-02-01T00:48:21.750Z,206.12766
2023-02-01T00:53:22.712Z,200.66667
2023-02-01T00:58:23.637Z,199.60166
2023-02-01T01:03:24.569Z,201.74059
2023-02-01T01:08:25.483Z,199.60166
2023-02-01T01:13:26.388Z,202.82353
2023-02-01T01:18:27.334Z,200.66667
2023-02-01T01:23:28.257Z,197.49794
2023-02-01T01:28:29.188Z,196.45902
2023-02-01T01:33:30.201Z,197.49794
2023-02-01T01:38:31.150Z,200.66667
2023-02-01T01:43:32.105Z,200.66667
2023-02-01T01:48:33.035Z,200.66667
2023-02-01T01:53:33.991Z,197.49794
2023-02-01T01:58:34.902Z,196.45902
2023-02-01T02:03:35.908Z,199.60166
2023-02-01T02:08:36.829Z,201.74059
2023-02-01T02:13:37.785Z,198.54545
2023-02-01T02:18:38.736Z,202.82353
2023-02-01T02:23:39.670Z,203.91561
2023-02-01T02:28:40.609Z,203.91561
2023-02-01T02:33:41.530Z,203.91561
2023-02-01T02:38:42.474Z,205.01695
2023-02-01T02:43:43.409Z,203.91561
2023-02-01T02:48:44.435Z,203.91561
2023-02-01T02:53:45.407Z,200.66667
2023-02-01T02:58:46.348Z,200.66667
2023-02-01T03:03:47.412Z,200.66667
2023-02-01T03:08:48.321Z,200.66667
2023-02-01T03:13:49.457Z,201.74059
2023-02-01T03:18:50.403Z,200.66667
2023-02-01T03:23:51.346Z,200.66667
2023-02-01T03:28:52.291Z,199.60166
2023-02-01T03:33:53.246Z,199.60166
2023-02-01T03:38:54.151Z,198.54545
2023-02-01T03:43:55.085Z,199.60166
2023-02-01T03:48:56.002Z,201.74059
2023-02-01T03:53:56.987Z,198.54545
2023-02-01T03:58:57.922Z,196.45902
2023-02-01T04:03:58.903Z,194.4065
2023-02-01T04:08:59.836Z,192.3871
2023-02-01T04:14:00.876Z,193.39271
2023-02-01T04:19:01.940Z,190.4
2023-02-01T04:24:02.863Z,192.3871
2023-02-01T04:29:03.783Z,193.39271
2023-02-01T04:34:04.738Z,191.38956
2023-02-01T04:39:05.669Z,190.4
2023-02-01T04:44:06.592Z,192.3871
2023-02-01T04:49:07.489Z,190.4
2023-02-01T04:54:08.438Z,186.51969
2023-02-01T04:59:09.307Z,186.51969
2023-02-01T05:04:10.262Z,185.56863
2023-02-01T05:09:11.175Z,184.625
2023-02-01T05:14:12.089Z,184.625
2023-02-01T05:19:13.045Z,183.68872
2023-02-01T05:24:14.261Z,177.33333
2023-02-01T05:29:15.181Z,182.75969
2023-02-01T05:34:16.170Z,183.68872
2023-02-01T05:39:17.091Z,183.68872
2023-02-01T05:44:18.010Z,181.83784
2023-02-01T05:49:18.934Z,185.56863
2023-02-01T05:54:19.865Z,182.75969
2023-02-01T05:59:20.792Z,183.68872
2023-02-01T06:04:21.728Z,183.68872
2023-02-01T06:09:22.658Z,180.92308
2023-02-01T06:14:23.611Z,183.68872
2023-02-01T06:19:24.536Z,183.68872
2023-02-01T06:24:25.632Z,182.75969
2023-02-01T06:29:26.568Z,184.625
2023-02-01T06:34:27.501Z,182.75969
2023-02-01T06:39:28.400Z,178.22053
2023-02-01T06:44:29.307Z,176.45283
2023-02-01T06:49:30.254Z,173.85075
2023-02-01T06:54:31.301Z,180.01533
2023-02-01T06:59:32.223Z,182.75969
2023-02-01T07:04:33.155Z,179.1145
2023-02-01T07:09:34.197Z,177.33333
2023-02-01T07:14:35.094Z,178.22053
2023-02-01T07:19:36.011Z,176.45283
2023-02-01T07:24:36.974Z,182.75969
2023-02-01T07:29:37.894Z,181.83784
2023-02-01T07:34:38.914Z,180.01533
2023-02-01T07:39:39.987Z,175.57895
2023-02-01T07:44:40.921Z,175.57895
2023-02-01T07:49:41.862Z,172.14815
2023-02-01T07:54:42.779Z,174.71161
2023-02-01T07:59:43.735Z,173.85075
2023-02-01T08:04:44.694Z,175.57895
2023-02-01T08:09:45.680Z,172.14815
2023-02-01T08:14:46.670Z,172.14815
2023-02-01T08:19:47.604Z,169.64103
2023-02-01T08:24:48.562Z,167.18841
2023-02-01T08:29:49.495Z,167.18841
2023-02-01T08:34:50.471Z,168.81752
2023-02-01T08:39:51.405Z,165.58273
2023-02-01T08:44:52.335Z,162.43972
2023-02-01T08:49:53.280Z,167.18841
2023-02-01T08:54:54.263Z,168.0
2023-02-01T08:59:55.322Z,168.0
2023-02-01T09:04:56.314Z,164.0
2023-02-01T09:09:57.269Z,166.38267
2023-02-01T09:14:58.300Z,168.0
2023-02-01T09:19:59.294Z,168.81752
2023-02-01T09:25:00.271Z,170.47059
2023-02-01T09:30:01.384Z,168.81752
2023-02-01T09:35:02.324Z,168.81752
2023-02-01T09:40:03.513Z,169.64103
2023-02-01T09:45:04.514Z,172.14815
2023-02-01T09:50:05.451Z,170.47059
2023-02-01T09:55:06.351Z,172.99628
2023-02-01T10:00:07.284Z,166.38267
2023-02-01T10:05:08.228Z,168.81752
2023-02-01T10:10:09.118Z,168.81752
2023-02-01T10:15:10.050Z,172.14815
2023-02-01T10:20:10.969Z,173.85075
2023-02-01T10:25:11.936Z,170.47059
2023-02-01T10:30:12.873Z,172.14815
2023-02-01T10:35:14.272Z,165.58273
2023-02-01T10:40:15.189Z,169.64103
2023-02-01T10:45:16.534Z,169.64103
2023-02-01T10:50:17.654Z,164.78853
2023-02-01T10:55:18.644Z,175.57895
2023-02-01T11:00:19.596Z,172.99628
2023-02-01T11:05:20.530Z,165.58273
2023-02-01T11:10:21.760Z,165.58273
2023-02-01T11:15:23.157Z,163.21708
2023-02-01T11:20:24.295Z,159.38462
2023-02-01T11:25:25.592Z,165.58273
2023-02-01T11:30:26.775Z,167.18841
2023-02-01T11:35:27.717Z,162.43972
2023-02-01T11:40:28.668Z,163.21708
2023-02-01T11:45:29.728Z,159.38462
2023-02-01T11:50:30.652Z,159.38462
2023-02-01T11:55:31.586Z,164.0
2023-02-01T12:00:32.501Z,174.71161
2023-02-01T12:05:33.383Z,171.30627
2023-02-01T12:10:34.302Z,168.81752
2023-02-01T12:15:35.272Z,169.64103
2023-02-01T12:20:36.172Z,166.38267
2023-02-01T12:25:37.100Z,172.14815
2023-02-01T12:30:38.055Z,176.45283
2023-02-01T12:35:38.982Z,175.57895
2023-02-01T12:40:39.927Z,179.1145
2023-02-01T12:45:40.905Z,175.57895
2023-02-01T12:50:41.844Z,174.71161
2023-02-01T12:55:42.765Z,173.85075
2023-02-01T13:00:43.715Z,175.57895
2023-02-01T13:05:44.656Z,174.71161
2023-02-01T13:10:45.572Z,175.57895
2023-02-01T13:15:46.506Z,176.45283
2023-02-01T13:20:47.433Z,180.92308
2023-02-01T13:25:48.397Z,182.75969
2023-02-01T13:30:49.524Z,180.01533
2023-02-01T13:35:50.533Z,178.22053
2023-02-01T13:40:51.673Z,175.57895
2023-02-01T13:45:52.651Z,174.71161
2023-02-01T13:50:53.575Z,171.30627
2023-02-01T13:55:54.490Z,171.30627
2023-02-01T14:00:55.412Z,174.71161
2023-02-01T14:05:56.367Z,172.14815
2023-02-01T14:10:57.319Z,168.81752
2023-02-01T14:16:03.528Z,170.47059
2023-02-01T14:21:09.820Z,169.64103
2023-02-01T14:26:19.778Z,165.58273
2023-02-01T14:31:20.911Z,166.38267
2023-02-01T14:36:21.913Z,171.30627
2023-02-01T14:41:22.867Z,168.81752
2023-02-01T14:46:23.875Z,169.64103
2023-02-01T14:51:25.089Z,171.30627
2023-02-01T14:56:26.043Z,176.45283
2023-02-01T15:01:27.095Z,173.85075
2023-02-01T15:06:28.041Z,171.30627
2023-02-01T15:11:28.978Z,165.58273
2023-02-01T15:16:30.095Z,170.47059
2023-02-01T15:21:31.384Z,173.85075
2023-02-01T15:26:33.549Z,171.30627
2023-02-01T15:31:34.617Z,170.47059
2023-02-01T15:36:35.702Z,180.92308
2023-02-01T15:41:36.670Z,175.57895
2023-02-01T15:46:37.635Z,172.14815
2023-02-01T15:51:38.558Z,171.30627
2023-02-01T15:56:39.446Z,168.81752
2023-02-01T16:01:43.049Z,157.88889
2023-02-01T16:06:44.205Z,163.21708
2023-02-01T16:11:45.133Z,164.0
2023-02-01T16:16:51.086Z,169.64103
2023-02-01T16:21:52.005Z,167.18841
2023-02-01T16:26:53.057Z,171.30627
2023-02-01T16:31:54.136Z,172.14815
2023-02-01T16:36:55.136Z,181.83784
2023-02-01T16:41:56.069Z,182.75969
2023-02-01T16:46:56.995Z,194.4065
2023-02-01T16:51:57.915Z,191.38956
2023-02-01T16:56:58.835Z,192.3871
2023-02-01T17:01:59.814Z,191.38956
2023-02-01T17:07:00.760Z,188.44444
2023-02-01T17:12:01.793Z,189.41833
2023-02-01T17:17:02.754Z,190.4
2023-02-01T17:22:03.679Z,192.3871
2023-02-01T17:27:04.629Z,191.38956
2023-02-01T17:32:06.657Z,190.4
2023-02-01T17:37:07.831Z,193.39271
2023-02-01T17:42:08.756Z,193.39271
2023-02-01T17:47:09.664Z,189.41833
2023-02-01T17:52:10.596Z,190.4
2023-02-01T17:57:11.552Z,193.39271
2023-02-01T18:02:12.478Z,192.3871
2023-02-01T18:07:13.414Z,189.41833
2023-02-01T18:12:14.608Z,188.44444
2023-02-01T18:17:15.828Z,186.51969
2023-02-01T18:22:16.760Z,187.47826
2023-02-01T18:27:17.694Z,188.44444
2023-02-01T18:32:18.592Z,188.44444
2023-02-01T18:37:19.488Z,185.56863
2023-02-01T18:42:20.451Z,182.75969
2023-02-01T18:47:21.350Z,182.75969
2023-02-01T18:52:22.281Z,184.625
2023-02-01T18:57:23.249Z,188.44444
2023-02-01T19:02:24.347Z,189.41833
2023-02-01T19:07:25.384Z,187.47826
2023-02-01T19:12:26.316Z,189.41833
2023-02-01T19:17:27.276Z,188.44444
2023-02-01T19:22:28.219Z,189.41833
2023-02-01T19:27:29.171Z,188.44444
2023-02-01T19:32:30.122Z,184.625
2023-02-01T19:37:31.067Z,188.44444
2023-02-01T19:42:32.086Z,183.68872
2023-02-01T19:47:33.042Z,186.51969
2023-02-01T19:52:34.055Z,180.92308
2023-02-01T19:57:35.016Z,187.47826
2023-02-01T20:02:35.104Z,190.4
2023-02-01T20:07:36.142Z,185.56863
2023-02-01T20:12:37.071Z,188.44444
2023-02-01T20:17:38.015Z,185.56863
2023-02-01T20:22:39.023Z,186.51969
2023-02-01T20:27:40.828Z,188.44444
2023-02-01T20:32:41.756Z,189.41833
2023-02-01T20:37:42.710Z,188.44444
2023-02-01T20:42:43.727Z,184.625
2023-02-01T20:47:44.699Z,188.44444
2023-02-01T20:52:45.622Z,189.41833
2023-02-01T20:57:46.581Z,191.38956
2023-02-01T21:02:47.478Z,192.3871
2023-02-01T21:07:48.433Z,194.4065
2023-02-01T21:12:53.432Z,195.42857
2023-02-01T21:18:02.159Z,199.60166
2023-02-01T21:23:03.064Z,199.60166
2023-02-01T21:28:04.004Z,200.66667
2023-02-01T21:33:04.947Z,198.54545
2023-02-01T21:38:05.873Z,197.49794
2023-02-01T21:43:06.866Z,195.42857
2023-02-01T21:48:07.782Z,195.42857
2023-02-01T21:53:08.676Z,193.39271
2023-02-01T21:58:09.704Z,192.3871
2023-02-01T22:03:10.628Z,197.49794
2023-02-01T22:08:11.561Z,200.66667
2023-02-01T22:13:12.555Z,201.74059
2023-02-01T22:18:13.517Z,203.91561
2023-02-01T22:23:14.878Z,205.01695
2023-02-01T22:28:30.218Z,203.91561
2023-02-01T22:33:34.248Z,199.60166
2023-02-01T22:38:35.216Z,205.01695
2023-02-01T22:43:36.301Z,202.82353
2023-02-01T22:48:37.270Z,208.37768
2023-02-01T22:53:38.183Z,207.24786
2023-02-01T22:58:39.139Z,205.01695
2023-02-01T23:03:40.336Z,200.66667
2023-02-01T23:08:41.337Z,207.24786
2023-02-01T23:13:42.335Z,202.82353
2023-02-01T23:18:43.272Z,206.12766
2023-02-01T23:23:44.393Z,207.24786
2023-02-01T23:28:45.519Z,208.37768
2023-02-01T23:33:46.538Z,206.12766
2023-02-01T23:38:47.460Z,203.91561
2023-02-01T23:43:48.406Z,201.74059
2023-02-01T23:48:49.352Z,203.91561
2023-02-01T23:53:50.333Z,207.24786
2023-02-01T23:58:51.244Z,207.24786
