createdAt,value
2023-12-08T00:00:55.486Z,0.89
2023-12-08T00:01:55.542Z,0.79
2023-12-08T00:02:55.632Z,0.76
2023-12-08T00:03:55.630Z,0.70
2023-12-08T00:04:55.707Z,0.69
2023-12-08T00:05:55.780Z,0.66
2023-12-08T00:06:55.728Z,0.63
2023-12-08T00:07:55.765Z,0.61
2023-12-08T00:08:55.779Z,0.57
2023-12-08T00:09:55.816Z,0.55
2023-12-08T00:10:55.843Z,0.54
2023-12-08T00:11:55.908Z,0.55
2023-12-08T00:12:55.866Z,0.60
2023-12-08T00:13:55.850Z,0.67
2023-12-08T00:14:55.846Z,0.75
2023-12-08T00:15:55.848Z,0.87
2023-12-08T00:16:55.940Z,0.96
2023-12-08T00:17:55.938Z,1.08
2023-12-08T00:18:56.009Z,1.16
2023-12-08T00:19:56.044Z,1.21
2023-12-08T00:20:56.131Z,1.30
2023-12-08T00:21:56.159Z,1.36
2023-12-08T00:22:56.244Z,1.32
2023-12-08T00:23:56.424Z,1.49
2023-12-08T00:24:56.485Z,1.55
2023-12-08T00:25:56.600Z,1.58
2023-12-08T00:26:56.703Z,1.44
2023-12-08T00:27:56.838Z,1.54
2023-12-08T00:28:57.101Z,1.73
2023-12-08T00:29:57.435Z,1.78
2023-12-08T00:30:57.647Z,1.75
2023-12-08T00:31:57.874Z,1.72
2023-12-08T00:32:58.293Z,1.47
2023-12-08T00:33:58.452Z,1.28
2023-12-08T00:34:58.614Z,1.02
2023-12-08T00:35:58.924Z,0.87
2023-12-08T00:36:59.261Z,0.97
2023-12-08T00:37:59.439Z,1.08
2023-12-08T00:38:59.855Z,1.19
2023-12-08T00:39:59.970Z,1.25
2023-12-08T00:41:00.264Z,1.39
2023-12-08T00:42:00.541Z,1.30
2023-12-08T00:43:00.721Z,1.30
2023-12-08T00:44:00.946Z,1.39
2023-12-08T00:45:01.202Z,1.36
2023-12-08T00:46:01.539Z,1.52
2023-12-08T00:47:01.773Z,1.50
2023-12-08T00:48:02.237Z,1.77
2023-12-08T00:49:02.397Z,1.80
2023-12-08T00:50:02.563Z,1.82
2023-12-08T00:51:02.839Z,1.79
2023-12-08T00:52:02.987Z,1.94
2023-12-08T00:53:03.404Z,1.82
2023-12-08T00:54:03.654Z,1.75
2023-12-08T00:55:03.861Z,1.54
2023-12-08T00:56:04.044Z,1.52
2023-12-08T00:57:04.391Z,1.31
2023-12-08T00:58:04.664Z,1.32
2023-12-08T00:59:04.818Z,1.29
2023-12-08T01:00:05.230Z,1.17
2023-12-08T01:01:05.493Z,1.00
2023-12-08T01:02:05.610Z,1.12
2023-12-08T01:03:05.980Z,1.24
2023-12-08T01:04:06.209Z,1.37
2023-12-08T01:05:06.319Z,1.47
2023-12-08T01:06:06.704Z,1.46
2023-12-08T01:07:06.899Z,1.51
2023-12-08T01:08:07.096Z,1.61
2023-12-08T01:09:07.435Z,1.62
2023-12-08T01:10:07.609Z,1.71
2023-12-08T01:11:07.930Z,1.58
2023-12-08T01:12:08.280Z,1.52
2023-12-08T01:13:08.417Z,1.61
2023-12-08T01:14:08.629Z,1.43
2023-12-08T01:15:09.081Z,1.24
2023-12-08T01:16:09.217Z,1.10
2023-12-08T01:17:09.517Z,1.11
2023-12-08T01:18:09.794Z,0.95
2023-12-08T01:19:10.035Z,0.85
2023-12-08T01:20:10.259Z,0.84
2023-12-08T01:21:10.549Z,0.90
2023-12-08T01:22:10.782Z,1.00
2023-12-08T01:23:11.025Z,1.07
2023-12-08T01:24:11.421Z,0.93
2023-12-08T01:25:11.542Z,0.81
2023-12-08T01:26:11.776Z,0.73
2023-12-08T01:27:12.191Z,0.67
2023-12-08T01:28:12.509Z,0.63
2023-12-08T01:29:12.523Z,0.61
2023-12-08T01:30:12.830Z,0.69
2023-12-08T01:31:13.006Z,0.80
2023-12-08T01:32:13.315Z,0.95
2023-12-08T01:33:13.692Z,1.05
2023-12-08T01:34:14.066Z,1.17
2023-12-08T01:35:14.066Z,1.22
2023-12-08T01:36:39.121Z,1.39
2023-12-08T01:37:15.302Z,1.39
2023-12-08T01:38:14.360Z,1.42
2023-12-08T01:39:14.414Z,1.48
2023-12-08T01:40:15.280Z,1.52
2023-12-08T01:41:14.413Z,1.62
2023-12-08T01:42:14.463Z,1.71
2023-12-08T01:43:14.510Z,1.76
2023-12-08T01:44:14.529Z,1.66
2023-12-08T01:45:14.632Z,1.78
2023-12-08T01:46:14.613Z,1.82
2023-12-08T01:47:14.627Z,1.77
2023-12-08T01:48:14.766Z,1.76
2023-12-08T01:49:14.830Z,1.77
2023-12-08T01:50:14.797Z,1.66
2023-12-08T01:51:14.887Z,1.67
2023-12-08T01:52:14.898Z,1.68
2023-12-08T01:53:14.990Z,1.69
2023-12-08T01:54:15.100Z,1.64
2023-12-08T01:55:15.171Z,1.63
2023-12-08T01:56:15.217Z,1.78
2023-12-08T01:57:15.344Z,1.69
2023-12-08T01:58:15.420Z,1.71
2023-12-08T01:59:15.517Z,1.69
2023-12-08T02:00:15.600Z,1.72
2023-12-08T02:01:15.686Z,1.62
2023-12-08T02:02:15.626Z,1.68
2023-12-08T02:03:15.762Z,1.60
2023-12-08T02:04:15.867Z,1.53
2023-12-08T02:05:15.808Z,1.57
2023-12-08T02:06:15.925Z,1.45
2023-12-08T02:07:15.941Z,1.42
2023-12-08T02:08:15.982Z,1.27
2023-12-08T02:09:16.102Z,1.25
2023-12-08T02:10:16.137Z,1.34
2023-12-08T02:11:18.085Z,1.27
2023-12-08T02:12:16.172Z,1.29
2023-12-08T02:13:16.206Z,1.25
2023-12-08T02:14:16.279Z,1.28
2023-12-08T02:15:16.470Z,1.27
2023-12-08T02:16:16.412Z,1.23
2023-12-08T02:17:16.472Z,1.27
2023-12-08T02:18:16.640Z,1.36
2023-12-08T02:19:16.728Z,1.39
2023-12-08T02:20:16.685Z,1.50
2023-12-08T02:21:16.844Z,1.59
2023-12-08T02:22:16.830Z,1.67
2023-12-08T02:23:16.847Z,1.70
2023-12-08T02:24:16.869Z,1.81
2023-12-08T02:25:16.867Z,1.83
2023-12-08T02:26:16.924Z,1.80
2023-12-08T02:27:17.034Z,1.87
2023-12-08T02:28:17.078Z,1.89
2023-12-08T02:29:17.115Z,1.86
2023-12-08T02:30:17.270Z,1.83
2023-12-08T02:31:17.250Z,1.79
2023-12-08T02:32:17.350Z,1.73
2023-12-08T02:33:17.491Z,1.71
2023-12-08T02:34:17.470Z,1.70
2023-12-08T02:35:17.360Z,1.66
2023-12-08T02:36:17.532Z,1.60
2023-12-08T02:37:17.397Z,1.63
2023-12-08T02:38:17.386Z,1.63
2023-12-08T02:39:17.444Z,1.63
2023-12-08T02:40:17.409Z,1.63
2023-12-08T02:41:17.398Z,1.65
2023-12-08T02:42:17.469Z,1.66
2023-12-08T02:43:17.419Z,1.61
2023-12-08T02:44:17.433Z,1.47
2023-12-08T02:45:17.492Z,1.42
2023-12-08T02:46:17.478Z,1.28
2023-12-08T02:47:17.477Z,1.08
2023-12-08T02:48:17.593Z,0.92
2023-12-08T02:49:17.569Z,0.86
2023-12-08T02:50:17.480Z,0.77
2023-12-08T02:51:17.542Z,0.72
2023-12-08T02:52:17.541Z,0.69
2023-12-08T02:53:17.566Z,0.66
2023-12-08T02:54:17.685Z,0.68
2023-12-08T02:55:17.590Z,0.72
2023-12-08T02:56:17.600Z,0.74
2023-12-08T02:57:17.681Z,0.74
2023-12-08T02:58:17.659Z,0.74
2023-12-08T02:59:17.677Z,0.79
2023-12-08T03:00:17.722Z,0.82
2023-12-08T03:01:17.707Z,0.90
2023-12-08T03:02:17.688Z,0.93
2023-12-08T03:03:17.750Z,0.97
2023-12-08T03:04:17.796Z,0.98
2023-12-08T03:05:17.871Z,0.99
2023-12-08T03:06:17.921Z,1.02
2023-12-08T03:07:17.952Z,1.07
2023-12-08T03:08:17.965Z,1.14
2023-12-08T03:09:18.038Z,1.16
2023-12-08T03:10:18.030Z,1.16
2023-12-08T03:11:18.086Z,1.23
2023-12-08T03:12:18.105Z,1.18
2023-12-08T03:13:18.115Z,1.22
2023-12-08T03:14:18.173Z,1.18
2023-12-08T03:15:18.268Z,1.11
2023-12-08T03:16:18.278Z,1.05
2023-12-08T03:17:18.361Z,1.02
2023-12-08T03:18:18.389Z,0.95
2023-12-08T03:19:18.391Z,0.94
2023-12-08T03:20:18.378Z,0.90
2023-12-08T03:21:18.586Z,0.88
2023-12-08T03:22:18.764Z,0.87
2023-12-08T03:23:18.953Z,0.85
2023-12-08T03:24:19.275Z,0.82
2023-12-08T03:25:19.447Z,0.78
2023-12-08T03:26:19.647Z,0.75
2023-12-08T03:27:19.914Z,0.74
2023-12-08T03:28:20.177Z,0.73
2023-12-08T03:29:20.337Z,0.72
2023-12-08T03:30:20.634Z,0.71
2023-12-08T03:31:20.794Z,0.69
2023-12-08T03:32:21.027Z,0.68
2023-12-08T03:33:21.385Z,0.65
2023-12-08T03:34:21.629Z,0.64
2023-12-08T03:35:21.787Z,0.62
2023-12-08T03:36:21.881Z,0.62
2023-12-08T03:37:22.054Z,0.62
2023-12-08T03:38:22.349Z,0.60
2023-12-08T03:39:22.536Z,0.59
2023-12-08T03:40:22.712Z,0.58
2023-12-08T03:41:22.881Z,0.59
2023-12-08T03:42:23.169Z,0.58
2023-12-08T03:43:23.368Z,0.61
2023-12-08T03:44:23.636Z,0.56
2023-12-08T03:45:23.749Z,0.55
2023-12-08T03:46:24.000Z,0.56
2023-12-08T03:47:24.437Z,0.53
2023-12-08T03:48:24.296Z,0.51
2023-12-08T03:49:24.379Z,0.54
2023-12-08T03:50:24.206Z,0.59
2023-12-08T03:51:24.197Z,0.54
2023-12-08T03:52:24.215Z,0.53
2023-12-08T03:53:24.187Z,0.50
2023-12-08T03:54:24.187Z,0.51
2023-12-08T03:55:24.158Z,0.51
2023-12-08T03:56:24.199Z,0.54
2023-12-08T03:57:24.799Z,0.50
2023-12-08T03:58:24.446Z,0.51
2023-12-08T03:59:24.470Z,0.50
2023-12-08T04:00:24.423Z,0.54
2023-12-08T04:01:24.426Z,0.57
2023-12-08T04:02:24.658Z,0.64
2023-12-08T04:03:24.913Z,0.55
2023-12-08T04:04:27.156Z,0.54
2023-12-08T04:05:25.090Z,0.54
2023-12-08T04:06:25.004Z,0.53
2023-12-08T04:07:25.098Z,0.53
2023-12-08T04:08:24.874Z,0.49
2023-12-08T04:09:26.775Z,0.50
2023-12-08T04:10:24.769Z,0.50
2023-12-08T04:11:24.717Z,0.51
2023-12-08T04:12:24.659Z,0.52
2023-12-08T04:13:24.629Z,0.51
2023-12-08T04:14:24.539Z,0.52
2023-12-08T04:15:24.478Z,0.49
2023-12-08T04:16:24.419Z,0.51
2023-12-08T04:17:24.762Z,0.54
2023-12-08T04:18:24.407Z,0.56
2023-12-08T04:19:24.358Z,0.60
2023-12-08T04:20:24.166Z,0.62
2023-12-08T04:21:24.081Z,0.64
2023-12-08T04:22:24.011Z,0.68
2023-12-08T04:23:23.944Z,0.73
2023-12-08T04:24:23.894Z,0.79
2023-12-08T04:25:23.813Z,0.85
2023-12-08T04:26:23.745Z,0.77
2023-12-08T04:27:23.925Z,0.79
2023-12-08T04:28:23.628Z,0.83
2023-12-08T04:29:23.575Z,0.86
2023-12-08T04:30:23.590Z,0.88
2023-12-08T04:31:23.462Z,0.83
2023-12-08T04:32:23.432Z,0.87
2023-12-08T04:33:23.824Z,0.88
2023-12-08T04:34:23.983Z,0.95
2023-12-08T04:35:24.070Z,0.95
2023-12-08T04:36:24.298Z,0.98
2023-12-08T04:37:24.880Z,0.95
2023-12-08T04:38:24.738Z,0.94
2023-12-08T04:39:24.969Z,0.95
2023-12-08T04:40:25.234Z,0.95
2023-12-08T04:41:25.460Z,0.92
2023-12-08T04:42:25.629Z,0.91
2023-12-08T04:43:25.873Z,0.95
2023-12-08T04:44:26.152Z,0.99
2023-12-08T04:45:26.478Z,1.10
2023-12-08T04:46:26.583Z,1.21
2023-12-08T04:47:27.070Z,1.32
2023-12-08T04:48:27.112Z,1.49
2023-12-08T04:49:35.531Z,0.50
2023-12-08T04:50:34.691Z,0.50
2023-12-08T04:51:34.630Z,0.50
2023-12-08T04:52:34.622Z,0.50
2023-12-08T04:53:34.690Z,0.50
2023-12-08T04:54:34.625Z,0.52
2023-12-08T04:55:34.615Z,0.52
2023-12-08T04:56:34.640Z,0.50
2023-12-08T04:57:34.711Z,0.51
2023-12-08T04:58:34.601Z,0.49
2023-12-08T04:59:34.657Z,0.50
2023-12-08T05:00:34.590Z,0.50
2023-12-08T05:01:34.765Z,0.50
2023-12-08T05:02:34.988Z,0.50
2023-12-08T05:03:35.158Z,0.50
2023-12-08T05:04:35.434Z,0.51
2023-12-08T05:05:35.721Z,0.53
2023-12-08T05:06:36.048Z,0.53
2023-12-08T05:07:36.069Z,0.50
2023-12-08T05:08:36.318Z,0.55
2023-12-08T05:09:36.553Z,0.57
2023-12-08T05:10:36.763Z,0.54
2023-12-08T05:11:37.036Z,0.58
2023-12-08T05:12:37.185Z,0.63
2023-12-08T05:13:37.434Z,0.66
2023-12-08T05:14:37.735Z,0.70
2023-12-08T05:15:37.812Z,0.71
2023-12-08T05:16:38.121Z,0.76
2023-12-08T05:17:38.402Z,0.81
2023-12-08T05:18:38.545Z,0.83
2023-12-08T05:19:38.816Z,0.89
2023-12-08T05:20:39.019Z,0.90
2023-12-08T05:21:39.235Z,0.93
2023-12-08T05:22:39.429Z,0.97
2023-12-08T05:23:39.688Z,0.94
2023-12-08T05:24:39.871Z,0.73
2023-12-08T05:25:40.133Z,0.63
2023-12-08T05:26:40.363Z,0.55
2023-12-08T05:27:40.588Z,0.61
2023-12-08T05:28:40.842Z,0.59
2023-12-08T05:29:41.041Z,0.58
2023-12-08T05:30:41.276Z,0.60
2023-12-08T05:31:41.453Z,0.63
2023-12-08T05:32:41.805Z,0.67
2023-12-08T05:33:42.030Z,0.77
2023-12-08T05:34:42.166Z,0.72
2023-12-08T05:35:42.334Z,0.68
2023-12-08T05:36:42.529Z,0.63
2023-12-08T05:37:42.821Z,0.60
2023-12-08T05:38:43.120Z,0.54
2023-12-08T05:39:43.193Z,0.54
2023-12-08T05:40:43.503Z,0.54
2023-12-08T05:41:43.709Z,0.50
2023-12-08T05:42:43.901Z,0.54
2023-12-08T05:43:44.108Z,0.58
2023-12-08T05:44:44.335Z,0.51
2023-12-08T05:45:44.612Z,0.50
2023-12-08T05:46:44.793Z,0.53
2023-12-08T05:47:45.151Z,0.60
2023-12-08T05:48:45.363Z,0.63
2023-12-08T05:49:45.600Z,0.59
2023-12-08T05:50:46.994Z,0.55
2023-12-08T05:51:45.611Z,0.57
2023-12-08T05:52:45.595Z,0.56
2023-12-08T05:53:45.532Z,0.52
2023-12-08T05:54:45.535Z,0.65
2023-12-08T05:55:45.596Z,0.58
2023-12-08T05:56:45.671Z,0.59
2023-12-08T05:57:45.711Z,0.71
2023-12-08T05:58:45.718Z,0.73
2023-12-08T05:59:45.641Z,0.75
2023-12-08T06:00:45.651Z,0.75
2023-12-08T06:01:45.720Z,0.73
2023-12-08T06:02:45.768Z,0.70
2023-12-08T06:03:45.721Z,0.61
2023-12-08T06:04:45.896Z,0.53
2023-12-08T06:05:46.187Z,0.50
2023-12-08T06:06:46.405Z,0.50
2023-12-08T06:07:46.588Z,0.50
2023-12-08T06:08:46.800Z,0.52
2023-12-08T06:09:47.020Z,0.59
2023-12-08T06:10:47.158Z,0.63
2023-12-08T06:11:47.656Z,0.68
2023-12-08T06:12:47.689Z,0.78
2023-12-08T06:13:47.807Z,0.85
2023-12-08T06:14:48.069Z,0.95
2023-12-08T06:15:48.204Z,0.94
2023-12-08T06:16:48.422Z,0.82
2023-12-08T06:17:48.771Z,0.82
2023-12-08T06:18:49.076Z,0.73
2023-12-08T06:19:49.074Z,0.66
2023-12-08T06:20:49.409Z,0.63
2023-12-08T06:21:49.466Z,0.65
2023-12-08T06:22:49.708Z,0.61
2023-12-08T06:23:50.060Z,0.54
2023-12-08T06:24:50.124Z,0.55
2023-12-08T06:25:50.339Z,0.55
2023-12-08T06:26:50.638Z,0.55
2023-12-08T06:27:50.832Z,0.54
2023-12-08T06:28:51.043Z,0.55
2023-12-08T06:29:51.351Z,0.56
2023-12-08T06:30:51.527Z,0.55
2023-12-08T06:31:51.808Z,0.54
2023-12-08T06:32:52.085Z,0.58
2023-12-08T06:34:05.038Z,0.68
2023-12-08T06:34:53.275Z,0.68
2023-12-08T06:35:52.238Z,0.71
2023-12-08T06:36:52.194Z,0.78
2023-12-08T06:37:52.185Z,0.85
2023-12-08T06:38:52.203Z,0.97
2023-12-08T06:39:52.166Z,1.07
2023-12-08T06:40:52.162Z,1.01
2023-12-08T06:41:52.128Z,1.04
2023-12-08T06:42:52.046Z,0.96
2023-12-08T06:43:51.993Z,0.95
2023-12-08T06:44:51.997Z,0.96
2023-12-08T06:45:51.916Z,1.00
2023-12-08T06:46:51.898Z,0.96
2023-12-08T06:47:51.964Z,0.94
2023-12-08T06:48:52.000Z,0.91
2023-12-08T06:49:52.075Z,0.90
2023-12-08T06:50:52.182Z,0.93
2023-12-08T06:51:52.431Z,0.96
2023-12-08T06:52:52.739Z,0.97
2023-12-08T06:53:54.144Z,0.97
2023-12-08T06:54:52.812Z,0.94
2023-12-08T06:55:52.833Z,0.89
2023-12-08T06:56:52.894Z,0.88
2023-12-08T06:57:52.849Z,0.84
2023-12-08T06:58:53.604Z,0.86
2023-12-08T06:59:53.071Z,0.90
2023-12-08T07:00:53.076Z,0.97
2023-12-08T07:01:53.081Z,0.96
2023-12-08T07:02:53.082Z,0.94
2023-12-08T07:03:53.272Z,0.90
2023-12-08T07:04:53.238Z,0.94
2023-12-08T07:05:53.330Z,0.91
2023-12-08T07:06:53.273Z,0.92
2023-12-08T07:07:53.289Z,0.93
2023-12-08T07:08:53.447Z,0.96
2023-12-08T07:09:53.581Z,0.99
2023-12-08T07:10:53.748Z,1.00
2023-12-08T07:11:54.462Z,1.02
2023-12-08T07:12:54.032Z,1.18
2023-12-08T07:13:54.065Z,1.39
2023-12-08T07:14:54.305Z,1.54
2023-12-08T07:15:54.189Z,1.66
2023-12-08T07:16:54.278Z,1.72
2023-12-08T07:17:54.395Z,1.76
2023-12-08T07:18:56.000Z,1.82
2023-12-08T07:19:54.520Z,1.88
2023-12-08T07:20:54.331Z,1.95
2023-12-08T07:21:54.270Z,1.81
2023-12-08T07:22:54.232Z,1.51
2023-12-08T07:23:54.238Z,1.38
2023-12-08T07:24:54.184Z,1.26
2023-12-08T07:25:54.149Z,1.20
2023-12-08T07:26:54.122Z,1.15
2023-12-08T07:27:54.067Z,1.07
2023-12-08T07:28:54.016Z,1.04
2023-12-08T07:29:54.011Z,1.03
2023-12-08T07:30:53.949Z,1.03
2023-12-08T07:31:53.906Z,1.04
2023-12-08T07:32:54.031Z,1.07
2023-12-08T07:33:53.976Z,1.08
2023-12-08T07:34:53.959Z,1.06
2023-12-08T07:35:54.088Z,1.04
2023-12-08T07:36:54.308Z,1.02
2023-12-08T07:37:54.574Z,1.00
2023-12-08T07:38:54.806Z,0.99
2023-12-08T07:39:55.030Z,0.95
2023-12-08T07:40:55.246Z,0.96
2023-12-08T07:41:55.490Z,0.90
2023-12-08T07:42:55.691Z,0.89
2023-12-08T07:43:56.127Z,0.87
2023-12-08T07:44:56.282Z,0.87
2023-12-08T07:45:56.389Z,0.90
2023-12-08T07:46:56.628Z,0.95
2023-12-08T07:47:56.991Z,0.91
2023-12-08T07:48:57.196Z,0.94
2023-12-08T07:49:57.413Z,0.99
2023-12-08T07:50:57.624Z,0.92
2023-12-08T07:51:57.910Z,0.99
2023-12-08T07:52:58.059Z,0.99
2023-12-08T07:54:00.077Z,1.06
2023-12-08T07:54:58.368Z,1.06
2023-12-08T07:55:58.273Z,1.05
2023-12-08T07:56:58.506Z,1.07
2023-12-08T07:57:58.183Z,1.06
2023-12-08T07:58:58.142Z,0.98
2023-12-08T07:59:58.115Z,0.93
2023-12-08T08:00:58.036Z,0.98
2023-12-08T08:01:57.969Z,0.91
2023-12-08T08:02:57.976Z,0.93
2023-12-08T08:03:58.643Z,0.91
2023-12-08T08:04:57.772Z,0.84
2023-12-08T08:05:57.839Z,0.83
2023-12-08T08:06:57.716Z,0.82
2023-12-08T08:07:57.591Z,0.80
2023-12-08T08:08:57.557Z,0.75
2023-12-08T08:09:57.462Z,0.74
2023-12-08T08:10:57.426Z,0.74
2023-12-08T08:11:57.453Z,0.72
2023-12-08T08:12:57.379Z,0.72
2023-12-08T08:13:57.348Z,0.77
2023-12-08T08:14:57.413Z,0.89
2023-12-08T08:15:57.288Z,0.84
2023-12-08T08:16:57.258Z,0.75
2023-12-08T08:17:57.315Z,0.70
2023-12-08T08:18:57.388Z,0.71
2023-12-08T08:19:57.184Z,0.69
2023-12-08T08:20:57.215Z,0.71
2023-12-08T08:22:28.008Z,0.71
2023-12-08T08:22:58.090Z,0.71
2023-12-08T08:23:57.059Z,0.69
2023-12-08T08:24:56.948Z,0.70
2023-12-08T08:25:58.454Z,0.72
2023-12-08T08:26:56.852Z,0.78
2023-12-08T08:27:57.770Z,0.71
2023-12-08T08:28:56.690Z,0.73
2023-12-08T08:29:56.688Z,0.74
2023-12-08T08:30:56.555Z,0.74
2023-12-08T08:31:56.509Z,0.76
2023-12-08T08:32:56.506Z,0.80
2023-12-08T08:33:56.516Z,0.85
2023-12-08T08:34:58.001Z,0.89
2023-12-08T08:35:56.353Z,0.92
2023-12-08T08:36:56.324Z,0.95
2023-12-08T08:37:56.320Z,0.96
2023-12-08T08:38:56.509Z,0.96
2023-12-08T08:39:56.736Z,0.95
2023-12-08T08:40:56.892Z,0.88
2023-12-08T08:41:57.098Z,0.87
2023-12-08T08:42:57.317Z,0.83
2023-12-08T08:43:57.454Z,0.78
2023-12-08T08:44:57.728Z,0.76
2023-12-08T08:45:57.856Z,0.70
2023-12-08T08:46:57.998Z,0.69
2023-12-08T08:47:58.384Z,0.64
2023-12-08T08:48:58.590Z,0.61
2023-12-08T08:49:58.768Z,0.60
2023-12-08T08:50:58.796Z,0.75
2023-12-08T08:51:59.043Z,1.00
2023-12-08T08:52:59.233Z,1.15
2023-12-08T08:53:59.455Z,1.27
2023-12-08T08:54:59.636Z,1.29
2023-12-08T08:55:59.775Z,1.36
2023-12-08T08:56:59.985Z,1.53
2023-12-08T08:58:00.225Z,1.48
2023-12-08T08:59:00.326Z,1.15
2023-12-08T09:00:01.342Z,1.16
2023-12-08T09:01:00.599Z,1.44
2023-12-08T09:02:00.558Z,1.67
2023-12-08T09:03:00.662Z,1.62
2023-12-08T09:04:00.652Z,1.40
2023-12-08T09:05:00.749Z,1.35
2023-12-08T09:06:00.816Z,1.35
2023-12-08T09:07:00.913Z,1.33
2023-12-08T09:08:01.046Z,1.15
2023-12-08T09:09:01.247Z,1.08
2023-12-08T09:10:01.391Z,0.95
2023-12-08T09:11:01.666Z,0.92
2023-12-08T09:12:01.867Z,0.90
2023-12-08T09:13:02.046Z,0.86
2023-12-08T09:14:02.238Z,0.77
2023-12-08T09:15:02.521Z,0.75
2023-12-08T09:16:02.631Z,0.76
2023-12-08T09:17:02.890Z,0.77
2023-12-08T09:18:03.193Z,0.76
2023-12-08T09:19:03.423Z,0.78
2023-12-08T09:20:03.454Z,0.75
2023-12-08T09:21:03.742Z,0.76
2023-12-08T09:22:03.871Z,0.76
2023-12-08T09:23:04.068Z,0.79
2023-12-08T09:24:04.363Z,0.79
2023-12-08T09:25:04.512Z,0.86
2023-12-08T09:26:04.800Z,0.89
2023-12-08T09:27:05.072Z,0.90
2023-12-08T09:28:05.159Z,0.91
2023-12-08T09:29:05.430Z,0.94
2023-12-08T09:30:05.683Z,0.97
2023-12-08T09:31:05.860Z,0.99
2023-12-08T09:32:06.062Z,1.02
2023-12-08T09:33:06.624Z,1.02
2023-12-08T09:34:06.351Z,1.00
2023-12-08T09:35:06.267Z,0.98
2023-12-08T09:36:06.317Z,0.96
2023-12-08T09:37:26.345Z,0.97
2023-12-08T09:38:08.480Z,0.97
2023-12-08T09:39:06.121Z,0.98
2023-12-08T09:40:05.974Z,0.99
2023-12-08T09:41:05.976Z,1.01
2023-12-08T09:42:05.833Z,1.06
2023-12-08T09:43:05.773Z,1.17
2023-12-08T09:44:05.715Z,1.33
2023-12-08T09:45:05.716Z,1.46
2023-12-08T09:46:05.608Z,1.58
2023-12-08T09:47:05.543Z,1.47
2023-12-08T09:48:05.574Z,1.38
2023-12-08T09:49:05.557Z,1.37
2023-12-08T09:50:05.343Z,1.36
2023-12-08T09:51:06.061Z,1.48
2023-12-08T09:52:05.225Z,1.60
2023-12-08T09:53:05.143Z,1.72
2023-12-08T09:54:05.143Z,1.82
2023-12-08T09:55:05.015Z,1.85
2023-12-08T09:56:04.973Z,1.92
2023-12-08T09:57:04.943Z,2.17
2023-12-08T09:58:04.869Z,2.10
2023-12-08T09:59:05.031Z,2.17
2023-12-08T10:00:05.000Z,2.51
2023-12-08T10:01:04.971Z,2.34
2023-12-08T10:02:04.905Z,2.09
2023-12-08T10:03:04.847Z,1.87
2023-12-08T10:04:04.788Z,1.84
2023-12-08T10:05:04.746Z,1.83
2023-12-08T10:06:04.763Z,2.07
2023-12-08T10:07:04.665Z,2.33
2023-12-08T10:08:04.638Z,2.45
2023-12-08T10:09:04.679Z,2.43
2023-12-08T10:10:04.709Z,2.28
2023-12-08T10:11:04.642Z,2.28
2023-12-08T10:12:04.660Z,2.24
2023-12-08T10:13:04.685Z,2.37
2023-12-08T10:14:04.651Z,2.39
2023-12-08T10:15:05.028Z,2.40
2023-12-08T10:16:05.121Z,2.52
2023-12-08T10:17:05.367Z,2.51
2023-12-08T10:18:05.722Z,2.44
2023-12-08T10:19:05.952Z,2.47
2023-12-08T10:20:06.153Z,2.42
2023-12-08T10:21:06.336Z,2.36
2023-12-08T10:22:06.584Z,2.64
2023-12-08T10:23:06.829Z,2.68
2023-12-08T10:24:07.086Z,2.54
2023-12-08T10:25:07.292Z,2.60
2023-12-08T10:26:07.484Z,2.72
2023-12-08T10:27:07.836Z,2.87
2023-12-08T10:28:08.048Z,2.97
2023-12-08T10:29:08.253Z,3.15
2023-12-08T10:30:08.578Z,3.47
2023-12-08T10:31:08.805Z,3.53
2023-12-08T10:32:09.036Z,3.40
2023-12-08T10:33:09.424Z,3.35
2023-12-08T10:34:09.606Z,3.31
2023-12-08T10:35:09.760Z,3.43
2023-12-08T10:36:10.028Z,3.28
2023-12-08T10:37:10.246Z,3.03
2023-12-08T10:38:11.226Z,2.89
2023-12-08T10:39:10.530Z,2.88
2023-12-08T10:40:10.497Z,2.91
2023-12-08T10:41:10.507Z,3.37
2023-12-08T10:42:10.583Z,3.67
2023-12-08T10:43:10.716Z,4.06
2023-12-08T10:44:10.969Z,3.90
2023-12-08T10:45:11.281Z,3.73
2023-12-08T10:46:11.499Z,3.69
2023-12-08T10:47:11.700Z,3.64
2023-12-08T10:48:11.971Z,3.53
2023-12-08T10:49:12.231Z,4.03
2023-12-08T10:50:12.390Z,4.20
2023-12-08T10:51:12.429Z,3.99
2023-12-08T10:52:12.385Z,3.70
2023-12-08T10:53:12.404Z,3.55
2023-12-08T10:54:12.381Z,3.78
2023-12-08T10:55:12.570Z,4.65
2023-12-08T10:56:12.790Z,5.49
2023-12-08T10:57:12.791Z,5.74
2023-12-08T10:58:12.756Z,6.07
2023-12-08T10:59:12.766Z,5.88
2023-12-08T11:00:12.817Z,5.52
2023-12-08T11:01:12.860Z,5.00
2023-12-08T11:02:13.100Z,5.30
2023-12-08T11:03:13.401Z,5.21
2023-12-08T11:04:13.664Z,5.40
2023-12-08T11:05:13.908Z,5.59
2023-12-08T11:06:14.071Z,5.29
2023-12-08T11:07:14.250Z,4.99
2023-12-08T11:08:14.923Z,5.10
2023-12-08T11:09:14.459Z,4.82
2023-12-08T11:10:14.412Z,5.46
2023-12-08T11:11:14.437Z,5.90
2023-12-08T11:12:14.566Z,5.69
2023-12-08T11:13:14.487Z,5.70
2023-12-08T11:14:14.783Z,5.48
2023-12-08T11:15:14.890Z,5.22
2023-12-08T11:16:15.117Z,5.17
2023-12-08T11:17:15.274Z,4.86
2023-12-08T11:18:15.753Z,4.73
2023-12-08T11:19:15.883Z,4.78
2023-12-08T11:20:15.952Z,5.64
2023-12-08T11:21:16.278Z,6.41
2023-12-08T11:22:16.410Z,5.50
2023-12-08T11:23:16.598Z,5.41
2023-12-08T11:24:17.042Z,5.61
2023-12-08T11:25:16.953Z,5.11
2023-12-08T11:26:16.847Z,4.76
2023-12-08T11:27:16.966Z,4.71
2023-12-08T11:28:16.775Z,4.70
2023-12-08T11:29:16.783Z,4.53
2023-12-08T11:30:16.740Z,4.35
2023-12-08T11:31:16.671Z,5.12
2023-12-08T11:32:16.686Z,5.20
2023-12-08T11:33:16.755Z,4.75
2023-12-08T11:34:16.664Z,4.50
2023-12-08T11:35:16.583Z,4.78
2023-12-08T11:36:16.600Z,4.69
2023-12-08T11:37:16.524Z,4.71
2023-12-08T11:38:16.473Z,4.67
2023-12-08T11:39:16.481Z,4.77
2023-12-08T11:40:16.478Z,5.68
2023-12-08T11:41:16.588Z,6.63
2023-12-08T11:42:16.454Z,5.94
2023-12-08T11:43:16.470Z,4.98
2023-12-08T11:44:16.469Z,4.76
2023-12-08T11:45:16.459Z,4.22
2023-12-08T11:46:16.488Z,4.55
2023-12-08T11:47:16.474Z,4.55
2023-12-08T11:48:16.580Z,4.38
2023-12-08T11:49:16.498Z,4.11
2023-12-08T11:50:16.370Z,4.04
2023-12-08T11:51:16.336Z,4.11
2023-12-08T11:52:16.294Z,4.13
2023-12-08T11:53:16.260Z,4.27
2023-12-08T11:54:16.265Z,4.64
2023-12-08T11:55:21.704Z,4.39
2023-12-08T11:56:17.321Z,4.39
2023-12-08T11:57:16.264Z,4.31
2023-12-08T11:58:16.189Z,4.16
2023-12-08T11:59:16.119Z,4.23
2023-12-08T12:00:16.099Z,4.31
2023-12-08T12:01:16.025Z,4.97
2023-12-08T12:02:15.943Z,4.62
2023-12-08T12:03:15.940Z,4.58
2023-12-08T12:04:15.875Z,5.23
2023-12-08T12:05:15.712Z,6.53
2023-12-08T12:06:16.836Z,7.43
2023-12-08T12:07:15.621Z,7.07
2023-12-08T12:08:15.593Z,6.84
2023-12-08T12:09:15.637Z,7.37
2023-12-08T12:10:15.548Z,6.61
2023-12-08T12:11:17.935Z,5.94
2023-12-08T12:12:15.613Z,5.74
2023-12-08T12:13:15.627Z,6.02
2023-12-08T12:14:15.650Z,6.66
2023-12-08T12:15:15.788Z,7.77
2023-12-08T12:16:16.014Z,7.77
2023-12-08T12:17:16.971Z,7.48
2023-12-08T12:18:16.430Z,6.95
2023-12-08T12:19:16.368Z,6.64
2023-12-08T12:20:16.260Z,6.70
2023-12-08T12:21:16.319Z,6.60
2023-12-08T12:22:16.276Z,6.83
2023-12-08T12:23:18.332Z,7.29
2023-12-08T12:24:16.220Z,7.05
2023-12-08T12:25:16.197Z,7.07
2023-12-08T12:26:16.101Z,6.96
2023-12-08T12:27:16.142Z,6.17
2023-12-08T12:28:16.033Z,6.14
2023-12-08T12:29:15.966Z,6.11
2023-12-08T12:30:15.959Z,5.60
2023-12-08T12:31:15.883Z,5.28
2023-12-08T12:32:15.889Z,4.65
2023-12-08T12:33:15.936Z,4.46
2023-12-08T12:34:15.894Z,4.61
2023-12-08T12:35:15.686Z,4.94
2023-12-08T12:36:15.734Z,5.10
2023-12-08T12:37:15.601Z,5.72
2023-12-08T12:38:15.561Z,7.19
2023-12-08T12:39:15.540Z,8.58
2023-12-08T12:40:15.509Z,9.21
2023-12-08T12:41:15.449Z,8.80
2023-12-08T12:42:15.476Z,8.14
2023-12-08T12:43:15.337Z,7.94
2023-12-08T12:44:15.294Z,7.60
2023-12-08T12:45:15.235Z,7.29
2023-12-08T12:46:15.174Z,6.95
2023-12-08T12:47:15.120Z,6.58
2023-12-08T12:48:15.276Z,6.53
2023-12-08T12:49:15.098Z,5.95
2023-12-08T12:50:14.892Z,6.08
2023-12-08T12:51:15.044Z,5.73
2023-12-08T12:52:15.219Z,5.31
2023-12-08T12:53:15.541Z,4.94
2023-12-08T12:54:15.701Z,4.73
2023-12-08T12:55:15.859Z,4.78
2023-12-08T12:56:15.989Z,5.93
2023-12-08T12:57:16.262Z,6.86
2023-12-08T12:58:16.483Z,7.41
2023-12-08T12:59:16.690Z,7.79
2023-12-08T13:00:16.901Z,8.31
2023-12-08T13:01:17.188Z,8.60
2023-12-08T13:02:17.369Z,8.68
2023-12-08T13:03:17.572Z,7.89
2023-12-08T13:04:17.818Z,7.25
2023-12-08T13:05:18.035Z,7.42
2023-12-08T13:06:18.229Z,7.92
2023-12-08T13:07:18.358Z,8.47
2023-12-08T13:08:18.588Z,8.77
2023-12-08T13:09:19.015Z,8.84
2023-12-08T13:10:19.017Z,8.67
2023-12-08T13:11:19.248Z,8.69
2023-12-08T13:12:19.593Z,8.66
2023-12-08T13:13:19.702Z,8.56
2023-12-08T13:14:19.922Z,9.02
2023-12-08T13:15:20.190Z,9.17
2023-12-08T13:16:20.296Z,8.96
2023-12-08T13:17:20.601Z,8.29
2023-12-08T13:18:20.954Z,6.85
2023-12-08T13:19:21.014Z,5.83
2023-12-08T13:20:21.180Z,5.50