createdAt,value
2019-02-18T00:04:33.280Z,96627.06
2019-02-18T00:07:16.153Z,96627.03
2019-02-18T00:12:50.051Z,96621.66
2019-02-18T00:15:26.323Z,96626.93
2019-02-18T00:17:57.308Z,96627.56
2019-02-18T00:20:39.935Z,96621.97
2019-02-18T00:23:18.685Z,96625.47
2019-02-18T00:25:49.309Z,96624.23
2019-02-18T00:34:13.255Z,96629.20
2019-02-18T00:36:45.268Z,96630.05
2019-02-18T00:39:15.854Z,96629.30
2019-02-18T00:41:56.741Z,96632.21
2019-02-18T00:44:38.572Z,96628.62
2019-02-18T00:47:09.175Z,96632.23
2019-02-18T00:49:41.989Z,96624.70
2019-02-18T00:52:23.707Z,96621.52
2019-02-18T00:55:05.501Z,96622.34
2019-02-18T00:57:37.734Z,96622.66
2019-02-18T01:00:09.783Z,96626.16
2019-02-18T01:02:59.817Z,96625.53
2019-02-18T01:05:30.420Z,96628.12
2019-02-18T01:08:01.008Z,96632.54
2019-02-18T01:10:50.934Z,96633.09
2019-02-18T01:13:21.565Z,96629.52
2019-02-18T01:15:52.193Z,96629.28
2019-02-18T01:18:42.091Z,96625.20
2019-02-18T01:21:12.712Z,96626.28
2019-02-18T01:23:43.335Z,96615.92
2019-02-18T01:26:33.198Z,96614.42
2019-02-18T01:29:22.573Z,96605.70
2019-02-18T01:32:12.452Z,96609.89
2019-02-18T01:34:43.085Z,96605.94
2019-02-18T01:37:14.005Z,96610.16
2019-02-18T01:42:34.340Z,96608.16
2019-02-18T01:45:07.700Z,96597.99
2019-02-18T01:47:38.380Z,96599.76
2019-02-18T01:50:28.313Z,96598.30
2019-02-18T01:52:59.266Z,96594.17
2019-02-18T01:55:32.408Z,96586.58
2019-02-18T01:58:22.208Z,96584.80
2019-02-18T02:00:53.212Z,96581.17
2019-02-18T02:03:25.286Z,96581.80
2019-02-18T02:06:26.800Z,96573.08
2019-02-18T02:08:58.491Z,96569.37
2019-02-18T02:11:29.468Z,96572.78
2019-02-18T02:14:11.384Z,96567.97
2019-02-18T02:16:53.981Z,96561.75
2019-02-18T02:19:24.498Z,96554.48
2019-02-18T02:22:09.311Z,96555.03
2019-02-18T02:24:39.919Z,96553.70
2019-02-18T02:27:12.020Z,96551.52
2019-02-18T02:29:54.392Z,96554.16
2019-02-18T02:32:24.971Z,96550.76
2019-02-18T02:34:55.452Z,96549.40
2019-02-18T02:37:37.333Z,96550.90
2019-02-18T02:40:19.939Z,96551.45
2019-02-18T02:42:51.491Z,96543.51
2019-02-18T02:45:22.422Z,96545.28
2019-02-18T02:47:54.552Z,96544.52
2019-02-18T02:50:25.145Z,96537.75
2019-02-18T02:52:55.629Z,96536.94
2019-02-18T02:55:38.235Z,96537.06
2019-02-18T02:58:20.760Z,96530.29
2019-02-18T03:00:51.299Z,96533.23
2019-02-18T03:03:21.813Z,96534.11
2019-02-18T03:06:04.252Z,96532.92
2019-02-18T03:08:45.932Z,96534.11
2019-02-18T03:11:16.488Z,96529.60
2019-02-18T03:17:10.380Z,96531.33
2019-02-18T03:20:20.550Z,96530.97
2019-02-18T03:22:51.151Z,96529.11
2019-02-18T03:28:36.125Z,96526.53
2019-02-18T03:31:20.053Z,96526.35
2019-02-18T03:33:55.024Z,96524.17
2019-02-18T03:36:25.668Z,96520.00
2019-02-18T03:39:15.513Z,96520.72
2019-02-18T03:44:48.663Z,96521.22
2019-02-18T03:47:31.080Z,96525.91
2019-02-18T03:50:02.611Z,96529.72
2019-02-18T03:52:33.106Z,96529.22
2019-02-18T03:55:15.222Z,96521.14
2019-02-18T03:57:57.497Z,96521.41
2019-02-18T04:00:28.422Z,96528.54
2019-02-18T04:02:58.921Z,96524.67
2019-02-18T04:05:49.367Z,96522.77
2019-02-18T04:08:19.942Z,96515.88
2019-02-18T04:10:50.923Z,96512.83
2019-02-18T04:13:21.466Z,96517.01
2019-02-18T04:15:52.283Z,96515.06
2019-02-18T04:18:22.964Z,96512.88
2019-02-18T04:20:53.829Z,96521.36
2019-02-18T04:26:55.572Z,96513.02
2019-02-18T04:29:37.782Z,96507.94
2019-02-18T04:32:19.625Z,96504.80
2019-02-18T04:34:50.170Z,96512.38
2019-02-18T04:37:20.836Z,96511.93
2019-02-18T04:40:02.637Z,96506.67
2019-02-18T04:42:44.684Z,96513.83
2019-02-18T04:45:16.474Z,96509.75
2019-02-18T04:47:46.961Z,96512.33
2019-02-18T04:50:36.874Z,96510.83
2019-02-18T04:53:07.539Z,96514.52
2019-02-18T04:55:38.406Z,96507.93
2019-02-18T04:58:28.387Z,96502.03
2019-02-18T05:00:58.947Z,96506.61
2019-02-18T05:06:25.511Z,96503.75
2019-02-18T05:09:05.043Z,96503.56
2019-02-18T05:11:36.013Z,96503.87
2019-02-18T05:14:26.048Z,96496.20
2019-02-18T05:16:56.659Z,96502.97
2019-02-18T05:19:46.261Z,96505.69
2019-02-18T05:22:17.236Z,96498.61
2019-02-18T05:24:50.053Z,96501.15
2019-02-18T05:27:33.517Z,96507.23
2019-02-18T05:30:16.069Z,96499.02
2019-02-18T05:32:46.594Z,96493.34
2019-02-18T05:35:38.359Z,96501.23
2019-02-18T05:38:20.670Z,96498.78
2019-02-18T05:40:51.317Z,96496.52
2019-02-18T05:43:23.927Z,96497.51
2019-02-18T05:46:13.715Z,96496.19
2019-02-18T05:48:44.448Z,96490.33
2019-02-18T05:51:37.587Z,96489.73
2019-02-18T05:54:19.303Z,96493.64
2019-02-18T05:56:50.257Z,96491.83
2019-02-18T05:59:23.427Z,96490.81
2019-02-18T06:02:06.056Z,96494.62
2019-02-18T06:04:57.962Z,96496.43
2019-02-18T06:07:28.521Z,96493.80
2019-02-18T06:10:14.239Z,96504.31
2019-02-18T06:12:47.477Z,96502.50
2019-02-18T06:18:26.653Z,96496.47
2019-02-18T06:21:16.780Z,96495.37
2019-02-18T06:26:49.686Z,96502.94
2019-02-18T06:29:32.256Z,96502.48
2019-02-18T06:32:03.284Z,96510.05
2019-02-18T06:34:57.056Z,96512.38
2019-02-18T06:37:27.546Z,96509.33
2019-02-18T06:39:58.156Z,96511.45
2019-02-18T06:48:33.833Z,96518.41
2019-02-18T06:51:04.364Z,96527.25
2019-02-18T06:53:41.317Z,96527.93
2019-02-18T06:56:11.843Z,96525.72
2019-02-18T06:58:49.527Z,96536.02
2019-02-18T07:01:59.512Z,96533.62
2019-02-18T07:08:05.966Z,96533.70
2019-02-18T07:10:41.331Z,96534.30
2019-02-18T07:13:11.973Z,96530.88
2019-02-18T07:16:01.584Z,96531.17
2019-02-18T07:18:32.099Z,96527.36
2019-02-18T07:21:02.741Z,96527.80
2019-02-18T07:23:52.622Z,96525.77
2019-02-18T07:26:44.227Z,96523.77
2019-02-18T07:29:17.353Z,96517.27
2019-02-18T07:32:00.941Z,96521.45
2019-02-18T07:34:43.425Z,96522.17
2019-02-18T07:40:23.696Z,96519.39
2019-02-18T07:43:05.349Z,96514.25
2019-02-18T07:48:38.627Z,96506.61
2019-02-18T07:51:22.711Z,96507.85
2019-02-18T07:54:04.466Z,96504.81
2019-02-18T07:56:56.380Z,96504.42
2019-02-18T07:59:26.973Z,96503.89
2019-02-18T08:01:57.551Z,96498.50
2019-02-18T08:04:47.383Z,96498.27
2019-02-18T08:07:56.016Z,96502.09
2019-02-18T08:11:04.725Z,96497.80
2019-02-18T08:13:35.675Z,96492.80
2019-02-18T08:16:31.774Z,96492.42
2019-02-18T08:19:16.620Z,96479.92
2019-02-18T08:22:23.390Z,96480.37
2019-02-18T08:24:56.568Z,96479.09
2019-02-18T08:27:46.370Z,96475.66
2019-02-18T08:33:41.256Z,96472.37
2019-02-18T08:36:11.931Z,96470.30
2019-02-18T08:38:42.525Z,96469.95
2019-02-18T08:41:33.534Z,96470.61
2019-02-18T08:44:04.082Z,96467.61
2019-02-18T08:46:34.525Z,96469.58
2019-02-18T08:49:17.361Z,96462.64
2019-02-18T08:51:59.855Z,96462.95
2019-02-18T08:57:46.711Z,96460.76
2019-02-18T09:09:13.435Z,96457.58
2019-02-18T09:11:44.065Z,96458.06
2019-02-18T09:18:09.238Z,96454.52
2019-02-18T09:20:39.864Z,96451.55
2019-02-18T09:23:47.950Z,96449.80
2019-02-18T09:26:39.765Z,96454.63
2019-02-18T09:29:39.946Z,96454.44
2019-02-18T09:32:29.945Z,96453.02
2019-02-18T09:35:02.445Z,96450.85
2019-02-18T09:40:50.713Z,96454.47
2019-02-18T09:43:37.690Z,96446.31
2019-02-18T09:46:30.129Z,96453.20
2019-02-18T09:49:00.786Z,96444.70
2019-02-18T09:51:45.008Z,96445.90
2019-02-18T09:54:24.012Z,96437.32
2019-02-18T09:56:54.609Z,96434.14
2019-02-18T09:59:44.240Z,96433.05
2019-02-18T10:02:14.831Z,96432.80
2019-02-18T10:04:57.239Z,96436.00
2019-02-18T10:07:55.751Z,96433.80
2019-02-18T10:10:26.305Z,96436.44
2019-02-18T10:13:18.859Z,96426.98
2019-02-18T10:15:49.542Z,96427.39
2019-02-18T10:18:22.458Z,96431.59
2019-02-18T10:32:57.435Z,96414.33
2019-02-18T10:35:47.051Z,96413.70
2019-02-18T10:38:40.249Z,96409.58
2019-02-18T10:41:19.169Z,96407.45
2019-02-18T10:51:10.538Z,96396.56
2019-02-18T10:54:31.605Z,96394.48
2019-02-18T10:57:39.841Z,96393.64
2019-02-18T11:00:11.827Z,96393.34
2019-02-18T11:02:42.284Z,96379.30
2019-02-18T11:05:24.258Z,96371.11
2019-02-18T11:08:06.526Z,96372.75
2019-02-18T11:10:40.061Z,96373.19
2019-02-18T11:16:22.909Z,96367.93
2019-02-18T11:18:53.486Z,96357.84
2019-02-18T11:21:24.798Z,96356.11
2019-02-18T11:24:06.972Z,96359.37
2019-02-18T11:26:48.551Z,96355.33
2019-02-18T11:29:57.912Z,96353.19
2019-02-18T11:35:37.303Z,96350.52
2019-02-18T11:38:10.093Z,96344.38
2019-02-18T11:41:01.539Z,96340.45
2019-02-18T11:43:34.116Z,96343.98
2019-02-18T11:46:04.468Z,96333.86
2019-02-18T11:49:14.626Z,96330.09
2019-02-18T11:51:44.920Z,96327.06
2019-02-18T11:54:15.222Z,96316.39
2019-02-18T11:56:57.587Z,96320.80
2019-02-18T11:59:39.487Z,96314.02
2019-02-18T12:02:09.783Z,96317.25
2019-02-18T12:05:20.201Z,96315.17
2019-02-18T12:08:11.761Z,96315.77
2019-02-18T12:11:01.200Z,96303.88
2019-02-18T12:13:52.980Z,96302.06
2019-02-18T12:17:20.498Z,96298.86
2019-02-18T12:19:49.359Z,96301.62
2019-02-18T12:22:31.286Z,96297.30
2019-02-18T12:25:13.678Z,96296.18
2019-02-18T12:33:22.257Z,96290.63
2019-02-18T12:35:54.209Z,96285.69
2019-02-18T12:38:36.258Z,96284.19
2019-02-18T12:41:08.565Z,96281.19
2019-02-18T12:50:09.807Z,96273.48
2019-02-18T12:52:52.255Z,96280.22
2019-02-18T12:55:25.817Z,96277.81
2019-02-18T12:58:15.619Z,96274.71
2019-02-18T13:03:49.856Z,96269.14
2019-02-18T13:06:32.148Z,96264.19
2019-02-18T13:09:21.300Z,96262.98
2019-02-18T13:14:54.107Z,96264.97
2019-02-18T13:17:46.145Z,96260.47
2019-02-18T13:20:18.307Z,96258.58
2019-02-18T13:22:59.991Z,96257.59
2019-02-18T13:25:47.457Z,96251.48
2019-02-18T13:28:14.206Z,96257.41
2019-02-18T13:30:46.577Z,96243.25
2019-02-18T13:33:48.842Z,96250.17
2019-02-18T13:36:15.551Z,96241.55
2019-02-18T13:39:05.477Z,96239.96
2019-02-18T13:41:46.318Z,96239.22
2019-02-18T13:47:25.347Z,96236.09
2019-02-18T13:50:16.863Z,96231.25
2019-02-18T13:52:47.143Z,96230.75
2019-02-18T13:55:29.409Z,96231.58
2019-02-18T13:58:18.769Z,96227.06
2019-02-18T14:01:10.442Z,96221.69
2019-02-18T14:03:40.827Z,96222.56
2019-02-18T14:06:11.088Z,96225.53
2019-02-18T14:08:41.368Z,96218.28
2019-02-18T14:11:26.816Z,96217.27
2019-02-18T14:13:57.335Z,96220.27
2019-02-18T14:17:24.642Z,96217.85
2019-02-18T14:23:25.910Z,96218.19
2019-02-18T14:26:15.275Z,96216.62
2019-02-18T14:28:49.981Z,96217.16
2019-02-18T14:31:20.260Z,96212.33
2019-02-18T14:33:52.132Z,96209.95
2019-02-18T14:36:22.452Z,96205.97
2019-02-18T14:39:02.328Z,96203.03
2019-02-18T14:44:36.730Z,96199.65
2019-02-18T14:47:21.151Z,96195.08
2019-02-18T14:49:53.583Z,96193.27
2019-02-18T14:55:34.102Z,96196.23
2019-02-18T14:58:07.662Z,96198.41
2019-02-18T15:00:37.974Z,96189.84
2019-02-18T15:03:32.254Z,96191.50
2019-02-18T15:06:15.625Z,96193.62
2019-02-18T15:15:14.887Z,96180.49
2019-02-18T15:17:45.184Z,96179.64
2019-02-18T15:20:15.506Z,96178.28
2019-02-18T15:26:32.560Z,96171.57
2019-02-18T15:35:45.203Z,96173.05
2019-02-18T15:38:17.177Z,96165.56
2019-02-18T15:40:48.487Z,96165.28
2019-02-18T15:43:20.124Z,96165.02
2019-02-18T15:46:02.143Z,96162.80
2019-02-18T15:55:12.828Z,96158.61
2019-02-18T15:57:44.106Z,96153.94
2019-02-18T16:00:35.370Z,96152.21
2019-02-18T16:03:05.743Z,96159.32
2019-02-18T16:11:53.377Z,96151.39
2019-02-18T16:14:23.784Z,96150.19
2019-02-18T16:16:56.156Z,96151.30
2019-02-18T16:23:04.411Z,96153.02
2019-02-18T16:28:56.380Z,96151.61
2019-02-18T16:34:46.209Z,96153.09
2019-02-18T16:37:35.755Z,96156.03
2019-02-18T16:40:28.366Z,96152.56
2019-02-18T16:45:55.330Z,96156.57
2019-02-18T16:48:54.101Z,96155.84
2019-02-18T16:51:24.318Z,96162.66
2019-02-18T16:54:06.763Z,96160.07
2019-02-18T16:56:49.876Z,96168.89
2019-02-18T17:05:41.240Z,96173.48
2019-02-18T17:12:12.163Z,96171.17
2019-02-18T17:14:26.264Z,96179.80
2019-02-18T17:16:58.972Z,96180.34
2019-02-18T17:19:41.143Z,96178.73
2019-02-18T17:22:23.404Z,96180.75
2019-02-18T17:27:48.464Z,96182.92
2019-02-18T17:30:30.713Z,96180.25
2019-02-18T17:33:32.552Z,96175.09
2019-02-18T17:38:50.445Z,96180.93
2019-02-18T17:44:10.076Z,96186.28
2019-02-18T17:52:25.801Z,96178.88
2019-02-18T17:55:48.339Z,96178.34
2019-02-18T18:01:42.352Z,96181.42
2019-02-18T18:07:28.039Z,96181.83
2019-02-18T18:10:31.311Z,96179.73
2019-02-18T18:13:00.098Z,96181.59
2019-02-18T18:15:43.631Z,96180.63
2019-02-18T18:18:14.188Z,96183.84
2019-02-18T18:29:50.100Z,96169.95
2019-02-18T18:32:23.087Z,96170.56
2019-02-18T18:38:23.691Z,96167.30
2019-02-18T18:41:13.298Z,96160.98
2019-02-18T18:44:02.681Z,96159.68
2019-02-18T18:46:50.466Z,96163.28
2019-02-18T18:49:28.102Z,96161.75
2019-02-18T18:51:58.419Z,96161.44
2019-02-18T18:54:40.372Z,96161.11
2019-02-18T18:57:22.523Z,96154.73
2019-02-18T19:02:57.789Z,96149.89
2019-02-18T19:05:39.783Z,96148.58
2019-02-18T19:08:16.505Z,96146.58
2019-02-18T19:11:08.462Z,96140.72
2019-02-18T19:17:27.177Z,96147.80
2019-02-18T19:20:00.354Z,96149.30
2019-02-18T19:22:57.504Z,96150.21
2019-02-18T19:29:21.588Z,96149.17
2019-02-18T19:32:24.304Z,96143.75
2019-02-18T19:35:07.372Z,96141.66
2019-02-18T19:38:15.957Z,96145.23
2019-02-18T19:44:14.098Z,96139.73
2019-02-18T19:47:37.272Z,96135.80
2019-02-18T19:50:21.002Z,96140.22
2019-02-18T19:52:52.889Z,96133.08
2019-02-18T19:55:46.274Z,96133.97
2019-02-18T19:58:25.669Z,96136.56
2019-02-18T20:01:15.312Z,96137.92
2019-02-18T20:04:32.240Z,96139.48
2019-02-18T20:09:50.808Z,96136.95
2019-02-18T20:12:40.445Z,96136.80
2019-02-18T20:24:49.339Z,96137.77
2019-02-18T20:28:11.465Z,96135.40
2019-02-18T20:30:59.245Z,96136.90
2019-02-18T20:33:30.384Z,96131.12
2019-02-18T20:36:10.358Z,96133.57
2019-02-18T20:38:42.705Z,96126.88
2019-02-18T20:41:13.069Z,96126.30
2019-02-18T20:44:07.475Z,96119.20
2019-02-18T20:46:42.061Z,96121.59
2019-02-18T20:49:35.284Z,96128.59
2019-02-18T20:54:53.994Z,96118.67
2019-02-18T20:57:36.850Z,96119.31
2019-02-18T21:00:12.696Z,96110.45
2019-02-18T21:06:11.955Z,96106.93
2019-02-18T21:08:42.284Z,96109.83
2019-02-18T21:11:15.006Z,96105.27
2019-02-18T21:13:58.154Z,96107.91
2019-02-18T21:16:49.601Z,96112.16
2019-02-18T21:22:01.438Z,96104.94
2019-02-18T21:27:36.378Z,96103.20
2019-02-18T21:30:09.753Z,96100.41
2019-02-18T21:33:13.783Z,96097.34
2019-02-18T21:39:21.750Z,96095.48
2019-02-18T21:41:52.290Z,96095.48
2019-02-18T21:47:56.170Z,96088.27
2019-02-18T21:53:29.713Z,96082.53
2019-02-18T21:56:14.459Z,96090.28
2019-02-18T21:59:06.849Z,96084.45
2019-02-18T22:01:48.161Z,96085.34
2019-02-18T22:04:37.493Z,96093.66
2019-02-18T22:07:07.807Z,96090.73
2019-02-18T22:09:57.170Z,96088.48
2019-02-18T22:12:29.877Z,96086.26
2019-02-18T22:15:19.273Z,96087.27
2019-02-18T22:18:46.950Z,96085.95
2019-02-18T22:21:17.258Z,96079.81
2019-02-18T22:23:59.253Z,96077.41
2019-02-18T22:26:44.076Z,96079.66
2019-02-18T22:29:50.130Z,96080.00
2019-02-18T22:32:31.036Z,96079.26
2019-02-18T22:35:02.385Z,96082.09
2019-02-18T22:37:45.290Z,96077.63
2019-02-18T22:40:15.597Z,96072.36
2019-02-18T22:43:05.192Z,96063.72
2019-02-18T22:45:35.439Z,96062.34
2019-02-18T22:48:05.718Z,96053.97
2019-02-18T22:50:35.964Z,96053.72
2019-02-18T22:53:17.563Z,96060.02
2019-02-18T22:56:02.839Z,96056.31
2019-02-18T23:07:27.626Z,96059.61
2019-02-18T23:10:17.155Z,96064.46
2019-02-18T23:12:49.104Z,96070.27
2019-02-18T23:15:31.442Z,96068.96
2019-02-18T23:18:14.122Z,96061.94
2019-02-18T23:23:27.175Z,96062.07
2019-02-18T23:26:09.278Z,96060.95
2019-02-18T23:31:33.114Z,96066.26
2019-02-18T23:34:10.600Z,96063.19
2019-02-18T23:36:41.265Z,96063.86
2019-02-18T23:39:11.463Z,96065.99
2019-02-18T23:45:34.101Z,96064.82
2019-02-18T23:53:56.479Z,96059.80
2019-02-18T23:56:39.007Z,96060.02
2019-02-18T23:59:21.178Z,96054.67
