createdAt,value
2023-03-06T00:03:07.637Z,9.60
2023-03-06T00:08:05.920Z,10.85
2023-03-06T00:13:05.142Z,10.98
2023-03-06T00:18:05.861Z,9.80
2023-03-06T00:23:04.110Z,10.10
2023-03-06T00:28:02.298Z,9.55
2023-03-06T00:33:00.547Z,11.00
2023-03-06T00:38:00.192Z,9.63
2023-03-06T00:42:58.342Z,9.07
2023-03-06T00:47:56.469Z,9.55
2023-03-06T00:52:55.938Z,8.68
2023-03-06T00:57:57.609Z,9.68
2023-03-06T01:02:56.134Z,8.80
2023-03-06T01:07:54.383Z,8.30
2023-03-06T01:12:52.506Z,8.70
2023-03-06T01:17:54.764Z,9.15
2023-03-06T01:22:54.592Z,8.68
2023-03-06T01:27:53.103Z,9.50
2023-03-06T01:32:51.333Z,8.75
2023-03-06T01:37:50.854Z,8.68
2023-03-06T01:42:49.945Z,9.40
2023-03-06T01:47:48.246Z,8.13
2023-03-06T01:52:48.267Z,8.20
2023-03-06T01:57:50.134Z,8.10
2023-03-06T02:02:51.085Z,7.97
2023-03-06T02:07:49.461Z,8.30
2023-03-06T02:12:49.382Z,8.45
2023-03-06T02:17:48.424Z,7.95
2023-03-06T02:22:49.818Z,7.80
2023-03-06T02:27:50.742Z,7.43
2023-03-06T02:32:49.091Z,7.95
2023-03-06T02:37:47.809Z,8.15
2023-03-06T02:42:48.596Z,7.63
2023-03-06T02:47:48.632Z,11.18
2023-03-06T02:52:46.775Z,8.52
2023-03-06T02:57:44.905Z,7.95
2023-03-06T03:02:43.342Z,7.63
2023-03-06T03:07:42.968Z,7.80
2023-03-06T03:12:41.932Z,7.97
2023-03-06T03:17:40.774Z,7.50
2023-03-06T03:22:39.405Z,8.05
2023-03-06T03:27:38.947Z,6.85
2023-03-06T03:32:37.800Z,7.88
2023-03-06T03:37:36.169Z,7.30
2023-03-06T03:42:34.767Z,9.32
2023-03-06T03:47:35.256Z,12.32
2023-03-06T03:52:34.372Z,14.52
2023-03-06T03:57:32.691Z,8.27
2023-03-06T04:02:32.011Z,7.57
2023-03-06T04:07:40.636Z,8.95
2023-03-06T04:12:39.054Z,8.38
2023-03-06T04:17:38.157Z,9.00
2023-03-06T04:22:40.780Z,8.98
2023-03-06T04:27:39.371Z,8.23
2023-03-06T04:32:37.894Z,8.63
2023-03-06T04:37:36.819Z,8.35
2023-03-06T04:42:37.446Z,8.23
2023-03-06T04:47:35.891Z,8.60
2023-03-06T04:52:34.016Z,8.27
2023-03-06T04:57:32.153Z,11.07
2023-03-06T05:02:31.703Z,10.95
2023-03-06T05:07:29.833Z,11.88
2023-03-06T05:12:28.034Z,10.40
2023-03-06T05:17:26.170Z,9.13
2023-03-06T05:22:25.726Z,11.88
2023-03-06T05:27:23.851Z,12.15
2023-03-06T05:32:22.110Z,12.30
2023-03-06T05:37:20.290Z,10.60
2023-03-06T05:42:19.922Z,11.95
2023-03-06T05:47:18.163Z,12.05
2023-03-06T05:52:17.531Z,11.10
2023-03-06T05:57:15.674Z,10.70
2023-03-06T06:02:15.271Z,13.95
2023-03-06T06:07:14.483Z,15.93
2023-03-06T06:12:12.932Z,14.60
2023-03-06T06:17:12.585Z,18.38
2023-03-06T06:22:12.158Z,15.25
2023-03-06T06:27:10.910Z,18.40
2023-03-06T06:32:09.173Z,13.65
2023-03-06T06:37:07.459Z,16.73
2023-03-06T06:42:28.951Z,13.05
2023-03-06T06:47:26.777Z,13.90
2023-03-06T06:52:25.297Z,13.15
2023-03-06T06:57:24.793Z,13.18
2023-03-06T07:02:22.914Z,13.48
2023-03-06T07:07:21.050Z,16.00
2023-03-06T07:12:19.276Z,12.82
2023-03-06T07:17:18.761Z,16.17
2023-03-06T07:22:16.885Z,14.00
2023-03-06T07:27:14.992Z,18.67
2023-03-06T07:32:13.342Z,20.10
2023-03-06T07:37:12.893Z,18.45
2023-03-06T07:42:11.855Z,19.85
2023-03-06T07:47:17.524Z,18.30
2023-03-06T07:52:17.109Z,19.25
2023-03-06T07:57:15.252Z,24.55
2023-03-06T08:02:13.746Z,17.80
2023-03-06T08:07:13.166Z,16.20
2023-03-06T08:12:12.898Z,15.75
2023-03-06T08:17:11.769Z,22.52
2023-03-06T08:22:11.279Z,19.95
2023-03-06T08:27:09.398Z,18.55
2023-03-06T08:32:11.687Z,21.77
2023-03-06T08:37:09.916Z,15.00
2023-03-06T08:42:08.262Z,13.18
2023-03-06T08:47:06.524Z,17.70
2023-03-06T08:52:06.203Z,17.60
2023-03-06T08:57:04.406Z,16.85
2023-03-06T09:02:04.023Z,15.70
2023-03-06T09:07:02.395Z,14.38
2023-03-06T09:12:01.931Z,17.73
2023-03-06T09:17:00.163Z,14.45
2023-03-06T09:22:01.068Z,15.95
2023-03-06T09:26:59.320Z,15.93
2023-03-06T09:31:59.006Z,15.40
2023-03-06T09:36:57.700Z,13.75
2023-03-06T09:41:56.869Z,16.52
2023-03-06T09:47:08.387Z,18.40
2023-03-06T09:52:11.861Z,16.48
2023-03-06T09:57:15.215Z,17.00
2023-03-06T10:02:15.873Z,16.23
2023-03-06T10:07:15.799Z,15.40
2023-03-06T10:12:23.666Z,15.98
2023-03-06T10:17:26.189Z,16.58
2023-03-06T10:22:27.384Z,14.27
2023-03-06T10:27:32.181Z,15.65
2023-03-06T10:32:46.208Z,16.90
2023-03-06T10:37:46.285Z,22.77
2023-03-06T10:42:44.386Z,18.95
2023-03-06T10:47:44.221Z,17.63
2023-03-06T10:52:42.333Z,17.70
2023-03-06T10:57:40.488Z,17.75
2023-03-06T11:02:41.033Z,20.40
2023-03-06T11:07:54.743Z,17.83
2023-03-06T11:12:59.997Z,16.60
2023-03-06T11:18:00.693Z,18.52
2023-03-06T11:23:03.575Z,16.65
2023-03-06T11:28:03.930Z,19.08
2023-03-06T11:33:04.267Z,16.98
2023-03-06T11:38:07.096Z,17.58
2023-03-06T11:43:14.059Z,22.67
2023-03-06T11:48:21.786Z,21.45
2023-03-06T11:53:22.229Z,19.27
2023-03-06T11:58:35.192Z,18.58
2023-03-06T12:03:48.168Z,18.00
2023-03-06T12:08:53.101Z,17.70
2023-03-06T12:18:55.917Z,18.13
2023-03-06T12:23:58.778Z,16.17
2023-03-06T12:29:05.985Z,16.45
2023-03-06T12:34:15.085Z,18.90
2023-03-06T12:39:24.105Z,19.83
2023-03-06T12:44:34.048Z,18.35
2023-03-06T12:49:38.599Z,15.65
2023-03-06T12:54:39.585Z,15.43
2023-03-06T12:59:44.340Z,15.57
2023-03-06T13:04:48.203Z,14.88
2023-03-06T13:09:59.908Z,13.73
2023-03-06T13:15:00.484Z,12.90
2023-03-06T13:20:17.317Z,15.98
2023-03-06T13:25:34.259Z,16.00
2023-03-06T13:30:46.735Z,10.30
2023-03-06T13:35:49.536Z,12.05
2023-03-06T13:40:47.720Z,11.48
2023-03-06T13:45:48.027Z,12.40
2023-03-06T13:50:47.344Z,11.00
2023-03-06T13:55:49.703Z,11.23
2023-03-06T14:00:55.502Z,12.52
2023-03-06T14:05:53.841Z,17.80
2023-03-06T14:11:00.035Z,10.93
2023-03-06T14:15:59.717Z,12.00
2023-03-06T14:20:59.364Z,25.27
2023-03-06T14:26:03.671Z,12.43
2023-03-06T14:31:04.175Z,13.13
2023-03-06T14:36:03.742Z,10.52
2023-03-06T14:41:02.648Z,9.18
2023-03-06T14:46:01.851Z,14.63
2023-03-06T14:51:02.859Z,12.35
2023-03-06T14:56:01.898Z,9.90
2023-03-06T15:01:02.490Z,10.50
2023-03-06T15:06:02.181Z,20.90
2023-03-06T15:11:01.066Z,13.50
2023-03-06T15:16:00.241Z,33.67
2023-03-06T15:21:08.993Z,60.03
2023-03-06T15:26:29.170Z,65.43
2023-03-06T15:31:28.168Z,50.95
2023-03-06T15:36:29.751Z,19.65
2023-03-06T15:41:30.817Z,21.75
2023-03-06T15:46:29.425Z,23.58
2023-03-06T15:51:29.209Z,31.27
2023-03-06T15:56:29.763Z,48.03
2023-03-06T16:01:28.133Z,55.95
2023-03-06T16:06:26.392Z,34.65
2023-03-06T16:11:35.414Z,41.22
2023-03-06T16:16:40.389Z,48.92
2023-03-06T16:21:38.786Z,51.15
2023-03-06T16:26:38.726Z,49.20
2023-03-06T16:31:36.889Z,150.70
2023-03-06T16:36:35.006Z,131.90
2023-03-06T16:41:33.268Z,89.45
2023-03-06T16:46:32.839Z,76.30
2023-03-06T16:51:37.278Z,31.85
2023-03-06T16:56:35.430Z,16.60
2023-03-06T17:01:35.047Z,17.45
2023-03-06T17:06:33.293Z,32.38
2023-03-06T17:11:31.440Z,19.30
2023-03-06T17:16:29.634Z,44.78
2023-03-06T17:21:30.415Z,27.98
2023-03-06T17:26:28.648Z,24.35
2023-03-06T17:31:27.653Z,22.83
2023-03-06T17:36:25.831Z,43.03
2023-03-06T17:41:25.649Z,46.92
2023-03-06T17:46:23.794Z,18.70
2023-03-06T17:51:21.944Z,22.80
2023-03-06T17:56:20.149Z,24.33
2023-03-06T18:01:21.101Z,18.27
2023-03-06T18:06:19.353Z,17.90
2023-03-06T18:11:17.918Z,24.73
2023-03-06T18:16:17.384Z,32.63
2023-03-06T18:21:17.268Z,29.73
2023-03-06T18:26:16.740Z,30.73
2023-03-06T18:31:15.507Z,32.80
2023-03-06T18:36:13.832Z,53.63
2023-03-06T18:41:13.887Z,44.85
2023-03-06T18:46:12.170Z,32.13
2023-03-06T18:51:11.383Z,29.98
2023-03-06T18:56:10.701Z,30.45
2023-03-06T19:01:10.361Z,23.08
2023-03-06T19:06:09.604Z,20.95
2023-03-06T19:11:08.644Z,24.83
2023-03-06T19:16:07.610Z,19.73
2023-03-06T19:21:11.309Z,16.63
2023-03-06T19:26:09.546Z,19.13
2023-03-06T19:31:11.313Z,19.10
2023-03-06T19:36:12.227Z,12.77
2023-03-06T19:41:13.519Z,23.15
2023-03-06T19:46:12.142Z,23.83
2023-03-06T19:51:11.862Z,16.40
2023-03-06T19:56:10.918Z,14.98
2023-03-06T20:01:09.904Z,13.18
2023-03-06T20:06:09.257Z,15.57
2023-03-06T20:11:15.803Z,18.08
2023-03-06T20:16:14.069Z,17.52
2023-03-06T20:21:12.625Z,14.95
2023-03-06T20:26:13.193Z,44.22
2023-03-06T20:31:13.544Z,37.90
2023-03-06T20:36:13.038Z,15.50
2023-03-06T20:41:16.032Z,14.95
2023-03-06T20:46:14.457Z,13.45
2023-03-06T20:51:18.194Z,12.13
2023-03-06T20:56:18.651Z,9.57
2023-03-06T21:01:20.114Z,9.88
2023-03-06T21:06:18.658Z,10.43
2023-03-06T21:11:18.641Z,11.05
2023-03-06T21:16:18.049Z,11.35
2023-03-06T21:21:18.436Z,14.13
2023-03-06T21:26:20.341Z,11.25
2023-03-06T21:31:22.403Z,13.45
2023-03-06T21:36:22.568Z,13.43
2023-03-06T21:41:24.725Z,17.85
2023-03-06T21:46:23.115Z,11.05
2023-03-06T21:51:23.527Z,9.57
2023-03-06T21:56:25.009Z,15.23
2023-03-06T22:01:24.266Z,52.78
2023-03-06T22:06:23.378Z,42.65
2023-03-06T22:11:22.569Z,32.22
2023-03-06T22:16:22.110Z,26.92
2023-03-06T22:21:21.490Z,30.70
2023-03-06T22:26:19.896Z,38.13
2023-03-06T22:31:19.056Z,32.80
2023-03-06T22:36:18.897Z,35.13
2023-03-06T22:41:18.129Z,31.05
2023-03-06T22:46:17.774Z,24.92
2023-03-06T22:51:16.733Z,24.45
2023-03-06T22:56:17.529Z,28.10
2023-03-06T23:01:16.408Z,20.08
2023-03-06T23:06:15.874Z,13.05
2023-03-06T23:11:16.148Z,12.13
2023-03-06T23:16:33.998Z,9.27
2023-03-06T23:21:50.813Z,9.00
2023-03-06T23:27:07.168Z,10.02
2023-03-06T23:32:07.450Z,12.52
2023-03-06T23:37:05.762Z,14.07
2023-03-06T23:42:04.013Z,13.88
2023-03-06T23:47:02.221Z,12.40
2023-03-06T23:52:01.731Z,23.45
2023-03-06T23:56:59.867Z,22.70
